geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2009,119259,3781.084915755261,,,,,914.9453034384816,6316,2016.766593779784,20984,2321.998287427035,45924,4437.147640879899,73335,,,2809.941928408494,43852,4710.878557252353,75407,1747.838311701194,19787,2230.72481584117,29289,1386.071585510338,9502,3266.473637686426,62336
04000US25,Massachusetts,2010,126192,4029.087152329702,310.7388073812222,629,,,865.1214157010662,5256,1615.032862892269,23301,2663.311799284593,49986,4829.779810848193,76206,,,2477.052017029631,44270,4729.622603986372,81922,1773.144304348847,17072,1982.080353515123,25375,885.7775136826858,8303,3470.715676644748,71555
04000US25,Massachusetts,2011,136666,4254.18517719633,450.2421766790373,1158,,,818.0758216782047,7027,1855.097723127713,22502,2685.276274287707,53317,5030.785245975964,83349,,,3294.766597452611,51692,5380.852948517217,84974,2001.370973157927,23670,2257.702352060491,32233,1044.860822454533,8563,3780.654975761785,73746
04000US25,Massachusetts,2012,137925,3564.199714763215,344.6272479076747,1004,,,1042.14193028824,9317,1566.396366143477,24548,2280.219932094961,51414,4231.184532189694,86511,,,2536.682591113032,49878,4374.731783181011,88047,1530.322089084905,20284,1844.04729564771,29906,1028.894908260531,9622,2951.255242636658,73150
04000US25,Massachusetts,2013,146099,4358.777106653401,127.3363953619781,177,,,914.229507995287,7054,1883.274507881999,24674,2429.29013518404,52441,4990.028900356017,93658,,,3175.319324066613,56944,5392.734990269468,89155,1924.695864140011,23476,2382.591825655877,35201,1404.382297753907,11725,3557.908529822627,78941
04000US25,Massachusetts,2014,133450,4527.939459691195,245.9295310411357,733,,,845.6372559407594,6655,1770.674074381748,22419,2523.684824277337,53562,5183.74583124176,79888,,,2507.985791502889,45450,5176.120987864268,88000,2017.929777423565,22477,2490.259866393334,34536,1459.230487468182,12059,3287.006036829638,69035
04000US25,Massachusetts,2015,133188,4231.492863311777,151.8990716429751,305,,,1030.525663092629,6460,1910.018604819282,26042,2687.216978938652,54683,5012.650690418661,78505,,,2490.136504252886,43833,4909.817884817246,89355,1495.501678911142,18080,2006.543137736877,28976,1337.792992945062,10896,3113.85354450812,71247
04000US25,Massachusetts,2016,118767,3817.922787680243,92.31318605232003,156,,,775.528104833302,5014,1950.801917450633,22603,2630.671587913832,50933,4636.482224288708,67834,,,2058.059943215627,36713,4337.296985745476,82054,1791.497099054167,17817,2159.901334998719,28635,1206.528872845467,10818,2940.736386402165,62359
04000US25,Massachusetts,2017,120073,4265.91865577267,259.4918852607873,608,,,1078.083736522408,8556,1894.33143283734,19209,2525.892861921279,52782,4957.640237812156,67291,,,2242.322400434146,36245,4819.343495244767,83828,1570.064015812395,15753,2416.368139410429,27716,1836.772705428974,11963,2946.905486179001,63984
04000US26,Michigan,2009,325359,5475.525314031386,760.146095013837,3701,,,973.4073999620348,8589,3715.825800065701,115852,1865.121046314482,30694,5784.46661171138,294665,,,4609.737299044274,157606,7157.587263233226,167753,1152.807021064211,7073,1818.686057300913,22759,1406.646703051552,15686,4841.78658397222,174321
04000US26,Michigan,2010,344521,5801.761776985745,503.5446015978581,2750,,,733.400342356165,5317,3769.962052449565,116692,1989.303076737195,35809,6133.332409710798,308712,,,4610.67842107344,167732,7410.721639587137,176789,1127.942677623561,8387,2301.58132766167,29875,2006.245728677384,21488,5014.567942019381,189807
04000US26,Michigan,2011,356462,5530.205104207911,410.4333948810079,2523,,,745.8302858706779,5818,3591.681838650113,113687,1863.244163186884,37201,5835.653117368888,319261,,,4367.467112505075,178148,7046.838828398209,178314,1141.994912409046,8403,2021.186449159103,32712,1667.645730452437,24309,4812.268313220556,201722
04000US26,Michigan,2012,358474,5156.063583861258,292.5383083696014,2088,,,896.7676052088808,7185,3491.362003269174,118926,1956.721388301432,36781,5514.866296861283,321693,,,4307.982818067856,175107,6718.906729638987,183367,1130.493315300555,7871,2022.753813809155,30663,1677.354421504365,22792,4534.59277227617,199612
04000US26,Michigan,2013,330771,5504.164010320877,492.6338164609347,3000,,,698.4821176223524,4175,3178.761361389336,107584,2098.048562498439,34087,5890.469355078029,296684,,,4109.585771563686,163795,6869.098679328337,166976,1020.276334460667,7778,2001.526237548921,31641,1721.959198394737,23863,4559.467535389502,184295
04000US26,Michigan,2014,318107,5754.243303304651,559.1885780963443,3331,,,789.0860914765524,6394,3553.342984996101,102667,1986.659685838164,34900,6087.539133423375,283207,,,4304.161766796456,151696,7185.897613268561,166411,937.8591715521092,6921,2169.029466568861,32449,1955.788588058431,25528,4830.087489109981,173171
04000US26,Michigan,2015,323189,6182.399020570256,621.8491556047477,3512,,,894.2263650961872,7359,3419.473817683195,106312,1839.735544731678,34672,6450.324373556513,288517,,,4101.227886059999,152440,7419.03820066619,170749,1234.021170454221,9000,2189.981793983543,32522,1809.202036492932,23522,4436.272932093983,173484
04000US26,Michigan,2016,287484,5920.071854389616,336.0168210590784,1989,,,708.187879117712,6030,3373.333401031928,89606,2058.29217604006,32229,6267.680387757806,255255,,,3902.480031044951,136496,7090.599491851216,150988,1177.390835174133,9387,2299.138133421929,34438,1974.787831085362,25051,4259.593567755946,155302
04000US26,Michigan,2017,263820,5183.008775138485,265.319426497076,1302,,,765.6413816744603,4879,3267.222450078215,85556,1840.269298630263,28835,5500.015550400168,234985,,,3656.699598788409,124832,6343.109010488615,138988,1037.099861987981,6531,2200.470477346279,30232,1940.745783954475,23701,4167.657846262539,141754
04000US27,Minnesota,2009,108365,3106.870310549589,753.413219309707,5051,,,1051.893283564283,9145,1636.498153010727,20454,1237.999409873449,15901,3344.44100940972,92464,,,2372.021880832933,51755,3908.852891798911,56610,919.45464857834,4412,1292.141861213884,11510,907.8731952805754,7098,2562.135474650538,62205
04000US27,Minnesota,2010,119013,3253.388769512531,816.1969711432818,6467,,,1352.405379892925,11074,2018.751948192065,27537,1148.639065864832,14556,3450.20436919628,104457,,,2512.498781662226,51908,4110.619006116284,67105,654.982430426398,3490,1361.185157051512,13290,1193.240565690791,9800,2716.932362901309,60645
04000US27,Minnesota,2011,117542,3031.383065587173,636.5693603525442,5183,,,1116.499521212098,9002,1780.892509539196,25834,1465.703421378291,16976,3367.130797840903,100566,,,1927.284201151441,52530,3592.173114193779,65012,869.9436390289114,5775,1401.500734655062,14999,1098.81862659486,9224,2210.210554427517,62508
04000US27,Minnesota,2012,111868,2912.019421757802,414.4563927498045,3860,,,890.3010872741384,9174,1675.170809041151,27721,1379.950570515446,17194,3222.440176288855,94674,,,2020.076915082176,46044,3544.089143283865,65824,696.4968535895182,4241,1258.916356114455,14135,1048.695630119816,9894,2308.874455105758,56950
04000US27,Minnesota,2013,114382,3630.329365399171,481.5272810911405,4429,,,965.556428805754,10098,2127.713839012145,26233,1402.615144971875,17139,3891.865946584494,97243,,,2598.913421303013,49194,4464.710771450764,65188,1139.466234726462,5590,1657.85614788835,15844,1204.202519101126,10254,2843.092608702101,57703
04000US27,Minnesota,2014,119069,3834.977447873922,534.4322597933442,3830,,,994.2557100358694,9196,2171.385772854396,28848,1459.446329029269,18271,4103.295701386703,100798,,,2260.72749626412,50863,4451.734587558676,68206,981.3805955733532,6731,1586.292478517787,15355,1246.280848779357,8624,2477.490396341001,61675
04000US27,Minnesota,2015,106796,3429.506595496119,281.0654614446233,2519,,,1340.639970551371,11782,1974.113300103771,27322,1315.277363546138,16984,3673.07364908577,89812,,,1909.506476172411,42769,3925.268203714971,64027,701.3759515522963,5378,998.257746682278,12214,710.3452001634768,6836,2214.377434241672,52949
04000US27,Minnesota,2016,104199,3473.791412507987,375.4678993235168,4057,,,1210.84582667497,9727,2210.997092253057,26586,1366.020600238323,15889,3732.725419568081,88310,,,1879.774140272295,38647,3949.781968166177,65552,1016.347346517891,7258,1768.009274351676,18356,1446.684093166017,11098,2030.408340919452,45473
04000US27,Minnesota,2017,97585,3347.275861881605,538.1199407924697,3941,,,887.5379705559717,6954,2243.865278826655,28042,1554.484287290536,18583,3690.620150458241,79002,,,1873.349547605567,35215,3835.843352256349,62370,1067.424728305709,7761,1390.604280028109,15436,891.2826224234252,7675,2331.340317079868,43212
04000US28,Mississippi,2009,146595,4040.191843642707,216.670218017449,549,,,238.0348701112584,270,3284.080372924295,102623,695.5858076699171,4052,4099.632879816053,142543,,,2646.181059575768,38268,4829.640186752486,108327,308.4230274728562,1217,434.2021558554208,2276,305.6251761127883,1059,2749.12686442674,40877
04000US28,Mississippi,2010,148305,4146.850264226368,,,,,351.1852613380301,860,3314.85203837359,99205,780.452900144129,4611,4219.653284721113,143694,,,2832.712235172946,40265,5022.014110017295,108040,212.4583124744673,639,1052.326502372119,5150,1030.656360313776,4511,3000.86587576141,42680
04000US28,Mississippi,2011,148117,4123.705658626995,156.0842809090651,513,,,317.6976710200859,740,3305.912750683886,102999,902.1985000818706,5963,4221.245135329417,142154,,,2294.70240445041,35826,4719.174449411972,112291,528.0169927048934,1496,1137.780717136555,4896,1007.840769021899,3400,2345.424001672993,38924
04000US28,Mississippi,2012,160415,4409.661311747697,295.4807495377916,920,,,423.0863201465436,915,3468.628351457395,104542,933.1996167767367,7597,4507.324528928073,152818,,,2766.942825970317,43872,5205.870290980464,116543,542.786669432405,2140,965.5399620235222,5245,798.5299304039028,3105,2954.663650621089,48793
04000US28,Mississippi,2013,156382,4360.458239946976,502.332945227039,1821,,,150.3438179450616,255,3411.63817739918,104185,850.2786299728672,6542,4442.585937369137,149840,,,2626.074045603225,42128,5090.172978918533,114254,406.4937807479823,2143,776.8494934277871,5001,662.0105298650624,2858,2696.251209950452,45068
04000US28,Mississippi,2014,138424,4298.799310738733,,,,,,,3549.794539202009,97773,616.7789790519958,3915,4342.820721951141,134509,,,2125.194628852879,33764,4795.427793691918,104660,242.8668407695411,751,622.3306198813585,3895,572.9843785798513,3144,2168.775163911819,36056
04000US28,Mississippi,2015,145391,4568.872117561227,178.0916330225961,553,,,190.9240452925671,413,2996.605616733722,96838,951.3770875096259,6117,4666.873770444912,139274,,,2641.753199384992,38247,5277.637008462144,107144,699.0598782071272,2431,1040.923714953835,5968,771.2570693577652,3537,2688.234969393914,41619
04000US28,Mississippi,2016,145656,4527.315010497598,436.1785712804813,1363,,,180.5102722778633,357,3657.255829139648,97187,1139.880538387209,6942,4668.608876964398,138714,,,2175.257192411218,36630,5022.780610121608,109026,765.5011444923348,2942,1005.605998839975,6610,652.1130444055452,3668,2321.215414313942,40139
04000US28,Mississippi,2017,133973,3741.561274526678,745.9816239690535,1932,,,370.2252421684743,830,3383.610545599867,91754,743.7157406328134,4775,3814.760002136794,129198,,,1737.769454239545,31998,4125.424032402694,101975,585.5921078977059,2412,829.1657510262561,5107,587.0244678400184,2695,1816.603965143408,34350
04000US29,Missouri,2009,174154,4333.136740217974,177.616855677973,440,,,290.794894959382,1338,2730.422065510233,49899,1378.955474141119,13668,4547.262056346721,160486,,,3810.528217332495,101622,5770.285894521519,72532,564.8787056227546,3296,1062.325447929657,11392,899.6929505408544,8096,4108.656787035278,110809
04000US29,Missouri,2010,173314,4172.374363424618,296.6023390573062,837,,,423.9388418840202,1667,2386.031794078449,50534,1415.48590989505,13303,4405.940102824187,160011,,,3221.096985552956,98739,5271.069494789585,74575,799.0612679998177,3948,1326.44141974353,12996,1058.74828452931,9048,3509.286242729805,106988
04000US29,Missouri,2011,185811,4387.007743170567,356.5654022220326,963,,,501.0748782832674,2360,2580.763026945655,48473,1414.578199303908,15933,4609.432548653294,169878,,,4053.422784082412,106862,5972.945103142747,78949,831.0199301339675,4835,1738.009719698003,17080,1526.461156231913,12245,3997.652993072061,116677
04000US29,Missouri,2012,190289,4210.428657373887,521.169792079574,1782,,,666.3723237255091,2478,2414.730543067934,50185,1404.773622227521,17016,4438.591939854519,173273,,,3173.287863638794,108211,5272.330162684478,82078,761.400270332033,4310,1619.252270461206,16865,1429.072266798316,12555,3418.570623895533,118696
04000US29,Missouri,2013,191010,5167.997931046176,377.8642336927823,1219,,,734.84983000694,3339,2625.340473245905,49338,1496.369181203007,17275,5380.271679176779,173735,,,3847.610110118019,108938,6443.004436967271,82072,1067.682494115081,6545,1689.949690490106,17546,1309.95574282027,11001,4074.837494074423,119318
04000US29,Missouri,2014,179935,4892.816760886226,204.0100157390477,577,,,357.0211281130189,1653,2657.950146181108,46858,1445.268651316742,15746,5101.809221255543,164189,,,3584.313353144289,103665,6065.225310665518,76270,987.2538620577767,5753,1703.36459744496,18061,1388.085286890123,12308,3684.441455866839,112678
04000US29,Missouri,2015,175415,4776.770580423735,151.4641788474663,307,,,336.1768063915849,1295,2699.226395852468,50825,1263.562991388705,16936,4941.065533992529,158479,,,3929.724221193657,96425,6185.488633296306,78990,944.6914292962601,5917,1661.917453717423,17194,1367.306741877913,11277,4126.090974031291,105573
04000US29,Missouri,2016,164678,5252.436619393598,310.0971292885661,1309,,,402.8927826261225,1446,2501.715858923665,41834,1598.240547053327,18876,5490.215231390493,145802,,,3526.153827983288,89847,6326.282578208788,74831,1192.852812761634,7925,1919.519492227521,19598,1503.880729355908,11673,3821.074727120485,100221
04000US29,Missouri,2017,164749,4719.864456222826,305.4945616404581,890,,,549.5333202326023,2643,2627.654627184425,44054,1391.732091265502,13390,4920.7762293132,151359,,,3140.499794734712,92680,5669.20271694745,72069,1223.712922570213,6331,1752.056393619453,14877,1253.88527766996,8546,3316.323961383182,100550
04000US30,Montana,2009,26350,1651.197788658587,790.486770997118,6966,,,,,,,496.706759857464,2327,1724.288764261691,24023,,,1412.12714878384,15594,2172.684335471535,10756,,,,,564.194643650014,1832,1513.95480501241,16750
04000US30,Montana,2010,26343,1639.734213813641,776.8723315944633,5541,,,,,,,341.2798717320805,1520,1674.873202006798,24823,,,1481.745763438776,17862,2210.044976786626,8481,,,,,282.766267962395,811,1519.103553276054,19364
04000US30,Montana,2011,26219,1445.157280128599,644.3978431573142,5946,,,,,,,312.9618847446613,1430,1478.656385240202,24789,,,1481.893079706055,16448,2069.900157976077,9771,,,,,388.4874344721749,1684,1506.297679139424,17484
04000US30,Montana,2012,27316,1416.045317221625,562.9340157885408,5831,,,,,,,465.7788608176121,3131,1490.682490542451,24185,,,1496.262095873251,17736,2060.093347392857,9580,309.5902490331628,895,393.1523704191788,1659,242.3275965914808,764,1591.076739786319,19604
04000US30,Montana,2013,28802,1859.516002707499,718.0720916467072,6853,,,,,,,607.1758580467988,2272,1956.134526795164,26530,,,1594.178549550718,18255,2449.32746119683,10547,,,,,500.1148226546058,2357,1672.024394099692,19457
04000US30,Montana,2014,26894,1638.052935836208,634.3269372127058,5908,,,,,,,495.1277432043638,3552,1711.247761924692,23342,,,1324.851444109676,16672,2106.762627720816,10222,,,,,291.8566267724914,1478,1409.737301935965,19406
04000US30,Montana,2015,25750,1976.215826712091,773.9750180914796,5318,,,179.9114886883037,470,,,513.6918413489203,2247,2041.888415564327,23503,,,1696.048231243934,16583,2604.228983106714,9167,,,,,435.2855344751741,1614,1737.892297066836,18029
04000US30,Montana,2016,22141,1551.943403638848,510.2219922811385,4438,,,,,,,347.7549041934828,1173,1590.42818180789,20968,,,1379.687039805885,15564,2076.55114454387,6577,,,,,308.6140916675886,1042,1421.838736411554,16111
04000US30,Montana,2017,19506,1412.637431307511,622.7250508229989,5415,,,,,,,480.6312293652144,1817,1492.163158294763,17689,,,1175.835400278949,11363,1837.969912942059,8143,,,,,336.1487793673475,1280,1246.213186840073,12368
04000US31,Nebraska,2009,38869,1972.470801483762,422.137139922844,1613,,,548.2298719168712,1485,964.4035409258016,6199,970.5762657780213,9280,2198.331037491306,29589,,,1537.769772918038,18505,2501.075156249086,20364,803.0415894519906,4723,952.1018465909165,6693,511.4901092809651,1970,1621.378262003861,22879
04000US31,Nebraska,2010,47799,2066.356405896986,463.2143138833537,1828,,,109.2873229718501,245,986.77743301482,7901,1412.706284653847,14221,2503.111632127498,33578,,,1495.656308573857,20941,2550.846249692107,26858,667.7334791082744,2202,896.3180854430486,5134,597.928182284672,2932,1967.885875156293,32076
04000US31,Nebraska,2011,47626,2081.936913071944,362.0901495427912,1863,,,379.2085477978024,1768,785.8273715116953,5836,1135.008324677027,14139,2371.224410952638,33487,,,1601.002271394903,22941,2626.341482561469,24685,686.947318336219,3568,949.6082885973181,6526,655.6365484042242,2958,1863.88818136126,31633
04000US31,Nebraska,2012,47937,2004.387093196509,257.7980757972429,1206,,,245.3827066347142,762,992.6175232439549,7753,1246.3900971151,12942,2360.308431870576,34995,,,1562.965681857777,23379,2541.737465207195,24558,648.2401365432235,2599,865.5414250548134,6130,573.5387378899006,3531,1846.112626569123,32074
04000US31,Nebraska,2013,45714,2491.344887684109,326.9420503546377,1594,,,231.92983742897,652,907.9928454411622,6648,1565.133323645602,14311,2942.183146946443,31403,,,1359.903293649844,20149,2838.333369685358,25565,479.0092188034491,1825,683.8938218634788,4054,488.119788458064,2229,2194.860194730785,32766
04000US31,Nebraska,2014,45363,2162.774979964587,573.892366384772,2794,,,224.5787203057932,508,959.0695762868669,6996,1195.879584240559,12936,2471.380908311017,32427,,,1412.366828663091,21062,2583.094205147899,24301,446.1865368473552,1553,704.0269604883899,4283,544.5838185538427,2730,1817.611385467325,30782
04000US31,Nebraska,2015,48574,2290.515970130255,235.1389472991995,1304,,,366.3797971466882,1538,796.3317090056587,6438,1260.526137769396,15671,2614.457793390739,32903,,,1264.865619023096,20359,2616.552778678164,28215,486.5474405139791,2293,877.2074548542399,5967,729.9071906627235,3674,1806.523672600502,33168
04000US31,Nebraska,2016,40773,2233.114679497459,164.4093134885139,913,,,500.6007923266377,1245,1010.451372033387,7063,1259.829822735592,13190,2563.975887960149,27583,,,1344.939467807317,16457,2606.849313606919,24316,492.9296683501992,2212,876.1281009256747,5100,724.3071111702493,2888,1737.192048509412,26452
04000US31,Nebraska,2017,42352,2261.123712695177,189.3946319998973,875,,,575.707972090136,2192,782.4265639641242,4982,1437.86732286176,15867,2679.578862856263,26485,,,1089.385091543773,15957,2509.868586557921,26395,748.9406394624125,3889,1167.03554627326,7964,895.0194885179642,4075,1725.53176242704,26294
04000US32,Nevada,2009,70389,3204.444547968109,344.9294936125421,1341,,,517.4623624248001,2022,1599.301649200947,11186,2576.849174005383,37640,4112.00881888339,32749,,,1900.194284614436,17556,3725.480261695653,52833,746.4357754756807,3990,987.7488129635671,7393,646.9013453386498,3403,3108.490607868769,48155
04000US32,Nevada,2010,85641,3344.872675430248,272.0288316137566,1112,,,712.8574070779361,2458,1712.101596657954,15329,2787.738828864473,46930,4354.269283450274,38711,,,1653.059727223137,17296,3731.056107405373,68345,1425.972501145418,10894,1624.625676162179,15364,778.4670921898351,4470,2955.928264858311,50849
04000US32,Nevada,2011,92267,3769.65311892403,535.9296160844128,2202,1277.220147541269,4583,1146.376599991146,3299,1564.861263598183,12798,3035.4225237693,47190,4839.842408056243,45077,563.1269805985868,1284,2131.455488222962,23616,4330.518113954663,68651,1502.826101513601,13298,1666.223734880283,17273,719.5938043700991,3975,3387.157437529992,55411
04000US32,Nevada,2012,96859,3023.503838476687,349.4383479600528,1526,833.8258448425768,3930,782.0202504221371,3012,1472.492661906555,13010,2442.582656457014,51392,3886.873485837668,45467,289.3265757878714,918,1969.53596574594,24826,3608.413416122112,72033,1777.651601741766,17452,1954.417254592089,23508,812.2201597302365,6056,2610.331907954326,54885
04000US32,Nevada,2013,95599,3851.64254741112,236.6061837793069,1202,771.3598374958718,2978,725.6113171806031,2720,1360.229351657276,14788,2699.045744751846,51305,4703.190219977358,44294,261.6948896732374,258,1673.683567491051,21548,4199.567477385878,74051,1845.369731609338,18055,2182.887411536377,25080,1166.022300431713,7025,2791.901465891156,51551
04000US32,Nevada,2014,89040,3791.892896687923,331.0073744052182,1808,643.9670353924001,2716,605.0465091732897,2172,1411.181091759378,15246,2789.199917143471,49455,4707.237822518157,39585,220.4818913409738,544,2055.645629673493,18341,4313.250594939745,70699,1395.502409553773,14262,1561.574937074769,19188,700.7776459260674,4926,3306.553019535043,50082
04000US32,Nevada,2015,86991,3920.071791139183,277.1196523989197,1095,545.1057456427986,3095,490.5409758514754,2485,1682.620785109581,14601,2770.008333897881,45971,4799.990522651985,41020,237.7179525056402,610,1765.822852017121,18734,4299.42940311747,68257,1687.710662645917,15852,1948.243770331497,23306,973.2864469552446,7454,2772.809092959707,44894
04000US32,Nevada,2016,82720,3863.585178330292,553.6165152591759,2673,764.5352823826773,3258,672.6849677045303,1953,1750.01643285974,14152,2924.15014943113,46195,4845.404475029057,36525,363.3306100954269,1305,1350.436475446086,14056,4092.794779173365,68664,1574.758327484037,15463,2077.542050704735,21930,1355.107812119063,6467,3019.790376524576,40707
04000US32,Nevada,2017,81833,3786.089409217442,535.7309914487527,2369,862.3029218391049,4367,834.5574905163118,3912,2174.453157083947,18534,2511.830033431582,39810,4543.540814325032,42023,216.9795475047678,455,1608.716199517667,13059,4113.689441994746,68774,1812.623372497851,17307,2106.84084613954,23145,1073.859795521039,5838,2585.436305257663,33418
04000US33,New Hampshire,2009,19378,1604.195651085138,,,,,234.0962368730355,541,506.3505024355866,1720,449.756838490659,2054,1666.05068972393,17324,,,1732.472940183725,14564,2361.123922082302,4814,,,,,201.707406561876,493,1784.027600544781,15862
04000US33,New Hampshire,2010,16955,1490.234449846235,,,,,247.5090085338216,525,397.4126642063197,1460,536.7381915959874,1672,1583.946527451682,15283,,,1355.794859992461,12857,2014.690650668357,4098,,,,,233.1083140912259,597,1452.969657135533,13955
04000US33,New Hampshire,2011,21178,1556.357325384435,,,,,147.4336449275464,139,313.1979560618343,983,419.0160967621985,1462,1611.776229389061,19716,,,1689.600890739459,17537,2297.172021043562,3641,,,,,271.0373665334764,878,1730.466007474079,18473
04000US33,New Hampshire,2012,27628,1848.272190540117,,,,,387.4706436969836,849,410.799242060154,983,651.2295355832323,3252,1959.645375658543,24376,,,1843.727465480788,21519,2610.639970829408,6109,,,,,540.786446250544,2096,1956.044030750321,23466
04000US33,New Hampshire,2013,17711,1629.223374129261,,,,,58.29847397100229,64,,,372.7688035700942,1549,1671.324439994884,16162,,,1508.110128024098,15139,2220.082196914789,2572,213.3080343025401,640,489.7625217474529,1576,440.8707409325444,936,1543.01579233841,16059
04000US33,New Hampshire,2014,21825,1878.408094076913,,,,,297.9027238232038,487,354.3118724970527,662,568.2391639553453,2569,1962.476169370301,19256,,,1776.223556891937,17345,2585.224766234361,4480,,,,,289.5589403149139,1067,1835.111075750845,19064
04000US33,New Hampshire,2015,18580,1512.755330481499,,,,,188.6977493229953,448,407.2608104505076,1074,457.2111604896776,2290,1580.338803920383,16290,,,1334.086528862543,14078,2016.981793768278,4502,,,,,349.6074864507063,931,1381.198003892764,16084
04000US33,New Hampshire,2016,13309,1401.219117041651,,,,,74.55425697613599,103,152.3994065707357,224,542.8574814788883,1816,1502.700655207346,11493,,,1291.256334390746,10469,1905.454784314551,2840,,,,,273.5568945895533,824,1374.024899395852,12002
04000US33,New Hampshire,2017,17143,1697.832312628799,,,,,213.9489463333576,444,503.7698385123987,1476,799.0274908231186,3021,1876.453967700126,14122,,,1515.023041916931,12494,2275.506400638259,4649,,,,,171.94300280983,362,1694.554714878665,14725
04000US34,New Jersey,2009,170622,4705.146502261821,300.8633459211657,944,,,1126.731801041034,9041,2468.272189020204,51106,3081.183163401621,62980,5624.241575019361,107642,,,2582.87679277912,46425,5367.462727809444,124197,2028.810016858046,22429,2408.449977998214,29127,1297.906472753738,6698,3756.057926507886,80404
04000US34,New Jersey,2010,186833,4712.001645889261,189.3302340331219,445,,,1020.734049444647,7828,2601.560772238728,55202,3283.686238537479,74007,5743.305217731643,112826,,,2694.291629986618,47270,5427.906308907611,139563,2836.177039063222,32730,3182.924660934986,42454,1444.683079529441,9724,3272.308094981561,80904
04000US34,New Jersey,2011,179393,4638.253490495908,393.2270847679038,572,,,1346.033678384865,9212,2660.07325808873,52774,2992.292717313682,70754,5519.711147169385,108639,,,2743.322997396114,44698,5388.804738542664,134695,1810.795324833281,25623,2071.128638148875,34999,1005.283108045861,9376,3693.202955257531,81836
04000US34,New Jersey,2012,196589,4379.476392039219,282.962231668202,689,,,1061.601671077823,7900,2717.892968148468,56485,2867.849363587721,78495,5234.918666097817,118094,,,2658.722913268263,49008,5123.340804393803,147581,2127.186381546779,29127,2423.244011699147,39076,1160.68498672021,9949,3357.627545501255,92357
04000US34,New Jersey,2013,209342,5256.468496158467,405.6356007077974,1320,,,1167.835738439078,8114,3028.649525323413,61618,3195.08142647795,82732,6151.341835155223,126610,,,3171.135866715048,56573,6138.938323217872,152769,2417.733032890622,30040,2725.161161131082,41159,1257.40619364103,11119,3631.488862924507,97131
04000US34,New Jersey,2014,203658,5177.735197125974,387.7852418415079,1404,,,915.5996010630034,7187,2573.830663267813,51659,3816.034541528046,91706,6432.034001285466,111952,,,2630.012677114431,51534,5807.40117895602,152124,2508.674220670736,37451,2689.910825112064,45388,970.6564281954452,7937,4028.505100841397,97695
04000US34,New Jersey,2015,201311,5830.627046775643,604.2718384037939,1207,,,913.3493243892285,8404,2491.097460003112,47380,3494.433117565637,88258,6797.593292609609,113053,,,3446.561323564733,52474,6773.108349619393,148837,2257.605497603521,35941,2723.254803318078,48484,1522.936026557039,12543,4201.970892691224,95725
04000US34,New Jersey,2016,185102,5334.670701376211,131.604973353581,291,,,943.8928651848664,8560,2627.816889894024,42398,3386.532260795367,82229,6318.806235795613,102873,,,2407.008051224291,46589,5852.554933597831,138513,2349.350001522632,28177,2798.321668838206,37983,1520.2495626163,9806,3594.531411592894,95572
04000US34,New Jersey,2017,178606,5218.558594168056,370.9287822464328,714,,,937.5722540296611,7096,2892.102726213951,43432,3636.025460151021,77938,6360.348649848664,100668,,,2550.562302816596,44562,5808.504270577269,134044,2382.051978500501,27086,2748.806208072041,36291,1371.774012458773,9205,3721.810938317205,91022
04000US35,New Mexico,2009,79443,3369.618642529453,1476.919060910094,12114,,,291.2767742074029,752,942.2429897590198,4213,2813.019490178749,51391,4389.465622169462,28052,,,1368.616007824032,10815,3636.954711424687,68628,1463.730924351338,12406,1640.422211266128,15692,740.5922037888513,3286,2646.487797968337,46672
04000US35,New Mexico,2010,97636,3265.360287829143,1586.364898610601,17080,,,362.7106661738646,936,364.0804606763782,1030,3387.710704590672,68316,4705.227053748826,29320,,,1290.106670584734,10991,3510.976079499667,86645,1851.822308910497,15662,2019.273727838148,19768,805.1214344176689,4106,3096.31406168802,58822
04000US35,New Mexico,2011,95440,3408.483364337476,1029.881589022627,14962,,,272.8081615640775,637,492.005169424845,2134,3542.93756663301,67006,4916.316247560236,28434,,,1243.214578488404,10407,3628.131934361183,85033,2270.718487886117,21786,2384.748235051311,25157,728.6025619997008,3371,3243.463403879987,52550
04000US35,New Mexico,2012,92106,3031.067170022217,1006.141997697843,16412,,,138.8642011336141,110,621.0618342611274,2169,2644.528438712199,63560,4022.548800492553,28546,,,1118.36955349591,10672,3230.807739153343,81434,1425.544880277751,15618,1644.927852553888,20220,820.7371286967824,4602,2513.884223387042,53195
04000US35,New Mexico,2013,101430,3286.124723489378,1235.879441696401,17174,,,163.4037528537229,377,455.0183506121254,1937,2810.672758242764,68634,4324.175881281441,32796,,,1505.785810504887,13373,3614.693155088824,88057,1473.906258326321,10925,1606.937127824263,14265,640.1931540141587,3340,3117.933614391093,67594
04000US35,New Mexico,2014,91234,3394.058150942891,1150.73737615847,16697,,,251.075599593689,488,544.533258233979,1886,3063.226774233986,61243,4571.978674749678,29991,,,1139.736568198461,10297,3580.311463667746,80937,2077.688847437998,18815,2235.193234199707,22108,824.1952726410809,3293,2645.464534353818,50055
