geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,26.8556,2.6958015,100,152.35429,22.972973,7.4934602,22.972973,7.4823813,34.936478,7.9178729,35.217392,19.661404,26.518076,2.9416974,,,26.209167,2.8649981,28.145527,9.7243347,24.358974,20.317225,9.895834,9.4894543,0,7.065536,25.898388,2.8448999
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,31.902456,2.7368796,100,140.24461,24.726135,5.9204016,24.726135,5.8904047,37.589787,9.0599976,24.369747,14.559639,32.055214,2.7977743,,,31.804436,3.0386765,32.095097,10.050275,0,62.961353,0,11.018237,0,13.355438,31.752373,3.0236855
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,33.205128,3.4765999,100,158.9756,29.715761,6.1175609,29.715761,6.1006808,36.06432,8.2361097,0,5.5091186,34.078945,3.5153694,,,33.645782,4.4877028,32.387924,13.035234,0,51.850529,0,12.774767,0,16.951134,33.398628,4.4533334
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,30.088911,3.2883122,100,256.16406,28.831169,4.3910084,28.831169,4.3664374,32.616486,8.6159315,20.100502,12.05434,30.408886,3.3946049,,,29.591837,4.0128489,30.923527,11.011384,20,14.539435,21.893492,11.408289,24.324326,21.672478,29.732386,3.9982579
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,28.243467,2.7390373,,,27.649769,5.5198579,27.649769,5.4914083,30.029154,5.3921833,32.283463,14.80061,28.082298,2.9240859,,,27.35849,3.7198122,29.529455,8.508812,18.181818,13.447598,27.777779,13.065742,58.823532,20.063005,27.608854,3.6966231
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,27.732063,2.8814433,,,21.116138,7.4224224,21.116138,7.3982439,31.928783,6.7416062,48.708488,12.905605,26.878006,3.1223855,,,25.673759,3.4206965,30.960327,8.7835188,49.242424,34.038631,51.515152,32.000607,60.606064,18.44978,26.234707,3.4369814
CityOfBoston007,Dorchester: Columbia Point,2006-2010,23.83287,2.6098757,,,21.492538,10.552793,16.419491,10.091702,31.713554,22.127666,17.928288,33.315929,24.166666,3.3222551,100,154.54742,23.521225,3.2900512,24.325811,8.4650879,3.6036036,34.937634,24.403183,23.131929,54.19355,48.449387,23.509254,3.2600613
CityOfBoston007,Dorchester: Columbia Point,2007-2011,22.949427,2.2896216,,,17.522936,7.891129,12.971926,7.5051084,21.311476,7.30338,23.510971,22.251581,22.908594,2.9433019,100,126.48661,23.655523,3.0316184,21.954964,7.0548005,22.829582,22.606178,30.753139,17.666977,45.50898,43.619411,23.953823,3.0001538
CityOfBoston007,Dorchester: Columbia Point,2008-2012,21.34786,2.3042064,,,16.031128,4.7250133,16.031128,4.7258897,14.655172,4.9790454,24.848484,10.997675,21.098141,2.6116939,,,24.832962,3.288465,17.19717,6.6624513,18.888889,10.325505,19.569893,8.4753075,21.904762,14.736241,25.273523,3.3340714
CityOfBoston007,Dorchester: Columbia Point,2009-2013,22.265417,2.1508102,0,25.170973,26.105265,4.8983855,26.105265,4.8959637,18.427519,4.8931217,18.132854,6.824789,22.716581,2.4564633,,,21.661238,3.0703862,22.981846,5.893611,20.113853,6.7506127,20.447762,5.9161825,21.678322,12.53909,21.632,3.0487015
CityOfBoston007,Dorchester: Columbia Point,2010-2014,21.890459,2.2618945,0,24.408215,29.043854,5.41748,29.043854,5.3890691,18.333334,3.8794205,17.457304,5.6125889,22.345608,2.5178938,,,20.078226,2.8238683,24.035494,5.8074822,17.668489,5.7877021,18.867926,5.0875521,23.571428,11.476111,20.083147,2.7865551
CityOfBoston007,Dorchester: Columbia Point,2011-2015,20.218487,2.1211588,0,16.109423,28.125,4.6561422,28.125,4.6250978,23.755655,5.2811766,18.439716,6.691967,20.404753,2.429687,,,17.262264,2.912281,23.904833,5.7182217,17.307693,7.0878177,16.666668,6.4541316,11.842106,14.817016,17.359051,2.8588045
CityOfBoston007,Dorchester: Columbia Point,2012-2016,20.472569,1.9873755,0,18.731886,28.941525,4.5406756,28.941525,4.5046697,25.107298,6.3833246,14.967105,5.5402679,21.073416,2.2298565,,,17.884344,2.8005197,23.955961,5.7356248,16.129032,5.9220333,17.589577,5.1162243,26.436783,14.42575,17.516869,2.7142553
CityOfBoston007,Dorchester: Columbia Point,2013-2017,18.857721,2.4239488,0,16.109423,29.117149,7.3822007,29.117149,7.3531618,24.215246,7.5152369,12.440191,4.4544725,19.618219,2.7099793,,,16.069365,2.8066375,22.782751,6.7562714,15.294118,5.0021744,17.440001,4.3877783,26.956522,13.69143,15.363359,2.6858819
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,35.144222,1.5685804,30.327869,62.491989,28.215769,7.7458172,28.016645,7.7594786,40.924007,2.2962332,21.866217,3.8459485,37.928799,1.9047743,100,1941.783,27.965811,4.2746978,36.337292,1.9083524,26.656628,4.0248384,27.5,3.6989105,37.5,27.054321,27.515892,3.6058199
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,34.459679,1.4302586,24.576271,49.401619,25.987656,5.9000912,24.591196,5.9920802,39.240505,2.0020115,25.560921,3.7147429,36.186749,1.7577214,100,202.41122,28.386337,3.6953137,35.588764,1.7810878,27.530245,3.7584975,30.338577,3.5390265,56.629837,18.561407,27.964476,3.3374145
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,33.484589,1.3933239,33.870968,34.193005,32.767815,4.6939192,32.109642,4.7197199,37.955685,1.8939706,23.347109,3.0794246,35.594131,1.6891556,100,94.154427,27.141964,3.4765952,34.536591,1.6721132,26.947952,3.1032572,28.33954,2.9964128,37.181999,10.483757,24.619226,2.9590194
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,36.219177,1.4567715,71.428574,38.294586,34.163509,5.455328,33.479214,5.4875574,39.887344,1.9385608,32.410969,3.6860693,36.969025,1.8534197,100,99.804672,25.714287,3.1213717,38.058445,1.7152512,37.107624,3.6961186,37.37793,3.5279069,39.204548,11.387008,24.558622,2.6835735
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,36.652813,1.359687,73.333336,27.284796,34.183918,5.5890379,33.44693,5.6260042,39.742657,1.8233719,36.849285,3.3577635,36.610909,1.8004646,100,89.632805,28.903568,3.3988535,38.033806,1.6562451,35.988857,3.4144249,37.411766,3.5724688,45.151512,13.533221,27.883631,2.7672815
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,35.591072,1.3351004,39.682541,32.748062,26.498695,4.0715919,25.626373,4.1053166,40.287075,1.912431,41.43383,3.2762024,34.331219,1.8313086,100,76.127388,24.461283,3.2663062,37.74649,1.6161464,38.798149,4.2332497,36.86961,3.793437,26.116838,6.9361792,25.813692,2.7294612
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,36.933945,1.354254,50.819672,38.550388,36.814301,4.5736814,36.814301,4.573123,40.832417,1.9965863,41.409603,3.1509981,35.90514,1.8658764,,,22.526672,2.8452826,39.626575,1.5712574,42.231731,4.4081078,39.994747,3.8498373,31.168831,7.0546017,23.843821,2.5334344
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,38.234528,1.6048323,61.445786,24.8414,35.203251,5.981142,35.203251,5.9808874,43.116302,2.1186066,41.18808,3.1135988,37.548157,2.1364949,,,24.012375,3.231519,40.870792,1.9022588,42.551792,4.2382507,40.870033,3.7957759,33.382137,7.7175574,23.856749,2.7035778
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,11.213593,2.1192698,0,643.36371,19.590483,5.4402847,19.590483,5.4402847,12.682926,37.878979,5.0179214,28.054401,11.506525,2.2229762,,,6.9569836,2.7165375,17.854183,5.5302696,37.373737,75.310654,21.637426,47.718491,0,107.22729,6.9259725,2.5788796
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,10.432,1.6621422,0,641.67511,18.705036,5.1392927,18.705036,5.1392927,10.992908,21.495445,0,19.510391,10.950622,1.9844193,,,7.0429831,1.811312,15.912898,4.8122225,19.277107,37.587486,14.979757,25.925383,6.1728396,71.888229,6.7260137,1.7323667
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,11.111112,1.8198934,,,24.572929,5.2135162,24.572929,5.2125239,16.556292,7.3279066,0,2.554213,11.730709,1.9066949,,,6.1224489,1.6930122,19.631409,4.9247136,15.384616,12.696012,12.312312,9.3028183,6.25,11.478561,5.8638511,1.6202159
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,11.459812,1.9780073,0,75.987839,19.646017,5.2259202,19.646017,5.2256985,19.559902,7.1224957,0,2.8856142,11.998216,2.0545049,,,7.7114425,2.1468322,17.786261,5.8674788,18.181818,15.821302,14.845939,11.643398,7.826087,12.687882,7.4633398,2.0778415
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,9.6183205,1.4752809,0,91.18541,18.389423,4.4687333,18.389423,4.4683037,13.231552,4.4713712,2.4734983,4.4065094,9.9104309,1.5318052,,,5.9038215,1.6819105,16.411465,4.4890089,16.363636,12.751751,16.901407,11.018997,18.75,24.674301,5.7495298,1.6398611
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,11.019246,1.5745506,0,75.987839,23.355631,4.9728618,23.355631,4.9730682,13.679245,4.1889052,3.5897439,5.3687296,11.433887,1.669746,,,6.7553082,1.4649483,18.342541,4.3188195,7.9096041,11.531628,8.8607597,9.404315,11.666667,21.339577,6.4141722,1.3896973
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,11.331262,1.516217,0,56.990879,21.7866,3.9058681,21.7866,3.9058909,15.328466,6.1709781,6.6006603,7.4172297,11.524465,1.5963769,,,7.0482783,1.7120967,18.805546,4.5070047,18.918919,27.443186,15.217391,16.619963,10.9375,20.669134,6.8455853,1.6709162
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,9.444375,1.5230445,0,75.987839,16.683937,4.0950332,16.683937,4.0945215,14.83376,4.0572157,7.2423401,6.2374344,9.5482006,1.6147388,,,6.5209055,1.5641015,14.969193,4.7943916,34.482758,34.632637,24.107143,20.783234,12.962963,24.215357,6.2590451,1.5083598
CityOfBoston010,East Boston,2006-2010,37.01709,2.1820874,0,148.46855,25.728153,14.132349,23.754152,14.466575,35.24416,18.237667,35.143768,3.6470742,38.737244,5.119132,100,492.53076,40.335747,3.2905724,34.49567,4.6783514,42.246838,8.4019823,36.15538,4.7450328,33.357559,6.2683969,38.352562,2.6615973
CityOfBoston010,East Boston,2007-2011,33.459999,2.1388047,6.666667,77.036987,21.346704,9.8671551,19.736843,10.042342,29.748285,15.926176,34.498959,3.8090031,32.374592,5.9564157,100,423.42206,34.176361,2.4591932,32.991512,3.8701222,41.62896,8.5121746,35.140697,4.7386465,32.945499,5.8901114,33.963264,2.4766037
CityOfBoston010,East Boston,2008-2012,34.737453,1.9527254,6.7567563,12.329399,29.893238,7.55616,28.363636,7.5669141,25.381678,7.2809458,36.799007,3.2757785,32.5047,5.5657291,100,129.02472,33.905296,2.436393,35.271687,3.5381451,38.026314,10.756705,37.786091,4.6421566,37.737843,5.1425705,34.313126,2.0463164
CityOfBoston010,East Boston,2009-2013,33.454567,1.9443834,6.5934072,10.746372,29.602888,8.3235025,28.044281,8.3149281,34.159779,9.5770741,31.640804,3.0835338,35.510151,5.2521715,100,133.42493,36.55735,2.6816101,31.677788,3.4992728,35.849056,9.5655403,30.279791,4.2526283,29.181141,4.7417378,35.336376,2.0612104
CityOfBoston010,East Boston,2010-2014,32.435989,1.7623448,8.333334,13.868065,23.251417,8.9495497,22.370937,9.0493097,39.883553,9.5139456,30.487394,2.8733103,34.668205,4.8202024,100,178.01117,35.070698,2.394942,30.929094,3.1583576,26.40523,5.3065696,29.415216,3.8996882,29.944801,4.4840279,34.076588,1.9299971
CityOfBoston010,East Boston,2011-2015,32.646332,1.6165044,10.344828,16.533224,23.356401,9.4020929,23.356401,9.3946676,35.545025,8.5755987,31.097359,2.2633321,34.413208,4.1669755,,,35.154198,2.3312948,31.241962,2.9016106,29.172319,5.7105598,29.97649,3.3917398,30.112204,3.8464546,34.385899,1.912017
CityOfBoston010,East Boston,2012-2016,32.232697,1.7010167,0,14.189773,22.336769,9.0323915,22.336769,9.0245905,30.757097,6.7593598,30.540657,2.4201543,34.211517,4.495883,,,34.451271,2.4193249,31.047028,2.9608486,28.169016,6.4537005,31.956879,3.8134639,32.335209,4.1329408,33.187939,1.9922519
CityOfBoston010,East Boston,2013-2017,32.71386,1.748243,0,13.274303,20,9.644721,20,9.6392307,38.230648,7.5941243,31.964964,2.611562,33.570827,4.7258639,,,33.265369,2.2256887,32.404884,3.0115895,27.733332,8.65623,32.405014,3.7305508,33.154964,4.0805397,33.521896,2.0484505
CityOfBoston011,Harbor Islands,2006-2010,44.794952,24.089119,,,,,,,30.555555,16.324459,37.878788,17.489256,46.613548,29.233,,,61.34454,35.171246,34.848484,52.083939,52.083332,24.449226,52.083332,139.46303,,,58.399998,34.407078
CityOfBoston011,Harbor Islands,2007-2011,34.042553,21.209667,,,,,,,28.57143,13.707921,7.6923079,5.514185,38.271606,27.180771,,,41.904762,15.416096,24.096386,30.592506,14.285715,4.6003342,14.285715,408.30042,,,39.639641,15.436152
CityOfBoston011,Harbor Islands,2008-2012,59.016396,3.8195887,,,,,,,62.162163,30.22143,8.333334,9.4396648,66.666672,41.390709,,,65.354332,18.944962,44.642857,75.387985,15.384616,14.939701,15.384616,57.423508,,,62.406013,18.491714
CityOfBoston011,Harbor Islands,2009-2013,56.410259,15.509226,,,,,,,40.35088,8.1379919,0,38.393856,61.395348,13.315338,,,67.283951,21.131435,31.944445,104.14542,0,91.18541,0,91.18541,,,64.49704,21.628935
CityOfBoston011,Harbor Islands,2010-2014,43.555553,30.861565,,,,,,,31.746033,13.618779,21.428572,20.620024,45.023697,33.822025,,,50.335567,46.80085,30.263159,26.163944,30.000002,29.147652,23.076923,61.859978,0,243.16109,50.335567,46.80085
CityOfBoston011,Harbor Islands,2011-2015,43.624161,3.7275686,,,,,,,45.714287,42.192165,22.727274,19.594767,47.244095,39.076881,,,47.457626,11.09714,41.111111,18.024305,33.333336,27.453428,25,44.587448,0,145.89665,47.457626,11.09714
CityOfBoston011,Harbor Islands,2012-2016,43.636364,32.30748,,,,,,,55.68182,44.012135,22.727274,20.316122,45.959595,37.381786,,,48.27586,12.70241,40.601505,17.764277,33.333336,29.099169,11.111112,19.56827,0,24.316111,48.27586,12.70241
CityOfBoston011,Harbor Islands,2013-2017,38.738739,15.872879,,,,,,,50,17.584858,62.5,73.058075,37.850468,17.622389,,,40.217392,22.718674,37.692307,33.511688,100,158.0547,11.904762,22.19183,0,19.715763,40.217392,22.718674
CityOfBoston012,Hyde Park,2006-2010,37.670166,2.6313603,,,6.2801933,37.653725,6.2801933,37.653725,35.645382,4.0602326,36.565098,6.8630362,37.925301,3.4649496,,,42.090397,4.6043429,35.482368,4.5412388,45.012787,9.1905813,41.114059,7.8316779,27.462685,26.110516,40.517727,4.1471272
CityOfBoston012,Hyde Park,2007-2011,38.587383,2.8596227,0,275.00363,1.1299435,32.651592,1.1299435,32.651592,36.960312,4.1414475,38.899902,7.1698794,38.51038,3.9307225,,,41.259983,4.1626511,37.263805,4.7609696,55.758686,9.7429523,49.115913,8.1053066,32.332565,17.086832,38.285862,3.5511284
CityOfBoston012,Hyde Park,2008-2012,36.749424,2.5029886,0,31.239447,13.454546,11.085167,13.454546,11.109394,36.082031,3.5134645,34.27705,5.7787685,37.330639,3.3284407,,,39.437847,3.4908667,35.412766,4.2181735,47.447796,10.869808,43.913368,7.9717507,37.526207,10.417317,36.977886,3.1491923
CityOfBoston012,Hyde Park,2009-2013,36.297981,2.0478151,0,29.085001,14.478114,8.9561901,14.478114,8.9633074,35.24762,3.2103941,36.516853,6.621419,36.245399,2.999413,,,38.437412,3.4229887,35.161339,3.7042444,46.900826,11.789914,43.786549,8.9802732,36.25,10.383774,36.737175,2.9335647
CityOfBoston012,Hyde Park,2010-2014,34.022335,2.0838785,0,14.797632,10.526316,7.2336583,10.526316,7.2220168,36.029881,3.2926428,35.885166,6.035182,33.601536,2.9201353,,,32.112999,2.9929142,35.005196,3.4552627,39.048813,10.879917,38.908451,8.3155212,38.575668,11.121953,32.357285,2.5967586
CityOfBoston012,Hyde Park,2011-2015,34.667397,2.1449928,0,12.58903,16.017317,11.090034,16.017317,11.04566,38.454182,3.2197728,36.257877,5.2168989,34.297939,2.9267926,,,29.823547,2.8274717,36.903965,3.2674272,36.095238,8.2673168,36.886505,7.1498723,40.157478,13.848184,30.765491,2.5070667
CityOfBoston012,Hyde Park,2012-2016,34.098064,2.1213894,0,17.28351,16,8.7164555,16,8.60149,38.64901,3.554095,34.885887,6.1413832,33.909454,3.0226395,,,28.95965,2.9870827,36.603321,3.3381455,33.139534,8.4222364,34.920635,7.4855318,42.982456,16.712458,29.606157,2.7557974
CityOfBoston012,Hyde Park,2013-2017,32.28149,2.2196352,0,176.29179,10.958904,8.4392176,10.958904,8.4413061,34.666428,3.8291268,34.971855,5.178102,31.511703,3.2536876,,,28.690731,2.8766761,33.893795,3.4027343,34.077255,6.8702898,32.642857,6.1891413,25.531916,13.533941,30.111296,2.8151782
CityOfBoston013,Jamaica Plain,2006-2010,13.627993,1.7837604,0,74.234276,12.395709,11.982481,12.395709,11.982481,25.707727,8.8269339,19.490742,5.1382513,12.257925,2.4168122,,,8.5701981,1.8876606,21.568628,4.7277908,27.44681,9.2021484,29.79719,7.705245,36.257309,25.813044,9.299962,1.7473817
CityOfBoston013,Jamaica Plain,2007-2011,14.579502,1.8131467,0,73.102226,12.578617,11.366594,12.578617,11.366594,29.551121,8.5616789,22.781065,4.6922436,12.557316,2.5469477,,,8.0849886,1.7411106,24.565125,4.6344509,29.151625,7.860806,28.518789,7.1044183,25.70281,27.48634,9.634551,1.7351143
CityOfBoston013,Jamaica Plain,2008-2012,13.070315,1.6982025,0,9.9518585,6.3492069,5.0958977,6.3492069,5.0920515,27.677977,8.3863239,26.007975,4.869174,10.069873,2.4876258,,,6.3514738,1.2372258,25.128206,4.3174343,33.238365,8.7347727,32.20974,7.5482993,28.368795,13.758712,8.0658531,1.2808169
CityOfBoston013,Jamaica Plain,2009-2013,13.635633,1.5735676,0,20.979595,15.165877,6.6698895,15.165877,6.6620879,31.380472,7.368896,24.693878,4.5308466,10.929071,2.3532603,,,5.7497468,1.1898046,27.278704,3.6770289,31.408775,7.0474567,29.940119,5.9979944,24.797844,10.171688,7.3769541,1.2313026
CityOfBoston013,Jamaica Plain,2010-2014,14.249981,1.6294066,0,77.624496,12.482663,4.9594975,12.482663,4.9513211,33.831776,7.9331174,26.938292,4.8836584,11.125182,2.4500501,,,6.1864619,1.1253899,28.009308,3.9252341,34.377174,7.1731901,31.293705,6.3684516,15.412186,8.1050081,7.4705415,1.1309614
CityOfBoston013,Jamaica Plain,2011-2015,14.908343,1.6516569,0,79.962593,13.432837,4.2941308,13.432837,4.2775822,28.514587,5.2772632,23.881674,4.4690685,12.510843,2.4793587,,,8.8956308,1.5048482,25.005096,4.4565816,26.819923,6.4908481,27.966543,6.5633082,33.141212,21.448269,10.004422,1.4172781
CityOfBoston013,Jamaica Plain,2012-2016,14.141722,1.6390142,0,32.343544,14.623338,4.4478164,14.623338,4.4369979,24.96361,4.8202538,20.816174,4.4593225,12.431654,2.3940482,,,8.9774656,1.4765801,22.945065,4.6405215,22.971014,6.998837,26.060604,6.7804942,35.862072,17.309286,10.178145,1.4254767
CityOfBoston013,Jamaica Plain,2013-2017,15.083543,1.6407007,0,24.231089,16.431322,4.6074138,16.431322,4.5955486,25.712437,4.5598655,22.320063,3.0914447,13.282516,2.2293956,,,9.8313551,1.5737882,23.324186,4.5109172,26.136362,5.2734337,26.189045,6.3561621,26.305611,16.822124,11.188119,1.5279185
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,13.923404,3.1419928,100,374.18814,9.8562632,8.7145481,9.8562632,8.7494974,32.763977,14.677675,21.446384,23.370287,13.372305,3.5362787,,,12.697993,4.2547073,16.147581,10.965854,0,53.243893,3.2490976,28.065125,6.818182,58.775799,12.149533,4.0821052
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,11.344469,2.2588701,90.909096,113.22799,8.4126987,6.5759907,8.4126987,6.5872855,36.510792,14.413473,22.417583,16.982798,10.443491,2.6614363,,,8.9757414,3.0000679,15.104835,6.7946196,0,39.286228,0,23.193077,0,56.618393,9.015152,2.8655748
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,10.480208,1.7901255,81.818184,68.485847,8.8996763,3.952461,8.8996763,3.9523079,34.767025,8.4640589,16.985138,9.0757732,9.9420338,2.0935388,,,7.5896358,1.886786,15.194196,5.2156177,11.627908,9.3540668,7.5187964,6.1715608,0,8.4790211,7.647203,1.8275369
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,9.2568865,1.727675,27.272728,36.299438,10.154346,4.3036776,10.154346,4.3059096,36.118599,9.2671347,11.886792,5.7673841,9.0129509,1.9671742,,,6.1580653,1.7735471,14.823108,5.2719612,26.31579,14.36377,17.44186,10.187519,0,9.5494299,6.0905538,1.6764624
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,10.388793,1.6941928,35.294117,34.505619,8.6682425,4.275485,8.6682425,4.2748919,33.043476,7.7292433,16.885246,5.364666,9.6987638,1.9915984,,,8.0745335,2.0588701,14.390035,5.4894462,41.935482,11.797042,27.55102,9.0050688,2.7777779,7.8810272,7.7760143,1.9044313
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,10.886377,1.7891603,69.090912,32.294853,9.2283211,4.7088423,9.3322601,4.7583704,30.397728,10.295981,13.739546,4.2046041,10.480721,2.1478524,0,59.342884,7.5282001,1.8869261,16.061981,4.928483,37.446808,10.041484,36.567162,11.398787,35.329342,23.969938,6.9557748,1.6860224
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,10.430092,1.6293472,71.666664,29.238752,7.285974,3.7658598,7.3732719,3.8162093,26.200872,6.6226878,19.411764,5.8013091,9.4109793,1.9747069,0,66.5056,6.755806,1.7686268,16.929461,4.8471479,38.21138,11.927522,36.666668,10.813485,34.027779,21.736328,6.6423826,1.6700823
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,11.109443,1.4163375,61.538464,29.094326,6.9587626,3.2127981,7.0680628,3.2680371,21.797752,5.1503072,21.722364,5.823051,9.7059326,1.8463827,0,48.031822,7.9891839,1.6322,16.004627,4.0706892,37.5,10.05254,33.647057,8.673357,26.206896,16.984781,8.3077593,1.5588006
CityOfBoston015,Mattapan,2006-2010,40.811642,3.1995509,,,46.391754,37.807976,43.783783,39.51976,40.537926,3.7009976,61.674011,19.845728,39.252796,3.9730356,100,883.00378,34.196186,12.426007,41.649414,3.8550124,30.246914,47.768429,31.29771,30.243629,33,75.108246,43.929359,11.300328
CityOfBoston015,Mattapan,2007-2011,42.43309,3.0215685,100,493.99243,50.390625,21.917416,45.258621,24.423933,41.299538,3.4041989,65.240639,15.770175,40.149895,3.9596477,100,255.57483,39.779003,13.016069,42.689434,3.5262246,45.945946,50.081993,38.953487,34.509953,26.229507,94.018707,47.082226,8.1142464
CityOfBoston015,Mattapan,2008-2012,40.070217,2.9448972,100,156.65295,43.060501,20.493977,32.203392,3.2506275,39.204437,3.1005719,45.966228,12.878275,39.548023,3.4717147,100,59.393311,44.952682,10.313745,39.54707,3.4773059,18.691589,14.31719,13.414635,9.9411917,3.5087719,14.40303,48.791714,9.6164389
CityOfBoston015,Mattapan,2009-2013,40.600761,3.0043583,100,160.13104,42.81525,8.3574228,33.67347,6.3803716,39.844315,2.8356302,53.763443,12.896448,38.839142,4.0628796,100,87.264458,43.597122,10.766468,40.275173,3.558547,12.765958,8.1547012,11.229946,6.629312,6.521739,19.796579,48.837208,10.211381
CityOfBoston015,Mattapan,2010-2014,37.613686,2.5773287,100,180.39001,36.820084,5.0020461,36.820084,5.1433759,37.056767,2.8210945,45.161289,11.246018,36.686481,3.307447,,,41.525425,11.477196,37.273129,3.0003819,28.873238,14.308977,18.565401,9.6549616,3.1578946,9.9318695,46.35535,8.3883295
CityOfBoston015,Mattapan,2011-2015,36.741009,2.6023197,100,165.9138,42.914982,11.203035,42.914982,11.206676,36.451359,2.847122,38.575268,10.940634,36.546413,3.1189926,,,36.908516,9.2219181,36.726101,2.9515152,30.065361,14.675178,22.10145,9.6150227,12.195122,12.467843,41.645885,8.5981169
CityOfBoston015,Mattapan,2012-2016,36.292271,3.3413789,100,66.889847,39.247314,12.261923,39.247314,12.216035,35.363914,3.2622569,31.062672,8.6437511,36.800953,3.7235644,,,38.200783,11.434851,36.097431,3.8762331,26.973686,13.812548,22.267206,9.9994488,14.736841,15.684083,44.967178,10.588981
CityOfBoston015,Mattapan,2013-2017,39.316761,3.2935045,100,94.984802,47.204967,17.908159,47.204967,17.908159,38.800655,3.3222563,42.270531,9.7370539,38.983513,3.8542819,,,33.681461,10.725019,39.900013,3.7598152,26.174498,13.79035,21.132076,9.9267464,14.655172,15.765608,45.445343,9.9869919
CityOfBoston016,Mission Hill,2006-2010,18.502203,2.7051854,,,17.892977,13.938093,17.892977,13.938093,32.064423,7.086947,23.495146,20.165018,17.612457,4.8496923,,,11.852331,5.559607,24.019344,6.0454836,42.857143,44.33432,31.141869,33.975246,0,97.726128,11.662126,4.8705015
CityOfBoston016,Mission Hill,2007-2011,21.607143,3.4963315,0,825.01086,20.472441,13.03768,20.472441,13.243781,33.632286,12.18224,34.432236,16.768747,19.118692,5.439846,,,12.40458,4.6584129,29.697987,6.8697467,46.24506,30.612362,41.853035,25.634537,23.333334,95.642792,14.278047,4.7944641
CityOfBoston016,Mission Hill,2008-2012,21.445639,2.9104443,0,91.18541,31.860035,9.106638,31.860035,9.1166906,32.898552,7.7955976,25.732216,9.5326433,20.731707,3.7953262,,,11.325451,2.8009105,30.786905,4.7652707,28.723404,18.378412,27.572018,14.907763,23.636364,22.748341,13.465665,3.0259538
CityOfBoston016,Mission Hill,2009-2013,23.686428,2.9082785,0,104.21189,36.488552,6.5471239,36.488552,6.464489,41.653419,10.616202,32.242989,12.622937,22.516768,3.8173649,,,11.246537,2.9095106,36.488026,3.9011903,41.711227,23.8204,31.849316,16.615709,14.285715,14.183131,12.601214,2.9174898
CityOfBoston016,Mission Hill,2010-2014,22.290642,2.5927713,0,66.316658,34.133331,9.9473982,34.133331,9.9052973,57.165604,9.9796209,35,14.705669,20.505617,3.7822127,,,8.5508547,2.4393973,38.900982,2.3004754,27.391306,17.171577,25.40193,13.661912,19.753086,19.877014,8.9406776,2.3405135
CityOfBoston016,Mission Hill,2011-2015,20.109213,2.5027025,0,60.790272,26.132404,6.168571,26.132404,6.1141195,45.921452,8.6742601,33.513512,8.1303892,17.252304,3.7035546,,,7.9074254,1.9972619,31.945744,3.5235577,34.12162,10.797798,28.888889,9.4158545,14.678899,15.086672,8.8468313,2.0697243
CityOfBoston016,Mission Hill,2012-2016,19.690769,3.1120541,,,24.594852,5.4647708,24.594852,5.4230418,40.823971,12.346182,28.931751,7.9737368,18.018261,4.0412846,,,9.189189,3.0290883,28.734661,5.5876145,21.860466,10.607253,14.199395,7.6863742,0,6.2886491,10.554804,2.9734199
