geoid,name,year,total_est,total_se
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,16.725647,2.280565
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,20.251396,2.5417125
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,17.944927,2.3043156
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,15.541471,2.2226653
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,15.751499,2.4593558
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,17.910448,2.4108191
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,8.7677994,.34352782
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,9.3490648,.28178906
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,9.5085955,.34574896
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,10.029534,.28181592
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,10.235692,.31730047
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,10.376965,.30591676
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,10.570246,.28157204
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,10.574001,.3052479
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,10.08506,.34738737
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,14.531686,.35313246
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,14.625809,.35646129
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,15.419623,.34773207
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,16.315804,.39353585
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,16.750406,.33211547
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,16.921694,.3256706
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,17.287081,.30187812
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,17.12377,.34662724
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,16.086573,.35695121
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,20.610634,1.4671377
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,20.649363,1.2161994
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,22.381493,1.2133949
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,25.367371,1.3335009
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,25.067169,1.3922995
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,26.854071,1.2891701
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,26.509344,1.4744956
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,25.41683,1.0636725
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,22.664742,.91524273
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,28.636354,.8888495
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,28.237183,.91245186
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,29.272646,.88807523
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,29.038128,.85107845
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,30.052074,.72921252
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,30.735987,.62240881
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,30.700449,.75561106
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,31.126341,.65344775
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,30.891354,.71547908
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,21.848783,.65271741
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,21.916481,.73093528
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,22.891544,.70069867
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,23.585264,.76014757
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,24.78553,.78303748
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,25.492678,.76607621
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,26.036114,.80216545
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,25.640715,.78057879
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,25.745531,.71714216
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,23.888502,1.9322572
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,24.095842,2.1312115
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,25.426664,1.6876044
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,26.197565,1.5761389
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,29.445967,1.9908925
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,29.457977,2.2684538
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,29.487906,1.9584692
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,30.007992,1.9873282
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,30.846628,2.1250095
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,10.230204,.17740802
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,11.109309,.19142199
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,12.315874,.20429806
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,13.558534,.22873406
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,14.579436,.23097356
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,15.414808,.25598705
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,15.369359,.18660215
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,14.86682,.22961377
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,14.569754,.19675907
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,23.572578,1.24222
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,21.837572,1.297644
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,22.779703,1.1899409
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,23.512724,1.2452439
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,22.972055,1.0915648
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,23.209858,1.1703889
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,23.126652,1.1146626
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,23.274529,1.0920105
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,21.760025,1.044637
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,28.257557,1.6289998
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,29.350462,1.8416514
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,29.461082,1.6288188
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,30.402952,1.4759156
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,32.310661,1.5024101
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,31.081041,1.3297496
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,31.26593,1.2431701
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,31.505043,1.246467
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,29.857073,1.3535452
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,20.024317,.7936787
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,18.583776,.76301533
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,18.688387,.74673879
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,19.082199,.70126474
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,18.718485,.76583344
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,17.965858,.71200114
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,18.472271,.7737112
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,18.622355,.86945242
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,18.137312,.74250168
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,16.52113,1.0784254
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,17.167892,.99729139
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,16.822592,1.127866
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,17.57346,1.3269145
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,17.832392,1.3026226
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,19.166626,1.3539746
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,20.306429,1.3669649
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,19.602451,1.539287
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,18.440418,1.5188951
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,17.540333,.70595318
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,17.418882,.75745314
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,16.955853,.72222853
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,16.665325,.68937767
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,17.400562,.79324681
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,18.034651,.74487638
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,17.736013,.75308353
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,16.955383,.89074934
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,16.861376,.80052334
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,15.873016,1.1663435
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,15.908891,1.2466599
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,16.921951,1.3300558
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,18.512617,1.2058738
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,19.744303,1.4070798
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,19.478453,1.4015497
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,19.600763,1.4603661
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,19.267616,1.5994459
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,17.688251,1.346104
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,7.9957657,.4420754
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,8.8861427,.45727158
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,9.5626335,.55021358
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,10.231365,.50427079
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,10.601485,.54627681
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,10.734725,.5312556
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,10.933907,.55084026
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,10.305813,.57344657
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,9.9941053,.50825018
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,16.675209,1.5939867
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,17.081293,1.4916105
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,15.770626,1.5694705
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,16.150167,1.3897973
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,15.628468,1.5020667
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,14.811635,1.4145943
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,14.559096,1.2935729
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,15.806097,1.4268699
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,15.258159,1.5470231
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,12.809719,1.2886105
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,12.717795,1.3201143
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,12.122511,1.2190624
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,12.697962,1.0938778
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,12.492902,1.1188613
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,11.991916,1.0181872
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,12.942047,1.0018361
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,11.299612,.94548947
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,10.309454,.81400406
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,16.908648,1.2677444
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,15.675449,1.3045698
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,15.709564,1.2803723
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,17.449024,1.7754201
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,15.90524,1.670002
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,15.468292,1.7455928
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,15.901947,1.6520245
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,14.638419,1.3792794
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,13.075061,1.2778654
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,14.438409,.846789
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,12.163486,.74313611
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,12.402451,.83522534
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,12.120592,.68456018
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,11.669011,.72331977
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,12.728836,.70005006
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,12.780664,.74489808
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,13.625235,.83593577
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,13.970182,.8506335
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,14.303778,.76134926
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,13.72983,.71793884
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,13.767865,.61265439
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,14.364084,.71212757
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,15.249727,.69768822
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,15.767929,.69946629
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,15.339983,.66018969
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,14.265903,.66393679
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,13.867487,.60778952
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,13.649962,1.1076244
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,13.956438,.92777228
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,15.275711,1.0679858
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,15.381593,1.0359063
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,15.321241,1.0117682
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,15.88553,.99079013
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,15.853765,1.1079847
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,14.730395,1.0861404
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,13.588161,.85617352
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,14.017447,1.2123436
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,13.575787,1.3034754
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,11.231163,1.0939782
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,12.119926,1.1858906
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,12.999393,1.2413666
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,12.925714,1.1908717
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,14.111647,1.3579026
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,14.031473,1.443101
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,12.962437,1.3649036
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,15.475554,.35457969
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,15.659642,.37590575
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,16.342999,.34435925
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,16.498522,.35308629
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,16.755377,.36957711
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,16.870323,.37204736
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,16.815081,.31643322
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,16.855249,.32086277
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,16.620117,.34500071
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,16.071661,1.5731627
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,15.634686,2.0172222
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,15.754951,1.8151439
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,17.186577,2.0421059
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,19.444809,2.2030325
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,19.394329,2.0138302
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,19.526253,2.207382
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,18.3808,2.1846242
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,19.177202,1.8702835
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,15.434389,.71846771
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,16.266043,.69394445
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,18.149519,.77666551
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,18.943197,.72677934
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,18.739382,.6783433
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,18.515781,.80676877
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,17.635607,.78044099
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,16.220537,.62307268
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,15.138774,.70715696
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,10.5209,1.8037462
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,9.8291121,1.4588906
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,11.098803,1.1013176
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,12.930848,1.0615071
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,13.663093,.88784015
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,12.809436,1.1669461
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,13.978214,1.016752
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,12.26697,1.0481789
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,9.0898151,.90181875
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,12.339056,.39004946
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,12.602882,.40633196
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,12.958501,.37399009
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,12.891459,.40177992
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,13.668887,.44413683
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,13.441236,.43305889
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,13.412471,.38523802
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,13.014383,.34218419
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,12.879859,.35470134
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,14.239075,.28617769
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,14.467713,.32914245
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,14.562188,.27900046
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,14.602186,.30731595
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,14.554199,.31659922
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,14.483624,.3194721
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,14.988153,.29473528
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,15.218222,.29070801
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,14.86626,.3545984
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,13.30724,.77999502
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,15.451569,.76032048
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,15.76554,.88005698
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,16.956074,.8245216
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,16.021475,.78966963
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,16.85169,.95690817
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,16.363041,1.0990889
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,17.229492,1.1734455
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,17.309467,1.1939915
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,14.603463,.68128353
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,14.185225,.59064043
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,14.495759,.646631
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,14.851354,.71712762
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,15.349452,.71877998
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,14.950864,.55235243
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,14.70045,.67455024
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,14.153844,.67648667
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,14.253495,.68637377
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,19.858097,1.3973413
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,19.70113,1.2681071
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,19.758389,1.4475727
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,20.322908,1.1218798
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,22.567318,1.7972063
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,12.166164,1.1833583
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,13.560574,1.3354887
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,13.759518,1.2586689
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,15.573628,1.1110214
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,15.352636,.98821634
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,15.947239,.94790041
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,14.47928,1.0275072
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,14.037559,.96249461
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,12.883961,1.1022168
CBSA2015_30940,"London, KY Micro Area",2005-2009,26.492769,.9202171
CBSA2015_30940,"London, KY Micro Area",2006-2010,26.616037,.88254625
CBSA2015_30940,"London, KY Micro Area",2007-2011,26.353601,.95155519
CBSA2015_30940,"London, KY Micro Area",2008-2012,25.978184,.92779052
CBSA2015_30940,"London, KY Micro Area",2009-2013,26.252314,.8652584
CBSA2015_30940,"London, KY Micro Area",2010-2014,26.273876,.97811592
CBSA2015_30940,"London, KY Micro Area",2011-2015,26.368904,.96639132
CBSA2015_30940,"London, KY Micro Area",2012-2016,26.802519,.96240759
CBSA2015_30940,"London, KY Micro Area",2013-2017,27.199614,.92456341
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,14.147154,.52459699
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,14.102861,.52633494
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,14.479881,.55379069
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,15.526466,.55490172
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,16.942398,.62489158
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,17.393641,.60311747
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,16.97784,.65554112
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,16.829794,.75408548
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,16.305107,.64824384
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,15.346487,.92511082
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,16.426863,.79829448
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,16.815613,.88183993
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,17.188446,.68494594
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,17.21736,.76964802
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,17.990206,.65371877
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,17.157589,.78643608
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,16.51697,.72559381
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,16.594952,.78774148
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,3.2062807,.85792911
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,2.5341964,.69307208
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,3.2180655,.73121786
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,4.3467493,.79860502
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,3.8876488,.72126257
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,5.0211287,.95941544
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,5.4771419,1.0770383
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,5.1593227,.92309463
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,5.2423096,1.1432979
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,12.852749,.09289474
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,13.196446,.10290126
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,13.746348,.072339252
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,14.608617,.079489805
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,15.339443,.1047367
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,15.889631,.092172429
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,15.820512,.096789882
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,15.463599,.094589695
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,14.777042,.082339682
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,12.925169,.20944464
