geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2901000,"Columbia 93 School District, Missouri",2016,47.675201,1.4395634,,,,,42.193901,7.043952,21.04994,4.4998569,27.214823,13.324865,48.303066,1.5117664,,,52.736752,1.5675707,26.082615,12.209918,,,,,16.075388,5.714293,52.825588,1.6291384
97000US2901000,"Columbia 93 School District, Missouri",2017,52.321678,2.202112,,,,,65.095596,2.8901689,25.36878,6.2686419,31.414995,10.508282,53.011585,2.2784081,,,58.2882,2.3881185,31.718493,14.125215,,,,,30.267811,10.512851,57.48914,2.4154937
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,72.971863,2.9874845,,,,,,,51.815765,15.329602,33.580246,9.8459883,74.098129,2.9573994,,,75.597527,2.9557886,46.327469,55.142426,,,,,,,74.461044,3.0813503
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,73.316963,1.6879201,,,,,,,45.773525,10.247725,52.451706,11.452767,73.807114,1.6743798,,,74.330719,1.6802053,64.741936,26.503042,,,,,,,73.984718,1.5434378
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,72.432938,2.2311497,,,,,40.174671,17.628319,53.989815,13.028034,76.779022,20.940495,72.347626,2.3207285,,,73.893509,2.2797348,58.246429,38.66444,,,,,,,73.817909,2.3187232
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,70.435516,2.6925986,,,,,,,45.214329,5.8698459,82.587662,14.750688,70.071381,2.8431621,,,71.51458,2.40834,61.334217,36.043163,,,,,,,72.068527,2.4626374
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,69.44548,2.6360743,,,,,,,31.369209,7.8961835,41.603054,8.5965137,70.470268,2.5961571,,,74.786308,2.0600166,42.183624,25.045622,,,,,,,74.290375,2.1139367
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,69.935677,2.8168926,,,,,,,41.053589,9.2364025,36.288418,15.323446,70.966927,2.8643262,,,72.98008,2.8731427,49.622437,36.042137,,,,,,,71.919922,2.8980122
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,71.495697,1.8540325,,,,,,,58.580643,12.166431,58.021389,26.220066,72.034958,1.7826173,,,73.402222,2.1149659,57.574036,28.469753,,,,,,,72.658691,1.8174284
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,76.435707,1.1974977,,,,,,,59.564167,11.55533,,,,,,,78.498619,1.755033,61.838604,25.582462,,,,,,,78.49054,1.9026597
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,77.85714,2.299571,,,,,,,59.838432,.84311849,58.681671,9.7761898,78.739456,2.2977891,,,80.497025,2.0501885,62.793457,25.601053,,,,,40.860214,17.437914,80.882057,2.1038682
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,83.342323,1.9735333,,,,,57.436401,9.2648935,87.422791,7.7193217,62.09964,13.676702,83.944328,1.9911882,,,84.724487,2.1246886,72.321228,27.967754,,,,,,,83.999352,2.0893626
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,84.412643,1.5099741,,,,,,,83.383682,11.338926,,,,,,,83.88636,1.502983,89.780815,18.651758,,,,,,,84.101547,1.4562144
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,83.073441,1.3729012,,,,,,,62.956989,12.332572,,,,,,,84.140785,.88451988,70.33004,32.706177,,,,,,,84.299622,.74214381
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,82.457718,1.451169,,,,,,,73.934029,10.113205,,,,,,,83.048553,1.4436448,71.987549,46.272476,,,,,,,83.193611,1.3773891
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,80.845505,1.9028517,,,,,56.613224,27.381962,71.23288,12.252361,,,,,,,81.264565,1.8789759,76.236427,33.318352,,,,,,,81.562332,1.8085065
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,81.802765,1.5440261,,,,,65.324387,13.455389,89.623985,8.4114981,31.224323,14.548694,83.294952,1.5048132,,,83.488693,1.3098681,67.160774,24.108057,,,,,,,81.870232,1.5251034
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,81.371513,1.827275,,,,,,,93.895187,10.565867,61.651917,13.927509,81.862465,1.8519644,,,81.116974,1.8663307,83.948975,26.639656,,,,,,,81.010399,1.9010137
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,86.407051,1.4457645,,,,,61.864407,10.538007,72.938828,14.559995,62.39016,15.538044,86.747345,1.4383166,,,87.562653,1.713407,71.968193,39.050964,,,,,,,87.188461,1.7668012
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,84.72509,1.7126288,,,,,51.728725,26.951567,81.568626,11.369632,76.771301,14.915308,84.946564,1.7672675,,,86.03495,1.7629439,69.8741,36.94577,,,,,,,85.596939,1.7553923
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,65.871857,1.4557215,,,,,,,48.207691,3.5938854,,,,,,,83.597549,2.0610406,47.343559,6.6230073,,,,,,,81.565186,2.1445911
97000US2912010,"Ferguson-Florissant School District, Missouri",2010,69.397644,2.2222054,,,,,,,54.688084,3.16629,,,,,,,85.264435,1.999763,53.459476,7.656435,,,,,,,83.354027,2.3513637
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,63.563244,2.0100739,,,,,,,46.781178,3.8577642,,,,,,,81.96312,2.3195605,47.871174,7.0906081,,,,,,,82.175537,2.4389791
97000US2912010,"Ferguson-Florissant School District, Missouri",2012,68.575981,2.7622674,,,,,,,49.871273,4.7134285,,,,,,,84.903481,1.997396,50.852211,8.446969,,,,,,,84.969887,2.0400779
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,67.13298,3.2759433,,,,,,,52.262299,5.0716786,,,,,,,87.086983,4.4468837,50.599987,9.1742773,,,,,43.540668,16.12372,84.792511,4.9783564
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2014,59.224503,1.9038019,,,,,,,42.656837,4.2959785,,,,,,,76.297829,1.7331103,44.682579,6.2051077,,,,,75,12.333517,75.920547,1.740654
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,64.142479,2.7649527,,,,,,,54.286312,2.7892692,,,,,,,76.184273,3.8154728,55.705528,6.5625811,,,,,60.176994,19.940105,76.570244,3.9704709
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2016,63.465511,3.0602169,,,,,,,46.57869,5.0556855,59.860142,17.308975,63.575226,3.177417,,,88.277779,2.7000866,45.677612,7.9289184,,,,,,,86.181572,2.6936231
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2017,56.429344,1.9753654,,,,,,,40.785263,3.2285511,78.529411,18.099321,55.830811,2.1996064,,,78.550278,2.7715161,41.307045,6.6262922,,,,,,,78.459259,3.1441033
97000US2912300,"Fox C-6 School District, Missouri",2009,81.468597,1.6466058,,,,,,,,,54.583336,31.995361,82.204643,1.7891659,,,82.008186,1.6928159,71.397385,62.78968,,,,,,,81.805336,1.7876645
97000US2912300,"Fox C-6 School District, Missouri",2010,80.130684,1.9252204,,,,,,,,,37.954544,11.333403,80.892738,1.8765764,,,81.639442,1.8869616,45.673077,105.33405,,,,,,,80.84491,1.9404838
97000US2912300,"Fox C-6 School District, Missouri",2011,81.469551,1.5436541,,,,,,,,,,,,,,,81.48864,1.6218609,80.96257,62.183468,,,,,,,81.463722,1.6663558
97000US2912300,"Fox C-6 School District, Missouri",2012,78.887894,2.1897933,,,,,,,,,,,,,,,79.731522,1.9981791,64.718163,68.206963,,,,,,,79.038528,2.2774098
97000US2912300,"Fox C-6 School District, Missouri",2013,78.405815,2.1200721,,,,,,,,,,,,,,,80.023697,2.0343807,31.43535,157.6245,,,,,,,79.971664,1.8568367
97000US2912300,"Fox C-6 School District, Missouri",2014,82.157806,1.483494,,,,,,,,,56.216217,19.503462,82.538803,1.48446,,,83.753242,1.8203869,52.667683,79.215492,,,,,,,83.313675,1.7201666
97000US2912300,"Fox C-6 School District, Missouri",2015,80.623718,2.1040406,,,,,,,,,,,,,,,81.1017,2.2180622,62.986004,159.3974,,,,,,,80.875,2.1466775
97000US2912300,"Fox C-6 School District, Missouri",2016,75.588989,2.4868996,,,,,,,,,,,,,,,76.086464,2.6511374,63.211952,108.97014,,,,,,,76.314026,2.6816125
97000US2912300,"Fox C-6 School District, Missouri",2017,73.528252,1.1889472,,,,,,,,,53.584362,20.758938,74.573181,1.1708232,,,75.502106,1.2604116,51.655052,45.07851,,,,,30.368488,20.782663,75.365494,.72947562
97000US2913830,"Hazelwood School District, Missouri",2009,73.126755,2.0452862,,,,,,,61.54726,2.7619858,,,,,,,82.928543,3.2832823,62.236828,6.965591,,,,,72.030243,18.715836,82.503281,3.1415865
97000US2913830,"Hazelwood School District, Missouri",2010,70.557144,1.7116199,,,,,,,58.683949,3.0077591,,,,,,,82.073235,1.4640307,59.776585,4.9968219,,,,,58.510059,13.172113,82.135887,1.4149995
97000US2913830,"Hazelwood School District, Missouri",2011,71.087418,1.8296974,,,,,,,61.58548,3.0739162,69.197861,12.026649,71.126175,1.8786675,,,80.423347,3.0258811,61.953564,5.7713723,,,,,54.116226,16.673889,79.773766,2.9706235
97000US2913830,"Hazelwood School District, Missouri",2012,65.986656,1.6764416,,,,,65.017059,14.835328,52.946983,2.5295675,36.133121,12.117756,66.394989,1.6553378,,,81.29023,6.6647172,53.541935,4.8197207,,,,,,,81.44593,6.7181401
97000US2913830,"Hazelwood School District, Missouri",2013,71.807343,1.581634,,,,,,,62.656425,2.7065246,,,,,,,83.758583,1.7741176,63.641037,3.8263652,,,,,69.732704,13.597009,84.011055,1.792042
97000US2913830,"Hazelwood School District, Missouri",2014,68.592415,1.9490365,,,,,,,55.394363,2.6538827,,,,,,,82.603683,2.7063336,56.084419,5.9109559,,,,,65.825447,23.191784,82.80574,2.57881
97000US2913830,"Hazelwood School District, Missouri",2015,65.865738,2.1105032,,,,,,,56.886005,3.8583856,63.275192,17.034439,65.926788,2.1910741,,,76.340034,1.9028617,58.612747,4.7747092,,,,,79.201103,18.145041,75.359062,1.6742481
97000US2913830,"Hazelwood School District, Missouri",2016,66.61068,.96623039,,,,,,,56.055183,1.8791096,52.087116,17.568748,66.782837,.96112257,,,81.161209,2.362757,56.308109,4.0142021,,,,,48.075275,18.494129,80.863762,1.8960618
97000US2913830,"Hazelwood School District, Missouri",2017,65.424423,2.2445641,,,,,81.626503,9.7832937,55.446468,2.5689249,26.711411,11.695107,66.080116,2.2264621,,,79.277,2.3288186,55.548744,5.3973317,,,,,58.057087,13.987681,78.280571,2.5707757
97000US2915480,"Independence Public Schools, Missouri",2009,65.715744,2.3231351,,,,,,,26.260387,9.6870136,34.062237,11.535943,67.262634,2.1942561,,,70.821136,2.0150459,31.555155,35.574982,,,,,,,70.074463,1.9210081
97000US2915480,"Independence Public Schools, Missouri",2010,60.605682,2.615509,,,,,,,11.133522,7.3067665,54.534744,7.0007949,60.877003,2.7309458,,,64.427055,2.8436,37.235565,30.29969,27.757576,7.7330575,50.875004,10.451562,75.483871,16.876564,64.770355,2.7528768
97000US2915480,"Independence Public Schools, Missouri",2011,66.114067,1.6131208,,,,,,,31.392744,11.608441,58.874458,10.557014,66.701813,1.8774039,,,68.807182,1.7637901,51.480049,18.633659,50.076454,19.172167,51.484077,14.144446,54.862385,14.930638,68.920227,1.9028956
97000US2915480,"Independence Public Schools, Missouri",2012,67.17025,1.2675258,,,,,,,16.956291,6.3231649,55.447571,12.033209,67.82666,1.3786428,,,71.377792,1.6525228,39.032528,24.482185,26.387537,11.465677,36.655212,9.7812777,51.321281,17.087416,71.889343,1.3190712
97000US2915480,"Independence Public Schools, Missouri",2013,56.874149,1.3942575,,,,,,,31.277683,10.20614,43.10915,8.5155954,57.496326,1.4070424,,,59.324951,1.5661519,41.959457,18.8391,,,,,35.9375,12.668231,59.170158,1.4334345
97000US2915480,"Independence 30 School District, Missouri",2014,59.440613,2.2203102,,,,,48.456059,14.60797,16.63661,9.7845716,37.257824,7.9726295,60.633831,2.2929239,,,63.979179,2.5651364,32.16,27.413332,20.574713,9.4119759,,,,,63.526695,2.4498079
97000US2915480,"Independence 30 School District, Missouri",2015,57.690651,2.4139075,,,,,,,3.546767,2.4065118,46.83363,8.6660271,58.470112,2.5928094,,,63.324982,2.7455103,27.725622,25.835785,37.729153,11.895203,,,,,63.160217,2.6387911
97000US2915480,"Independence 30 School District, Missouri",2016,56.393295,1.9622862,,,,,,,12.740384,6.8932624,27.163368,8.6309156,58.378578,1.9687289,,,61.371273,2.0302894,29.293892,22.503649,,,,,55.936676,10.219036,60.933411,1.9783804
97000US2915480,"Independence 30 School District, Missouri",2017,56.940292,2.0731964,,,,,,,9.1855202,5.6794114,46.211033,9.0127192,58.206886,2.4518132,,,62.655975,2.1169455,34.711563,17.604818,48.69376,12.675089,42.505653,10.141095,20.641026,12.566707,61.893856,2.2218423
97000US2916190,"Jefferson City Public Schools, Missouri",2009,66.747856,2.3821278,,,,,,,33.320583,10.606669,,,,,,,71.430817,2.0992036,35.250465,29.129589,,,,,,,71.175591,2.1225338
97000US2916190,"Jefferson City Public Schools, Missouri",2010,64.349159,7.0203052,,,,,,,,,40,20.65733,64.836441,7.2080588,,,68.061134,3.6664665,28.749529,61.80476,,,,,,,67.867569,3.6324718
97000US2916190,"Jefferson City Public Schools, Missouri",2011,63.363655,2.621258,,,,,,,16.19632,6.1898456,,,,,,,68.43399,2.6403885,24.206596,38.05867,,,,,,,68.43399,2.6403885
97000US2916190,"Jefferson City Public Schools, Missouri",2012,66.615601,2.6507893,,,,,,,21.381268,6.8515053,,,,,,,71.107864,2.413373,34.39138,32.012409,,,,,76.190475,19.66699,71.388809,2.7046058
97000US2916190,"Jefferson City Public Schools, Missouri",2013,64.430443,2.6817379,,,,,64.864861,14.371271,18.903395,8.6716623,44.09938,14.358961,64.798775,2.7278934,,,69.032257,2.6219273,30.879658,35.324913,,,,,,,68.715683,2.6305006
97000US2916190,"Jefferson City Public Schools, Missouri",2014,68.28952,2.7837954,,,,,,,57.60545,9.2512665,,,,,,,69.853737,2.9437721,58.728905,28.875402,,,,,,,69.978088,2.9401767
97000US2916190,"Jefferson City Public Schools, Missouri",2015,62.42572,1.8381737,,,,,,,24.048706,8.7953901,46.124763,28.060705,62.740372,1.9329926,,,67.73674,1.9709958,33.654953,22.782553,,,,,51.100243,20.647797,67.545502,1.7998204
97000US2916190,"Jefferson City Public Schools, Missouri",2016,65.713486,2.8565011,,,,,,,29.168106,5.518146,,,,,,,70.995728,2.9184673,34.50433,31.057718,,,,,,,71.356102,2.8896198
97000US2916190,"Jefferson City Public Schools, Missouri",2017,64.832657,2.1704814,,,,,,,13.405471,6.4249015,,,,,,,73.854927,2.0752537,20.172415,22.048763,,,,,,,72.777588,1.9324901
97000US2916400,"Kansas City School District, Missouri",2009,51.385777,1.2774122,31.1245,13.731752,,,35.933147,7.3307915,41.754948,1.6906056,43.968746,5.2050509,52.154003,1.4830526,,,60.452324,1.14373,41.328533,3.6407254,35.578114,7.0317612,30.448198,4.9818487,20.670128,5.5904875,60.275494,1.2884051
97000US2916400,"Kansas City School District, Missouri",2010,48.302895,1.5254471,,,,,66.050194,11.122177,37.905022,2.4703014,45.873035,5.9108763,48.594666,1.8386347,,,58.360638,1.6517162,39.796009,3.6810107,48.012455,8.970974,42.021278,6.937077,26.876513,9.2356892,57.143902,1.8909432
97000US2916400,"Kansas City School District, Missouri",2011,46.755322,1.1897396,,,,,31.978682,12.944984,40.251129,1.9514134,47.464241,4.0469818,46.673153,1.4116644,,,53.89452,1.3442112,40.700737,2.8525355,40.101059,6.4640827,36.215637,4.9275203,28.372742,6.7617083,54.419865,1.4136077
97000US2916400,"Kansas City School District, Missouri",2012,43.703571,1.2401626,,,,,58.640408,9.0508842,37.794598,2.0221417,46.032822,3.4668758,43.477859,1.4110435,,,48.812416,1.4212242,39.197693,2.8124847,38.60244,5.9838881,33.222149,4.7431879,18.106735,5.8205347,49.651875,1.4025995
97000US2916400,"Kansas City School District, Missouri",2013,48.276596,1.4176068,,,,,46.544277,4.900878,42.634201,1.9605199,50,4.7144833,48.071262,1.6904145,,,52.996338,1.8540449,44.19096,3.2897286,48.021893,6.3372188,47.495453,4.98245,45.675678,3.4041929,53.512009,2.0773923
97000US2916400,"Kansas City 33 School District, Missouri",2014,43.18351,.83611721,,,,,38.372593,5.6938543,35.768475,1.4707907,40.478939,4.7477918,43.562225,1.1371529,,,50.258125,1.40319,37.32317,2.3459804,40.16227,5.3198533,39.965988,4.6417227,38.947369,7.8997879,49.832409,1.1223238
97000US2916400,"Kansas City 33 School District, Missouri",2015,46.164188,1.3981222,,,,,41.509434,6.8159781,41.918892,2.1193221,42.830231,4.4540014,46.528187,1.6100254,,,50.993668,1.5262371,42.320499,2.9642372,43.630699,6.3533082,41.857372,5.4136472,36.302624,9.4819031,50.437973,1.6106761
97000US2916400,"Kansas City 33 School District, Missouri",2016,41.680122,1.3257211,14.953271,8.894248,,,20.040079,7.5299792,34.627354,1.5940259,53.377724,4.0307403,40.306057,1.6111423,,,46.165474,1.5255063,37.321075,3.2527812,58.878857,10.891528,51.582954,8.1220274,39.014904,11.340998,46.613548,1.3258502
97000US2916400,"Kansas City 33 School District, Missouri",2017,46.54763,1.4544642,,,,,42.346939,6.8531432,34.679764,2.4948905,55.429714,4.4380841,45.556587,1.728979,,,53.483955,1.9419366,39.807491,3.7410035,50.184048,8.6420174,50.283615,6.3388362,50.495052,7.4618511,54.207802,2.0456061
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,78.850906,1.7235783,,,,,88.598129,13.111417,50.705051,9.1324301,66.623375,17.891428,79.156914,1.7738839,,,80.353859,1.579794,67.837341,22.618229,,,,,,,80.525093,1.5533255
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,77.173424,1.3210441,,,,,,,45.961536,6.0407009,42.786072,19.780451,77.591583,1.2875338,,,78.928642,1.2843764,60.025745,30.791691,,,,,,,78.456238,1.2639254
97000US2918300,"Lee's Summit R-7 School District, Missouri",2011,73.554779,2.2931669,,,,,,,45.783501,8.7475367,,,,,,,76.479645,2.2580216,53.565586,31.39624,,,,,,,76.598206,2.17858
97000US2918300,"Lee's Summit R-7 School District, Missouri",2012,73.23806,2.3786881,,,,,,,32.176121,8.4959593,72.274559,14.41025,73.260376,2.4545753,,,77.056038,2.0064473,46.665047,30.739269,,,,,55.497383,23.891165,76.994392,1.8430825
97000US2918300,"Lee's Summit R-7 School District, Missouri",2013,74.014656,1.9985116,,,,,,,43.051033,8.4468002,,,,,,,76.046051,1.8200954,50.285713,45.573463,,,,,,,76.009605,1.7891182
97000US2918300,"Lee's Summit R-VII School District, Missouri",2014,78.771049,1.8533336,,,,,,,71.263817,10.468343,45.476772,14.620888,79.582352,1.8420765,,,80.922974,1.9390407,64.808365,22.431177,52.459015,25.618427,49.82906,13.96499,46.964283,10.033587,80.432198,1.8729488
97000US2918300,"Lee's Summit R-VII School District, Missouri",2015,77.345749,1.9578232,,,,,71.973465,18.830853,54.830719,8.4174747,54.172016,17.414635,77.869682,1.9866111,,,79.640175,1.9330287,60.969978,25.849485,,,,,,,79.156837,1.9812975
97000US2918300,"Lee's Summit R-VII School District, Missouri",2016,75.540504,1.7319143,,,,,48.704662,14.006998,61.703705,8.7251387,,,,,,,77.956474,1.5067163,60.946285,20.797934,,,,,,,78.701035,1.4263955
97000US2918300,"Lee's Summit R-VII School District, Missouri",2017,73.787621,1.0974395,,,,,49.036777,13.767828,49.906979,6.4121432,59.34066,15.068407,74.355576,1.1780498,,,76.176773,.66933668,56.815632,19.073503,,,,,,,76.22142,.56556118
97000US2920670,"Mehlville School District, Missouri",2009,78.168159,.72854954,,,,,,,21.954161,9.2036123,,,,,,,79.240952,1.1258059,59.226048,46.404366,,,,,,,79.049232,1.0942333
97000US2920670,"Mehlville School District, Missouri",2010,76.800491,1.4053757,,,,,,,,,,,,,,,79.683456,1.1328758,40.622837,45.071575,,,,,,,79.963684,1.0840502
97000US2920670,"Mehlville School District, Missouri",2011,72.790344,.60147601,,,,,86.804802,14.404778,,,,,,,,,74.993965,3.7470281,41.56535,44.40593,,,,,,,74.376617,3.7162523
97000US2920670,"Mehlville School District, Missouri",2012,76.55513,1.6060762,,,,,94.404335,11.219813,40.608032,11.3938,,,,,,,78.552567,1.6410569,45.461948,55.106617,,,,,,,77.50116,1.6054308
97000US2920670,"Mehlville School District, Missouri",2013,75.307442,3.3791971,,,,,,,,,46.132973,6.5975943,75.853828,3.529577,,,78.227058,3.7547574,32.273262,48.42374,,,,,,,77.859314,3.6755185
97000US2920670,"Mehlville R-IX School District, Missouri",2014,75.727531,1.3084536,,,,,,,,,,,,,,,77.160881,1.4577744,55.222702,44.342403,,,,,50.769234,17.506718,77.46254,1.3836986
97000US2920670,"Mehlville R-IX School District, Missouri",2015,74.470261,1.1919926,,,,,57.653065,20.621387,,,,,,,,,76.695427,1.2523198,28.796637,71.409218,,,,,51.903118,22.86174,76.667854,1.229353
97000US2920670,"Mehlville R-IX School District, Missouri",2016,72.237534,.73487329,,,,,79.608482,18.071117,,,,,,,,,74.305222,.69558781,38.509838,48.647617,,,,,,,74.155701,.82857794
97000US2920670,"Mehlville R-IX School District, Missouri",2017,72.98214,.50272608,,,,,30.092121,8.4203854,,,,,,,,,75.741821,.54806066,36.767746,43.916924,,,,,,,75.948219,3.7182722
97000US2922800,"North Kansas City School District, Missouri",2009,66.658859,1.23457,,,,,76.028374,11.173839,19.241573,5.7141171,60.790779,12.428592,66.950768,1.4113783,,,68.262314,1.3815918,54.048443,20.2367,,,,,66.241493,6.5115557,67.850174,1.5001334
97000US2922800,"North Kansas City School District, Missouri",2010,69.521149,1.3810918,,,,,53.510441,11.676153,43.087364,8.6071873,45.987553,9.4405651,71.016487,1.5071412,,,74.260674,1.4570082,45.520351,14.608344,42.553192,12.998631,47.231544,13.78879,49.804939,20.212095,72.591522,1.4459569
97000US2922800,"North Kansas City School District, Missouri",2011,68.12886,.86633635,,,,,44.237404,9.5017691,26.709799,5.3062563,49.731361,9.4227848,69.284645,.97118366,,,72.568047,1.0899652,43.205986,15.83994,,,,,50.69886,10.641484,71.104065,1.0866995
97000US2922800,"North Kansas City School District, Missouri",2012,65.022812,1.9461604,,,,,78.707222,10.927864,36.696949,5.6801858,44.298508,10.405561,66.518715,2.1206522,,,68.961143,2.1880972,44.445835,19.359955,31.34569,12.581614,42.572063,8.1948442,67.31794,33.962376,68.098091,1.9923494
97000US2922800,"North Kansas City School District, Missouri",2013,64.909164,1.8825537,,,,,67.190224,12.662007,36.978359,9.9286842,48.566109,8.6008749,65.811714,1.996359,,,67.71492,1.9521596,48.151672,19.679996,74.684875,11.550312,66.134972,9.5525913,54.129791,17.444553,66.497185,1.8285317
97000US2922800,"North Kansas City 74 School District, Missouri",2014,62.854099,1.7344989,,,,,46.905224,28.855015,31.752008,4.9784203,40.299625,9.2662277,64.78891,1.9654698,,,69.702148,1.9853785,36.116486,13.477071,25.696594,12.253354,31.730238,9.0216351,38.690479,13.680625,68.030952,1.8708372
97000US2922800,"North Kansas City 74 School District, Missouri",2015,66.987366,1.595719,,,,,61.095638,18.518332,31.198956,8.4885893,59.901123,6.8666992,67.523537,1.7463499,,,69.482918,1.6404831,54.558056,15.031632,68.998268,17.502007,58.663147,10.586523,47.939068,11.845795,69.846024,1.4737122
97000US2922800,"North Kansas City 74 School District, Missouri",2016,66.695923,1.184656,,,,,79.126732,11.829845,38.017941,7.1357026,60.106224,11.116842,67.162308,1.4374812,,,72.111343,1.2752032,46.370632,11.459015,44.658943,22.289581,31.088711,10.207189,24.89724,10.850441,71.815559,1.2987947
97000US2922800,"North Kansas City 74 School District, Missouri",2017,61.359509,1.5817618,,,,,38.849556,13.269222,16.456945,3.7584276,50.228046,8.6740465,62.142384,1.7447044,,,67.823044,1.4500016,34.108452,14.145184,40.563992,17.41696,32.280952,9.2651358,28.25514,10.871469,67.628326,1.531952
97000US2923550,"Park Hill School District, Missouri",2014,67.514809,2.744102,,,,,52.685421,14.237736,26.264473,10.522887,62.147339,10.236799,67.795631,2.9207492,,,71.414139,3.0516136,45.695194,28.615049,,,,,,,70.65284,2.9339116
97000US2923550,"Park Hill School District, Missouri",2015,62.308483,1.8035555,,,,,22.839506,10.83492,28.750521,8.4574909,32.483303,13.3975,64.224693,1.949841,,,69.386383,1.6445609,30.673616,16.984217,,,,,26.666668,4.0337291,68.174446,1.6148316
97000US2923550,"Park Hill School District, Missouri",2016,65.119171,2.5511651,,,,,,,38.593006,8.9380379,33.449478,13.50293,66.216103,2.5739551,,,69.705254,2.4776022,41.221924,25.365772,,,,,,,68.945389,2.4565444
97000US2923550,"Park Hill School District, Missouri",2017,66.143745,2.0129414,,,,,55.462189,15.484818,22.962584,11.397071,72.487808,12.071762,65.630913,2.4403925,,,70.023537,1.9343246,50.01881,16.404079,,,,,,,70.099434,2.0259235
97000US2923580,"Parkway School District, Missouri",2009,76.419998,.71903247,,,,,61.715126,4.9037604,22.639011,6.4815598,27.380953,11.838811,77.368454,.59134227,,,81.464348,.18264449,45.368645,17.268713,,,,,42.973854,16.175798,80.718346,.23550527
97000US2923580,"Parkway School District, Missouri",2010,73.79615,2.5715747,,,,,62.480251,5.290781,44.313492,8.9279861,45.516239,9.518631,74.865707,2.7988727,,,78.432755,3.1353579,51.89566,10.404466,,,,,44.273743,14.112103,77.446724,.11811432
97000US2923580,"Parkway School District, Missouri",2011,74.593491,.92075694,,,,,56.422508,4.9330115,29.503313,4.6921477,47.385799,12.568383,75.50753,.92316103,,,80.855011,.75994611,44.167278,14.923999,,,,,22.393539,9.1742029,80.549179,.72458106
97000US2923580,"Parkway School District, Missouri",2012,73.639145,1.682822,,,,,69.411293,6.5138502,43.316063,9.9990988,38.723011,9.0405951,75.019989,1.686532,,,78.442955,1.7661886,54.927288,13.1144,,,,,56.719578,24.077803,77.292992,1.8907945
97000US2923580,"Parkway School District, Missouri",2013,74.164047,1.0999773,,,,,41.466564,6.8265953,37.768478,8.8893328,56.844307,12.403665,74.461075,1.1110793,,,80.043198,.98830622,43.266476,14.865751,,,,,65.237366,11.043301,79.894157,1.0576725
97000US2923580,"Parkway C-2 School District, Missouri",2014,76.200485,1.2468501,,,,,52.024925,6.0739884,43.038433,10.028625,37.057728,8.3744736,76.951096,1.177264,,,83.091133,1.1824578,45.36211,13.974209,,,,,31.172838,5.126874,82.076111,1.0921239
97000US2923580,"Parkway C-2 School District, Missouri",2015,73.469635,.83108377,,,,,54.534847,5.2072625,29.550175,5.6959472,35.653652,12.318567,74.263069,.77234113,,,79.237244,1.025866,48.11747,11.971179,,,,,63.738316,14.044708,78.665962,1.0610858
97000US2923580,"Parkway C-2 School District, Missouri",2016,73.542923,.97109145,,,,,65.131897,6.0389419,27.48538,6.0050802,57.192375,7.5917215,73.864311,.93167406,,,78.701958,1.0214446,49.450653,12.927561,,,,,62.884785,13.904069,78.191246,.85322011
97000US2923580,"Parkway C-2 School District, Missouri",2017,72.756195,1.2142682,,,,,54.816891,4.9952097,44.121044,7.6789579,23.33795,8.9025412,74.000702,1.1258311,,,78.908798,.94848311,46.521,12.404978,,,,,37.087517,10.189353,78.591568,.88827538
97000US2926850,"Rockwood School District, Missouri",2009,83.756569,1.4944339,,,,,76.666664,11.780781,,,,,,,,,84.668938,1.6082902,69.971901,44.512356,,,,,26.485569,9.7988453,84.696426,1.5345702
