geoid,name,year,total_est,total_se
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,42.728268,4.072844
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,44.180191,3.6491659
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,39.977882,3.7765965
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,37.779018,3.42241
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,46.128258,.90787989
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,45.809166,.88401371
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,46.416252,.80265135
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,47.307632,.76241165
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,47.569431,.81815434
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,47.574959,.78971684
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,46.463783,.74166369
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,45.777859,.76211494
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,44.793728,.76787126
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,35.805912,2.696861
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,36.126884,2.9272943
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,38.525677,3.1961083
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,38.157642,2.9993079
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,35.36282,2.7847223
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,36.009262,2.6449935
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,36.844093,2.4540999
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,33.800922,2.6459961
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,35.0951,2.9869127
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,37.00737,3.8523841
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,38.703209,4.5010333
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,45.906845,3.8964603
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,48.004395,3.4133701
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,42.303772,3.724401
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,39.037258,3.7086542
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,38.584999,4.3856068
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,33.17815,4.8180676
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,31.353548,4.3000674
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,48.793407,3.2764673
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,45.91291,2.8111548
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,43.893204,3.0119412
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,42.450516,3.0815597
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,42.975052,2.7161534
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,44.077492,2.8836913
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,44.704079,2.4486914
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,40.539024,2.7179976
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,40.225857,2.7331417
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,38.717339,3.841135
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,39.641724,3.7161856
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,44.121105,5.0430222
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,41.30106,4.8442764
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,41.435036,4.3532238
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,45.112343,1.1562569
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,46.05022,1.2117754
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,46.439003,1.1210272
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,47.135838,1.1281949
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,46.96624,1.2167473
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,47.260864,1.1865097
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,47.039371,1.0754498
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,45.54134,1.2354217
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,45.210274,1.1146423
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,48.134483,2.0276279
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,46.618343,2.0897756
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,47.827999,2.0346231
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,46.346794,1.8612858
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,45.957958,2.0201678
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,46.535824,2.1431971
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,47.182526,1.8203307
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,47.055428,2.0079994
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,48.927162,2.1002264
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,35.364445,2.5382094
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,35.593433,2.7939103
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,36.260303,2.5342433
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,34.968277,2.3809865
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,35.274315,2.284344
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,35.69426,2.2102599
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,35.16914,1.929611
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,32.969669,1.9460255
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,31.806437,1.8933214
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,47.690773,2.1774416
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,46.842251,2.0465944
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,48.69363,1.9973378
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,49.280415,2.0337653
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,49.469158,2.0403883
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,48.47662,2.0816302
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,48.108109,1.8536823
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,46.336666,1.9488895
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,46.130455,2.013854
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,42.994896,2.4760761
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,40.367958,1.9268374
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,39.335217,1.8298529
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,40.367416,1.5099943
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,39.611782,1.6124394
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,41.347374,1.9631052
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,43.486324,1.5947577
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,43.705002,1.8477701
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,42.649624,1.9580679
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,46.861267,3.2306623
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,44.523956,3.0338445
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,41.323532,2.9751515
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,44.706291,3.1843386
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,42.838669,2.7043695
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,42.132725,2.6656528
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,43.166855,2.9468167
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,40.335873,2.4468129
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,39.855289,2.3869433
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,37.974098,2.3797228
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,38.702358,2.1711507
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,37.838696,2.4252267
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,40.722778,2.4318154
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,40.870537,2.3016083
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,41.272903,2.0394499
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,40.490616,2.2856224
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,40.113903,2.2553012
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,38.9748,2.3439596
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,42.810825,2.4779792
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,41.86372,2.7828426
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,42.768852,2.6918197
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,39.216404,2.2080157
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,40.366749,2.2609162
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,40.514351,2.4158092
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,40.90456,2.4776311
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,43.080685,2.7055542
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,44.748306,2.7580416
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,38.15522,2.4116938
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,34.584557,3.2301371
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,31.775883,3.0833449
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,29.586714,2.589184
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,30.487806,2.8766289
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,46.885109,3.0624318
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,46.482838,2.3002219
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,48.65567,2.6087451
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,46.807415,2.3466737
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,48.880108,2.1667767
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,49.118061,2.3036571
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,48.575066,2.2137272
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,46.374935,2.6339524
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,47.165707,2.4918137
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,50.632732,2.2745316
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,48.181553,2.8587694
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,47.913807,1.9568343
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,47.068874,1.9788557
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,46.022873,1.8238226
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,47.179298,1.6628702
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,46.046288,2.139482
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,48.855545,1.8449465
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,48.43095,2.0101902
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,41.152771,3.4507082
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,41.863316,4.1014814
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,41.549725,3.9994082
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,40.282791,3.8244202
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,39.292252,3.4113276
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,36.747173,3.8232315
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,36.986301,3.5255816
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,39.704979,3.2916274
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,40.712948,3.2147489
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,36.339111,4.303462
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,43.037037,4.2525697
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,43.174961,4.8781047
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,43.22464,3.7939813
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,39.702763,3.8920424
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,41.637753,3.1854744
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,39.950897,3.7319469
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,41.416611,3.7440155
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,41.157204,3.3993344
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,38.880054,3.2942462
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,37.583893,3.2770064
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,35.38612,3.1277709
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,38.193218,2.982904
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,35.277157,2.2482827
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,32.531311,3.0599356
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,33.752689,2.9613864
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,36.163475,2.5336576
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,38.260151,2.7352333
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,39.954281,3.0898945
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,39.001801,3.2251801
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,40.183212,3.1703506
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,41.527565,3.5225923
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,38.804508,3.2410567
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,36.199757,2.7995701
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,34.74234,2.6168127
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,32.674419,2.846411
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,33.908169,2.7956743
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,47.898972,3.8047791
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,47.589458,3.6780183
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,44.163906,4.1535888
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,42.310856,2.5415521
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,40.682968,3.2272961
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,42.857143,2.9489381
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,42.840935,2.5242546
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,42.100372,2.892096
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,43.611172,3.297544
CBSA2015_32300,"Martinsville, VA Micro Area",2005-2009,42.570953,2.4766045
CBSA2015_32300,"Martinsville, VA Micro Area",2006-2010,43.936329,3.2765102
CBSA2015_32300,"Martinsville, VA Micro Area",2007-2011,42.833172,2.8078158
CBSA2015_32300,"Martinsville, VA Micro Area",2008-2012,43.819401,2.2288828
CBSA2015_32300,"Martinsville, VA Micro Area",2009-2013,42.370701,2.5944026
CBSA2015_32300,"Martinsville, VA Micro Area",2010-2014,41.511875,2.3335342
CBSA2015_32300,"Martinsville, VA Micro Area",2011-2015,38.759598,2.2664557
CBSA2015_32300,"Martinsville, VA Micro Area",2012-2016,39.91172,2.3735092
CBSA2015_32300,"Martinsville, VA Micro Area",2013-2017,38.515736,2.6403661
CBSA2015_32340,"Maryville, MO Micro Area",2005-2009,46.089222,5.1563487
CBSA2015_32340,"Maryville, MO Micro Area",2006-2010,47.110706,5.5522175
CBSA2015_32340,"Maryville, MO Micro Area",2007-2011,47.942505,5.0042744
CBSA2015_32340,"Maryville, MO Micro Area",2008-2012,49.338375,4.0002213
CBSA2015_32340,"Maryville, MO Micro Area",2009-2013,50.857746,4.0890627
CBSA2015_32340,"Maryville, MO Micro Area",2010-2014,50.244278,4.3390846
CBSA2015_32340,"Maryville, MO Micro Area",2011-2015,47.571358,4.414237
CBSA2015_32340,"Maryville, MO Micro Area",2012-2016,45.959595,3.8768682
CBSA2015_32340,"Maryville, MO Micro Area",2013-2017,36.923901,4.4622812
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,36.914509,2.8537881
CBSA2015_32380,"Mason City, IA Micro Area",2006-2010,35.472599,3.4076128
CBSA2015_32380,"Mason City, IA Micro Area",2007-2011,38.564167,3.0166581
CBSA2015_32380,"Mason City, IA Micro Area",2008-2012,39.832088,2.7216156
CBSA2015_32380,"Mason City, IA Micro Area",2009-2013,37.695251,2.8634877
CBSA2015_32380,"Mason City, IA Micro Area",2010-2014,37.328659,2.5873692
CBSA2015_32380,"Mason City, IA Micro Area",2011-2015,39.132492,2.6573057
CBSA2015_32380,"Mason City, IA Micro Area",2012-2016,36.842106,2.5211091
CBSA2015_32380,"Mason City, IA Micro Area",2013-2017,35.566696,2.8760397
CBSA2015_32460,"Mayfield, KY Micro Area",2005-2009,43.09724,4.5689502
CBSA2015_32460,"Mayfield, KY Micro Area",2006-2010,42.192883,4.8741789
CBSA2015_32460,"Mayfield, KY Micro Area",2007-2011,45.467422,4.5035629
CBSA2015_32460,"Mayfield, KY Micro Area",2008-2012,45.325703,4.5219588
CBSA2015_32460,"Mayfield, KY Micro Area",2009-2013,46.863144,4.0519371
CBSA2015_32460,"Mayfield, KY Micro Area",2010-2014,43.573162,3.1745777
CBSA2015_32460,"Mayfield, KY Micro Area",2011-2015,42.818573,3.7631583
CBSA2015_32460,"Mayfield, KY Micro Area",2012-2016,44.400837,4.7230787
CBSA2015_32460,"Mayfield, KY Micro Area",2013-2017,43.170277,3.4793961
CBSA2015_32500,"Maysville, KY Micro Area",2005-2009,41.325535,5.8692646
CBSA2015_32500,"Maysville, KY Micro Area",2006-2010,45.75399,6.3708506
CBSA2015_32500,"Maysville, KY Micro Area",2007-2011,40.455254,5.8133364
CBSA2015_32500,"Maysville, KY Micro Area",2008-2012,38.613335,5.2239051
CBSA2015_32500,"Maysville, KY Micro Area",2009-2013,36.853222,3.8245945
CBSA2015_32500,"Maysville, KY Micro Area",2010-2014,32.914452,3.6984968
CBSA2015_32500,"Maysville, KY Micro Area",2011-2015,29.290205,3.5831656
CBSA2015_32500,"Maysville, KY Micro Area",2012-2016,33.590733,3.857198
CBSA2015_32500,"Maysville, KY Micro Area",2013-2017,36.749767,4.243814
CBSA2015_32540,"McAlester, OK Micro Area",2005-2009,38.400944,3.6150553
CBSA2015_32540,"McAlester, OK Micro Area",2006-2010,39.695374,3.0492618
CBSA2015_32540,"McAlester, OK Micro Area",2007-2011,36.704548,3.1408672
CBSA2015_32540,"McAlester, OK Micro Area",2008-2012,41.583599,2.8827896
CBSA2015_32540,"McAlester, OK Micro Area",2009-2013,42.325581,3.1506724
CBSA2015_32540,"McAlester, OK Micro Area",2010-2014,38.934662,2.2930634
CBSA2015_32540,"McAlester, OK Micro Area",2011-2015,34.923817,2.1410162
CBSA2015_32540,"McAlester, OK Micro Area",2012-2016,35.96196,2.2807732
CBSA2015_32540,"McAlester, OK Micro Area",2013-2017,34.38979,2.4127662
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,48.196064,1.1599427
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,48.088223,1.118579
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,48.457489,1.1799775
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,48.83252,.95263582
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,48.40929,1.0408415
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,47.880276,.9357186
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,47.591263,.93014741
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,47.25465,.87647998
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,46.762115,1.1095276
CBSA2015_32620,"McComb, MS Micro Area",2005-2009,45.34742,3.9365544
CBSA2015_32620,"McComb, MS Micro Area",2006-2010,47.017048,3.1185534
CBSA2015_32620,"McComb, MS Micro Area",2007-2011,42.315407,3.2074046
CBSA2015_32620,"McComb, MS Micro Area",2008-2012,39.270264,3.1339259
CBSA2015_32620,"McComb, MS Micro Area",2009-2013,41.121494,3.1043072
CBSA2015_32620,"McComb, MS Micro Area",2010-2014,42.097828,3.0945008
CBSA2015_32620,"McComb, MS Micro Area",2011-2015,40.343868,2.5561485
CBSA2015_32620,"McComb, MS Micro Area",2012-2016,40.382141,2.451231
CBSA2015_32620,"McComb, MS Micro Area",2013-2017,39.010483,3.1803708
CBSA2015_32660,"McMinnville, TN Micro Area",2005-2009,30.170961,3.4551759
CBSA2015_32660,"McMinnville, TN Micro Area",2006-2010,31.792337,3.6214252
CBSA2015_32660,"McMinnville, TN Micro Area",2007-2011,32.925953,3.5575926
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,33.496769,2.6523151
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,35.166737,2.4272892
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,36.644356,3.4382901
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,35.124561,3.1660502
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,35.688972,3.0239744
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,33.521469,3.2039278
CBSA2015_32700,"McPherson, KS Micro Area",2005-2009,31.123632,4.8169451
CBSA2015_32700,"McPherson, KS Micro Area",2006-2010,29.820787,4.5216956
CBSA2015_32700,"McPherson, KS Micro Area",2007-2011,29.26082,4.0890875
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,29.451796,3.3736665
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,27.972866,3.0741067
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,29.307806,3.0612354
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,27.436441,3.1069539
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,28.088097,2.9753227
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,30.805271,3.4805291
CBSA2015_32740,"Meadville, PA Micro Area",2005-2009,38.950214,2.1784074
CBSA2015_32740,"Meadville, PA Micro Area",2006-2010,39.442879,2.1405962
CBSA2015_32740,"Meadville, PA Micro Area",2007-2011,40.850376,1.9132489
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,41.165276,2.1486406
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,40.737911,2.3361554
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,40.734169,1.8344555
CBSA2015_32740,"Meadville, PA Micro Area",2011-2015,41.308861,1.8229809
CBSA2015_32740,"Meadville, PA Micro Area",2012-2016,38.596107,1.6338952
CBSA2015_32740,"Meadville, PA Micro Area",2013-2017,38.404354,1.9625084
CBSA2015_32780,"Medford, OR Metro Area",2005-2009,50.562679,1.5404712
CBSA2015_32780,"Medford, OR Metro Area",2006-2010,52.541649,1.6441841
CBSA2015_32780,"Medford, OR Metro Area",2007-2011,56.334732,1.2563515
CBSA2015_32780,"Medford, OR Metro Area",2008-2012,55.800026,1.6688168
CBSA2015_32780,"Medford, OR Metro Area",2009-2013,57.369476,1.8065436
CBSA2015_32780,"Medford, OR Metro Area",2010-2014,56.684853,1.4432505
CBSA2015_32780,"Medford, OR Metro Area",2011-2015,55.521248,1.5931284
CBSA2015_32780,"Medford, OR Metro Area",2012-2016,53.318764,1.6177422
CBSA2015_32780,"Medford, OR Metro Area",2013-2017,53.533775,1.7215533
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2005-2009,49.504383,.66245508
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2006-2010,50.070614,.66457129
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2007-2011,51.184196,.63578492
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2008-2012,51.963158,.57413626
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2009-2013,51.390385,.58542514
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2010-2014,51.417053,.69223201
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2011-2015,50.354122,.62821305
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2012-2016,48.897953,.58183384
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2013-2017,47.93924,.56116587
CBSA2015_32860,"Menomonie, WI Micro Area",2005-2009,44.360569,3.3661456
CBSA2015_32860,"Menomonie, WI Micro Area",2006-2010,43.835316,3.1967983
CBSA2015_32860,"Menomonie, WI Micro Area",2007-2011,44.974277,2.6907063
CBSA2015_32860,"Menomonie, WI Micro Area",2008-2012,44.178085,2.5196886
CBSA2015_32860,"Menomonie, WI Micro Area",2009-2013,43.71743,3.0092576
CBSA2015_32860,"Menomonie, WI Micro Area",2010-2014,41.097923,3.2206635
CBSA2015_32860,"Menomonie, WI Micro Area",2011-2015,43.227016,3.053159
CBSA2015_32860,"Menomonie, WI Micro Area",2012-2016,40.797966,3.1457233
CBSA2015_32860,"Menomonie, WI Micro Area",2013-2017,36.93539,3.195797
CBSA2015_32900,"Merced, CA Metro Area",2005-2009,50.601505,1.2762246
CBSA2015_32900,"Merced, CA Metro Area",2006-2010,50.134052,1.4457135
CBSA2015_32900,"Merced, CA Metro Area",2007-2011,51.464336,1.3705033
CBSA2015_32900,"Merced, CA Metro Area",2008-2012,51.610725,1.5084176
CBSA2015_32900,"Merced, CA Metro Area",2009-2013,50.846874,1.3796163
CBSA2015_32900,"Merced, CA Metro Area",2010-2014,50.963928,1.2791469
CBSA2015_32900,"Merced, CA Metro Area",2011-2015,51.328259,1.6039755
CBSA2015_32900,"Merced, CA Metro Area",2012-2016,49.273697,1.4165071
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,48.566547,1.2002693
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,42.671349,2.050298
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,43.535267,2.5149891
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,44.676041,2.1022542
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,43.17218,2.2264705
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,44.897278,2.1550207
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,42.671143,1.997546
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,41.379868,1.8251432
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,39.666103,1.9255099
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,38.56781,2.1900158
CBSA2015_32980,"Merrill, WI Micro Area",2005-2009,32.658569,4.1820517
CBSA2015_32980,"Merrill, WI Micro Area",2006-2010,35.929951,4.3967991
CBSA2015_32980,"Merrill, WI Micro Area",2007-2011,39.20792,4.3075995
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,41.990616,3.7696302
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,42.134636,3.7539177
