geoid,name,year,total_est,total_se
16000US2481175,"Waldorf CDP, Maryland",2017,15010,1214.5897
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,15232,2147.7205
16000US2507000,"Boston city, Massachusetts",2009,98781,1899.696
16000US2507000,"Boston city, Massachusetts",2010,91183,1607.9027
16000US2507000,"Boston city, Massachusetts",2011,93700,1932.5228
16000US2507000,"Boston city, Massachusetts",2012,96506,1672.3405
16000US2507000,"Boston city, Massachusetts",2013,94816,1708.2067
16000US2507000,"Boston city, Massachusetts",2014,97133,1916.1094
16000US2507000,"Boston city, Massachusetts",2015,98551,2035.2583
16000US2507000,"Boston city, Massachusetts",2016,94877,1954.4073
16000US2507000,"Boston city, Massachusetts",2017,92400,1962.3101
16000US2509000,"Brockton city, Massachusetts",2009,20352,1565.9574
16000US2509000,"Brockton city, Massachusetts",2010,19025,1210.3344
16000US2509000,"Brockton city, Massachusetts",2011,20275,1279.6353
16000US2509000,"Brockton city, Massachusetts",2012,22632,1249.848
16000US2509000,"Brockton city, Massachusetts",2013,18452,1352.5836
16000US2509000,"Brockton city, Massachusetts",2014,20173,1267.4772
16000US2509000,"Brockton city, Massachusetts",2015,19048,1403.0396
16000US2509000,"Brockton city, Massachusetts",2016,21264,974.46808
16000US2509000,"Brockton city, Massachusetts",2017,20276,977.50757
16000US2511000,"Cambridge city, Massachusetts",2009,13356,1246.8085
16000US2511000,"Cambridge city, Massachusetts",2011,11925,1261.3982
16000US2511000,"Cambridge city, Massachusetts",2012,10061,809.11853
16000US2511000,"Cambridge city, Massachusetts",2014,14116,1063.2219
16000US2523000,"Fall River city, Massachusetts",2010,16294,1235.2583
16000US2523000,"Fall River city, Massachusetts",2011,18120,1425.5319
16000US2523000,"Fall River city, Massachusetts",2012,16211,1263.2219
16000US2523000,"Fall River city, Massachusetts",2014,15362,1167.7811
16000US2523000,"Fall River city, Massachusetts",2015,14460,1336.7781
16000US2523000,"Fall River city, Massachusetts",2016,16969,1603.6475
16000US2524960,"Framingham CDP, Massachusetts",2009,12330,1189.6656
16000US2524960,"Framingham CDP, Massachusetts",2010,12508,1330.6991
16000US2534550,"Lawrence city, Massachusetts",2009,17839,1202.4316
16000US2534550,"Lawrence city, Massachusetts",2010,18715,1314.8937
16000US2534550,"Lawrence city, Massachusetts",2011,18021,1065.6534
16000US2534550,"Lawrence city, Massachusetts",2012,20454,1097.2644
16000US2534550,"Lawrence city, Massachusetts",2013,16227,1228.5714
16000US2534550,"Lawrence city, Massachusetts",2014,18936,1210.3344
16000US2534550,"Lawrence city, Massachusetts",2015,17013,1257.1428
16000US2534550,"Lawrence city, Massachusetts",2016,17832,1478.4194
16000US2534550,"Lawrence city, Massachusetts",2017,18983,1291.7933
16000US2537000,"Lowell city, Massachusetts",2009,19117,1393.921
16000US2537000,"Lowell city, Massachusetts",2010,22278,1616.4133
16000US2537000,"Lowell city, Massachusetts",2011,20872,1494.8329
16000US2537000,"Lowell city, Massachusetts",2012,20976,1479.6353
16000US2537000,"Lowell city, Massachusetts",2013,23525,1731.307
16000US2537000,"Lowell city, Massachusetts",2014,20420,1677.2036
16000US2537000,"Lowell city, Massachusetts",2015,20468,1931.307
16000US2537000,"Lowell city, Massachusetts",2016,20454,1735.5623
16000US2537490,"Lynn city, Massachusetts",2009,18869,1415.8054
16000US2537490,"Lynn city, Massachusetts",2010,18735,1388.4498
16000US2537490,"Lynn city, Massachusetts",2011,19367,1272.9484
16000US2537490,"Lynn city, Massachusetts",2012,20734,1520.3647
16000US2537490,"Lynn city, Massachusetts",2013,20402,1367.1732
16000US2537490,"Lynn city, Massachusetts",2014,19020,1305.1671
16000US2537490,"Lynn city, Massachusetts",2015,20030,1246.8085
16000US2537490,"Lynn city, Massachusetts",2016,19564,1439.5137
16000US2537490,"Lynn city, Massachusetts",2017,14555,1119.1489
16000US2545000,"New Bedford city, Massachusetts",2009,20142,1356.231
16000US2545000,"New Bedford city, Massachusetts",2010,21156,1303.3435
16000US2545000,"New Bedford city, Massachusetts",2011,18998,1175.0759
16000US2545000,"New Bedford city, Massachusetts",2012,18342,1286.9301
16000US2545000,"New Bedford city, Massachusetts",2013,17652,1200.6079
16000US2545000,"New Bedford city, Massachusetts",2014,19233,1243.769
16000US2545000,"New Bedford city, Massachusetts",2015,17935,1221.2766
16000US2545000,"New Bedford city, Massachusetts",2016,21205,1092.4012
16000US2545000,"New Bedford city, Massachusetts",2017,16619,982.9787
16000US2545560,"Newton city, Massachusetts",2009,17859,1185.4103
16000US2545560,"Newton city, Massachusetts",2010,17580,1255.927
16000US2545560,"Newton city, Massachusetts",2015,18290,1200
16000US2545560,"Newton city, Massachusetts",2016,20088,1165.9574
16000US2545560,"Newton city, Massachusetts",2017,17118,1146.5045
16000US2555745,"Quincy city, Massachusetts",2009,12863,1111.2462
16000US2555745,"Quincy city, Massachusetts",2013,13294,1141.0334
16000US2555745,"Quincy city, Massachusetts",2015,12456,1104.5593
16000US2555745,"Quincy city, Massachusetts",2016,12102,1221.2766
16000US2555745,"Quincy city, Massachusetts",2017,12720,1262.614
16000US2562535,"Somerville city, Massachusetts",2015,6806,792.70514
16000US2562535,"Somerville city, Massachusetts",2016,7066,1139.2097
16000US2567000,"Springfield city, Massachusetts",2009,37010,1380.5471
16000US2567000,"Springfield city, Massachusetts",2010,34329,1447.4164
16000US2567000,"Springfield city, Massachusetts",2011,36086,1392.0973
16000US2567000,"Springfield city, Massachusetts",2012,34634,1392.7052
16000US2567000,"Springfield city, Massachusetts",2013,34100,1930.6991
16000US2567000,"Springfield city, Massachusetts",2014,33974,1835.8662
16000US2567000,"Springfield city, Massachusetts",2015,34089,1615.1975
16000US2567000,"Springfield city, Massachusetts",2016,30895,1630.3951
16000US2567000,"Springfield city, Massachusetts",2017,31273,1869.3009
16000US2582000,"Worcester city, Massachusetts",2009,34687,2008.5106
16000US2582000,"Worcester city, Massachusetts",2010,34360,1769.6049
16000US2582000,"Worcester city, Massachusetts",2011,36510,1580.5471
16000US2582000,"Worcester city, Massachusetts",2012,40510,1959.2705
16000US2582000,"Worcester city, Massachusetts",2013,35660,1762.918
16000US2582000,"Worcester city, Massachusetts",2014,34539,1926.4437
16000US2582000,"Worcester city, Massachusetts",2015,30266,1801.2158
16000US2582000,"Worcester city, Massachusetts",2016,28074,1530.6991
16000US2582000,"Worcester city, Massachusetts",2017,31872,1855.3191
16000US2603000,"Ann Arbor city, Michigan",2010,16180,1306.9908
16000US2603000,"Ann Arbor city, Michigan",2012,14694,1013.3738
16000US2603000,"Ann Arbor city, Michigan",2013,16290,1025.5319
16000US2603000,"Ann Arbor city, Michigan",2014,16096,1031.0031
16000US2603000,"Ann Arbor city, Michigan",2017,14421,989.05774
16000US2613110,"Canton CDP, Michigan",2009,21203,1182.9788
16000US2616510,"Clinton CDP, Michigan",2009,16932,1716.7173
16000US2621000,"Dearborn city, Michigan",2009,22874,1670.5167
16000US2621000,"Dearborn city, Michigan",2010,26585,1620.0608
16000US2621000,"Dearborn city, Michigan",2011,24838,1406.6869
16000US2621000,"Dearborn city, Michigan",2012,25846,1627.3556
16000US2621000,"Dearborn city, Michigan",2013,27963,1312.462
16000US2621000,"Dearborn city, Michigan",2014,26313,1143.4651
16000US2621000,"Dearborn city, Michigan",2016,24298,1410.3344
16000US2621000,"Dearborn city, Michigan",2017,26382,1559.2705
16000US2622000,"Detroit city, Michigan",2009,201272,4454.7114
16000US2622000,"Detroit city, Michigan",2010,151263,3801.8237
16000US2622000,"Detroit city, Michigan",2011,146901,2886.9302
16000US2622000,"Detroit city, Michigan",2012,142319,3010.9421
16000US2622000,"Detroit city, Michigan",2013,136085,3351.3677
16000US2622000,"Detroit city, Michigan",2014,136327,2480.2432
16000US2622000,"Detroit city, Michigan",2015,134679,3110.0303
16000US2622000,"Detroit city, Michigan",2016,134195,3369.605
16000US2622000,"Detroit city, Michigan",2017,130753,3931.9148
16000US2627440,"Farmington Hills city, Michigan",2009,14642,994.52887
16000US2627440,"Farmington Hills city, Michigan",2010,16339,1198.7842
16000US2627440,"Farmington Hills city, Michigan",2011,15504,1102.7356
16000US2627440,"Farmington Hills city, Michigan",2012,15315,1243.769
16000US2627440,"Farmington Hills city, Michigan",2013,14511,1212.766
16000US2627440,"Farmington Hills city, Michigan",2014,12521,1041.9453
16000US2627440,"Farmington Hills city, Michigan",2015,16810,1104.5593
16000US2627440,"Farmington Hills city, Michigan",2017,12828,1220.0608
16000US2629000,"Flint city, Michigan",2009,24235,1368.389
16000US2629000,"Flint city, Michigan",2010,23280,1586.0182
16000US2629000,"Flint city, Michigan",2011,21720,1356.8389
16000US2629000,"Flint city, Michigan",2012,19207,1379.3313
16000US2629000,"Flint city, Michigan",2013,21085,1578.7234
16000US2629000,"Flint city, Michigan",2014,21283,1420.0608
16000US2629000,"Flint city, Michigan",2015,21479,1403.6475
16000US2629000,"Flint city, Michigan",2016,24019,1386.6261
16000US2629000,"Flint city, Michigan",2017,18586,1395.1367
16000US2634000,"Grand Rapids city, Michigan",2009,40330,1674.7721
16000US2634000,"Grand Rapids city, Michigan",2010,44841,1846.2006
16000US2634000,"Grand Rapids city, Michigan",2011,41077,1558.6626
16000US2634000,"Grand Rapids city, Michigan",2012,41519,1632.2189
16000US2634000,"Grand Rapids city, Michigan",2013,42532,1673.5563
16000US2634000,"Grand Rapids city, Michigan",2014,40284,1961.7021
16000US2634000,"Grand Rapids city, Michigan",2015,38392,1855.927
16000US2634000,"Grand Rapids city, Michigan",2016,39067,1688.1459
16000US2634000,"Grand Rapids city, Michigan",2017,37891,1876.5957
16000US2642160,"Kalamazoo city, Michigan",2009,13595,1080.2432
16000US2642160,"Kalamazoo city, Michigan",2010,13437,1083.8906
16000US2642160,"Kalamazoo city, Michigan",2011,12864,945.89667
16000US2642160,"Kalamazoo city, Michigan",2012,13120,984.19452
16000US2642160,"Kalamazoo city, Michigan",2013,13651,1005.4711
16000US2642160,"Kalamazoo city, Michigan",2014,12459,1071.7325
16000US2642160,"Kalamazoo city, Michigan",2015,13608,1098.4802
16000US2642160,"Kalamazoo city, Michigan",2016,13818,1289.3617
16000US2642160,"Kalamazoo city, Michigan",2017,11843,1003.0395
16000US2646000,"Lansing city, Michigan",2009,24046,1293.0092
16000US2646000,"Lansing city, Michigan",2010,24819,1100.304
16000US2646000,"Lansing city, Michigan",2011,20805,1111.8541
16000US2646000,"Lansing city, Michigan",2012,24129,1254.1034
16000US2646000,"Lansing city, Michigan",2013,23298,1519.7568
16000US2646000,"Lansing city, Michigan",2014,23430,1199.3921
16000US2646000,"Lansing city, Michigan",2015,23616,1459.5745
16000US2646000,"Lansing city, Michigan",2016,22559,1198.1763
16000US2646000,"Lansing city, Michigan",2017,22594,1175.6838
16000US2649000,"Livonia city, Michigan",2009,17786,1069.3009
16000US2649000,"Livonia city, Michigan",2010,21801,1302.7356
16000US2649000,"Livonia city, Michigan",2011,17410,1144.6809
16000US2649000,"Livonia city, Michigan",2012,19557,1279.6353
16000US2649000,"Livonia city, Michigan",2013,19378,1029.7872
16000US2649000,"Livonia city, Michigan",2014,16486,1108.8146
16000US2649000,"Livonia city, Michigan",2015,15770,1153.1915
16000US2649000,"Livonia city, Michigan",2016,17055,1116.1094
16000US2649000,"Livonia city, Michigan",2017,15257,1165.3495
16000US2665440,"Pontiac city, Michigan",2009,13286,1418.845
16000US2669035,"Rochester Hills city, Michigan",2009,15621,1163.5259
16000US2669035,"Rochester Hills city, Michigan",2011,16084,1260.1824
16000US2669035,"Rochester Hills city, Michigan",2012,14596,986.62616
16000US2669035,"Rochester Hills city, Michigan",2013,15291,996.3526
16000US2669035,"Rochester Hills city, Michigan",2015,16227,1171.4286
16000US2669035,"Rochester Hills city, Michigan",2016,17193,1085.1063
16000US2669035,"Rochester Hills city, Michigan",2017,16032,1093.0092
16000US2672818,"Shelby CDP, Michigan",2009,14581,1149.5441
16000US2674900,"Southfield city, Michigan",2010,11795,934.3465
16000US2674900,"Southfield city, Michigan",2012,12599,978.11548
16000US2674900,"Southfield city, Michigan",2013,14251,1089.3617
16000US2674900,"Southfield city, Michigan",2014,10772,969.60486
16000US2674900,"Southfield city, Michigan",2015,12830,1135.5623
16000US2674900,"Southfield city, Michigan",2016,12655,1158.0547
16000US2674900,"Southfield city, Michigan",2017,11594,1118.541
16000US2676460,"Sterling Heights city, Michigan",2009,25971,1333.7386
16000US2676460,"Sterling Heights city, Michigan",2010,27871,1366.5653
16000US2676460,"Sterling Heights city, Michigan",2011,25086,1710.0304
16000US2676460,"Sterling Heights city, Michigan",2012,26307,1560.4863
16000US2676460,"Sterling Heights city, Michigan",2013,23983,1532.5228
16000US2676460,"Sterling Heights city, Michigan",2014,23588,1572.6444
16000US2676460,"Sterling Heights city, Michigan",2015,23121,1550.7599
16000US2676460,"Sterling Heights city, Michigan",2016,25210,1502.1277
16000US2676460,"Sterling Heights city, Michigan",2017,25018,1604.2554
16000US2680700,"Troy city, Michigan",2010,18698,1241.9453
16000US2680700,"Troy city, Michigan",2011,18087,1053.4955
16000US2680700,"Troy city, Michigan",2012,16396,1024.3162
16000US2680700,"Troy city, Michigan",2013,18935,1062.614
16000US2680700,"Troy city, Michigan",2014,16944,999.39209
16000US2680700,"Troy city, Michigan",2015,18362,1033.4347
16000US2680700,"Troy city, Michigan",2016,16237,946.50458
16000US2684000,"Warren city, Michigan",2009,29562,1659.5745
16000US2684000,"Warren city, Michigan",2010,28226,1476.5957
16000US2684000,"Warren city, Michigan",2011,22729,1513.6779
16000US2684000,"Warren city, Michigan",2012,27290,1682.0669
16000US2684000,"Warren city, Michigan",2013,26579,1422.4924
16000US2684000,"Warren city, Michigan",2014,28875,1577.5076
16000US2684000,"Warren city, Michigan",2015,23543,1710.0304
16000US2684000,"Warren city, Michigan",2016,28695,1697.2644
16000US2684000,"Warren city, Michigan",2017,25813,1543.4651
16000US2684220,"Waterford CDP, Michigan",2009,15355,1358.6626
16000US2686000,"Westland city, Michigan",2009,13911,1210.3344
16000US2686000,"Westland city, Michigan",2010,15381,1268.0851
16000US2686000,"Westland city, Michigan",2011,18157,1236.4741
16000US2686000,"Westland city, Michigan",2012,16876,1347.1124
16000US2686000,"Westland city, Michigan",2013,12129,1302.1277
16000US2686000,"Westland city, Michigan",2014,12575,1145.2887
16000US2686000,"Westland city, Michigan",2015,14401,1269.9088
16000US2686000,"Westland city, Michigan",2016,14862,1171.4286
16000US2686000,"Westland city, Michigan",2017,12654,1108.2067
16000US2688940,"Wyoming city, Michigan",2009,16707,1462.0061
16000US2688940,"Wyoming city, Michigan",2010,16982,1254.7113
16000US2688940,"Wyoming city, Michigan",2011,17497,1300.9119
16000US2688940,"Wyoming city, Michigan",2012,14990,1211.5502
16000US2688940,"Wyoming city, Michigan",2013,16247,1443.1611
16000US2688940,"Wyoming city, Michigan",2014,17045,1413.9818
16000US2688940,"Wyoming city, Michigan",2015,19402,1534.9545
16000US2688940,"Wyoming city, Michigan",2016,15322,1260.7903
16000US2688940,"Wyoming city, Michigan",2017,15737,1274.7721
16000US2706616,"Bloomington city, Minnesota",2009,16210,1585.4103
16000US2706616,"Bloomington city, Minnesota",2010,17445,1298.4802
16000US2706616,"Bloomington city, Minnesota",2011,13629,960.48633
16000US2706616,"Bloomington city, Minnesota",2012,14914,1146.5045
16000US2706616,"Bloomington city, Minnesota",2013,16119,1183.5867
16000US2706616,"Bloomington city, Minnesota",2014,12841,1282.6748
16000US2706616,"Bloomington city, Minnesota",2015,15656,1413.9818
16000US2706616,"Bloomington city, Minnesota",2016,13716,1068.0851
16000US2706616,"Bloomington city, Minnesota",2017,14145,1066.2614
16000US2707966,"Brooklyn Park city, Minnesota",2009,19778,1519.1489
16000US2707966,"Brooklyn Park city, Minnesota",2010,21489,1447.4164
16000US2707966,"Brooklyn Park city, Minnesota",2011,18819,1328.8754
16000US2707966,"Brooklyn Park city, Minnesota",2012,20669,1484.4985
16000US2707966,"Brooklyn Park city, Minnesota",2013,18734,1161.7021
16000US2707966,"Brooklyn Park city, Minnesota",2014,19311,1279.0273
16000US2707966,"Brooklyn Park city, Minnesota",2015,19777,1412.1581
16000US2707966,"Brooklyn Park city, Minnesota",2016,19905,1466.2614
16000US2707966,"Brooklyn Park city, Minnesota",2017,20007,1491.7933
16000US2717000,"Duluth city, Minnesota",2009,15571,748.93616
16000US2717000,"Duluth city, Minnesota",2010,14509,922.18848
16000US2717000,"Duluth city, Minnesota",2011,16464,767.78113
16000US2717000,"Duluth city, Minnesota",2012,14616,631.00305
16000US2717000,"Duluth city, Minnesota",2013,14040,742.85712
16000US2717000,"Duluth city, Minnesota",2014,14026,856.53497
16000US2717000,"Duluth city, Minnesota",2015,13456,843.76898
16000US2717000,"Duluth city, Minnesota",2016,14654,913.6778
16000US2717000,"Duluth city, Minnesota",2017,13631,868.08508
16000US2717288,"Eagan city, Minnesota",2013,16258,874.77203
16000US2717288,"Eagan city, Minnesota",2014,14721,917.93311
16000US2717288,"Eagan city, Minnesota",2016,13351,929.48328
16000US2717288,"Eagan city, Minnesota",2017,15508,998.17627
16000US2740166,"Maple Grove city, Minnesota",2014,15969,1150.152
16000US2740166,"Maple Grove city, Minnesota",2017,19348,1058.9666
16000US2743000,"Minneapolis city, Minnesota",2009,71966,2269.9089
16000US2743000,"Minneapolis city, Minnesota",2010,64305,2994.5288
16000US2743000,"Minneapolis city, Minnesota",2011,67055,2251.0637
16000US2743000,"Minneapolis city, Minnesota",2012,71427,2155.0151
16000US2743000,"Minneapolis city, Minnesota",2013,69448,2574.468
16000US2743000,"Minneapolis city, Minnesota",2014,73208,2632.2188
16000US2743000,"Minneapolis city, Minnesota",2015,72959,2480.8511
16000US2743000,"Minneapolis city, Minnesota",2016,69511,2854.7112
16000US2743000,"Minneapolis city, Minnesota",2017,74951,2432.8267
16000US2751730,"Plymouth city, Minnesota",2011,16667,1192.7052
16000US2751730,"Plymouth city, Minnesota",2012,15033,1017.6292
16000US2751730,"Plymouth city, Minnesota",2014,17217,1153.1915
16000US2751730,"Plymouth city, Minnesota",2015,17071,1344.6809
16000US2751730,"Plymouth city, Minnesota",2017,18011,1330.0912
16000US2754880,"Rochester city, Minnesota",2009,23405,831.61096
16000US2754880,"Rochester city, Minnesota",2010,24893,851.06384
16000US2754880,"Rochester city, Minnesota",2011,25399,942.24927
16000US2754880,"Rochester city, Minnesota",2012,24491,759.27051
16000US2754880,"Rochester city, Minnesota",2013,26018,613.98175
16000US2754880,"Rochester city, Minnesota",2014,24422,628.57141
16000US2754880,"Rochester city, Minnesota",2015,26376,769.60486
16000US2754880,"Rochester city, Minnesota",2016,25410,726.44379
16000US2754880,"Rochester city, Minnesota",2017,25787,730.6991
16000US2756896,"St. Cloud city, Minnesota",2012,11393,1026.1398
16000US2756896,"St. Cloud city, Minnesota",2014,9414,785.41034
16000US2756896,"St. Cloud city, Minnesota",2015,13998,1343.4651
16000US2756896,"St. Cloud city, Minnesota",2016,11103,965.34955
16000US2758000,"St. Paul city, Minnesota",2009,66228,1833.4347
16000US2758000,"St. Paul city, Minnesota",2010,62319,1899.0881
16000US2758000,"St. Paul city, Minnesota",2011,63283,1765.3495
16000US2758000,"St. Paul city, Minnesota",2012,68810,1710.0304
16000US2758000,"St. Paul city, Minnesota",2013,67471,1784.8025
16000US2758000,"St. Paul city, Minnesota",2014,69961,1634.0426
16000US2758000,"St. Paul city, Minnesota",2015,66636,1767.1732
16000US2758000,"St. Paul city, Minnesota",2016,70079,1525.2279
16000US2758000,"St. Paul city, Minnesota",2017,70404,2000.6079
16000US2771428,"Woodbury city, Minnesota",2015,17586,1014.5897
16000US2771428,"Woodbury city, Minnesota",2017,19241,1044.9849
16000US2829700,"Gulfport city, Mississippi",2009,13745,1539.8176
16000US2829700,"Gulfport city, Mississippi",2010,13327,1119.7568
16000US2829700,"Gulfport city, Mississippi",2011,14591,1288.1459
16000US2829700,"Gulfport city, Mississippi",2012,13688,1212.1581
16000US2829700,"Gulfport city, Mississippi",2013,12307,1141.0334
16000US2829700,"Gulfport city, Mississippi",2014,14262,1195.7446
16000US2829700,"Gulfport city, Mississippi",2015,14375,1142.2493
16000US2829700,"Gulfport city, Mississippi",2016,13807,1300.9119
16000US2829700,"Gulfport city, Mississippi",2017,15301,1409.7264
16000US2836000,"Jackson city, Mississippi",2009,34964,1708.2067
16000US2836000,"Jackson city, Mississippi",2010,39047,1699.0881
16000US2836000,"Jackson city, Mississippi",2011,38992,1707.5988
16000US2836000,"Jackson city, Mississippi",2012,36512,1535.5623
16000US2836000,"Jackson city, Mississippi",2013,35849,1634.6505
16000US2836000,"Jackson city, Mississippi",2014,35865,1627.3556
16000US2836000,"Jackson city, Mississippi",2015,34814,1730.0912
16000US2836000,"Jackson city, Mississippi",2016,31979,1606.079
16000US2836000,"Jackson city, Mississippi",2017,33230,1567.1732
16000US2915670,"Columbia city, Missouri",2009,17549,860.79028
16000US2915670,"Columbia city, Missouri",2010,20029,817.0213
16000US2915670,"Columbia city, Missouri",2012,20262,1055.927
16000US2915670,"Columbia city, Missouri",2013,17886,1036.4741
16000US2915670,"Columbia city, Missouri",2014,20587,1153.7994
16000US2915670,"Columbia city, Missouri",2015,19994,1046.2006
16000US2915670,"Columbia city, Missouri",2017,17518,1359.8784
16000US2935000,"Independence city, Missouri",2009,24414,1491.7933
16000US2935000,"Independence city, Missouri",2010,27193,1713.6779
16000US2935000,"Independence city, Missouri",2011,22850,1533.1307
16000US2935000,"Independence city, Missouri",2012,22621,1593.3131
16000US2935000,"Independence city, Missouri",2013,23751,1896.0486
16000US2935000,"Independence city, Missouri",2014,22621,1506.9908
16000US2935000,"Independence city, Missouri",2015,25250,1550.152
16000US2935000,"Independence city, Missouri",2016,24374,2293.009
16000US2935000,"Independence city, Missouri",2017,26018,1841.3374
16000US2938000,"Kansas City city, Missouri",2009,101153,2534.9543
16000US2938000,"Kansas City city, Missouri",2010,103089,2956.8389
16000US2938000,"Kansas City city, Missouri",2011,97262,2558.6626
16000US2938000,"Kansas City city, Missouri",2012,99968,2427.3557
16000US2938000,"Kansas City city, Missouri",2013,91639,2811.55
16000US2938000,"Kansas City city, Missouri",2014,96383,2251.6716
16000US2938000,"Kansas City city, Missouri",2015,96744,2824.3162
16000US2938000,"Kansas City city, Missouri",2016,98684,3262.0061
16000US2938000,"Kansas City city, Missouri",2017,96109,2770.2126
16000US2941348,"Lee's Summit city, Missouri",2009,22319,1289.3617
16000US2941348,"Lee's Summit city, Missouri",2010,22402,1307.5988
16000US2941348,"Lee's Summit city, Missouri",2011,27414,1677.2036
16000US2941348,"Lee's Summit city, Missouri",2012,22413,1185.4103
16000US2941348,"Lee's Summit city, Missouri",2013,24379,1489.3617
16000US2941348,"Lee's Summit city, Missouri",2014,24396,1480.8511
16000US2941348,"Lee's Summit city, Missouri",2015,24715,1450.4559
16000US2941348,"Lee's Summit city, Missouri",2016,25844,1475.3799
16000US2941348,"Lee's Summit city, Missouri",2017,24785,1270.5167
16000US2954074,"O'Fallon city, Missouri",2009,21981,1223.1003
16000US2954074,"O'Fallon city, Missouri",2010,22830,1272.9484
16000US2954074,"O'Fallon city, Missouri",2011,25384,1333.1307
16000US2954074,"O'Fallon city, Missouri",2012,22140,1286.9301
16000US2954074,"O'Fallon city, Missouri",2013,21338,1297.8723
16000US2954074,"O'Fallon city, Missouri",2014,21772,1260.1824
16000US2954074,"O'Fallon city, Missouri",2015,22261,1198.7842
16000US2954074,"O'Fallon city, Missouri",2016,20419,1252.2797
16000US2954074,"O'Fallon city, Missouri",2017,24411,1298.4802
16000US2964082,"St. Charles city, Missouri",2012,12661,988.44983
16000US2964082,"St. Charles city, Missouri",2013,13932,967.78113
16000US2964082,"St. Charles city, Missouri",2014,11254,1027.3556
16000US2964082,"St. Charles city, Missouri",2015,13127,1155.0151
16000US2964082,"St. Charles city, Missouri",2017,10156,1009.1185
16000US2964550,"St. Joseph city, Missouri",2009,16278,1028.5714
16000US2964550,"St. Joseph city, Missouri",2010,15758,699.69604
16000US2964550,"St. Joseph city, Missouri",2011,14769,1157.4468
16000US2964550,"St. Joseph city, Missouri",2012,14800,813.98175
16000US2964550,"St. Joseph city, Missouri",2013,15286,987.23407
16000US2964550,"St. Joseph city, Missouri",2014,16172,732.52277
16000US2964550,"St. Joseph city, Missouri",2015,14471,846.20062
16000US2964550,"St. Joseph city, Missouri",2016,14523,664.43768
16000US2964550,"St. Joseph city, Missouri",2017,15905,724.01215
16000US2965000,"St. Louis city, Missouri",2009,65290,1658.3586
16000US2965000,"St. Louis city, Missouri",2010,56155,1306.9908
16000US2965000,"St. Louis city, Missouri",2011,56950,1127.0516
16000US2965000,"St. Louis city, Missouri",2012,55652,1226.1398
16000US2965000,"St. Louis city, Missouri",2013,54205,1452.8876
16000US2965000,"St. Louis city, Missouri",2014,51928,1279.6353
16000US2965000,"St. Louis city, Missouri",2015,53840,1241.9453
16000US2965000,"St. Louis city, Missouri",2016,50831,1444.9849
16000US2965000,"St. Louis city, Missouri",2017,51647,1400.6079
16000US2970000,"Springfield city, Missouri",2009,23375,1200.6079
16000US2970000,"Springfield city, Missouri",2010,25661,1367.1732
16000US2970000,"Springfield city, Missouri",2011,23662,1162.3101
16000US2970000,"Springfield city, Missouri",2012,25919,1249.848
16000US2970000,"Springfield city, Missouri",2013,27017,1581.7629
16000US2970000,"Springfield city, Missouri",2014,25799,1267.4772
16000US2970000,"Springfield city, Missouri",2015,24958,1328.8754
16000US2970000,"Springfield city, Missouri",2016,27052,1486.9301
16000US2970000,"Springfield city, Missouri",2017,26361,1546.5045
16000US3006550,"Billings city, Montana",2009,21553,1089.3617
16000US3006550,"Billings city, Montana",2010,22529,1193.3131
16000US3006550,"Billings city, Montana",2011,21059,1046.8085
16000US3006550,"Billings city, Montana",2012,20499,981.76294
16000US3006550,"Billings city, Montana",2013,21315,1127.0516
16000US3006550,"Billings city, Montana",2014,22264,1208.5106
16000US3006550,"Billings city, Montana",2015,22351,1150.7599
16000US3006550,"Billings city, Montana",2016,22769,1161.7021
16000US3006550,"Billings city, Montana",2017,22119,1170.8207
16000US3050200,"Missoula city, Montana",2010,11443,743.46503
16000US3128000,"Lincoln city, Nebraska",2009,50645,1430.3951
16000US3128000,"Lincoln city, Nebraska",2010,55418,970.82068
16000US3128000,"Lincoln city, Nebraska",2011,53843,899.08813
16000US3128000,"Lincoln city, Nebraska",2012,54641,1038.9058
16000US3128000,"Lincoln city, Nebraska",2013,58009,885.71429
16000US3128000,"Lincoln city, Nebraska",2014,58172,990.88147
16000US3128000,"Lincoln city, Nebraska",2015,57912,1342.2493
16000US3128000,"Lincoln city, Nebraska",2016,58607,1003.0395
16000US3128000,"Lincoln city, Nebraska",2017,60186,1206.079
16000US3137000,"Omaha city, Nebraska",2009,106812,1922.7964
16000US3137000,"Omaha city, Nebraska",2010,88762,1929.4833
16000US3137000,"Omaha city, Nebraska",2011,91224,1847.4164
16000US3137000,"Omaha city, Nebraska",2012,95810,1694.8329
16000US3137000,"Omaha city, Nebraska",2013,97781,1459.5745
16000US3137000,"Omaha city, Nebraska",2014,102141,1568.389
16000US3137000,"Omaha city, Nebraska",2015,99262,1462.614
16000US3137000,"Omaha city, Nebraska",2016,96937,1987.234
16000US3137000,"Omaha city, Nebraska",2017,105431,1987.234
16000US3223770,"Enterprise CDP, Nevada",2009,25735,2909.4226
16000US3223770,"Enterprise CDP, Nevada",2010,26505,2505.7751
16000US3223770,"Enterprise CDP, Nevada",2012,27679,2109.4226
16000US3223770,"Enterprise CDP, Nevada",2013,25749,2460.1824
16000US3223770,"Enterprise CDP, Nevada",2014,31293,2451.0637
16000US3223770,"Enterprise CDP, Nevada",2015,29312,2304.5593
16000US3223770,"Enterprise CDP, Nevada",2016,28589,2874.772
