geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US34654,ZCTA5 34654,2008-2012,22.068232,2.675838,0,168.86186,15.555556,20.803802,15.555556,20.968979,,,34.848484,18.767097,21.602211,2.8724377,,,21.847313,2.6860569,25.696594,63.111305,0,26.662401,0,18.310322,0,58.452183,22.548658,2.761508
86000US34654,ZCTA5 34654,2009-2013,23.364147,2.6089721,0,101.31712,22.448978,37.313625,22.448978,37.957676,0,253.2928,28.019323,12.959562,23.182674,2.7627029,,,23.385086,2.7569742,23,67.936668,0,217.10811,0,41.074509,0,50.658562,23.622921,2.6362789
86000US34654,ZCTA5 34654,2010-2014,25.834644,2.4247029,0,108.55405,37.68116,29.691938,37.68116,30.830053,0,253.2928,37.857143,12.58328,25.215954,2.6520121,,,25.425312,2.5600982,31.72043,50.802032,0,189.9696,7.8947363,40.984573,10,51.869614,25.902754,2.4999478
86000US34654,ZCTA5 34654,2011-2015,26.482073,2.4935772,66.666672,49.567013,20.481928,23.437811,20.481928,23.73596,83.333328,57.039333,29.813665,11.009325,26.280121,2.7337151,,,25.865736,2.6364765,33.333336,40.683468,0,217.10811,11.538462,59.291466,15.789473,81.062828,25.981653,2.5280752
86000US34654,ZCTA5 34654,2012-2016,26.816221,2.3995442,75,57.383316,16.091955,23.285189,16.091955,23.45425,82.692307,50.396763,45.551601,12.307509,25.861444,2.6302063,,,25.294226,2.4386084,45.248871,37.619003,0,189.9696,17.857143,56.103134,25,78.171509,26.233023,2.3644805
86000US34654,ZCTA5 34654,2013-2017,28.150135,2.6956561,77.5,49.954697,18.181818,23.296804,18.181818,23.50746,36.666668,26.819208,56.285713,14.727147,26.397293,3.0857544,,,26.00897,2.7407207,46.753246,30.665874,100,200.48392,46.666668,58.663845,23.809525,76.715591,27.632507,2.704751
86000US34655,ZCTA5 34655,2007-2011,13.111709,1.704828,0,351.2327,13.138686,47.128479,13.138686,47.516899,21.6,52.213627,21.700224,9.0013371,12.739779,1.8331959,,,12.469952,1.7146776,21.273886,30.766302,0,97.264442,23.809525,64.229515,62.5,163.97964,12.923729,1.709345
86000US34655,ZCTA5 34655,2008-2012,14.163661,1.7168468,,,11.971831,16.237785,11.971831,16.305668,6.4000001,15.273471,19.575472,8.3516293,13.936697,1.8279899,,,14.246492,1.7430292,13,35.736595,0,160.26527,0,47.646431,0,67.804535,14.340176,1.758389
86000US34655,ZCTA5 34655,2009-2013,15.498702,1.6194284,,,35.064934,22.06987,35.064934,19.29109,50,22.901747,20.854702,7.4350982,15.19161,1.7732153,,,14.323526,1.6045272,27.461142,22.579649,0,103.70106,15.94203,29.434168,21.153847,38.718781,14.477627,1.5736567
86000US34655,ZCTA5 34655,2010-2014,14.734571,1.5943438,,,38.095238,19.571106,38.095238,17.711336,42.105263,17.696934,19.823009,6.0644259,14.449837,1.7235368,,,13.498965,1.6102642,26.646706,21.438581,0,100.12516,17.647058,26.195589,22.058825,32.518627,13.661417,1.5764905
86000US34655,ZCTA5 34655,2011-2015,16.321859,1.6532829,,,28.333334,17.225161,28.333334,14.644581,36.548225,16.195539,25.263157,10.914957,15.742275,1.9117795,,,15.131513,1.6083009,27.205198,20.85902,0,48.632221,16.037735,20.689205,23.943663,30.096128,15.73604,1.6566547
86000US34655,ZCTA5 34655,2012-2016,16.320339,1.4004825,,,35.087719,13.60422,35.087719,11.67061,47.916664,20.869246,23.088022,9.3184204,15.859766,1.6366701,,,15.027239,1.3319488,27.28858,16.031532,0,40.526848,14.814815,13.481074,20,17.875797,15.490234,1.435919
86000US34655,ZCTA5 34655,2013-2017,16.9765,1.5224096,,,24.892704,11.071591,24.892704,11.219937,34.848484,15.38068,26.045401,8.8366556,16.258162,1.8042464,,,15.61131,1.5295874,27.058825,15.673651,12.068965,31.321201,28.431374,13.707669,34.931507,18.283445,16.259634,1.4964026
86000US34661,ZCTA5 34661,2007-2011,29.333332,88.288391,,,,,,,,,,,29.333332,84.755096,,,29.333332,88.288391,,,,,,,,,29.333332,88.288391
86000US34661,ZCTA5 34661,2008-2012,38.202248,28.690069,,,,,,,,,,,38.202248,28.456545,,,38.202248,28.690069,,,,,,,,,38.202248,28.690069
86000US34661,ZCTA5 34661,2009-2013,32.55814,23.945839,,,,,,,,,,,32.55814,23.728086,,,32.55814,23.945839,,,,,,,,,32.55814,23.945839
86000US34661,ZCTA5 34661,2010-2014,38.532112,20.713392,,,,,,,,,,,38.532112,21.767078,,,38.532112,20.713392,,,,,,,,,38.532112,20.713392
86000US34661,ZCTA5 34661,2011-2015,48.039215,19.601851,,,,,,,,,,,48.039215,20.746265,,,48.039215,19.601851,,,,,,,,,48.039215,19.601851
86000US34661,ZCTA5 34661,2012-2016,41.463413,18.632736,,,,,,,,,,,41.463413,25.589647,,,41.463413,18.632736,,,,,,,,,41.463413,18.632736
86000US34661,ZCTA5 34661,2013-2017,22.727274,25.79936,,,,,,,,,,,22.727274,25.474388,,,22.727274,25.79936,,,,,,,,,22.727274,25.79936
86000US34667,ZCTA5 34667,2007-2011,18.924948,1.9602703,,,0,72.668831,0,72.668831,23.529411,186.5321,28.151262,32.442162,18.673388,2.2070873,,,18.535442,1.9789228,26.620371,53.825527,0,632.21881,41.666664,69.66478,46.511631,77.429626,18.845715,1.9655287
86000US34667,ZCTA5 34667,2008-2012,19.511635,1.9734327,,,10.434782,18.235071,10.434782,18.305098,20,52.048023,20.779221,11.931233,19.488855,2.020771,,,19.466379,2.0005116,20.547945,65.447792,45,93.139641,35.10638,26.222965,32.43243,32.648582,19.459843,1.9863373
86000US34667,ZCTA5 34667,2009-2013,21.194799,2.0534732,,,8.474577,32.057373,8.474577,32.157227,0,45.203026,16.176472,5.1287246,21.393616,2.1354783,,,21.616497,2.167578,13.842975,55.184841,100,317.98083,19.69697,29.4431,11.666667,30.971197,21.386162,2.0906303
86000US34667,ZCTA5 34667,2010-2014,21.686749,1.832178,0,340.42551,8.333334,30.494299,8.333334,30.585798,60.784317,24.554964,12.536444,5.9745884,22.065388,1.9130846,,,21.725121,1.8816686,21.136766,39.117378,62.5,114.02825,24.050634,26.432442,14.285715,30.150578,21.2974,1.8155721
86000US34667,ZCTA5 34667,2011-2015,22.841873,1.7971056,0,100.12516,31.168831,27.203039,31.168831,17.286482,56.382977,25.521627,14.438502,5.4457116,23.223612,1.8843687,,,22.933937,1.8657833,21.705427,33.506172,37.5,60.36908,16.935484,16.911324,9.782609,20.050745,22.51959,1.8067455
86000US34667,ZCTA5 34667,2012-2016,24.089115,1.8118753,0,113.47518,41.111111,24.810577,41.111111,17.841915,85.882355,24.368889,29.979467,7.9932423,23.736317,1.9928247,,,23.070065,1.7390324,34.505211,24.171051,57.8125,25.569647,29.677418,17.921612,9.89011,20.605915,23.208027,1.7708321
86000US34667,ZCTA5 34667,2013-2017,25.685507,1.8717335,0,89.585663,56.944443,33.307014,56.944443,27.050003,82.456139,18.959698,33.815552,9.4454184,25.149128,2.1109641,,,24.255898,1.8715266,39.498806,24.965031,18.421053,47.564404,12.121212,14.937629,9.5744686,19.901276,24.936031,1.8926852
86000US34668,ZCTA5 34668,2007-2011,28.742405,2.0292408,0,332.74677,32.231407,57.612556,7.1428576,90.739296,75.555557,17.098118,47.115387,9.0952501,27.422539,2.3397858,66.666672,130.99161,26.324997,2.2992482,49.257641,21.218937,56.701027,25.321182,33.742332,42.873631,0,95.790741,27.446789,2.2065115
86000US34668,ZCTA5 34668,2008-2012,29.472223,2.1346419,57.692307,57.195831,28.481012,16.629496,10.185185,18.684378,78.851173,10.980901,47.300468,6.7440615,27.945316,2.4517753,68,48.182724,26.131884,2.4800761,51.663132,19.290806,75.438599,72.697777,56.024097,14.41964,45.871559,22.511503,27.01922,2.3716578
86000US34668,ZCTA5 34668,2009-2013,28.570107,2.0184247,20.512821,52.012272,29.104477,20.415607,8.5106382,20.515924,61.68478,14.400365,38.784531,8.112092,27.636364,2.3602109,77.5,60.612915,26.296652,2.122709,43.191196,17.95154,38.46154,17.330055,43.820225,15.596326,46.902653,22.737827,27.116796,2.0999711
86000US34668,ZCTA5 34668,2010-2014,30.481079,1.8414381,61.290325,68.37925,40.650406,22.538628,26.262627,22.528225,59.659092,11.804097,39.359699,6.3202634,29.483927,2.1926882,100,119.5585,28.231483,2.0993869,43.331207,15.344349,37.606838,18.984676,37.727272,13.445011,37.864079,18.98646,29.044119,2.0278895
86000US34668,ZCTA5 34668,2011-2015,31.460253,1.8944483,46.666668,68.1119,38.842976,22.294191,27.450981,23.894609,54.166668,10.595284,42.56234,5.6430893,30.09811,2.2752788,100,131.29602,29.263437,2.1114619,43.875,15.96342,39.166668,17.45413,37.885464,11.871989,36.448597,15.635236,30.523256,1.9543638
86000US34668,ZCTA5 34668,2012-2016,32.095886,1.8210341,44.117649,63.791317,16.883118,15.219911,16.883118,15.333879,48.987854,11.590559,42.937855,6.3490129,30.679182,2.2613742,,,30.05652,2.1066372,42.932861,14.813121,21.428572,19.118694,37.549408,12.737343,50.35461,17.145815,31.735273,1.9331975
86000US34668,ZCTA5 34668,2013-2017,33.890259,1.9261234,0,283.68796,24.576271,18.922211,24.576271,19.251432,38.485806,12.27009,48.793365,6.2373576,31.837542,2.4350202,,,31.448879,1.9419137,46.238937,13.347753,7.4766355,17.003351,23.555555,13.057669,38.135593,19.30653,34.101292,1.9342233
86000US34669,ZCTA5 34669,2007-2011,24.341721,4.0659847,,,,,,,0,83.186691,28.313251,16.004381,24.138992,4.3649216,,,24.311491,4.092823,24.710424,73.135002,0,316.10941,45.945946,174.47021,100,386.08112,24.659607,4.160429
86000US34669,ZCTA5 34669,2008-2012,25.380257,3.9774492,0,41.180508,,,,,0,15.018775,48.584904,17.716072,23.814072,4.5102739,,,24.246439,4.238245,35.628742,52.500828,,,100,121.16428,100,121.16428,25.923628,4.1651244
86000US34669,ZCTA5 34669,2009-2013,25,3.1455305,0,127.65958,100,132.31877,100,132.31877,0,51.063831,37.727272,16.695639,24.101412,3.6398296,,,23.583061,3.0103483,41.353382,40.498257,0,127.65958,54.545456,68.715797,100,143.46304,24.724264,3.1597164
86000US34669,ZCTA5 34669,2010-2014,25.260258,3.7303109,0,91.185417,100,164.24629,100,164.24629,0,91.185417,42.553192,17.042606,23.919498,4.2962708,,,23.563026,3.6562343,42.611683,51.291283,0,182.37083,45.161289,52.768314,58.333332,64.019798,25.054737,3.7275167
86000US34669,ZCTA5 34669,2011-2015,25.947613,3.4514639,76.92308,50.217293,100,115.90962,100,78.688904,0,85.106384,47.011955,15.222252,24.181696,4.0614038,,,23.681524,3.3833175,47.712418,39.044754,0,182.37083,54.285717,55.975639,67.85714,65.152695,24.769182,3.4367588
86000US34669,ZCTA5 34669,2012-2016,24.910288,3.0230694,71.428574,54.510998,68.181816,48.492233,68.181816,23.444796,0,38.684719,48.35165,13.828532,22.826441,3.6414545,,,22.743923,3.1048455,43.98827,34.259899,0,159.57448,42.857143,56.148235,60.000004,75.166382,24.209547,3.0017223
86000US34669,ZCTA5 34669,2013-2017,27.270031,2.9453464,87.804878,42.348545,82.14286,50.21138,82.14286,42.954357,0,30.395138,49.169437,14.858997,25.122189,3.7019777,,,24.636702,2.7682624,46.22871,24.016159,65,75.418999,61.016949,35.664211,58.974361,50.280033,25.75,2.8089814
86000US34677,ZCTA5 34677,2007-2011,23.260475,2.6383014,100,498.073,9.3023252,30.446228,9.3023252,30.568863,86.476868,26.07756,40.43716,12.593595,22.033567,3.0215631,,,19.218025,2.3562992,42.26376,15.809378,28.301886,121.66008,25.130888,35.597385,23.913044,15.668118,19.895617,2.292793
86000US34677,ZCTA5 34677,2008-2012,24.63608,2.558383,100,134.3288,0,7.0686364,0,7.0686364,82.805428,17.664291,48.241207,13.680466,22.767946,3.0523834,,,21.891771,2.7268381,37.486912,17.69462,51.6129,64.523972,21.13402,13.69742,15.337424,10.910718,22.944992,2.6904738
86000US34677,ZCTA5 34677,2009-2013,24.559195,2.6875775,100,131.58141,2.8070176,5.9702687,2.8070176,5.9721446,79.620857,17.680664,34.120735,10.573992,23.855515,3.0097332,,,22.775564,2.676116,32.307693,18.013968,0,116.90437,16.091955,16.78401,17.391304,17.96497,23.485937,2.6663785
86000US34677,ZCTA5 34677,2010-2014,24.408178,2.2883286,100,134.96111,4.7945204,6.1237516,4.7945204,3.2363958,59.670784,16.762703,41.527447,10.282018,23.017258,2.7110219,,,22.370766,2.3674862,32.8125,14.225938,100,196.92508,7.5630255,14.441958,0,13.81597,24.006521,2.3287227
86000US34677,ZCTA5 34677,2011-2015,25.017483,2.2662899,32.258064,53.565197,9.2307692,7.0086808,9.2307692,5.2384453,51.366119,16.347069,44.842106,9.003974,23.222116,2.6887839,,,23.552374,2.6146379,31.109106,15.358103,100,240.8237,6.7307696,15.645979,0,15.667595,25.408707,2.3390245
86000US34677,ZCTA5 34677,2012-2016,22.476191,1.9096371,0,108.55405,8.527132,6.0285845,8.527132,4.5863357,25.333332,17.53661,41.330997,7.7963724,20.407379,2.3815787,,,21.484207,2.262763,26.452732,12.776576,100,114.48461,34,35.662407,0,46.053238,23.386162,2.0884333
86000US34677,ZCTA5 34677,2013-2017,21.731571,2.1586034,0,108.55405,11.042945,7.4484444,11.042945,5.831953,35.779816,19.559992,38.488575,5.6907749,19.891954,2.5603733,,,19.921789,2.2907667,28.981724,13.58113,100,82.847549,55.102039,35.975273,0,69.079849,21.554909,2.1668055
86000US34679,ZCTA5 34679,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US34679,ZCTA5 34679,2008-2012,0,170.21275,,,,,,,,,,,0,170.21275,,,0,170.21275,,,,,,,,,0,170.21275
86000US34679,ZCTA5 34679,2009-2013,0,170.21275,,,,,,,,,,,0,170.21275,,,0,170.21275,,,,,,,,,0,170.21275
86000US34679,ZCTA5 34679,2010-2014,54.545456,56.060265,,,,,,,,,,,54.545456,52.524723,,,54.545456,56.060265,,,,,,,,,54.545456,56.060265
86000US34679,ZCTA5 34679,2011-2015,54.545456,57.815731,,,,,,,,,,,54.545456,54.394402,,,54.545456,57.815731,,,,,,,,,54.545456,57.815731
86000US34679,ZCTA5 34679,2012-2016,54.545456,56.018047,,,,,,,,,,,54.545456,52.479656,,,54.545456,56.018047,,,,,,,,,54.545456,56.018047
86000US34679,ZCTA5 34679,2013-2017,75,65.449974,,,,,,,,,,,75,53.957718,,,75,65.449974,,,,,,,,,75,65.449974
86000US34681,ZCTA5 34681,2007-2011,22.391857,11.557796,,,0,170.86996,0,170.86996,,,,,22.391857,19.478151,,,24.719101,12.708108,0,184.49725,,,,,,,24.719101,12.708108
86000US34681,ZCTA5 34681,2008-2012,18.26923,9.1642618,,,0,27.453672,0,27.453672,,,,,18.26923,9.3823996,,,19.740259,9.8525763,0,188.60068,,,,,,,19.740259,9.8525763
86000US34681,ZCTA5 34681,2009-2013,24.024025,11.810526,,,0,27.453672,0,27.453672,,,,,24.024025,12.06828,,,26.490065,12.691135,0,199.22981,,,,,,,26.490065,12.691135
86000US34681,ZCTA5 34681,2010-2014,6.5292096,6.4090195,,,0,22.579245,0,22.579245,,,,,6.5292096,6.4065657,,,7.421875,7.2390914,0,74.725571,,,,,,,7.421875,7.2390914
86000US34681,ZCTA5 34681,2011-2015,0,2.5658233,,,0,17.179861,0,17.179861,,,,,0,2.5658233,,,0,3.0163114,0,17.179861,,,,,,,0,3.0163114
86000US34681,ZCTA5 34681,2012-2016,0,2.6788936,,,,,,,,,,,0,2.6788936,,,0,2.6788936,,,,,,,,,0,2.6788936
86000US34681,ZCTA5 34681,2013-2017,0,2.93782,,,,,,,,,,,0,2.93782,,,0,2.93782,,,,,,,,,0,2.93782
86000US34683,ZCTA5 34683,2007-2011,20.508865,1.9524485,0,150.52831,0,34.737301,0,34.737301,57.14286,25.616737,51.0453,16.029634,18.447971,2.438915,,,18.823099,1.9056416,36.394947,23.93041,18.965517,110.19132,44.736843,60.25172,71.428574,117.71658,20.394737,2.0541995
86000US34683,ZCTA5 34683,2008-2012,22.594282,2.4195569,0,176.29179,0,13.255022,0,13.255022,71.774193,17.683535,54.73888,14.916247,20.632671,2.7927449,,,20.593601,2.2817805,44.010414,32.021603,15.873016,31.792126,45.384617,24.042902,73.134323,37.662304,21.915735,2.4724612
86000US34683,ZCTA5 34683,2009-2013,20.653521,2.1093674,,,0,17.28351,0,17.28351,75,57.413471,42.961609,11.609338,19.18828,2.417819,,,19.085096,2.169713,37.819653,30.730095,0,22.315416,11.805555,14.396612,26.153847,30.965467,20.718201,2.1914558
86000US34683,ZCTA5 34683,2010-2014,19.38357,2.0113676,,,5.7377048,14.830227,5.7377048,14.851817,75,54.857151,35.489834,12.26751,18.293293,2.3393025,,,18.209877,1.8615013,31.439894,26.995903,0,23.001724,5.4054055,12.552062,10.810811,24.935947,19.486055,2.0541062
86000US34683,ZCTA5 34683,2011-2015,19.921642,2.0478177,,,24.390244,44.435684,24.390244,45.574768,24.324326,23.368635,27.640846,11.331782,19.363462,2.3607366,,,19.349339,1.8659588,25.375,26.866314,0,48.632221,6.0869565,15.966731,8.75,22.888586,20.01478,2.0864739
86000US34683,ZCTA5 34683,2012-2016,16.542143,1.7138939,,,20,44.588745,20,45.393688,23.809525,23.284439,23.865877,10.049644,16.0814,1.9435199,,,16.074408,1.7159621,21.271076,25.036081,0,30.947775,5.0314465,11.696303,7.6923079,17.827959,16.618004,1.7710199
86000US34683,ZCTA5 34683,2013-2017,16.491772,1.5288258,,,25.396828,16.218868,25.396828,16.577766,0,18.302448,22.956522,9.0897512,16.015875,1.788481,,,16.246834,1.7719275,18.573046,20.588224,0,25.404892,0,8.5966043,0,12.99334,16.953194,1.6358118
86000US34684,ZCTA5 34684,2007-2011,20.281326,2.1550713,0,301.05661,0,61.38047,0,61.38047,18.867926,120.3307,42.172523,17.047466,19.251577,2.4435401,,,19.089207,2.0096457,34.054054,31.681427,100,583.28931,76.315788,89.283844,72.307693,104.87983,20.032768,2.2183187
86000US34684,ZCTA5 34684,2008-2012,19.91946,1.8574262,0,84.430931,0,20.537254,0,20.537254,56.565655,25.970898,35.227272,14.686319,19.103167,2.1497617,,,18.26923,1.761972,37.110016,24.174109,,,69.696968,46.64064,69.696968,49.324589,19.160692,1.7484974
86000US34684,ZCTA5 34684,2009-2013,18.861624,2.0265441,,,0,21.710812,0,21.710812,33.636364,22.749498,37.388725,13.820837,17.908398,2.2908299,,,17.641479,2.0170336,32.620319,29.230043,30.769232,60.880928,40,31.406534,45.454548,48.987923,18.592737,1.908621
86000US34684,ZCTA5 34684,2010-2014,16.796246,1.8529409,0,60.790272,0,20.263424,0,20.263424,44.334976,20.590635,19.014084,10.732501,16.699831,1.9923389,,,16.132153,1.9607989,23.529411,27.589222,25,46.072918,14.754099,27.761477,0,60.790272,16.209515,1.9415534
86000US34684,ZCTA5 34684,2011-2015,15.385713,1.6711848,0,79.987198,0,11.01273,0,11.01273,48.101269,20.369143,25.174826,9.6850595,14.969526,1.8068463,,,14.201654,1.748089,25.65517,19.95027,22.727274,37.94978,11.235955,19.432051,0,33.772373,14.624808,1.7365632
86000US34684,ZCTA5 34684,2012-2016,17.23419,1.7526011,0,60.790272,34.951458,18.550261,34.951458,17.214355,49.800797,20.306978,27.675278,9.5884676,16.825535,1.872215,,,15.038419,1.7422861,34.352077,16.804453,21.428572,40.735718,16.82243,17.789597,13.846154,26.486656,15.516197,1.6911922
86000US34684,ZCTA5 34684,2013-2017,16.487455,1.9500275,51.219513,54.275352,25.539568,18.114004,25.539568,17.325735,45.195728,19.194101,25.157234,7.8203521,15.90136,2.1632385,,,13.782351,1.9600216,31.992849,15.687079,41.860466,29.623055,37.142857,14.968363,33.870968,14.58647,14.056225,2.0056708
86000US34685,ZCTA5 34685,2007-2011,13.115433,2.0068471,,,5.6179776,36.281185,5.6179776,36.336018,65,162.8531,6.1728396,39.629559,13.356164,2.4842963,,,13.3606,2.120554,10.623556,31.585323,20,127.83892,13.888889,88.898285,0,287.37219,12.940142,2.0672317
86000US34685,ZCTA5 34685,2008-2012,13.553413,1.9160635,27.868853,29.254457,15.343915,13.480787,15.343915,13.520569,83.333328,38.657894,29.67033,13.009186,12.928647,2.0800519,,,12.233188,2.0018079,24.615385,22.315718,23.076923,30.469275,16.901407,22.704063,0,67.189255,12.394491,1.9570675
86000US34685,ZCTA5 34685,2009-2013,15.963226,2.0858147,23.076923,37.834332,7.4712644,10.968204,7.4712644,10.981892,80.434784,40.784828,28.151262,11.914444,15.325418,2.306273,,,15.237871,2.3075521,21.666666,24.689434,19.672131,27.484863,14.634146,21.01436,0,60.790276,15.590551,2.2525592
86000US34685,ZCTA5 34685,2010-2014,15.609855,2.2237973,21.428572,48.504974,11.940298,14.013036,11.940298,14.059131,50,36.695126,22.382671,9.9417877,15.208556,2.4451919,,,14.980851,2.3611281,21.052631,28.638216,55.555557,81.377914,20.833332,32.197079,0,42.553192,15.185818,2.3413403
86000US34685,ZCTA5 34685,2011-2015,14.187866,2.218292,33.333336,48.316929,6.4705887,9.4790373,6.4705887,9.4914827,48.529411,30.620163,24.223602,10.604295,13.51295,2.4970241,,,13.438824,2.1942444,19.582664,23.347776,44.827587,56.421108,15.662651,20.91258,0,23.640663,13.826434,2.2612467
86000US34685,ZCTA5 34685,2012-2016,15.114532,2.524852,13.043478,30.521303,7.3825502,11.07332,7.3825502,11.091371,39.655174,34.790524,20.543806,10.578275,14.754754,2.7928295,,,15.134554,2.8003087,14.977974,27.483719,0,75.093872,0,9.598465,0,11.005136,15.48583,2.7151017
86000US34685,ZCTA5 34685,2013-2017,14.77676,2.3560257,0,51.063831,6.7415729,9.7103958,6.7415729,9.7224245,50.943398,24.833334,13.719513,10.043742,14.845771,2.5920889,,,15.256798,2.6116679,11.682893,24.526312,0,20.263424,0,7.8318758,0,12.765958,15.241183,2.5008295
86000US34688,ZCTA5 34688,2007-2011,16.363636,4.0952749,,,0,2107.3962,0,2107.3962,100,466.55521,18.75,8.6402836,16.170691,4.4941554,,,15.53288,4.1806984,25.465837,62.769245,,,,,,,15.775682,3.9862678
86000US34688,ZCTA5 34688,2008-2012,18.829893,4.2904792,0,192.50253,0,64.167511,0,64.167511,100,99.407181,3.9215689,12.139782,19.616978,4.5209942,,,18.06002,4.5450048,27.380953,69.352669,,,,,,,17.327236,4.3001204
86000US34688,ZCTA5 34688,2009-2013,18.402472,3.3519654,0,288.75378,0,82.501083,0,82.501083,100,96.21711,4.7619047,14.459467,18.927589,3.4929056,,,17.405661,3.4584339,32.876713,59.349709,,,,,,,16.923775,3.3624415
86000US34688,ZCTA5 34688,2010-2014,18.698837,3.5727639,0,192.50253,0,72.188446,0,72.188446,100,94.756767,7.0588241,14.661975,19.141323,3.7282972,,,17.314816,3.2862897,37.267078,56.290508,,,,,,,16.926502,3.21085
86000US34688,ZCTA5 34688,2011-2015,16.75926,3.4256387,0,165.00217,0,30.395136,0,30.395136,100,95.737633,14.285715,43.564285,16.791744,3.5165746,,,15.410958,3.3426595,40.517242,63.718384,,,,,,,15.395753,3.325943
86000US34688,ZCTA5 34688,2012-2016,13.339641,3.5603852,0,192.50253,0,33.971035,0,33.971035,0,1155.0151,8.7719297,22.107321,13.466213,3.7061398,,,13.740079,3.7262964,5.1020408,111.09587,100,255.60846,100,255.60846,,,13.394584,3.6350508
86000US34688,ZCTA5 34688,2013-2017,14.059196,4.4433703,,,0,24.062817,0,24.062817,0,192.50253,4.347826,18.438349,14.426769,4.6544318,,,14.867157,4.7463903,2.4390242,98.522942,100,426.0141,100,426.0141,,,14.332426,4.5797162
86000US34689,ZCTA5 34689,2007-2011,20.497271,2.1360626,0,421.47922,62.711864,85.871101,62.711864,20.180382,54.874653,15.188369,26.936028,25.355011,20.193682,2.5442007,,,17.731466,2.079762,42.318058,20.355408,0,421.47922,0,158.0547,0,252.88754,18.259024,2.080797
86000US34689,ZCTA5 34689,2008-2012,21.888348,2.1837239,0,138.1597,49.295773,27.966686,49.295773,20.863855,55.0173,18.617769,18.844984,10.639325,22.043344,2.3535607,,,20.260254,2.2180071,35.654594,25.63805,0,84.430931,0,24.914045,0,35.343182,20.324053,2.1600201
86000US34689,ZCTA5 34689,2009-2013,18.825693,2.140023,0,189.9696,46.153847,43.828045,46.153847,26.941671,31.981981,13.356005,19.572954,11.774062,18.792053,2.2989993,,,18.279932,2.0914304,24.283304,30.553616,0,31.6616,0,14.337328,0,26.202702,18.52635,2.1538427
86000US34689,ZCTA5 34689,2010-2014,22.963993,2.1359501,0,138.1597,0,94.984802,0,94.984802,38.723404,15.087074,35.855263,10.213383,22.328524,2.3167262,,,21.949139,2.3134654,32.679741,29.727953,9.090909,35.275417,4.0816326,16.15881,0,28.143644,22.762232,2.2542117
86000US34689,ZCTA5 34689,2011-2015,24.581171,2.358742,56.521736,81.163254,0,43.421623,0,43.421623,35.882355,14.822422,34.104046,8.7259588,24.066261,2.548414,,,22.822622,2.3584414,37.913486,24.40621,10.204082,31.642141,36.496349,29.118179,51.136364,44.196781,23.719807,2.351783
86000US34689,ZCTA5 34689,2012-2016,26.568485,2.2207093,100,240.8237,0,28.143644,0,28.143644,42.670158,14.40422,35.384617,9.837697,26.125292,2.4086838,,,24.798792,2.3597481,39.346249,22.443058,10.447762,22.820623,27.011494,20.457981,37.383179,33.996639,25.708733,2.2988396
86000US34689,ZCTA5 34689,2013-2017,24.264814,2.6824605,15.789473,86.394875,0,36.184685,0,36.184685,43.467934,15.987626,19.772728,8.4201374,24.577209,2.9138546,,,22.922785,2.7422638,32.208588,23.374018,3.5971224,11.152378,20.258621,16.540165,45.161289,42.402061,23.277714,2.8247418
86000US34690,ZCTA5 34690,2007-2011,23.517139,3.285116,100,461.57822,0,75.264153,0,75.264153,41.509434,17.204792,27.333334,43.498383,23.338533,4.0070157,,,23.036476,3.6548607,28.20513,48.367989,27.906979,149.00835,31.506847,88.483116,36.666668,212.25887,23.315235,3.6124642
86000US34690,ZCTA5 34690,2008-2012,20.57229,3.2928421,100,174.31256,0,17.730497,0,26.052975,50,28.098175,47.023808,16.820101,19.162436,3.6955819,0,55.504166,18.20323,3.0940938,40.804596,32.402058,70.833328,53.988956,63.917522,30.10565,57.14286,27.090862,18.721462,3.0586016
86000US34690,ZCTA5 34690,2009-2013,24.672157,3.5282302,,,0,15.760441,0,23.640663,40.517242,22.881676,55.555557,13.831579,23.160589,3.8901691,0,47.281326,22.677219,3.6614847,40.214478,36.298717,80.555557,49.683605,81.53846,31.243532,82.758621,33.843567,23.500166,3.547132
86000US34690,ZCTA5 34690,2010-2014,25.648949,2.8350663,,,0,27.752083,0,41.180508,58.653843,32.307331,39.114391,10.712053,24.418213,3.3589714,0,85.106384,23.493761,2.9391224,39.675175,22.431293,57.14286,53.279591,37.078651,23.242172,24.074074,27.620375,24.557892,2.722585
86000US34690,ZCTA5 34690,2011-2015,28.265657,3.3889103,,,0,98.199677,,,42.592594,22.052298,40.966923,11.749671,26.472702,4.3594246,0,98.199677,25.265959,3.1942866,42.752293,21.099396,36.53846,44.584904,27.586206,21.360096,20.3125,23.946899,27.616077,3.5156257
86000US34690,ZCTA5 34690,2012-2016,31.54229,3.3608503,,,48.27586,44.464012,65.11628,54.383289,34.523808,18.085491,34.405941,10.867959,31.099194,4.2558508,0,85.106384,30.137556,3.3676963,37.012989,19.816023,0,44.020546,8.4210529,15.051998,12.121212,21.174927,31.811434,3.3311949
