geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US28145950500,"Census Tract 9505, Union County, Mississippi",2013-2017,25.426138,4.1256337,,,,,,,32.394367,11.98188,,,25.426138,4.155951,,,24.276527,4.297359,34.146343,46.392338,,,45.454548,69.952026,45.454548,63.41116,24.276527,4.297359
14000US28145950600,"Census Tract 9506, Union County, Mississippi",2008-2012,20.937263,4.0638556,0,22.796352,,,,,44.444447,19.236752,0,56.114094,21.145039,4.1338043,,,18.985126,3.9211333,33.333336,35.813408,,,,,,,18.771626,3.8838949
14000US28145950600,"Census Tract 9506, Union County, Mississippi",2013-2017,31.752104,4.4795146,,,,,,,42.424244,14.882853,0,395.13678,31.800764,4.5206275,,,29.515829,4.4538627,42.060085,29.163366,0,395.13678,0,395.13678,,,29.515829,4.4538627
14000US28147950100,"Census Tract 9501, Walthall County, Mississippi",2008-2012,29.639065,4.7488375,,,,,,,28.373014,6.6993704,0,39.74749,29.969946,4.8091664,,,31.07089,6.8216572,27.793974,14.128695,0,129.17934,0,49.211174,0,79.49498,31.07089,6.8216572
14000US28147950100,"Census Tract 9501, Walthall County, Mississippi",2013-2017,30.485952,3.9024484,,,100,115.27219,100,97.939888,34.560001,6.7904315,,,30.485952,3.9224532,,,25.841873,5.5043845,35.48896,9.6326571,,,,,,,25.841873,5.5043845
14000US28147950200,"Census Tract 9502, Walthall County, Mississippi",2008-2012,47.164593,4.5326343,,,,,,,53.401363,9.3976431,0,243.16109,47.361111,4.6460729,,,42.65403,6.8163209,53.488373,13.366297,0,364.74164,57.14286,112.18506,80,34.474026,42.65403,6.8163209
14000US28147950200,"Census Tract 9502, Walthall County, Mississippi",2013-2017,35.319767,4.3751111,,,0,98.784195,0,98.784195,38.690479,7.8186078,0,71.843048,35.89365,4.5643339,,,34.138973,4.6151357,36.414566,9.3531685,0,197.56839,0,131.71227,0,395.13678,33.431953,4.5962915
14000US28147950300,"Census Tract 9503, Walthall County, Mississippi",2008-2012,30.192629,3.787271,,,,,,,30.726257,5.7629604,0,31.316202,30.615711,3.8533182,,,30.886427,5.6097789,29.131355,12.947835,0,43.059776,0,25.835865,0,64.589668,30.695114,5.5652003
14000US28147950300,"Census Tract 9503, Walthall County, Mississippi",2013-2017,47.500969,5.5231404,,,,,,,52.673798,8.0659504,79.166672,112.24552,47.203754,5.61412,,,42.92683,7.0944605,53.228622,14.701838,,,,,,,43.522961,7.056901
14000US28149950100,"Census Tract 9501, Warren County, Mississippi",2008-2012,30.639732,5.153194,,,,,,,26.858109,7.8681297,46.153847,34.746532,30.410021,5.2721047,,,32.216496,6.8136826,27.669903,19.989616,,,,,,,32.521011,6.8198853
14000US28149950100,"Census Tract 9501, Warren County, Mississippi",2013-2017,21.64262,4.6354556,,,,,,,18.518518,7.3941588,100,99.696045,20.540236,4.9257951,,,21.052631,5.7011733,22.457067,13.462262,,,50,49.913467,50,44.394939,22.897196,5.705894
14000US28149950200,"Census Tract 9502, Warren County, Mississippi",2008-2012,40.206184,4.1557074,,,0,24.316111,0,24.316111,39.400749,5.4524493,,,40.206184,4.1754003,,,44.31818,10.872698,39.422382,5.4284625,,,100,103.87847,100,97.264442,44.31818,10.872698
14000US28149950200,"Census Tract 9502, Warren County, Mississippi",2013-2017,32.875816,4.3992748,,,,,,,33.250622,5.2722197,,,32.875816,4.4262371,,,32.371796,9.7064104,33.004925,6.0530376,,,0,87.808174,0,87.808174,32.371796,9.7064104
14000US28149950300,"Census Tract 9503, Warren County, Mississippi",2008-2012,46.509342,7.2783957,,,,,,,45.006165,8.1788931,0,104.21189,46.831684,7.3430576,,,52.427185,12.558606,45.006165,9.8941565,,,,,,,52.427185,12.558606
14000US28149950300,"Census Tract 9503, Warren County, Mississippi",2013-2017,40.913082,5.8112588,,,100,208.87061,100,162.10741,40.175098,6.2429495,,,40.913082,5.8456435,,,44.761906,14.746429,40.522243,6.6256413,,,,,,,44.761906,14.746429
14000US28149950400,"Census Tract 9504, Warren County, Mississippi",2008-2012,57.319736,5.3108444,,,100,113.84096,100,96.251266,62.198956,7.4076467,0,66.316658,57.782673,5.3364978,,,44.581284,8.9475918,62.668045,7.7720017,,,,,,,44.581284,8.9475918
14000US28149950400,"Census Tract 9504, Warren County, Mississippi",2013-2017,49.124207,5.7857418,0,71.843048,,,,,52.690582,6.5987849,0,41.593346,49.878738,5.8679843,,,41.643059,9.8118677,52.048725,8.7097101,,,,,,,41.643059,9.8118677
14000US28149950500,"Census Tract 9505, Warren County, Mississippi",2008-2012,31.877214,5.4105258,0,91.18541,,,,,31.908831,8.5641422,0,16.210739,33.665836,5.6709085,,,35.632183,7.972754,27.912622,14.290964,0,21.455391,7.1428576,18.50617,37.5,21.471605,34.753365,7.7958679
14000US28149950500,"Census Tract 9505, Warren County, Mississippi",2013-2017,42.782425,5.0316787,,,100,79.426811,100,77.369438,43.031784,6.961535,,,42.782425,5.0868516,,,37.574554,7.7986307,48.565121,12.950666,,,,,,,37.574554,7.7986307
14000US28149950600,"Census Tract 9506, Warren County, Mississippi",2008-2012,29.035208,4.2456684,100,86.282967,85.915497,39.39996,85.915497,38.689541,22.748814,8.33671,49.152542,28.504477,28.477442,4.4868884,,,27.06657,4.971642,32.317074,13.698628,0,103.34346,0,28.706518,0,39.74749,28.177965,5.2318497
14000US28149950600,"Census Tract 9506, Warren County, Mississippi",2013-2017,36.922386,4.0508437,,,,,,,39.62999,8.7732601,,,36.922386,4.0764532,,,34.608986,6.7178888,39.62999,11.592546,,,,,,,34.608986,6.7178888
14000US28149950700,"Census Tract 9507, Warren County, Mississippi",2008-2012,47.345612,5.7946048,,,0,81.053696,0,81.053696,47.212543,7.5649366,,,47.345612,5.8362713,,,48.823528,9.5254345,46.483704,10.870276,,,,,,,48.823528,9.5254345
14000US28149950700,"Census Tract 9507, Warren County, Mississippi",2013-2017,51.465416,7.6815166,0,39.513676,100,113.64382,100,103.70106,48.598133,9.0974007,,,51.465416,7.7224789,,,59.778595,9.6657448,47.594501,12.821385,,,0,79.027351,0,79.027351,59.778595,9.6657448
14000US28149950800,"Census Tract 9508, Warren County, Mississippi",2008-2012,35.240276,4.946774,0,40.526848,0,52.105946,0,52.105946,34.225197,8.4303637,0,31.716663,35.710144,5.0143332,,,38.819096,8.1192236,32.247898,11.48193,,,0,60.790272,0,60.790272,38.289963,8.0465183
14000US28149950800,"Census Tract 9508, Warren County, Mississippi",2013-2017,39.600471,4.9498396,0,98.784195,100,73.448479,100,72.36937,31.155193,5.1981664,0,87.808174,39.810986,4.9904919,,,46.802719,8.8706131,34.126163,11.352059,,,0,26.342451,0,26.342451,46.236561,8.826746
14000US28149950901,"Census Tract 9509.01, Warren County, Mississippi",2008-2012,28.981348,5.1595879,,,0,49.211174,0,49.211174,29.915968,10.231224,0,114.82607,29.106628,5.2026353,,,29.195087,5.4021907,28.48,21.45365,,,,,,,29.016949,5.3693132
14000US28149950901,"Census Tract 9509.01, Warren County, Mississippi",2013-2017,25.980135,5.3405051,,,,,,,36.595745,16.61054,,,25.980135,5.3553834,,,24.493444,5.8156633,36.595745,58.400333,,,,,,,24.493444,5.8156633
14000US28149950902,"Census Tract 9509.02, Warren County, Mississippi",2008-2012,27.925116,5.39886,,,100,159.81303,100,149.6376,20.571428,10.021518,0,56.114094,28.211191,5.4714146,,,30.132452,6.1594362,22.606382,24.062397,,,,,,,29.706202,6.0688915
14000US28149950902,"Census Tract 9509.02, Warren County, Mississippi",2013-2017,29.096991,5.3057923,,,,,,,32.608696,11.517578,,,29.096991,5.3298411,,,27.643064,6.4870248,32.327587,22.060297,,,0,197.56839,0,197.56839,27.643064,6.4870248
14000US28149951101,"Census Tract 9511.01, Warren County, Mississippi",2008-2012,34.163536,4.5049319,,,100,119.40337,100,104.69435,26.67683,7.4746819,,,34.163536,4.5279937,,,35.933147,6.1163354,30.491329,19.305765,,,100,113.52743,100,97.939888,35.933147,6.1163354
14000US28149951101,"Census Tract 9511.01, Warren County, Mississippi",2013-2017,31.253252,5.2214732,100,105.00138,,,,,44.772449,10.044898,,,31.253252,5.2493753,,,20.56415,4.9499965,45.509708,11.915256,,,,,,,20.56415,4.9499965
14000US28149951102,"Census Tract 9511.02, Warren County, Mississippi",2008-2012,25.55224,4.9266758,,,,,,,25.30541,8.2061901,46.551723,31.625254,24.799009,5.2812672,,,24.951267,6.2896543,26.502312,16.080524,0,23.531719,0,14.887413,0,40.526848,26.875595,6.5766191
14000US28149951102,"Census Tract 9511.02, Warren County, Mississippi",2013-2017,27.995459,4.1770821,,,0,19.274965,0,19.274965,27.606461,7.1346536,0,39.513676,28.317059,4.2394838,,,29.931303,6.487298,25.336927,13.472459,0,131.71227,0,131.71227,,,29.525652,6.4212365
14000US28151000100,"Census Tract 1, Washington County, Mississippi",2008-2012,25.255972,5.8221908,,,,,,,33.623188,8.1487598,0,91.18541,25.605536,6.0128765,,,13.733906,5.7831454,32.861191,9.3205509,0,91.18541,0,91.18541,,,13.733906,5.7831454
14000US28151000100,"Census Tract 1, Washington County, Mississippi",2013-2017,25.650558,3.7826571,,,,,,,30.258305,4.4809895,0,52.684902,26.386234,4.058784,,,22.222223,7.1775279,28.671328,9.0527678,,,,,,,20.973782,6.73875
14000US28151000200,"Census Tract 2, Washington County, Mississippi",2008-2012,24.20886,5.7773566,,,,,,,28.131416,7.2427793,,,24.20886,5.8849001,,,11.034483,4.8197966,28.131416,7.1436048,,,,,,,11.034483,4.8197966
14000US28151000200,"Census Tract 2, Washington County, Mississippi",2013-2017,36.497326,4.9701748,,,,,,,38.086304,6.0641403,,,36.497326,5.0665746,,,32.55814,9.1207323,38.086304,7.8051724,,,,,,,32.55814,9.1207323
14000US28151000300,"Census Tract 3, Washington County, Mississippi",2008-2012,25.704809,4.2964139,0,60.790272,,,,,24.674116,4.7101302,,,25.704809,4.3359976,,,33.035713,13.501241,24.954296,4.9977007,,,100,123.69925,100,83.586624,33.035713,13.501241
14000US28151000300,"Census Tract 3, Washington County, Mississippi",2013-2017,36.363636,7.0870147,,,100,122.70573,100,99.474998,34.1637,7.6121607,,,36.363636,7.1306171,,,56.164383,34.123417,34.686775,8.4690762,,,0,98.784195,0,98.784195,56.164383,34.123417
14000US28151000400,"Census Tract 4, Washington County, Mississippi",2008-2012,30.121609,4.4815135,,,,,,,30.121609,4.4815135,,,30.121609,4.5285077,,,,,30.121609,4.5285077,,,,,,,,
14000US28151000400,"Census Tract 4, Washington County, Mississippi",2013-2017,45.820435,5.4751096,0,98.784195,,,,,46.201874,5.4915171,,,45.820435,5.5228896,,,,,45.820435,5.5228896,,,,,,,,
14000US28151000600,"Census Tract 6, Washington County, Mississippi",2008-2012,45.004757,6.3778291,,,,,,,45.857986,6.7151127,,,45.004757,6.4078765,,,21.621622,14.695263,45.857986,6.542726,,,,,,,21.621622,14.695263
14000US28151000600,"Census Tract 6, Washington County, Mississippi",2013-2017,44.401169,5.6151738,,,,,,,42.471443,5.7149634,63.888889,45.874046,43.693237,6.139473,,,85.714287,22.886375,43.243244,5.9821215,0,60.790276,63.888889,45.785595,100,89.863884,85.714287,22.886375
14000US28151000701,"Census Tract 7.01, Washington County, Mississippi",2008-2012,44.391891,4.9406281,,,0,121.58054,0,121.58054,38.28648,6.6228127,100,136.77812,43.937328,5.0887313,,,50.364964,8.7372055,39.245285,12.335274,,,46.666668,42.77647,46.666668,36.97728,51.219513,8.8799629
14000US28151000701,"Census Tract 7.01, Washington County, Mississippi",2013-2017,35.675674,5.2515559,,,0,56.448112,0,56.448112,34.002228,7.1149335,,,35.675674,5.2751942,,,39.191566,8.2768154,33.479694,10.057495,,,,,,,39.191566,8.2768154
14000US28151000702,"Census Tract 7.02, Washington County, Mississippi",2008-2012,28.978008,4.9642067,,,27.272728,28.318905,27.272728,25.281004,37.64706,11.576225,0,19.196928,29.708221,5.0933657,,,26.556419,6.3399019,33.783783,19.013912,0,19.196928,0,19.196928,,,26.556419,6.3399019
14000US28151000702,"Census Tract 7.02, Washington County, Mississippi",2013-2017,35.6147,4.3703985,0,98.784195,54.945057,21.052088,54.945057,19.762114,32.924961,8.0705233,,,35.6147,4.3953815,,,36.014851,5.970562,35.194805,10.960033,,,33.333336,55.744316,33.333336,37.336765,36.014851,5.970562
14000US28151000800,"Census Tract 8, Washington County, Mississippi",2008-2012,27.391661,4.488276,,,100,164.93233,100,111.44884,32.830818,6.9683752,0,121.58054,27.526707,4.5424986,,,21.661238,5.0708251,33.169128,9.9256191,,,,,,,21.451612,5.0201478
14000US28151000800,"Census Tract 8, Washington County, Mississippi",2013-2017,34.010536,4.6603451,100,89.58567,,,,,33.021389,6.9807596,,,34.010536,4.6937737,,,33.096085,7.1114354,34.680576,9.5761375,,,,,,,33.096085,7.1114354
14000US28151000900,"Census Tract 9, Washington County, Mississippi",2008-2012,24.424425,4.8310857,,,,,,,12.876254,6.0880842,,,24.424425,4.8827033,,,41.854637,7.7805176,12.833333,10.300311,,,0,364.74164,0,364.74164,41.854637,7.7805176
14000US28151000900,"Census Tract 9, Washington County, Mississippi",2013-2017,41.5438,5.1882901,,,,,,,30.474731,7.2341762,100,85.106384,40.773289,5.3666191,,,54.639172,9.2639055,32.035931,11.665853,100,85.106384,100,100.09393,,,54.639172,9.2639055
14000US28151001000,"Census Tract 10, Washington County, Mississippi",2008-2012,44.372292,9.3095818,100,182.37082,,,,,43.537415,9.5971222,100,162.10741,43.64035,9.657856,,,57.894737,27.708382,43.792324,9.8578091,,,,,,,57.894737,27.708382
14000US28151001000,"Census Tract 10, Washington County, Mississippi",2013-2017,54.615383,7.8036642,100,133.7386,,,,,51.506847,9.0075779,0,87.808174,55.90551,8.0641432,,,100,66.869301,52.162163,8.9964933,,,,,,,100,66.869301
14000US28151001100,"Census Tract 11, Washington County, Mississippi",2008-2012,40.874813,5.6749129,100,136.77812,,,,,41.331272,6.1903176,,,40.874813,5.7630706,,,0,56.114094,41.692307,5.7979755,,,,,,,0,56.114094
14000US28151001100,"Census Tract 11, Washington County, Mississippi",2013-2017,44.794952,6.5045142,,,,,,,44.089458,6.5886846,,,44.794952,6.5992928,,,,,44.794952,6.5992928,,,100,124.62933,100,75.987839,,
14000US28151001200,"Census Tract 12, Washington County, Mississippi",2008-2012,35.271317,5.7773533,,,,,,,35.271317,5.7773533,,,35.271317,5.8442779,,,,,35.271317,5.8442779,,,,,,,,
14000US28151001200,"Census Tract 12, Washington County, Mississippi",2013-2017,38.691795,4.3717279,100,109.42249,,,,,38.608307,4.427269,,,38.691795,4.4457512,,,,,38.691795,4.4457512,,,0,131.71227,0,131.71227,,
14000US28151001300,"Census Tract 13, Washington County, Mississippi",2008-2012,31.443298,5.5546365,,,,,,,30.995792,5.9250455,0,91.18541,31.770834,5.6656199,,,45.098038,19.940258,30.482759,6.2115173,,,0,182.37082,0,182.37082,38.983051,18.77516
14000US28151001300,"Census Tract 13, Washington County, Mississippi",2013-2017,30.212234,4.5842991,,,,,,,29.651161,4.6882176,0,131.71227,30.440252,4.7158089,,,44.705883,13.283102,28.491619,5.489459,0,34.359722,0,28.224056,0,158.0547,44.705883,13.283102
14000US28151001400,"Census Tract 14, Washington County, Mississippi",2008-2012,23.834198,4.3242564,,,,,,,13.796909,4.0441184,0,91.18541,23.976173,4.3777757,,,45.080093,9.5541325,13.676148,8.4112158,,,0,91.18541,0,91.18541,45.080093,9.5541325
14000US28151001400,"Census Tract 14, Washington County, Mississippi",2013-2017,30.924629,4.3938866,,,0,79.027351,0,79.027351,27.90476,4.9121985,100,80.132637,29.72332,4.7008743,,,44.71154,6.2387133,28.266912,5.6537118,,,63.15789,50.769646,63.15789,39.2127,44.71154,6.2387133
14000US28151001500,"Census Tract 15, Washington County, Mississippi",2008-2012,30.751577,5.3846045,,,,,,,47.390396,13.356322,0,72.948326,30.929026,5.4226871,,,24.64115,5.1108694,46.421268,20.298901,,,,,,,24.446203,5.0771923
14000US28151001500,"Census Tract 15, Washington County, Mississippi",2013-2017,32.465996,5.2742953,,,,,,,57.476635,14.993686,14.925373,12.294843,33.189655,5.4644508,,,25.124376,5.1929889,50.721653,19.939196,,,,,,,23.990498,4.9553337
14000US28151001600,"Census Tract 16, Washington County, Mississippi",2008-2012,33.662148,5.7235079,0,145.89665,41.666664,64.47644,41.666664,33.216362,31.88406,6.6430526,100,144.37689,33.001244,5.9608068,,,35.897438,10.900025,32.75563,9.2635403,100,144.37689,100,170.76143,,,35.897438,10.900025
14000US28151001600,"Census Tract 16, Washington County, Mississippi",2013-2017,35.917313,4.8664207,,,50,63.827778,50,28.656811,38.793106,6.4990716,0,41.593346,36.821194,4.9934187,,,32.974911,7.9077458,37.575756,8.6819124,0,41.593346,0,41.593346,,,32.974911,7.9077458
14000US28151001700,"Census Tract 17, Washington County, Mississippi",2008-2012,31.200787,5.1059256,,,,,,,23.142859,6.3357935,,,31.200787,5.1512918,,,49.050632,8.6806498,23.142859,8.9193583,,,,,,,49.050632,8.6806498
14000US28151001700,"Census Tract 17, Washington County, Mississippi",2013-2017,37.865055,5.811687,,,100,192.23573,100,109.42249,42.238804,7.0429668,0,60.790276,38.367348,5.9141126,,,29.629629,8.5407677,41.379311,8.7851706,0,60.790276,0,37.632076,0,98.784195,29.629629,8.5407677
14000US28151002000,"Census Tract 20, Washington County, Mississippi",2008-2012,37.269371,5.4748425,0,243.16109,,,,,28.684212,7.3254228,,,37.269371,5.6154928,,,58.49057,13.69955,28.459532,10.812258,,,,,,,58.49057,13.69955
14000US28151002000,"Census Tract 20, Washington County, Mississippi",2013-2017,42.056076,9.8515205,,,,,,,47.837151,11.392488,,,42.056076,9.9422579,,,26.811594,8.0251169,47.355164,13.013998,,,0,197.56839,0,197.56839,26.811594,8.0251169
14000US28151002100,"Census Tract 21, Washington County, Mississippi",2008-2012,23.440861,5.4293556,100,303.95135,,,,,23.076923,5.7460055,,,23.440861,5.6394811,,,25.714287,16.888813,23.255816,6.0435319,,,,,,,25.714287,16.888813
14000US28151002100,"Census Tract 21, Washington County, Mississippi",2013-2017,33.195877,7.0044866,,,,,,,35.440178,7.6224737,,,33.195877,7.1711435,,,9.5238094,7.8463564,35.440178,7.5377889,,,,,,,9.5238094,7.8463564
14000US28153950100,"Census Tract 9501, Wayne County, Mississippi",2008-2012,30.379745,4.6674891,,,,,,,35.596172,6.376493,,,30.379745,4.6902595,,,23.068783,6.1448998,36.195286,9.1372404,,,53.846157,35.478607,53.846157,27.570919,23.068783,6.1448998
14000US28153950100,"Census Tract 9501, Wayne County, Mississippi",2013-2017,23.194857,5.7870703,,,,,,,31.218529,9.1764994,,,23.194857,5.8109617,,,14.370079,6.1971569,32.107357,12.764558,,,100,125.823,100,93.523499,14.370079,6.1971569
14000US28153950200,"Census Tract 9502, Wayne County, Mississippi",2008-2012,32.382549,4.5018106,,,,,,,39.180172,6.3725123,0,48.632221,32.656513,4.5409656,,,23.20442,6.8354921,38.627819,8.1218243,,,0,48.632221,0,48.632221,23.20442,6.8354921
14000US28153950200,"Census Tract 9502, Wayne County, Mississippi",2013-2017,29.639889,5.4129257,,,100,104.20889,100,98.04882,22.396856,5.4309001,68.888893,42.969395,28.636364,5.8106527,,,38.227146,9.2497063,23.915051,11.400964,0,78.15892,0,32.183086,0,54.711246,38.227146,9.2497063
14000US28153950300,"Census Tract 9503, Wayne County, Mississippi",2008-2012,28.333334,3.7451255,,,,,,,12.556054,6.1367373,69.565216,49.124836,27.913158,3.8649135,,,31.977716,4.7801085,14.845361,26.826468,,,0,44.931942,0,44.931942,32.578686,4.7166553
14000US28153950300,"Census Tract 9503, Wayne County, Mississippi",2013-2017,35.354523,6.5860519,,,,,,,67.7686,15.824956,,,35.354523,6.595964,,,28.359097,6.9118662,67.7686,40.154518,,,,,,,28.359097,6.9118662
14000US28153950400,"Census Tract 9504, Wayne County, Mississippi",2008-2012,25.966587,4.8113065,,,,,,,10.899182,4.9568338,25.714287,22.069555,25.970873,4.9072342,,,29.238039,5.8906512,12.189054,36.321796,100,101.31712,100,153.13454,,,28.795811,5.8207083
14000US28153950400,"Census Tract 9504, Wayne County, Mississippi",2013-2017,16.243385,3.9593284,0,42.085571,,,,,11.821705,5.8589244,,,16.243385,4.0003285,,,18.249258,4.7009368,11.254612,18.620024,,,,,,,18.249258,4.7009368
14000US28155950100,"Census Tract 9501, Webster County, Mississippi",2008-2012,26.484018,3.664865,,,0,72.948326,0,72.948326,32.984291,13.870193,0,145.89665,26.559818,3.6973734,,,25.937902,3.7425802,30.582523,41.325699,0,145.89665,0,145.89665,,,25.937902,3.7425802
14000US28155950100,"Census Tract 9501, Webster County, Mississippi",2013-2017,29.431438,3.7332997,,,0,395.13678,0,395.13678,28.426397,9.829689,20.588236,26.319441,29.602272,3.835892,,,29.562983,4.0821133,28.57143,38.889519,,,100,179.51152,100,85.106384,29.371067,4.1165495
14000US28155950200,"Census Tract 9502, Webster County, Mississippi",2008-2012,21.968254,3.8621883,,,,,,,20.983606,10.477311,100,101.31712,21.217949,4.0240479,,,21.2749,4.501924,24.6875,25.656124,,,,,,,22.204723,4.5726938
14000US28155950200,"Census Tract 9502, Webster County, Mississippi",2013-2017,26.794258,5.2069354,,,,,,,30.158731,14.048785,,,26.794258,5.2422147,,,26.470589,5.3969746,28.5,42.981209,,,0,71.843048,0,71.843048,26.470589,5.3969746
14000US28155950300,"Census Tract 9503, Webster County, Mississippi",2008-2012,27.234041,4.634923,,,,,,,17.818182,7.5477047,0,60.790272,27.705627,4.8059998,,,34.210526,7.3376102,17.073172,16.520107,,,,,,,33.255814,7.1497941
14000US28155950300,"Census Tract 9503, Webster County, Mississippi",2013-2017,30.352646,4.7676468,,,,,,,26.829269,6.9763241,,,30.352646,4.8610525,,,31.807228,6.4618468,28.759893,12.425384,100,85.106384,100,116.13965,,,31.807228,6.4618468
14000US28157950100,"Census Tract 9501, Wilkinson County, Mississippi",2008-2012,29.45591,4.1761289,,,,,,,35.654007,6.0036902,0,121.58054,29.566854,4.211926,,,20.911949,5.5999541,35.098652,7.4079647,,,0,81.053696,0,81.053696,20.716511,5.5538006
14000US28157950100,"Census Tract 9501, Wilkinson County, Mississippi",2013-2017,40.566689,5.9896827,,,,,,,48.202957,7.4968824,,,40.566689,6.0104485,,,26.147705,7.9287586,48.202957,9.2930813,,,,,,,26.147705,7.9287586
14000US28157950200,"Census Tract 9502, Wilkinson County, Mississippi",2008-2012,34.720757,5.1054621,,,,,,,34.487534,6.0260954,,,34.720757,5.1309323,,,35.462555,10.06249,34.487534,7.4375429,,,,,,,35.462555,10.06249
14000US28157950200,"Census Tract 9502, Wilkinson County, Mississippi",2013-2017,37.28223,6.6767106,,,,,,,36.927479,8.3484917,,,37.28223,6.6962376,,,37.105263,10.323435,37.345974,9.8067789,,,100,147.88872,100,95.527573,37.105263,10.323435
14000US28159950100,"Census Tract 9501, Winston County, Mississippi",2008-2012,28.865131,6.20402,,,,,,,21.212122,10.085936,100,106.38298,28.630363,6.2376318,,,31.038252,7.3548145,22.259136,34.30669,,,,,,,31.338411,7.3844271
14000US28159950100,"Census Tract 9501, Winston County, Mississippi",2013-2017,34.380165,5.0301294,0,41.593346,,,,,27.469135,8.5267887,,,34.380165,5.0673809,,,37.716263,6.314157,25.947523,25.330368,,,,,,,37.716263,6.314157
14000US28159950200,"Census Tract 9502, Winston County, Mississippi",2008-2012,33.644279,4.7387476,,,,,,,43.614132,7.7195683,0,104.21189,33.791382,4.7765102,,,25.641027,5.0763593,42.799999,10.835339,,,0,104.21189,0,104.21189,25.433525,5.0553598
14000US28159950200,"Census Tract 9502, Winston County, Mississippi",2013-2017,30.846062,3.9215043,,,,,,,23.30559,6.1468792,0,52.684902,31.120333,3.9664745,,,38.21138,5.8155746,23.30559,10.478997,,,,,,,38.21138,5.8155746
14000US28159950300,"Census Tract 9503, Winston County, Mississippi",2008-2012,44.30727,5.5228243,,,0,243.16109,0,243.16109,42.933048,7.1546817,0,364.74164,44.368134,5.550065,,,47.265625,10.48484,42.706131,10.387868,,,,,,,47.081711,10.457586
14000US28159950300,"Census Tract 9503, Winston County, Mississippi",2013-2017,29.467297,4.6751146,100,109.71902,,,,,17.809622,3.9901395,50.793655,42.798557,28.521126,5.3109426,,,47.263683,9.7991009,22.849215,7.8085027,52.173912,50.425003,52.173912,52.511776,,,47.255371,9.4781828
14000US28159950400,"Census Tract 9504, Winston County, Mississippi",2008-2012,36.102627,4.834074,0,364.74164,,,,,40.056023,6.7923656,0,104.21189,36.257668,4.8706241,,,32.008831,6.9553947,41.176472,13.395012,,,100,108.74494,100,97.264442,32.008831,6.9553947
14000US28159950400,"Census Tract 9504, Winston County, Mississippi",2013-2017,28.838657,6.7418842,0,71.843048,,,,,28.762543,10.104715,,,28.838657,6.767633,,,29.376856,7.9315977,28.243021,16.734297,,,,,,,29.376856,7.9315977
14000US28159950500,"Census Tract 9505, Winston County, Mississippi",2008-2012,22.733246,3.2274723,,,,,,,29.040405,9.7777281,0,45.592705,22.974768,3.2913003,,,20.810812,3.5918887,27.912622,14.83663,0,56.114094,0,56.114094,,,20.754717,3.5795231
14000US28159950500,"Census Tract 9505, Winston County, Mississippi",2013-2017,27.005192,4.0735321,0,21.952044,,,,,30.117645,7.8970051,0,98.784195,27.130434,4.1121254,,,26.898733,5.4333057,27.292112,20.967134,,,,,,,26.729561,5.41117
14000US28161950100,"Census Tract 9501, Yalobusha County, Mississippi",2008-2012,33.655842,3.9805856,,,,,,,41.96891,7.4500856,100,78.15892,32.346722,4.3568668,,,28.1106,4.6115985,41.96891,10.526737,,,,,,,28.1106,4.6115985
14000US28161950100,"Census Tract 9501, Yalobusha County, Mississippi",2013-2017,41.497093,4.2203465,,,,,,,32.783504,6.8741426,,,41.497093,4.2525725,,,46.240181,5.7339664,32.783504,17.611601,,,,,,,46.240181,5.7339664
14000US28161950200,"Census Tract 9502, Yalobusha County, Mississippi",2008-2012,31.740614,5.1823368,,,0,72.948326,0,72.948326,35.964912,9.6925068,31.707317,35.15461,31.741575,5.4267297,,,28.656361,6.0043607,35.897438,14.100525,,,63.333332,47.497307,63.333332,43.610634,28.187136,5.9183507
14000US28161950200,"Census Tract 9502, Yalobusha County, Mississippi",2013-2017,39.864029,5.6071033,,,,,,,37.664474,8.806654,,,39.864029,5.6249671,,,41.393036,7.1064248,37.357258,19.173708,,,0,158.0547,0,158.0547,41.393036,7.1064248
14000US28161950300,"Census Tract 9503, Yalobusha County, Mississippi",2008-2012,28.325943,4.9553537,,,,,,,27.018122,6.686058,,,28.325943,4.9705052,,,29.258009,6.6593819,26.537216,19.499571,,,0,66.316658,0,66.316658,29.258009,6.6593819
14000US28161950300,"Census Tract 9503, Yalobusha County, Mississippi",2013-2017,21.253405,4.0160799,0,52.105949,0,52.105949,0,52.105949,24.25968,6.3500247,0,17.368649,21.879383,4.136621,,,21.022259,5.7212839,21.536905,11.349017,0,17.368649,0,15.858333,0,182.37082,21.022259,5.7212839
14000US28163950100,"Census Tract 9501, Yazoo County, Mississippi",2008-2012,34.96162,5.1857138,0,516.71735,,,,,38.325993,8.9141321,100,212.76596,34.596489,5.3445621,,,30.916553,6.0987616,39.173786,11.945655,,,54.545456,91.433846,54.545456,46.473938,31.66441,6.4783292
14000US28163950100,"Census Tract 9501, Yazoo County, Mississippi",2013-2017,31.78808,4.7765064,,,0,78.15892,0,78.15892,28.57143,5.6336036,0,42.085571,32.345016,4.8607345,,,36.363636,7.4816003,26.277372,14.450399,,,0,72.948334,0,72.948334,35.252644,7.2658181
