geoid,name,year,total_est,total_se
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,3.4209807,.29007462
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,3.5048325,.31153017
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,3.4047995,.33472046
31000US28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,.25814119,.052684568
31000US28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,.30139178,.055378057
31000US28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,.2736609,.043365549
31000US28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,.26066765,.050030392
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,.29148665,.054194458
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,.32381165,.046176024
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,.37669036,.057110488
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,.37235525,.061187085
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,.38893199,.051895466
31000US28060,"Kalispell, MT Micro Area",2005-2009,.11078159,.053314339
31000US28060,"Kalispell, MT Micro Area",2006-2010,.13899007,.068139069
31000US28060,"Kalispell, MT Micro Area",2007-2011,.1671889,.061923061
31000US28060,"Kalispell, MT Micro Area",2008-2012,.16379566,.051456586
31000US28060,"Kalispell, MT Micro Area",2009-2013,.15731515,.049808498
31000US28060,"Kalispell, MT Micro Area",2010-2014,.19053186,.05791242
31000US28060,"Kalispell, MT Micro Area",2011-2015,.28285816,.08858043
31000US28060,"Kalispell, MT Micro Area",2012-2016,.40128413,.10656402
31000US28060,"Kalispell, MT Micro Area",2013-2017,.3921079,.1207624
31000US28100,"Kankakee-Bradley, IL Metro Area",2005-2009,.35058072,.085794047
31000US28100,"Kankakee-Bradley, IL Metro Area",2006-2010,.50758255,.11930294
31000US28100,"Kankakee-Bradley, IL Metro Area",2007-2011,.44820407,.092616394
31000US28100,"Kankakee-Bradley, IL Metro Area",2008-2012,.36758858,.092391334
31000US28100,"Kankakee, IL Metro Area",2009-2013,.27081802,.061333127
31000US28100,"Kankakee, IL Metro Area",2010-2014,.26534849,.063659258
31000US28100,"Kankakee, IL Metro Area",2011-2015,.31366679,.068254374
31000US28100,"Kankakee, IL Metro Area",2012-2016,.30764261,.066519089
31000US28100,"Kankakee, IL Metro Area",2013-2017,.38537559,.075712837
31000US28140,"Kansas City, MO-KS Metro Area",2005-2009,.19421025,.017659333
31000US28140,"Kansas City, MO-KS Metro Area",2006-2010,.21478029,.020002821
31000US28140,"Kansas City, MO-KS Metro Area",2007-2011,.25388116,.026801601
31000US28140,"Kansas City, MO-KS Metro Area",2008-2012,.2924577,.024015427
31000US28140,"Kansas City, MO-KS Metro Area",2009-2013,.28178582,.028544726
31000US28140,"Kansas City, MO-KS Metro Area",2010-2014,.31800181,.025914226
31000US28140,"Kansas City, MO-KS Metro Area",2011-2015,.3463096,.035072308
31000US28140,"Kansas City, MO-KS Metro Area",2012-2016,.32905877,.032242987
31000US28140,"Kansas City, MO-KS Metro Area",2013-2017,.31701958,.028462289
31000US28180,"Kapaa, HI Micro Area",2005-2009,3.0301588,.39444771
31000US28180,"Kapaa, HI Micro Area",2006-2010,2.9315612,.37053648
31000US28180,"Kapaa, HI Micro Area",2007-2011,3.2636564,.30804953
31000US28180,"Kapaa, HI Micro Area",2008-2012,3.1379912,.34148279
31000US28180,"Kapaa, HI Micro Area",2009-2013,2.9776638,.31975082
31000US28180,"Kapaa, HI Micro Area",2010-2014,3.1507745,.37582177
31000US28180,"Kapaa, HI Micro Area",2011-2015,3.0635233,.33233982
31000US28180,"Kapaa, HI Micro Area",2012-2016,3.0491006,.31928116
31000US28180,"Kapaa, HI Micro Area",2013-2017,2.9637237,.36426449
31000US28260,"Kearney, NE Micro Area",2005-2009,.023334047,.017731039
31000US28260,"Kearney, NE Micro Area",2006-2010,.040393159,.03274015
31000US28260,"Kearney, NE Micro Area",2007-2011,.0343577,.029008526
31000US28260,"Kearney, NE Micro Area",2008-2012,.058663234,.035661541
31000US28260,"Kearney, NE Micro Area",2009-2013,.10111792,.047809891
31000US28260,"Kearney, NE Micro Area",2010-2014,.096389115,.050707392
31000US28260,"Kearney, NE Micro Area",2011-2015,.1027391,.054648455
31000US28260,"Kearney, NE Micro Area",2012-2016,.1055505,.054207888
31000US28260,"Kearney, NE Micro Area",2013-2017,.092089348,.049395323
31000US28300,"Keene, NH Micro Area",2005-2009,.51701349,.1157925
31000US28300,"Keene, NH Micro Area",2006-2010,.49970946,.12009699
31000US28300,"Keene, NH Micro Area",2007-2011,.49675941,.12032072
31000US28300,"Keene, NH Micro Area",2008-2012,.53043866,.11037582
31000US28300,"Keene, NH Micro Area",2009-2013,.53318769,.1051434
31000US28300,"Keene, NH Micro Area",2010-2014,.60185909,.11031709
31000US28300,"Keene, NH Micro Area",2011-2015,.6685856,.10419372
31000US28300,"Keene, NH Micro Area",2012-2016,.6629979,.12027426
31000US28300,"Keene, NH Micro Area",2013-2017,.54658449,.10303572
31000US28340,"Kendallville, IN Micro Area",2005-2009,.32684532,.19359554
31000US28340,"Kendallville, IN Micro Area",2006-2010,.17889841,.11770895
31000US28340,"Kendallville, IN Micro Area",2007-2011,.15150878,.11640745
31000US28340,"Kendallville, IN Micro Area",2008-2012,.22504048,.15470214
31000US28340,"Kendallville, IN Micro Area",2009-2013,.05262161,.03582748
31000US28340,"Kendallville, IN Micro Area",2010-2014,.056845695,.03967616
31000US28340,"Kendallville, IN Micro Area",2011-2015,.042064525,.025571141
31000US28340,"Kendallville, IN Micro Area",2012-2016,.052535355,.02810402
31000US28340,"Kendallville, IN Micro Area",2013-2017,.069589421,.035893962
31000US28380,"Kennett, MO Micro Area",2005-2009,.028546056,.030850176
31000US28380,"Kennett, MO Micro Area",2006-2010,.093341634,.087005369
31000US28380,"Kennett, MO Micro Area",2007-2011,.096708782,.079650342
31000US28380,"Kennett, MO Micro Area",2008-2012,.11886143,.087468021
31000US28380,"Kennett, MO Micro Area",2009-2013,.15039478,.097139493
31000US28380,"Kennett, MO Micro Area",2010-2014,.14790107,.10330023
31000US28380,"Kennett, MO Micro Area",2011-2015,.04435714,.032743003
31000US28380,"Kennett, MO Micro Area",2012-2016,.038374212,.027215755
31000US28380,"Kennett, MO Micro Area",2013-2017,.025885779,.019670043
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2005-2009,.30238178,.073738173
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2006-2010,.402255,.098424733
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2007-2011,.50851244,.16948892
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2008-2012,.45650601,.13851638
31000US28420,"Kennewick-Richland, WA Metro Area",2009-2013,.47694451,.12259346
31000US28420,"Kennewick-Richland, WA Metro Area",2010-2014,.35639122,.070012547
31000US28420,"Kennewick-Richland, WA Metro Area",2011-2015,.34417573,.072355233
31000US28420,"Kennewick-Richland, WA Metro Area",2012-2016,.31707519,.072198786
31000US28420,"Kennewick-Richland, WA Metro Area",2013-2017,.29322052,.061517831
31000US28500,"Kerrville, TX Micro Area",2005-2009,.1729593,.094884627
31000US28500,"Kerrville, TX Micro Area",2006-2010,.21095318,.11080847
31000US28500,"Kerrville, TX Micro Area",2007-2011,.39214888,.14328006
31000US28500,"Kerrville, TX Micro Area",2008-2012,.27087671,.10813932
31000US28500,"Kerrville, TX Micro Area",2009-2013,.30585963,.13088699
31000US28500,"Kerrville, TX Micro Area",2010-2014,.33457547,.12909742
31000US28500,"Kerrville, TX Micro Area",2011-2015,.34696603,.14667536
31000US28500,"Kerrville, TX Micro Area",2012-2016,.097020097,.046942297
31000US28500,"Kerrville, TX Micro Area",2013-2017,.1083509,.051495869
31000US28540,"Ketchikan, AK Micro Area",2005-2009,.67011881,.31478363
31000US28540,"Ketchikan, AK Micro Area",2006-2010,1.2765005,.5173254
31000US28540,"Ketchikan, AK Micro Area",2007-2011,.87202805,.33528215
31000US28540,"Ketchikan, AK Micro Area",2008-2012,.83548987,.26518494
31000US28540,"Ketchikan, AK Micro Area",2009-2013,1.1769032,.3174777
31000US28540,"Ketchikan, AK Micro Area",2010-2014,1.0456274,.31559736
31000US28540,"Ketchikan, AK Micro Area",2011-2015,.68618149,.25737908
31000US28540,"Ketchikan, AK Micro Area",2012-2016,.68538094,.23048446
31000US28540,"Ketchikan, AK Micro Area",2013-2017,.72026193,.27420855
31000US28580,"Key West, FL Micro Area",2005-2009,1.5076191,.2406186
31000US28580,"Key West, FL Micro Area",2006-2010,1.0689112,.21299268
31000US28580,"Key West, FL Micro Area",2007-2011,1.2112006,.21215196
31000US28580,"Key West, FL Micro Area",2008-2012,1.1282749,.19939375
31000US28580,"Key West, FL Micro Area",2009-2013,1.1938609,.20724051
31000US28580,"Key West, FL Micro Area",2010-2014,1.3788427,.26997066
31000US28580,"Key West, FL Micro Area",2011-2015,1.7839028,.27231121
31000US28580,"Key West, FL Micro Area",2012-2016,2.0155542,.37191197
31000US28580,"Key West, FL Micro Area",2013-2017,2.213825,.39130101
31000US28620,"Kill Devil Hills, NC Micro Area",2005-2009,.020602779,.01789212
31000US28620,"Kill Devil Hills, NC Micro Area",2006-2010,.041604754,.030711282
31000US28620,"Kill Devil Hills, NC Micro Area",2007-2011,.038439929,.030557811
31000US28620,"Kill Devil Hills, NC Micro Area",2008-2012,.094065085,.062543273
31000US28620,"Kill Devil Hills, NC Micro Area",2009-2013,.14781773,.089858808
31000US28620,"Kill Devil Hills, NC Micro Area",2010-2014,.11871275,.067459337
31000US28620,"Kill Devil Hills, NC Micro Area",2011-2015,.13071896,.071673781
31000US28620,"Kill Devil Hills, NC Micro Area",2012-2016,.21111535,.094320402
31000US28620,"Kill Devil Hills, NC Micro Area",2013-2017,.36707002,.1800532
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2005-2009,2.9629872,.18219836
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2006-2010,3.237499,.21658945
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2007-2011,3.3659744,.20362486
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2008-2012,3.5487528,.22220244
31000US28660,"Killeen-Temple, TX Metro Area",2009-2013,3.5728936,.24165805
31000US28660,"Killeen-Temple, TX Metro Area",2010-2014,3.6947787,.28512239
31000US28660,"Killeen-Temple, TX Metro Area",2011-2015,3.7470288,.24826278
31000US28660,"Killeen-Temple, TX Metro Area",2012-2016,3.7634156,.25174668
31000US28660,"Killeen-Temple, TX Metro Area",2013-2017,3.7911539,.24074689
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,.087425567,.02807726
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,.19666035,.055921905
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,.14187798,.045290049
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,.1586279,.053135086
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,.12234712,.038564891
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,.125,.036222186
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,.087605454,.021696724
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,.12162957,.026886893
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,.16137183,.031906743
31000US28740,"Kingston, NY Metro Area",2005-2009,3.2091897,.2193688
31000US28740,"Kingston, NY Metro Area",2006-2010,3.6721342,.2397927
31000US28740,"Kingston, NY Metro Area",2007-2011,3.7939906,.24753961
31000US28740,"Kingston, NY Metro Area",2008-2012,4.0056763,.25080034
31000US28740,"Kingston, NY Metro Area",2009-2013,4.102457,.27209163
31000US28740,"Kingston, NY Metro Area",2010-2014,4.2070947,.21323694
31000US28740,"Kingston, NY Metro Area",2011-2015,4.4125757,.24745297
31000US28740,"Kingston, NY Metro Area",2012-2016,4.1644278,.25595197
31000US28740,"Kingston, NY Metro Area",2013-2017,4.0332208,.24973659
31000US28780,"Kingsville, TX Micro Area",2005-2009,.44554934,.24336942
31000US28780,"Kingsville, TX Micro Area",2006-2010,.69383395,.29391035
31000US28780,"Kingsville, TX Micro Area",2007-2011,.6781137,.2666184
31000US28780,"Kingsville, TX Micro Area",2008-2012,.69804794,.28538844
31000US28780,"Kingsville, TX Micro Area",2009-2013,.70604128,.29110074
31000US28780,"Kingsville, TX Micro Area",2010-2014,.6550352,.262353
31000US28780,"Kingsville, TX Micro Area",2011-2015,.64429033,.31332272
31000US28780,"Kingsville, TX Micro Area",2012-2016,.62278402,.22863956
31000US28780,"Kingsville, TX Micro Area",2013-2017,.71330678,.31052744
31000US28820,"Kinston, NC Micro Area",2005-2009,.36599743,.16579846
31000US28820,"Kinston, NC Micro Area",2006-2010,.32036692,.14452642
31000US28820,"Kinston, NC Micro Area",2007-2011,.26126826,.12808523
31000US28820,"Kinston, NC Micro Area",2008-2012,.22737992,.088054359
31000US28820,"Kinston, NC Micro Area",2009-2013,.17544746,.065633848
31000US28820,"Kinston, NC Micro Area",2010-2014,.15737373,.064807296
31000US28820,"Kinston, NC Micro Area",2011-2015,.10037085,.044469088
31000US28820,"Kinston, NC Micro Area",2012-2016,.23139024,.11357214
31000US28820,"Kinston, NC Micro Area",2013-2017,.17433631,.11437393
31000US28860,"Kirksville, MO Micro Area",2005-2009,.48777112,.2271197
31000US28860,"Kirksville, MO Micro Area",2006-2010,.41784608,.22328277
31000US28860,"Kirksville, MO Micro Area",2007-2011,.36568591,.14888079
31000US28860,"Kirksville, MO Micro Area",2008-2012,.13026486,.11370638
31000US28860,"Kirksville, MO Micro Area",2009-2013,.093426757,.09127669
31000US28860,"Kirksville, MO Micro Area",2010-2014,.063270062,.054656588
31000US28860,"Kirksville, MO Micro Area",2011-2015,.11350359,.093351781
31000US28860,"Kirksville, MO Micro Area",2012-2016,.17032361,.142114
31000US28860,"Kirksville, MO Micro Area",2013-2017,.11041591,.11187021
31000US28900,"Klamath Falls, OR Micro Area",2005-2009,.24633519,.098300725
31000US28900,"Klamath Falls, OR Micro Area",2006-2010,.19993988,.095955789
31000US28900,"Klamath Falls, OR Micro Area",2007-2011,.312702,.126119
31000US28900,"Klamath Falls, OR Micro Area",2008-2012,.31198192,.11269334
31000US28900,"Klamath Falls, OR Micro Area",2009-2013,.1903007,.078959137
31000US28900,"Klamath Falls, OR Micro Area",2010-2014,.095476247,.042378612
31000US28900,"Klamath Falls, OR Micro Area",2011-2015,.15157945,.049758602
31000US28900,"Klamath Falls, OR Micro Area",2012-2016,.14102447,.052543685
31000US28900,"Klamath Falls, OR Micro Area",2013-2017,.19085704,.052486379
31000US28940,"Knoxville, TN Metro Area",2005-2009,.20099056,.048676588
31000US28940,"Knoxville, TN Metro Area",2006-2010,.26337484,.067501873
31000US28940,"Knoxville, TN Metro Area",2007-2011,.25894806,.05484087
31000US28940,"Knoxville, TN Metro Area",2008-2012,.212846,.04652115
31000US28940,"Knoxville, TN Metro Area",2009-2013,.25116572,.041523214
31000US28940,"Knoxville, TN Metro Area",2010-2014,.23721196,.03348694
31000US28940,"Knoxville, TN Metro Area",2011-2015,.23176426,.034526996
31000US28940,"Knoxville, TN Metro Area",2012-2016,.27651027,.040427033
31000US28940,"Knoxville, TN Metro Area",2013-2017,.33948219,.045743007
31000US28980,"Kodiak, AK Micro Area",2005-2009,.39552748,.28668115
31000US28980,"Kodiak, AK Micro Area",2006-2010,1.1461532,.7149654
31000US28980,"Kodiak, AK Micro Area",2007-2011,1.1046857,.5904156
31000US28980,"Kodiak, AK Micro Area",2008-2012,.94821292,.54538316
31000US29020,"Kokomo, IN Metro Area",2005-2009,.22458392,.098127462
31000US29020,"Kokomo, IN Metro Area",2006-2010,.29660761,.12468797
31000US29020,"Kokomo, IN Metro Area",2007-2011,.26029843,.11469053
31000US29020,"Kokomo, IN Metro Area",2008-2012,.31872588,.11932807
31000US29020,"Kokomo, IN Metro Area",2009-2013,.28987256,.12481848
31000US29020,"Kokomo, IN Metro Area",2010-2014,.24724413,.11584127
31000US29020,"Kokomo, IN Metro Area",2011-2015,.066453211,.038193613
31000US29020,"Kokomo, IN Metro Area",2012-2016,.076153174,.038210694
31000US29020,"Kokomo, IN Metro Area",2013-2017,.11278606,.064876772
31000US29060,"Laconia, NH Micro Area",2005-2009,.26513046,.08158166
31000US29060,"Laconia, NH Micro Area",2006-2010,.48718032,.13039051
31000US29060,"Laconia, NH Micro Area",2007-2011,.60997909,.15155639
31000US29060,"Laconia, NH Micro Area",2008-2012,.60292995,.12722278
31000US29060,"Laconia, NH Micro Area",2009-2013,.66095388,.15445915
31000US29060,"Laconia, NH Micro Area",2010-2014,.6373232,.17050982
31000US29060,"Laconia, NH Micro Area",2011-2015,.59106934,.16103651
31000US29060,"Laconia, NH Micro Area",2012-2016,.53815073,.13085733
31000US29060,"Laconia, NH Micro Area",2013-2017,.56141627,.13591056
31000US29100,"La Crosse, WI-MN Metro Area",2005-2009,.08858072,.048742145
31000US29100,"La Crosse, WI-MN Metro Area",2006-2010,.099208601,.055705424
31000US29100,"La Crosse, WI-MN Metro Area",2007-2011,.10533206,.064946383
31000US29100,"La Crosse, WI-MN Metro Area",2008-2012,.22958592,.067737207
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,.23151077,.084170103
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,.11527462,.045369565
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,.21566318,.054588646
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,.22005591,.056184478
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,.15628324,.044603292
31000US29140,"Lafayette, IN Metro Area",2005-2009,.46883258,.10401396
31000US29140,"Lafayette, IN Metro Area",2006-2010,.55012906,.10460394
31000US29140,"Lafayette, IN Metro Area",2007-2011,.47627148,.10796427
31000US29140,"Lafayette, IN Metro Area",2008-2012,.45490953,.083863989
31000US29180,"Lafayette, LA Metro Area",2005-2009,.12324877,.033193853
31000US29180,"Lafayette, LA Metro Area",2006-2010,.15824796,.04275528
31000US29180,"Lafayette, LA Metro Area",2007-2011,.16734949,.044016585
31000US29180,"Lafayette, LA Metro Area",2008-2012,.14126924,.037502259
31000US29180,"Lafayette, LA Metro Area",2009-2013,.13564864,.044005103
31000US29180,"Lafayette, LA Metro Area",2010-2014,.16889015,.034776974
31000US29180,"Lafayette, LA Metro Area",2011-2015,.22597198,.050516341
31000US29180,"Lafayette, LA Metro Area",2012-2016,.22911188,.047472484
31000US29180,"Lafayette, LA Metro Area",2013-2017,.2860758,.047870971
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,.48103243,.096284941
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,.41978037,.085159771
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,.24413736,.061741613
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,.28616822,.068209328
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,.25889367,.057178408
31000US29220,"La Follette, TN Micro Area",2005-2009,.093490139,.065806523
31000US29220,"La Follette, TN Micro Area",2006-2010,.18708614,.09577278
31000US29220,"La Follette, TN Micro Area",2007-2011,.17968789,.098758392
31000US29220,"La Follette, TN Micro Area",2008-2012,.20182629,.11072093
31000US29260,"La Grande, OR Micro Area",2005-2009,.096692316,.044084642
31000US29260,"La Grande, OR Micro Area",2006-2010,.10641232,.055104889
31000US29260,"La Grande, OR Micro Area",2007-2011,.054745235,.038034037
31000US29260,"La Grande, OR Micro Area",2008-2012,.054538373,.03552217
31000US29260,"La Grande, OR Micro Area",2009-2013,.054387942,.035424192
31000US29260,"La Grande, OR Micro Area",2010-2014,.054398507,.037793145
31000US29260,"La Grande, OR Micro Area",2011-2015,.050495237,.03305744
31000US29260,"La Grande, OR Micro Area",2012-2016,.054352045,.030680705
31000US29260,"La Grande, OR Micro Area",2013-2017,.10848509,.065948375
31000US29300,"LaGrange, GA Micro Area",2005-2009,.13719368,.06518653
31000US29300,"LaGrange, GA Micro Area",2006-2010,.18582831,.079631448
31000US29300,"LaGrange, GA Micro Area",2007-2011,.14001384,.07230182
31000US29300,"LaGrange, GA Micro Area",2008-2012,.13701487,.059752747
31000US29300,"LaGrange, GA Micro Area",2009-2013,.16672568,.069960475
31000US29300,"LaGrange, GA Micro Area",2010-2014,.23254114,.080905519
31000US29300,"LaGrange, GA Micro Area",2011-2015,.11907009,.047666878
31000US29300,"LaGrange, GA Micro Area",2012-2016,.20486481,.075424351
31000US29300,"LaGrange, GA Micro Area",2013-2017,.22035632,.081423752
31000US29340,"Lake Charles, LA Metro Area",2005-2009,.31463358,.082061589
31000US29340,"Lake Charles, LA Metro Area",2006-2010,.29223984,.090374209
31000US29340,"Lake Charles, LA Metro Area",2007-2011,.34853062,.07154543
31000US29340,"Lake Charles, LA Metro Area",2008-2012,.31318855,.081464171
31000US29340,"Lake Charles, LA Metro Area",2009-2013,.24710833,.072225943
31000US29340,"Lake Charles, LA Metro Area",2010-2014,.29951999,.074459463
31000US29340,"Lake Charles, LA Metro Area",2011-2015,.37266836,.080716431
31000US29340,"Lake Charles, LA Metro Area",2012-2016,.34808698,.094774313
31000US29340,"Lake Charles, LA Metro Area",2013-2017,.2967518,.096408471
31000US29380,"Lake City, FL Micro Area",2005-2009,1.5905752,.26878795
31000US29380,"Lake City, FL Micro Area",2006-2010,2.0817156,.32408649
31000US29380,"Lake City, FL Micro Area",2007-2011,1.9231055,.27826184
31000US29380,"Lake City, FL Micro Area",2008-2012,1.6758949,.27449492
31000US29380,"Lake City, FL Micro Area",2009-2013,1.9313875,.34188229
31000US29380,"Lake City, FL Micro Area",2010-2014,1.9907776,.33152449
31000US29380,"Lake City, FL Micro Area",2011-2015,1.942306,.30661407
31000US29380,"Lake City, FL Micro Area",2012-2016,1.904748,.32357061
31000US29380,"Lake City, FL Micro Area",2013-2017,2.4764907,.3089045
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,.2259208,.066778958
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,.28416935,.10254965
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,.25810954,.10177654
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,.18736084,.092749156
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,.24147165,.093440026
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,.26669037,.10387804
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,.1637474,.041849699
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,.23670499,.055228878
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,.26918623,.053754386
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,4.7490811,.17432801
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,5.3174291,.20705837
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,5.7116261,.21984528
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,5.9155221,.22403118
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,6.2107673,.23228589
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,6.5108538,.22274822
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,6.7202187,.26734388
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,7.2100749,.25233513
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,7.9120779,.29152966
31000US29500,"Lamesa, TX Micro Area",2005-2009,.15906297,.16262311
31000US29500,"Lamesa, TX Micro Area",2006-2010,.13715442,.14042366
31000US29500,"Lamesa, TX Micro Area",2007-2011,.079681277,.088069931
31000US29500,"Lamesa, TX Micro Area",2008-2012,0,.088351533
31000US29500,"Lamesa, TX Micro Area",2009-2013,0,.088287368
31000US29500,"Lamesa, TX Micro Area",2010-2014,.036783639,.035777401
31000US29500,"Lamesa, TX Micro Area",2011-2015,.036922168,.040401157
31000US29500,"Lamesa, TX Micro Area",2012-2016,.30787715,.20998368
31000US29500,"Lamesa, TX Micro Area",2013-2017,.3207331,.21818578
31000US29540,"Lancaster, PA Metro Area",2005-2009,4.9208488,.14158298
31000US29540,"Lancaster, PA Metro Area",2006-2010,5.5430808,.14637227
31000US29540,"Lancaster, PA Metro Area",2007-2011,5.6275773,.12621993
31000US29540,"Lancaster, PA Metro Area",2008-2012,5.857903,.14334874
31000US29540,"Lancaster, PA Metro Area",2009-2013,6.0889802,.15171257
31000US29540,"Lancaster, PA Metro Area",2010-2014,6.2324543,.16581084
31000US29540,"Lancaster, PA Metro Area",2011-2015,6.5750561,.14549327
31000US29540,"Lancaster, PA Metro Area",2012-2016,6.5464916,.15382582
31000US29540,"Lancaster, PA Metro Area",2013-2017,6.6187134,.16599953
31000US29580,"Lancaster, SC Micro Area",2005-2009,.27127841,.13770059
31000US29580,"Lancaster, SC Micro Area",2006-2010,.29459766,.11434646
31000US29580,"Lancaster, SC Micro Area",2007-2011,.64832217,.18114685
31000US29580,"Lancaster, SC Micro Area",2008-2012,.74904406,.24200203
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,.18715732,.036856189
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,.27264768,.046418604
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,.30929589,.056472059
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,.42587271,.057458218
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,.46920708,.06350109
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,.42965221,.058822326
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,.36032999,.060175937
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,.42691794,.061003789
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,.34061158,.039660498
31000US29660,"Laramie, WY Micro Area",2005-2009,.084887072,.070032753
31000US29660,"Laramie, WY Micro Area",2006-2010,.097348683,.053956889
31000US29660,"Laramie, WY Micro Area",2007-2011,.12952273,.078737229
31000US29660,"Laramie, WY Micro Area",2008-2012,.18515448,.11423586
31000US29660,"Laramie, WY Micro Area",2009-2013,.22043817,.089336634
31000US29660,"Laramie, WY Micro Area",2010-2014,.30897367,.11759537
31000US29660,"Laramie, WY Micro Area",2011-2015,.27685344,.1197519
31000US29660,"Laramie, WY Micro Area",2012-2016,.21143883,.098007359
31000US29660,"Laramie, WY Micro Area",2013-2017,.19238879,.081707366
31000US29700,"Laredo, TX Metro Area",2005-2009,.24238753,.064727888
31000US29700,"Laredo, TX Metro Area",2006-2010,.36905128,.093077563
31000US29700,"Laredo, TX Metro Area",2007-2011,.46508411,.11007264
31000US29700,"Laredo, TX Metro Area",2008-2012,.45941198,.11486817
31000US29700,"Laredo, TX Metro Area",2009-2013,.58195889,.13525966
31000US29700,"Laredo, TX Metro Area",2010-2014,.55035049,.12417127
31000US29700,"Laredo, TX Metro Area",2011-2015,.4782508,.11176593
31000US29700,"Laredo, TX Metro Area",2012-2016,.39134455,.088898055
31000US29700,"Laredo, TX Metro Area",2013-2017,.35419694,.090636179
31000US29740,"Las Cruces, NM Metro Area",2005-2009,.34020999,.095878378
31000US29740,"Las Cruces, NM Metro Area",2006-2010,.28363168,.068124175
31000US29740,"Las Cruces, NM Metro Area",2007-2011,.33262494,.067696832
