geoid,name,year,total_est,total_se
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,5227,281.841436813429
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,5371,268.8360036579626
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,5251,298.3093376529752
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,2457,174.9345026215083
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,2455,167.066003551209
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,2503,157.7223530502844
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,2654,189.7873841621205
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,2732,159.5174310689152
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,2658,163.009771094462
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,2894,171.2268987982738
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,2733,148.929964631274
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,2757,158.2229636014963
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,6854,283.0222995278682
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,7171,315.258382206859
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,7038,309.9189257380652
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,7122,250.3924738340087
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,6865,321.3512111132062
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,6963,309.0657875123013
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,7041,324.272099840858
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,7319,293.8610799915446
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,7387,310.6115204994384
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,76930,1020.523298523681
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,76828,993.3266581092761
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,75660,987.1797722757624
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,75122,1019.340685011279
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,75534,978.7516846590537
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,75683,1085.899635314778
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,77654,1098.912781577931
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,81505,985.4793254696078
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,84578,1132.777475020933
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,6808,277.0949747446816
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,6607,289.0102846644835
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,6260,265.6423578475474
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,6427,273.8107554005333
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,6527,271.7332089560348
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,6563,280.1330344527825
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,6619,287.3547924453846
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,6820,290.0486021786088
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,7083,326.085852114985
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,5381,250.6041771299017
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,5446,268.5946469097662
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,5151,241.839113419007
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,5107,244.4925524665431
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,5380,260.7109118292145
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,5321,240.8967561733843
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,5324,274.5298479720206
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,5348,266.9108410733109
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,5495,297.1500471594084
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,11247,350.93840940143
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,11080,372.4082799313761
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,10948,339.987233860945
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,10626,327.1770702592565
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,10600,312.0821239329748
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,10602,337.0594554632169
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,10757,330.9693986974144
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,10872,309.7901182587441
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,12007,353.8077455534838
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,27642,663.430805896355
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,27916,685.3296700623456
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,27587,697.2657596035604
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,27684,664.8218986746118
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,27763,693.1565161903799
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,27735,733.5912705630509
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,29283,748.8937310688463
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,29401,743.1674738792942
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,29541,644.9859637390764
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,14775,400.004146547211
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,14722,444.5136716172841
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,14790,421.3555422434981
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,14913,426.2416982097262
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,15395,436.618920236494
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,15014,415.044446920604
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,15093,440.1635535930948
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,15659,479.6387149543795
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,16074,475.2108267594674
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,2837,144.228046095968
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,3000,184.1232904455935
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,3034,161.9008368251451
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,2961,147.2605890300043
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,2942,165.0240349402245
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,3048,147.1137184684101
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,3048,154.923390763388
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,3070,155.7797478075552
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,3119,144.1191101325618
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,4842,247.3693618342159
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,5171,280.5535349124871
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,5088,263.005592588963
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,4930,248.2960815669878
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,5168,256.080068319209
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,5336,300.3611730696634
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,5477,246.3694142924297
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,5831,305.6789753277728
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,5989,285.8623377748498
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,12617,430.3612121270363
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,12565,442.5598636981606
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,12567,433.6613942245005
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,12521,425.8309819327765
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,12812,394.3007268171602
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,13514,476.6492399546293
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,14141,494.5074959282542
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,14246,455.7669340208993
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,14647,493.0555814239358
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,3606,267.4385132422875
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,4289,298.3638330471039
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,4191,291.1758913575605
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,4143,281.7450463800535
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,4226,302.2670658618687
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,4112,275.1389465040205
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,4067,248.1330608320025
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,4049,232.9822437626692
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,4264,266.1954649336101
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,15870,489.3099555988144
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,16352,489.0096730378524
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,15528,546.224541331624
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,15354,516.2272004265112
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,15419,542.0236255190946
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,15608,615.4546251607569
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,16550,595.5998274108808
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,17574,557.3437111197769
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,18266,588.0842235201126
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,34095,733.0281338413682
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,34306,727.3873315263729
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,32791,767.324977558045
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,31464,752.840345352064
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,30299,714.5140804156669
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,30160,786.3291629587711
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,30358,712.0355377790723
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,31086,629.9385950175013
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,33709,615.8162644242149
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,746,113.9310966208757
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,686,82.80429596580203
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,761,103.1143563164534
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,811,86.11001816882281
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,732,87.78249949385906
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,690,87.84562363106053
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,724,84.00942755190953
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,775,86.99596203922366
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,864,90.85654843153615
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,38221,656.8795993271547
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,38063,720.7593641324104
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,39072,663.0078823553877
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,39580,696.4968535895182
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,39988,702.3623926051603
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,40957,717.5819857952961
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,41105,755.9985856551231
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,41624,710.6323042540265
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,42678,699.6075808350408
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,35100,620.179982435514
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,34192,619.5033009911589
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,33515,575.4694553034115
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,33347,597.7338056461888
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,33492,575.6867624501389
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,33446,519.166377503397
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,34079,550.7320173314191
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,34211,545.3236662924224
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,34688,519.7212784887976
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,4003,238.9490827611199
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,4132,228.947832727645
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,4124,244.9968664976889
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,4059,253.4983517769229
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,4175,237.9005478042006
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,3995,238.9065534367649
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,4315,238.7471758537124
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,4218,242.4610039073627
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,4563,260.018274408498
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,11190,413.1167688344615
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,12866,445.5839880137439
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,13325,477.386365157531
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,13322,503.3904556071686
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,14173,485.2152934859705
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,14764,484.573216965089
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,14876,480.7711395011606
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,15631,438.6686922382045
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,17202,485.8785888881119
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,17530,514.3895393392261
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,18023,569.4027349782563
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,17982,576.2462711860421
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,17804,539.5389441695409
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,17581,547.3234995742723
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,17606,610.2308178342045
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,18113,551.4240706515559
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,18222,617.3086902135392
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,19352,582.6144459416917
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,2953,219.8322889385577
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,3137,214.4544402882646
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,3100,224.3054001002016
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,2962,212.5130907145423
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,2883,217.843874069615
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,2767,239.3446706814044
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,2492,213.7718265799927
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,2481,195.1831687813068
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,2717,219.028966709385
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,106543,1390.378814546289
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,109849,1465.654013122016
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,109447,1548.03531244986
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,106837,1369.145124253684
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,107915,1397.532435607127
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,108204,1366.202067344841
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,111082,1253.697256873892
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,116320,1210.243320838323
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,124474,1316.294888884017
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,7174,321.0906382293656
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,7291,344.5350161342955
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,7458,346.5578921400016
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,7023,336.7287384665086
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,7323,348.184485277156
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,7281,361.9753371438403
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,6987,339.4498482775243
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,7395,360.2135373250057
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,7489,390.0220822980028
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,2861,218.7503947990465
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,2558,209.8805615510764
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,2481,197.5758781044395
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,2346,149.9758935818272
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,2186,169.8008474452995
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,2189,161.5249155961053
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,2463,155.4532238951391
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,2624,154.1965410710206
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,2716,156.4779912774216
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,10056,397.1433839295507
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,9918,389.80787560231
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,10350,324.6206316780232
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,9898,365.2084098337043
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,10081,404.7271876988722
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,10079,431.3094625454234
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,10144,465.6788921464774
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,9800,382.6741745971198
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,10040,402.1891045605441
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,4539,229.3107076903536
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,4880,239.7889298527621
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,4691,246.9320028925998
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,4659,218.6456382134751
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,4536,235.4122473008771
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,4608,215.2396330121805
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,4441,210.1207674525075
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,4819,228.8049340432084
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,4719,229.9552324277478
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,8973,297.3545583313807
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,9341,343.5559433178738
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,9364,316.3232825108189
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,9580,345.2052552196871
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,9046,324.166649490346
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,9119,332.573367278166
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,9250,319.0974054601156
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,9383,301.5687837258878
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,9344,368.7480167746516
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,3464,212.0221450672163
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,3468,207.5620714946631
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,3489,186.7478740631359
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,3336,202.4462214694537
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,2985,187.8527601110078
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,2919,203.0841009975341
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,3249,213.6404071256583
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,3345,213.8271377607695
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,3435,241.7099489635166
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,11682,391.1460767237329
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,11355,283.4919673250303
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,11115,316.8246572356509
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,10753,308.4901271273353
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,10989,345.4952525106167
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,10883,314.6523542800263
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,11144,355.5321612671671
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,11113,373.2671228568802
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,11734,344.1502707313638
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,1809,119.9356832623429
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,1867,133.4619950138553
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,1978,155.2676904158501
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,1991,146.3834317024509
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,1842,145.0188906603454
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,1892,129.3919223926851
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,1841,125.6536585324044
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,1868,115.8417624356324
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,1859,130.6354589290491
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,3156,141.7990955398847
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,3479,162.220078093896
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,3466,186.1096030042079
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,3448,189.8458022889054
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,3520,207.9747084220153
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,3533,177.8757065287155
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,3286,194.7358308933593
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,3251,186.4111749787541
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,3319,167.8659288070096
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,3482,213.8098628645242
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,3433,180.5726993850556
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,3321,209.7863443181406
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,3339,193.0797102474904
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,3331,204.8569035355642
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,3319,226.5716313043127
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,3436,192.2299564926529
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,3620,201.6231112985255
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,3811,198.2406168155659
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,6922,230.9966373582275
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,7140,248.1352997680082
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,7170,251.0903298477282
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,7153,278.1963707457483
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,7028,232.6941731100924
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,6824,276.6625371187931
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,6821,284.4471629163139
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,7213,283.1815529070721
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,7413,293.0450627566061
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,7889,320.8816742318954
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,7971,312.1549436931875
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,7670,319.2942211116745
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,7549,283.6248982855461
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,7255,260.8363198772915
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,7774,386.0756799248039
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,7891,347.4141437384044
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,8090,322.3174624901426
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,8573,365.6169884784971
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,3498,195.7899898748511
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,3612,212.3878588989605
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,3632,179.0580512959032
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,3391,157.6637745286155
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,3414,170.4752671396055
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,3435,166.2866771404407
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,3575,182.5581664307278
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,3706,171.804326869443
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,4155,213.4915967052286
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,2832,134.1496887692325
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,2904,176.870452256527
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,2947,145.6596340342282
