geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2007-2011,64620,1021.592094226752,33.16832245717646,101,555.3776115204624,24362,554.0795715334331,24266,273.1425394058099,3979,633.0766403986507,23270,1201.84709493556,41350,37.94891022810661,96,418.2838953960005,13254,1103.907525173306,51366,403.4445757684858,6151,434.7154912500846,7632,161.8951284498359,1481,717.4522029658606,28546
04000US22,Louisiana,2008-2012,65337,805.5887901961362,40.40610139674582,109,502.4076093491401,24662,501.2514661203048,24565,303.0564286954188,4272,571.8487840681071,23324,987.9191924088968,42013,34.06425757539871,97,439.8145778892792,13246,917.829048251143,52091,382.2659435263581,5543,415.1579568794313,7098,161.9533191392105,1555,601.2112051106454,29196
04000US22,Louisiana,2009-2013,68305,995.6492591663134,34.43649637277224,110,500.2071870746254,24884,496.0311322691605,24705,288.0522596747179,4490,723.6159517417239,25063,1230.827970470898,43242,64.50074279327232,179,546.5623672951779,13814,1135.802741950264,54491,413.2630014137209,5810,444.3939547827687,7373,163.4003632492671,1563,760.8370790108082,31448
04000US22,Louisiana,2010-2014,69456,965.0457337692754,34.6131076768622,98,509.7473752276188,25402,509.0494873175318,25330,312.2727189372448,4715,629.1922595876745,24782,1152.040002687113,44674,26.66469600810859,72,492.1778901827775,14357,1083.306209642984,55099,408.5368712972154,5375,450.7655167403803,7209,190.4919312540679,1834,768.2094185609985,32032
04000US22,Louisiana,2011-2015,72173,1014.507174529456,62.78196254689654,166,557.1089386905859,26039,554.9256294000179,25900,323.3631132671352,5019,666.3237860868389,26340,1213.75952934543,45833,49.27388155955379,139,474.2139997646122,14532,1119.867726450089,57641,397.8197319264168,5891,435.459098195891,7811,177.0990883420143,1920,732.9494455351843,33138
04000US22,Louisiana,2012-2016,74547,1054.469428003692,72.8317197941728,216,570.2587730685741,26214,569.355673906718,26132,345.5219903251333,5498,718.4301806456634,27012,1275.949724345358,47535,32.0809110204574,82,531.8040604471819,15495,1180.983206189886,59052,392.0289447907139,6110,430.9717571328513,7812,179.0250314689452,1702,790.4587232432283,34807
04000US22,Louisiana,2013-2017,76180,1054.477305979928,92.82020091095311,305,623.6539820454892,26413,623.2340194759034,26384,359.6550090838772,5743,702.1887124262725,27592,1266.88254257668,48588,22.8833190141776,29,580.409937080958,16015,1203.660285915012,60165,342.7029793209682,5934,389.34022835584,7707,184.7714300986754,1773,810.3124636770367,36012
04000US23,Maine,2005-2009,21087,571.2050750646257,25.29927330208176,91,203.7471932820309,3622,201.9719636578644,3580,154.5293077084679,947,112.1263367849559,802,582.1061356663388,20285,26.83737443364246,42,459.8465751666773,15326,733.3035595659599,5761,62.5283445169711,221,96.58003816367909,525,73.60645286701893,304,468.5648699986641,15902
04000US23,Maine,2006-2010,22223,535.3773598958695,25.96961632770795,86,211.0420880957001,4330,206.6019903968515,4235,148.0339940025015,1252,112.4882901290788,1009,547.0672105922956,21214,43.0625186426958,95,456.9152520501652,15206,703.8469045503698,7017,72.00247971239907,278,111.1082577007068,636,84.6208475764231,358,467.1367694568962,15919
04000US23,Maine,2007-2011,23022,576.9586378360687,36.72155157719089,134,235.4255914727789,4742,232.9314813767805,4676,153.7741630815923,1296,132.4391112661564,1146,591.964009012897,21876,34.17797688463053,66,507.1599702112479,15333,768.1747881558764,7689,63.76317228893326,304,99.31352065076722,728,76.1408776131598,424,517.7347267212329,16122
04000US23,Maine,2008-2012,22815,518.8413185478631,27.49038077396499,96,240.2023631718355,5150,239.0975036165049,5095,148.260982158965,1427,117.3567241522877,1188,531.9482254282284,21627,23.01214978418622,55,429.42252087209,14688,673.4983409516505,8127,61.15694692994348,333,95.14017599216133,656,72.87990758794572,323,459.5507580257763,15486
04000US23,Maine,2009-2013,23121,579.7875325289891,26.77533838361873,86,256.3036497051452,4897,254.9316830374195,4843,186.2048804563813,1893,134.1579469851043,1296,595.1066607048788,21825,26.48391655111503,54,451.1428785730984,14728,734.6315265241991,8393,86.02414202354328,426,104.9367585698481,727,60.09634172110513,301,452.6822722471989,15518
04000US23,Maine,2010-2014,23784,547.9581400421731,27.5239670140299,100,238.8949461915027,4954,237.7397152316426,4925,210.1207674525075,2120,176.6948485447568,1723,575.7422971614404,22061,23.46535994649297,29,417.1493197188252,14672,688.6738547239589,9112,79.55168553856964,407,113.8418604934642,781,81.43401333954934,374,419.7338455453534,15829
04000US23,Maine,2011-2015,23796,599.4364855042209,31.85549529386317,118,245.0066709973899,4746,244.6345903195266,4745,178.823657590824,1973,188.9668312588744,1944,628.5161600704249,21852,13.4976313633396,1,446.0018033819668,14715,747.1557459951831,9081,84.16544407371535,358,138.2521044224492,906,109.6805470496482,548,503.7973679104687,16053
04000US23,Maine,2012-2016,24452,614.2050048532899,41.01879815836062,111,235.4491407775205,5091,235.0265565589505,5089,207.6875416705959,2425,196.051222279019,1962,644.7355037097982,22490,14.10019875445364,2,486.9297164507288,14603,783.8037616327298,9849,55.34920195758399,263,109.7899939399289,854,94.8172379474756,591,507.3486433783807,15971
04000US23,Maine,2013-2017,25009,544.9660502514826,42.34425511145214,119,200.8269873210271,5329,200.3249270826921,5327,215.136595832333,2776,208.7240993604977,2210,583.5698292240204,22799,14.19163224418167,2,443.2957559607906,14315,702.4949275116157,10694,59.94858100772999,287,123.4656303234019,890,107.9348391684287,603,489.4447510091212,15895
04000US24,Maryland,2005-2009,298183,1817.968066876672,107.1375767703112,780,916.0339601118171,107030,912.7567711468239,106772,1100.691797223349,64970,843.271509649219,48360,2004.024633373896,249823,77.41636005239866,258,1146.928030785788,74571,2149.523621639331,223612,680.1613677649485,21705,722.2429164139371,25991,242.9307393275369,4286,1299.873160981166,99412
04000US24,Maryland,2006-2010,320849,2149.447964345698,102.7355594070705,689,1048.69000956644,116763,1046.517578025702,116522,1239.203722478861,68647,992.9515971449879,56583,2367.716077933047,264266,67.46625117551646,241,1064.663145612744,75049,2398.673417757384,245800,780.1502456249782,23496,853.2368910953983,29556,345.5123537262117,6060,1249.831776682209,105194
04000US24,Maryland,2007-2011,334020,2143.986340651932,113.689187828184,821,1157.485113144075,121113,1155.904305072299,120944,1240.887199949004,73479,1032.569121256548,59959,2379.67989844739,274061,60.47333846811252,169,1097.261904493056,74904,2408.456168576416,259116,751.885010445273,23548,847.0214428415211,30797,390.0182761115739,7249,1259.594440972516,107810
04000US24,Maryland,2008-2012,348065,2328.646153696901,103.2092844133261,813,1116.056948098673,126253,1114.495465584761,126088,1301.769743088583,78368,1135.444149849507,62157,2590.719268186895,285908,59.01668061091849,165,1084.629648147256,76460,2568.854683077151,271605,763.4089761532169,22576,889.7383247730069,31460,456.9912709216376,8884,1383.751413089431,111171
04000US24,Maryland,2009-2013,365215,2216.453378575679,134.4716054322782,985,1011.079347173142,130719,1008.375078818798,130514,1276.810652259123,84534,962.9388487741085,66738,2416.591981671284,298477,73.89957169868778,205,1090.198618452635,77987,2470.060446036812,287228,764.7418955724342,25205,907.4703241086625,35058,488.5409115869019,9853,1383.81221785634,113919
04000US24,Maryland,2010-2014,381726,2354.36014633921,141.9072107306813,921,1064.633474894197,136622,1062.275369728036,136370,1440.66668335647,91096,989.6740669712247,70005,2553.911990947564,311721,70.82001648162455,252,1158.354610101584,78544,2623.889689261723,303182,708.0615990649096,25400,849.2205311542774,36294,468.8542230412308,10894,1402.810371773449,116793
04000US24,Maryland,2011-2015,398520,2517.115580866234,140.395265688507,1044,1077.963255449383,143393,1076.082283433507,143175,1531.539704483038,98282,1017.676580306954,72529,2715.057360267885,325991,63.65296049329286,218,1161.639138708037,78425,2772.233095541915,320095,748.5069978483781,27165,851.8344094197829,37767,406.6437448720419,10602,1475.272825574439,118034
04000US24,Maryland,2012-2016,414593,2417.593384253828,132.0772735963394,1172,1074.086727040648,148774,1072.552174176359,148550,1506.761334963133,105489,1226.759905326041,74329,2711.032577617509,340264,57.39451955071527,224,1032.79380514325,80091,2628.958123578645,334502,853.6413529906002,28384,952.0950549426606,39128,421.6413572108946,10744,1480.377907052602,120030
04000US24,Maryland,2013-2017,433319,2165.380366281245,145.5035217340969,1329,1076.007583061751,154437,1074.246002961101,154191,1493.334024238601,111898,1268.79305820795,80398,2509.722684926162,352921,61.54546229000231,246,1080.982028731369,80702,2420.205420437795,352617,858.8514698873885,30914,969.844751533297,41856,450.5252431872765,10942,1405.952009895988,123799
04000US25,Massachusetts,2005-2009,417061,2650.480474760263,156.0049498497713,780,1004.157818246489,100724,999.183728606588,100364,1030.2387639309,55616,1025.465423565548,57676,2841.940548641695,359385,99.82384701755872,360,1998.914866311386,195239,3319.745079045386,221822,924.6735949663405,32432,986.9826327767556,38765,345.1281793406039,6333,2167.93768378149,221176
04000US25,Massachusetts,2006-2010,436316,2545.68595117086,133.0293421976589,728,959.4550129138878,109278,954.380563606473,108876,1234.201998319542,62001,1060.790967294834,64411,2757.860482019168,371905,98.54776311910757,402,1610.870652661336,192822,3012.543978366829,243494,947.8357808787678,33993,1060.231522624395,42686,475.077061172585,8693,1783.667529797647,221623
04000US25,Massachusetts,2007-2011,451171,2844.849260582804,101.7815123939896,635,1004.635187794339,114832,1001.174282575201,114527,1112.469299181596,65654,1016.447160526397,67927,3020.981983657086,383244,83.31816407361623,305,1967.758309268735,194364,3459.080814195394,256807,782.8111682445606,34282,941.3196903747387,44810,522.7709195802501,10528,2114.827299851599,225240
04000US25,Massachusetts,2008-2012,465201,2676.051435713943,118.2101244405764,856,1237.774033385165,118046,1236.77749782249,117855,1127.803733030078,68617,1186.551569483582,72745,2927.312062905253,392456,49.65862062644227,191,1767.882515478678,197493,3207.282319210749,267708,892.1007024287197,34926,1047.197794222471,47400,548.4337306827447,12474,1807.609556327164,230282
04000US25,Massachusetts,2009-2013,482130,2529.418900230462,123.2739237687163,829,1029.817741388815,122583,1025.411377298157,122271,1129.711769338954,72590,1225.961243681549,77880,2810.861245926645,404250,95.16347926939721,312,1918.990198186895,200662,3174.977693398878,281468,954.1401095871368,37838,1106.435936241655,50956,560.1938345644247,13118,2145.791021972291,235172
04000US25,Massachusetts,2010-2014,501347,2657.425088224329,112.5868028363929,758,1032.843351688606,128732,1027.845571801244,128452,1242.299911558425,77691,1161.766371856329,81997,2900.277435401707,419350,101.4833466925854,280,1762.414790223437,203598,3188.732348806089,297749,947.5269235680512,39629,1115.32293325918,54237,588.3349170052089,14608,1853.343913671656,239929
04000US25,Massachusetts,2011-2015,520112,2844.282041669807,134.7433913882045,911,1166.78646992034,135258,1161.798220177938,134969,1236.14192502368,83961,1302.101124886023,85787,3128.163626154299,434325,107.7755166099557,289,2019.144830555126,206359,3488.106388762082,313753,910.8168147554342,41123,1057.035861278827,54891,536.4117280487404,13768,2146.571913388791,245091
04000US25,Massachusetts,2012-2016,534238,2902.564654997584,162.2599314719643,1085,1127.122506287408,138492,1123.43617615348,138227,1301.178424400654,88302,1117.611595915283,90874,3110.295364714668,443364,91.08403970650151,265,1987.652720707916,207489,3517.903482840145,326749,908.904247045968,42465,1051.207452837075,56285,528.1384085654192,13820,2146.894411689456,250074
04000US25,Massachusetts,2013-2017,557188,2852.678999742064,131.2633590234881,1002,1201.168899078502,145526,1196.717341652445,145231,1264.85451223319,94234,1468.893538014278,97174,3208.648578699369,460014,103.3166409721329,295,2029.592205113288,210478,3501.002998374323,346710,1022.911749489934,43324,1153.122914303266,57926,532.3006746630126,14602,2122.269977454043,258500
04000US26,Michigan,2005-2009,268907,2051.265960201948,91.23605319550715,542,858.7658412969149,71886,855.4074974977749,71724,405.8118508953809,9131,617.769471553316,23542,2142.272428862978,245365,75.87346969127238,162,1614.095348786424,161471,2610.171610154625,107436,468.9984293988103,10455,521.7788839228582,13350,228.6781076737182,2895,1745.227751417167,173998
04000US26,Michigan,2006-2010,266596,1886.642633103483,99.23907244544895,633,844.9806341837433,74356,844.4827920545554,74284,425.3273516371447,9303,631.4705107123106,22332,1989.516381169783,244264,29.00148391554269,72,1505.084785023584,156526,2413.441657706506,110070,473.9930481247625,8940,550.0209893044147,13065,279.0227213056376,4125,1557.36152638876,169239
04000US26,Michigan,2007-2011,271721,1976.337578849629,103.8642365625324,609,801.8393999553771,76607,801.6089305729321,76563,449.3240214009868,10033,663.5385855473336,23676,2084.752666405147,248045,19.22357267833478,44,1543.499623559392,156242,2507.648562598276,115479,465.5348435529655,8599,551.3265670983467,14114,295.361292363376,5515,1628.220573563036,170358
04000US26,Michigan,2008-2012,276364,2018.701774406202,115.6949302694013,827,765.0148282891518,78712,764.7824426036527,78671,439.5670649157225,10624,664.7699453172844,23262,2125.341368860046,253102,18.85478685827448,41,1657.148350684365,158000,2611.761380786281,118364,378.0084779582706,7424,522.497628613993,13805,360.7122987907646,6381,1770.294616979599,172396
04000US26,Michigan,2009-2013,282256,1811.530261902565,115.637421506552,878,846.437694337629,80664,845.9125326526416,80597,434.6406692450353,11529,584.1518126745507,24150,1903.38520274792,258106,29.81203610615768,67,1361.804443134979,159437,2266.308282456504,122819,403.7778535451655,7732,517.5384133535796,14741,323.7428829843206,7009,1419.849100640915,174444
04000US26,Michigan,2010-2014,289204,1862.645852665626,139.9932827623707,942,833.0310530348113,83645,832.8223056550762,83593,420.8939512311657,11968,656.9963598043878,25861,1975.118677256805,263343,18.64785573865103,52,1446.25474043014,160633,2358.198962485801,128571,379.2699372303379,8088,499.4234552013776,15912,324.9278417103988,7824,1608.676148901352,176737
04000US26,Michigan,2011-2015,300262,1927.619172969417,126.6204643610531,872,899.8021915769224,86507,899.5727882503105,86449,500.9564803053862,12370,589.327436271366,27556,2015.694049984144,272706,20.31705210394794,58,1570.427863809154,167108,2486.354631066832,133154,380.7509968286043,8685,504.1753513223699,16088,330.4867066843374,7403,1614.399823142299,184425
04000US26,Michigan,2012-2016,307316,1977.433942941785,111.1248860962357,788,912.1179107968675,88669,910.765120431125,88554,521.7381656718333,13205,673.74605378498,28760,2089.06168977585,278556,49.65862062644227,115,1582.596851355291,170328,2532.75695490467,136988,397.4363802196335,9233,496.9760155942535,16441,298.3780885954172,7208,1666.409089393508,188213
04000US26,Michigan,2013-2017,319328,2079.710196614741,106.9494268705309,758,890.3112813987219,94202,888.9726967579335,94055,541.2331890904492,14495,616.8667239780617,30416,2169.26694001793,288912,48.80289135657326,147,1590.222612908047,174212,2618.014984775187,145116,417.9206380663669,10047,520.5656721415525,17092,310.3722914346368,7045,1707.658547334285,192781
04000US27,Minnesota,2005-2009,128672,1243.235430264416,76.60539450911355,466,669.9493522874591,59185,665.3236412882527,58965,606.966459551644,18257,584.0882465058269,14833,1373.605989638586,113839,78.59126524828642,220,659.4492339934523,34289,1407.305093886645,94383,349.0129374220271,6397,381.8466353757636,7753,154.9090780420551,1356,796.2049666630944,43011
04000US27,Minnesota,2006-2010,142790,1477.717546399868,79.16751634529076,430,746.1141323717134,65230,744.4058895098707,65110,757.9181731336853,23237,553.3077189422032,17045,1577.909559759072,125745,50.45958965164866,120,651.9430078811029,34780,1615.140499295063,108010,389.5859838003145,6912,429.9544389735432,9053,181.8889244000177,2141,809.6226073505709,44840
04000US27,Minnesota,2007-2011,148530,1435.390726373148,89.44643915126092,438,752.3456219993004,66383,750.4115256215705,66245,728.992990262797,27044,521.6021444269983,17466,1527.224716415,131064,53.91175341074707,138,716.2734760474668,35028,1604.180236085445,113502,388.5659065849575,6354,438.0402298786952,8907,202.2270487150278,2553,839.6210535001848,45758
04000US27,Minnesota,2008-2012,154987,1517.062774823479,75.82962088415277,424,867.5395846348825,69281,865.295655005689,69115,763.371894981709,28948,613.9712324012066,18569,1636.594066032066,136418,62.35671845711813,166,679.5539511330461,35688,1662.309548566586,119299,328.3220720339885,6305,390.4094079742717,9124,211.2442256018608,2819,819.1328918207789,47210
04000US27,Minnesota,2009-2013,165191,1313.126895109335,91.68052093514888,551,846.5145518235305,72007,845.5201621762999,71857,737.6295408509285,34419,531.040181005019,18947,1416.441285935046,146244,41.01879815836062,150,794.380222702718,36768,1534.712409828207,128423,340.0133162385866,7023,410.7902436868639,10472,230.5202140567111,3449,858.6737784528056,47742
04000US27,Minnesota,2010-2014,177039,1770.56358286702,98.44458665710705,616,831.5118361396147,75541,830.6349651480014,75428,904.6123607111654,39394,606.228994376668,20686,1871.472413528408,156353,38.17706528600606,113,804.6807137942705,37951,1944.840983763803,139088,363.3473743428125,7501,443.8535026534905,11276,254.9208060868241,3775,922.3639325709489,50212
04000US27,Minnesota,2011-2015,186293,1711.892318331975,110.6132441106047,648,888.1086634636306,78232,887.3052189180074,78117,965.5585383178268,44000,605.5651096015489,21678,1815.842617500415,164615,37.768328001424,115,745.0112653841662,38895,1866.980743101905,147398,372.8233468146052,7809,455.5410823038794,11507,261.7640726619039,3698,896.7642856749819,51906
04000US27,Minnesota,2012-2016,193445,1617.507613273752,103.058791716466,663,790.8926745936362,80487,790.3268643688556,80376,942.2712174072137,47245,583.6490067823123,21960,1719.586299700171,171485,29.91103780827401,111,810.2750554042212,39829,1809.109323509462,153616,398.9000058017099,8538,483.6407740474614,12650,273.4724550893991,4112,925.9617728654318,52400
04000US27,Minnesota,2013-2017,207138,1773.178067327315,117.1755168888555,737,832.6960719457009,84063,832.1504700409339,83952,1102.007619843474,54101,639.6506110148921,23482,1885.023438215651,183656,30.13873661009401,111,740.9935603828238,41462,1921.77832097759,165676,415.6334453993819,9492,503.4792586432009,13645,284.1482059583454,4153,958.5799302702212,54592
04000US28,Mississippi,2005-2009,18376,624.2453721172135,33.10140584382103,86,318.2514508860879,7354,317.2879586513076,7319,136.1824265989079,820,336.6359833008579,4562,709.229208269579,13814,24.74544980367353,35,337.9895390852159,5500,709.8726738935617,12876,207.9178437720346,1572,219.1268029374946,1914,69.18616918716758,342,418.6967362320394,8202
04000US28,Mississippi,2006-2010,19144,569.7307158638457,16.31174181611414,45,343.6333910775595,7771,342.0078325816647,7717,127.1272729067059,861,329.4053231437874,4647,658.104061311122,14497,33.38487556147163,54,337.9857191106804,5759,662.4405142512751,13385,168.2309745443548,1471,201.9783753370857,1903,111.7747883364819,432,402.277767740828,8564
04000US28,Mississippi,2007-2011,19374,568.3266436299423,24.83489106840971,63,336.2240767056754,8029,335.4708953576615,8000,121.4619446792464,782,275.1268574560271,4745,631.4190063288438,14629,22.49240148389662,29,336.5810906928094,5618,660.5164679791387,13756,188.9208740315393,1465,202.0378251658227,1796,71.61135491592671,331,405.1798190055272,8704
04000US28,Mississippi,2008-2012,19261,556.4206638336273,21.58696797494868,33,337.195382258645,7962,336.5563920721279,7950,119.6966526599275,989,305.6789842188874,4730,634.8571465567237,14531,20.74899448035603,12,301.7255831722856,5318,632.9630974090909,13943,243.6476881778572,1806,260.1106323984596,2129,91.06780513613077,323,406.6410401559872,8148
04000US28,Mississippi,2009-2013,20854,591.4706272935456,43.267987422319,62,338.25731299116,8588,337.5327564827571,8571,179.9032697865001,1375,343.7962699437167,5219,684.1296501235955,15635,22.12799342803891,17,289.7356523693991,5295,658.6229962618536,15559,255.4703615572431,2162,279.4878738030184,2665,113.3506328555046,503,341.329662817441,8164
04000US28,Mississippi,2010-2014,22039,669.7890958407857,72.04352830156621,126,329.190417461168,8820,328.8371735121366,8798,207.9009619526163,1660,393.3821063703983,5546,776.7669628142204,16493,15.24612294345755,22,311.9654793563097,5583,738.8774548037241,16456,277.8654220634025,2351,289.7050436807883,2799,81.97450552223336,448,413.5615503477604,8634
04000US28,Mississippi,2011-2015,22581,647.9786976557547,39.40128996847855,63,361.2671508190938,9016,360.8039847053964,9011,204.7333039492727,1937,365.4430989395863,5577,743.9254338831388,17004,18.28767020847517,5,329.7775690110788,5542,727.0692110373708,17039,257.5571313318569,2371,277.1156468967033,2920,102.2614583070424,549,401.9230064825551,8645
04000US28,Mississippi,2012-2016,22953,689.5691431257444,25.3649185863568,28,333.4422590314293,8971,333.4084549304016,8965,223.5231258175142,2182,340.6957157458318,5827,769.1418424963877,17126,4.74787203967431,6,334.9119327505081,5414,766.597420977826,17539,254.9345727698083,2452,271.0905371601953,2956,92.18699986700126,504,424.3513838677796,8816
04000US28,Mississippi,2013-2017,24452,704.0093525901716,45.7383697049588,64,423.6894445133416,9353,423.6715638520246,9348,230.0773238610996,1964,381.3212435527075,6465,800.6466507261589,17987,3.892476744155079,5,333.5143046751667,5890,779.0128111638425,18562,238.2676337194979,2576,262.4570371150216,3299,110.0555816526677,723,439.1574527620471,9772
04000US29,Missouri,2005-2009,79228,1117.041569107171,28.67471383936563,71,517.045837356615,27895,511.3069066868422,27633,385.4510743343409,5405,583.204355582628,13389,1260.122687472914,65839,76.82216543508798,262,694.326598154452,32244,1315.245715453255,46984,319.9653690991446,5037,341.8927287717493,5805,120.4690855125958,768,873.8153044308987,40052
04000US29,Missouri,2006-2010,82129,1066.231728521967,41.43114852232034,116,551.3986229455494,29291,545.4906852482978,28945,352.5966794990999,5323,454.3539335749578,13803,1159.002845493478,68326,80.50064405699304,346,684.3591583446116,32689,1266.963912870878,49440,317.5743478005672,5049,392.044478295399,6846,229.8812880183073,1797,780.77834093728,40553
04000US29,Missouri,2007-2011,86009,1185.122874172079,39.51367627657378,113,558.9568999962354,29694,555.3856119401212,29365,390.9197420371342,5945,512.5662041575996,14689,1291.216612552061,71320,63.08437289296486,329,758.1171144039305,33906,1406.860968979533,52103,343.2734850163111,5402,420.8966041801173,7687,243.5513619241551,2285,817.1797990333338,42570
04000US29,Missouri,2008-2012,88947,1163.78940947342,45.57243777312398,138,602.6628165280158,31226,597.4821032074406,30859,437.8457016083938,6784,513.1365199484671,14903,1271.89420853596,74044,78.85180259381625,367,810.4273808547863,33976,1418.167243043514,54971,313.5181325190401,5087,401.2245522122507,7717,250.3747628649794,2630,937.5233928144212,43082
04000US29,Missouri,2009-2013,92300,1248.721160024965,52.91548097229079,192,598.3010626627292,32415,592.7329026469826,32077,375.9670684115043,7262,561.1202410221769,15601,1368.999802914113,76699,81.4362800171623,338,853.5580294260263,34542,1512.56928604667,57758,382.4925811264562,5604,488.7957681503441,8729,304.3365379722033,3125,923.3178020632674,43702
04000US29,Missouri,2010-2014,94967,1185.136767415255,47.09186597916085,164,548.4711239604046,32801,537.6788853402915,32437,388.9665504687368,7862,493.1215509408287,16068,1283.634691601068,78899,108.2681397162217,364,864.9462473172259,35065,1467.20181577983,59902,336.0514782028673,5953,460.7028525770356,9707,315.1452401199891,3754,958.5706778247005,44433
04000US29,Missouri,2011-2015,96321,1215.811846801923,57.36553584753644,221,559.6968753673992,33463,556.7463169357949,33238,439.0324794489696,8411,560.0988280754378,16983,1338.622106509295,79338,57.39451955071527,225,792.1534795784191,34434,1451.10495210791,61887,399.0718256668455,6513,469.7530785712729,9777,247.8096704854743,3264,860.8542130043707,44449
04000US29,Missouri,2012-2016,98947,1277.090766100495,78.31335026068406,281,627.8272773565186,34095,626.1339157735471,33898,445.3400991390791,8935,527.9956261786477,17311,1381.933502786199,81636,46.08046995185322,197,787.5191970930164,35911,1500.382388142829,63036,344.7800099470316,5810,413.4793343425527,9005,228.2365103774707,3195,910.8373424795581,46631
04000US29,Missouri,2013-2017,104326,1388.308491111782,60.92689687322458,216,667.9979952827578,35897,664.1228332665543,35608,519.3190301310233,9734,583.8351166166118,18504,1506.075665392615,85822,71.84834052215719,289,895.1668570052221,37738,1651.885034853722,66588,369.5753532387672,6284,432.5918804513758,9269,224.832811908978,2985,980.8958466900917,49210
04000US30,Montana,2005-2009,9073,379.7426812702648,48.2699275618726,135,188.0631429582419,1831,177.11786728123,1831,34.56503147216599,76,140.0711333976713,1131,404.752302513078,7942,63.22188568115234,0,282.8218093157591,5839,473.4898940874763,3234,102.1566062858491,505,109.7226576812163,607,40.03859888641693,102,299.7059138808967,6424
04000US30,Montana,2006-2010,9234,374.9828848023934,55.08819985064716,179,162.4147270011557,1865,149.6046012587154,1865,24.75291561550445,64,149.3041827711447,1132,403.6135563725337,8102,63.22188568115234,0,303.2484269441821,5955,482.2569567552613,3279,90.29146284045361,401,98.1551148586024,514,38.49517256795216,113,333.7214318939641,6612
04000US30,Montana,2007-2011,9355,352.5049674027574,52.74410098955447,168,172.0858647177121,2050,165.2355150791127,2038,30.76372159708189,88,130.0997055300412,1058,375.7468368764034,8297,48.07046278311677,12,267.3680405091812,5938,442.4312614738454,3417,66.20560330479754,273,75.57089227054952,412,36.43868616751685,139,285.248277740003,6637
04000US30,Montana,2008-2012,9420,318.0882655197917,46.49561975919596,178,157.5172015444993,2128,155.3057602497192,2093,25.13073180798454,57,137.6882937295107,1262,346.6095943443193,8158,26.30189376579483,35,252.0627530209901,5689,405.8519140301179,3731,84.66232236599096,446,98.51963445554539,644,50.38263138077755,198,265.2664935872854,6413
04000US30,Montana,2009-2013,9527,337.8123674605485,32.84925585551278,102,158.3945387016615,2140,156.5995687697736,2111,22.42658488576247,45,145.7712265575905,1351,367.9217934580731,8176,23.77824534386635,29,256.7854934300729,5795,424.3300428268386,3732,72.7073013227517,384,89.02402996342337,564,51.37048029064057,180,301.4296611881118,6676
04000US30,Montana,2010-2014,10025,362.579712076312,30.97919033814419,82,174.0619929636641,2070,172.5126878065829,2039,27.35562324523926,60,159.9257955215484,1563,396.2831155658054,8462,23.17218030810084,31,292.1736292056484,6134,465.6495218643964,3891,97.3897357737459,419,112.7163804175108,639,56.74699798531162,220,308.2906143927955,7174
04000US30,Montana,2011-2015,10231,384.3118674645554,45.40183089415594,99,152.2696220386688,2151,149.6688114160027,2103,38.17706467858251,83,167.3091483063361,1703,419.1514792781788,8528,28.02293141553986,48,288.463778652055,6093,480.5277963534636,4138,82.11188556586343,420,105.785554757842,674,66.69499114808356,254,321.375935595202,7224
04000US30,Montana,2012-2016,10422,418.3453004593148,42.48800829759302,99,220.6109129327485,2443,218.7453370439362,2405,41.8747493127789,96,157.4573710776411,1566,446.9962126495887,8856,28.62957258771944,38,308.5991076249766,6103,519.8520940068687,4319,91.53327605671041,455,104.4620295836692,686,50.33860346757172,231,319.6302702359375,7098
04000US30,Montana,2013-2017,10633,419.2118745199365,38.27856958617243,108,193.4420578789011,2342,193.0653483643755,2322,42.0157104320463,130,181.5472764682678,1689,456.8347724632667,8944,12.06652465983768,20,333.4998933744504,6182,535.6871984836755,4451,94.8406172240006,422,119.7074535004248,710,73.04198620058855,288,369.0305008777397,7343
04000US31,Nebraska,2005-2009,28903,667.9830556201976,53.95286557659426,183,309.3591897596368,8259,308.7535561810263,8229,227.2848991445842,1768,394.2871286621326,11023,775.6698411207728,17880,19.34812224245071,30,326.194627648934,7525,743.3735922823212,21378,311.0258736045108,5149,321.0906312094352,5571,79.76276950447775,422,422.9963595013581,13122
04000US31,Nebraska,2006-2010,32539,762.8852232366927,45.23057742525533,184,292.2766989227769,9356,291.4853968657616,9316,203.3823086663857,2150,506.0895068482407,13079,915.4891876886334,19460,21.49260680338866,40,316.3711791893275,7503,825.884124350713,25036,296.7487085694556,5177,318.0197200469961,5867,114.353602047028,690,502.0794468406193,14982
04000US31,Nebraska,2007-2011,34482,733.760785155749,72.0127437473753,274,322.221703200007,9581,321.1113421601626,9553,224.9445536983281,2209,472.9155199997977,14563,872.9570315250689,19919,26.72698915351957,28,354.3947845440104,7658,814.862290908333,26824,295.1084486527877,4910,321.2983070097931,5754,127.0574894333435,844,533.4480675629426,16664
04000US31,Nebraska,2008-2012,36227,732.9646033631166,68.70376627223517,249,336.7748121978501,10086,334.8175622146161,10016,231.0030364990234,2391,499.5769814357034,15779,887.0255183272125,20448,36.25567767341912,70,323.2774012747211,7577,801.0901247413975,28650,285.6767752481905,4842,316.7365765722635,5633,136.7875689619206,791,574.7008879265356,17868
