geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2009-2013,0,.39367691,8.0410147,2.2304664,8.0410147,2.2304664,27.522936,6.8038039,10.739342,2.8774509,89.260658,5.7251239,0,.39367691,48.300056,3.6062143,51.699947,11.123093,8.9584455,3.2483563,12.790071,3.4739912,3.8316243,1.5683502,51.645981,3.2448559
CityOfBoston005,Charlestown,2010-2014,0,.37505567,13.727507,3.2887068,13.727507,3.2887068,21.645245,4.6180258,20.565554,3.3712473,79.434448,6.7082286,0,.37505567,40.668381,4.2864089,59.331619,9.22085,11.825192,3.1635971,15.732648,3.3019614,3.9074552,1.3394541,48.894604,3.9528418
CityOfBoston005,Charlestown,2011-2015,0,.34970433,12.559923,3.0091276,12.559923,3.0091276,24.065197,5.1685991,22.5791,3.1697259,77.420898,6.8038449,0,.34970433,40.651966,3.9882965,59.348034,9.0144911,10.738256,2.8307605,14.237775,2.958555,3.4995205,1.211365,49.137104,3.7258751
CityOfBoston005,Charlestown,2012-2016,0,.35776523,12.751348,3.0025108,12.751348,3.0025108,24.47278,5.0431948,26.777834,3.7113845,73.222168,7.30128,0,.35776523,35.948994,3.5864074,64.05101,8.1228447,12.457087,3.1819935,16.135361,3.3307221,3.6782737,1.3324031,46.640511,3.4235928
CityOfBoston005,Charlestown,2013-2017,0,.38802302,12.925532,3.2469881,12.925532,3.2469881,15.638298,3.612056,30.000002,4.7864923,70,8.3744316,0,.38802302,41.063831,4.6246247,58.936172,9.2778206,13.829787,3.9335876,22.021276,4.371027,8.1914892,2.3605437,49.414894,4.8347945
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,3.8756852,5.9738955,4.4902248,5.9738955,4.4902248,35.64257,7.4401946,10.692771,5.451067,89.307228,7.4329863,0,3.8756852,50.150604,6.0750408,49.849396,12.516773,3.3132532,4.2795148,6.1244979,4.743937,2.811245,4.4084082,52.259033,6.136024
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,0,2.317446,7.0626006,3.0217848,7.0626006,3.0217848,41.091492,6.9812231,9.9518452,4.2240424,90.048149,6.3232222,0,2.317446,43.860352,4.9407878,56.139648,11.044941,2.7688603,2.7500234,6.0593901,3.5177252,3.2905295,3.2225795,45.786518,5.0279508
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,0,.2941823,10.956903,2.0872099,10.956903,2.0862577,48.867786,7.0278635,10.591673,3.6094625,89.408325,5.9711294,0,.2941823,31.409788,3.8264289,68.59021,9.0488939,2.0818117,1.3328459,7.2680788,2.5284636,5.1862674,2.2215312,32.907234,3.9280453
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,0,.34648544,11.910378,2.3763614,11.910378,2.3742847,39.426102,6.7638636,3.3018868,1.6659055,96.698112,3.1037836,0,.34648544,42.020439,4.4752145,57.979561,10.406082,2.0047169,1.2796328,6.6430817,2.5632391,4.6383648,2.2889493,42.020439,4.4752145
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,0,.36819506,13.993317,3.1102436,13.993317,3.1084523,32.163742,6.5019236,3.5087719,1.7010393,96.491226,3.1632152,0,.36819506,48.705093,4.7811208,51.294907,11.026604,0,.36819506,5.1378446,1.7928606,5.1378446,1.7904779,48.705093,4.7811208
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,0,.40865043,10.987483,2.7630439,10.987483,2.7605596,31.664349,6.1880498,3.8479369,1.6815567,96.152061,3.2414622,0,.40865043,47.426979,5.0181298,52.573021,10.946828,4.3115435,2.5699189,9.5039406,3.1455352,5.1923966,1.9726057,47.844227,5.0032763
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,.44428375,7.9637094,2.2932501,7.9637094,2.288583,28.88105,6.02074,8.1149187,3.2033947,91.885078,5.267262,0,.44428375,51.411289,4.3109102,48.588711,11.372837,3.780242,2.3482816,9.5262098,3.0413973,5.7459679,2.0949492,53.629036,4.4533992
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,.43766582,8.5898714,2.1349397,8.5898714,2.1341746,26.514399,6.7279978,7.0506454,3.3044462,92.949356,5.2626438,0,.43766582,52.979149,4.4116197,47.020851,12.132739,2.3833168,1.7205831,9.4836149,3.2188601,7.1002984,2.8265233,55.412113,4.4478388
CityOfBoston007,Dorchester: Columbia Point,2006-2010,0,4.1285372,25.240643,6.0687933,25.240643,6.0687933,24.812834,6.299211,14.973262,5.0219131,85.026733,7.4973025,0,4.1285372,34.59893,6.3364797,65.40107,10.571652,4.6524062,4.4926057,7.647059,4.683023,2.9946525,4.3681087,42.299465,6.2572098
CityOfBoston007,Dorchester: Columbia Point,2007-2011,0,2.8991346,24.698795,4.9566498,24.698795,4.9566498,19.528112,5.1042924,18.724899,4.3172822,81.275101,7.5212164,0,2.8991346,33.032127,6.4951286,66.967865,10.444983,13.253013,4.2030554,16.767069,4.4470987,3.5140562,3.385169,39.006023,6.4083629
CityOfBoston007,Dorchester: Columbia Point,2008-2012,0,.36220619,22.492552,4.0748057,22.492552,4.0748057,21.499504,4.234046,24.230389,3.7397861,75.769615,7.1486211,0,.36220619,28.053623,4.1113019,71.946373,7.7379665,16.981133,3.3954918,21.598808,3.8870606,4.6176763,2.2163544,34.409134,4.2820072
CityOfBoston007,Dorchester: Columbia Point,2009-2013,0,.39348859,23.302395,3.9619586,23.302395,3.9594378,16.023449,3.7612059,23.155838,3.9283149,76.844162,7.257544,0,.39348859,33.610161,4.2775211,66.389839,8.5059156,18.905716,3.6297626,23.253542,4.0046515,4.347826,2.0826654,37.420616,4.3693428
CityOfBoston007,Dorchester: Columbia Point,2010-2014,0,.42640084,29.962942,4.2178912,29.962942,4.2151103,13.92271,3.4776785,20.592905,3.4088984,79.407097,6.6827655,0,.42640084,31.498146,4.3441901,68.501854,8.3310785,20.381155,3.5227916,22.869244,3.6671486,2.4880891,1.4234898,33.245106,4.3550229
CityOfBoston007,Dorchester: Columbia Point,2011-2015,.92997813,.77059817,26.859957,3.7761455,26.859957,3.7728281,15.754923,4.2017035,19.201313,3.3930972,80.798683,6.638155,0,.44062972,30.579868,4.1989989,69.420128,8.3350859,20.678337,3.5986576,25.875273,3.903738,5.1969366,2.0721295,30.579868,4.1989989
CityOfBoston007,Dorchester: Columbia Point,2012-2016,.97087377,.77804881,27.346277,3.8223035,27.346277,3.8193059,11.272923,2.9934707,23.51672,3.7127376,76.483276,7.3546095,0,.43445045,34.196331,4.3093042,65.803665,8.7852154,18.392664,3.5510063,24.002157,3.9696364,5.6094928,2.2583363,36.407764,4.278688
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1.1043622,.89565569,28.106018,4.4599056,28.106018,4.4572906,16.013252,4.087657,27.940365,4.4177237,72.059639,8.9207792,0,.44476596,29.817781,4.7797108,70.18222,9.324461,16.178905,3.9435346,21.811155,4.290915,5.6322474,2.2389705,32.965214,4.665422
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,.31538233,.48672742,8.7235947,1.236232,8.7235947,1.236232,57.613808,1.7968329,25.897057,1.6120563,74.102943,2.8895404,0,.45940876,4.5700684,.87807924,95.429932,1.269663,21.36269,1.5012589,23.844095,1.5792724,2.4814043,.75724012,9.5031242,1.131533
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,.79897362,.43716878,8.3338194,1.147843,8.3338194,1.147843,57.456112,1.7645799,26.16201,1.5852624,73.83799,2.9187789,0,.33679801,4.980463,.85074437,95.019539,1.3664439,19.916019,1.4458621,22.3421,1.5176762,2.4260805,.66119915,11.068992,1.155489
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,.66392475,.26591253,7.9259691,1.0377163,7.9259691,1.037678,60.440659,1.7477436,26.486486,1.525009,73.513512,2.9022288,0,.047112375,3.7015278,.686122,96.298477,1.1501596,18.290247,1.3040221,21.451233,1.4167202,3.1609871,.66478837,9.5182133,1.0342804
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1.0488445,.34703767,7.1101894,.98309648,7.1101894,.98302591,59.985363,1.6110225,25.428379,1.4421231,74.571625,2.8433807,0,.05066165,4.3844137,.89001048,95.615585,1.3518617,17.824259,1.3114985,22.050125,1.4717429,4.2258677,.79152238,9.8054762,1.1194435
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,1.2581992,.38161168,5.8556948,.8202523,5.8556948,.82016718,62.641621,1.6632142,25.694693,1.4790609,74.305305,2.8082256,0,.049540874,3.7149673,.68690449,96.285034,1.1383034,16.785927,1.1695534,20.536673,1.2952033,3.7507453,.67221999,9.7078114,1.0377464
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,1.1154423,.3389442,7.0104947,.99557209,7.0104947,.99552453,64.725639,1.7405146,24.503748,1.3928694,75.496254,2.697222,0,.048955116,3.4122939,.57315463,96.587708,1.0350971,14.254872,1.1527929,18.176912,1.2961931,3.9220388,.6895197,8.9715147,.88388288
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.5304231,.20338823,6.365077,.86828309,6.365077,.86824709,66.260216,1.6029699,26.130959,1.4593188,73.869034,2.7765396,0,.049769938,2.8716011,.53109592,97.128395,.94615853,12.602122,1.0984066,17.638094,1.271524,5.0359712,.740556,9.2061949,.97153604
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.47120741,.19360156,5.8197174,.84941751,5.8197174,.84937674,67.38266,1.5464414,26.773149,1.5740371,73.226852,2.900985,0,.050841469,2.9435163,.57695091,97.056488,.99194187,11.871979,1.1498828,17.269444,1.3621858,5.3974667,.82348746,9.0569735,1.0276719
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,0,12.803258,53.897179,13.132146,53.897179,13.132146,2.9850745,13.30267,2.8192372,12.95406,97.180763,4.8926768,0,12.803258,35.157547,13.399961,64.842453,16.300943,0,12.803258,5.1409616,13.235918,5.1409616,13.235918,37.976784,13.298115
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,.93167704,9.0483418,42.701866,8.6965609,42.701866,8.6965609,0,8.9675093,3.1055901,9.1797066,96.894409,6.2715111,0,8.9675093,48.447205,17.86272,51.552795,28.145424,.77639753,9.0255165,5.5900621,9.5103273,4.8136649,9.4778471,50.776398,17.587074
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1.2102875,2.2109804,43.872921,7.7467575,43.872921,7.7412767,1.9667171,2.2661636,0,1.3795069,100,18.569839,0,1.3795069,51.134647,10.382234,48.865353,21.415545,0,1.3795069,1.8154312,2.2724607,1.8154312,2.270509,51.134647,10.382234
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1.5151515,3.0644667,44.805195,8.9396009,44.805195,8.927824,1.0822511,2.2852097,0,1.9737102,100,18.497065,0,1.9737102,49.567101,9.7929697,50.432903,20.767462,0,1.9737102,3.030303,3.5669539,3.030303,3.5644083,49.567101,9.7929697
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1.4925373,2.730855,35.607674,8.5535307,35.607674,8.5415878,2.3454158,3.0034862,3.6247334,3.1739154,96.375267,5.3712769,0,1.9442518,53.944565,9.4393015,46.055435,20.374737,0,1.9442518,2.9850745,3.5183225,2.9850745,3.5158184,57.569294,9.3008108
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,0,1.2989374,51.851852,9.2887287,51.851852,9.2806005,1.5669515,1.9430038,1.9943019,1.9817455,98.005699,3.5876081,0,1.2989374,42.735043,7.6697855,57.264961,16.704868,0,1.2989374,1.8518518,1.7259684,1.8518518,1.733253,44.729347,7.5430574
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,0,1.1950905,56.356491,9.3121681,56.356491,9.3045549,1.7038008,2.1022096,2.8833551,2.1270123,97.116646,4.1161847,0,1.1950905,38.138927,7.4069157,61.861073,15.258412,0,1.1950905,.91743118,1.3730567,.91743118,1.3808023,41.022282,7.2867036
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,0,1.0409293,53.881275,9.0381231,53.881275,9.0325546,1.369863,1.6122662,16.552511,9.5326195,83.447487,13.956319,0,1.0409293,28.995434,5.5566216,71.004562,14.614281,0,1.0409293,13.356164,9.4935207,13.356164,9.4941187,31.392693,5.3644328
CityOfBoston010,East Boston,2006-2010,0,1.3710468,3.8003907,1.7459807,3.8003907,1.7459807,6.7661157,2.1893897,66.240456,3.1538849,33.759544,7.5543947,0,1.3710468,23.033209,2.7047091,76.966789,4.7407379,12.164803,2.2902937,30.314333,3.2078032,18.149529,2.9253366,59.11916,3.1790965
CityOfBoston010,East Boston,2007-2011,0,1.0170969,4.0859456,1.4445609,4.0859456,1.4445609,9.8802395,2.5355971,68.580482,3.0037315,31.419512,7.6020384,0,1.0170969,20.44734,2.5844071,79.552658,4.5269756,10.197253,2.061455,30.538923,3.0212767,20.341669,2.7238486,55.494892,2.9511292
CityOfBoston010,East Boston,2008-2012,.69637883,.47422865,4.1434541,.81809855,4.1434541,.81767112,8.1650419,2.1765895,70.003479,2.7626085,29.996517,7.7808166,0,.13921064,19.603065,2.6747475,80.396942,4.685987,6.0062671,1.3625326,28.586351,2.7178423,22.580084,2.563976,58.408772,2.939158
CityOfBoston010,East Boston,2009-2013,2.0899751,.91108632,4.1622391,.95386541,4.1622391,.95347941,7.2617784,1.8534828,73.893021,2.7907519,26.106977,7.2382188,0,.14162698,14.417286,1.9408637,85.582718,3.5293081,5.7031527,1.359905,31.827843,2.8225398,26.124689,2.6525588,54.658161,2.6935635
CityOfBoston010,East Boston,2010-2014,2.1244564,.80149037,5.5369692,1.3460923,5.5369692,1.3457767,6.4904652,1.7663217,72.231514,2.6457281,27.768484,7.1409488,0,.13376145,14.419538,1.9337188,85.58046,3.5368719,5.2358651,1.1869292,34.59351,2.8792579,29.357645,2.799001,51.254601,2.6570904
CityOfBoston010,East Boston,2011-2015,2.3385119,.89259267,6.4758792,1.3063693,6.4758792,1.3060551,4.104661,1.4882183,73.654953,2.3569908,26.345053,6.8339176,0,.1345882,13.932952,1.6975595,86.067047,3.2639236,4.1373672,.95350927,33.883892,2.6892707,29.746523,2.6507962,53.197056,2.558284
CityOfBoston010,East Boston,2012-2016,2.1878827,.83489382,5.2325583,.98904902,5.2325583,.98878115,1.7135862,.57038504,71.526924,2.2316329,28.473074,6.3384628,0,.12591904,16.600367,1.7612983,83.399635,3.3556409,2.4173808,.67009801,37.515301,2.8341546,35.097919,2.8310635,53.350674,2.5076363
CityOfBoston010,East Boston,2013-2017,1.7348204,.85237539,5.0650558,.99404436,5.0650558,.99370462,2.7261462,.80802262,71.871124,2.4642003,28.128872,6.5754013,0,.12747937,16.682156,1.8001912,83.317848,3.4432917,3.1133828,.76111525,34.60347,2.7890127,31.490088,2.7786353,55.87051,2.7440422
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,.42164442,1.4459987,.89599437,1.4452512,.89599437,1.4452512,58.06395,3.9435313,26.247364,3.0376515,73.752632,5.4192142,0,1.3563536,13.650738,2.1850991,86.349258,3.7903111,12.719605,2.6905806,20.432186,3.0103769,7.7125788,2.1176317,20.186226,2.425324
CityOfBoston012,Hyde Park,2007-2011,.52123553,1.2137945,.36679536,1.1391841,.36679536,1.1391841,56.621624,3.7852266,31.31274,3.2507329,68.687263,6.0298481,0,1.1148796,12.548262,2.0441306,87.451736,3.7107165,9.6139002,2.0873463,17.857143,2.6347845,8.2432432,2.124207,24.633205,2.9783921
CityOfBoston012,Hyde Park,2008-2012,.45954046,.4446409,.49950051,.31525496,.49950051,.31600937,61.638363,3.8698781,29.81019,3.0039904,70.189812,6.0089779,0,.16852449,12.047953,1.4947786,87.952049,3.6286519,6.3536463,1.2854958,14.165833,2.180732,7.8121877,1.8928403,23.236763,2.4304795
CityOfBoston012,Hyde Park,2009-2013,0,.14048386,.73284477,.32122591,.73284477,.32200235,56.97868,3.3694997,30.862757,3.0482011,69.137238,5.6355486,0,.14048386,10.50966,1.3652939,89.490341,3.0829089,15.706197,2.7365868,22.218521,2.9787848,6.5123253,1.465412,20.069954,1.9184198
CityOfBoston012,Hyde Park,2010-2014,.48092338,.33208087,.76947737,.38541657,.76947737,.38588861,52.596985,3.635751,32.09362,3.1568472,67.90638,5.9320307,0,.13521402,13.57807,1.7086499,86.421928,3.6853421,16.142994,2.7903407,22.362938,2.9378831,6.2199421,1.2851008,23.789675,2.1010249
CityOfBoston012,Hyde Park,2011-2015,.52883822,.34825617,1.5865147,.50046921,1.5865147,.50049591,50.404896,3.4866242,32.936703,3.1205482,67.063293,5.8118539,0,.13939267,12.543382,1.6341779,87.456619,3.4372232,18.443233,2.9070442,25.632128,3.098968,7.1888947,1.4623001,21.847628,1.936836
CityOfBoston012,Hyde Park,2012-2016,.39007646,.2833485,1.7787486,.49156681,1.7787486,.49166843,52.379463,3.5009754,31.143703,2.9851642,68.856293,5.5755734,0,.13753456,11.452645,1.5048583,88.547356,3.2263246,17.007334,2.6375549,24.325169,2.8555307,7.3178344,1.4497807,21.126541,2.0326042
CityOfBoston012,Hyde Park,2013-2017,.73083502,.35481253,2.4879489,.66792512,2.4879489,.66792512,47.255482,3.4031463,34.333698,2.8376276,65.666306,5.5660272,0,.13706405,10.278339,1.5479369,89.721664,3.041353,19.996891,2.7098174,27.367439,2.8670876,7.3705487,1.370823,22.158297,2.2005017
CityOfBoston013,Jamaica Plain,2006-2010,6.2230296,2.7252283,1.2037247,1.9067463,1.2037247,1.9067463,23.279581,3.2794271,47.944584,4.2125335,52.05542,7.8464255,0,1.7534329,17.942312,2.5767126,82.057693,4.5950656,26.777195,4.1871471,37.224621,4.4118605,10.447422,2.7826524,32.069046,3.0611246
CityOfBoston013,Jamaica Plain,2007-2011,2.660368,2.1987689,.52212828,1.4737297,.52212828,1.4737297,28.543013,3.7798419,45.54948,4.9481401,54.450523,9.0633039,0,1.4358717,19.443064,2.6259894,80.556938,5.5069418,24.912979,4.8745008,35.479862,5.1107397,10.566882,2.8057451,32.794632,2.8855581
CityOfBoston013,Jamaica Plain,2008-2012,3.4079845,1.8627561,1.4849075,.69418871,1.4849075,.69417751,29.162609,3.6384876,41.066212,3.9214737,58.933788,7.7253675,0,.18895936,23.076923,2.4881551,76.92308,5.5743046,19.474197,3.2099762,30.452776,3.964391,10.978578,2.7849483,35.491722,2.6871498
CityOfBoston013,Jamaica Plain,2009-2013,2.7150469,1.8004302,3.6031463,1.3846571,3.6031463,1.384594,27.657955,3.4899797,41.385437,3.9389536,58.614563,7.6560683,0,.1969665,26.008627,2.5361512,73.991371,5.7883968,18.269474,3.1394546,26.744482,3.4912744,8.4750061,1.9962149,39.279373,2.7922676
CityOfBoston013,Jamaica Plain,2010-2014,2.9956162,1.7812006,4.2377009,1.4390348,4.2377009,1.4389889,29.201168,3.6138079,40.526058,3.8134043,59.473938,7.1985116,0,.18905139,28.73843,2.6739423,71.261566,5.7944288,17.46225,2.7523837,23.891867,2.8861136,6.429615,1.350266,39.673649,2.7443318
CityOfBoston013,Jamaica Plain,2011-2015,.28341994,.26980248,4.1568255,1.163252,4.1568255,1.1629471,23.925365,3.2197609,42.465752,4.0207124,57.534248,7.2944789,0,.18885827,30.467644,2.5868087,69.532356,5.7671795,19.603212,3.6747739,26.854038,3.7938409,7.2508268,1.4717025,44.78035,2.709069
CityOfBoston013,Jamaica Plain,2012-2016,.36452004,.31307381,6.318347,1.4974704,6.318347,1.4975232,16.622114,2.501287,42.065613,3.8962133,57.934387,6.9981585,0,.18863793,33.195625,2.4560916,66.804375,5.7178445,21.190765,3.7544005,29.671932,3.915915,8.4811668,1.6491109,47.023087,2.9424903
CityOfBoston013,Jamaica Plain,2013-2017,.34730262,.30174622,6.899745,1.7592633,6.899745,1.7591641,17.573513,2.5837135,40.889091,3.5886679,59.110905,6.533432,0,.18514146,34.406113,2.3180633,65.593887,5.5180535,20.560316,3.2186112,28.247278,3.3997259,7.6869645,1.5446571,46.932159,2.8584027
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,0,13.174683,18.600683,14.582544,18.600683,14.582544,3.7542663,13.42454,26.621161,13.655943,73.378838,15.435322,0,13.174683,42.320816,14.411754,57.679184,19.807922,22.866894,13.647145,28.839592,13.972661,5.9726963,13.932824,48.805462,14.307218
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,0,15.693142,20.923912,17.235086,20.923912,17.235086,5.978261,16.234995,10.326087,16.098772,89.673912,12.87875,0,15.693142,60.597824,19.505709,39.402176,32.122726,4.619565,15.688859,8.967391,15.814161,4.347826,15.912177,64.13044,19.069981
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,0,1.8753601,24.705883,7.501802,24.705883,7.5045586,15.058823,6.6867604,13.647058,4.819036,86.352936,10.559594,0,1.8753601,44.941174,10.905251,55.058826,20.435905,3.0588236,1.815367,7.0588241,2.8603449,4,3.0368028,53.176468,10.568016
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,0,1.5500008,29.104477,7.1732616,29.104477,7.1744404,13.619404,5.4403539,32.835819,9.1553984,67.164177,15.096225,0,1.5500008,28.17164,5.4532399,71.828362,12.370084,6.9029851,4.3703785,21.64179,8.4371862,14.738806,7.6800466,35.634327,6.006947
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,0,1.366448,26.31579,7.3170767,26.31579,7.3179746,7.7302637,3.8551071,25.657896,6.6230326,74.34211,13.639916,0,1.366448,30.921055,7.8256884,69.078949,15.263043,5.0986843,1.1639253,26.644737,8.698679,21.546053,9.0723028,39.309208,7.7473788
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,0,1.4373709,23.356401,6.4016991,23.356401,6.402246,10.726644,4.0959892,33.564014,9.686203,66.435989,17.19346,0,1.4373709,27.33564,8.093812,72.66436,15.150043,4.6712804,1.2382048,22.66436,7.588304,17.993078,7.9480157,43.252598,10.295363
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,0,1.5114909,18.356644,5.1304913,18.356644,5.1311913,12.937063,4.4652419,37.762238,9.6972399,62.237762,18.12273,0,1.5114909,27.272728,9.4051638,72.727272,16.03639,5.4195805,1.3701507,22.552446,6.8109846,17.132868,7.2513127,46.153847,11.617223
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,0,1.5951527,21.217712,5.7674618,21.217712,5.765245,7.3800735,3.3043404,33.394833,10.418879,66.605171,18.517607,0,1.5951527,34.686348,9.7181206,65.313652,18.383539,6.8265686,1.1993665,23.800737,7.508955,16.974169,8.104332,47.601475,12.140906
CityOfBoston015,Mattapan,2006-2010,0,1.6560199,2.2951522,1.8633074,1.9734019,1.7922984,85.027885,2.9024282,12.419562,2.7865641,87.580437,4.2106161,.32175031,1.7344965,2.2308021,1.8389559,97.769196,1.7093116,3.7537537,2.0663869,6.6066065,2.3511245,2.8528528,2.0272641,6.0703559,2.3589771
CityOfBoston015,Mattapan,2007-2011,0,1.222497,3.8314986,1.6218324,2.9000847,1.519586,85.033867,3.0932407,11.854361,2.3973532,88.145638,3.8867946,.93141401,1.3566246,.86790854,1.3065804,99.132088,1.0036677,3.2811177,1.5840335,5.8848433,1.8622985,2.6037257,1.5911373,5.2497883,1.8862637
CityOfBoston015,Mattapan,2008-2012,0,.16448277,3.8794012,1.0139769,2.1927052,.79006284,83.343872,2.6228154,20.809614,2.734097,79.190384,5.0955181,1.6866962,.68145549,.82226443,.66815537,99.177734,1.0743399,2.9517183,.99775207,5.0600886,1.326423,2.1083701,.92020893,7.7166348,1.815569
CityOfBoston015,Mattapan,2009-2013,0,.18335918,5.6058264,1.5308965,3.8181417,1.1362747,79.231956,2.8901415,25.292429,3.1203496,74.707565,5.7484264,1.7876849,1.072279,1.081439,.86189771,98.918564,1.3093519,2.6925623,.9453997,4.5243874,1.2699853,1.8318253,.8934046,10.637828,2.3691206
CityOfBoston015,Mattapan,2010-2014,0,.19980769,2.4050024,.7254588,2.4050024,.72582799,78.35498,2.7121878,28.427128,3.412626,71.572868,6.1653209,0,.19980769,2.8138528,1.154925,97.18615,1.9788034,.64935064,.41177809,2.0923522,.87830073,1.4430014,.80643314,17.147667,2.8936486
CityOfBoston015,Mattapan,2011-2015,0,.20000011,1.8054888,.82210934,1.8054888,.82210934,82.137695,2.6379418,32.137699,3.2888954,67.862305,6.4465032,0,.20000011,2.9128551,1.2325164,97.087143,2.0681026,.31295136,.36526632,2.2147326,.82382113,1.9017813,.76846147,13.84208,2.6504488
CityOfBoston015,Mattapan,2012-2016,2.1125143,.6477747,.87256032,.59461427,.87256032,.59425753,81.836967,2.8828812,32.652126,3.5591912,67.347878,6.6115327,0,.20240161,3.2835822,1.1529708,96.716415,2.1037257,1.1940298,.67555678,3.1228473,1.0039462,1.9288175,.78356445,12.055109,2.4510875
CityOfBoston015,Mattapan,2013-2017,1.3589504,.65111697,1.7806937,.91889417,1.7806937,.91916096,81.443298,3.348742,27.975634,3.7671897,72.024368,6.55018,0,.20652741,3.537957,1.2115263,96.462044,2.2522931,3.0927835,1.2660793,4.6860356,1.4442022,1.5932521,.75884169,10.731021,2.1947284
CityOfBoston016,Mission Hill,2006-2010,0,4.4293542,11.818704,5.2004089,11.818704,5.2004089,44.979919,7.4819541,35.628227,6.341671,64.371773,10.823109,0,4.4293542,6.8273091,5.3874016,93.172691,5.2825112,26.563396,6.352622,34.021801,6.4321575,7.458405,5.0994611,9.1795759,5.5169811
CityOfBoston016,Mission Hill,2007-2011,0,3.7210538,10.760309,4.338861,10.760309,4.338861,47.42268,6.5006614,38.53093,6.7566171,61.46907,11.503113,0,3.7210538,5.7989693,4.2151918,94.201027,4.3645644,27.255154,6.5064745,32.860825,6.5342369,5.60567,4.2654371,8.9561853,4.6952238
CityOfBoston016,Mission Hill,2008-2012,0,.52031618,13.837375,2.9797451,13.837375,2.9797451,51.355206,6.4466596,31.383738,4.8562312,68.616264,9.3668575,0,.52031618,9.7717543,3.0403416,90.228249,5.3882084,16.975748,3.9373131,19.900143,4.1668072,2.9243937,1.7747356,14.907275,3.7043362
CityOfBoston016,Mission Hill,2009-2013,1.410542,1.4496979,10.244988,3.1551487,10.244988,3.1551487,52.487011,6.7811885,34.298439,5.1465807,65.701553,10.555655,0,.54156148,10.022271,3.1362221,89.97773,5.8691425,14.10542,4.1113729,19.821825,4.4883947,5.7164068,2.3535528,16.035635,3.9349701
