geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2012,183044,4670.220445843709,147.9141141927482,85,,,963.2375804396623,5796,3861.030466871259,96061,1954.895396741617,26989,5062.862335179397,156055,,,2218.562920891161,45150,5170.39461228345,137894,1527.743752137855,11926,2196.565245859504,23539,1578.257870920203,11613,2672.955532504234,57563
04000US24,Maryland,2013,180351,5803.09413513456,362.0773942138531,1090,,,1213.1272895305,9552,4162.818512699351,91957,2186.011230915023,26957,6201.173005401457,153394,,,2395.138683051418,43217,6277.94479525604,137134,1618.947385110512,11853,2389.608488539105,24998,1757.622852816264,13145,2975.447793031422,52754
04000US24,Maryland,2014,173305,5544.134505749426,147.1137163246315,95,,,1019.834172168656,7166,4057.024802063553,86546,2354.873389471589,28423,6023.52522185164,144882,,,2559.714544329162,42690,6106.518317854429,130615,1339.72178065441,10098,1777.631801114963,20740,1168.383657355496,10642,3284.310640655019,58723
04000US24,Maryland,2015,175124,5561.8607111902,138.858872985949,254,,,959.1196943454161,6035,3841.638286868855,89000,2637.074546447913,36648,6155.360000374033,138476,,,2362.312834642325,37771,6042.749084596928,137353,2002.411292998528,16601,2348.592289100644,26032,1227.287559659498,9431,3154.194514315467,53803
04000US24,Maryland,2016,168811,4723.661690180368,139.1937946436317,78,,,880.6362175043704,4219,3483.149735255322,79555,2213.369576916429,30104,5216.510773236922,138707,,,2840.58004692736,43245,5511.975577438591,125566,1676.946177226086,12122,2293.837771367507,25719,1565.101670831344,13597,3130.648009189602,59141
04000US24,Maryland,2017,159886,5159.946629280061,375.0528234706869,987,,,823.9578379681977,4081,4217.910996991939,80017,2647.706398774133,34417,5799.603296013284,125469,,,1961.305081994154,30804,5520.123806734298,129082,2220.876685241992,21763,2598.901786783912,34539,1349.813782081497,12776,2424.800562113273,40262
04000US25,Massachusetts,2009,185613,5305.425303799417,198.5544690358552,464,,,1172.890339967862,8409,2681.146357286477,32059,2781.199948902382,72193,5990.20957980351,113420,,,3518.537830790031,68927,6366.132744523613,116686,2275.575102704747,30974,2936.63864866761,45638,1856.233957452188,14664,4338.420221469497,99043
04000US25,Massachusetts,2010,200817,5249.336594496597,337.8025228991567,714,,,992.3417951182335,7763,2240.410951427047,39008,3160.238556184738,80970,6127.205106271352,119847,,,3194.090103879307,68014,6144.733214226705,132803,2137.767245167247,27470,2577.678366143955,43233,1440.269754169895,15763,4232.569784811224,110023
04000US25,Massachusetts,2011,211789,5566.22668726396,449.2759015393835,1477,,,1075.40896908057,10425,2212.140917102956,33203,3418.517221721987,85034,6532.161933787261,126755,,,3964.721181969968,78661,6833.878370645095,133128,2526.009012960147,38180,2826.400726867472,51761,1267.998239462926,13581,4617.026815320046,114688
04000US25,Massachusetts,2012,213206,4709.192724273567,441.2486209865776,1241,,,1394.989613029348,12252,2295.476511256947,40375,2842.839300131054,82124,5500.748258257299,131082,,,3028.026017146701,75929,5598.699641422855,137277,1914.282503456559,30243,2407.735029762876,46019,1460.380248602167,15776,3538.076984750209,113319
04000US25,Massachusetts,2013,223480,5496.247077740411,213.8159132281566,408,,,1219.686224830985,10171,2413.080775151649,37413,3363.835645368302,85329,6443.921336315364,138151,,,3829.528017343346,82094,6698.807115836944,141386,2672.068585566204,36620,3350.523223770971,56855,2021.399353680229,20235,4541.374726021975,118581
04000US25,Massachusetts,2014,207673,5403.68573081338,286.843780513104,985,,,1027.360111511891,8997,2235.400460945402,35581,2903.260006115511,86785,6134.226776090526,120888,,,3492.277007661459,68266,6433.958204374428,139407,2431.096127480878,34963,3231.515710955676,55412,2128.958761719176,20449,4530.662396487791,106626
04000US25,Massachusetts,2015,202513,5705.972271899094,168.9061837302743,341,,,1136.323714658296,10728,2586.611050706148,37304,3326.122571512832,86517,6604.635563633201,115996,,,3025.54392809426,63239,6458.485552241281,139274,2058.479345339649,26243,2716.365123989281,43988,1772.37193377557,17745,4230.674659693542,109994
04000US25,Massachusetts,2016,184743,4821.64287925238,201.0945559819523,379,,,1001.001714758828,8471,2587.281771924722,36376,3201.035144217228,79714,5787.474928633298,105029,,,2685.496390382593,54263,5519.069751126826,130480,2371.876026772119,27845,2939.995683453783,44851,1737.17550418793,17006,3755.961936028288,94601
04000US25,Massachusetts,2017,182470,5551.602880521927,344.1057009480306,911,,,1424.156423689423,12588,2787.918251854448,30792,3109.884215431692,81680,6363.3068742919,100790,,,2929.226827292903,52426,6276.994850145394,130044,2373.494965659648,24935,3157.072815183597,42445,2081.737353356467,17510,4015.375172373074,95734
04000US26,Michigan,2009,519828,8012.661243352794,786.2899450512102,5754,,,1272.654239872148,12489,4592.757866452257,176793,2552.186803993104,54928,8409.304233003137,464900,,,5559.168172842727,250733,9752.286448555307,269095,1751.811754900931,12663,2673.722877330048,41245,2019.888511811726,28582,6131.478288777585,282916
04000US26,Michigan,2010,538649,7796.435574667775,661.0371625081186,4469,,,963.0660848578935,7562,4463.009943155927,181403,2496.504359918683,59761,8186.387584828746,478888,,,5461.906237109985,258057,9519.287127349726,280592,1489.653560545617,12783,3081.931342034682,49628,2698.005386682811,36845,5995.273705960691,295507
04000US26,Michigan,2011,560109,7954.389402900764,471.1250016191116,3549,,,943.1994761498874,8539,4196.772155602342,183218,2714.195883497535,63412,8404.711182841142,496697,,,5695.899028949245,267425,9783.433779658599,292684,1811.572322288725,13273,3038.326973021213,55416,2439.187675457893,42143,6574.389016407929,309387
04000US26,Michigan,2012,554153,7572.243364092882,358.1414085528238,2889,,,1093.847972666517,9863,4097.155989661059,183937,2271.500773956724,60352,7905.604678399666,493801,,,5528.970824959873,265518,9375.947309381923,288635,1247.880826542567,12168,2521.607057495626,52677,2191.185887860541,40509,5863.893517003187,304595
04000US26,Michigan,2013,523798,7034.938206275511,585.1779916220332,4522,,,845.6049383622843,6395,3802.118405219733,169420,2599.881831580294,55826,7499.982740266554,467972,,,5519.432749634907,256431,8941.727654310282,267367,1476.993612518965,12344,2666.788781532273,52227,2220.417139612412,39883,6026.968373970448,291158
04000US26,Michigan,2014,492853,6574.275360795657,559.7741298761048,4670,,,875.2517812842053,9153,4164.895035433784,162728,2552.931224781397,55625,7052.55658311429,437228,,,4870.483858019921,230120,8181.852451052725,262733,1400.35876148977,11050,2909.548543437353,51242,2550.385866047972,40192,5583.664216301429,264965
04000US26,Michigan,2015,485920,7204.874676599682,630.1632365368877,4930,,,1203.748440350397,10286,4162.506259279586,162862,2120.56532175105,53497,7510.460464533483,432423,,,4933.104710550074,223781,8731.880736173549,262139,1369.707575909332,12177,2577.928518480114,51343,2183.945192281541,39166,5448.504668415771,256361
04000US26,Michigan,2016,445803,6401.035480276716,450.5744648029519,2928,,,883.9720825525775,9383,4014.456563241534,141709,2630.341249550909,52051,6920.401022256616,393752,,,4515.018830506403,209788,7833.17625612936,236015,1527.334860919541,14695,2850.5397336388,51813,2406.828825586366,37118,5210.212919828144,239851
04000US26,Michigan,2017,419449,7204.103466479741,389.1854865527102,2082,,,1038.154957753775,7159,4368.354984541266,138366,2543.864982696225,48565,7640.049463578981,370884,,,4592.605642866279,191655,8543.484847919648,227794,1263.072820745959,9340,2967.579770222269,49201,2685.363428313811,39861,5263.067344734283,222544
04000US27,Minnesota,2009,173980,4515.225272884117,822.066593797615,7117,,,1319.856972288154,13214,1995.874402892831,34765,1815.245302741838,29148,4866.454024648518,144832,,,2984.468691069421,79376,5412.422067140096,94604,1228.788576977535,7327,1734.753638739498,19476,1224.519832509646,12149,3481.95674907371,99408
04000US27,Minnesota,2010,192437,4538.711308336979,958.9460922368958,9873,,,1557.597379152896,15601,2180.185736309334,43031,1805.205970575117,28782,4884.533645766606,163655,,,2860.175162317079,80952,5364.746247453042,111485,995.4291883133368,5890,2099.991588017897,24418,1849.076905052838,18528,3329.444101252654,99382
04000US27,Minnesota,2011,194260,4635.047019658719,784.5660100998167,9345,,,1398.244559448901,14781,2245.942670112979,41563,2028.297347346082,30744,5059.412120365203,163516,,,2495.128803579831,83637,5263.96510445319,110623,1175.078515236199,9680,2056.120617777417,27004,1687.252938323024,17324,3131.925946130941,101551
04000US27,Minnesota,2012,183763,4598.842569526715,557.4786368090245,6248,,,1092.63275383506,13329,2311.097534230289,43417,2068.620258002978,32096,5042.67218358594,151667,,,2587.114329531541,74373,5276.600566023405,109390,1139.331369412337,8045,1895.518956628642,25581,1514.898064429268,17536,3193.208528659252,95160
04000US27,Minnesota,2013,176719,4670.604673751835,786.7551066821708,7397,,,1421.128640437042,15272,2821.366515501018,39567,1691.927712693928,29174,4967.611841061477,147545,,,3031.921774103425,72558,5568.401715281949,104161,1349.463274958408,9355,2254.940467618104,26974,1806.572827770937,17619,3421.23784801882,87348
04000US27,Minnesota,2014,188717,5019.264895335689,707.7627595902196,6706,,,1252.133511710463,13296,2569.223138635824,46401,1946.395299758496,30643,5383.444506305526,158074,,,2980.400441243364,77997,5837.448661848155,110720,1386.819274030706,11170,2253.486526893522,26435,1776.213339682926,15265,3418.256614600165,95714
04000US27,Minnesota,2015,165399,4399.131612615549,404.8271645373273,4217,,,1578.520346514398,16320,2607.100262204499,42968,1915.188454518767,27528,4797.948078234639,137871,,,2602.452699679508,65268,5111.273715932521,100131,981.7764677501108,7955,1416.38336155131,19756,1020.909787518714,11801,3093.438726054836,82118
04000US27,Minnesota,2016,160626,4453.685494785889,519.3570956620388,6731,,,1475.48531707103,13263,2725.853168518558,42149,1769.642535327437,23859,4792.384499318304,136767,,,2648.371008983511,60671,5181.619774519409,99955,1331.202313357953,10736,2224.929235080444,27219,1782.753629087901,16483,2790.065637294993,71231
04000US27,Minnesota,2017,149926,4155.407519834977,734.9926351187603,5664,,,1195.441159538377,9509,2763.772514215682,44264,1936.936896113502,26197,4584.663149613817,123729,,,2262.999011776853,55440,4731.656811646855,94486,1470.664370669126,11562,1887.924049941653,24492,1183.808906535374,12930,2750.849212777925,65997
04000US28,Mississippi,2009,232628,5641.904482656641,394.03072904786,1274,,,417.1559375387176,881,4458.441096707871,157875,1106.377823739772,7979,5749.361536752081,224649,,,3178.330913050228,62169,6475.559712045885,170459,541.5403662696882,2349,720.8170752159601,4898,475.7218595181255,2549,3370.681896285411,67700
04000US28,Mississippi,2010,241595,5856.012346946392,355.9435448795846,724,,,527.4970649617475,1010,3929.792052715754,159445,981.0506777330161,8431,5937.620823180695,233164,,,3957.497873269865,66625,7067.861771747103,174970,437.1936534518338,1625,1536.611969573454,9125,1473.10490272005,7500,4083.919951929297,71273
04000US28,Mississippi,2011,235727,5351.577552242501,225.8340231594236,1051,,,395.7409555299034,776,4436.421270109931,161229,1395.671907596337,11042,5530.577037825206,224685,,,2907.759827956738,56585,6090.52128431917,179142,658.400194205236,2167,1449.998993928155,9569,1291.900254146259,7402,3170.643919874724,63057
04000US28,Mississippi,2012,255839,6030.582691402203,365.0980971827952,1391,,,388.5834840273845,1268,3923.00633275822,167297,1138.578460771266,11845,6137.123797771404,243994,,,3534.426863447347,69316,6990.000060865385,186523,654.1510581314066,3536,1146.858053357766,9047,942.0030720210663,5511,3561.738178376076,76836
04000US28,Mississippi,2013,246298,5720.972748369824,654.0403557237235,3158,,,117.7653657474666,255,3833.095204498753,162029,1289.530322973292,11472,5864.504893122503,234826,,,3483.961282321527,65417,6698.321834930421,180881,742.8088909758095,3791,1209.270427676437,8973,954.2378732475679,5182,3708.02748747935,71831
04000US28,Mississippi,2014,211726,5632.462629269715,280.1369949073484,537,,,203.6292744830954,306,4383.033209445193,146882,784.5949728994223,7045,5686.84662546995,204681,,,2814.084198998399,52113,6296.324733459383,159613,376.1326590291754,1500,1124.209550078859,7604,1059.420282654694,6104,2922.556048436983,56397
04000US28,Mississippi,2015,224273,5410.176658017026,208.8957648850423,954,,,212.0683365553513,542,3584.741277275932,147567,1314.919469379001,10304,5567.676775990523,213969,,,3465.165092814048,58831,6424.747511880079,165442,968.9971400419252,3743,1424.856189902758,10380,1044.633765725948,6637,3560.317633070435,64830
04000US28,Mississippi,2016,211466,5742.501347838278,483.835574546116,1864,,,215.5450251490887,550,4795.872460039678,142289,1271.723351999341,9327,5881.632597667494,202139,,,2905.734773995118,52906,6435.807354693652,158560,950.4171922808712,3649,1270.339560185422,8973,842.8936817826057,5324,2945.425370428928,57790
04000US28,Mississippi,2017,189541,4473.156377703393,841.8645017406502,2586,,,501.2341567677482,1741,3808.951840639194,128204,1049.564288896357,7230,4594.639613279267,182311,,,2318.898781982091,45450,5038.49377696019,144091,690.295948982131,3013,1151.727827045936,7996,921.9373570968975,4983,2490.851041591993,49014
04000US29,Missouri,2009,290959,6489.089025679672,185.9367747014691,502,,,367.3991216746073,1659,3213.344792630276,75728,1736.696479101754,26694,6717.469095107233,264265,,,4789.461076702471,171513,8065.185291637406,119446,1246.608590958429,7132,1963.767923996669,25246,1517.350150844171,18114,5122.373200813978,187277
04000US29,Missouri,2010,290959,5954.6586069185,280.5140164207127,1078,531.0781081376057,2554,448.1001976637519,1969,3148.112860704445,81317,1844.463273731553,24633,6233.779262461342,266326,285.0441541177872,585,4281.26224513902,168103,7333.973379867244,122856,1277.326879724385,6906,1978.461997861602,23152,1510.876540064107,16246,4585.548631910207,182858
04000US29,Missouri,2011,306038,6584.763043706419,395.173261676929,1366,,,582.0223514418453,3454,3094.78646423017,76496,1959.309097840253,28426,6870.0798017666,277612,,,5309.531691809174,176214,8458.736970026188,129824,1263.618659610867,9376,2354.683988495141,31022,1986.908293998146,21646,5364.202699175729,193308
04000US29,Missouri,2012,310229,5830.811535975264,825.1105666313387,2857,,,679.0774251394282,3268,3065.598176035413,82494,1918.935182777723,30279,6138.458715652031,279950,,,4110.16770478003,171916,7133.851815777992,138313,1298.038025068988,9556,2487.50048446791,32383,2121.969826765473,22827,4428.453425412255,188881
04000US29,Missouri,2013,304178,6768.976649574207,494.4820771124902,1641,,,847.5387098863644,4620,3022.945013407125,77492,2099.704178762303,27304,7087.157576969256,276874,,,5212.157631691182,175080,8543.16288385499,129098,1480.90857192811,10056,2198.989076150451,28993,1625.565365840101,18937,5648.180341654142,191182
04000US29,Missouri,2014,287081,6367.435130830209,225.4016135137885,718,,,461.3433020947192,2888,3511.02052840929,76772,1992.335486272345,26571,6671.853628129951,260510,,,4562.15709158929,163894,7833.103310544881,123187,1285.00067443952,9492,2031.374225713868,27582,1573.294159267298,18090,4761.885427439833,178899
04000US29,Missouri,2015,275711,6623.456147712524,162.5545947600803,396,564.1946537282767,2824,474.2128394987221,1995,3788.067615383493,77585,2044.440158407327,27956,6931.804014971817,247755,305.675956120414,829,4939.93968291603,151559,8262.758341590255,124152,1281.533348092507,9899,2168.284502129953,27643,1749.036866364957,17744,5213.939823367693,167263
04000US29,Missouri,2016,261353,6319.725523294297,411.6130179290452,2218,763.5444797101233,3931,691.5980560781129,3412,3299.594522933845,66209,1933.454280999039,27755,6608.871019053927,233598,323.561897207904,519,4394.273731132939,141942,7697.309420434024,119411,1514.659391007609,11650,2530.718454354901,30859,2027.398042922238,19209,4550.306896282044,158136
04000US29,Missouri,2017,252041,6422.277778360563,331.0665379693129,1138,880.9473222600584,5696,607.7841688139308,3377,3455.098278321864,66371,1832.479904630011,20299,6678.595246254762,231742,637.7041545547014,2319,4285.643433452395,139980,7720.906132127078,112061,1582.950764855296,9369,2295.87728063298,26792,1662.924942314211,17423,4395.944602990617,152044
04000US30,Montana,2009,46398,2638.794746763112,1043.997701874387,10620,,,,,,,865.947582899723,5384,2777.247365985693,41014,,,2006.905989736443,28025,3315.254042631516,18373,,,,,649.8022380411204,2909,2240.769315325996,31352
04000US30,Montana,2010,43818,2502.669467760731,1039.482555949229,8617,,,67.55383294393658,83,,,544.0406858440962,2832,2561.119820062212,40986,,,2059.013515279163,30208,3240.816428149554,13610,241.4345942490004,429,453.1122788122269,2035,383.4319677729412,1606,2098.65076574546,32505
04000US30,Montana,2011,43110,2146.252803298161,926.8987818732364,10235,,,,,,,593.689777388004,2986,2226.851734498782,40124,,,1872.758745220139,26839,2848.442805018863,16271,,,,,655.1186518376715,3148,1885.273495746395,28410
04000US30,Montana,2012,43733,2076.827493790048,704.188894754568,9399,,,96.8417846761507,15,,,489.6938482496689,4238,2133.778925750234,39495,,,1857.900518114188,28734,2786.576174119634,14999,287.9874578809614,913,408.5639977277533,2739,289.8064256405387,1826,1968.434904693944,31373
04000US30,Montana,2013,46806,2335.679877056437,1052.522834170703,11611,,,107.3667094567272,37,,,705.390647512534,3573,2439.872220769876,43233,,,1998.192436793903,29827,3073.788135598602,16979,,,,,496.0042909562706,2784,2057.055633047981,32230
04000US30,Montana,2014,40619,1903.71389051942,830.7388164118279,10315,,,64.84359385236846,101,,,664.9313804015709,4304,2016.497041306861,36315,,,1451.536274002326,25071,2393.968281264633,15548,,,,,410.0933550204586,2041,1493.615386880262,28079
04000US30,Montana,2015,42837,2475.779111819203,828.9192072724197,9104,,,221.5845036892021,693,,,530.3936595289162,3069,2531.955695621225,39768,,,2138.25101290503,27354,3271.329944336045,15483,100.303955078125,0,754.4389084992943,3462,747.7413879499328,3462,2166.5266882944,29252
04000US30,Montana,2016,33818,2027.868211924397,724.4070932294067,6750,,,139.9299084955749,318,,,479.160019210745,2179,2083.709146916501,31639,,,1743.643158867199,23592,2674.423480004211,10226,145.5174897350034,310,419.8570702455307,2004,393.8332383336679,1694,1809.170193555413,24746
04000US30,Montana,2017,32857,1846.286148515845,848.1376275213962,8636,,,105.7750778198242,0,109.889245873269,27,432.00674031504,2987,1896.154626046911,29870,,,1557.36152638876,19019,2415.397993308226,13838,266.8443783133084,677,685.7851752162108,3836,631.7399657366256,3159,1586.035035933096,20352
04000US31,Nebraska,2009,66349,2812.597822134277,528.2615437562469,2082,,,584.6526361131696,1743,1279.304976726838,11386,1554.926524544895,17375,3213.79884339511,48974,,,1982.885341353351,30719,3441.299287482633,35630,1120.196504774537,6616,1339.324643230482,10501,734.1323386524857,3885,2194.030737617709,40637
04000US31,Nebraska,2010,81952,3242.335125924721,641.5819724972637,3140,,,154.6906437257745,404,1398.905211482674,12840,1721.334268584936,23170,3670.930227205376,58782,,,2064.670472016239,36666,3843.904424777109,45286,856.5358116191384,3351,1315.702769628743,9773,998.7092577035061,6422,2726.922934084033,54948
04000US31,Nebraska,2011,81943,3040.65419086622,434.4174464331084,2951,,,717.9341593577232,3060,1068.498637317198,10051,1577.199286183422,25284,3425.366476272254,56659,,,2164.02787780081,37237,3732.103236022737,44706,961.6239152109844,5801,1505.986856435646,11893,1158.997781469497,6092,2454.422546653229,53970
04000US31,Nebraska,2012,80839,2955.011260728443,355.490066235291,1917,,,363.6767653223872,1372,1251.949804157638,12714,1598.855957271484,23121,3359.826174541537,57718,,,2155.423642685997,37888,3657.586995613594,42951,1052.448863105791,5838,1271.643866048418,11918,713.743310025316,6080,2506.179520047549,52875
04000US31,Nebraska,2013,80653,3484.598309109472,445.9139476281716,2394,,,414.4755647269277,1327,1280.957240653062,12498,2054.986743948826,25705,4045.416652664344,54948,,,1928.316982242193,34400,3982.565976836069,46253,722.5692901092561,2734,1063.167982988141,7675,779.8844664705642,4941,3139.007650918624,56759
04000US31,Nebraska,2014,74414,2877.140533627851,686.052646368123,4129,,,262.6196179648843,804,1315.834334633636,12735,1414.549929859204,22011,3206.070672070258,52403,,,1928.959348551519,33699,3463.931555127592,40715,562.2377297351889,2199,864.568908661085,6519,656.7862156635446,4320,2456.675752018597,50227
04000US31,Nebraska,2015,78002,3003.094758407048,352.5018113130828,2214,,,566.9203874674792,2871,1162.684529044996,10183,1681.132396290501,25290,3441.625235528897,52712,,,1577.001397582317,32469,3391.977525861348,45533,800.3576944690137,3606,1135.044271385756,9501,804.8310747665419,5895,2384.864428283046,53058
04000US31,Nebraska,2016,65847,3144.066654838461,215.683000837859,1475,,,496.6390330443726,1723,1197.484579369737,9462,1898.335516358243,23453,3672.714644882478,42394,,,1875.971695401524,27007,3661.205393311714,38840,1122.248379153859,5236,1462.615122160865,9363,937.97738302167,4127,2340.44646332509,43824
04000US31,Nebraska,2017,65591,2887.256821591234,289.919260346304,1317,,,603.8552280092459,3074,1004.831021285758,7569,1823.540503425953,22614,3414.901451207647,42977,,,1466.728290000339,26975,3238.447750159393,38616,950.403936532511,4630,1381.824017075517,10697,1003.080241850185,6067,2221.42870170715,42821
04000US32,Nevada,2009,117809,5269.933645617653,476.0619689679252,2591,840.7619997852802,4027,809.6125557874913,3624,1942.82528308313,17635,3607.809469037747,64350,6386.586709196971,53459,226.7338743862281,403,2501.716796919375,27027,5833.591309065241,90782,1227.79797556055,6564,1640.485864441385,13435,1087.982537838459,6871,4369.666312627463,80121
04000US32,Nevada,2010,144204,5230.050872352922,376.5328167010568,1754,1175.481916004477,5725,1086.37184921006,4961,2409.676463519001,24444,3703.573325866501,79917,6408.579211297104,64287,448.9475917047231,764,2161.434456689482,28606,5659.083939823134,115598,2037.42971038359,19007,2419.780026647538,27878,1305.456070731068,8871,3907.796346724451,84403
04000US32,Nevada,2011,144440,5307.125148718345,618.0565253640115,3136,1284.683030742476,5487,1136.376901578965,3762,2008.372358658488,20539,3990.210045276845,76316,6639.830837422514,68124,599.214508365297,1725,2473.620464777658,35497,5855.286120073514,108943,2077.205670388276,19805,2314.873252306221,26704,1021.692114655671,6899,4445.413138842962,88574
04000US32,Nevada,2012,156523,4843.332425402988,381.7629308032382,2012,1093.067614763804,6294,906.1352789313659,4390,1711.258302143647,20768,3226.968452986297,84136,5819.896423436482,72387,611.3228825435928,1904,2515.489890119488,38634,5457.614714346675,117889,2267.577017698075,27173,2584.548352475707,37900,1240.155093160687,10727,3691.146833265444,89549
04000US32,Nevada,2013,147696,5060.212155488006,279.268289585657,1982,804.4018632025633,4231,732.1314440614182,3387,1772.336801196766,22196,3683.362580527288,81435,6258.826324334077,66261,333.2355115234537,844,2126.225930688816,31454,5488.768875338266,116242,2682.193722972212,29365,3075.516021012368,40917,1504.870634955782,11552,3726.347167768495,78370
04000US32,Nevada,2014,143621,5370.298039192273,488.9008270065214,3020,751.4811343775818,4197,697.5823552590849,3253,1770.007016731369,23625,3756.259888905355,78345,6553.593623558882,65276,279.4686976328566,944,2609.452356157803,30881,5970.70704597118,112740,2058.377877521615,25478,2370.075098120306,34571,1174.877220844624,9093,4241.237083749901,78208
04000US32,Nevada,2015,137348,4826.745201284919,473.9411825625164,1983,746.1723154609045,4589,641.0789026110768,3263,2199.329336247722,23588,3331.871989066827,73193,5865.052445601414,64155,381.8258306967523,1326,2202.249046392197,28200,5305.409512984114,109148,2274.153024029632,23487,2688.560362137018,36431,1434.079790022582,12944,3723.780053306697,70757
04000US32,Nevada,2016,126874,4612.152281506506,556.5684014128668,3899,1121.59567249196,5006,1032.041229376359,3543,2107.565474120591,20212,3457.615129191899,70008,5764.291027474445,56866,439.1671133179556,1463,1842.108522761849,23355,4966.418475867445,103519,1957.548360740444,22249,2438.540727066868,34440,1454.126986520163,12191,3683.155293291637,63317
04000US32,Nevada,2017,124514,4901.741374742634,593.7196430651813,3113,1007.17485202946,5865,957.5934606886157,5128,2396.885785930607,28257,3421.763466014708,60570,5977.920518225112,63944,312.1152777532137,737,1894.580413046715,21447,5255.140668561029,103067,2583.085227855451,26541,2933.678529771807,36077,1390.733770956549,9536,3352.284523288422,51202
04000US33,New Hampshire,2009,30602,2318.472473118558,,,,,264.2650538809086,541,636.3278466027304,3001,569.9729240647943,3349,2387.505757642368,27253,,,2129.693155961954,21955,3148.159390367596,8647,468.4501110812894,1354,634.0553791317778,3052,427.2946491987352,1698,2192.23456350476,23984
04000US33,New Hampshire,2010,28315,2176.790409105178,,,,,320.461616037994,657,605.8378446366542,1865,839.1658522138034,2692,2332.941450764251,25623,,,1720.381950281058,21849,2774.550511348666,6466,,,,,376.3565998652773,1471,1924.372438314882,23582
04000US33,New Hampshire,2011,33031,2228.373606307253,,,,,129.5460541635322,269,445.566578694859,1596,796.1439743349671,3482,2366.325032018355,29549,,,1969.593067356918,26175,2974.045356121393,6856,542.2717375266303,1493,676.2881743777455,2697,404.1126791911302,1204,2101.50579047794,28260
04000US33,New Hampshire,2012,42069,2691.662935850471,,,,,347.5896095089241,920,520.2432736106719,1225,934.6573253095056,5588,2849.321616803883,36481,,,2331.878744889823,32614,3561.278961426654,9455,,,,,804.5073271649879,3912,2446.000283668811,35721
04000US33,New Hampshire,2013,27122,2050.192051555718,,,,,57.34942767873127,89,212.7086386045006,211,624.0721897404899,2973,2143.071054881227,24149,,,1801.916492560024,22254,2729.503708446292,4868,273.1053336522267,864,560.954908409038,2344,489.9835568658383,1480,1945.998756395499,24440
04000US33,New Hampshire,2014,34463,2314.078216509437,,,,,333.1356898633813,922,421.0080865616151,998,747.0553099414169,3938,2431.67630005212,30525,,,2191.49566343986,26442,3187.100756957522,8021,126.5635388964681,248,597.2433343148388,3112,583.679082206574,2864,2204.977929605189,29134
04000US33,New Hampshire,2015,27592,1842.465283109432,,,,,255.8122301596086,529,370.9765973829992,1096,578.7061693345032,3702,1931.211834545692,23890,,,1692.145864489521,21104,2501.606672954905,6488,114.9514964815835,218,455.2038852767594,1697,440.4505995315498,1479,1751.108555868209,24270
04000US33,New Hampshire,2016,20141,1673.605692677103,,,,,95.33031088817688,151,238.9622240523092,456,523.8252489839754,1968,1753.667273468468,18173,,,1505.048403518048,15644,2250.805791598518,4497,,,,,462.7294055500192,2049,1564.571332111269,17291
04000US33,New Hampshire,2017,25909,2005.225955964028,,,,,263.2394397362671,698,581.4677792213457,1624,880.595947139696,4397,2190.064007418666,21512,,,1860.550444032965,19242,2735.430329813412,6667,,,,,318.2647982039934,810,1950.987548211472,22560
04000US34,New Jersey,2009,272697,6900.35753029367,368.6487707542275,1500,,,1360.382693399656,12700,3340.553672411679,81114,4372.011928984237,110763,8168.807890571366,161934,,,3354.399805524331,68290,7672.478875903291,204407,2908.921286648853,36519,3371.180436354289,48617,1703.829358398039,12098,4920.509709879752,128766
04000US34,New Jersey,2010,295346,6865.680263216047,398.0468049812454,1121,,,1486.873173474325,11598,3365.603075308922,84344,4709.310029123662,121299,8325.573038963688,174047,,,3453.957918243973,72767,7685.53126190471,222579,3682.213128205568,52780,4197.547755001201,70461,2015.121245480328,17681,4596.534446150763,127822
04000US34,New Jersey,2011,296198,6643.515386841121,773.1184750294442,1575,,,1574.351670173219,12720,3214.612573404293,83965,3689.865710272256,122664,7599.434561534016,173534,,,3749.95100700161,71154,7628.789500969804,225044,2320.892174430986,45416,2899.310594847249,63377,1737.659759578531,17961,4900.749691268186,134561
04000US34,New Jersey,2012,310226,6234.70896170284,494.5392466361586,1584,,,1287.106858914499,10923,3359.474880942155,90494,3902.33326197965,127138,7355.256672930622,183088,,,3058.221261715126,74549,6944.372766689887,235677,2879.606532615144,46917,3305.663452582071,65031,1623.353651875342,18114,4262.655618296552,142058
04000US34,New Jersey,2013,333375,7097.688907707599,463.0227866172339,1797,,,1353.923871609619,11729,4064.690910943761,97482,4230.145831691274,142820,8262.646161368073,190555,,,3863.084900863634,80945,8080.879455967406,252430,3348.265542176356,52782,3892.030952023381,72320,1984.193234184235,19538,4717.27878747353,150047
04000US34,New Jersey,2014,315563,6447.723751585853,452.0581663465783,1951,,,1246.47068879759,10700,3224.864406010001,80881,4474.235036705939,147176,7848.052034769605,168387,,,3307.167347723075,73460,7246.412729248178,242103,3490.904663228531,60091,3776.986572248483,73776,1441.947363531222,13685,4800.83770966957,147930
