geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US39071,"Highland County, Ohio",2013-2017,61.850101,1.416814,11.764706,12.937622,51.315792,23.565729,51.315792,16.848288,69.78022,9.9170246,63.063061,34.993999,61.839912,1.4595306,,,61.825012,1.7658899,62.431942,53.27779,,,55.026455,18.498268,55.026455,17.338968,62.033005,1.8543386
05000US39073,"Hocking County, Ohio",2005-2009,67.216057,1.5808383,100,94.562653,40,267.93527,40,38.156925,85.057472,17.741875,43.18182,32.04763,67.328308,1.5900844,,,67.082733,1.7271968,70.14563,51.809265,100,106.38298,64.1129,13.249352,62.916668,13.677761,67.107292,1.732843
05000US39073,"Hocking County, Ohio",2006-2010,67.80851,1.7403749,100,80.506042,26.31579,368.19965,26.31579,25.449804,68.75,84.72303,60.000004,29.712454,67.850266,1.7554311,,,67.750023,1.9975486,70.129868,105.59196,100,65.132431,63.76812,16.417833,59.677422,18.095314,67.823723,2.0220506
05000US39073,"Hocking County, Ohio",2007-2011,68.982658,1.5312415,,,21.153847,103.53855,21.153847,19.475876,53.333336,23.803749,65,23.575344,68.999573,1.5403767,,,69.443237,1.5178609,52.692307,82.100189,100,85.106384,58.024693,17.750587,55.263157,18.684893,69.496307,1.5210912
05000US39073,"Hocking County, Ohio",2008-2012,68.53801,1.5682075,,,34.210526,33.57275,34.210526,11.428801,100,76.648605,63.04348,29.380161,68.565018,1.5815125,,,68.537117,1.7366097,68.571434,88.53186,100,79.027351,68.484848,9.8668966,66.451614,11.054182,68.602249,1.7358181
05000US39073,"Hocking County, Ohio",2009-2013,69.16864,1.5949342,,,37.837837,35.930046,37.837837,16.461277,100,67.303513,100,49.592064,69.041954,1.6096616,,,68.831741,1.7744637,85.561493,109.78781,100,77.001015,95.959595,7.1865015,95.238098,8.1644917,68.910324,1.7943103
05000US39073,"Hocking County, Ohio",2010-2014,66.6558,1.6058042,,,29.268291,32.819302,29.268291,13.808504,100,67.544746,100,53.19149,66.568626,1.6143283,,,66.72966,1.7616805,63.461536,105.28923,59.090908,34.938412,63.565891,10.773185,64.485977,10.65854,66.770294,1.7644724
05000US39073,"Hocking County, Ohio",2011-2015,64.998344,1.6576335,,,35.294117,26.555603,35.294117,14.411113,100,63.989758,100,91.18541,64.951981,1.662864,,,65.360802,1.7582844,47.872341,120.74299,0,110.52776,38.679245,20.517391,43.157894,17.685699,65.407532,1.7891949
05000US39073,"Hocking County, Ohio",2012-2016,66.064255,1.5611936,,,59.375,38.382034,59.375,21.041531,100,50.06258,100,45.841846,65.831741,1.592097,,,66.040543,1.8450692,66.952789,91.314728,0,98.199677,39.622643,19.97068,45.161289,17.081621,66.276161,1.8408673
05000US39073,"Hocking County, Ohio",2013-2017,67.234619,1.6148971,,,39.024387,36.373978,39.024387,22.388124,73.91304,34.789078,100,66.993362,67.05365,1.6490483,,,67.57975,1.80602,56.133831,81.965088,0,98.199677,39.097744,20.918873,43.333332,19.996119,67.762329,1.8663038
05000US39075,"Holmes County, Ohio",2005-2009,61.482342,1.6959416,,,0,516.71729,0,516.71729,,,0,185.48827,61.681778,1.8004862,,,61.691414,1.5384068,44.055946,203.09625,,,70,59.587906,70,15.993136,61.490215,1.5316421
05000US39075,"Holmes County, Ohio",2006-2010,59.980057,1.760945,100,116.90437,100,193.06567,100,94.719734,50,19.742218,0,241.13474,60.129959,1.8626926,,,59.888721,1.5255414,66.279068,158.3705,0,803.78247,62.068962,84.114197,69.230774,10.184784,59.782879,1.5239556
05000US39075,"Holmes County, Ohio",2007-2011,57.902191,1.9200246,100,147.63353,100,268.49948,100,107.76458,50,0,0,108.20669,58.144398,1.9765757,,,57.989563,1.5909878,49.599998,243.16962,0,338.1459,55.555557,152.75337,100,72.948326,57.824047,1.5854409
05000US39075,"Holmes County, Ohio",2008-2012,57.614906,1.8025581,100,116.05417,100,149.45563,100,113.47518,48.57143,6.5954218,12.5,13.956266,57.794964,1.8060265,,,57.631092,1.5896721,56.20438,211.51872,0,112.22819,68.292686,41.610771,100,65.132431,57.512737,1.5656379
05000US39075,"Holmes County, Ohio",2009-2013,59.727798,1.6612778,100,110.52776,100,125.24711,100,104.2119,48.387096,7.4108338,54.430378,28.487476,59.762337,1.6810831,,,59.722221,1.4464712,60.115604,154.15848,0,145.89665,41.304348,42.617233,52.777779,30.487034,59.720387,1.4077691
05000US39075,"Holmes County, Ohio",2010-2014,60.249657,1.6341398,100,129.17934,100,101.31712,100,81.053703,53.333336,16.828388,75.824181,17.121782,60.133923,1.6544924,,,60.088875,1.4280391,70.810814,137.56613,0,104.21189,46.80851,37.029572,66.666672,19.339924,60.222713,1.403891
05000US39075,"Holmes County, Ohio",2011-2015,60.459,1.580582,,,69.230774,92.656174,69.230774,50.615086,100,101.31712,92.741936,8.9735928,60.136818,1.6175455,,,59.860016,1.2751149,88.549622,81.984589,100,106.38298,89.032257,14.322577,88.111893,15.380329,60.082405,1.2913915
05000US39075,"Holmes County, Ohio",2012-2016,60.340054,1.7155859,,,40.909092,69.39962,40.909092,33.976761,100,85.106384,94.690262,37.370213,60.030323,1.743158,,,59.778656,1.6142763,86.466164,100.98025,100,121.58054,89.10257,14.310847,88.590607,14.860641,59.998394,1.6110644
05000US39075,"Holmes County, Ohio",2013-2017,60.08923,1.6530259,,,40,97.051437,40,38.370174,100,151.97568,80.714287,10.460026,59.860718,1.6823456,,,59.791832,1.2571965,73.07692,87.100708,100,91.18541,70.157066,18.424648,68.156425,19.458736,59.95385,1.2876658
05000US39077,"Huron County, Ohio",2005-2009,71.532692,.98168671,32.92683,22.630318,57.746475,52.946262,76.635513,20.436165,70.491806,20.850742,47.806004,6.0157104,72.678604,1.0497843,0,206.68692,72.850395,1.2610227,52.61438,25.191557,47.765362,10.077826,53.017242,9.1428843,70.754715,18.059164,72.296104,1.2631311
05000US39077,"Huron County, Ohio",2006-2010,71.448158,1.0235398,36.585365,25.121939,66.304352,63.884949,66.304352,24.831446,83.950615,18.785664,42.905407,4.1000118,72.850502,1.0709078,,,72.880402,1.1399193,51.496063,23.695185,29.339853,5.5072513,44.385029,6.5885534,84.868416,12.389644,72.412651,1.1377639
05000US39077,"Huron County, Ohio",2007-2011,73.517288,.95222443,32.967033,15.257844,77.173912,44.124886,77.173912,23.417351,85.12397,2.2509983,46.557377,5.4291439,74.88752,1.0065342,,,74.796379,1.1237352,57.016899,21.364416,32.020996,9.31318,51.705563,5.8652372,94.318184,7.6894746,74.298058,1.0760788
05000US39077,"Huron County, Ohio",2008-2012,72.385803,.85140532,61.904762,21.88168,77.894737,21.911272,77.894737,19.045216,89.240509,8.8838377,48.748638,5.2649279,73.597321,.90657419,,,73.264664,.98570967,61.208153,18.500319,21.824104,7.221488,46.881287,6.3929243,87.368423,11.390395,72.961418,.93723834
05000US39077,"Huron County, Ohio",2009-2013,71.403412,1.0668138,32.142857,12.517564,62.105263,29.168781,62.105263,25.835043,82.56881,14.561025,49.842934,6.0871439,72.561142,1.1487924,,,72.359406,1.4711901,59.253841,24.68191,13.141026,8.9698553,46.961327,5.0360847,92.640694,9.4344864,72.247307,1.5165913
05000US39077,"Huron County, Ohio",2010-2014,71.912468,1.0531727,54.237289,15.130404,75.89286,21.742043,75.89286,19.535889,88.073395,15.692978,64.661652,6.5270505,72.294548,1.1535875,,,71.941147,1.0416263,71.560944,18.961531,38.348083,11.633691,61.928932,7.1949506,93.650795,7.6128168,72.179604,1.0216522
05000US39077,"Huron County, Ohio",2011-2015,71.247688,1.1050547,72.58065,20.192459,68.518517,24.472124,68.518517,22.028637,72.868217,19.637581,79.75528,4.4194169,70.810715,1.1921604,,,70.735863,1.3312851,77.521614,21.258263,75.769234,17.453903,78.073769,9.7478333,80.701759,7.7062106,71.058754,1.2404727
05000US39077,"Huron County, Ohio",2012-2016,71.008774,1.1192048,100,78.669769,63.063061,26.239929,63.063061,23.59745,73.648651,10.521535,77.980667,4.2118711,70.633774,1.2076066,,,70.55687,1.1720109,76.617645,20.271461,84.677422,15.786184,84,9.1929817,83.259911,7.9998927,70.655838,1.2795123
05000US39077,"Huron County, Ohio",2013-2017,70.099335,1.1553618,100,63.829792,50,24.300381,50,17.440117,62.091507,9.6543741,72.574257,5.2006555,69.953247,1.2638216,,,70.170715,1.3234668,69.263161,21.455683,80.634918,16.678337,78.175316,11.077999,75,12.207246,69.97226,1.3886755
05000US39079,"Jackson County, Ohio",2005-2009,62.187271,1.8267149,0,516.71729,42.857143,312.38095,42.857143,26.688507,0,180.85106,19.047619,16.611816,62.523174,1.8342104,,,62.900169,1.7658612,38.21656,91.298042,26.923079,46.177029,60.655739,19.282082,66.242043,20.840628,62.568306,1.7490698
05000US39079,"Jackson County, Ohio",2006-2010,61.605488,1.8244648,0,328.8201,,,,,0,233.35619,46.052631,20.577698,61.715836,1.8412905,,,61.75602,2.6409292,56.097561,119.66422,48,25.513891,80.5,9.218997,85.14286,10.222214,61.556713,2.6317148
05000US39079,"Jackson County, Ohio",2007-2011,62.186043,1.8591454,0,200.38275,13.888889,149.59723,13.888889,15.126755,0,360.68896,44.303799,17.216248,62.318432,1.8735286,,,62.180042,2.4137187,62.382446,100.72655,61.538464,28.776466,90.29126,9.9182367,92.227974,10.655184,62.048538,2.4098403
05000US39079,"Jackson County, Ohio",2008-2012,59.994431,1.7644521,0,50.309193,11.111112,81.091911,11.111112,9.3436155,0,97.264442,46.753246,23.221668,60.089725,1.782564,,,60.044193,1.9846271,58.583103,76.846703,,,77.18631,19.717911,77.18631,19.399908,59.898575,1.9874456
05000US39079,"Jackson County, Ohio",2009-2013,60.929626,1.7259583,0,60.790272,20,95.157867,20,23.505573,0,22.105555,51.388889,19.084921,60.994171,1.7410563,,,61.386711,2.0463953,48.25737,77.924118,,,71.428574,21.206785,71.428574,20.678185,61.297153,2.0406992
05000US39079,"Jackson County, Ohio",2010-2014,63.114834,1.6278032,0,66.316658,12.5,91.677551,12.5,14.829497,0,15.197568,57.954544,20.504807,63.15789,1.6490462,,,63.896233,1.7704034,44.019138,63.927914,,,67.117119,14.849872,67.117119,14.027987,63.83186,1.767341
05000US39079,"Jackson County, Ohio",2011-2015,64.646271,1.9051701,0,93.211754,6.666667,93.66954,6.666667,11.143041,0,14.564337,67.123291,28.059807,64.629028,1.9293355,,,65.483582,1.7223667,44.230766,67.595009,,,59.030838,20.839561,59.030838,20.237823,65.559479,1.7512087
05000US39079,"Jackson County, Ohio",2012-2016,64.827324,2.0234184,0,729.48328,0,54.035801,0,54.035801,11.347517,11.120729,60.869564,28.933372,64.853477,2.0451396,,,66.156754,2.1428452,34.684685,72.332069,,,46.829269,13.954957,46.829269,12.457848,66.120758,2.1910152
05000US39079,"Jackson County, Ohio",2013-2017,67.135376,1.8393947,,,0,112.22819,0,112.22819,13.445379,13.992776,81.428566,21.827736,67.037689,1.8618326,,,67.711472,1.7950455,51.117317,77.113716,,,74.011299,15.314046,74.011299,14.275643,67.739677,1.718544
05000US39081,"Jefferson County, Ohio",2005-2009,61.910099,1.1382762,24.528303,14.916271,35.333332,49.205715,40.76923,12.039045,50.042622,6.8171968,43.200001,11.136827,62.122108,1.1542964,0,361.70212,63.145573,1.3020056,47.898232,21.208212,0,206.68692,49.458485,30.076525,56.611568,16.772688,63.039692,1.2912679
05000US39081,"Jefferson County, Ohio",2006-2010,63.113892,1.0442717,11.666667,7.9590387,24.468084,78.011665,32.394367,17.133631,52.254642,7.072433,53.314919,8.9867067,63.27166,1.0645636,0,314.52359,63.965382,1.2898036,53.271027,20.636383,20.3125,14.75776,65.76577,7.1818495,76.579926,9.1661568,63.9674,1.3085492
05000US39081,"Jefferson County, Ohio",2007-2011,63.358543,1.1519102,30.000002,17.22801,35.227272,62.31382,44.927536,12.134184,42.940685,7.5196714,76.415092,4.4407134,63.173382,1.178131,0,284.75446,64.455406,1.288465,51.07296,20.959269,37.142857,29.142046,69.541779,9.7317333,72.916672,9.996933,64.608292,1.3186195
05000US39081,"Jefferson County, Ohio",2008-2012,63.419132,1.0956166,41.509434,13.42792,44.230766,33.078983,44.230766,17.112373,48.713692,6.1793122,67.696632,9.8776331,63.351185,1.1263038,,,64.122177,1.1745515,56.02227,18.264984,71.052628,34.702343,68.30986,10.76156,68.041237,11.31345,64.265335,1.1721268
05000US39081,"Jefferson County, Ohio",2009-2013,63.928902,1.1182802,100,105.00138,58.620689,57.996948,58.620689,35.512154,51.924652,6.9561734,78,5.2337542,63.707172,1.1481484,,,64.448647,1.2402852,58.456821,18.70702,70.588234,27.518314,63.004482,9.8911495,62.025314,10.489139,64.639877,1.2258537
05000US39081,"Jefferson County, Ohio",2010-2014,62.506199,1.1339735,100,78.15892,25,102.29295,25,24.457436,52.502121,4.7840219,76.208183,12.637872,62.33802,1.1664686,,,62.783855,1.0494286,59.354122,18.614342,87.804878,18.701775,72.319206,10.022506,70.555557,11.22552,62.891857,1.0809177
05000US39081,"Jefferson County, Ohio",2011-2015,61.622978,1.0829983,50,26.895596,42.424244,48.663052,42.424244,22.068027,51.915241,3.4828019,55.913979,10.168465,61.696529,1.1010386,,,62.354404,1.2398317,53.658539,19.129513,76.92308,20.301083,58.247421,7.2171507,56.906082,7.7364998,62.320484,1.2471106
05000US39081,"Jefferson County, Ohio",2012-2016,61.444061,1.15748,32.142857,22.035706,22.972973,22.595444,22.972973,6.6749535,60.26823,5.1407022,42.517815,12.488137,61.818951,1.196726,,,61.805695,1.2990302,57.616245,19.430941,100,46.974304,66.371681,10.767304,64.037857,12.101135,61.613689,1.253243
05000US39081,"Jefferson County, Ohio",2013-2017,61.947231,1.1625152,36.53846,24.431366,30.769232,23.380026,30.769232,15.877774,61.292965,5.7784252,42.377262,11.777774,62.3074,1.1951202,,,62.352093,1.3887714,57.966614,18.844948,75.925926,21.95001,63.561642,7.9362688,61.414791,8.5040913,62.169163,1.36191
05000US39083,"Knox County, Ohio",2005-2009,71.957726,1.2770203,53.846157,28.600565,70.866142,40.501976,70.866142,5.0274992,55.414017,18.98609,70.658684,16.00185,71.969063,1.2950754,,,72.145454,1.3038747,66.402534,55.981159,63.366337,14.835414,68.235298,13.488172,71.428574,20.127974,72.179527,1.2892603
05000US39083,"Knox County, Ohio",2006-2010,71.503769,1.2386916,100,72.948334,44.155846,44.754333,44.155846,15.052968,54.609932,23.402771,55.339806,16.832008,71.674088,1.2564045,,,72.097664,1.3486657,55.617977,52.566128,66.315788,8.3761435,63.573883,14.010921,62.2449,20.147886,71.946129,1.3760918
05000US39083,"Knox County, Ohio",2007-2011,70.500427,1.2069675,100,95.527573,40.764332,34.616158,40.764332,14.424771,61.325966,18.421705,33.121021,15.87638,70.79673,1.2093214,,,71.389755,1.474257,49.817741,48.578045,34.146343,19.465628,54.166668,11.288622,56.559765,12.260401,71.144852,1.4735811
05000US39083,"Knox County, Ohio",2008-2012,68.0084,1.2646651,100,91.18541,49.753696,12.499348,49.753696,10.346146,63.276833,11.469775,44.117649,13.940641,68.213226,1.2731172,,,68.732704,1.4943538,51.65094,47.173615,,,51.446945,13.981229,51.446945,13.228519,68.503937,1.5265265
05000US39083,"Knox County, Ohio",2009-2013,68.059174,1.2128551,100,91.18541,52.838428,12.060567,52.838428,10.412875,69.801979,9.7250824,54.01786,14.14676,68.218704,1.2334396,,,68.659622,1.1840932,55.687977,37.67831,38.888889,27.52072,48.611111,13.165684,49.259262,13.913977,68.500496,1.1539419
05000US39083,"Knox County, Ohio",2010-2014,66.962799,1.2807313,100,95.527573,48.913044,17.815407,48.913044,16.02667,82.7957,8.4502125,61.363636,12.191547,67.038422,1.3071445,,,67.165199,1.4108744,62.654667,42.064095,74.358978,35.145992,61.35593,15.132101,59.375,16.637451,67.056793,1.4058869
05000US39083,"Knox County, Ohio",2011-2015,68.719627,1.3430511,100,91.18541,80.46875,22.794605,80.46875,21.583567,69.84127,13.991393,73.037544,9.5715046,68.653923,1.3722473,,,68.701797,1.3987759,69.099197,42.16721,76.744186,37.794514,66.776314,16.69565,65.134102,18.459398,68.629631,1.3635451
05000US39083,"Knox County, Ohio",2012-2016,69.119766,1.2441053,100,58.948147,73.563217,17.58567,73.563217,12.080638,68.32061,16.095833,71.061096,10.543506,69.088249,1.2762673,,,69.169533,1.2853234,68.068184,38.852562,67.441864,35.490028,66.32653,18.842453,66.13546,21.248146,69.099808,1.2741058
05000US39083,"Knox County, Ohio",2013-2017,71.413849,1.2955666,100,57.316547,68.686867,31.704054,78.160919,26.90473,71.428574,15.281588,74.695122,7.4454823,71.357437,1.3248034,0,136.77812,71.378342,1.2554395,72.125816,36.990849,71.929825,23.543873,71.386429,13.270023,71.276596,15.248132,71.375153,1.2630175
05000US39085,"Lake County, Ohio",2005-2009,75.689606,.59060508,68.518517,18.441856,64.109352,5.5620975,64.045937,5.5699501,67.969452,4.3904924,67.752998,4.9690995,75.873978,.6141513,100,121.58055,76.389336,.63221747,66.855324,11.708979,64.59227,8.6935568,69.362991,6.0910683,73.61377,8.5968542,76.209908,.6177662
05000US39085,"Lake County, Ohio",2006-2010,76.173225,.58155304,65.942032,15.9843,61.753376,6.1847901,61.679535,6.1944699,67.085526,3.7766151,67.364464,5.5734711,76.398178,.61184114,100,121.58055,77.0429,.67238092,65.956726,11.233573,65.829147,9.8382845,72.017838,6.0571866,76.953903,7.445261,76.778374,.67286962
05000US39085,"Lake County, Ohio",2007-2011,76.836601,.54228711,66.666672,22.543039,63.296902,3.8293562,63.229923,3.8333471,64.914932,4.132731,73.654243,4.9165764,76.92086,.57111889,100,121.58055,77.74025,.56332296,66.849052,9.4621096,69.565216,6.5728588,68.756531,6.3827457,68.07692,10.323027,77.627449,.55323476
05000US39085,"Lake County, Ohio",2008-2012,76.785431,.58416587,75.471703,24.364168,67.798164,4.0412621,67.679558,4.0525055,67.877701,4.331986,63.951122,4.703723,77.131897,.61125439,100,91.18541,77.755516,.59759367,66.330391,9.8709221,53.496506,8.171731,64.10891,6.9401278,69.92337,9.3779879,77.42807,.55314326
05000US39085,"Lake County, Ohio",2009-2013,76.884529,.58323073,61.855667,14.855554,67.182961,5.8576722,67.182961,5.7382231,72.031845,4.4732337,69.861664,4.3129554,77.080826,.6103034,,,77.53508,.66576034,70.02636,10.030479,59.831459,7.6110363,65.271965,4.9592743,68.5,6.8101702,77.411461,.63923246
05000US39085,"Lake County, Ohio",2010-2014,77.074097,.53891724,64.473686,21.940378,61.700092,4.7090769,61.700092,4.5446033,73.939804,4.0053444,65.98703,3.9481754,77.406151,.56547672,,,77.849731,.63676375,69.300461,9.0329771,66.92112,8.4408131,65.858208,6.2350149,65.243004,8.5657921,77.627579,.62296331
05000US39085,"Lake County, Ohio",2011-2015,77.408379,.56941324,64.556961,19.463631,58.485138,5.1808696,58.485138,5.0329413,71.681122,4.1971545,70.062279,3.2758348,77.63932,.59483933,,,78.23204,.7175864,69.495186,9.4719677,73.638969,8.8207579,71.075089,6.2721,69.987854,8.0606432,78.070724,.69501519
05000US39085,"Lake County, Ohio",2012-2016,76.930626,.53307939,53.608246,17.208586,65.784111,5.1556273,65.784111,4.9995804,75.337059,3.7481482,64.665031,4.1929135,77.353912,.5672974,,,77.63633,.638888,70.483429,8.1992054,72.687225,9.4638987,71.766342,6.0181561,71.341461,7.6259995,77.306297,.62032074
05000US39085,"Lake County, Ohio",2013-2017,76.968468,.47864258,53.763443,16.856897,64.954681,7.0590129,64.954681,6.9462409,77.457573,3.5719428,67.3722,4.2354589,77.309135,.51436496,,,77.515121,.64727229,72.230309,7.5199494,73.318878,10.90151,72.326286,4.4295425,71.943054,4.4286809,77.269814,.63232708
05000US39087,"Lawrence County, Ohio",2005-2009,59.995186,1.4243541,0,249.44974,0,1446.8085,0,1446.8085,75.335121,4.7547607,68.108109,8.6904068,59.922272,1.4404154,,,59.512001,1.463352,71.886559,49.578789,100,101.31712,80.888893,11.209698,80.365295,11.527953,59.578907,1.4352094
05000US39087,"Lawrence County, Ohio",2006-2010,59.70826,1.3412265,0,219.21339,0,3617.0212,0,3617.0212,70.476189,6.5067301,64.253395,14.407055,59.658726,1.3655083,,,59.329708,1.4001009,68.622757,45.224483,100,74.299225,85.454544,12.490522,83.67347,14.452353,59.372169,1.3818085
05000US39087,"Lawrence County, Ohio",2007-2011,61.22459,1.1614145,24.489796,17.168789,0,2705.1672,0,2705.1672,70.869568,6.7970753,62.295078,16.032686,61.214905,1.1811693,,,60.926067,1.2401516,67.93103,37.702297,46.153847,22.476414,79.670326,11.005584,88.811188,10.821019,60.926884,1.2143922
05000US39087,"Lawrence County, Ohio",2008-2012,62.273129,1.2904277,63.15789,36.653099,100,227.7101,100,98.784195,68.988762,1.123194,56.395348,18.548832,62.323143,1.3093359,,,61.904518,1.6043359,70.818504,47.065865,60.714287,28.496155,87.735847,9.9901762,91.847824,8.9619503,61.831284,1.5873876
05000US39087,"Lawrence County, Ohio",2009-2013,61.085903,1.3422537,40.816326,34.012859,100,148.52481,100,91.185417,46.405228,10.480676,67.088608,25.281418,61.038769,1.3692648,,,60.936771,1.4545946,64.408722,44.507256,59.259258,30.250635,82.093658,15.340473,83.928574,16.16304,60.948532,1.4472951
05000US39087,"Lawrence County, Ohio",2010-2014,60.947697,1.3743815,36.95652,26.278522,100,124.45145,100,89.58567,59.870552,11.469906,57,16.72728,60.967613,1.3829867,,,60.959648,1.651244,60.601501,63.153965,65.217392,28.727943,69.158875,18.89608,69.633507,20.804817,60.892723,1.6474518
05000US39087,"Lawrence County, Ohio",2011-2015,62.020866,1.4360646,39.534885,32.383984,100,60.756538,100,52.606972,78.823532,6.2714667,86.486488,23.361774,61.92836,1.4500896,,,61.668419,1.5794773,72.403107,61.759991,35.294117,25.329128,59.537571,20.74976,62.179489,22.277725,61.690392,1.5694923
05000US39087,"Lawrence County, Ohio",2012-2016,62.741375,1.4357601,0,149.21249,100,43.046093,100,38.355766,74.909088,7.8630977,90.322578,8.1521053,62.564606,1.4550576,,,62.311615,1.4044142,75.63694,58.318531,100,121.58054,63.690479,11.91948,62.576687,12.548414,62.427376,1.4238482
05000US39087,"Lawrence County, Ohio",2013-2017,62.417709,1.3550721,0,136.77812,90.909096,17.848719,90.909096,14.534155,77.702698,5.9488983,84.722221,33.042709,62.334148,1.3743072,,,62.112236,1.5500579,70.262794,52.495991,,,56.678699,16.152361,56.678699,15.396996,62.19957,1.5160112
05000US39089,"Licking County, Ohio",2005-2009,72.006287,.68257183,70.833328,27.533257,79.591835,5.4369617,77.777779,3.9982834,82.174561,4.2345772,67.551025,10.987743,72.049034,.69673496,100,89.665649,71.702263,.67091608,77.086914,15.965678,100,48.632221,69.565216,6.0509048,65.718803,6.0414257,71.685829,.65690321
05000US39089,"Licking County, Ohio",2006-2010,71.890602,.73663831,100,75.264153,76.714798,6.1234012,75.381676,5.7390943,80.366493,4.0480461,55.934715,9.5653543,72.092674,.75419617,100,89.159073,71.824013,.80599636,72.882858,16.706936,100,48.06673,67.879547,6.2096691,63.994373,6.1637073,71.635323,.80162007
05000US39089,"Licking County, Ohio",2007-2011,72.590569,.64741862,71.794876,33.838318,77.034363,5.3582311,75.670502,4.7686825,84.867203,3.3168533,63.774101,8.0096607,72.710121,.66405153,100,86.282967,72.457878,.75089431,74.469276,14.30939,92,12.947557,61.104584,7.1190314,55.785126,7.2783737,72.345909,.75373548
05000US39089,"Licking County, Ohio",2008-2012,72.591873,.71355289,72.289154,20.476648,69.966438,7.4245253,67.095589,5.8143339,82.06617,2.4847324,60.000004,10.113503,72.768478,.73563337,100,86.509232,72.694893,.82238477,71.205299,15.229742,92.086334,13.28405,59.564167,7.1600647,52.983986,6.9769001,72.514503,.82991368
05000US39089,"Licking County, Ohio",2009-2013,74.043503,.66847432,74.157303,21.571449,72.155693,6.0490327,70.144463,4.7991471,82.125343,3.8873441,63.262768,8.8082676,74.203949,.68956029,100,90.509964,74.295387,.82852906,70.802734,14.314422,79.381439,21.548286,50.18821,5.810431,46.142857,5.308847,74.149277,.81431794
05000US39089,"Licking County, Ohio",2010-2014,73.826775,.7218889,62.903225,23.707466,74.593796,4.5427375,74.593796,4.246079,78.034683,4.5757279,62.126644,8.7844114,74.007805,.74425262,,,74.170555,.77366555,69.616592,13.714433,66.292137,14.094657,56.972588,9.0618925,55.866665,9.875514,73.949036,.75406677
05000US39089,"Licking County, Ohio",2011-2015,73.998734,.65959811,45.535713,14.067008,77.588654,5.2051082,77.588654,5.0092654,78.645294,3.6141064,78.409096,4.5835505,73.927223,.67509723,,,74.099724,.80298764,72.855225,12.263684,38.52459,20.12775,58.891018,5.0245786,61.580086,5.1042504,74.144241,.77672076
05000US39089,"Licking County, Ohio",2012-2016,73.910522,.75956905,62.5,14.149019,77.382462,4.0346503,77.382462,3.8122666,74.144867,5.1384234,68.186996,3.9979465,74.002869,.77377188,,,74.29158,.74236673,69.708183,12.507046,33.076923,11.897335,55.944054,3.1276028,59.357059,3.2955122,74.221565,.75211322
05000US39089,"Licking County, Ohio",2013-2017,73.770996,.72347832,63.953487,18.650263,79.448624,5.3970084,79.448624,5.2504792,67.618584,4.2915096,68.061676,4.8753595,73.866287,.7392925,,,74.216492,.71244836,69.116127,11.391999,27.737226,11.00971,62.691654,5.7290769,67.309547,6.0271559,74.201431,.70703202
05000US39091,"Logan County, Ohio",2005-2009,73.740349,1.1611321,25,12.062696,20.224718,80.966133,20.224718,14.801723,65.863457,23.224173,28.099173,16.682562,74.121056,1.1723093,,,74.671333,1.4590224,53.090332,45.205803,59.523808,22.514772,73.513512,11.53854,77.622375,13.257506,74.28997,1.4476782
05000US39091,"Logan County, Ohio",2006-2010,72.82579,1.2677803,60.000004,25.126644,16.27907,166.27477,16.27907,9.7369795,65.363129,22.736526,18.881119,13.637074,73.363541,1.2756052,,,73.671738,1.5427891,51.785713,53.93499,36.363636,28.95957,70.807449,14.02384,79.6875,15.592883,73.171951,1.5348703
05000US39091,"Logan County, Ohio",2007-2011,71.166275,1.2357162,57.8125,25.880074,17.073172,130.20682,17.073172,6.9372969,75.167786,13.116445,43.589745,23.418371,71.465317,1.2702408,,,71.748177,1.3184481,57.550335,45.432976,48.27586,9.8230906,59.203983,9.5653667,61.046513,11.348931,71.512741,1.3231208
05000US39091,"Logan County, Ohio",2008-2012,70.463226,1.3255254,60.975613,25.265732,36.363636,35.0117,36.363636,16.484217,86.910995,10.045819,60.869564,18.962067,70.556061,1.3489269,,,70.602722,1.3520154,67.226891,45.58004,76.470589,41.470905,62.790699,17.114691,60.220993,18.420195,70.491806,1.3386801
05000US39091,"Logan County, Ohio",2009-2013,68.677963,1.3476157,70.833328,16.482204,38.888889,25.854355,38.888889,17.886843,69.64286,20.278063,60.666668,16.985998,68.762276,1.3721168,,,69.029114,1.4141592,61.014263,44.855659,71.875,41.90044,58.57988,27.971872,55.474453,28.682243,68.932251,1.434074
05000US39091,"Logan County, Ohio",2010-2014,69.289146,1.5255344,59.493671,20.751495,80,20.427923,80,16.152842,65.900383,8.5763235,84.137932,12.523587,69.137711,1.5500795,,,69.33567,1.8183244,68.307693,51.22065,75.555557,41.337387,57.857143,19.911402,49.473686,18.617001,69.470787,1.8254347
05000US39091,"Logan County, Ohio",2011-2015,69.056496,1.4192064,10.769231,8.9674463,81.904762,12.011533,81.904762,9.2688599,72.490707,9.9615412,94.964027,4.0455952,68.800629,1.4365085,,,68.936264,1.3543098,71.537292,41.06702,100,78.15892,76.033058,18.135057,63.291138,16.294081,69.10569,1.415859
