geoid,name,year,total_est,total_se
16000US1772000,"Springfield city, Illinois",2017,8280,880.85107
16000US1779293,"Waukegan city, Illinois",2009,3423,558.6626
16000US1779293,"Waukegan city, Illinois",2010,4052,640.72949
16000US1779293,"Waukegan city, Illinois",2011,4909,526.44379
16000US1779293,"Waukegan city, Illinois",2012,5636,582.37085
16000US1779293,"Waukegan city, Illinois",2013,7271,876.59576
16000US1779293,"Waukegan city, Illinois",2014,6793,695.44073
16000US1779293,"Waukegan city, Illinois",2015,5640,719.14893
16000US1779293,"Waukegan city, Illinois",2016,6227,683.89056
16000US1779293,"Waukegan city, Illinois",2017,6136,792.70514
16000US1805860,"Bloomington city, Indiana",2009,2174,497.26443
16000US1805860,"Bloomington city, Indiana",2010,3114,505.16718
16000US1805860,"Bloomington city, Indiana",2011,4071,593.31305
16000US1805860,"Bloomington city, Indiana",2012,3289,526.44379
16000US1805860,"Bloomington city, Indiana",2013,2752,542.24927
16000US1805860,"Bloomington city, Indiana",2014,2565,408.51065
16000US1805860,"Bloomington city, Indiana",2015,2398,435.86627
16000US1805860,"Bloomington city, Indiana",2016,3356,497.26443
16000US1805860,"Bloomington city, Indiana",2017,2846,510.63831
16000US1810342,"Carmel city, Indiana",2009,233,117.32523
16000US1810342,"Carmel city, Indiana",2010,218,117.93313
16000US1810342,"Carmel city, Indiana",2011,666,283.89056
16000US1810342,"Carmel city, Indiana",2012,569,197.56839
16000US1810342,"Carmel city, Indiana",2013,334,131.30699
16000US1810342,"Carmel city, Indiana",2014,808,264.43768
16000US1810342,"Carmel city, Indiana",2015,1229,441.94528
16000US1810342,"Carmel city, Indiana",2016,446,181.15501
16000US1810342,"Carmel city, Indiana",2017,141,77.203644
16000US1822000,"Evansville city, Indiana",2009,6477,749.54407
16000US1822000,"Evansville city, Indiana",2010,9405,755.62311
16000US1822000,"Evansville city, Indiana",2011,7855,739.20972
16000US1822000,"Evansville city, Indiana",2012,7984,621.27661
16000US1822000,"Evansville city, Indiana",2013,10527,801.82373
16000US1822000,"Evansville city, Indiana",2014,10763,877.20367
16000US1822000,"Evansville city, Indiana",2015,9042,847.41644
16000US1822000,"Evansville city, Indiana",2016,8551,668.08508
16000US1822000,"Evansville city, Indiana",2017,7857,929.48328
16000US1823278,"Fishers town, Indiana",2009,573,319.14893
16000US1823278,"Fishers town, Indiana",2010,546,279.02734
16000US1823278,"Fishers town, Indiana",2011,393,288.1459
16000US1823278,"Fishers town, Indiana",2012,385,225.53192
16000US1823278,"Fishers town, Indiana",2013,641,269.90881
16000US1823278,"Fishers town, Indiana",2014,1599,617.62915
16000US1823278,"Fishers town, Indiana",2015,879,407.90274
16000US1823278,"Fishers city, Indiana",2016,921,330.6991
16000US1823278,"Fishers city, Indiana",2017,108,107.59879
16000US1825000,"Fort Wayne city, Indiana",2009,14572,1125.2279
16000US1825000,"Fort Wayne city, Indiana",2010,14227,1029.7872
16000US1825000,"Fort Wayne city, Indiana",2011,15022,1013.9818
16000US1825000,"Fort Wayne city, Indiana",2012,15262,851.67175
16000US1825000,"Fort Wayne city, Indiana",2013,18338,1026.7477
16000US1825000,"Fort Wayne city, Indiana",2014,18290,1201.2158
16000US1825000,"Fort Wayne city, Indiana",2015,15143,1064.4377
16000US1825000,"Fort Wayne city, Indiana",2016,15682,1070.5167
16000US1825000,"Fort Wayne city, Indiana",2017,13170,1099.0881
16000US1827000,"Gary city, Indiana",2009,12700,1094.225
16000US1827000,"Gary city, Indiana",2010,11305,893.00909
16000US1827000,"Gary city, Indiana",2011,10102,741.64136
16000US1827000,"Gary city, Indiana",2012,9752,792.09729
16000US1827000,"Gary city, Indiana",2013,10950,695.44073
16000US1827000,"Gary city, Indiana",2014,11257,882.06689
16000US1827000,"Gary city, Indiana",2015,11991,1117.9331
16000US1827000,"Gary city, Indiana",2016,8732,737.9939
16000US1827000,"Gary city, Indiana",2017,7651,734.3465
16000US1831000,"Hammond city, Indiana",2009,4304,553.19147
16000US1831000,"Hammond city, Indiana",2010,6519,641.94531
16000US1831000,"Hammond city, Indiana",2011,5381,516.10944
16000US1831000,"Hammond city, Indiana",2012,6461,601.21582
16000US1831000,"Hammond city, Indiana",2013,5402,603.6474
16000US1831000,"Hammond city, Indiana",2014,6592,652.88751
16000US1831000,"Hammond city, Indiana",2015,5767,639.51367
16000US1831000,"Hammond city, Indiana",2016,5810,689.9696
16000US1831000,"Hammond city, Indiana",2017,6411,645.59271
16000US1836003,"Indianapolis city (balance), Indiana",2009,49733,2182.9788
16000US1836003,"Indianapolis city (balance), Indiana",2010,50814,2135.5623
16000US1836003,"Indianapolis city (balance), Indiana",2011,56675,1790.8815
16000US1836003,"Indianapolis city (balance), Indiana",2012,59156,2230.395
16000US1836003,"Indianapolis city (balance), Indiana",2013,64153,2205.4712
16000US1836003,"Indianapolis city (balance), Indiana",2014,63618,2278.4194
16000US1836003,"Indianapolis city (balance), Indiana",2015,55140,2171.4285
16000US1836003,"Indianapolis city (balance), Indiana",2016,50127,2189.0579
16000US1836003,"Indianapolis city (balance), Indiana",2017,42870,2260.7903
16000US1840788,"Lafayette city, Indiana",2009,4067,527.65955
16000US1840788,"Lafayette city, Indiana",2010,3963,683.28265
16000US1840788,"Lafayette city, Indiana",2011,5003,706.99091
16000US1840788,"Lafayette city, Indiana",2012,5220,738.60181
16000US1840788,"Lafayette city, Indiana",2013,5399,759.87842
16000US1840788,"Lafayette city, Indiana",2014,5030,527.0517
16000US1840788,"Lafayette city, Indiana",2015,5252,671.73254
16000US1840788,"Lafayette city, Indiana",2016,4630,641.3374
16000US1840788,"Lafayette city, Indiana",2017,3563,655.31915
16000US1851876,"Muncie city, Indiana",2009,5976,813.37384
16000US1851876,"Muncie city, Indiana",2010,4755,603.6474
16000US1851876,"Muncie city, Indiana",2011,5601,596.3526
16000US1851876,"Muncie city, Indiana",2012,5872,524.62006
16000US1851876,"Muncie city, Indiana",2013,6429,615.19757
16000US1851876,"Muncie city, Indiana",2014,4996,500.30396
16000US1851876,"Muncie city, Indiana",2015,6068,598.17627
16000US1851876,"Muncie city, Indiana",2016,5379,538.60181
16000US1851876,"Muncie city, Indiana",2017,5622,739.81763
16000US1871000,"South Bend city, Indiana",2009,8768,761.09424
16000US1871000,"South Bend city, Indiana",2010,8797,781.76294
16000US1871000,"South Bend city, Indiana",2011,8801,738.60181
16000US1871000,"South Bend city, Indiana",2012,9067,653.49542
16000US1871000,"South Bend city, Indiana",2013,9971,736.77814
16000US1871000,"South Bend city, Indiana",2014,9068,769.60486
16000US1871000,"South Bend city, Indiana",2015,7144,633.43463
16000US1871000,"South Bend city, Indiana",2016,7922,756.83893
16000US1871000,"South Bend city, Indiana",2017,6417,711.24622
16000US1901855,"Ames city, Iowa",2015,1663,434.04254
16000US1901855,"Ames city, Iowa",2016,1832,502.12766
16000US1901855,"Ames city, Iowa",2017,1245,350.75989
16000US1912000,"Cedar Rapids city, Iowa",2009,7251,937.38605
16000US1912000,"Cedar Rapids city, Iowa",2010,7289,710.0304
16000US1912000,"Cedar Rapids city, Iowa",2011,7365,605.47113
16000US1912000,"Cedar Rapids city, Iowa",2012,8476,768.99695
16000US1912000,"Cedar Rapids city, Iowa",2013,8399,702.12769
16000US1912000,"Cedar Rapids city, Iowa",2014,7549,862.0061
16000US1912000,"Cedar Rapids city, Iowa",2015,6991,676.59576
16000US1912000,"Cedar Rapids city, Iowa",2016,6228,829.17932
16000US1912000,"Cedar Rapids city, Iowa",2017,6314,734.95441
16000US1919000,"Davenport city, Iowa",2009,5142,685.10638
16000US1919000,"Davenport city, Iowa",2010,6081,653.49542
16000US1919000,"Davenport city, Iowa",2011,4860,497.26443
16000US1919000,"Davenport city, Iowa",2012,6970,693.617
16000US1919000,"Davenport city, Iowa",2013,7669,677.20367
16000US1919000,"Davenport city, Iowa",2014,6459,564.74164
16000US1919000,"Davenport city, Iowa",2015,7780,686.93011
16000US1919000,"Davenport city, Iowa",2016,4450,535.56232
16000US1919000,"Davenport city, Iowa",2017,4430,533.73859
16000US1921000,"Des Moines city, Iowa",2009,16055,1160.4863
16000US1921000,"Des Moines city, Iowa",2010,16049,1119.1489
16000US1921000,"Des Moines city, Iowa",2011,17415,1079.0273
16000US1921000,"Des Moines city, Iowa",2012,19737,1229.7872
16000US1921000,"Des Moines city, Iowa",2013,20270,1255.3191
16000US1921000,"Des Moines city, Iowa",2014,20822,1162.3101
16000US1921000,"Des Moines city, Iowa",2015,18362,1197.5684
16000US1921000,"Des Moines city, Iowa",2016,18155,1124.0122
16000US1921000,"Des Moines city, Iowa",2017,15120,1177.5076
16000US1938595,"Iowa City city, Iowa",2009,1853,416.41336
16000US1938595,"Iowa City city, Iowa",2010,2484,499.08813
16000US1938595,"Iowa City city, Iowa",2011,2722,472.34042
16000US1938595,"Iowa City city, Iowa",2012,2467,421.88449
16000US1938595,"Iowa City city, Iowa",2013,2524,519.75684
16000US1938595,"Iowa City city, Iowa",2014,2216,415.19757
16000US1938595,"Iowa City city, Iowa",2015,2194,415.19757
16000US1938595,"Iowa City city, Iowa",2016,3626,561.09424
16000US1938595,"Iowa City city, Iowa",2017,1315,313.67783
16000US1973335,"Sioux City city, Iowa",2009,6411,736.17023
16000US1973335,"Sioux City city, Iowa",2010,4737,714.89362
16000US1973335,"Sioux City city, Iowa",2011,7104,801.21582
16000US1973335,"Sioux City city, Iowa",2012,6317,713.06989
16000US1973335,"Sioux City city, Iowa",2013,5405,617.0213
16000US1973335,"Sioux City city, Iowa",2014,5952,603.6474
16000US1973335,"Sioux City city, Iowa",2015,4350,537.9939
16000US1973335,"Sioux City city, Iowa",2016,5312,700.30396
16000US1973335,"Sioux City city, Iowa",2017,4884,552.58356
16000US1982425,"Waterloo city, Iowa",2009,5223,505.16718
16000US1982425,"Waterloo city, Iowa",2010,5298,533.13068
16000US1982425,"Waterloo city, Iowa",2011,5026,443.76898
16000US1982425,"Waterloo city, Iowa",2012,5575,494.22491
16000US1982425,"Waterloo city, Iowa",2013,6801,534.3465
16000US1982425,"Waterloo city, Iowa",2014,5070,593.92096
16000US1982425,"Waterloo city, Iowa",2015,4949,554.40729
16000US1982425,"Waterloo city, Iowa",2016,5116,571.42859
16000US1982425,"Waterloo city, Iowa",2017,5489,675.98785
16000US2036000,"Kansas City city, Kansas",2009,8842,901.51978
16000US2036000,"Kansas City city, Kansas",2010,7879,686.93011
16000US2036000,"Kansas City city, Kansas",2011,11049,886.3222
16000US2036000,"Kansas City city, Kansas",2012,11100,737.38605
16000US2036000,"Kansas City city, Kansas",2013,11065,865.6535
16000US2036000,"Kansas City city, Kansas",2014,11597,843.16107
16000US2036000,"Kansas City city, Kansas",2015,8322,724.01215
16000US2036000,"Kansas City city, Kansas",2016,9259,724.01215
16000US2036000,"Kansas City city, Kansas",2017,8416,854.10333
16000US2038900,"Lawrence city, Kansas",2009,2550,472.34042
16000US2038900,"Lawrence city, Kansas",2010,2563,634.04254
16000US2038900,"Lawrence city, Kansas",2011,3140,560.48633
16000US2038900,"Lawrence city, Kansas",2012,3000,530.6991
16000US2038900,"Lawrence city, Kansas",2013,3413,709.42249
16000US2038900,"Lawrence city, Kansas",2014,2327,473.55624
16000US2038900,"Lawrence city, Kansas",2015,2973,613.98175
16000US2038900,"Lawrence city, Kansas",2016,2820,581.15503
16000US2038900,"Lawrence city, Kansas",2017,3778,685.10638
16000US2052575,"Olathe city, Kansas",2009,1745,403.03952
16000US2052575,"Olathe city, Kansas",2010,3270,609.72644
16000US2052575,"Olathe city, Kansas",2011,2510,452.27963
16000US2052575,"Olathe city, Kansas",2012,2071,350.75989
16000US2052575,"Olathe city, Kansas",2013,2501,499.69604
16000US2052575,"Olathe city, Kansas",2014,3234,545.89667
16000US2052575,"Olathe city, Kansas",2015,2474,453.49545
16000US2052575,"Olathe city, Kansas",2016,1803,378.72342
16000US2052575,"Olathe city, Kansas",2017,1964,433.43466
16000US2053775,"Overland Park city, Kansas",2009,1631,404.86322
16000US2053775,"Overland Park city, Kansas",2010,3024,648.02429
16000US2053775,"Overland Park city, Kansas",2011,2922,588.44983
16000US2053775,"Overland Park city, Kansas",2012,3349,556.83893
16000US2053775,"Overland Park city, Kansas",2013,4116,600
16000US2053775,"Overland Park city, Kansas",2014,2364,520.97266
16000US2053775,"Overland Park city, Kansas",2015,3243,562.91791
16000US2053775,"Overland Park city, Kansas",2016,2123,494.22491
16000US2053775,"Overland Park city, Kansas",2017,1932,448.63223
16000US2064500,"Shawnee city, Kansas",2015,1933,472.34042
16000US2064500,"Shawnee city, Kansas",2016,1140,555.62311
16000US2064500,"Shawnee city, Kansas",2017,794,285.10638
16000US2071000,"Topeka city, Kansas",2009,8069,811.55017
16000US2071000,"Topeka city, Kansas",2010,8262,875.98785
16000US2071000,"Topeka city, Kansas",2011,8729,869.3009
16000US2071000,"Topeka city, Kansas",2012,7814,789.05774
16000US2071000,"Topeka city, Kansas",2013,9471,875.98785
16000US2071000,"Topeka city, Kansas",2014,7089,713.6778
16000US2071000,"Topeka city, Kansas",2015,7261,717.32526
16000US2071000,"Topeka city, Kansas",2016,5987,710.0304
16000US2071000,"Topeka city, Kansas",2017,5468,613.37384
16000US2079000,"Wichita city, Kansas",2009,20696,1221.2766
16000US2079000,"Wichita city, Kansas",2010,22321,1374.4681
16000US2079000,"Wichita city, Kansas",2011,23405,1258.3586
16000US2079000,"Wichita city, Kansas",2012,23517,1361.0942
16000US2079000,"Wichita city, Kansas",2013,23895,1290.5775
16000US2079000,"Wichita city, Kansas",2014,21644,1207.2948
16000US2079000,"Wichita city, Kansas",2015,17981,1021.8845
16000US2079000,"Wichita city, Kansas",2016,18612,1291.1854
16000US2079000,"Wichita city, Kansas",2017,21298,1494.225
16000US2108902,"Bowling Green city, Kentucky",2016,4038,755.0152
16000US2108902,"Bowling Green city, Kentucky",2017,3626,541.64136
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,12023,1011.5502
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,16217,1128.8754
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,12926,1080.8511
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,14988,1106.3829
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,18418,1239.5137
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,17995,1424.9241
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,15924,1000.6079
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,13713,992.09729
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,13162,914.28571
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,36977,1636.4741
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,41734,1772.0365
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,42236,1945.2887
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,46244,1789.0577
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,42464,2041.9453
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,43230,1758.6626
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,41031,1722.7964
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,33406,1897.2644
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,35603,1638.2979
16000US2205000,"Baton Rouge city, Louisiana",2009,16729,1064.4377
16000US2205000,"Baton Rouge city, Louisiana",2010,15118,1005.4711
16000US2205000,"Baton Rouge city, Louisiana",2011,16826,1314.2858
16000US2205000,"Baton Rouge city, Louisiana",2012,18790,998.17627
16000US2205000,"Baton Rouge city, Louisiana",2013,22923,1457.7507
16000US2205000,"Baton Rouge city, Louisiana",2014,15756,980.54712
16000US2205000,"Baton Rouge city, Louisiana",2015,15913,1306.3829
16000US2205000,"Baton Rouge city, Louisiana",2016,18657,1218.2371
16000US2205000,"Baton Rouge city, Louisiana",2017,18748,1315.5015
16000US2208920,"Bossier City city, Louisiana",2013,3848,593.31305
16000US2208920,"Bossier City city, Louisiana",2014,3147,511.8541
16000US2208920,"Bossier City city, Louisiana",2015,2960,591.48938
16000US2208920,"Bossier City city, Louisiana",2016,3688,553.79938
16000US2208920,"Bossier City city, Louisiana",2017,3078,535.56232
16000US2239475,"Kenner city, Louisiana",2009,2407,468.08511
16000US2239475,"Kenner city, Louisiana",2010,2757,514.28571
16000US2239475,"Kenner city, Louisiana",2011,4016,537.9939
16000US2239475,"Kenner city, Louisiana",2012,4876,598.78418
16000US2239475,"Kenner city, Louisiana",2013,3993,568.99695
16000US2239475,"Kenner city, Louisiana",2014,3255,537.38605
16000US2239475,"Kenner city, Louisiana",2015,2902,458.35867
16000US2239475,"Kenner city, Louisiana",2016,3985,587.23407
16000US2239475,"Kenner city, Louisiana",2017,3561,573.86017
16000US2240735,"Lafayette city, Louisiana",2009,5462,804.86322
16000US2240735,"Lafayette city, Louisiana",2010,5886,772.64435
16000US2240735,"Lafayette city, Louisiana",2011,5899,827.35565
16000US2240735,"Lafayette city, Louisiana",2012,7495,896.04865
16000US2240735,"Lafayette city, Louisiana",2013,6458,945.89667
16000US2240735,"Lafayette city, Louisiana",2014,6855,868.08508
16000US2240735,"Lafayette city, Louisiana",2015,5150,682.06689
16000US2240735,"Lafayette city, Louisiana",2016,6874,896.65656
16000US2240735,"Lafayette city, Louisiana",2017,6978,715.50153
16000US2241155,"Lake Charles city, Louisiana",2009,7271,875.37994
16000US2241155,"Lake Charles city, Louisiana",2010,5250,736.77814
16000US2241155,"Lake Charles city, Louisiana",2011,6722,685.71429
16000US2241155,"Lake Charles city, Louisiana",2012,5249,725.22797
16000US2241155,"Lake Charles city, Louisiana",2013,5661,724.62006
16000US2241155,"Lake Charles city, Louisiana",2014,7617,807.29486
16000US2241155,"Lake Charles city, Louisiana",2015,5295,724.62006
16000US2241155,"Lake Charles city, Louisiana",2016,5564,654.71124
16000US2241155,"Lake Charles city, Louisiana",2017,5477,758.6626
16000US2250115,"Metairie CDP, Louisiana",2009,6260,711.24622
16000US2250115,"Metairie CDP, Louisiana",2010,4905,703.95135
16000US2250115,"Metairie CDP, Louisiana",2011,5478,733.13068
16000US2250115,"Metairie CDP, Louisiana",2012,6840,750.75989
16000US2250115,"Metairie CDP, Louisiana",2013,6836,924.62006
16000US2250115,"Metairie CDP, Louisiana",2014,5495,724.62006
16000US2250115,"Metairie CDP, Louisiana",2015,5511,773.86017
16000US2250115,"Metairie CDP, Louisiana",2016,4437,718.54102
16000US2250115,"Metairie CDP, Louisiana",2017,5074,778.72339
16000US2255000,"New Orleans city, Louisiana",2009,24718,1359.2705
16000US2255000,"New Orleans city, Louisiana",2010,28032,1473.5563
16000US2255000,"New Orleans city, Louisiana",2011,32312,1173.8602
16000US2255000,"New Orleans city, Louisiana",2012,33908,1324.6201
16000US2255000,"New Orleans city, Louisiana",2013,34964,1113.6779
16000US2255000,"New Orleans city, Louisiana",2014,31991,1441.9453
16000US2255000,"New Orleans city, Louisiana",2015,26621,1124.0122
16000US2255000,"New Orleans city, Louisiana",2016,30954,1523.4043
16000US2255000,"New Orleans city, Louisiana",2017,30063,1237.082
16000US2270000,"Shreveport city, Louisiana",2009,11230,909.42249
16000US2270000,"Shreveport city, Louisiana",2010,13682,974.46808
16000US2270000,"Shreveport city, Louisiana",2011,14569,1122.1885
16000US2270000,"Shreveport city, Louisiana",2012,14309,1113.6779
16000US2270000,"Shreveport city, Louisiana",2013,14290,998.78418
16000US2270000,"Shreveport city, Louisiana",2014,15555,1302.1277
16000US2270000,"Shreveport city, Louisiana",2015,14949,1260.7903
16000US2270000,"Shreveport city, Louisiana",2016,17291,1151.3678
16000US2270000,"Shreveport city, Louisiana",2017,16840,1373.2523
16000US2360545,"Portland city, Maine",2010,6240,623.70819
16000US2360545,"Portland city, Maine",2011,6302,616.41339
16000US2360545,"Portland city, Maine",2012,7235,604.86322
16000US2360545,"Portland city, Maine",2013,7045,750.75989
16000US2360545,"Portland city, Maine",2014,5316,596.3526
16000US2360545,"Portland city, Maine",2015,6257,733.73859
16000US2360545,"Portland city, Maine",2016,5333,543.46503
16000US2360545,"Portland city, Maine",2017,3941,604.86322
16000US2404000,"Baltimore city, Maryland",2009,39233,1646.8085
16000US2404000,"Baltimore city, Maryland",2010,53084,2054.7112
16000US2404000,"Baltimore city, Maryland",2011,58397,2139.2097
16000US2404000,"Baltimore city, Maryland",2012,67262,2054.7112
16000US2404000,"Baltimore city, Maryland",2013,66396,2059.5745
16000US2404000,"Baltimore city, Maryland",2014,64274,1962.3101
16000US2404000,"Baltimore city, Maryland",2015,64391,2259.5745
16000US2404000,"Baltimore city, Maryland",2016,63948,2087.5381
16000US2404000,"Baltimore city, Maryland",2017,61050,1902.1277
16000US2407125,"Bethesda CDP, Maryland",2013,681,227.96353
16000US2407125,"Bethesda CDP, Maryland",2014,236,105.16718
16000US2407125,"Bethesda CDP, Maryland",2017,341,127.65958
16000US2419125,"Columbia CDP, Maryland",2009,1677,404.86322
16000US2419125,"Columbia CDP, Maryland",2010,2406,496.04865
16000US2419125,"Columbia CDP, Maryland",2011,3415,761.09424
16000US2419125,"Columbia CDP, Maryland",2012,2044,504.55927
16000US2419125,"Columbia CDP, Maryland",2013,2731,467.4772
16000US2419125,"Columbia CDP, Maryland",2014,2323,468.69302
16000US2419125,"Columbia CDP, Maryland",2015,3529,584.19452
16000US2419125,"Columbia CDP, Maryland",2016,3268,757.44684
16000US2419125,"Columbia CDP, Maryland",2017,3889,809.72644
16000US2426000,"Ellicott City CDP, Maryland",2009,556,298.48026
16000US2426000,"Ellicott City CDP, Maryland",2010,696,218.84499
16000US2426000,"Ellicott City CDP, Maryland",2011,1373,441.94528
16000US2426000,"Ellicott City CDP, Maryland",2012,990,358.66263
16000US2426000,"Ellicott City CDP, Maryland",2013,965,351.97568
16000US2426000,"Ellicott City CDP, Maryland",2014,809,248.63222
16000US2426000,"Ellicott City CDP, Maryland",2015,1134,317.93314
16000US2426000,"Ellicott City CDP, Maryland",2016,1031,341.03345
16000US2426000,"Ellicott City CDP, Maryland",2017,902,342.24924
16000US2430325,"Frederick city, Maryland",2010,2804,547.72034
16000US2430325,"Frederick city, Maryland",2011,4088,691.79333
16000US2430325,"Frederick city, Maryland",2012,3328,700.30396
16000US2430325,"Frederick city, Maryland",2013,2417,477.20364
16000US2430325,"Frederick city, Maryland",2014,2965,570.21277
16000US2430325,"Frederick city, Maryland",2015,3654,592.09729
16000US2430325,"Frederick city, Maryland",2016,3678,544.68085
16000US2430325,"Frederick city, Maryland",2017,2316,491.7933
16000US2431175,"Gaithersburg city, Maryland",2013,2334,475.98785
16000US2431175,"Gaithersburg city, Maryland",2014,2211,426.74771
16000US2431175,"Gaithersburg city, Maryland",2015,1685,367.78116
16000US2431175,"Gaithersburg city, Maryland",2016,2753,506.38297
16000US2431175,"Gaithersburg city, Maryland",2017,2874,475.98785
16000US2432025,"Germantown CDP, Maryland",2010,2896,646.20062
16000US2432025,"Germantown CDP, Maryland",2011,2032,542.85712
16000US2432025,"Germantown CDP, Maryland",2012,1851,398.78418
16000US2432025,"Germantown CDP, Maryland",2013,4307,779.93921
16000US2432025,"Germantown CDP, Maryland",2014,2675,533.13068
16000US2432025,"Germantown CDP, Maryland",2015,2825,610.94226
16000US2432025,"Germantown CDP, Maryland",2016,3575,621.27661
16000US2432025,"Germantown CDP, Maryland",2017,2192,484.49847
16000US2432650,"Glen Burnie CDP, Maryland",2011,3930,718.54102
16000US2432650,"Glen Burnie CDP, Maryland",2012,4203,685.71429
16000US2432650,"Glen Burnie CDP, Maryland",2013,4390,622.49243
16000US2432650,"Glen Burnie CDP, Maryland",2014,4363,734.95441
16000US2432650,"Glen Burnie CDP, Maryland",2015,2365,438.90576
16000US2432650,"Glen Burnie CDP, Maryland",2016,3968,764.74164
16000US2432650,"Glen Burnie CDP, Maryland",2017,3831,735.56232
16000US2467675,"Rockville city, Maryland",2014,1325,356.23102
16000US2467675,"Rockville city, Maryland",2015,1721,434.65045
16000US2467675,"Rockville city, Maryland",2016,1826,454.10333
16000US2467675,"Rockville city, Maryland",2017,1827,382.37082
16000US2472450,"Silver Spring CDP, Maryland",2009,597,162.31003
16000US2472450,"Silver Spring CDP, Maryland",2010,2681,631.61096
16000US2472450,"Silver Spring CDP, Maryland",2011,2032,477.20364
16000US2472450,"Silver Spring CDP, Maryland",2012,2538,517.93311
16000US2472450,"Silver Spring CDP, Maryland",2013,2840,443.1611
16000US2472450,"Silver Spring CDP, Maryland",2014,3161,578.11548
16000US2472450,"Silver Spring CDP, Maryland",2015,3138,539.20972
16000US2472450,"Silver Spring CDP, Maryland",2016,2909,655.92706
16000US2472450,"Silver Spring CDP, Maryland",2017,2354,406.68692
16000US2481175,"Waldorf CDP, Maryland",2010,3182,637.68994
16000US2481175,"Waldorf CDP, Maryland",2011,3036,663.22186
16000US2481175,"Waldorf CDP, Maryland",2012,3263,593.31305
16000US2481175,"Waldorf CDP, Maryland",2013,2759,534.3465
16000US2481175,"Waldorf CDP, Maryland",2014,4174,600
16000US2481175,"Waldorf CDP, Maryland",2015,2186,510.0304
16000US2481175,"Waldorf CDP, Maryland",2016,2609,514.89362
16000US2481175,"Waldorf CDP, Maryland",2017,2455,505.77509
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,2475,548.32825
16000US2507000,"Boston city, Massachusetts",2009,37877,1832.8268
16000US2507000,"Boston city, Massachusetts",2010,45808,2177.5076
16000US2507000,"Boston city, Massachusetts",2011,51582,1668.0851
16000US2507000,"Boston city, Massachusetts",2012,49578,1583.5867
16000US2507000,"Boston city, Massachusetts",2013,53299,1767.7811
16000US2507000,"Boston city, Massachusetts",2014,53252,1745.8966
16000US2507000,"Boston city, Massachusetts",2015,48534,1951.9757
16000US2507000,"Boston city, Massachusetts",2016,52136,1576.8997
16000US2507000,"Boston city, Massachusetts",2017,50774,2134.3464
16000US2509000,"Brockton city, Massachusetts",2009,5950,675.37994
16000US2509000,"Brockton city, Massachusetts",2010,8492,908.81458
16000US2509000,"Brockton city, Massachusetts",2011,8399,800
16000US2509000,"Brockton city, Massachusetts",2012,8202,882.67474
16000US2509000,"Brockton city, Massachusetts",2013,7917,739.81763
16000US2509000,"Brockton city, Massachusetts",2014,11393,913.6778
16000US2509000,"Brockton city, Massachusetts",2015,9664,810.33435
16000US2509000,"Brockton city, Massachusetts",2016,9623,894.22491
16000US2509000,"Brockton city, Massachusetts",2017,9552,929.48328
16000US2511000,"Cambridge city, Massachusetts",2009,3737,584.19452
16000US2511000,"Cambridge city, Massachusetts",2010,3370,503.95135
16000US2511000,"Cambridge city, Massachusetts",2011,3131,503.34348
16000US2511000,"Cambridge city, Massachusetts",2012,3510,505.16718
16000US2511000,"Cambridge city, Massachusetts",2013,3157,514.89362
16000US2511000,"Cambridge city, Massachusetts",2014,4101,584.19452
16000US2511000,"Cambridge city, Massachusetts",2015,4160,590.27356
16000US2511000,"Cambridge city, Massachusetts",2016,5148,657.14288
16000US2511000,"Cambridge city, Massachusetts",2017,3732,675.98785
16000US2523000,"Fall River city, Massachusetts",2009,7689,771.42859
16000US2523000,"Fall River city, Massachusetts",2010,10409,1023.1003
16000US2523000,"Fall River city, Massachusetts",2011,10567,720.36475
16000US2523000,"Fall River city, Massachusetts",2012,13207,831.61096
16000US2523000,"Fall River city, Massachusetts",2013,12228,970.82068
16000US2523000,"Fall River city, Massachusetts",2014,11485,907.59875
16000US2523000,"Fall River city, Massachusetts",2015,11702,970.21277
16000US2523000,"Fall River city, Massachusetts",2016,8929,874.16412
16000US2523000,"Fall River city, Massachusetts",2017,10926,972.0365
16000US2524960,"Framingham CDP, Massachusetts",2009,1619,367.17325
16000US2524960,"Framingham CDP, Massachusetts",2010,3050,584.80243
