geoid,name,year,total_est,total_se
97000US3801950,"Anamoose Public School District 14, North Dakota",2012-2016,44.194759,6.7075381
97000US3801950,"Anamoose Public School District 14, North Dakota",2013-2017,48.745518,6.2433228
97000US3802170,"Ashley Public School District 9, North Dakota",2005-2009,37.667305,3.9974456
97000US3802170,"Ashley Public School District 9, North Dakota",2006-2010,29.692831,3.398968
97000US3802170,"Ashley Public School District 9, North Dakota",2007-2011,28.596804,3.062201
97000US3802170,"Ashley Public School District 9, North Dakota",2008-2012,25.311943,2.825191
97000US3802170,"Ashley Public School District 9, North Dakota",2009-2013,27.556328,3.240212
97000US3802170,"Ashley Public School District 9, North Dakota",2010-2014,27.402136,3.0384908
97000US3802170,"Ashley Public School District 9, North Dakota",2011-2015,32.380955,4.0240374
97000US3802170,"Ashley Public School District 9, North Dakota",2012-2016,34.251968,4.2417278
97000US3802170,"Ashley Public School District 9, North Dakota",2013-2017,33.723198,3.4436512
97000US3802380,"Beach Public School District 3, North Dakota",2005-2009,32.608696,4.2462363
97000US3802380,"Beach Public School District 3, North Dakota",2006-2010,27.876823,3.9196682
97000US3802380,"Beach Public School District 3, North Dakota",2007-2011,28.13505,3.7298522
97000US3802380,"Beach Public School District 3, North Dakota",2008-2012,29.950899,3.8128271
97000US3802380,"Beach Public School District 3, North Dakota",2009-2013,27.214169,3.8245411
97000US3802380,"Beach Public School District 3, North Dakota",2010-2014,27.027025,4.2000866
97000US3802380,"Beach Public School District 3, North Dakota",2011-2015,27.092848,3.6249008
97000US3802380,"Beach Public School District 3, North Dakota",2012-2016,25.32943,4.020565
97000US3802380,"Beach Public School District 3, North Dakota",2013-2017,27.724138,3.7312694
97000US3802530,"Belcourt Public School District 7, North Dakota",2005-2009,18.646011,3.8211837
97000US3802530,"Belcourt Public School District 7, North Dakota",2006-2010,14.407684,3.2351201
97000US3802530,"Belcourt Public School District 7, North Dakota",2007-2011,13.04791,3.1387248
97000US3802530,"Belcourt Public School District 7, North Dakota",2008-2012,16.758934,3.3920505
97000US3802530,"Belcourt Public School District 7, North Dakota",2009-2013,21.749876,2.9726775
97000US3802530,"Belcourt Public School District 7, North Dakota",2010-2014,21.517723,3.4134843
97000US3802530,"Belcourt Public School District 7, North Dakota",2011-2015,22.080471,3.5723953
97000US3802530,"Belcourt Public School District 7, North Dakota",2012-2016,24.260067,3.5704262
97000US3802530,"Belcourt Public School District 7, North Dakota",2013-2017,22.376617,3.8106003
97000US3803060,"Bottineau Public School District 1, North Dakota",2005-2009,32.461021,2.8280981
97000US3803060,"Bottineau Public School District 1, North Dakota",2006-2010,31.071621,2.8373315
97000US3803060,"Bottineau Public School District 1, North Dakota",2007-2011,34.274639,3.2348025
97000US3803060,"Bottineau Public School District 1, North Dakota",2008-2012,32.879696,3.0870342
97000US3803060,"Bottineau Public School District 1, North Dakota",2009-2013,33.404255,2.7198498
97000US3803060,"Bottineau Public School District 1, North Dakota",2010-2014,35.876175,2.9065883
97000US3803060,"Bottineau Public School District 1, North Dakota",2011-2015,40.433403,3.5624075
97000US3803060,"Bottineau Public School District 1, North Dakota",2012-2016,39.112049,3.174787
97000US3803060,"Bottineau Public School District 1, North Dakota",2013-2017,36.199997,3.3905175
97000US3803090,"Bowbells Public School District 14, North Dakota",2005-2009,38.955822,2.7121148
97000US3803090,"Bowbells Public School District 14, North Dakota",2006-2010,37.931034,6.592886
97000US3803090,"Bowbells Public School District 14, North Dakota",2007-2011,37.931034,3.6765146
97000US3803090,"Bowbells Public School District 14, North Dakota",2008-2012,36.236935,5.7668552
97000US3803090,"Bowbells Public School District 14, North Dakota",2009-2013,34.602077,4.2725878
97000US3803090,"Bowbells Public School District 14, North Dakota",2010-2014,33.559322,4.7945127
97000US3803090,"Bowbells Public School District 14, North Dakota",2011-2015,34.013603,4.5067358
97000US3803090,"Bowbells Public School District 14, North Dakota",2012-2016,39.862545,4.0667934
97000US3803090,"Bowbells Public School District 14, North Dakota",2013-2017,46.332047,5.0259762
97000US3803200,"Bowman County Public School District 1, North Dakota",2005-2009,37.02359,2.8617678
97000US3803200,"Bowman County Public School District 1, North Dakota",2006-2010,35.975613,3.3416762
97000US3803200,"Bowman County Public School District 1, North Dakota",2007-2011,36.543423,3.2067373
97000US3803200,"Bowman County Public School District 1, North Dakota",2008-2012,36.080738,3.0982101
97000US3803200,"Bowman County Public School District 1, North Dakota",2009-2013,37.215191,3.5945892
97000US3803200,"Bowman County Public School District 1, North Dakota",2010-2014,36.772045,3.0279088
97000US3803200,"Bowman County Public School District 1, North Dakota",2011-2015,35.531738,3.0895681
97000US3803200,"Bowman County Public School District 1, North Dakota",2012-2016,35.515549,3.2135949
97000US3803200,"Bowman County Public School District 1, North Dakota",2013-2017,36.663914,3.2969182
97000US3803590,"Burke Central Public School District 36, North Dakota",2005-2009,36.45084,4.1855145
97000US3803590,"Burke Central Public School District 36, North Dakota",2006-2010,37.336815,3.9505057
97000US3803590,"Burke Central Public School District 36, North Dakota",2007-2011,34.682079,4.8967624
97000US3803590,"Burke Central Public School District 36, North Dakota",2008-2012,36.494251,5.4315386
97000US3803590,"Burke Central Public School District 36, North Dakota",2009-2013,36.904762,4.1776209
97000US3803590,"Burke Central Public School District 36, North Dakota",2010-2014,30.091185,4.0148187
97000US3803590,"Burke Central Public School District 36, North Dakota",2011-2015,36.555893,5.0432196
97000US3803590,"Burke Central Public School District 36, North Dakota",2012-2016,45.689655,6.1519666
97000US3803590,"Burke Central Public School District 36, North Dakota",2013-2017,40.114613,4.5170393
97000US3803790,"Carrington Public School District 10, North Dakota",2005-2009,29.871881,3.4203191
97000US3803790,"Carrington Public School District 10, North Dakota",2006-2010,32.651569,3.5235546
97000US3803790,"Carrington Public School District 10, North Dakota",2007-2011,33.595425,3.6049116
97000US3803790,"Carrington Public School District 10, North Dakota",2008-2012,31.567944,3.2289629
97000US3803790,"Carrington Public School District 10, North Dakota",2009-2013,32.20797,3.1608078
97000US3803790,"Carrington Public School District 10, North Dakota",2010-2014,33.01823,3.6784992
97000US3803790,"Carrington Public School District 10, North Dakota",2011-2015,31.575245,2.6777289
97000US3803790,"Carrington Public School District 10, North Dakota",2012-2016,31.215847,3.2671068
97000US3803790,"Carrington Public School District 10, North Dakota",2013-2017,34.740482,3.1960223
97000US3804090,"Central Cass Public School District 17, North Dakota",2005-2009,33.695652,3.4315369
97000US3804090,"Central Cass Public School District 17, North Dakota",2006-2010,35.605511,3.6605511
97000US3804090,"Central Cass Public School District 17, North Dakota",2007-2011,38.330975,4.0268641
97000US3804090,"Central Cass Public School District 17, North Dakota",2008-2012,40.765266,3.8335786
97000US3804090,"Central Cass Public School District 17, North Dakota",2009-2013,41.311695,3.932843
97000US3804090,"Central Cass Public School District 17, North Dakota",2010-2014,41.342537,3.262886
97000US3804090,"Central Cass Public School District 17, North Dakota",2011-2015,39.740967,3.5585647
97000US3804090,"Central Cass Public School District 17, North Dakota",2012-2016,38.476952,3.3690021
97000US3804090,"Central Cass Public School District 17, North Dakota",2013-2017,38.170345,3.2835085
97000US3804140,"Central Valley Public School District 3, North Dakota",2005-2009,36.206894,3.6842155
97000US3804140,"Central Valley Public School District 3, North Dakota",2006-2010,33.023254,3.6288221
97000US3804140,"Central Valley Public School District 3, North Dakota",2007-2011,33.434193,3.2360547
97000US3804140,"Central Valley Public School District 3, North Dakota",2008-2012,36.068111,3.5218201
97000US3804140,"Central Valley Public School District 3, North Dakota",2009-2013,35.463257,3.3487434
97000US3804140,"Central Valley Public School District 3, North Dakota",2010-2014,36.650867,3.6145051
97000US3804140,"Central Valley Public School District 3, North Dakota",2011-2015,40.425533,2.764631
97000US3804140,"Central Valley Public School District 3, North Dakota",2012-2016,44.264942,3.7398181
97000US3804140,"Central Valley Public School District 3, North Dakota",2013-2017,42.833878,3.6736708
97000US3804560,"Griggs County Central School District 18, North Dakota",2005-2009,30.634573,2.9268825
97000US3804560,"Griggs County Central School District 18, North Dakota",2006-2010,35.576923,4.0475893
97000US3804560,"Griggs County Central School District 18, North Dakota",2007-2011,37.453644,4.1691709
97000US3804560,"Griggs County Central School District 18, North Dakota",2008-2012,36.599766,3.8287017
97000US3804560,"Griggs County Central School District 18, North Dakota",2009-2013,36.860466,4.0238357
97000US3804560,"Griggs County Central School District 18, North Dakota",2010-2014,38.936962,3.6818776
97000US3804560,"Griggs County Central School District 18, North Dakota",2011-2015,40.234375,4.3719468
97000US3804560,"Griggs County Central School District 18, North Dakota",2012-2016,37.2449,4.8077455
97000US3804560,"Griggs County Central School District 18, North Dakota",2013-2017,35.225807,4.3383384
97000US3805040,"Devils Lake Public School District 1, North Dakota",2005-2009,22.661631,1.9860184
97000US3805040,"Devils Lake Public School District 1, North Dakota",2006-2010,21.226522,1.8317431
97000US3805040,"Devils Lake Public School District 1, North Dakota",2007-2011,22.1646,1.7926747
97000US3805040,"Devils Lake Public School District 1, North Dakota",2008-2012,21.779549,1.8042527
97000US3805040,"Devils Lake Public School District 1, North Dakota",2009-2013,23.584696,2.2637343
97000US3805040,"Devils Lake Public School District 1, North Dakota",2010-2014,22.937756,2.2396052
97000US3805040,"Devils Lake Public School District 1, North Dakota",2011-2015,24.835911,2.3366981
97000US3805040,"Devils Lake Public School District 1, North Dakota",2012-2016,23.75391,2.0834203
97000US3805040,"Devils Lake Public School District 1, North Dakota",2013-2017,25.226936,2.3298941
97000US3805160,"Divide County Public School District 1, North Dakota",2005-2009,39.901478,3.6308944
97000US3805160,"Divide County Public School District 1, North Dakota",2006-2010,39.672131,3.8073368
97000US3805160,"Divide County Public School District 1, North Dakota",2007-2011,41.413044,3.8988254
97000US3805160,"Divide County Public School District 1, North Dakota",2008-2012,42.421051,4.0702968
97000US3805160,"Divide County Public School District 1, North Dakota",2009-2013,43.075356,4.0350733
97000US3805160,"Divide County Public School District 1, North Dakota",2010-2014,40.239044,3.8763468
97000US3805160,"Divide County Public School District 1, North Dakota",2011-2015,37.749004,3.9002192
97000US3805160,"Divide County Public School District 1, North Dakota",2012-2016,36.270493,3.3222039
97000US3805160,"Divide County Public School District 1, North Dakota",2013-2017,35.64669,4.1500235
97000US3805340,"Drayton Public School District 19, North Dakota",2005-2009,32.648869,4.8942113
97000US3805340,"Drayton Public School District 19, North Dakota",2006-2010,34.82906,3.7108011
97000US3805340,"Drayton Public School District 19, North Dakota",2007-2011,31.376976,4.1028934
97000US3805340,"Drayton Public School District 19, North Dakota",2008-2012,28.285078,3.246861
97000US3805340,"Drayton Public School District 19, North Dakota",2009-2013,33.774834,3.5745847
97000US3805340,"Drayton Public School District 19, North Dakota",2010-2014,33.962265,4.9176011
97000US3805340,"Drayton Public School District 19, North Dakota",2011-2015,31.403118,5.4538755
97000US3805340,"Drayton Public School District 19, North Dakota",2012-2016,32.765957,5.7547274
97000US3805340,"Drayton Public School District 19, North Dakota",2013-2017,36.363636,4.9386249
97000US3805460,"Dunseith Public School District 1, North Dakota",2005-2009,27.687628,4.1565313
97000US3805460,"Dunseith Public School District 1, North Dakota",2006-2010,29.17083,4.3390737
97000US3805460,"Dunseith Public School District 1, North Dakota",2007-2011,24.761906,4.3713999
97000US3805460,"Dunseith Public School District 1, North Dakota",2008-2012,20.911793,4.2347298
97000US3805460,"Dunseith Public School District 1, North Dakota",2009-2013,20.897045,3.6382463
97000US3805460,"Dunseith Public School District 1, North Dakota",2010-2014,22.08589,3.3712335
97000US3805460,"Dunseith Public School District 1, North Dakota",2011-2015,20.879122,2.8781157
97000US3805460,"Dunseith Public School District 1, North Dakota",2012-2016,24.004192,3.273452
97000US3805460,"Dunseith Public School District 1, North Dakota",2013-2017,23.174603,3.2774594
97000US3805850,"Edgeley Public School District 3, North Dakota",2005-2009,39.852398,4.932487
97000US3805850,"Edgeley Public School District 3, North Dakota",2006-2010,38.104092,3.7620802
97000US3805850,"Edgeley Public School District 3, North Dakota",2007-2011,40.648853,3.8911607
97000US3805850,"Edgeley Public School District 3, North Dakota",2008-2012,42.857143,3.2345407
97000US3805850,"Edgeley Public School District 3, North Dakota",2009-2013,44.174759,3.6923513
97000US3805850,"Edgeley Public School District 3, North Dakota",2010-2014,39.728352,3.8627799
97000US3805850,"Edgeley Public School District 3, North Dakota",2011-2015,47.684391,4.2307014
97000US3805850,"Edgeley Public School District 3, North Dakota",2012-2016,50.959862,5.1193118
97000US3805850,"Edgeley Public School District 3, North Dakota",2013-2017,49.186256,5.40276
97000US3805910,"Edinburg Public School District 106, North Dakota",2005-2009,40.401146,5.3103352
97000US3805910,"Edinburg Public School District 106, North Dakota",2006-2010,36.962749,5.3556895
97000US3805910,"Edinburg Public School District 106, North Dakota",2007-2011,36.95652,5.9568491
97000US3805950,"Edmore Public School District 2, North Dakota",2005-2009,42.056076,5.3103871
97000US3805950,"Edmore Public School District 2, North Dakota",2006-2010,47.252747,5.6723542
97000US3805950,"Edmore Public School District 2, North Dakota",2007-2011,44.363636,6.3337989
97000US3805950,"Edmore Public School District 2, North Dakota",2008-2012,45.454548,6.020637
97000US3805950,"Edmore Public School District 2, North Dakota",2009-2013,45.333336,6.9905534
97000US3805950,"Edmore Public School District 2, North Dakota",2010-2014,39.310345,5.8918738
97000US3805950,"Edmore Public School District 2, North Dakota",2011-2015,39.163498,3.7797835
97000US3805950,"Edmore Public School District 2, North Dakota",2012-2016,41.704033,4.0090332
97000US3805950,"Edmore Public School District 2, North Dakota",2013-2017,44.843048,6.3796468
97000US3806010,"Eightmile Public School District 6, North Dakota",2005-2009,48.046875,8.1494141
97000US3806010,"Eightmile Public School District 6, North Dakota",2006-2010,43.083004,5.1741953
97000US3806010,"Eightmile Public School District 6, North Dakota",2007-2011,45.419849,6.5811157
97000US3806010,"Eightmile Public School District 6, North Dakota",2008-2012,50.373138,6.0725613
97000US3806010,"Eightmile Public School District 6, North Dakota",2009-2013,47.389557,7.4076948
97000US3806010,"Eightmile Public School District 6, North Dakota",2010-2014,43.060501,8.4318199
97000US3806010,"Eightmile Public School District 6, North Dakota",2011-2015,42.629482,7.7488108
97000US3806010,"Eightmile Public School District 6, North Dakota",2012-2016,36.563877,5.4013681
97000US3806010,"Eightmile Public School District 6, North Dakota",2013-2017,39.10891,5.6966658
97000US3806090,"Ellendale Public School District 40, North Dakota",2005-2009,31.001076,3.7928944
97000US3806090,"Ellendale Public School District 40, North Dakota",2006-2010,30.204964,3.2755466
97000US3806090,"Ellendale Public School District 40, North Dakota",2007-2011,31.712708,3.3337071
97000US3806090,"Ellendale Public School District 40, North Dakota",2008-2012,31.012657,3.1243787
97000US3806090,"Ellendale Public School District 40, North Dakota",2009-2013,28.813559,2.4899392
97000US3806090,"Ellendale Public School District 40, North Dakota",2010-2014,29.698151,2.7062716
97000US3806090,"Ellendale Public School District 40, North Dakota",2011-2015,30.728617,3.0336089
97000US3806090,"Ellendale Public School District 40, North Dakota",2012-2016,29.958244,2.6941917
97000US3806090,"Ellendale Public School District 40, North Dakota",2013-2017,29.882605,3.1111205
97000US3806210,"Belfield Public School District 13, North Dakota",2005-2009,34.232365,4.6741471
97000US3806210,"Belfield Public School District 13, North Dakota",2006-2010,35.360359,4.7759404
97000US3806210,"Belfield Public School District 13, North Dakota",2007-2011,34.714005,4.6237583
97000US3806210,"Belfield Public School District 13, North Dakota",2008-2012,36.926147,5.1616592
97000US3806210,"Belfield Public School District 13, North Dakota",2009-2013,30.571991,4.1336212
97000US3806210,"Belfield Public School District 13, North Dakota",2010-2014,30.550283,3.9237044
97000US3806210,"Belfield Public School District 13, North Dakota",2011-2015,30.508474,3.6624472
97000US3806210,"Belfield Public School District 13, North Dakota",2012-2016,27.90262,3.6932197
97000US3806210,"Belfield Public School District 13, North Dakota",2013-2017,27.821011,3.7985671
97000US3806690,"Fairmount Public School District 18, North Dakota",2005-2009,36.029411,4.6306953
97000US3806690,"Fairmount Public School District 18, North Dakota",2006-2010,32.015808,5.2045951
97000US3806690,"Fairmount Public School District 18, North Dakota",2007-2011,32.751091,3.9346921
97000US3806690,"Fairmount Public School District 18, North Dakota",2008-2012,31.081081,4.7991734
97000US3806690,"Fairmount Public School District 18, North Dakota",2009-2013,31.25,5.9414668
97000US3806690,"Fairmount Public School District 18, North Dakota",2010-2014,32.661289,5.2068601
97000US3806690,"Fairmount Public School District 18, North Dakota",2011-2015,38.839287,5.1494145
97000US3806690,"Fairmount Public School District 18, North Dakota",2012-2016,35.371178,4.3922739
97000US3806690,"Fairmount Public School District 18, North Dakota",2013-2017,37.130802,5.2271724
97000US3806780,"Fargo Public School District 1, North Dakota",2005-2009,17.353384,.79088604
97000US3806780,"Fargo Public School District 1, North Dakota",2006-2010,16.753847,.7815249
97000US3806780,"Fargo Public School District 1, North Dakota",2007-2011,16.900446,.80068868
97000US3806780,"Fargo Public School District 1, North Dakota",2008-2012,17.047674,.77789223
97000US3806780,"Fargo Public School District 1, North Dakota",2009-2013,17.122404,.84939182
97000US3806780,"Fargo Public School District 1, North Dakota",2010-2014,17.421385,.8296566
97000US3806780,"Fargo Public School District 1, North Dakota",2011-2015,17.199221,.81595564
97000US3806780,"Fargo Public School District 1, North Dakota",2012-2016,16.872238,.81483573
97000US3806780,"Fargo Public School District 1, North Dakota",2013-2017,17.214094,.84010392
97000US3806910,"Finley-Sharon Public School District 19, North Dakota",2005-2009,29.722923,3.2939692
97000US3806910,"Finley-Sharon Public School District 19, North Dakota",2006-2010,32.474224,3.7374504
97000US3806910,"Finley-Sharon Public School District 19, North Dakota",2007-2011,31.725889,4.5902128
97000US3806910,"Finley-Sharon Public School District 19, North Dakota",2008-2012,26.968973,4.2847509
97000US3806910,"Finley-Sharon Public School District 19, North Dakota",2009-2013,26.582279,4.1005173
97000US3806910,"Finley-Sharon Public School District 19, North Dakota",2010-2014,24.669603,3.8589082
97000US3806910,"Finley-Sharon Public School District 19, North Dakota",2011-2015,27.571115,3.914125
97000US3806910,"Finley-Sharon Public School District 19, North Dakota",2012-2016,31.96347,6.1649604
97000US3806910,"Finley-Sharon Public School District 19, North Dakota",2013-2017,38.379532,7.9436173
97000US3806930,"Flasher Public School District 39, North Dakota",2005-2009,47.317074,5.2152505
97000US3806930,"Flasher Public School District 39, North Dakota",2006-2010,50.721157,5.098814
97000US3806930,"Flasher Public School District 39, North Dakota",2007-2011,51.269035,4.3984785
97000US3806930,"Flasher Public School District 39, North Dakota",2008-2012,51.804127,4.4705057
97000US3806930,"Flasher Public School District 39, North Dakota",2009-2013,49.004974,5.6437397
97000US3806930,"Flasher Public School District 39, North Dakota",2010-2014,53.023254,3.0061433
97000US3806930,"Flasher Public School District 39, North Dakota",2011-2015,54.462242,4.6063256
97000US3806930,"Flasher Public School District 39, North Dakota",2012-2016,55.701756,5.6157289
97000US3806930,"Flasher Public School District 39, North Dakota",2013-2017,52.790695,4.2349501
97000US3807170,"Fort Totten Public School District 30, North Dakota",2005-2009,12.447257,3.2860684
97000US3807170,"Fort Totten Public School District 30, North Dakota",2006-2010,8.9958162,3.0033743
97000US3807170,"Fort Totten Public School District 30, North Dakota",2007-2011,7.789474,2.2458718
97000US3807170,"Fort Totten Public School District 30, North Dakota",2008-2012,9.1106291,2.7654059
97000US3807170,"Fort Totten Public School District 30, North Dakota",2009-2013,9.4845362,2.798528
97000US3807170,"Fort Totten Public School District 30, North Dakota",2010-2014,10.172745,2.5071156
97000US3807170,"Fort Totten Public School District 30, North Dakota",2011-2015,10.8,2.4358406
97000US3807170,"Fort Totten Public School District 30, North Dakota",2012-2016,11.200001,2.1444361
97000US3807170,"Fort Totten Public School District 30, North Dakota",2013-2017,11.342155,2.383976
97000US3807200,"Fort Yates Public School District 4, North Dakota",2005-2009,14.641744,3.2631793
97000US3807200,"Fort Yates Public School District 4, North Dakota",2006-2010,16.440422,3.2173004
97000US3807200,"Fort Yates Public School District 4, North Dakota",2007-2011,15.292354,3.1918936
97000US3807200,"Fort Yates Public School District 4, North Dakota",2008-2012,14.114115,2.5913498
97000US3807200,"Fort Yates Public School District 4, North Dakota",2009-2013,17.385258,3.2216973
97000US3807200,"Fort Yates Public School District 4, North Dakota",2010-2014,19.295774,2.5078931
97000US3807200,"Fort Yates Public School District 4, North Dakota",2011-2015,16.831682,2.2359819
97000US3807200,"Fort Yates Public School District 4, North Dakota",2012-2016,17.765043,2.6380663
97000US3807200,"Fort Yates Public School District 4, North Dakota",2013-2017,19.166666,2.1468265
97000US3807590,"Garrison Public School District 51, North Dakota",2005-2009,34.634148,3.5471759
97000US3807590,"Garrison Public School District 51, North Dakota",2006-2010,37.73774,3.8029954
97000US3807590,"Garrison Public School District 51, North Dakota",2007-2011,38.133068,3.8698721
97000US3807590,"Garrison Public School District 51, North Dakota",2008-2012,31.746033,4.0232558
97000US3807590,"Garrison Public School District 51, North Dakota",2009-2013,26.583492,3.202749
97000US3807590,"Garrison Public School District 51, North Dakota",2010-2014,27.281368,3.7827175
97000US3807590,"Garrison Public School District 51, North Dakota",2011-2015,27.232143,3.3030205
97000US3807590,"Garrison Public School District 51, North Dakota",2012-2016,35.857265,3.9833167
97000US3807590,"Garrison Public School District 51, North Dakota",2013-2017,41.833332,4.6334701
97000US3807830,"Glen Ullin Public School District 48, North Dakota",2005-2009,42.574257,3.6928351
97000US3807830,"Glen Ullin Public School District 48, North Dakota",2006-2010,45.489441,3.6725945
97000US3807830,"Glen Ullin Public School District 48, North Dakota",2007-2011,48.47826,4.6037855
97000US3807830,"Glen Ullin Public School District 48, North Dakota",2008-2012,47.669491,3.615602
97000US3807830,"Glen Ullin Public School District 48, North Dakota",2009-2013,49.588478,2.6635373
97000US3807830,"Glen Ullin Public School District 48, North Dakota",2010-2014,46.124763,4.2504745
97000US3807830,"Glen Ullin Public School District 48, North Dakota",2011-2015,42.828686,3.4370503
97000US3807830,"Glen Ullin Public School District 48, North Dakota",2012-2016,44.423439,4.4106998
97000US3807830,"Glen Ullin Public School District 48, North Dakota",2013-2017,42.412453,3.8975048
97000US3807850,"Glenburn Public School District 26, North Dakota",2005-2009,27.3743,3.7025864
97000US3807850,"Glenburn Public School District 26, North Dakota",2006-2010,29.296875,3.2311938
97000US3807850,"Glenburn Public School District 26, North Dakota",2007-2011,34.355827,3.5140805
97000US3807850,"Glenburn Public School District 26, North Dakota",2008-2012,39.658848,4.3811622
97000US3807850,"Glenburn Public School District 26, North Dakota",2009-2013,36.400818,3.8623362
97000US3807850,"Glenburn Public School District 26, North Dakota",2010-2014,38.400002,3.4206901
97000US3807850,"Glenburn Public School District 26, North Dakota",2011-2015,34.942085,4.1502519
97000US3807850,"Glenburn Public School District 26, North Dakota",2012-2016,32.115383,4.7709866
97000US3807850,"Glenburn Public School District 26, North Dakota",2013-2017,26.218489,3.1460226
97000US3807950,"Goodrich Public School District 16, North Dakota",2005-2009,54.966885,7.2126045
97000US3807950,"Goodrich Public School District 16, North Dakota",2006-2010,56.737591,6.9294229
97000US3807950,"Goodrich Public School District 16, North Dakota",2007-2011,53.913044,8.217721
97000US3807950,"Goodrich Public School District 16, North Dakota",2008-2012,50.331127,8.4255676
97000US3807950,"Goodrich Public School District 16, North Dakota",2009-2013,46.62162,7.4025574
97000US3807950,"Goodrich Public School District 16, North Dakota",2010-2014,43.47826,5.2291102
97000US3807950,"Goodrich Public School District 16, North Dakota",2011-2015,42.666668,6.0459299
97000US3807950,"Goodrich Public School District 16, North Dakota",2012-2016,38.46154,7.0341535
97000US3807950,"Goodrich Public School District 16, North Dakota",2013-2017,40.151516,6.3581476
97000US3808060,"Grafton Public School District 3, North Dakota",2005-2009,24.193548,3.1952999
97000US3808060,"Grafton Public School District 3, North Dakota",2006-2010,21.216278,2.5664926
97000US3808060,"Grafton Public School District 3, North Dakota",2007-2011,18.193951,2.4339743
97000US3808060,"Grafton Public School District 3, North Dakota",2008-2012,20.357454,2.465518
97000US3808060,"Grafton Public School District 3, North Dakota",2009-2013,21.491228,2.6064522
97000US3808060,"Grafton Public School District 3, North Dakota",2010-2014,21.132412,2.4517279
97000US3808060,"Grafton Public School District 3, North Dakota",2011-2015,20.253164,2.1358898
97000US3808060,"Grafton Public School District 3, North Dakota",2012-2016,22.963604,2.9749966
97000US3808060,"Grafton Public School District 3, North Dakota",2013-2017,22.624237,2.5104382
97000US3808130,"Grand Forks Public School District 1, North Dakota",2005-2009,16.549231,.92378801
97000US3808130,"Grand Forks Public School District 1, North Dakota",2006-2010,15.690205,.71435201
97000US3808130,"Grand Forks Public School District 1, North Dakota",2007-2011,16.747452,1.0013579
97000US3808130,"Grand Forks Public School District 1, North Dakota",2008-2012,16.656307,.84414679
97000US3808130,"Grand Forks Public School District 1, North Dakota",2009-2013,17.508417,.84084392
97000US3808130,"Grand Forks Public School District 1, North Dakota",2010-2014,18.41823,1.0050957
97000US3808130,"Grand Forks Public School District 1, North Dakota",2011-2015,20.28093,.96554476
97000US3808130,"Grand Forks Public School District 1, North Dakota",2012-2016,19.697472,.95527631
97000US3808130,"Grand Forks Public School District 1, North Dakota",2013-2017,19.564606,.98445052
97000US3808460,"Grenora Public School District 99, North Dakota",2005-2009,38.17664,5.2921662
97000US3808460,"Grenora Public School District 99, North Dakota",2006-2010,34.188034,5.2914443
97000US3808460,"Grenora Public School District 99, North Dakota",2007-2011,32.24852,4.7863736
97000US3808460,"Grenora Public School District 99, North Dakota",2008-2012,33.881577,5.5922842
97000US3808460,"Grenora Public School District 99, North Dakota",2009-2013,39.455784,5.9613595
97000US3808460,"Grenora Public School District 99, North Dakota",2010-2014,47.959183,5.678699
97000US3808460,"Grenora Public School District 99, North Dakota",2011-2015,52,5.3931723
97000US3808460,"Grenora Public School District 99, North Dakota",2012-2016,56.363636,14.343214
97000US3808460,"Grenora Public School District 99, North Dakota",2013-2017,51.677853,6.4980612
97000US3808610,"Halliday Public School District 19, North Dakota",2005-2009,48.730965,7.4751048
97000US3808610,"Halliday Public School District 19, North Dakota",2006-2010,56.122444,7.2226872
97000US3808610,"Halliday Public School District 19, North Dakota",2007-2011,54.090912,5.9746375
97000US3808610,"Halliday Public School District 19, North Dakota",2008-2012,56.218903,6.7057757
97000US3808610,"Halliday Public School District 19, North Dakota",2009-2013,52.336449,7.7207198
97000US3808610,"Halliday Public School District 19, North Dakota",2010-2014,55.895199,7.9738574
97000US3808610,"Halliday Public School District 19, North Dakota",2011-2015,56.888889,6.7357936
97000US3808610,"Halliday Public School District 19, North Dakota",2012-2016,53.456223,6.5976233
97000US3808610,"Halliday Public School District 19, North Dakota",2013-2017,47.430832,4.8620563
97000US3808710,"Hankinson Public School District 8, North Dakota",2005-2009,37,3.1742554
97000US3808710,"Hankinson Public School District 8, North Dakota",2006-2010,37.142857,4.4007082
97000US3808710,"Hankinson Public School District 8, North Dakota",2007-2011,37.635868,3.4635649
97000US3808710,"Hankinson Public School District 8, North Dakota",2008-2012,34.893047,4.1719379
97000US3808710,"Hankinson Public School District 8, North Dakota",2009-2013,35.695877,4.3740749
97000US3808710,"Hankinson Public School District 8, North Dakota",2010-2014,36.04488,3.9891965
97000US3808710,"Hankinson Public School District 8, North Dakota",2011-2015,30.108992,3.6198826
97000US3808710,"Hankinson Public School District 8, North Dakota",2012-2016,30.357143,3.2411954
97000US3808710,"Hankinson Public School District 8, North Dakota",2013-2017,32.633053,3.2500041
97000US3808890,"Harvey Public School District 38, North Dakota",2005-2009,32.642857,4.0531993
97000US3808890,"Harvey Public School District 38, North Dakota",2006-2010,29.447388,3.648514
97000US3808890,"Harvey Public School District 38, North Dakota",2007-2011,31.016043,3.3610144
97000US3808890,"Harvey Public School District 38, North Dakota",2008-2012,28.272655,3.1192079
97000US3808890,"Harvey Public School District 38, North Dakota",2009-2013,31.016043,3.3423002
97000US3808890,"Harvey Public School District 38, North Dakota",2010-2014,29.938745,3.1312306
97000US3808890,"Harvey Public School District 38, North Dakota",2011-2015,32.405426,3.0759029
