geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US44112,ZCTA5 44112,2011-2015,6.4955034,.54319531,0,16.210739,0,10.572221,0,10.572221,6.5904193,.5511747,24.161074,12.312384,6.3719974,.55626565,,,3.391108,1.7835534,6.700109,.58856887,10.638298,27.771782,12.592593,6.865509,12.849162,7.6378574,4.2397661,1.9643515
86000US44112,ZCTA5 44112,2012-2016,5.8525605,.6651392,0,16.797314,0,14.343773,0,14.343773,6.0471902,.71064568,12.048193,8.5531826,5.8039513,.67423719,,,2.6119404,1.5787195,6.0698557,.71522212,3.9603961,13.179109,9.1872787,5.5377436,10.32258,6.6243782,2.5107603,1.5188917
86000US44112,ZCTA5 44112,2013-2017,5.7517276,.66703123,0,22.010273,0,15.760441,0,15.760441,5.7052631,.66296375,13.548388,6.1762357,5.6937108,.67452067,,,4.347826,2.2027466,5.8400445,.72185445,27.118645,18.121811,12.5,6.1150098,8.5253458,5.8839774,4.1731067,2.1129639
86000US44113,ZCTA5 44113,2007-2011,6.3826141,.82211477,19.354837,15.11638,13.207547,26.838293,13.207547,8.9644833,8.3677883,1.8279245,2.5651145,1.1180248,7.0276036,.96403456,,,6.1967382,1.044814,6.6027155,2.1724408,1.2328768,1.4818232,1.4880953,1.2225285,2.1582735,2.1319845,5.7579002,.88293105
86000US44113,ZCTA5 44113,2008-2012,6.5257959,.74388438,12.962963,23.159254,15.611814,10.124593,15.611814,10.150218,8.916728,1.6327341,1.0240427,.50277227,7.2993612,.83973837,,,6.1436486,.9710117,7.0019722,2.0474613,.86330938,1.8357654,2.596154,1.9742284,6.0869565,4.656991,5.5318036,.86029869
86000US44113,ZCTA5 44113,2009-2013,6.8593426,.72932512,0,12.024449,7.9439254,7.2844191,7.9439254,7.2957354,9.8471661,1.6822037,2.6030369,.98754662,7.4673109,.8359791,,,6.3015261,.72186559,7.6055264,1.9384719,1.8181818,2.3255033,4.8421049,2.551342,10.144927,5.770442,5.7663503,.63956261
86000US44113,ZCTA5 44113,2010-2014,6.7581782,.61847651,16.766468,11.373467,10.344828,7.0083671,10.344828,5.206728,7.9621887,1.1891918,5.8067031,1.4514524,6.9066143,.74720889,,,6.2476082,.81804746,7.3814526,1.6793952,3.0249109,2.9271619,5.2772808,2.2747815,7.5539565,3.4492505,6.1353784,.72020388
86000US44113,ZCTA5 44113,2011-2015,6.8713069,.67530167,18.446602,10.837692,7.6923079,5.8708949,7.6923079,4.331543,5.9377265,1.2377861,7.6055312,1.8041877,6.7480912,.84704047,,,7.0765324,.78279525,6.6351781,1.7145587,7.7994428,4.306622,7.2083883,2.5469,6.6831684,2.8993201,7.0474715,.73498243
86000US44113,ZCTA5 44113,2012-2016,7.4020014,.68098867,17.721519,10.90472,6.25,6.4855113,6.25,4.2769737,6.6361556,1.4420167,7.9315162,1.9210801,7.3091531,.86982465,,,7.6185956,.89715803,7.1378989,1.8714193,7.4235806,4.0894175,7.4406667,2.3252609,7.4541287,2.627501,7.5503359,.82134193
86000US44113,ZCTA5 44113,2013-2017,7.0972137,.68461436,16.728624,10.03772,7.2115383,7.0756173,7.2115383,4.7469316,4.5463085,1.0989817,8.2227144,1.8371472,6.9108672,.85725552,,,7.9336143,.9806484,6.0913706,1.9311422,10.608695,5.4329114,8.0955544,2.4773693,6.5450644,2.1950581,7.8998728,.87252891
86000US44114,ZCTA5 44114,2007-2011,19.7066,2.8038769,0,1082.0669,30.971661,7.6988688,30.971661,5.6711531,16.761042,7.4256382,18.537859,8.9537163,19.827354,3.2178886,,,15.899825,4.2354846,22.46102,5.462172,18.055555,13.889066,13.636364,7.4584746,9.7560968,5.9577093,16.067961,3.6423471
86000US44114,ZCTA5 44114,2008-2012,19.875202,2.9376626,0,133.7386,29.522753,7.1994791,29.522753,7.1644745,15.274035,5.5215101,19.23077,7.9204164,19.934393,3.2846153,,,18.332413,3.3668625,20.985691,5.5108261,12.658228,13.294429,16.842106,7.6146812,19.81982,11.036238,18.508026,3.2847068
86000US44114,ZCTA5 44114,2009-2013,20.378864,2.3648911,0,81.053696,31.886791,6.2353992,31.886791,6.1744509,12.072305,3.8994446,32.475883,8.2988787,19.579081,2.6937244,,,19.580053,3.7260115,20.868168,4.376833,34.615387,28.967407,22.123894,11.998581,15.540541,10.564949,20.61808,3.6065843
86000US44114,ZCTA5 44114,2010-2014,18.32884,2.5158272,0,44.211109,28.497854,7.054244,28.497854,7.0087037,15.511552,4.962862,11.063829,9.3749847,18.649157,2.644387,,,17.554859,3.0891716,18.847538,4.6459308,13.548388,12.758045,11.666667,4.8652725,10.769231,4.916266,16.659672,2.922718
86000US44114,ZCTA5 44114,2011-2015,18.95817,2.8677776,0,32.566216,31.20125,5.4970279,31.20125,5.4553328,11.76781,3.8641009,16,9.1791306,19.079704,3.0041494,,,19.871021,5.4977183,18.370523,5.9285822,22.839506,11.074146,15.324165,4.8687277,11.815562,4.9443655,19.076689,5.2085099
86000US44114,ZCTA5 44114,2012-2016,18.462744,2.7837758,0,28.607189,30.117973,5.4702649,30.117973,5.4322677,9.6065407,3.337244,10.878661,8.7974968,18.758148,2.8974681,,,20.151451,6.2574029,17.458729,5.8492632,14.117648,12.170878,15.909091,4.393539,17.037037,2.1422031,19.376747,5.995347
86000US44114,ZCTA5 44114,2013-2017,16.747425,2.5214722,0,27.789841,27.428181,4.4917269,27.428181,4.445931,8.295166,3.1740508,14.832536,8.9440775,16.810007,2.6183996,,,17.259853,5.4127884,16.411928,5.4897823,23.622047,19.07304,20.460358,7.7743063,18.939394,6.8634167,16.793894,5.1580343
86000US44115,ZCTA5 44115,2007-2011,14.982432,2.4175959,100,114.82607,40,21.732409,44.117649,12.723682,6.9447031,1.5883299,16.799999,17.024288,14.949928,2.4811063,0,193.22623,42.656765,6.3270807,9.3003559,3.4738176,2.8571429,2.8507228,19.424461,15.991439,25,20.729933,41.435184,6.8074756
86000US44115,ZCTA5 44115,2008-2012,18.248489,2.3812647,47.058823,72.788567,49.333336,22.996836,54.146343,23.684355,8.7744017,1.3719987,26.027397,9.74224,17.995544,2.4967358,0,48.632221,44.736843,7.2126856,11.761547,3.8960238,9.4017096,12.158691,25.684933,6.9898143,36.571426,9.4492645,44.038593,6.6171675
86000US44115,ZCTA5 44115,2009-2013,19.688671,2.1078219,18.181818,26.811352,45.76923,22.300459,48.373981,22.815964,9.357337,1.3983057,33.962265,12.502461,19.353888,2.2041018,0,69.474602,44.605263,6.9421673,12.698414,3.7083349,28.089888,17.550882,34.23077,8.7588348,37.426903,9.8045979,44.020039,6.1101255
86000US44115,ZCTA5 44115,2010-2014,20.110193,2.3424351,0,27.789841,45.222931,18.467941,45.222931,17.621967,10.209075,1.8716184,40.816326,10.667456,19.633631,2.4423757,,,45.546558,6.1270809,12.648456,4.0851173,28.75,16.952143,26.206896,7.7817001,25.238096,8.4797373,45.501286,5.9754152
86000US44115,ZCTA5 44115,2011-2015,22.431459,2.1172638,0,26.819239,65.413536,12.999434,65.413536,12.73822,11.478758,1.9196935,39.884396,10.932379,22.003122,2.2123537,,,46.270466,5.7801819,15.377714,3.5877373,34.831463,21.035322,26.621161,10.11365,23.039215,10.789213,46.508945,5.6934643
86000US44115,ZCTA5 44115,2012-2016,23.599154,2.4260457,22.222223,22.751829,58.823532,17.926085,58.823532,17.658707,12.177741,1.698292,55.303032,16.272587,22.997267,2.5209396,,,47.549591,6.7331924,15.95606,4.15137,78.571426,26.113827,39.090912,9.1174374,25.609756,9.5273981,47.101448,6.6061554
86000US44115,ZCTA5 44115,2013-2017,20.223988,1.7747428,11.224489,12.112149,51.296829,12.938423,51.296829,12.712725,9.0821629,1.4890302,26.886791,8.0097647,20.034821,1.8547535,,,46.320595,5.3647795,12.504218,3.3153176,87.755104,28.536758,29.447853,15.695387,4.3859649,9.4055185,45.037354,5.3757343
86000US44116,ZCTA5 44116,2007-2011,5.5104852,.73173207,0,44.713509,14.285715,14.473205,14.285715,5.418448,6.329114,5.643321,0,21.555117,5.5819726,.79167813,,,5.4544473,.74358308,6.5238557,19.367426,0,45.464996,0,24.704723,0,54.103344,5.416533,.73875624
86000US44116,ZCTA5 44116,2008-2012,5.3858685,.78389263,0,36.474167,6.9182386,6.3225703,6.9182386,4.8924642,5.2631578,8.2704144,0,18.237083,5.405129,.78936273,,,5.411963,.80694276,4.6647234,31.650288,,,0,17.487614,0,17.487614,5.3920536,.80399317
86000US44116,ZCTA5 44116,2009-2013,5.7499366,.89650136,,,8.2758617,7.3724823,8.2758617,5.9252119,26.666668,14.978114,3.7854891,5.3948512,5.7821722,.91514039,,,5.5014973,.88985914,10.741138,25.927145,0,32.733227,0,8.028904,0,10.638298,5.4945636,.88400084
86000US44116,ZCTA5 44116,2010-2014,5.1147108,.70812052,0,425.53192,8.2926836,9.1236,8.2926836,9.1382046,21.070234,12.246868,5.1724138,6.4002709,5.1138425,.72520214,,,4.8490686,.71891427,10.710259,21.650572,0,49.099838,0,9.2506933,0,11.398177,4.8663216,.70433342
86000US44116,ZCTA5 44116,2011-2015,5.4594622,.72876704,0,303.95135,0,9.4984798,0,9.4984798,18.134714,11.318626,4.5908184,3.6243715,5.4822493,.75351959,,,5.2102575,.7260775,9.3042746,16.311722,0,71.517967,12.5,9.5291433,13.526569,8.3393154,5.1545844,.70706064
86000US44116,ZCTA5 44116,2012-2016,5.5792465,.8256681,0,255.31917,0,9.0538712,0,9.0538712,17.270195,10.314754,4.7957373,3.9511793,5.6022992,.85760158,,,5.2899728,.88667369,9.8557692,18.42771,0,31.914896,17.712177,9.7363081,20.779221,9.521574,5.2267203,.86484599
86000US44116,ZCTA5 44116,2013-2017,5.1068583,.66204679,0,79.787239,0,9.5268335,0,9.5268335,19.402985,10.833822,5.9859157,4.1800408,5.080759,.69334358,,,4.7746372,.68880701,9.541151,13.122672,0,35.460995,11.888112,5.3001699,12.977099,4.6090431,4.7378225,.66677874
86000US44117,ZCTA5 44117,2007-2011,4.8508945,.89590389,0,676.29181,0,318.25497,0,318.25497,5.4790463,1.2057784,0,25.886768,4.9538116,1.0656772,,,2.8125,1.1458621,5.6685233,1.3208201,0,56.357651,12.671232,21.78027,18.87755,15.956512,2.7090302,1.1044139
86000US44117,ZCTA5 44117,2008-2012,5.7914262,.97680408,0,1094.225,0,37.731895,0,37.731895,6.6100664,1.2761736,13.92405,18.503222,5.7246752,.99816322,,,2.783726,1.1153903,7.0124602,1.4193512,0,109.42249,21.719458,15.65457,22.748814,16.194118,2.7301366,1.0942615
86000US44117,ZCTA5 44117,2009-2013,6.319037,.85840178,0,1094.225,0,33.158333,0,33.158333,7.6667151,1.0952941,18.333334,23.315758,6.2468715,.87835395,,,2.3851905,1.1542573,7.845304,1.2437968,0,109.42249,14.901961,10.726457,15.510204,11.100771,2.3533545,1.138703
86000US44117,ZCTA5 44117,2010-2014,5.8436966,1.2230368,,,0,84.171143,0,84.171143,6.5292096,1.4635251,13.043478,18.060015,5.7931175,1.2391466,,,2.9733961,1.3612429,6.8438993,1.6998115,0,156.31784,15.384616,12.194386,15.753424,12.44208,2.928709,1.3398544
86000US44117,ZCTA5 44117,2011-2015,5.6042576,1.1514479,,,0,47.992321,0,47.992321,5.9737158,1.2195772,6.9767447,9.7180204,5.5855284,1.1751649,,,3.4371209,1.2592351,6.3581376,1.6005123,0,91.18541,16.560511,13.850594,17.105263,14.229396,3.3294163,1.2219104
86000US44117,ZCTA5 44117,2012-2016,5.9465637,.9600535,,,0,9.0901346,0,9.0901346,6.9522676,1.213105,8.1967211,10.907127,5.9176583,.98331559,,,2.6715989,1.3801521,7.0553856,1.3469291,0,162.10739,13.970588,10.336669,14.285715,9.8899784,2.6062551,1.3464637
86000US44117,ZCTA5 44117,2013-2017,5.2753015,.91737592,,,0,15.4388,0,15.4388,5.7469597,1.186957,0,9.0059671,5.3357377,.93274927,,,3.2750111,1.3360971,5.8855734,1.2538745,0,31.375626,11.913358,8.074358,13.414635,8.1145573,3.1919546,1.3021289
86000US44118,ZCTA5 44118,2007-2011,13.352161,.74913818,15.730338,13.673708,16.698292,7.0815072,16.858238,4.9167829,10.084223,1.023939,17.515923,4.0394659,13.210762,.78908086,0,541.03345,14.843999,1.1230369,11.341029,2.3468761,12.888889,6.4335599,12.964428,4.2194324,12.980769,4.9400764,15.136455,1.0983163
86000US44118,ZCTA5 44118,2008-2012,12.728757,.83603728,11.570248,15.366784,14.838129,3.5514441,14.972776,3.3228378,9.3766451,1.1850957,17.261412,3.9983723,12.580223,.87543482,0,145.89665,14.239868,1.0953914,10.689761,2.4780324,20.502092,8.0146065,16.091955,4.6944766,14.910314,5.5368791,14.457292,1.1041374
86000US44118,ZCTA5 44118,2009-2013,13.023827,.76196605,13.793103,20.148773,21.92691,4.7216644,22.24719,4.4735527,9.5745478,1.0786029,17.351215,4.0048003,12.884611,.79936796,0,112.22819,14.526859,1.1005346,10.971012,2.3693967,10.344828,7.2779903,14.360902,3.7568045,15.480768,4.350316,14.61841,1.0828755
86000US44118,ZCTA5 44118,2010-2014,12.983389,.88123232,23.456789,14.005656,20.766378,5.6330314,21.132076,5.4084506,8.2560024,.91907924,14.950495,5.5745883,12.929659,.91862798,0,104.21189,15.498694,1.0103487,9.5786858,2.5169318,10.915493,8.7621164,12.478633,3.3952262,12.979683,3.5272322,15.562217,1.044876
86000US44118,ZCTA5 44118,2011-2015,12.983258,.66802758,15.463917,19.441961,17.233559,4.6454287,17.451206,4.4126658,8.4074821,.82442975,19.600498,4.1556683,12.840958,.69083071,0,127.10694,15.597065,1.074366,9.675498,2.0722499,11.612904,11.6299,14.423077,3.5455656,14.915255,3.6195955,15.732868,1.05941
86000US44118,ZCTA5 44118,2012-2016,13.294354,.67080265,10.344828,19.518236,23.154364,4.5972271,23.684212,4.3594189,8.17346,.82477105,24.128311,5.0248694,13.084867,.69449794,0,72.948326,15.807946,1.0371476,10.024956,2.0946174,17.241379,12.776616,15.437393,3.0061653,15.181194,2.9391775,16.027109,.96279246
86000US44118,ZCTA5 44118,2013-2017,13.503969,.72928977,14.45783,22.563625,28.118164,4.7801747,28.58732,4.5449891,8.7686977,1.0684534,20.448549,4.1508374,13.361333,.75128746,0,97.264442,15.715693,1.0052619,10.615893,2.1629512,18.978102,15.47988,12.604341,3.5302277,11.781339,3.4991477,15.87432,.98116815
86000US44119,ZCTA5 44119,2007-2011,5.3689065,.70746285,,,0,106.08499,0,106.08499,4.7211895,1.0349824,21.290323,13.104879,5.1630659,.74391115,,,5.5062995,1.1307167,5.2143478,1.9744231,23.529411,20.034445,21.890549,10.757564,21.052631,12.553612,5.4361181,1.1154127
86000US44119,ZCTA5 44119,2008-2012,5.9323473,.87699479,,,0,10.226401,0,12.024449,7.6218977,1.6275378,19.285715,9.8893871,5.7715464,.90055299,0,68.389061,4.0942931,1.02222,7.6257348,1.8643664,18.461538,23.469091,13.99177,7.7355938,12.35955,6.0911679,4.0278988,1.0048298
86000US44119,ZCTA5 44119,2009-2013,6.1328931,1.0229266,0,57.590782,0,5.0193806,0,5.3117714,7.9909072,1.6846843,29.220778,14.135392,5.8356328,1.0631112,0,91.18541,3.9532487,1.0447954,8.1467371,2.1243796,37.777779,41.469147,21.292776,10.07882,17.889908,8.5353632,3.9009497,1.0304717
86000US44119,ZCTA5 44119,2010-2014,6.6031427,1.1472296,0,121.58055,0,6.7544751,0,7.1053562,8.8302383,1.8126562,15.94203,20.503511,6.5489702,1.1612948,0,136.77812,4.1436462,1.1178112,8.6470766,2.2167578,33.333336,41.989059,12.169312,9.3743753,7.6923079,9.8598824,4.1163554,1.1103066
86000US44119,ZCTA5 44119,2011-2015,6.9965415,1.3142426,0,258.35867,0,6.8439379,0,7.1271362,9.5561924,2.1504581,24.13793,21.70631,6.8632708,1.338991,0,172.23911,4.4793262,1.4601905,9.1690073,2.6858277,21.212122,15.468666,7.9847908,7.525228,0,6.3014307,4.4393854,1.4467018
86000US44119,ZCTA5 44119,2012-2016,8.4573698,1.1189448,0,364.74164,0,10.322877,0,10.83391,11.154968,1.7998887,0,18.237083,8.5012541,1.1279176,0,218.84499,5.8493743,1.4307539,10.682398,2.3202629,0,17.648788,6.8965516,7.5758748,8.7719297,9.5350351,5.7995181,1.4182527
86000US44119,ZCTA5 44119,2013-2017,6.6288524,1.0270752,0,64.366173,0,60.790276,0,60.790276,7.8807607,1.3994658,0,14.589665,6.6712103,1.0370535,,,5.7085538,1.3871686,7.4261336,2.2270684,0,14.989382,2.4390242,3.6674275,2.9673591,4.4237776,5.6600361,1.3761743
86000US44120,ZCTA5 44120,2007-2011,8.0856037,.51952332,0,284.75446,26.882748,6.9036312,26.882748,4.79391,6.8622961,.64784747,24.625267,9.1772432,7.882782,.54457754,,,9.4823408,1.3328696,7.704247,.76127458,3.8043478,3.6560352,9.782609,5.6086683,11.775362,7.2648125,9.7499695,1.2914531
86000US44120,ZCTA5 44120,2008-2012,9.1904078,.71293402,0,56.114094,18.327402,4.2114172,18.592058,4.0539994,8.2508249,.76685393,20.758482,7.7189488,9.0288048,.73418516,0,91.18541,10.671463,1.5535369,8.8051844,.99049062,5.3691278,10.806306,13.255033,6.4997687,15.883669,7.7058835,10.874395,1.5731716
86000US44120,ZCTA5 44120,2009-2013,9.5882187,.69454682,0,69.474594,19.362186,3.7727516,19.630484,3.6384697,8.7501001,.88300502,18.498169,6.0157547,9.4468975,.71451837,0,81.053696,10.229322,1.4074218,9.4053221,.98131812,6.9767447,9.2928772,10.702341,4.2777691,11.586207,4.7943225,10.492343,1.401844
86000US44120,ZCTA5 44120,2010-2014,9.0890675,.60183048,0,72.948326,20.418118,4.37081,20.648344,4.2920427,8.2906017,.69696933,13.621262,5.4961658,9.0087166,.6217078,0,91.18541,9.2522011,1.3482258,9.0430069,.86104321,6.7415729,9.0027037,10.434782,4.375864,11.320755,4.9713631,9.3645916,1.3277059
86000US44120,ZCTA5 44120,2011-2015,9.18853,.60345185,0,16.449133,24.047796,4.7090387,24.523991,4.6641579,8.3883533,.80225253,11.661807,3.6947715,9.1370096,.62170851,0,53.776012,8.9455547,1.3163857,9.2553959,.84958172,6.4327488,8.9950485,9.4961243,2.9109099,10.104529,2.9819524,9.1186619,1.2810744
86000US44120,ZCTA5 44120,2012-2016,9.2483635,.63783038,0,16.392881,19.354837,3.5996695,19.75662,3.5129428,8.9331312,.74952459,10,3.3495598,9.2342691,.65300572,0,50.309193,8.3759499,1.5053781,9.4920101,.91534203,3.8759689,11.817656,8.4645662,2.7562504,9.1319056,2.6321862,8.5143242,1.4750828
86000US44120,ZCTA5 44120,2013-2017,8.0882568,.61448246,0,19.196928,22.678843,4.0430179,22.817764,3.903357,7.5044522,.62789309,7.4957409,3.1399679,8.0988274,.62779975,0,182.37082,7.3719287,1.3445177,8.2845192,.8626039,5.0505052,15.314216,7.9365082,2.8996568,8.2508249,2.7523222,7.4710345,1.2617992
86000US44121,ZCTA5 44121,2007-2011,8.5238571,.76096267,0,135.25836,8.333334,6.7181706,8.333334,2.8758266,7.8997245,.96067816,20.824741,4.8000937,8.3385105,.78047508,,,8.8626089,1.105193,8.2577333,1.6150243,8.9430895,7.4473801,11.544461,4.8467016,12.162163,5.7013593,9.1192627,1.162468
86000US44121,ZCTA5 44121,2008-2012,9.3569584,.74498028,0,32.421478,15.887851,5.4619412,15.887851,4.7522388,7.9727635,.97157371,8.2728596,3.4725766,9.3803921,.76412696,,,10.735163,1.1154194,8.2450199,1.628741,0,11.222819,10.53391,4.6954598,12.966253,4.9358702,10.577432,1.1034372
86000US44121,ZCTA5 44121,2009-2013,10.729402,.78223997,0,37.409397,12.302284,5.6843195,12.302284,5.0829558,8.7940474,1.0281847,7.8828826,5.2527404,10.76899,.79530162,,,12.841114,1.3938006,9.0290565,1.8184334,0,11.398176,11.459754,4.6239185,13.884297,4.9278655,12.792036,1.4075192
86000US44121,ZCTA5 44121,2010-2014,10.849836,.80574167,0,28.607187,12.131147,4.0383892,12.131147,3.2668505,9.4893723,1.0300568,6.6914501,3.658536,10.920798,.81963092,,,12.117589,1.1757742,9.8397398,1.7351037,8.5714293,10.307787,15.639269,5.5430598,17.403708,6.3806348,12.026528,1.1773359
86000US44121,ZCTA5 44121,2011-2015,10.910062,.90416169,0,107.55202,13.786009,5.2726598,14.046123,4.4486055,8.5196409,.87465197,2.3047376,2.2696576,11.126497,.924546,0,155.35292,13.442175,1.6305016,8.9463997,2.0584011,5.0209208,7.1347594,16.634052,4.4629207,20.178799,5.3152599,13.033569,1.5717726
86000US44121,ZCTA5 44121,2012-2016,10.111929,.80855203,0,40.526848,11.418048,5.4466081,11.567164,5.4975328,7.6772809,.82456458,2.3051591,1.9581059,10.34619,.83077121,0,208.42378,13.040545,1.7032189,7.932169,1.915831,9.7264442,7.1391048,12.355212,4.1674485,13.250518,5.0014739,12.543629,1.6250279
86000US44121,ZCTA5 44121,2013-2017,10.829727,.85816699,0,44.211109,19.060053,7.8189945,18.218084,7.7905936,9.0755987,1.0943886,4.3173862,2.4305589,11.012265,.88278502,64.285713,110.87534,12.79873,1.7195258,9.5131922,1.8493391,7.5431032,5.3385787,10.852714,3.4424648,12.460733,4.4444957,12.509483,1.6488363
86000US44122,ZCTA5 44122,2007-2011,5.8960071,.46195701,8.8709679,5.4704642,9.1537132,4.4522505,9.1537132,3.1940739,6.7652674,1.0659121,4.3222003,3.0057781,5.9211974,.4715938,,,5.1614251,.49410713,6.9638519,1.3259536,1.904762,1.462212,3.2128513,2.6347759,3.562341,3.3169694,5.1872015,.46922049
86000US44122,ZCTA5 44122,2008-2012,6.1497493,.48475057,11.403508,14.674632,9.3210583,3.1521373,9.3210583,3.0393112,7.3034248,1.0094069,4.452055,2.3672009,6.1806507,.49516535,,,5.2988992,.48409429,7.3998489,1.380084,2.3529413,17.242764,3.2061071,3.0422859,3.3333335,3.4882665,5.3344107,.47527906
86000US44122,ZCTA5 44122,2009-2013,6.1174016,.47349435,0,15.357542,7.9980612,2.4960496,8.0135984,2.3979909,7.414885,1.0167685,5.3846154,2.4686043,6.1318746,.48512271,0,364.74164,5.2650595,.50356734,7.2813139,1.3005729,.56818181,8.3996248,3.1605563,2.6051316,3.9024391,2.3346879,5.3515267,.52472854
86000US44122,ZCTA5 44122,2010-2014,6.0240254,.4821125,0,12.260223,8.9150944,2.5823944,8.9531031,2.4979172,7.038878,.9918226,6.4748197,2.6513031,6.0145845,.49544647,0,162.10739,5.1643438,.52037621,7.1236382,1.2717292,.87336248,6.411562,3.4371643,2.6440878,4.2735043,2.8044252,5.2815633,.54107952
86000US44122,ZCTA5 44122,2011-2015,6.2592692,.52030635,0,45.102463,8.5700979,2.1196482,8.6142321,2.0249248,7.3402176,1.0757991,8.7022896,2.9612765,6.2098565,.5347293,0,127.10694,5.4010696,.57568115,7.3784785,1.4024566,6.0377359,3.8287134,4.1708045,2.0197594,3.5040431,2.3416951,5.5116463,.57890952
86000US44122,ZCTA5 44122,2012-2016,6.5539947,.52651918,0,56.114094,7.2216654,1.767688,7.2948327,1.621734,8.4015665,.99320078,8.0711355,2.8878779,6.5195808,.54274309,0,72.948326,5.439446,.65276974,7.92555,1.4099633,7.6555023,5.3597655,4.515522,2.0283003,3.7470725,2.1516232,5.4941516,.64519739
86000US44122,ZCTA5 44122,2013-2017,6.1191926,.52882719,0,104.21189,7.0265241,1.7594032,7.0925317,1.6346674,8.3239813,.99846387,10.048426,3.9205155,6.0170026,.55353993,0,72.948326,4.5989013,.62582552,8.0425415,1.41984,6.329114,4.7762537,6.25,2.2816029,6.2234797,2.5919473,4.7586098,.64443105
86000US44123,ZCTA5 44123,2007-2011,5.9550991,.75670153,0,450.86121,0,15.636805,0,15.636805,6.7724719,1.0964799,6.4516125,5.7332773,5.9511638,.76412517,,,5.5526452,1.0911357,6.3330054,1.7817328,0,81.974762,5.0251255,14.49274,6.0240965,5.9861431,5.5043488,1.0824972
86000US44123,ZCTA5 44123,2008-2012,6.4748197,.9781962,0,28.057051,0,4.3768997,0,4.3768997,7.4291759,1.4802021,3.8888891,7.1591573,6.5027943,.99144924,,,5.6869516,1.0725132,7.1128807,1.9604014,0,21.042786,5.0574713,5.5343838,5.7441254,6.2296472,5.7327361,1.0773946
86000US44123,ZCTA5 44123,2009-2013,5.6971421,.88925862,0,34.19453,0,7.4437065,0,7.4437065,7.1300178,1.5361259,7.191781,6.1608834,5.6696486,.91310006,,,4.0856576,.95224661,6.9585352,1.7241808,0,25.447092,3.529412,4.325716,3.9267015,4.7993078,4.3092699,.94970351
86000US44123,ZCTA5 44123,2010-2014,6.6790118,.97289586,0,20.263424,0,12.577298,0,12.577298,7.547637,1.5789098,13.28125,7.9288778,6.5692954,1.0000205,,,5.5427585,1.0654789,7.5846238,1.9279169,53.571426,54.997784,7.9207921,6.1325245,4.5212765,5.6509933,5.7435317,1.0725863
86000US44123,ZCTA5 44123,2011-2015,8.3751469,1.0328288,0,44.931942,19.767443,19.584976,19.767443,19.7285,9.6959066,1.6299866,7.9861112,5.7285705,8.3822136,1.0566292,,,6.3024611,1.0914935,9.9736671,1.981356,12.5,21.173262,13.544668,7.5033793,13.745705,8.7023315,6.4312735,1.0793605
86000US44123,ZCTA5 44123,2012-2016,6.7510285,.78525579,0,64.366173,22.5,22.130888,22.5,22.343842,7.8281627,1.1039551,4.8048048,5.0438786,6.7929163,.80869079,,,5.1210566,1.117182,7.9866519,1.5922732,2.1505377,12.572797,7.7519379,5.5790257,9.5238094,6.0369167,5.229794,1.0874996
86000US44123,ZCTA5 44123,2013-2017,6.8281941,.9184584,0,68.389061,26.249998,23.793228,26.249998,24.062603,8.6763849,1.4494206,7.5697212,6.9907813,6.8162928,.94010627,,,3.8535933,.75464386,9.0086164,1.6384317,8.8607597,16.101065,14.583333,6.9470844,16.342411,7.3319368,3.9372365,.7362836
86000US44124,ZCTA5 44124,2007-2011,6.8098807,.5163607,0,90.172241,10.373445,4.5080752,10.373445,2.544389,13.261515,2.9128661,9.275363,5.0983386,6.7629786,.53663367,,,5.9334664,.49737296,11.901253,4.4468751,14.018692,5.7569394,13.177159,5.7825403,13.020833,6.7801294,5.9850373,.49933946
86000US44124,ZCTA5 44124,2008-2012,6.6567001,.47878078,9.8591547,22.350294,11.655629,3.3476169,11.655629,3.2071285,13.864514,2.7607241,16.084789,5.8149447,6.4465933,.51235104,,,5.4842663,.4768379,12.954624,3.8138456,15.037593,12.583889,10.918776,5.7661176,10.032363,6.8966665,5.6597805,.46156579
86000US44124,ZCTA5 44124,2009-2013,6.3164244,.49059764,20,32.002251,13.862719,3.4108448,13.862719,3.2693181,12.20859,2.3993194,4.8414021,3.356853,6.3410292,.50165206,,,5.3941097,.48874184,11.118667,3.8826756,0,33.929455,3.5369775,3.1701035,3.7996545,3.3904679,5.3715019,.48336595
86000US44124,ZCTA5 44124,2010-2014,5.8719888,.51398808,25,49.717533,9.4244156,2.6694589,9.4244156,2.5063901,10.209276,2.8067062,4.8458152,2.8891737,5.8915949,.52647519,,,5.1978378,.47098678,9.0536919,3.6498082,0,31.041843,4.7244096,3.1217198,5.1020408,3.3497486,5.1897449,.46112522
86000US44124,ZCTA5 44124,2011-2015,5.9352918,.41480148,15.686275,30.880991,7.865169,2.4704521,7.865169,2.2922564,8.6113262,2.1931238,8.3464575,2.6869004,5.8922701,.42563173,,,5.4938354,.44157919,7.8805966,2.9317997,5.9405942,14.708031,4.2253518,2.6550221,3.9705884,2.9572678,5.5211248,.43487349
