geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1738570,"Joliet city, Illinois",2017,9.5863848,1.6960274,,,,,,,11.135277,6.9368258,17.485588,3.340174,4.4850206,3.867007,,,.48318905,1.2603616,14.633329,2.2432554,,,,,,,10.102035,2.3390572
16000US1751622,"Naperville city, Illinois",2009,4.1010642,1.6927849,,,,,,,,,,,,,,,2.684423,1.2647507,6.7156954,5.2544723,,,,,,,2.5652587,1.2082202
16000US1751622,"Naperville city, Illinois",2010,4.7854123,1.3859853,,,,,3.8372092,2.6412711,,,,,,,,,3.5913925,1.4537516,7.309422,5.099865,,,,,,,3.9686098,1.5131865
16000US1751622,"Naperville city, Illinois",2011,3.8417702,1.9545581,,,,,,,,,,,,,,,0,.67020714,9.0328684,4.2921195,,,,,,,3.762558,2.1959133
16000US1751622,"Naperville city, Illinois",2012,7.1414523,1.5551262,,,,,1.6557872,1.2012862,,,,,,,,,3.8870244,1.4995666,11.747941,4.0422912,,,,,,,3.8820419,1.4177319
16000US1751622,"Naperville city, Illinois",2013,5.998292,2.7885661,,,,,7.3780341,3.6062651,,,,,,,,,3.9157565,3.6788774,10.509124,11.670218,,,,,,,3.791425,3.3398151
16000US1751622,"Naperville city, Illinois",2014,6.4688811,1.7860748,,,,,17.707973,5.501266,,,,,,,,,1.2392755,.97189772,14.093773,3.8612645,,,,,,,2.580056,1.5321705
16000US1751622,"Naperville city, Illinois",2015,7.363802,1.9666944,,,,,,,,,,,,,,,3.725513,1.9694871,13.483036,5.8147116,,,,,,,5.0994334,2.1640959
16000US1751622,"Naperville city, Illinois",2016,6.0862498,2.4486351,,,,,.71440166,1.9578429,,,,,,,,,.87735111,1.0337443,12.805208,5.392592,,,,,,,3.1174173,1.8323623
16000US1751622,"Naperville city, Illinois",2017,4.3223639,1.7821537,,,,,6.5375304,3.5357003,,,,,,,,,4.535316,2.3977752,3.9078157,7.04004,,,,,,,4.2510991,2.2467821
16000US1757225,"Palatine village, Illinois",2009,17.909891,4.2904615,,,,,,,,,45.81641,13.910439,9.5677509,7.8431234,,,6.680006,3.9389458,35.277317,8.3816805,,,,,,,12.381182,4.6942873
16000US1757225,"Palatine village, Illinois",2010,10.265626,3.2974801,,,,,,,,,,,,,,,7.8853555,3.5464776,14.064634,9.7652893,,,,,,,6.200942,2.8105254
16000US1757225,"Palatine village, Illinois",2011,12.759182,3.9834597,,,,,,,,,25.314117,11.41124,9.6128912,6.0173559,,,7.4195852,4.0009012,18.497465,8.7047539,,,,,,,12.907375,4.7509713
16000US1757225,"Palatine village, Illinois",2012,14.739755,5.1741838,,,,,,,,,,,,,,,5.1786022,2.0826826,25.19626,9.661417,,,,,,,9.3685513,5.3203416
16000US1757225,"Palatine village, Illinois",2013,20.310406,8.6729326,,,,,,,,,55.729836,20.056763,1.3374486,19.708361,,,0,3.0560327,34.476875,12.715043,,,,,,,1.2950572,2.7437944
16000US1757225,"Palatine village, Illinois",2014,13.156208,5.0334492,,,,,,,,,,,,,,,5.6486225,1.6962061,21.112089,9.1610632,,,,,,,7.102107,2.0462935
16000US1757225,"Palatine village, Illinois",2015,27.063538,8.0834379,,,,,,,,,51.046204,14.619921,9.160429,20.411631,,,7.9984159,5.5932536,44.008446,12.802458,,,,,,,7.1656613,5.0214725
16000US1757225,"Palatine village, Illinois",2016,4.2497149,3.067286,,,,,,,,,,,,,,,0,1.8527514,9.0994549,6.1646657,,,,,,,0,1.7572188
16000US1757225,"Palatine village, Illinois",2017,27.03503,8.3479185,,,,,,,,,46.883698,16.952988,15.523641,18.635702,,,13.980089,8.9208689,39.191322,15.470292,,,,,,,13.35762,8.5385103
16000US1759000,"Peoria city, Illinois",2009,32.119377,4.0455489,,,,,,,48.534565,7.5903559,,,,,,,19.429611,8.1017752,43.422333,8.3474989,,,,,,,18.648806,7.8003893
16000US1759000,"Peoria city, Illinois",2010,17.552851,2.7097409,,,,,,,36.195766,7.5061979,,,,,,,2.8218012,1.9327557,29.702442,3.3900778,,,,,,,6.9558196,2.8296144
16000US1759000,"Peoria city, Illinois",2011,36.098957,3.8255756,,,,,,,50.863045,5.8604231,38.150291,10.447292,35.933212,4.2354307,,,27.712921,7.919198,41.858768,7.573626,,,,,,,29.424107,7.0394912
16000US1759000,"Peoria city, Illinois",2012,33.871861,2.8679883,,,,,,,56.395878,3.2816541,,,,,,,11.497584,5.4246221,49.772552,1.0684613,,,,,,,18.958876,5.4130096
16000US1759000,"Peoria city, Illinois",2013,31.721874,5.571856,,,,,,,47.387302,8.3317614,30.964466,7.3508067,31.792009,6.1206455,,,22.59967,10.811501,39.36549,12.482909,,,,,,,22.265015,9.6126862
16000US1759000,"Peoria city, Illinois",2014,27.193663,3.5980372,,,,,,,30.170881,6.814199,58.563538,12.95318,24.825737,4.2275181,,,22.854584,5.5342941,30.509138,7.1977129,,,,,,,25.501194,5.7143092
16000US1759000,"Peoria city, Illinois",2015,21.23365,3.4182045,,,,,,,52.89867,7.9151096,40.533607,13.768497,18.971739,4.3058138,,,4.43642,1.5937735,33.265587,4.1186852,,,,,,,7.3865719,1.9679686
16000US1759000,"Peoria city, Illinois",2016,21.435322,3.8436518,,,,,,,43.895012,8.2930908,37.331173,11.618092,19.612097,4.6273785,,,2.1728861,1.3661035,31.947071,5.1414819,,,,,,,9.9057875,3.661489
16000US1759000,"Peoria city, Illinois",2017,19.237898,3.250505,,,,,,,42.342999,6.8509803,,,,,,,5.4078279,2.9425583,27.184549,4.3250537,,,,,,,4.5137157,2.4640889
16000US1765000,"Rockford city, Illinois",2009,40.343796,3.1858437,,,,,,,64.936867,6.4411716,57.066715,6.0447955,35.699959,4.877409,,,20.147999,4.7658381,56.497173,3.9719291,,,,,,,32.617821,4.162549
16000US1765000,"Rockford city, Illinois",2010,37.117138,2.9320414,,,,,,,52.455872,6.8161726,51.025246,6.1650262,31.381235,5.4377112,,,9.4393444,4.2312751,50.64888,3.0577934,,,,,,,25.159431,4.5362797
16000US1765000,"Rockford city, Illinois",2011,37.231377,3.0269091,,,,,,,64.424805,2.9444025,44.391094,6.5850863,34.703316,4.9638305,,,20.586405,4.9367714,49.651928,4.8633957,34.608696,19.721968,,,,,28.924665,4.5494127
16000US1765000,"Rockford city, Illinois",2012,29.71657,3.1279373,,,,,,,37.554657,5.2927876,33.758755,7.9486995,28.24111,5.3074636,,,18.94397,4.8754334,36.887348,5.3315091,,,,,36.386227,11.688029,22.99992,4.959589
16000US1765000,"Rockford city, Illinois",2013,31.444084,3.0034077,,,,,,,62.150574,7.2319689,33.470486,6.3071704,30.780003,4.5599394,,,9.2313747,3.1866503,46.062176,2.6939898,,,,,31.137726,10.394639,14.553827,3.6219351
16000US1765000,"Rockford city, Illinois",2014,32.166416,3.0514688,,,,,,,60.633896,6.0078039,24.647886,5.5830379,34.938339,4.3477621,,,12.511826,4.1809425,43.44257,3.9099858,,,,,39.64262,12.418051,16.441982,3.7577879
16000US1765000,"Rockford city, Illinois",2015,30.463207,3.4139509,,,,,,,42.588898,5.983242,41.243092,8.3177757,25.413668,6.8464003,,,11.666667,3.473032,38.996933,4.255363,,,,,,,26.18421,5.4516616
16000US1765000,"Rockford city, Illinois",2016,28.904036,3.2632022,,,,,,,41.036369,6.9138231,29.62674,5.0176678,28.570572,5.3254576,,,20.270788,6.7069197,32.994431,5.4606428,,,,,25.922594,8.1074762,23.939638,4.6676912
16000US1765000,"Rockford city, Illinois",2017,27.058475,3.2653086,,,,,,,54.696495,5.7492795,15.278332,4.7227654,32.505989,4.8898692,,,17.269758,5.7011833,32.263046,5.411406,,,,,31.723675,12.793967,15.824514,4.1256413
16000US1768003,"Schaumburg village, Illinois",2009,2.8843434,2.5601945,,,,,,,,,,,,,,,0,2.9453499,6.0510182,5.1730866,,,,,,,1.6037248,1.1067232
16000US1768003,"Schaumburg village, Illinois",2010,13.547294,5.3033633,,,,,,,,,,,,,,,9.6925011,6.0459709,19.072165,14.780712,,,,,,,10.28648,5.7315454
16000US1768003,"Schaumburg village, Illinois",2011,12.087467,4.346169,,,,,,,,,,,,,,,12.481026,5.9335942,11.496581,14.136195,,,,,,,11.719988,5.5969601
16000US1768003,"Schaumburg village, Illinois",2012,3.4038413,2.4051075,,,,,,,,,,,,,,,0,2.9682105,6.1403508,4.1265502,,,,,,,1.3726282,2.591855
16000US1768003,"Schaumburg village, Illinois",2013,3.0042918,1.4789753,,,,,,,,,,,,,,,3.9393134,2.1333921,2.0546093,3.7764409,,,,,,,3.3423667,1.8268099
16000US1768003,"Schaumburg village, Illinois",2014,14.380385,4.604929,,,,,,,,,,,,,,,5.2360373,3.6520665,26.478996,8.5707951,,,,,,,5.9435811,3.4915307
16000US1768003,"Schaumburg village, Illinois",2015,9.702878,4.2388158,,,,,,,,,,,,,,,.57416272,2.7084892,15.493171,6.7094326,,,,,,,.4795205,2.2622945
16000US1768003,"Schaumburg village, Illinois",2016,9.5173035,6.9524875,,,,,0,2.8392327,,,,,,,,,2.1981423,4.1155462,12.567742,9.8828869,,,,,,,1.6258302,3.0462706
16000US1768003,"Schaumburg village, Illinois",2017,11.74085,4.6079154,,,,,,,,,,,,,,,6.5627031,5.6065483,16.09321,9.3386259,,,,,,,7.2508097,4.7999129
16000US1770122,"Skokie village, Illinois",2009,10.012987,6.343142,,,,,,,,,,,,,,,16.27956,9.9439392,0,23.667217,,,,,,,16.27956,9.9439392
16000US1770122,"Skokie village, Illinois",2010,14.39543,4.3031192,,,,,25.622086,10.694969,,,,,,,,,4.1764331,3.018502,22.40976,6.9075427,,,,,,,3.1339943,2.2675092
16000US1770122,"Skokie village, Illinois",2011,9.835,3.9365482,,,,,0,8.9901104,,,,,,,,,6.6822977,6.5039406,12.34539,8.0941706,,,,,,,11.536139,5.4281902
16000US1770122,"Skokie village, Illinois",2012,28.747999,7.3934817,,,,,22.580645,11.521246,,,,,,,,,19.044586,7.7096596,35.740513,12.861839,,,,,,,30.849016,13.347833
16000US1770122,"Skokie village, Illinois",2013,23.741619,8.8698473,,,,,15.25935,12.564235,,,,,,,,,19.773556,10.585541,27.219564,18.515959,,,,,,,27.809671,11.57752
16000US1770122,"Skokie village, Illinois",2014,13.757366,4.801724,,,,,23.625181,12.294437,,,,,,,,,13.814682,6.9628983,13.715492,9.7473736,,,,,,,14.187412,6.3076844
16000US1770122,"Skokie village, Illinois",2015,6.7679563,2.8831704,,,,,0,4.4756594,,,,,,,,,4.9224343,4.7543035,7.7887788,5.1224308,,,,,,,3.8229842,3.7069905
16000US1770122,"Skokie village, Illinois",2016,12.573603,4.6137137,,,,,6.4658089,3.4904971,,,,,,,,,7.1686745,3.5805709,14.898303,6.5867372,,,,,,,18.202065,9.3386269
16000US1770122,"Skokie village, Illinois",2017,14.572257,6.4727745,,,,,0,8.0265131,,,,,,,,,20.049875,11.406875,9.4233475,17.013329,,,,,,,17.914066,8.6366072
16000US1772000,"Springfield city, Illinois",2009,26.869198,3.1717644,,,,,,,56.219437,5.5232038,,,,,,,13.735692,4.5269837,47.358322,5.8883915,,,,,,,14.571532,4.4499955
16000US1772000,"Springfield city, Illinois",2010,23.444386,4.081562,,,,,,,20.971867,5.5928445,,,,,,,23.139868,6.7776399,23.936089,15.221254,,,,,,,23.40563,6.7153511
16000US1772000,"Springfield city, Illinois",2011,29.469913,3.3950751,,,,,,,56.897896,7.3210425,,,,,,,11.825751,3.2850959,51.0168,2.0742457,,,,,,,12.271631,3.3109729
16000US1772000,"Springfield city, Illinois",2012,25.404232,3.441402,,,,,,,51.732349,6.987586,,,,,,,15.22802,4.5083199,42.368107,8.4001207,,,,,,,14.927123,4.2111297
16000US1772000,"Springfield city, Illinois",2013,22.244944,3.2532985,,,,,,,31.390221,9.132906,,,,,,,15.257319,3.3510852,33.07497,8.249155,,,,,,,15.19102,3.3349786
16000US1772000,"Springfield city, Illinois",2014,32.370316,4.1427231,,,,,,,50.437473,7.4190588,,,,,,,19.277945,4.8983793,46.028488,6.9124179,,,,,,,22.067511,4.9657774
16000US1772000,"Springfield city, Illinois",2015,31.696829,4.1035357,,,,,,,52.712238,10.01925,,,,,,,25.391535,4.6066012,40.812153,10.225054,,,,,,,25.391535,4.6066012
16000US1772000,"Springfield city, Illinois",2016,29.099264,3.3414423,,,,,,,55.226238,6.4086595,,,,,,,13.863613,3.3737273,48.300056,14.56929,,,,,,,13.050489,3.1249907
16000US1772000,"Springfield city, Illinois",2017,29.526064,3.530633,,,,,,,58.440773,7.2517886,,,,,,,14.693506,3.3767219,47.480728,3.4687743,,,,,,,14.608582,3.3503036
16000US1779293,"Waukegan city, Illinois",2009,21.278587,3.345048,,,,,,,44.022346,11.295864,17.712267,4.8996949,27.816227,11.866662,,,11.71875,11.553208,22.417404,3.7836943,19.347673,6.1550031,,,,,10.707774,4.5985231
16000US1779293,"Waukegan city, Illinois",2010,21.812464,3.5341496,,,,,,,44.20554,10.121677,16.241413,4.2929125,34.758648,11.9723,,,19.557568,13.670916,22.101801,4.3328843,14.029509,5.6747789,,,,,17.610399,7.0160561
16000US1779293,"Waukegan city, Illinois",2011,28.402699,3.1572144,,,,,,,62.5,10.346495,27.58868,4.3621345,29.82456,11.204991,,,5.2165022,3.6370521,32.452065,3.1757274,20.963091,6.4930663,,,,,23.463341,4.8261428
16000US1779293,"Waukegan city, Illinois",2012,29.686012,3.2525637,,,,,,,45.174736,5.3416533,31.355932,4.972682,26.463482,14.20521,,,1.9900497,6.3207879,33.276009,3.3322241,,,,,,,24.552254,4.7011738
16000US1779293,"Waukegan city, Illinois",2013,30.001175,4.5826921,,,,,,,69.925972,8.1792469,25.439688,5.3962078,38.919765,14.958885,,,0,7.1631851,33.050625,4.8621578,,,,,,,17.993835,3.6714268
16000US1779293,"Waukegan city, Illinois",2014,25.496174,4.6491399,,,,,,,28.053516,9.6299906,29.656691,6.1290321,15.467855,23.474508,,,0,7.3709726,28.122429,4.9804935,,,,,,,26.978027,6.2313757
16000US1779293,"Waukegan city, Illinois",2015,30.10214,4.6059532,,,,,,,41.747574,13.440635,31.53511,5.3009453,22.540321,42.978661,,,0,10.253781,32.344009,4.8069348,,,,,,,29.35718,5.2802796
16000US1779293,"Waukegan city, Illinois",2016,23.72695,4.3104067,,,,,,,23.910984,12.112165,24.810383,4.6060805,20.144888,24.773508,,,22.222223,10.951553,23.828934,4.654985,27.937042,8.1748905,,,,,23.041998,5.2803783
16000US1779293,"Waukegan city, Illinois",2017,20.945326,4.6365876,,,,,,,37.492104,12.575218,15.09032,4.1642203,32.358253,13.086452,,,0,11.246496,22.350712,4.9230909,19.257221,6.6630578,,,,,11.572392,4.6124516
16000US1805860,"Bloomington city, Indiana",2009,10.793732,5.6139436,,,,,,,,,,,,,,,14.30139,6.2822795,2.9459901,24.004246,,,,,,,14.30139,6.2822795
16000US1805860,"Bloomington city, Indiana",2010,28.258156,6.4248414,,,,,,,,,,,,,,,23.144688,8.6343546,38.539989,20.340469,,,,,,,22.061069,8.3285532
16000US1805860,"Bloomington city, Indiana",2011,26.594439,7.4403524,,,,,,,,,,,,,,,17.497864,7.6115599,49.674622,14.870064,,,,,,,16.9146,7.3912063
16000US1805860,"Bloomington city, Indiana",2012,24.989182,7.0969334,,,,,,,,,,,,,,,22.149178,7.0516677,41.829086,38.761604,,,,,,,20.921902,6.6423879
16000US1805860,"Bloomington city, Indiana",2013,32.818863,7.6244211,,,,,,,,,,,,,,,25.527704,8.560894,46.3564,20.898638,,,,,,,25.835323,8.0734787
16000US1805860,"Bloomington city, Indiana",2014,17.050692,4.9925246,,,,,,,,,,,,,,,12.319324,5.1081467,30.525648,15.861304,,,,,,,11.814885,4.9166436
16000US1805860,"Bloomington city, Indiana",2015,22.268436,5.199995,,,,,,,,,,,,,,,16.908213,5.360589,36.652916,16.556883,,,,,,,16.289402,5.1814065
16000US1805860,"Bloomington city, Indiana",2016,22.286602,6.0518661,,,,,,,,,,,,,,,22.299381,7.4036465,22.251585,30.406231,,,,,,,19.848902,6.7035069
16000US1805860,"Bloomington city, Indiana",2017,19.590355,6.9010773,,,,,,,,,,,,,,,14.725942,6.3658624,28.782814,19.41065,,,,,,,13.196017,5.7602401
16000US1810342,"Carmel city, Indiana",2009,9.9457932,4.1925645,,,,,,,,,,,,,,,8.6002092,4.316864,16.364462,30.383194,,,,,,,8.400631,4.2198906
16000US1810342,"Carmel city, Indiana",2010,.94202024,1.1178339,,,,,,,,,,,,,,,0,1.4354827,3.0114629,3.463459,,,,,,,.7876547,1.4901215
16000US1810342,"Carmel city, Indiana",2011,6.539957,2.381464,,,,,,,,,,,,,,,3.9593403,2.355633,15.206493,10.873115,,,,,,,7.3777542,3.091264
16000US1810342,"Carmel city, Indiana",2012,1.0294304,1.0386555,,,,,,,,,,,,,,,1.3833489,1.4087245,0,5.083683,,,,,,,1.2939589,1.318125
16000US1810342,"Carmel city, Indiana",2013,5.4180636,3.5396154,,,,,,,,,,,,,,,5.9382601,4.7672901,4.0644174,17.847513,,,,,,,5.7914782,4.6517315
16000US1810342,"Carmel city, Indiana",2014,4.4736056,2.0653389,,,,,,,,,,,,,,,5.5838742,2.6635268,.70736182,12.995787,,,,,,,5.1448088,2.4594588
16000US1810342,"Carmel city, Indiana",2015,7.790781,3.0099788,,,,,,,,,,,,,,,6.9859371,3.4877126,9.8890209,13.984339,,,,,,,8.8070793,3.8865194
16000US1810342,"Carmel city, Indiana",2016,4.6868501,1.9774789,,,,,,,,,,,,,,,2.5513153,1.2905021,10.17075,7.1341515,,,,,,,2.4376771,1.2352639
16000US1810342,"Carmel city, Indiana",2017,1.1299435,.97992814,,,,,,,,,,,,,,,1.1404468,1.2691587,1.0991528,4.6021075,,,,,,,1.102386,1.2272024
16000US1822000,"Evansville city, Indiana",2009,15.375522,2.8299689,,,,,,,47.058823,10.827253,,,,,,,7.0872507,2.3967257,33.637779,4.2639575,,,,,,,6.8390241,2.3173554
16000US1822000,"Evansville city, Indiana",2010,29.313145,3.2950721,,,,,,,43.883495,6.0434399,,,,,,,24.528458,4.1811171,40.880253,11.939037,,,,,,,23.898003,4.0622263
16000US1822000,"Evansville city, Indiana",2011,30.565914,2.9286819,,,,,,,58.960869,9.168704,,,,,,,20.469202,4.7872877,54.121239,25.119125,,,,,,,20.62064,4.6762681
16000US1822000,"Evansville city, Indiana",2012,22.645645,3.0325806,,,,,,,63.910133,8.9349728,,,,,,,17.035671,4.51196,35.302277,10.671438,,,,,,,16.016851,4.2216263
16000US1822000,"Evansville city, Indiana",2013,42.247295,4.5395451,,,,,,,82.071098,5.9489708,,,,,,,27.958179,4.7763724,69.533501,29.23657,,,,,,,32.681198,5.6767836
16000US1822000,"Evansville city, Indiana",2014,30.564335,4.1595297,,,,,,,40.120564,11.84956,,,,,,,26.49614,4.6741328,38.756073,13.660908,,,,,,,26.774683,4.4054627
16000US1822000,"Evansville city, Indiana",2015,37.475498,4.9515114,,,,,,,53.576248,11.229643,,,,,,,32.038361,6.6432991,48.397877,16.912981,,,,,,,32.584591,6.5404692
16000US1822000,"Evansville city, Indiana",2016,35.498989,4.1934814,,,,,,,43.725136,10.353236,,,,,,,30.656456,4.7737103,43.385036,11.80185,,,,,,,33.830105,4.8748469
16000US1822000,"Evansville city, Indiana",2017,32.693138,4.5353074,,,,,,,43.29092,10.216286,,,,,,,27.590349,5.4642482,42.546909,13.734928,,,,,,,28.015062,5.3711653
16000US1823278,"Fishers town, Indiana",2009,3.3974595,1.8640163,,,,,,,,,,,,,,,1.6578108,1.5209981,15.073705,10.101328,,,,,,,1.6191531,1.4859738
16000US1823278,"Fishers town, Indiana",2010,4.3098392,1.6030484,,,,,,,,,,,,,,,4.832665,1.729751,0,21.038769,,,,,,,4.7832875,1.7121814
16000US1823278,"Fishers town, Indiana",2011,,,,,,,,,,,,,,,,,0,.79942912,,,,,,,,,0,.77481395
16000US1823278,"Fishers town, Indiana",2012,.43864852,.80058324,,,,,,,,,,,,,,,.52241439,.95286155,0,5.7342591,,,,,,,.50740534,.92551875
16000US1823278,"Fishers town, Indiana",2013,8.055254,3.9005609,,,,,,,,,,,,,,,7.1470952,4.3089275,11.364728,23.533772,,,,,,,8.9203577,4.5527163
16000US1823278,"Fishers town, Indiana",2014,2.2245541,1.3686714,,,,,,,,,,,,,,,1.6201379,1.4087049,4.4142613,7.8275442,,,,,,,1.6201379,1.4087049
16000US1823278,"Fishers town, Indiana",2015,3.9129112,1.6869863,,,,,,,,,,,,,,,2.9959881,1.7803547,7.2470589,9.6758194,,,,,,,2.9711864,1.7657081
16000US1823278,"Fishers city, Indiana",2016,1.2181354,.9004752,,,,,,,,,,,,,,,0,.84029752,6.9751611,4.6097722,,,,,,,0,.80422598
16000US1823278,"Fishers city, Indiana",2017,0,.61407465,,,,,,,,,,,,,,,0,.79151905,0,2.7391775,,,,,,,0,.74894834
16000US1825000,"Fort Wayne city, Indiana",2009,25.75959,2.4042947,,,,,,,52.651417,3.4638638,42.922623,11.44065,24.034683,3.0037313,,,15.53832,3.5284719,44.286705,6.2062449,,,,,32.313473,10.63459,16.559032,3.2948892
16000US1825000,"Fort Wayne city, Indiana",2010,25.426632,2.1408892,,,,,44.682079,15.534603,50.817566,7.2318411,27.696562,5.671844,25.150692,2.5107796,,,15.161234,2.422401,41.769341,4.5175118,,,,,,,16.342106,2.153641
16000US1825000,"Fort Wayne city, Indiana",2011,28.51759,2.3691683,,,,,,,53.043968,6.3283844,47.470081,6.1305799,26.203962,2.8924594,,,14.726345,2.6499033,48.442036,4.1554551,,,,,33.568405,11.859007,18.368254,2.7886789
16000US1825000,"Fort Wayne city, Indiana",2012,27.180614,1.9197878,,,,,76.834297,10.567533,43.71909,5.2880125,30.053192,7.2726464,26.733139,2.5191801,,,13.843976,2.4093676,41.815357,2.8334816,,,,,31.610943,10.178867,16.419823,2.6922133
16000US1825000,"Fort Wayne city, Indiana",2013,28.347063,2.3964972,,,,,,,42.646282,5.718646,47.083641,6.1908231,25.52433,3.0735669,,,15.497608,2.7318404,45.193695,4.1100035,57.640415,11.244021,45.629982,6.5986352,35.973763,7.5077677,18.351126,2.7118816
16000US1825000,"Fort Wayne city, Indiana",2014,24.249416,2.2484775,,,,,29.657932,11.664783,52.630127,3.4302495,25.6043,7.8794599,24.03414,2.9047859,,,11.724442,2.4643567,39.928139,3.6311553,,,,,38.991241,13.638039,13.454888,2.3789318
16000US1825000,"Fort Wayne city, Indiana",2015,25.710127,2.2316558,,,,,18.404909,10.232631,45.124744,7.8023329,28.331745,5.9666286,25.355059,2.6768625,,,16.772114,2.8970599,36.955627,5.0934062,,,,,31.71806,5.8194065,18.709633,2.5713134
16000US1825000,"Fort Wayne city, Indiana",2016,29.47053,2.1885884,,,,,48.975857,5.0564346,51.245022,6.0024824,32.249279,6.6876888,28.952047,2.9166455,,,14.013809,2.430809,46.459953,2.4489257,,,,,61.210842,14.442913,18.030714,2.7056696
16000US1825000,"Fort Wayne city, Indiana",2017,21.663479,2.2515874,,,,,,,30.202652,5.9541512,32.397888,6.2961683,19.497702,3.0798798,,,12.847555,2.7190948,30.017263,4.5150347,,,,,40.913944,11.801564,18.550402,2.8648841
16000US1827000,"Gary city, Indiana",2009,48.107922,4.2244825,,,,,,,47.135647,4.7485156,,,,,,,,,,,,,,,,,,
16000US1827000,"Gary city, Indiana",2010,54.580128,3.8162563,,,,,,,57.941784,5.1032205,,,,,,,,,,,,,,,,,,
16000US1827000,"Gary city, Indiana",2011,68.20594,3.1883836,,,,,,,68.229767,3.9245944,,,,,,,,,,,,,,,,,,
16000US1827000,"Gary city, Indiana",2012,61.419796,4.6938896,,,,,,,63.218109,5.9608231,,,,,,,61.854301,21.243418,61.394413,5.1254258,,,,,,,60.199558,18.629337
16000US1827000,"Gary city, Indiana",2013,60.174706,5.4543824,,,,,,,58.23875,5.3918328,55.210083,17.302977,60.703423,6.1654987,,,66.39566,30.743429,59.779804,6.2253633,,,,,,,77.226814,23.501316
16000US1827000,"Gary city, Indiana",2014,49.127449,5.4291773,,,,,,,51.50444,6.3618817,,,,,,,,,,,,,,,,,17.840376,21.272367
16000US1827000,"Gary city, Indiana",2015,45.63559,5.6966805,,,,,,,38.584404,6.3503318,,,,,,,68.351654,20.772463,43.844753,6.7546339,,,,,,,58.130844,22.119555
16000US1827000,"Gary city, Indiana",2016,50.849133,5.5293775,,,,,,,50.775192,6.3355265,,,,,,,,,,,,,,,,,61.001045,25.841478
16000US1827000,"Gary city, Indiana",2017,56.566654,4.1693902,,,,,,,61.639221,4.729651,,,,,,,,,,,,,,,,,,
16000US1831000,"Hammond city, Indiana",2009,29.798872,4.0495486,,,,,,,22.094055,6.5910296,39.335476,8.2182322,21.304693,11.869078,,,19.141275,9.9804697,34.449413,6.5241446,43.784946,16.172606,,,,,27.293406,6.8118443
16000US1831000,"Hammond city, Indiana",2010,23.950811,4.1444607,,,,,,,18.616875,8.6622496,28.729752,6.7336106,19.110662,11.479424,,,22.380774,8.2855587,24.320028,5.4404283,36.785923,11.625942,,,,,21.595821,4.6076174
16000US1831000,"Hammond city, Indiana",2011,45.98159,4.2526956,,,,,,,63.278587,8.9455137,52.941956,7.1945443,38.456039,13.645113,,,16.807228,9.1836376,54.600464,4.5840607,58.042519,9.9130583,,,,,25.690559,6.8406343
16000US1831000,"Hammond city, Indiana",2012,42.76482,4.2883024,,,,,,,56.498676,11.614702,35.261936,5.094028,48.281326,7.1790376,,,33.313377,9.8479986,45.663147,5.9518318,37.436398,5.8626075,,,,,30.600533,7.2167172
16000US1831000,"Hammond city, Indiana",2013,34.892086,5.6364064,,,,,,,51.800556,9.1128139,36.11681,8.3200769,33.785133,13.286459,,,4.8973141,5.7786674,41.916389,6.451858,46.399055,12.404819,,,,,15.590864,6.9702072
16000US1831000,"Hammond city, Indiana",2014,38.931763,4.676239,,,,,,,58.852345,11.891745,38.033615,6.5320754,39.880581,11.61415,,,24.096386,6.5669513,43.642406,5.7594633,44.034817,8.6342487,,,,,24.370239,5.2649841
16000US1831000,"Hammond city, Indiana",2015,34.778084,4.7851071,,,,,,,55.598671,11.258324,25.929863,5.1606765,40.872494,7.3247313,,,20.521542,6.7657061,39.021374,5.8293619,29.564091,10.802072,,,,,22.229654,5.3925128
16000US1831000,"Hammond city, Indiana",2016,29.488567,5.6066499,,,,,,,47.728477,11.378004,11.887694,3.6681964,44.063816,7.9952917,,,36.848846,15.819785,28.102892,7.4405828,9.0436354,4.3289604,,,,,28.885178,9.7057104
16000US1831000,"Hammond city, Indiana",2017,21.778927,3.7530296,,,,,,,22.991995,6.5274715,24.315742,6.8777814,19.599947,9.4560881,,,14.116952,5.3442693,24.153395,4.8925314,20.763433,9.8289738,,,,,20.759586,4.4822412
16000US1836003,"Indianapolis city (balance), Indiana",2009,27.175716,1.4847848,,,,,25.283018,15.21399,39.926224,2.9124246,45.922749,5.3308825,25.009018,1.8561536,,,15.757765,2.2539778,39.510597,3.1634054,45.588696,6.2387514,33.333336,3.7805452,20.442537,4.2701917,18.899553,2.3060641
16000US1836003,"Indianapolis city (balance), Indiana",2010,29.03319,1.4411465,,,,,52.407734,9.4241428,33.708824,3.0461354,50.417458,4.6895723,25.682528,1.9622673,,,19.222731,2.4958177,37.111362,2.9334166,55.33728,8.0169783,35.803261,5.4298987,16.825708,4.1265182,23.569038,2.371927
