geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US2929640,"Strafford R-VI School District, Missouri",2009-2013,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US2929640,"Strafford R-VI School District, Missouri",2010-2014,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US2929640,"Strafford R-VI School District, Missouri",2011-2015,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US2929640,"Strafford R-VI School District, Missouri",2012-2016,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US2929640,"Strafford R-VI School District, Missouri",2013-2017,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US2929700,"Sturgeon R-V School District, Missouri",2005-2009,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2929700,"Sturgeon R-V School District, Missouri",2006-2010,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2929700,"Sturgeon R-V School District, Missouri",2007-2011,0,51.67173385620117,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0
97000US2929700,"Sturgeon R-V School District, Missouri",2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929700,"Sturgeon R-V School District, Missouri",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929700,"Sturgeon R-V School District, Missouri",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929700,"Sturgeon R-V School District, Missouri",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929700,"Sturgeon R-V School District, Missouri",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929700,"Sturgeon R-V School District, Missouri",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929760,"Sullivan School District, Missouri",2005-2009,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2929760,"Sullivan School District, Missouri",2006-2010,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2929760,"Sullivan School District, Missouri",2007-2011,0,51.67173385620117,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0
97000US2929760,"Sullivan School District, Missouri",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US2929760,"Sullivan School District, Missouri",2009-2013,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
97000US2929760,"Sullivan C-2 School District, Missouri",2010-2014,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
97000US2929760,"Sullivan C-2 School District, Missouri",2011-2015,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
97000US2929760,"Sullivan C-2 School District, Missouri",2012-2016,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
97000US2929760,"Sullivan C-2 School District, Missouri",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
97000US2929810,"Summersville R-II School District, Missouri",2005-2009,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2929810,"Summersville R-II School District, Missouri",2006-2010,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2929810,"Summersville R-II School District, Missouri",2007-2011,0,51.67173385620117,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0
97000US2929810,"Summersville R-II School District, Missouri",2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929810,"Summersville R-II School District, Missouri",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929810,"Summersville R-II School District, Missouri",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929810,"Summersville R-II School District, Missouri",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929810,"Summersville R-II School District, Missouri",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929810,"Summersville R-II School District, Missouri",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929880,"Sweet Springs R-VII School District, Missouri",2005-2009,8,6.462094877828004,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,6.462094877828004,8,9.138782217566071,0,69.30091094970703,0,69.30091094970703,0,69.6015440106703,8,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,6.462094877828004,8
97000US2929880,"Sweet Springs R-VII School District, Missouri",2006-2010,4,3.039513754844667,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,3.039513754844667,4,4.298521575120899,0,69.30091094970703,0,69.30091094970703,0,69.36753493043496,4,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,3.039513754844667,4
97000US2929880,"Sweet Springs R-VII School District, Missouri",2007-2011,5,3.544651515281489,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,3.544651515281489,5,5.012894246797424,0,51.67173385620117,0,51.67173385620117,0,51.79317169348556,5,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,3.544651515281489,5
97000US2929880,"Sweet Springs R-VII School District, Missouri",2008-2012,5,3.039513754844667,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.039513754844667,5,4.298521575120899,0,6.686930179595947,0,6.686930179595947,0,7.345316813635816,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.039513754844667,5
97000US2929880,"Sweet Springs R-VII School District, Missouri",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929880,"Sweet Springs R-VII School District, Missouri",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929880,"Sweet Springs R-VII School District, Missouri",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929880,"Sweet Springs R-VII School District, Missouri",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929880,"Sweet Springs R-VII School District, Missouri",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929940,"Tarkio R-I School District, Missouri",2005-2009,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2929940,"Tarkio R-I School District, Missouri",2006-2010,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2929940,"Tarkio R-I School District, Missouri",2007-2011,0,51.67173385620117,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0
97000US2929940,"Tarkio R-I School District, Missouri",2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929940,"Tarkio R-I School District, Missouri",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929940,"Tarkio R-I School District, Missouri",2010-2014,3,7.115319218365149,6.686930179595947,0,7.115319218365149,3,7.115319218365149,3,6.686930179595947,0,6.686930179595947,0,7.115319218365149,3,6.686930179595947,0,6.686930179595947,0,7.115319218365149,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929940,"Tarkio R-I School District, Missouri",2011-2015,3,7.115319218365149,6.686930179595947,0,7.115319218365149,3,7.115319218365149,3,6.686930179595947,0,6.686930179595947,0,7.115319218365149,3,6.686930179595947,0,6.686930179595947,0,7.115319218365149,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929940,"Tarkio R-I School District, Missouri",2012-2016,1,6.796559299741482,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2929940,"Tarkio R-I School District, Missouri",2013-2017,1,6.931157676769132,6.686930179595947,0,6.931157676769132,1,6.931157676769132,1,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930270,"Thayer R-II School District, Missouri",2005-2009,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2930270,"Thayer R-II School District, Missouri",2006-2010,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2930270,"Thayer R-II School District, Missouri",2007-2011,0,51.67173385620117,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0
97000US2930270,"Thayer R-II School District, Missouri",2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930270,"Thayer R-II School District, Missouri",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930270,"Thayer R-II School District, Missouri",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930270,"Thayer R-II School District, Missouri",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930270,"Thayer R-II School District, Missouri",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930270,"Thayer R-II School District, Missouri",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930300,"Tina-Avalon R-II School District, Missouri",2005-2009,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2930300,"Tina-Avalon R-II School District, Missouri",2006-2010,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2930300,"Tina-Avalon R-II School District, Missouri",2007-2011,0,51.67173385620117,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0
97000US2930300,"Tina-Avalon R-II School District, Missouri",2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930300,"Tina-Avalon R-II School District, Missouri",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930300,"Tina-Avalon R-II School District, Missouri",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930300,"Tina-Avalon R-II School District, Missouri",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930300,"Tina-Avalon R-II School District, Missouri",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930300,"Tina-Avalon R-II School District, Missouri",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930330,"Moniteau County R-VI School District, Missouri",2005-2009,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2930330,"Moniteau County R-VI School District, Missouri",2006-2010,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2930330,"Moniteau County R-VI School District, Missouri",2007-2011,0,51.67173385620117,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0
97000US2930330,"Moniteau County R-VI School District, Missouri",2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930330,"Moniteau County R-VI School District, Missouri",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930330,"Tipton R-VI School District, Missouri",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2930330,"Tipton R-VI School District, Missouri",2011-2015,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US2930330,"Tipton R-VI School District, Missouri",2012-2016,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US2930330,"Tipton R-VI School District, Missouri",2013-2017,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US2930360,"Trenton R-IX School District, Missouri",2005-2009,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2930360,"Trenton R-IX School District, Missouri",2006-2010,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2930360,"Trenton R-IX School District, Missouri",2007-2011,0,51.67173385620117,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0
97000US2930360,"Trenton R-IX School District, Missouri",2008-2012,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
