geoid,name,year,total_est,total_se
86000US61830,ZCTA5 61830,2012-2016,2.238806,5.676692
86000US61830,ZCTA5 61830,2013-2017,0,4.4284306
86000US61831,ZCTA5 61831,2007-2011,5.5555558,100.2822
86000US61831,ZCTA5 61831,2008-2012,5.7692308,13.602619
86000US61831,ZCTA5 61831,2009-2013,5.7692308,13.579023
86000US61831,ZCTA5 61831,2010-2014,7.8125,12.774451
86000US61831,ZCTA5 61831,2011-2015,7.9365082,12.960497
86000US61831,ZCTA5 61831,2012-2016,5.1948051,10.680898
86000US61831,ZCTA5 61831,2013-2017,18.390804,14.226844
86000US61832,ZCTA5 61832,2007-2011,14.130434,1.0151982
86000US61832,ZCTA5 61832,2008-2012,14.379306,1.1408043
86000US61832,ZCTA5 61832,2009-2013,15.212111,1.0897392
86000US61832,ZCTA5 61832,2010-2014,15.077202,1.0634521
86000US61832,ZCTA5 61832,2011-2015,14.887897,1.1002406
86000US61832,ZCTA5 61832,2012-2016,14.24799,1.0138178
86000US61832,ZCTA5 61832,2013-2017,15.262012,1.0814116
86000US61833,ZCTA5 61833,2007-2011,5.7826519,6.2621212
86000US61833,ZCTA5 61833,2008-2012,3.0991735,2.2904856
86000US61833,ZCTA5 61833,2009-2013,0,.69873875
86000US61833,ZCTA5 61833,2010-2014,2.2508037,2.1370256
86000US61833,ZCTA5 61833,2011-2015,4.8192768,2.6784091
86000US61833,ZCTA5 61833,2012-2016,5.7168784,3.0734918
86000US61833,ZCTA5 61833,2013-2017,6.7763796,3.2604206
86000US61834,ZCTA5 61834,2007-2011,8.4981689,3.2301822
86000US61834,ZCTA5 61834,2008-2012,9.5816946,2.5300963
86000US61834,ZCTA5 61834,2009-2013,9.7578096,2.5436985
86000US61834,ZCTA5 61834,2010-2014,9.7297297,2.4929662
86000US61834,ZCTA5 61834,2011-2015,6.97932,1.916032
86000US61834,ZCTA5 61834,2012-2016,7.1914129,2.0712647
86000US61834,ZCTA5 61834,2013-2017,7.5675673,1.9877771
86000US61839,ZCTA5 61839,2007-2011,9.4915257,18.908638
86000US61839,ZCTA5 61839,2008-2012,10.769231,5.4149866
86000US61839,ZCTA5 61839,2009-2013,4.3010755,3.3631783
86000US61839,ZCTA5 61839,2010-2014,8.0808077,3.7270803
86000US61839,ZCTA5 61839,2011-2015,11.186441,4.946373
86000US61839,ZCTA5 61839,2012-2016,8.0536909,4.5802464
86000US61839,ZCTA5 61839,2013-2017,14.328358,5.6566195
86000US61840,ZCTA5 61840,2007-2011,20.973782,23.007475
86000US61840,ZCTA5 61840,2008-2012,13.718411,8.8914614
86000US61840,ZCTA5 61840,2009-2013,9.9715099,6.7071548
86000US61840,ZCTA5 61840,2010-2014,6.5714283,6.632144
86000US61840,ZCTA5 61840,2011-2015,4.8158641,4.8139057
86000US61840,ZCTA5 61840,2012-2016,0,1.9270692
86000US61840,ZCTA5 61840,2013-2017,0,1.9901577
86000US61841,ZCTA5 61841,2007-2011,4.8289738,11.20876
86000US61841,ZCTA5 61841,2008-2012,5.0086355,2.6555352
86000US61841,ZCTA5 61841,2009-2013,6.6420665,2.6072669
86000US61841,ZCTA5 61841,2010-2014,11.367674,3.7802432
86000US61841,ZCTA5 61841,2011-2015,13.239876,4.2951975
86000US61841,ZCTA5 61841,2012-2016,12.421384,3.861191
86000US61841,ZCTA5 61841,2013-2017,13.477537,4.4984112
86000US61842,ZCTA5 61842,2007-2011,6.5413532,2.8197143
86000US61842,ZCTA5 61842,2008-2012,8.661418,2.5924835
86000US61842,ZCTA5 61842,2009-2013,8.8055134,2.8169065
86000US61842,ZCTA5 61842,2010-2014,7.1100922,3.000855
86000US61842,ZCTA5 61842,2011-2015,8.4172659,2.4421945
86000US61842,ZCTA5 61842,2012-2016,9.9927063,3.6350377
86000US61842,ZCTA5 61842,2013-2017,9.5919828,3.6283624
86000US61843,ZCTA5 61843,2007-2011,5.4171181,6.1546812
86000US61843,ZCTA5 61843,2008-2012,5.6563501,2.1638031
86000US61843,ZCTA5 61843,2009-2013,4.9356222,2.0570922
86000US61843,ZCTA5 61843,2010-2014,4.7008548,2.2442262
86000US61843,ZCTA5 61843,2011-2015,2.5274725,1.5763488
86000US61843,ZCTA5 61843,2012-2016,7.2538862,3.1355257
86000US61843,ZCTA5 61843,2013-2017,8.0124874,3.6272552
86000US61844,ZCTA5 61844,2007-2011,6.0913706,5.1268153
86000US61844,ZCTA5 61844,2008-2012,6.1971831,5.4266415
86000US61844,ZCTA5 61844,2009-2013,5.0802135,3.9661183
86000US61844,ZCTA5 61844,2010-2014,7.180851,4.2072453
86000US61844,ZCTA5 61844,2011-2015,16.080402,7.7588029
86000US61844,ZCTA5 61844,2012-2016,12.371134,7.1300611
86000US61844,ZCTA5 61844,2013-2017,16.820276,8.0285397
86000US61845,ZCTA5 61845,2007-2011,18.75,9.538908
86000US61845,ZCTA5 61845,2008-2012,10.795455,5.7367959
86000US61845,ZCTA5 61845,2009-2013,7.6923079,4.9291091
86000US61845,ZCTA5 61845,2010-2014,15.000001,7.9325361
86000US61845,ZCTA5 61845,2011-2015,16.535433,11.827137
86000US61845,ZCTA5 61845,2012-2016,14.166667,11.661255
86000US61845,ZCTA5 61845,2013-2017,10.30303,8.8770199
86000US61846,ZCTA5 61846,2007-2011,3.6523347,3.2117243
86000US61846,ZCTA5 61846,2008-2012,4.1907516,2.1468732
86000US61846,ZCTA5 61846,2009-2013,5.7048564,2.6382592
86000US61846,ZCTA5 61846,2010-2014,10.810811,3.7276883
86000US61846,ZCTA5 61846,2011-2015,11.165049,3.3762069
86000US61846,ZCTA5 61846,2012-2016,12.335176,3.8237677
86000US61846,ZCTA5 61846,2013-2017,13.649485,3.1230135
86000US61847,ZCTA5 61847,2007-2011,5.4736843,4.3846884
86000US61847,ZCTA5 61847,2008-2012,6.3694267,4.2628617
86000US61847,ZCTA5 61847,2009-2013,6.9364161,3.8608472
86000US61847,ZCTA5 61847,2010-2014,10,4.1397276
86000US61847,ZCTA5 61847,2011-2015,13.513513,4.9207668
86000US61847,ZCTA5 61847,2012-2016,9.3117409,3.3230312
86000US61847,ZCTA5 61847,2013-2017,10.211946,2.9207385
86000US61848,ZCTA5 61848,2007-2011,12.5,67.872543
86000US61848,ZCTA5 61848,2008-2012,23.456789,11.178698
86000US61848,ZCTA5 61848,2009-2013,18.60465,10.572033
86000US61848,ZCTA5 61848,2010-2014,19.607843,10.201078
86000US61848,ZCTA5 61848,2011-2015,21.875,10.302172
86000US61848,ZCTA5 61848,2012-2016,18.947369,9.9283447
86000US61848,ZCTA5 61848,2013-2017,9.2783499,8.3889513
86000US61849,ZCTA5 61849,2007-2011,10.981913,8.3927774
86000US61849,ZCTA5 61849,2008-2012,12.676056,4.7528844
86000US61849,ZCTA5 61849,2009-2013,13.298565,5.2232485
86000US61849,ZCTA5 61849,2010-2014,12.715233,5.1764221
86000US61849,ZCTA5 61849,2011-2015,8.6787567,2.7775393
86000US61849,ZCTA5 61849,2012-2016,8.8741722,3.2207105
86000US61849,ZCTA5 61849,2013-2017,8.6741018,2.7973962
86000US61850,ZCTA5 61850,2007-2011,5.6224899,21.878082
86000US61850,ZCTA5 61850,2008-2012,6.465517,4.027699
86000US61850,ZCTA5 61850,2009-2013,8.8983049,4.2521901
86000US61850,ZCTA5 61850,2010-2014,15.447155,6.7711487
86000US61850,ZCTA5 61850,2011-2015,15.189873,6.5084038
86000US61850,ZCTA5 61850,2012-2016,12.831858,6.2403226
86000US61850,ZCTA5 61850,2013-2017,12.093023,7.3446183
86000US61851,ZCTA5 61851,2007-2011,6.3829789,9.3613272
86000US61851,ZCTA5 61851,2008-2012,8.5561495,10.096665
86000US61851,ZCTA5 61851,2009-2013,7.647059,9.5930405
86000US61851,ZCTA5 61851,2010-2014,7.7419357,6.2793522
86000US61851,ZCTA5 61851,2011-2015,10.714286,6.6004038
86000US61851,ZCTA5 61851,2012-2016,13.194445,8.0246229
86000US61851,ZCTA5 61851,2013-2017,11.656442,6.7376471
86000US61852,ZCTA5 61852,2007-2011,11.711712,49.23074
86000US61852,ZCTA5 61852,2008-2012,15.447155,8.8626575
86000US61852,ZCTA5 61852,2009-2013,9.6000004,7.4164181
86000US61852,ZCTA5 61852,2010-2014,12.686567,7.4884295
86000US61852,ZCTA5 61852,2011-2015,17.5,8.2066488
86000US61852,ZCTA5 61852,2012-2016,18.348623,8.9875889
86000US61852,ZCTA5 61852,2013-2017,14.130434,9.4939623
86000US61853,ZCTA5 61853,2007-2011,2.640528,1.6223378
86000US61853,ZCTA5 61853,2008-2012,2.785013,1.6022274
86000US61853,ZCTA5 61853,2009-2013,2.8461537,1.5198443
86000US61853,ZCTA5 61853,2010-2014,3.5516515,1.6431719
86000US61853,ZCTA5 61853,2011-2015,3.0320587,1.4196057
86000US61853,ZCTA5 61853,2012-2016,4.3765807,1.6510842
86000US61853,ZCTA5 61853,2013-2017,5.5125365,1.5240512
86000US61854,ZCTA5 61854,2007-2011,7.7160492,9.3413239
86000US61854,ZCTA5 61854,2008-2012,4.6348314,2.2384388
86000US61854,ZCTA5 61854,2009-2013,8.6206894,4.1975741
86000US61854,ZCTA5 61854,2010-2014,7.6479077,3.8219564
86000US61854,ZCTA5 61854,2011-2015,9.7222223,4.2333016
86000US61854,ZCTA5 61854,2012-2016,9,4.1769753
86000US61854,ZCTA5 61854,2013-2017,11.413969,5.3926501
86000US61855,ZCTA5 61855,2007-2011,16.666668,129.39803
86000US61855,ZCTA5 61855,2008-2012,16.666668,16.957907
86000US61855,ZCTA5 61855,2009-2013,12.222222,13.799296
86000US61855,ZCTA5 61855,2010-2014,11.363637,13.094629
86000US61855,ZCTA5 61855,2011-2015,10.752688,12.392209
86000US61855,ZCTA5 61855,2012-2016,16.393442,17.831875
86000US61855,ZCTA5 61855,2013-2017,0,15.551001
86000US61856,ZCTA5 61856,2007-2011,7.6583676,2.4189482
86000US61856,ZCTA5 61856,2008-2012,10.231839,2.812696
86000US61856,ZCTA5 61856,2009-2013,7.8030057,2.5574098
86000US61856,ZCTA5 61856,2010-2014,7.2133169,2.4990864
86000US61856,ZCTA5 61856,2011-2015,7.3858409,2.3186066
86000US61856,ZCTA5 61856,2012-2016,7.3810997,2.2803307
86000US61856,ZCTA5 61856,2013-2017,5.0430503,2.4955609
86000US61857,ZCTA5 61857,2007-2011,21.666666,91.052666
86000US61857,ZCTA5 61857,2008-2012,14,17.867889
86000US61857,ZCTA5 61857,2009-2013,18.75,14.957751
86000US61857,ZCTA5 61857,2010-2014,12.941177,11.446018
86000US61857,ZCTA5 61857,2011-2015,6.521739,8.5720882
86000US61857,ZCTA5 61857,2012-2016,6.666667,9.1512537
86000US61857,ZCTA5 61857,2013-2017,3.5087719,6.9235392
86000US61858,ZCTA5 61858,2007-2011,8.2362089,4.2420993
86000US61858,ZCTA5 61858,2008-2012,8.7089386,4.2147002
86000US61858,ZCTA5 61858,2009-2013,8.8818398,4.2228065
86000US61858,ZCTA5 61858,2010-2014,6.0413351,3.8939524
86000US61858,ZCTA5 61858,2011-2015,6.7407408,2.7732141
86000US61858,ZCTA5 61858,2012-2016,5.0527906,2.7903178
86000US61858,ZCTA5 61858,2013-2017,5.3571429,2.9370558
86000US61859,ZCTA5 61859,2007-2011,6.6398392,11.401944
86000US61859,ZCTA5 61859,2008-2012,6.2893085,3.6810946
86000US61859,ZCTA5 61859,2009-2013,4.8218031,2.8854778
86000US61859,ZCTA5 61859,2010-2014,4.3568468,2.6248705
86000US61859,ZCTA5 61859,2011-2015,3.7037036,2.3064978
86000US61859,ZCTA5 61859,2012-2016,4.8016701,2.5361176
86000US61859,ZCTA5 61859,2013-2017,7.9051385,3.1053147
86000US61862,ZCTA5 61862,2007-2011,0,26.917088
86000US61862,ZCTA5 61862,2008-2012,5.4545455,5.1043587
86000US61862,ZCTA5 61862,2009-2013,5.0458713,4.9278588
86000US61862,ZCTA5 61862,2010-2014,5.6338029,5.0425677
86000US61862,ZCTA5 61862,2011-2015,7.272727,4.8396144
86000US61862,ZCTA5 61862,2012-2016,7.5555553,5.1851649
86000US61862,ZCTA5 61862,2013-2017,2.6041665,4.1202469
86000US61863,ZCTA5 61863,2007-2011,3.0898876,15.406958
86000US61863,ZCTA5 61863,2008-2012,4.5070419,3.4119346
86000US61863,ZCTA5 61863,2009-2013,1.5197569,2.6185367
86000US61863,ZCTA5 61863,2010-2014,1.5243902,2.0637147
86000US61863,ZCTA5 61863,2011-2015,3.9156628,2.6983161
86000US61863,ZCTA5 61863,2012-2016,4.4280443,3.1818748
86000US61863,ZCTA5 61863,2013-2017,3.4700315,2.7472105
86000US61864,ZCTA5 61864,2007-2011,2.8645835,1.8925015
86000US61864,ZCTA5 61864,2008-2012,1.7759564,1.8099282
86000US61864,ZCTA5 61864,2009-2013,0,.92874032
86000US61864,ZCTA5 61864,2010-2014,0,1.6557269
86000US61864,ZCTA5 61864,2011-2015,1.7021276,2.1729493
86000US61864,ZCTA5 61864,2012-2016,3.1152649,2.5731602
86000US61864,ZCTA5 61864,2013-2017,4.0185471,2.631928
86000US61865,ZCTA5 61865,2007-2011,3.3003302,2.4582834
86000US61865,ZCTA5 61865,2008-2012,5.271318,2.6359136
86000US61865,ZCTA5 61865,2009-2013,6.8301225,2.9670084
86000US61865,ZCTA5 61865,2010-2014,6.8376074,3.1866198
86000US61865,ZCTA5 61865,2011-2015,5.7835822,2.9716165
86000US61865,ZCTA5 61865,2012-2016,7.6225042,3.3845153
86000US61865,ZCTA5 61865,2013-2017,6.2283735,2.8437481
86000US61866,ZCTA5 61866,2007-2011,16.50655,2.1402931
86000US61866,ZCTA5 61866,2008-2012,16.607302,1.8835964
86000US61866,ZCTA5 61866,2009-2013,17.341482,2.2347672
86000US61866,ZCTA5 61866,2010-2014,16.830317,2.3969336
86000US61866,ZCTA5 61866,2011-2015,17.315557,2.0195696
86000US61866,ZCTA5 61866,2012-2016,17.028986,1.9863918
86000US61866,ZCTA5 61866,2013-2017,16.068401,2.1329412
86000US61870,ZCTA5 61870,2007-2011,18.819777,10.820418
86000US61870,ZCTA5 61870,2008-2012,19.94302,6.4697938
86000US61870,ZCTA5 61870,2009-2013,18.89535,7.253839
86000US61870,ZCTA5 61870,2010-2014,4.7368422,2.2218099
86000US61870,ZCTA5 61870,2011-2015,12.582782,7.2492495
86000US61870,ZCTA5 61870,2012-2016,17.384369,6.1348
86000US61870,ZCTA5 61870,2013-2017,17.152103,5.655849
86000US61871,ZCTA5 61871,2007-2011,1.5748031,42.643337
86000US61871,ZCTA5 61871,2008-2012,1.6949153,6.0238528
86000US61871,ZCTA5 61871,2009-2013,3.2786884,6.2254405
86000US61871,ZCTA5 61871,2010-2014,4.032258,4.5867753
86000US61871,ZCTA5 61871,2011-2015,5.4545455,5.6435843
86000US61871,ZCTA5 61871,2012-2016,5.4054055,5.5897255
86000US61871,ZCTA5 61871,2013-2017,4.8611112,5.1055994
86000US61872,ZCTA5 61872,2007-2011,2.2900765,13.868313
86000US61872,ZCTA5 61872,2008-2012,5.1948051,3.1202209
86000US61872,ZCTA5 61872,2009-2013,5.7377048,3.2416391
86000US61872,ZCTA5 61872,2010-2014,6.5445027,2.8669424
86000US61872,ZCTA5 61872,2011-2015,7.0707068,2.4223595
86000US61872,ZCTA5 61872,2012-2016,5.2995391,2.3035994
86000US61872,ZCTA5 61872,2013-2017,4.8128343,2.3212428
86000US61873,ZCTA5 61873,2007-2011,3.3988535,2.9745524
86000US61873,ZCTA5 61873,2008-2012,3.8623004,2.4768579
86000US61873,ZCTA5 61873,2009-2013,4.6590428,2.4221208
86000US61873,ZCTA5 61873,2010-2014,4.3744888,2.2100513
86000US61873,ZCTA5 61873,2011-2015,4.375,2.3051741
86000US61873,ZCTA5 61873,2012-2016,4.2909684,2.1840353
86000US61873,ZCTA5 61873,2013-2017,1.8007202,1.7164631
86000US61874,ZCTA5 61874,2007-2011,4.4022908,2.6997681
86000US61874,ZCTA5 61874,2008-2012,4.7011418,1.9378725
86000US61874,ZCTA5 61874,2009-2013,4.3092108,1.838908
86000US61874,ZCTA5 61874,2010-2014,4.2200689,1.8978198
86000US61874,ZCTA5 61874,2011-2015,4.2385707,1.8593132
86000US61874,ZCTA5 61874,2012-2016,3.0711825,1.7376366
86000US61874,ZCTA5 61874,2013-2017,5.5063643,2.2133498
86000US61875,ZCTA5 61875,2007-2011,12.666666,21.508076
86000US61875,ZCTA5 61875,2008-2012,12.703583,11.45305
86000US61875,ZCTA5 61875,2009-2013,0,2.3881893
86000US61875,ZCTA5 61875,2010-2014,0,2.4404855
86000US61875,ZCTA5 61875,2011-2015,13.636364,12.725022
86000US61875,ZCTA5 61875,2012-2016,10.769231,10.417958
86000US61875,ZCTA5 61875,2013-2017,11.842106,10.951807
86000US61876,ZCTA5 61876,2007-2011,13.664596,8.7385483
86000US61876,ZCTA5 61876,2008-2012,15.29745,7.8403263
86000US61876,ZCTA5 61876,2009-2013,14.322917,7.6637716
86000US61876,ZCTA5 61876,2010-2014,8.8757401,4.0330753
86000US61876,ZCTA5 61876,2011-2015,13.583815,5.8337078
86000US61876,ZCTA5 61876,2012-2016,15.340909,4.9105206
86000US61876,ZCTA5 61876,2013-2017,12.571428,4.9297795
86000US61877,ZCTA5 61877,2007-2011,4.2582417,7.6688051
86000US61877,ZCTA5 61877,2008-2012,2.6499302,1.7068353
86000US61877,ZCTA5 61877,2009-2013,2.2880216,1.7885151
86000US61877,ZCTA5 61877,2010-2014,1.1527377,1.2433704
86000US61877,ZCTA5 61877,2011-2015,5.5934515,3.6622233
86000US61877,ZCTA5 61877,2012-2016,7.9738564,4.2839656
86000US61877,ZCTA5 61877,2013-2017,9.3446608,4.4637251
86000US61878,ZCTA5 61878,2007-2011,5.6748466,3.2664049
86000US61878,ZCTA5 61878,2008-2012,6.170886,3.1918736
86000US61878,ZCTA5 61878,2009-2013,5.6179776,2.721319
86000US61878,ZCTA5 61878,2010-2014,4.5655379,2.419313
86000US61878,ZCTA5 61878,2011-2015,5.2910051,2.3989832
86000US61878,ZCTA5 61878,2012-2016,4.2194095,2.1615841
86000US61878,ZCTA5 61878,2013-2017,6.3675838,2.4397109
86000US61880,ZCTA5 61880,2007-2011,16.316317,4.9603992
86000US61880,ZCTA5 61880,2008-2012,15.369837,4.3406386
86000US61880,ZCTA5 61880,2009-2013,17.647058,5.2106895
86000US61880,ZCTA5 61880,2010-2014,17.511013,5.7160802
86000US61880,ZCTA5 61880,2011-2015,10.091186,4.5798006
86000US61880,ZCTA5 61880,2012-2016,4.9597025,4.5512967
86000US61880,ZCTA5 61880,2013-2017,5.3250346,5.0258846
86000US61882,ZCTA5 61882,2007-2011,20.170454,16.175888
86000US61882,ZCTA5 61882,2008-2012,19.101124,4.7887506
86000US61882,ZCTA5 61882,2009-2013,18.028168,5.0324898
86000US61882,ZCTA5 61882,2010-2014,20.699709,5.1232648
86000US61882,ZCTA5 61882,2011-2015,14.244185,4.4285102
86000US61882,ZCTA5 61882,2012-2016,12.275449,3.5532746
86000US61882,ZCTA5 61882,2013-2017,11.232877,3.7702191
86000US61883,ZCTA5 61883,2007-2011,8.0018501,2.5474219
86000US61883,ZCTA5 61883,2008-2012,7.1495323,2.1319234
86000US61883,ZCTA5 61883,2009-2013,7.341651,2.3314369
86000US61883,ZCTA5 61883,2010-2014,8.2393332,3.0055892
86000US61883,ZCTA5 61883,2011-2015,7.8765302,3.0460591
86000US61883,ZCTA5 61883,2012-2016,6.0556464,3.4328413
86000US61883,ZCTA5 61883,2013-2017,5.6345735,3.2176085
86000US61884,ZCTA5 61884,2007-2011,19.615385,13.192012
86000US61884,ZCTA5 61884,2008-2012,25.433525,9.2254572
86000US61884,ZCTA5 61884,2009-2013,13.450292,10.037754
86000US61884,ZCTA5 61884,2010-2014,15.487571,9.8604746
86000US61884,ZCTA5 61884,2011-2015,9.0747337,9.4150524
86000US61884,ZCTA5 61884,2012-2016,8.4828711,8.6882915
86000US61884,ZCTA5 61884,2013-2017,3.5398231,9.5108728
86000US61910,ZCTA5 61910,2007-2011,10.417967,4.9602199
86000US61910,ZCTA5 61910,2008-2012,6.5644174,2.9168329
86000US61910,ZCTA5 61910,2009-2013,8.6503067,3.1319685
86000US61910,ZCTA5 61910,2010-2014,7.6923079,2.767046
86000US61910,ZCTA5 61910,2011-2015,6.5623121,2.2168279
86000US61910,ZCTA5 61910,2012-2016,5.9178743,2.2931852
86000US61910,ZCTA5 61910,2013-2017,6.8944097,2.6801238
86000US61911,ZCTA5 61911,2007-2011,6.475584,3.7195296
86000US61911,ZCTA5 61911,2008-2012,6.0133629,2.5065854
86000US61911,ZCTA5 61911,2009-2013,6.3482819,2.6281958
86000US61911,ZCTA5 61911,2010-2014,4.2388058,2.0241551
86000US61911,ZCTA5 61911,2011-2015,1.1919699,.93606466
86000US61911,ZCTA5 61911,2012-2016,2.4227741,1.2952654
86000US61911,ZCTA5 61911,2013-2017,2.4449878,1.2535789
86000US61912,ZCTA5 61912,2007-2011,6.363636,10.397367
86000US61912,ZCTA5 61912,2008-2012,8.4175091,3.295068
86000US61912,ZCTA5 61912,2009-2013,7.4013157,3.157244
86000US61912,ZCTA5 61912,2010-2014,9.983633,2.8161292
86000US61912,ZCTA5 61912,2011-2015,10.310966,3.5519354
86000US61912,ZCTA5 61912,2012-2016,10.2526,3.8726535
86000US61912,ZCTA5 61912,2013-2017,9.8546047,3.4785693
86000US61913,ZCTA5 61913,2007-2011,7.7956991,7.7389874
86000US61913,ZCTA5 61913,2008-2012,8.192091,3.2731886
86000US61913,ZCTA5 61913,2009-2013,4.5045042,2.2249565
86000US61913,ZCTA5 61913,2010-2014,7.5000005,3.1255636
86000US61913,ZCTA5 61913,2011-2015,10.178817,3.64994
86000US61913,ZCTA5 61913,2012-2016,10.603829,3.6274891
86000US61913,ZCTA5 61913,2013-2017,15.055248,4.3437214
86000US61914,ZCTA5 61914,2007-2011,11.547912,8.3300982
86000US61914,ZCTA5 61914,2008-2012,8.192771,3.569607
86000US61914,ZCTA5 61914,2009-2013,3.8605232,1.9311674
86000US61914,ZCTA5 61914,2010-2014,6.060606,2.3817306
86000US61914,ZCTA5 61914,2011-2015,6.0270605,2.1410608
86000US61914,ZCTA5 61914,2012-2016,6.6901407,3.012604
86000US61914,ZCTA5 61914,2013-2017,4.3930635,2.7266133
86000US61917,ZCTA5 61917,2007-2011,5.2816901,4.0035853
86000US61917,ZCTA5 61917,2008-2012,6.6202087,4.4120984
86000US61917,ZCTA5 61917,2009-2013,10.661764,4.9273891
86000US61917,ZCTA5 61917,2010-2014,10.839161,5.1334028
86000US61917,ZCTA5 61917,2011-2015,8.3916082,4.0679927
86000US61917,ZCTA5 61917,2012-2016,6.2937064,3.7501082
86000US61917,ZCTA5 61917,2013-2017,8.3067093,4.5466428
86000US61919,ZCTA5 61919,2007-2011,10.967742,18.633669
86000US61919,ZCTA5 61919,2008-2012,8.9887638,5.89008
86000US61919,ZCTA5 61919,2009-2013,6.9053707,5.0823669
86000US61919,ZCTA5 61919,2010-2014,5.0938339,4.7253633
86000US61919,ZCTA5 61919,2011-2015,5.9740262,4.7216272
86000US61919,ZCTA5 61919,2012-2016,2.9850745,2.5660453
86000US61919,ZCTA5 61919,2013-2017,3.5353534,2.7149954
86000US61920,ZCTA5 61920,2007-2011,8.3666115,1.5740918
86000US61920,ZCTA5 61920,2008-2012,7.988338,1.4915928
86000US61920,ZCTA5 61920,2009-2013,8.200058,1.6501241
86000US61920,ZCTA5 61920,2010-2014,9.5898266,1.5364192
86000US61920,ZCTA5 61920,2011-2015,9.8393965,1.4509987
86000US61920,ZCTA5 61920,2012-2016,10.249597,1.4254643
86000US61920,ZCTA5 61920,2013-2017,11.568388,1.7162478
86000US61924,ZCTA5 61924,2007-2011,11.779661,3.7449865
86000US61924,ZCTA5 61924,2008-2012,10.729614,3.3568337
86000US61924,ZCTA5 61924,2009-2013,7.5704226,3.2901447
86000US61924,ZCTA5 61924,2010-2014,7.2227001,2.7711961
86000US61924,ZCTA5 61924,2011-2015,10.374891,2.7618845
86000US61924,ZCTA5 61924,2012-2016,12.318221,2.7652898
86000US61924,ZCTA5 61924,2013-2017,13.857998,2.7227106
86000US61925,ZCTA5 61925,2007-2011,.57971019,15.697752
86000US61925,ZCTA5 61925,2008-2012,0,2.1432469
86000US61925,ZCTA5 61925,2009-2013,0,2.2822287
86000US61925,ZCTA5 61925,2010-2014,0,2.3058379
86000US61925,ZCTA5 61925,2011-2015,6.8965516,4.811645
86000US61925,ZCTA5 61925,2012-2016,11.063829,5.5442905
86000US61925,ZCTA5 61925,2013-2017,12.773723,4.7171783
86000US61928,ZCTA5 61928,2007-2011,8.1967211,13.919067
86000US61928,ZCTA5 61928,2008-2012,12.010444,6.6167006
86000US61928,ZCTA5 61928,2009-2013,10.337078,5.8646498
86000US61928,ZCTA5 61928,2010-2014,11.764706,6.6759281
86000US61928,ZCTA5 61928,2011-2015,7.821229,4.8139086
86000US61928,ZCTA5 61928,2012-2016,6.199461,4.0692835
86000US61928,ZCTA5 61928,2013-2017,5.3475933,4.4842663
86000US61929,ZCTA5 61929,2007-2011,8.2446804,15.44047
86000US61929,ZCTA5 61929,2008-2012,7.5144506,6.0491037
86000US61929,ZCTA5 61929,2009-2013,8.6153841,5.7601852
86000US61929,ZCTA5 61929,2010-2014,10.355029,5.1148529
86000US61929,ZCTA5 61929,2011-2015,8.5714293,3.8246617
86000US61929,ZCTA5 61929,2012-2016,9.6491222,3.6594212
86000US61929,ZCTA5 61929,2013-2017,15.116279,5.192421
86000US61930,ZCTA5 61930,2007-2011,14.606741,21.656258
86000US61930,ZCTA5 61930,2008-2012,17.316017,9.4947653
86000US61930,ZCTA5 61930,2009-2013,16.888887,9.3470907
86000US61930,ZCTA5 61930,2010-2014,10.837439,5.1545477
86000US61930,ZCTA5 61930,2011-2015,14.090909,5.5948725
86000US61930,ZCTA5 61930,2012-2016,15.6,5.0952044
86000US61930,ZCTA5 61930,2013-2017,15.593221,4.958931
86000US61931,ZCTA5 61931,2007-2011,15.848215,10.37364
86000US61931,ZCTA5 61931,2008-2012,17.78656,10.026119
86000US61931,ZCTA5 61931,2009-2013,8.4886122,4.6687527
86000US61931,ZCTA5 61931,2010-2014,8.4586468,4.1109381
86000US61931,ZCTA5 61931,2011-2015,6.4908719,3.8876593
86000US61931,ZCTA5 61931,2012-2016,4.8289738,3.6513965
86000US61931,ZCTA5 61931,2013-2017,4.4897957,3.1314206
86000US61932,ZCTA5 61932,2007-2011,6.8965516,3.7089531
86000US61932,ZCTA5 61932,2008-2012,7.2340431,4.1932726
86000US61932,ZCTA5 61932,2009-2013,5.9071732,3.1902182
86000US61932,ZCTA5 61932,2010-2014,10.126582,3.760675
86000US61932,ZCTA5 61932,2011-2015,10,4.2103786
86000US61932,ZCTA5 61932,2012-2016,11.440678,4.9117045
86000US61932,ZCTA5 61932,2013-2017,12.5,5.6074867
86000US61933,ZCTA5 61933,2007-2011,11.725293,4.3088675
86000US61933,ZCTA5 61933,2008-2012,12.874779,3.9269316
86000US61933,ZCTA5 61933,2009-2013,10.294118,4.2961898
86000US61933,ZCTA5 61933,2010-2014,14.614121,3.5619729
86000US61933,ZCTA5 61933,2011-2015,18.390804,4.291533
86000US61933,ZCTA5 61933,2012-2016,17.318436,5.5865231
86000US61933,ZCTA5 61933,2013-2017,19.080069,5.2313404
86000US61936,ZCTA5 61936,2007-2011,34.831463,67.660896
86000US61936,ZCTA5 61936,2008-2012,40.277779,33.759987
86000US61936,ZCTA5 61936,2009-2013,36.486485,32.520073
86000US61936,ZCTA5 61936,2010-2014,29.113924,26.147097
86000US61936,ZCTA5 61936,2011-2015,23.076923,21.988457
86000US61936,ZCTA5 61936,2012-2016,17.977528,18.210386
