geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US25900,"Hilo, HI Micro Area",2010-2014,.24928004,.078974545,0,6.347579,.14806589,.10950839,.21686094,.16036935,0,3.6418135,1.0464883,.72014302,.18283376,.10120443,0,.23053488,.26209965,.11212366,.23956008,.16281867,2.6422765,3.0257545,.42846212,.26601765,.24822107,.19571495,.24982034,.10687285
31000US25900,"Hilo, HI Micro Area",2011-2015,.22137497,.070977196,0,4.3302665,.1094541,.099970877,.16037419,.14646615,0,3.5201495,.19190174,.3500486,.2239417,.0786428,0,.22702487,.3663801,.13039483,.1147248,.15617034,0,1.7273738,.14390668,.14552327,.15462241,.15635711,.34703133,.12349458
31000US25900,"Hilo, HI Micro Area",2012-2016,.20122856,.066449732,0,5.8756399,.1084834,.08491835,.1602256,.12541245,0,3.3135161,.26692086,.3598296,.19556607,.074145876,0,.21238203,.3310656,.14202423,.10878856,.15225968,0,2.2167561,.12907144,.14330934,.1364585,.15150742,.31237128,.13400675
31000US25900,"Hilo, HI Micro Area",2013-2017,.258001,.077819042,0,6.009685,.12594458,.088980146,.1288992,.12612356,0,3.2454767,.28544244,.38636607,.25566757,.086920403,.11984021,.22543769,.45069215,.17361097,.12021383,.18234491,0,2.5288756,.13386881,.15392451,.14039467,.16142657,.42236528,.16270472
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2005-2009,15.06776,.67776191,32.894737,101.96091,.80321282,15.533124,.81967211,15.85142,37.189133,1.7819382,28.462624,3.8739417,14.300714,.74602801,0,772.03644,7.1994619,.48745629,33.756187,2.2840617,29.325512,9.3245249,23.803755,6.5358801,14.808917,14.719437,8.1536655,.50362587
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2006-2010,14.595103,.63812762,17.886179,66.192932,.67681897,13.633158,.68965518,13.891712,37.407818,2.1093085,24.32378,3.3159037,13.86707,.72301149,0,729.48334,6.8061562,.50294161,32.416821,2.1643534,22.054974,7.4457502,20.085653,5.5560818,16.356878,12.560442,7.877686,.51205832
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2007-2011,14.171557,.67306024,13.709678,48.727192,1.5220699,9.3115015,1.5220699,9.3125248,36.418026,1.8027831,27.090696,3.5647414,13.189127,.77423221,,,6.3152232,.59398103,32.209976,2.2735763,26.355141,6.5956898,22.72344,5.0429583,15.123859,10.455043,7.561017,.63990611
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2008-2012,13.812898,.63729662,23.404255,21.972733,.58737153,2.9542434,.58737153,2.9542851,35.414063,1.5874054,27.941175,3.6106744,12.799252,.7369715,,,6.2159972,.42987275,31.612125,2.0843101,24.852421,6.874002,21.294117,5.0361624,14.252337,6.7527285,7.4664774,.49204534
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,13.835298,.61763781,15.267176,19.776396,0,2.1710811,0,2.1710811,35.467106,1.9731594,29.9596,2.2613177,12.724636,.68758494,,,6.1690769,.4361698,32.233871,2.0746691,29.159105,5.3948569,26.344086,4.2652049,20.261438,6.8611183,7.4442463,.48405576
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,13.000827,.56912005,16.107382,16.690254,0,2.3631608,0,2.3631608,35.200207,1.9936405,24.87948,2.6061893,12.179859,.63920504,,,5.6606302,.40040556,30.781359,1.871406,26.777777,5.3347425,21.708317,3.8506932,11.350738,4.370131,6.5686255,.4595322
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,12.324497,.54092884,42.465752,35.837181,0,2.2514918,0,2.2514918,32.779469,2.1262908,26.021914,2.7913222,11.400091,.61289442,,,5.4010062,.40182987,29.444418,1.7932316,29.875988,5.2176385,22.734196,3.7875538,7.8638496,3.7618999,6.3327456,.45984751
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,12.345551,.56388181,42.592594,21.799347,1.1286682,2.2082677,1.1286682,2.2083743,34.401493,2.0286889,24.27626,2.5590146,11.54205,.62975585,,,5.186202,.41547593,30.130011,2.0447228,25.974026,5.3705192,20,3.7784173,8.7053576,4.123085,6.1422582,.46781251
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,12.280746,.50591153,23.157894,25.60799,1.2087913,2.2734308,1.2087913,2.2735515,34.089024,1.6759286,24.975855,2.3167231,11.384464,.57089001,,,5.2275929,.3761228,29.926846,1.7926875,30.689207,6.1720891,23.120914,4.2248292,10.329671,4.2906985,6.2364249,.42461622
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2005-2009,24.389053,1.3590305,22.580645,66.485435,22.654461,22.888998,12.759644,25.336752,22.966787,2.0704205,16.236469,7.686883,24.808359,1.437924,56,94.17804,26.515644,1.4387964,22.263844,3.1019011,18.49642,10.816901,18.78841,8.2268095,19.601328,27.781475,26.134289,1.3787572
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2006-2010,24.864786,1.1915749,20.915033,54.889275,27.906979,21.98691,15.29745,24.904486,23.00675,1.8363582,18.186373,5.1795359,25.394115,1.3071483,65,79.639366,27.170095,1.6095212,22.631121,2.8456652,20.38835,8.1287251,21.428572,6.6609917,24.53826,23.656931,26.621208,1.4842162
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2007-2011,24.234316,1.2310193,11.971831,43.336643,14.744802,13.880125,3.3573143,14.571156,22.722031,2.0721364,21.383343,4.2521453,24.462933,1.3510466,57.14286,63.4245,26.422102,1.747335,22.15801,2.9351034,28.712872,7.2659507,26.121563,6.0914731,15.498156,23.603226,25.713488,1.6435597
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2008-2012,23.285212,1.3268952,6.3157892,11.499513,15.92233,10.198541,4.2857146,6.6723118,22.486652,1.9261894,20.717487,3.5787072,23.508743,1.4724295,40.60606,28.234287,24.783525,1.5487803,21.825144,3.0347898,22.439024,5.4038372,18.88969,4.2443151,8.8397789,7.6299419,24.777256,1.5612595
31000US25980,"Hinesville, GA Metro Area",2009-2013,22.286371,1.1436181,5.1948051,12.979482,12.549801,7.4438705,5.0125313,6.7376995,20.278708,1.7020922,16.530533,3.0150986,22.870913,1.2896842,41.747574,29.265579,25.515863,1.64325,19.246834,2.7340803,19.537275,4.9255733,15.347722,3.7446361,5.5888224,5.5799341,25.130928,1.4331776
31000US25980,"Hinesville, GA Metro Area",2010-2014,22.218245,1.2236738,9.2592592,5.8412647,4.7528515,4.8664775,5.6561089,5.7861018,19.512857,2.1795022,16.360968,2.9683201,22.851477,1.387653,0,21.710812,26.567274,1.4302411,18.201845,2.7323446,20.503597,6.1504555,15.343915,4.3009052,5.6027164,4.9867291,25.861593,1.3168939
31000US25980,"Hinesville, GA Metro Area",2011-2015,20.944206,1.037377,11.038961,6.5434985,11.983471,7.7276096,14.39206,8.0582428,18.003679,1.4539335,14.345696,2.5686615,21.695482,1.1848375,0,22.514915,25.529385,1.6325347,16.688505,2.5477686,19.711971,5.2098489,13.669065,3.6059527,1.6157988,3.4739494,24.323593,1.4927244
31000US25980,"Hinesville, GA Metro Area",2012-2016,20.044359,.97844768,7.746479,4.5494204,9.8360653,6.5813007,11.881188,6.5418615,15.74556,1.3825488,14.367,2.9947979,20.679369,1.1345947,0,21.710812,25.362209,1.6381409,15.250664,2.4084599,19.328585,6.1932826,15.325443,3.8960366,9.7595472,4.1829762,24.366674,1.5399745
31000US25980,"Hinesville, GA Metro Area",2013-2017,20.23012,1.0062593,8.5714293,4.976656,8.8888893,5.8464031,10.690423,5.7320337,16.207792,1.7322894,14.17834,2.9244664,20.922596,1.1648653,0,20.040749,25.645927,1.6722517,15.636953,2.3768697,23.356808,7.1028204,18.236715,3.976737,12.810946,3.9972599,24.163874,1.5495489
31000US26020,"Hobbs, NM Micro Area",2005-2009,16.369705,1.0541284,37.962963,74.789452,0,350.92566,0,350.92566,8.5239086,9.5521994,18.630339,1.5347257,14.96609,1.9663507,,,15.535864,1.2092906,17.418533,2.817524,17.335766,3.1040144,17.505133,5.3443594,18.421053,29.831108,16.554222,.92608416
31000US26020,"Hobbs, NM Micro Area",2006-2010,16.6502,1.3276856,22.699387,49.629002,0,275.72729,0,275.72729,6.0919542,10.076996,20.757666,2.3220131,14.010819,2.6620638,,,14.54885,1.3355126,19.263247,3.3842437,20.765833,4.2001538,21.428572,6.6178069,25.210085,37.244789,16.706097,1.3912518
31000US26020,"Hobbs, NM Micro Area",2007-2011,16.484604,1.1975298,7.978723,30.848015,0,207.13722,0,207.13722,12.027492,9.0311594,20.021763,1.8331176,14.228426,2.2965031,,,14.653262,1.3142519,18.747368,3.1133332,19.88728,5.9846997,20.408163,5.8576798,22.743683,26.651493,16.48328,1.0899142
31000US26020,"Hobbs, NM Micro Area",2008-2012,16.250834,1.0300772,5.0847454,8.1113605,0,50.06258,0,50.06258,11.839323,7.0641561,19.76162,2.0007689,13.915318,2.1942203,,,14.499866,1.1626612,18.254211,2.555198,18.815331,3.5917826,18.804567,3.7415915,18.768328,12.069087,16.44532,1.0435503
31000US26020,"Hobbs, NM Micro Area",2009-2013,16.728201,1.0177416,6.7632847,9.767807,0,54.907345,0,54.907345,13.421342,6.2497835,20.721243,2.0555408,13.973763,2.2597513,,,14.525291,1.1359872,19.16293,2.4499948,13.043478,3.5810919,11.462451,2.8592694,6.9053707,6.0625882,17.463842,1.0411346
31000US26020,"Hobbs, NM Micro Area",2010-2014,18.053537,1.1789601,6.6985645,10.069038,0,68.085106,0,68.085106,6.3666301,4.0625548,21.954426,1.9231913,15.135622,2.5335777,,,16.256792,1.2571371,19.915983,2.7144961,11.123595,3.9453428,12.057336,3.2858889,14.864865,7.9410224,19.136841,1.1823648
31000US26020,"Hobbs, NM Micro Area",2011-2015,17.599888,1.041517,12.442396,10.616149,0,45.592705,0,45.592705,5.5242391,3.3533883,21.122288,1.5545877,14.82839,2.25438,,,16.103848,1.2049187,19.070068,2.3645072,10.097087,3.0598354,10.71953,2.6679122,12.650603,7.3130512,18.75231,1.1489704
31000US26020,"Hobbs, NM Micro Area",2012-2016,18.670504,1.1342809,18.27957,12.645382,0,54.711246,0,54.711246,2.2977023,2.3940198,23.484694,1.8577904,14.701897,2.6170602,,,16.254108,1.3015671,20.901785,2.474031,11.056752,2.8780851,12.177122,2.5787625,15.615615,7.3165102,20.03163,1.1939636
31000US26020,"Hobbs, NM Micro Area",2013-2017,19.905579,1.0373501,31.496063,17.769764,0,94.562645,0,94.562645,3.3484166,2.9413974,25,1.6901979,15.573289,2.4328048,,,16.666668,1.0981483,22.791655,2.1644402,13.326226,3.3924799,14.541024,2.9905086,18.430035,8.4377003,21.054529,1.0357863
31000US26090,"Holland, MI Micro Area",2009-2013,12.152462,.56824636,18.992249,11.729436,14.838709,13.010462,14.838709,13.085219,11.320755,6.2606015,33.40358,4.4963188,11.141468,.63782448,,,10.914911,.56404507,27.828646,9.8265953,39.049587,8.738472,33.224754,6.052609,26.773457,8.7247009,11.62204,.5747208
31000US26090,"Holland, MI Micro Area",2010-2014,11.959203,.53212649,8.2706766,8.6368799,15.428572,12.00845,15.428572,12.071551,10.569106,6.1648598,32.468937,4.9971986,11.008118,.607844,,,10.922958,.51362091,24.94331,9.2740822,36.885246,13.978486,25.534948,5.7811341,19.474836,5.5273628,11.748436,.49218702
31000US26090,"Holland, MI Micro Area",2011-2015,11.271573,.52911812,0,7.5577097,30.45977,16.995907,32.716049,18.255005,5.7815847,4.6981025,30.160427,4.8274078,10.389027,.60129178,0,116.51469,10.395443,.50419921,22.948017,9.6493492,28.400002,12.239166,20.20649,6.3525715,15.420561,7.6943693,11.154027,.46046168
31000US26090,"Holland, MI Micro Area",2012-2016,11.281089,.46935636,0,7.9441838,23.873875,12.807186,26.368158,14.150288,5.0193048,3.5003409,23.532495,3.6376145,10.699445,.52301061,0,66.579826,10.695503,.44390118,18.601667,8.187973,20.577618,7.6813622,17.268042,4.8653708,15.430861,6.8275428,11.226334,.46968651
31000US26090,"Holland, MI Micro Area",2013-2017,11.845568,.59182781,1.8450184,5.3840389,17.446808,12.730418,19.248827,14.021729,5,3.5934706,23.248882,3.6810036,11.279383,.64992988,0,63.553471,11.355293,.5554536,17.617046,9.840415,20.289854,8.003952,16.031538,4.7593751,13.608247,6.5769529,11.892317,.51975214
31000US26100,"Holland-Grand Haven, MI Metro Area",2005-2009,6.4972677,.35067067,1.8404908,40.676373,7.631258,4.8711109,7.6875768,4.9068546,10.047847,10.014666,14.920071,2.7443881,6.0055075,.39830357,0,552.17828,5.9745679,.34185854,11.678745,4.9772296,17.503639,4.5035663,14.719955,3.5616577,5.217391,8.718915,6.1087503,.33959222
31000US26100,"Holland-Grand Haven, MI Metro Area",2006-2010,6.2436504,.28124675,29.259258,28.730217,7.1670427,4.7226973,7.2654462,4.7873521,12.584269,9.5327473,12.807149,2.5357831,5.8390894,.32941845,0,276.08914,5.750772,.27556366,10.833705,3.7880726,12.417621,3.9483056,9.8909864,3.0668883,1.594533,7.7554741,5.9266253,.26570389
31000US26100,"Holland-Grand Haven, MI Metro Area",2007-2011,6.0132017,.30921614,27.61194,23.990705,7.4682207,3.8570766,7.5240126,3.8858945,6.6184072,6.2614045,13.3194,2.8305497,5.5787787,.36523443,0,338.68866,5.5184593,.28943154,10.753779,4.2470822,15.360983,4.8394117,12.803986,3.7639115,4.5735474,6.4585252,5.6429887,.29322022
31000US26100,"Holland-Grand Haven, MI Metro Area",2008-2012,5.9530244,.25994644,23.733334,11.374762,8.8517952,3.0697236,8.9240189,3.0950625,8.0889788,4.7010021,14.262236,1.7345656,5.4412742,.29703477,0,91.18541,5.3091216,.2652126,11.918225,3.5716388,16.731518,3.4053717,13.558243,2.6543276,4.704463,3.2292199,5.5161195,.27619988
31000US26140,"Homosassa Springs, FL Micro Area",2005-2009,23.896332,.71218836,53.149605,40.471424,1.854714,12.901141,1.9323671,13.441408,8.9324617,7.6010523,17.716303,5.9588289,24.07897,.75269234,0,317.97992,24.539061,.7625038,15.694025,14.351929,15.789473,34.484871,23.122238,13.52667,27.314816,20.688721,24.393583,.75511611
31000US26140,"Homosassa Springs, FL Micro Area",2006-2010,24.158802,.73142451,58.27338,61.697823,1.453958,13.447155,1.4851485,13.735609,5.4324517,6.5710044,20.18244,6.0800781,24.278599,.77453542,0,635.95984,24.899506,.71634316,14.447059,14.509162,18.82353,33.640255,20.413794,12.600345,21.276596,18.833036,24.828348,.69800222
31000US26140,"Homosassa Springs, FL Micro Area",2007-2011,22.990904,.74979675,55.629139,44.73539,1.4492754,8.4648438,1.4492754,8.4657049,3.4270048,4.7323909,18.244802,5.6578703,23.132185,.78939497,,,23.790642,.8037796,12.976755,14.698078,22.477064,31.500732,26.258505,10.942321,27.852997,14.666341,23.652109,.79235917
31000US26140,"Homosassa Springs, FL Micro Area",2008-2012,21.255316,.68656409,57.5,29.491964,0,2.7321472,0,2.7321472,2.86554,2.068078,10.891647,3.0294187,21.573486,.71103489,,,22.122019,.77138942,10.046838,14.419046,12.025317,16.30637,27.245054,9.1463118,32.064129,11.525703,21.818117,.75632602
31000US26140,"Homosassa Springs, FL Metro Area",2009-2013,20.701603,.69297206,57.558136,19.599958,1.1093502,3.2898679,1.1093502,3.2900457,4.7940073,2.6676626,14.240339,4.6369386,20.910492,.72911221,,,21.383423,.63683844,11.847901,13.101763,16.666668,16.84572,21.674877,8.0894108,23.489933,10.176716,21.164803,.64029408
31000US26140,"Homosassa Springs, FL Metro Area",2010-2014,20.530739,.82745653,80.864197,16.495026,1.0362694,3.4175212,1.0362694,3.4176879,4.3415341,2.9033148,12.007972,3.7531059,20.822325,.86355031,,,21.252975,.8295157,11.230558,16.083832,6.1538463,11.121847,13.769362,6.2521143,17.616581,9.0782452,21.010593,.8261801
31000US26140,"Homosassa Springs, FL Metro Area",2011-2015,19.451912,.77126014,57.207211,16.298134,1.6157988,3.7502728,1.6157988,3.7506711,10.352264,4.739202,15.410148,4.5375443,19.596624,.81427926,,,19.802208,.82383019,15.144912,14.579349,12.643679,24.226465,22.437138,8.7526512,24.418604,10.31951,19.669096,.79779673
31000US26140,"Homosassa Springs, FL Metro Area",2012-2016,19.93317,.68342239,61.739128,15.090686,1.2903225,3.2928381,1.2903225,3.2930713,11.126662,5.1918597,16.985428,3.6114519,20.042601,.72043639,,,20.293879,.7144925,15.679733,12.320709,33.108109,18.480154,25,8.7551136,22.272726,10.565057,20.130636,.67316079
31000US26140,"Homosassa Springs, FL Metro Area",2013-2017,20.583151,.74368244,51.398598,13.197671,1.47651,2.9205885,1.47651,2.9208274,17.450142,6.617835,18.063993,4.3653264,20.686783,.79394251,,,20.76372,.79203629,18.621868,12.421003,26.666668,14.244986,29.420084,7.4836531,30.5835,9.6275206,20.643347,.76033115
31000US26180,"Honolulu, HI Metro Area",2005-2009,.19585639,.034635127,0,6.760787,.18652248,.059814949,.18364677,.041182384,.54160935,.78255248,.13022245,.40399012,.20009531,.045168955,.20603384,.37249908,.091204889,.03995822,.23399115,.049442746,0,1.8828845,.32291368,.19961442,.35267869,.13193406,.10244604,.04086772
31000US26180,"Honolulu, HI Metro Area",2006-2010,.14762472,.027838478,0,8.5846195,.15935241,.058616664,.15943633,.040093098,.57811618,1.1582756,.042254265,.39680317,.15460277,.039641663,.15878946,.36305192,.077256262,.032475024,.17222372,.039243277,0,2.2207315,.18058211,.17844224,.19449466,.19218741,.071975552,.030256338
31000US26180,"Honolulu, HI Metro Area",2007-2011,.14678696,.025655856,0,6.5106311,.17853695,.051407162,.18722567,.044531647,0,.76320136,.020488653,.27798176,.15535668,.033260975,.12047634,.25964475,.077190764,.035229769,.17088549,.036626905,0,1.6797063,.19507337,.1374885,.20904683,.085029118,.071471252,.032619677
31000US26180,"Honolulu, HI Metro Area",2008-2012,.13096048,.026434753,0,1.8361678,.1579203,.03783967,.1589558,.04048213,0,.21802583,.019765776,.086697258,.13876699,.028936928,.15114735,.10634214,.072071612,.029344806,.15126285,.036957253,0,.57856137,.17756552,.098395683,.18890867,.097937629,.066186711,.026948063
31000US26220,"Hood River, OR Micro Area",2005-2009,10.646388,1.7463022,19.186047,44.687588,0,31.155014,0,34.61668,0,241.20012,17.268042,8.2824106,9.5004463,2.2700231,0,311.55014,9.5724611,1.9087473,15.117802,10.83681,6.0317459,24.204506,10.028653,22.17918,47.058823,222.69003,10.876303,1.9278377
31000US26220,"Hood River, OR Micro Area",2006-2010,10.369442,1.6973106,27.333334,51.479836,0,42.484112,0,54.578125,0,575.16949,22.508711,6.9988675,7.7099233,2.3577895,0,191.72316,7.5836906,1.693264,20.808561,8.8002768,12.195122,27.161154,14.920635,24.868887,42.857143,269.03983,10.094121,1.7909719
31000US26220,"Hood River, OR Micro Area",2007-2011,10.580204,1.5849173,19.078947,38.352673,0,45.841846,0,59.496861,0,111.8541,23.546101,6.6730766,7.8893142,2.3030133,0,199.73947,7.8593268,1.530794,21.274038,8.7843142,14.056225,23.2831,20.070423,21.392645,62.857143,166.31181,10.294892,1.6283098
31000US26220,"Hood River, OR Micro Area",2008-2012,9.1067648,1.3921168,11.428572,16.353197,0,8.5777683,0,9.0204926,0,66.579826,16.527779,3.9814537,7.4844389,1.9478923,0,174.77203,7.7784791,1.4252695,14.091179,8.3126402,10.460251,7.1597972,9.3984966,6.5652328,0,51.784306,9.2880087,1.44412
31000US26220,"Hood River, OR Micro Area",2009-2013,8.607564,1.2038058,0,31.102001,0,13.111628,0,15.02681,0,60.790276,11.724608,2.9557896,7.9227195,1.613214,0,102.87585,8.1585445,1.3924009,10.361445,7.9347515,14.977974,12.34203,11.724138,9.8492508,0,21.22835,8.6769867,1.182743
31000US26220,"Hood River, OR Micro Area",2010-2014,10.277542,1.46029,0,23.462912,10.476191,15.786004,0,15.551001,0,334.3465,16.413975,4.2882962,8.8951588,2.0444362,57.894737,77.049644,9.0336456,1.3128858,14.925373,8.2927027,40,16.758356,23.098591,11.033529,0,8.9159069,9.7671413,1.3760893
31000US26220,"Hood River, OR Micro Area",2011-2015,10.465259,1.4460126,0,17.368649,10,19.982635,0,18.574806,0,70.388741,15.336572,3.8939021,9.4250154,1.9518461,100,202.33324,9.6704645,1.3771894,13.510324,8.6064568,36.267605,15.738276,22.489082,10.108234,0,7.6861262,9.8742552,1.2807821
31000US26220,"Hood River, OR Micro Area",2012-2016,10.799952,1.4038901,0,13.646796,6.666667,13.877487,0,13.646796,0,111.44884,17.092197,4.6622791,9.4958105,1.9680593,100,209.8662,9.7796144,1.6091831,14.770697,9.1474743,26.829269,15.137485,19.571045,10.709462,5.5118108,11.783783,10.583607,1.5916387
31000US26220,"Hood River, OR Micro Area",2013-2017,11.565023,1.481984,12.5,19.255043,33.333336,27.507469,28.846153,29.138136,0,102.87585,16.569954,4.4398308,10.454805,2.0826476,100,213.60614,10.186428,1.7374694,16.594124,9.1763811,35.254238,13.111472,24.724062,8.8241529,5.0632911,10.03042,10.510282,1.7962165
31000US26260,"Hope, AR Micro Area",2005-2009,16.989073,1.1941806,53.846157,142.08803,0,516.71729,0,516.71729,16.199226,3.1196587,20.512821,8.0130873,16.655891,1.4003884,,,16.425722,1.4424318,17.80797,3.5525184,21.581196,16.964127,26.234568,12.616324,38.333332,41.467537,16.482632,1.4740431
31000US26260,"Hope, AR Micro Area",2006-2010,18.764503,1.3779289,65,363.95477,0,482.26947,0,482.26947,19.690826,3.6664796,30.801105,12.288967,18.024292,1.5441272,,,17.135015,1.5357066,21.337185,4.1663656,57.046978,51.689766,38.387096,25.868687,21.118011,46.355896,17.49939,1.4269559
31000US26260,"Hope, AR Micro Area",2007-2011,20.062771,1.4430244,70.833328,226.65694,,,,,17.89163,2.5805128,37.407951,10.219082,19.060186,1.5830815,,,19.409067,1.5955199,21.184959,4.7597966,48.872181,44.938671,36.824326,21.202501,26.993864,34.697636,20.291239,1.6091943
31000US26260,"Hope, AR Micro Area",2008-2012,19.559586,1.3785067,56.25,95.632935,,,,,18.449612,2.8297012,28.489208,7.9901733,19.027195,1.5374535,,,19.102596,1.4830544,20.295984,4.3083992,47.826088,22.674889,33.571426,12.128929,23.636364,13.980902,19.53335,1.4555039
31000US26260,"Hope, AR Micro Area",2012-2016,19.523046,1.5922633,23.333334,50.223686,0,132.63332,0,132.63332,22.323723,3.4428983,10.427351,5.9067497,20.02253,1.6981378,,,18.963804,2.0054474,20.462675,5.4134464,9.7902098,11.727946,9.565217,8.1076403,9.1954021,19.188086,18.528938,1.9327633
31000US26260,"Hope, AR Micro Area",2013-2017,21.164997,1.5748193,9.3023252,34.314678,0,60.790272,0,104.21189,22.302963,2.8785486,22.743683,8.3590298,21.084227,1.7062142,0,145.89665,20.441677,2.1754391,22.34831,5.4410191,25.177305,11.262745,26.799007,11.098053,30.578512,28.41984,20.439051,2.0618174
31000US26300,"Hot Springs, AR Metro Area",2005-2009,13.678904,.72132301,24.309393,41.286331,0,32.009037,0,32.009037,7.1153173,1.9815542,16.741072,9.2485085,13.606289,.77102816,,,14.139967,.72725683,10.152058,8.4659557,26.760563,16.211424,22.836538,10.258826,17.014925,23.106941,14.033769,.71899039
31000US26300,"Hot Springs, AR Metro Area",2006-2010,14.444776,.63300407,37.563454,38.250198,0,31.728256,0,31.728256,7.6370759,1.8723933,21.949078,8.1039991,14.225652,.69531697,,,14.725025,.61139083,12.457166,6.7808175,31.97492,13.623971,26.061205,9.0211897,16,20.412746,14.664459,.61139369
31000US26300,"Hot Springs, AR Metro Area",2007-2011,15.181741,.75661486,40.35088,25.720367,0,25.763496,0,25.763496,6.8829894,1.9414922,20.0313,6.4843254,15.021692,.81149507,,,15.612829,.78732324,12.219599,8.1337814,28.224775,10.380928,25.303291,7.4299073,19.137466,16.137646,15.495348,.7703982
31000US26300,"Hot Springs, AR Metro Area",2008-2012,14.641502,.7923457,36.858006,13.917659,0,9.3012438,0,9.3012438,5.7467422,2.6656852,24.707846,6.7186007,14.329023,.84588248,,,14.863114,.78548843,13.118322,8.289773,32.788944,9.4685402,28.727886,6.8835487,20.460358,8.6367798,14.790438,.77738822
31000US26300,"Hot Springs, AR Metro Area",2009-2013,14.909355,.90501475,37.086094,16.074892,0,8.7288599,0,8.7288599,6.6303978,1.9394686,27.415552,8.0948896,14.496996,.97619408,,,14.955801,.90625,14.596273,9.3018789,32.288403,10.477439,29.357143,7.5176759,23.02483,7.9320736,14.918815,.88857216
31000US26300,"Hot Springs, AR Metro Area",2010-2014,15.924366,.86817133,16.408669,8.6617422,0,7.2625546,0,7.2625546,7.4305558,2.1003432,29.013378,7.4390507,15.519649,.92724228,,,16.159986,.82868075,14.343707,8.7437172,34.498833,9.497057,30.933714,6.6922598,25.321102,8.6895113,16.119736,.83406532
31000US26300,"Hot Springs, AR Metro Area",2011-2015,15.05088,.84665281,25.704226,12.773174,0,11.16556,0,11.16556,3.1809144,1.2587618,19.651741,5.4643912,14.908915,.88889247,,,16.000572,.79208827,8.7947273,8.4108801,26.96011,8.072072,20.180723,4.892827,11.980033,5.1756272,15.844902,.77794009
31000US26300,"Hot Springs, AR Metro Area",2012-2016,14.373157,.84359759,15.642458,11.800591,0,12.625672,0,12.625672,4.0443573,1.5470819,20.442478,5.7757659,14.198301,.88383573,,,15.188283,.86971438,9.012392,8.6780758,30.903328,9.5777121,21.55102,5.4371586,11.616161,4.8590884,15.05594,.85723019
31000US26300,"Hot Springs, AR Metro Area",2013-2017,15.119065,.89217585,9.090909,8.342885,0,16.091543,0,16.091543,6.4417176,1.9185748,23.445377,6.4432969,14.864169,.94094753,,,15.927971,.84684193,10.174006,8.2879286,30.741411,9.953722,18.159204,5.16329,7.5038285,4.3773775,15.930388,.87187278
31000US26340,"Houghton, MI Micro Area",2005-2009,4.8699131,.63702202,36.111111,64.725067,3.1088083,34.471722,3.2085559,35.577564,0,112.30745,0,64.331451,4.9036069,.64124453,0,1104.3566,4.7411408,.43413123,8.3025827,20.35574,0,236.64784,0,63.106091,0,86.053764,4.7160072,.4317233
31000US26340,"Houghton, MI Micro Area",2006-2010,5.104362,.62802887,42.105263,71.948509,1.6949153,18.812067,1.7391304,19.302822,0,389.77292,0,63.712883,5.1401238,.63228029,0,736.23779,5.0167928,.45941594,7.0121951,17.245098,0,228.48758,0,64.962158,0,90.769035,4.9860916,.45654458
31000US26340,"Houghton, MI Micro Area",2007-2011,5.4284372,.60170227,46.280991,43.712769,3.8095241,15.247105,3.8961039,15.593275,0,77.731827,0,50.442993,5.4628944,.60539556,0,677.37732,5.2084064,.54613364,10.059172,17.177551,0,135.47546,0,43.904087,0,64.953987,5.1825428,.54340976
31000US26340,"Houghton, MI Micro Area",2008-2012,5.7456083,.54373026,37.795277,18.865894,4.9861493,4.8452029,4.9861493,4.8487229,0,47.763786,0,13.787484,5.7826519,.54702073,,,5.5737023,.52656412,9.0305443,14.590584,0,38.211029,1.2048192,8.1242819,1.5267175,10.293553,5.5463347,.52393144
31000US26340,"Houghton, MI Micro Area",2009-2013,5.0388885,.51904941,30.872482,15.473048,5.625,5.474648,5.625,5.4796929,0,25.233698,0,13.50895,5.0722699,.52231956,,,4.8452597,.52018344,8.6727991,13.930019,0,63.685047,1.2121211,8.2348127,1.388889,9.4352922,4.8202844,.51754099
31000US26340,"Houghton, MI Micro Area",2010-2014,4.4379091,.42322469,11.363637,16.691769,5.5401659,4.8399172,5.6497173,4.9347954,0,24.086712,.94339621,12.094705,4.4628434,.42618048,0,182.37083,4.4389729,.42086866,4.4176707,11.536997,0,319.14896,1.0989012,7.0814228,1.1235955,7.2404041,4.4263902,.4191049
