geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US26163594400,"Census Tract 5944, Wayne County, Michigan",2008-2012,6.329114,1.6570419,,,0,101.31712,0,101.31712,0,28.947746,0,9.804882,6.6785393,1.813828,,,6.9124422,1.4995564,0,26.168077,,,0,55.263882,0,55.263882,6.5387974,1.455839
14000US26163594400,"Census Tract 5944, Wayne County, Michigan",2013-2017,7.0781894,1.6680446,0,101.31712,,,,,0,55.263882,0,7.4134479,7.5904675,1.7669277,,,7.7477479,1.7113411,0,26.83255,,,0,101.31712,0,101.31712,7.2147651,1.6193579
14000US26163594500,"Census Tract 5945, Wayne County, Michigan",2008-2012,0,.47087738,,,0,22.514915,0,22.514915,0,6.6076384,0,60.790272,0,.47455323,,,0,.52315205,0,4.7124243,,,,,,,0,.51868832
14000US26163594500,"Census Tract 5945, Wayne County, Michigan",2013-2017,0,.47529531,0,75.987839,0,24.316109,0,24.316109,0,16.886187,0,14.826896,0,.49103612,,,0,.52907115,0,4.6761746,0,151.97568,0,25.329281,0,30.395136,0,.51256555
14000US26163595000,"Census Tract 5950, Wayne County, Michigan",2008-2012,0,.39194244,,,,,,,,,0,6.9873877,0,.41523409,,,0,.42098528,0,5.6813335,0,46.761749,0,13.81597,0,19.609764,0,.40338603
14000US26163595000,"Census Tract 5950, Wayne County, Michigan",2013-2017,0,.36249417,,,,,,,0,25.329281,0,9.2106466,0,.37734494,,,0,.38499221,0,6.2030888,0,86.843246,0,40.526848,0,75.987839,0,.37112498
14000US26163595100,"Census Tract 5951, Wayne County, Michigan",2008-2012,0,.45547161,,,0,37.993919,0,37.993919,0,26.052973,0,8.1415539,0,.4824625,,,0,.50074363,0,5.037868,,,0,91.18541,0,91.18541,0,.47173002
14000US26163595100,"Census Tract 5951, Wayne County, Michigan",2013-2017,0,.40740249,,,,,,,0,11.658408,0,12.515645,0,.42111027,,,0,.44958469,0,4.3421621,0,14.673514,0,12.158055,0,70.921989,0,.43734008
14000US26163595200,"Census Tract 5952, Wayne County, Michigan",2008-2012,2.3538959,1.6938405,,,,,,,0,50.658562,0,15.197568,2.4328859,1.8226206,,,2.4828768,1.8154483,0,46.639374,0,43.421623,0,23.380875,0,50.658562,2.4288106,1.776276
14000US26163595200,"Census Tract 5952, Wayne County, Michigan",2013-2017,0,.46725804,0,67.544746,,,,,0,5.901968,0,24.316109,0,.4764128,,,0,.52723569,0,4.1074505,,,0,30.395136,0,30.395136,0,.52001941
14000US26163596100,"Census Tract 5961, Wayne County, Michigan",2008-2012,0,.40936208,0,75.987839,0,55.263882,0,55.263882,,,,,0,.40936208,,,0,.41837761,0,18.99696,,,0,46.761749,0,46.761749,0,.41837761
14000US26163596100,"Census Tract 5961, Wayne County, Michigan",2013-2017,.42075738,.5732947,,,0,26.430553,0,26.430553,,,31.578945,23.111748,0,.69934368,,,0,.43923607,14.285715,32.856213,,,100,136.30824,100,91.18541,0,.43514869
14000US26163596200,"Census Tract 5962, Wayne County, Michigan",2008-2012,0,.37294644,,,0,7.6949706,0,7.6949706,,,0,15.58725,0,.38208845,,,0,.40499848,0,4.7124243,0,35.758984,0,35.758984,,,0,.39628601
14000US26163596200,"Census Tract 5962, Wayne County, Michigan",2013-2017,0,.36620644,0,17.368649,0,17.879492,0,17.879492,,,0,8.6843243,0,.38232875,,,0,.39244848,0,5.4766011,,,0,86.843246,0,86.843246,0,.38377696
14000US26163596300,"Census Tract 5963, Wayne County, Michigan",2008-2012,0,.62030888,,,0,24.316109,0,24.316109,,,0,31.994879,0,.63257307,,,0,.66220343,0,9.804882,,,0,27.631941,0,27.631941,0,.65155703
14000US26163596300,"Census Tract 5963, Wayne County, Michigan",2013-2017,0,.60668933,,,0,20.962162,0,20.962162,0,31.994879,0,40.526848,0,.61590958,,,0,.65225613,0,8.6843243,,,0,86.843246,0,86.843246,0,.64192468
14000US26163597000,"Census Tract 5970, Wayne County, Michigan",2008-2012,12.057113,2.7601147,,,0,75.987839,0,75.987839,25.352112,11.118005,45,30.088116,11.704971,2.8284173,,,11.479155,3.0652895,19.285715,51.650005,,,0,14.826896,0,14.826896,11.857708,3.0250278
14000US26163597000,"Census Tract 5970, Wayne County, Michigan",2013-2017,11.474502,2.4086795,100,69.730019,,,,,,,38.775509,21.018772,10.712251,2.5820105,,,7.6276278,1.5747864,57.553959,53.570248,0,75.987839,48.214287,40.237537,56.25,41.628685,8.5180864,1.5953606
14000US26163598000,"Census Tract 5980, Wayne County, Michigan",2008-2012,4.8309178,1.6944431,0,50.658562,0,86.843246,0,86.843246,0,50.658562,0,12.158054,5.0335569,1.7562196,,,5.1679587,1.7376868,0,36.858509,,,,,,,4.9545827,1.6632137
14000US26163598000,"Census Tract 5980, Wayne County, Michigan",2013-2017,2.6845639,1.3815645,,,0,7.0686364,0,7.0686364,,,0,75.987839,2.700675,1.389654,,,2.9220779,1.4047523,0,23.54298,0,75.987839,0,40.526848,0,86.843246,2.9032259,1.3957521
14000US26163599000,"Census Tract 5990, Wayne County, Michigan",2008-2012,23.230844,3.3169956,,,0,130.26486,0,130.26486,0,7.353662,10.909091,9.5052452,23.929861,3.5038862,,,25.878418,3.2826352,4.6875,37.061672,0,101.31712,0,37.993919,0,60.790272,25.131994,3.1511917
14000US26163599000,"Census Tract 5990, Wayne County, Michigan",2013-2017,32.63158,4.0945148,,,,,,,12.941177,11.429516,0,22.396416,33.265202,4.1722584,,,34.519955,4.2596531,7.8014188,84.00573,,,0,47.281322,0,47.281322,33.826637,4.16891
14000US26163599100,"Census Tract 5991, Wayne County, Michigan",2008-2012,0,.37711087,,,,,,,0,21.710812,0,17.368649,0,.38548046,,,0,.40072691,0,6.3989758,,,0,10.131712,0,10.131712,0,.39888629
14000US26163599100,"Census Tract 5991, Wayne County, Michigan",2013-2017,0,.38893327,,,,,,,0,11.257458,0,9.2106466,0,.40608063,,,0,.42333058,0,4.7866354,0,60.790272,0,35.758984,0,86.843246,0,.40744153
14000US26163985000,"Census Tract 9850, Wayne County, Michigan",2008-2012,0,25.329281,,,,,,,0,25.329281,,,0,25.329281,,,,,0,25.329281,,,,,,,,
14000US26163985000,"Census Tract 9850, Wayne County, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985100,"Census Tract 9851, Wayne County, Michigan",2008-2012,0,5.1957498,,,,,,,0,5.8452187,0,101.31712,0,5.4766011,,,0,46.761749,0,5.8452187,,,,,,,0,46.761749
14000US26163985100,"Census Tract 9851, Wayne County, Michigan",2013-2017,0,3.6401362,,,,,,,0,4.8632216,,,0,3.6401362,,,0,14.473873,0,4.8632216,,,,,,,0,14.473873
14000US26163985200,"Census Tract 9852, Wayne County, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985200,"Census Tract 9852, Wayne County, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985300,"Census Tract 9853, Wayne County, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985300,"Census Tract 9853, Wayne County, Michigan",2013-2017,0,8.4430933,,,,,,,0,16.429802,,,0,8.4430933,,,0,17.368649,0,16.429802,,,,,,,0,17.368649
14000US26163985400,"Census Tract 9854, Wayne County, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985400,"Census Tract 9854, Wayne County, Michigan",2013-2017,0,151.97568,,,,,,,,,,,0,151.97568,,,0,151.97568,,,,,,,,,0,151.97568
14000US26163985500,"Census Tract 9855, Wayne County, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985500,"Census Tract 9855, Wayne County, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985600,"Census Tract 9856, Wayne County, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985600,"Census Tract 9856, Wayne County, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985700,"Census Tract 9857, Wayne County, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985700,"Census Tract 9857, Wayne County, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985900,"Census Tract 9859, Wayne County, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163985900,"Census Tract 9859, Wayne County, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163990100,"Census Tract 9901, Wayne County, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163990100,"Census Tract 9901, Wayne County, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163990200,"Census Tract 9902, Wayne County, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26163990200,"Census Tract 9902, Wayne County, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US26165380100,"Census Tract 3801, Wexford County, Michigan",2008-2012,16.507748,1.8804679,0,911.85406,0,911.85406,,,100,182.37082,25.925926,10.55813,16.353725,1.9294569,0,911.85406,16.349108,1.9377759,21.568628,84.704216,,,14.285715,44.07444,14.285715,9.7773838,16.505442,1.8222219
14000US26165380100,"Census Tract 3801, Wexford County, Michigan",2013-2017,12.579618,1.3253584,0,77.369438,0,170.21275,0,283.68796,0,77.369438,43.75,15.504286,12.312634,1.3565205,0,425.53192,12.749445,1.3839009,8.75,44.717762,100,81.053703,15.909091,7.3556318,9.7560968,6.6956558,12.686155,1.3755034
14000US26165380200,"Census Tract 3802, Wexford County, Michigan",2008-2012,21.833773,2.5232434,0,101.31712,0,86.843246,0,86.843246,0,303.95135,44.444447,30.206928,21.698738,2.5499637,,,21.860149,2.3573699,20.930233,120.60996,100,91.18541,36,12.67576,23.809525,10.129602,21.81572,2.3501713
14000US26165380200,"Census Tract 3802, Wexford County, Michigan",2013-2017,21.25141,1.9067744,,,0,151.97568,0,151.97568,,,20,21.914497,21.262081,1.9316866,,,21.50289,1.8200543,11.363637,110.66084,60.000004,52.09552,17.857143,15.385896,8.695652,12.624496,21.354765,1.8126316
14000US26165380300,"Census Tract 3803, Wexford County, Michigan",2008-2012,16.7304,1.8658359,66.666672,27.849403,,,,,0,303.95135,33.333336,22.402063,16.682646,1.8749913,,,16.242662,1.7679254,37.5,66.464485,,,26.666668,40.885498,26.666668,12.082772,16.324535,1.7647762
14000US26165380300,"Census Tract 3803, Wexford County, Michigan",2013-2017,22.834644,2.1979098,0,101.31712,0,303.95135,,,,,0,60.790272,23.036186,2.2762859,0,303.95135,23.345259,2.1836941,0,152.72763,0,202.63425,0,60.790272,0,86.843246,23.199999,2.1783283
14000US26165380400,"Census Tract 3804, Wexford County, Michigan",2008-2012,13.731008,2.5254805,0,303.95135,0,26.430553,0,26.430553,0,202.63425,,,13.731008,2.5481117,,,13.834673,2.4221902,8.5714293,178.20743,,,42.857143,79.001152,42.857143,9.2006731,13.834673,2.4221902
14000US26165380400,"Census Tract 3804, Wexford County, Michigan",2013-2017,11.153017,1.5467469,,,0,86.843246,0,86.843246,,,0,17.879492,11.361141,1.6048723,,,11.442785,1.491094,0,86.503899,,,0,101.31712,0,101.31712,11.231688,1.4694742
14000US26165380500,"Census Tract 3805, Wexford County, Michigan",2008-2012,10.931006,2.5677714,0,303.95135,0,182.37082,0,182.37082,,,0,15.197568,11.210571,2.6558216,,,11.248931,2.6517739,0,131.2317,,,,,,,10.967473,2.5868814
14000US26165380500,"Census Tract 3805, Wexford County, Michigan",2013-2017,13.11412,2.1310802,,,0,37.002773,0,37.002773,,,0,40.526848,13.221529,2.1710153,,,13.341205,1.959795,0,174.1799,,,0,40.526848,0,40.526848,13.341205,1.959795
14000US26165380600,"Census Tract 3806, Wexford County, Michigan",2008-2012,3.4817815,2.1161525,69.565216,36.049072,,,,,0,121.58054,,,3.4817815,2.1160829,,,.92905408,.71604085,62.745102,141.21753,,,,,,,.92905408,.71604085
14000US26165380600,"Census Tract 3806, Wexford County, Michigan",2013-2017,3.0795553,1.4078858,,,,,,,,,,,3.0795553,1.5007685,,,3.1358886,1.4751383,0,113.0075,,,0,28.947746,0,28.947746,3.1358886,1.4751383
14000US26165380700,"Census Tract 3807, Wexford County, Michigan",2008-2012,4.0370059,1.8672847,,,,,,,0,75.987839,,,4.0370059,1.9359043,,,4.1594453,1.6610748,0,84.822342,,,0,22.514915,0,22.514915,4.1594453,1.6610748
14000US26165380700,"Census Tract 3807, Wexford County, Michigan",2013-2017,3.2013481,1.5145266,,,,,,,0,20.263424,,,3.2013481,1.5144379,,,3.2843561,1.4607955,0,82.758163,,,,,,,3.2843561,1.4607955
14000US26165380800,"Census Tract 3808, Wexford County, Michigan",2008-2012,8.7791491,2.6048374,,,,,,,,,0,27.631941,8.9136486,2.6754646,,,9.1363316,2.2236001,0,88.339096,,,0,17.368649,0,17.368649,8.9950809,2.1915596
14000US26165380800,"Census Tract 3808, Wexford County, Michigan",2013-2017,13.404115,3.1393189,0,75.987839,0,27.631941,0,27.631941,100,74.97467,77.35849,26.761011,11.072903,3.6649888,,,11.566092,3.0531871,35.652172,49.300991,,,0,18.99696,0,18.99696,12.155477,2.9151232
14000US27001770100,"Census Tract 7701, Aitkin County, Minnesota",2008-2012,13.746856,1.906123,0,27.355623,0,36.474167,0,36.474167,0,182.37082,0,182.37082,13.781513,1.9645022,,,14.273128,2.1559055,3.4482758,60.165352,,,11.764706,32.530415,11.764706,6.0673347,14.235501,2.1438169
14000US27001770100,"Census Tract 7701, Aitkin County, Minnesota",2013-2017,11.212398,1.1628451,15.000001,8.143117,0,78.15892,0,78.15892,0,54.711246,100,60.790276,10.887465,1.1905916,,,11.058151,1.2953501,14.583333,37.844215,100,60.790276,36.363636,50.702484,0,78.15892,11.058151,1.2953501
14000US27001770200,"Census Tract 7702, Aitkin County, Minnesota",2008-2012,10.447762,2.2873294,,,,,,,,,0,60.790276,10.542169,2.3711398,,,10.791367,2.3863835,0,104.29313,,,0,23.787498,0,23.787498,10.692465,2.3654296
14000US27001770200,"Census Tract 7702, Aitkin County, Minnesota",2013-2017,9.5150967,1.2631555,10.344828,7.4209318,0,273.55624,,,,,0,39.07946,9.6385536,1.3696299,0,273.55624,9.9311705,1.4960104,3.9473681,28.912663,,,0,12.158055,0,12.158055,9.9311705,1.4960104
14000US27001770300,"Census Tract 7703, Aitkin County, Minnesota",2008-2012,6.8087621,1.5905952,0,91.18541,0,109.42249,0,109.42249,,,0,273.55624,6.8168349,1.6251001,,,6.8615751,1.6157029,0,296.44882,,,,,,,6.8533974,1.6134593
14000US27001770300,"Census Tract 7703, Aitkin County, Minnesota",2013-2017,3.4348671,.78989929,0,91.18541,,,,,0,109.42249,0,27.355623,3.4799736,.87638062,,,3.3839781,.74300903,4.2105265,16.957359,,,5.7971015,9.6626387,5.7971015,5.5413165,3.3492823,.73564899
14000US27001770400,"Census Tract 7704, Aitkin County, Minnesota",2008-2012,17.45583,1.9960781,26.153847,12.74119,,,,,,,33.333336,25.17244,17.354197,2.020797,,,16.021261,1.6666511,36.734695,23.450771,,,61.538464,28.576237,61.538464,23.26993,16.163141,1.6989224
14000US27001770400,"Census Tract 7704, Aitkin County, Minnesota",2013-2017,19.516846,2.1907828,19.54023,9.1155005,,,,,100,85.106384,0,23.787498,19.806452,2.2381063,,,19.682322,2.2073698,17.6,37.949352,,,0,54.711246,0,54.711246,19.374575,2.1711342
14000US27001790501,"Census Tract 7905.01, Aitkin County, Minnesota",2008-2012,18.84058,2.6854632,,,,,,,0,109.42249,0,547.11249,18.860104,2.7470107,,,19.137749,2.6197646,0,251.42982,,,0,60.790276,0,60.790276,19.117647,2.6172898
14000US27001790501,"Census Tract 7905.01, Aitkin County, Minnesota",2013-2017,16.049381,2.271709,,,,,,,,,,,16.049381,2.3511696,,,15.454546,2.3506536,63.636364,63.238464,,,63.636364,42.189548,63.636364,17.548038,15.454546,2.3506536
14000US27001790502,"Census Tract 7905.02, Aitkin County, Minnesota",2008-2012,6.4969859,1.1318281,0,182.37082,0,547.11249,0,547.11249,0,60.790276,22.222223,13.612786,6.4016171,1.1458004,,,6.5381966,1.1863256,5,60.928558,100,91.18541,10,28.353956,0,30.395138,6.5068493,1.1814721
14000US27001790502,"Census Tract 7905.02, Aitkin County, Minnesota",2013-2017,7.5396829,.98428357,0,78.15892,0,109.42249,0,109.42249,,,0,18.865948,7.6871209,1.0664452,,,7.7815695,1.0109899,0,45.783794,,,0,91.18541,0,91.18541,7.6305218,.99237293
14000US27003050107,"Census Tract 501.07, Anoka County, Minnesota",2008-2012,25.431862,3.7941906,,,,,,,0,78.15892,,,25.431862,3.8280201,,,25.603863,3.8000264,0,824.27924,,,,,,,25.603863,3.8000264
14000US27003050107,"Census Tract 501.07, Anoka County, Minnesota",2013-2017,25.074038,3.2516401,,,,,,,,,,,25.074038,3.2488189,,,25.656567,3.251277,0,206.95309,,,0,23.787498,0,23.787498,25.656567,3.251277
14000US27003050108,"Census Tract 501.08, Anoka County, Minnesota",2008-2012,.11940298,.34428355,,,0,60.790276,0,60.790276,0,547.11249,0,273.55624,.11954573,.344695,,,.12172854,.11092463,0,18.901737,,,0,27.355623,0,27.355623,.12158054,.11078995
14000US27003050108,"Census Tract 501.08, Anoka County, Minnesota",2013-2017,.058343057,.43146941,0,66.316658,0,60.790272,0,60.790272,,,0,56.114094,.058788948,.43476677,,,.060313631,.073298268,0,13.383444,0,729.48328,0,34.737297,0,36.474163,.059880242,.072772652
14000US27003050109,"Census Tract 501.09, Anoka County, Minnesota",2008-2012,5.9308071,1.6996191,0,24.316111,0,91.18541,0,91.18541,,,57.5,36.144962,4.7725997,2.1304178,,,4.8766494,1.2752705,29.487181,34.327698,,,,,,,6.0572071,1.7249786
14000US27003050109,"Census Tract 501.09, Anoka County, Minnesota",2013-2017,2.7609055,1.176231,0,45.592705,0,72.948326,0,72.948326,,,29.729731,23.778013,2.1984215,1.3352466,,,2.2807016,.99253619,10.891088,25.780396,0,42.910782,16.666668,17.841627,22.448978,18.554899,2.2687609,.9874894
14000US27003050110,"Census Tract 501.10, Anoka County, Minnesota",2008-2012,11.434511,2.9750097,,,0,26.052975,0,26.052975,,,,,11.434511,2.974299,,,11.689692,2.9755728,0,194.16583,,,,,,,11.689692,2.9755728
14000US27003050110,"Census Tract 501.10, Anoka County, Minnesota",2013-2017,13.571429,2.2581825,0,91.18541,0,23.787498,0,23.787498,,,,,13.571429,2.256911,,,14.044351,2.2423117,0,95.240059,,,0,136.77812,0,136.77812,14.044351,2.2423117
14000US27003050111,"Census Tract 501.11, Anoka County, Minnesota",2008-2012,.98410296,1.0086434,0,42.085571,,,,,,,0,49.737495,.99236637,1.0170648,,,1.002313,.93664455,0,75.181465,0,49.737495,0,49.737495,,,1.002313,.93664455
14000US27003050111,"Census Tract 501.11, Anoka County, Minnesota",2013-2017,0,.39023712,0,39.07946,,,,,,,,,0,.39023712,,,0,.39559832,0,28.795391,0,109.42249,0,109.42249,,,0,.39559832
14000US27003050114,"Census Tract 501.14, Anoka County, Minnesota",2008-2012,0,.54875875,,,0,60.790276,0,60.790276,,,0,54.711246,0,.55431861,,,0,.55941969,0,28.795391,,,,,,,0,.55375755
14000US27003050114,"Census Tract 501.14, Anoka County, Minnesota",2013-2017,0,.51809895,,,0,54.711246,0,54.711246,0,109.42249,0,45.592705,0,.52405411,,,0,.53638476,0,15.197569,,,0,60.790276,0,60.790276,0,.53014773
14000US27003050115,"Census Tract 501.15, Anoka County, Minnesota",2008-2012,0,.44050926,,,0,21.455391,0,21.455391,,,0,15.858332,0,.4530952,,,0,.46731794,0,7.678771,0,72.948326,0,29.179331,0,48.632221,0,.4567835
14000US27003050115,"Census Tract 501.15, Anoka County, Minnesota",2013-2017,0,.37641037,,,0,13.50895,0,13.50895,0,34.737297,0,13.50895,0,.38719919,,,0,.4066239,0,5.065856,0,81.053696,0,22.796352,0,31.716663,0,.39840704
14000US27003050116,"Census Tract 501.16, Anoka County, Minnesota",2008-2012,0,.37993923,,,,,,,,,0,16.579166,0,.38885036,,,0,.38885036,0,16.579166,,,,,,,0,.37993923
14000US27003050116,"Census Tract 501.16, Anoka County, Minnesota",2013-2017,.82248116,.87556344,38.709675,28.88699,0,45.592705,0,45.592705,,,,,.82248116,.87555808,,,0,.38885036,23.076923,39.813961,,,0,60.790276,0,60.790276,0,.38885036
14000US27003050208,"Census Tract 502.08, Anoka County, Minnesota",2008-2012,0,.50846881,,,0,17.097265,0,17.097265,0,32.183086,0,49.737495,0,.51372063,,,0,.53849655,0,9.1185417,,,,,,,0,.53272879
14000US27003050208,"Census Tract 502.08, Anoka County, Minnesota",2013-2017,0,.47782749,0,78.15892,0,45.592705,0,45.592705,0,7.4946909,0,20.263424,0,.48936713,,,0,.54875875,0,3.6967058,,,0,18.865948,0,18.865948,0,.53428954
14000US27003050210,"Census Tract 502.10, Anoka County, Minnesota",2008-2012,0,.35923341,,,0,54.711246,0,54.711246,,,,,0,.35923341,,,0,.3616077,0,54.711246,,,,,,,0,.3616077
14000US27003050210,"Census Tract 502.10, Anoka County, Minnesota",2013-2017,0,.36280668,0,42.085571,0,18.865948,0,18.865948,,,,,0,.36280668,,,0,.37320086,0,13.026487,,,,,,,0,.37320086
14000US27003050215,"Census Tract 502.15, Anoka County, Minnesota",2008-2012,0,.38474858,,,0,24.868748,0,24.868748,,,0,91.18541,0,.38637885,,,0,.3967458,0,12.723546,0,54.711246,0,26.052975,0,49.737495,0,.3967458
14000US27003050215,"Census Tract 502.15, Anoka County, Minnesota",2013-2017,.59642148,.70461541,0,36.474167,0,22.796352,0,22.796352,,,0,68.389061,.59960026,.70836288,,,.61983472,.62783647,0,24.575733,0,54.711246,0,54.711246,,,.61643839,.62440944
14000US27003050216,"Census Tract 502.16, Anoka County, Minnesota",2008-2012,0,.41074511,,,0,30.395136,0,30.395136,,,0,13.50895,0,.42362559,,,0,.42961323,0,9.3523493,,,,,,,0,.41637173
14000US27003050216,"Census Tract 502.16, Anoka County, Minnesota",2013-2017,0,.38988951,,,0,13.50895,0,13.50895,,,,,0,.38988951,,,0,.41190475,0,7.2948327,,,0,15.858332,0,15.858332,0,.41190475
14000US27003050217,"Census Tract 502.17, Anoka County, Minnesota",2008-2012,0,.62670386,,,0,68.389061,0,68.389061,,,0,60.790276,0,.633232,,,0,.64366174,0,23.787498,,,0,91.18541,0,91.18541,0,.63691789
14000US27003050217,"Census Tract 502.17, Anoka County, Minnesota",2013-2017,0,.57109863,,,0,36.474167,0,36.474167,,,0,24.868748,0,.58452183,,,0,.59404176,0,14.786823,0,91.18541,0,42.085571,0,78.15892,0,.58829296
14000US27003050218,"Census Tract 502.18, Anoka County, Minnesota",2008-2012,0,.51036614,0,136.77812,0,49.737495,0,49.737495,,,,,0,.51036614,,,0,.51760876,0,36.474167,,,,,,,0,.51760876
14000US27003050218,"Census Tract 502.18, Anoka County, Minnesota",2013-2017,0,.47782749,,,0,78.15892,0,78.15892,,,,,0,.47782749,,,0,.48076665,0,78.15892,,,,,,,0,.48076665
14000US27003050219,"Census Tract 502.19, Anoka County, Minnesota",2008-2012,1.8410852,1.5095109,,,,,,,,,0,23.787498,1.8830525,1.5436215,,,1.9095477,1.4655176,0,57.691776,0,68.389061,0,39.07946,0,91.18541,1.8664048,1.4327257
14000US27003050219,"Census Tract 502.19, Anoka County, Minnesota",2013-2017,0,.51179838,0,49.737495,,,,,0,15.197569,0,78.15892,0,.51517177,,,0,.55152464,0,7.1053562,0,78.15892,0,18.237083,0,23.787498,0,.55152464
14000US27003050220,"Census Tract 502.20, Anoka County, Minnesota",2008-2012,0,.34507251,,,0,17.368649,0,17.368649,0,20.263424,0,48.632221,0,.34753847,,,0,.36095163,0,7.8439064,,,,,,,0,.35829237
14000US27003050220,"Census Tract 502.20, Anoka County, Minnesota",2013-2017,0,.31910905,,,,,,,0,14.589665,0,7.9291658,0,.33249009,,,0,.34654787,0,4.0302944,0,60.790272,0,10.572221,0,12.797952,0,.33663282
14000US27003050221,"Census Tract 502.21, Anoka County, Minnesota",2008-2012,.40000001,.53763843,100,98.784195,0,104.21189,0,104.21189,0,66.316658,0,38.393856,.40383646,.54278475,,,0,.37313724,17.777779,38.807453,,,0,66.316658,0,66.316658,0,.37161654
14000US27003050221,"Census Tract 502.21, Anoka County, Minnesota",2013-2017,.76784098,.78616321,,,0,23.531719,0,23.531719,0,29.179331,0,16.210739,.7837714,.802414,,,.80721748,.75034904,0,21.770889,0,72.948326,0,42.910782,0,104.21189,.79402149,.7380693
14000US27003050222,"Census Tract 502.22, Anoka County, Minnesota",2008-2012,.56320399,.70130318,0,91.18541,0,60.790272,0,60.790272,0,40.526848,0,16.579165,.57915056,.72111011,,,.60402685,.57086849,0,13.03145,,,0,28.057047,0,28.057047,.58670139,.55455476
14000US27003050222,"Census Tract 502.22, Anoka County, Minnesota",2013-2017,0,.43011987,,,0,14.589665,0,14.589665,0,20.263424,0,22.105555,0,.43865499,,,0,.46552858,0,5.6549091,,,0,38.393856,0,38.393856,0,.45850611
14000US27003050223,"Census Tract 502.23, Anoka County, Minnesota",2008-2012,0,.63249993,0,78.15892,0,78.15892,0,78.15892,,,0,78.15892,0,.63766021,,,0,.64823753,0,26.052975,0,78.15892,0,78.15892,,,0,.64823753
14000US27003050223,"Census Tract 502.23, Anoka County, Minnesota",2013-2017,0,.59275454,,,0,68.389061,0,68.389061,0,109.42249,0,54.711246,0,.59924692,,,0,.61129886,0,19.53973,,,0,49.737495,0,49.737495,0,.60857892
14000US27003050224,"Census Tract 502.24, Anoka County, Minnesota",2008-2012,0,.55041492,,,0,23.787498,0,23.787498,,,,,0,.55041492,,,0,.57289267,0,14.028525,,,0,34.19453,0,34.19453,0,.57289267
14000US27003050224,"Census Tract 502.24, Anoka County, Minnesota",2013-2017,.46554935,.72019976,0,109.42249,0,21.042786,0,21.042786,,,0,60.790276,.46948358,.7262724,,,.48971596,.53547055,0,17.879747,0,60.790276,0,24.868748,0,42.085571,.48971596,.53547055
14000US27003050225,"Census Tract 502.25, Anoka County, Minnesota",2008-2012,0,.34853476,,,0,27.0179,0,27.0179,0,11.222819,0,66.316658,0,.35037622,,,0,.36917171,0,6.2349,,,0,52.105946,0,52.105946,0,.36712795
14000US27003050225,"Census Tract 502.25, Anoka County, Minnesota",2013-2017,0,.34458351,,,0,8.8961382,0,8.8961382,,,0,56.114094,0,.34671259,,,0,.36202642,0,7.1517968,,,0,104.21189,0,104.21189,0,.35970578
14000US27003050226,"Census Tract 502.26, Anoka County, Minnesota",2008-2012,0,.60857892,,,0,36.474167,0,54.711246,0,18.237083,0,16.091543,0,.63249993,0,109.42249,0,.65365887,0,8.8243942,,,0,49.737495,0,49.737495,0,.64900649
14000US27003050226,"Census Tract 502.26, Anoka County, Minnesota",2013-2017,0,.49557289,0,60.790276,0,54.711246,0,54.711246,,,,,0,.49557289,,,0,.52505994,0,8.8243942,,,0,12.723546,0,12.723546,0,.52505994
14000US27003050227,"Census Tract 502.27, Anoka County, Minnesota",2008-2012,0,.38259614,,,0,19.53973,0,19.53973,,,0,14.786823,0,.39275843,,,0,.40081498,0,8.4171143,,,0,42.085571,0,42.085571,0,.39388949
