geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US26125150500,"Census Tract 1505, Oakland County, Michigan",2013-2017,2.4096384,1.4631886,,,36.111111,34.535969,36.111111,30.737156,0,25.329281,0,75.987839,2.4276378,1.5794786,,,1.2884043,.90251964,18.571428,22.764343,,,0,303.95135,0,303.95135,1.2782694,.8955158
14000US26125150600,"Census Tract 1506, Oakland County, Michigan",2008-2012,6.5420561,2.8806109,,,0,6.7544742,0,6.7544742,37.142857,26.585499,55.555557,39.405121,4.8355899,3.5613093,,,1.506373,1.0527531,27.536232,12.261154,,,100,104.2717,100,88.422218,3.6707454,2.1542425
14000US26125150600,"Census Tract 1506, Oakland County, Michigan",2013-2017,3.1609197,1.7407848,0,86.843246,3.3898306,4.8247609,3.3898306,3.3906088,28,23.196293,0,60.790272,3.1914895,1.8530415,,,2.4242423,1.9836973,5.9360733,11.039043,,,,,,,2.3952098,1.9603379
14000US26125150700,"Census Tract 1507, Oakland County, Michigan",2008-2012,2.9663811,1.3204741,,,0,4.6053233,0,4.6053233,0,10.855406,0,40.526848,2.9960053,1.3933537,,,3.4246576,1.5221879,0,13.975489,,,,,,,3.3860047,1.5049889
14000US26125150700,"Census Tract 1507, Oakland County, Michigan",2013-2017,8.0328903,2.4521167,0,121.58054,0,4.0258455,0,4.0258455,16.27907,14.804024,66.666672,42.889587,7.4712644,2.5529492,,,8.1541882,2.5486317,7.3275862,22.357304,0,75.987839,0,33.772373,0,60.790272,8.7976542,2.6541822
14000US26125150800,"Census Tract 1508, Oakland County, Michigan",2008-2012,7.0751734,2.0931196,,,0,7.0686364,0,7.0686364,35.714287,29.076481,,,7.0751734,2.1278822,,,6.1224489,2.6339784,15.432098,29.723322,,,0,101.31712,0,101.31712,6.1224489,2.6339784
14000US26125150800,"Census Tract 1508, Oakland County, Michigan",2013-2017,11.013474,3.0152771,,,0,8.1053696,0,8.1053696,64.341087,24.756575,0,17.368649,11.24402,3.0961678,,,7.2115383,2.152554,33.06773,22.27272,,,0,50.658562,0,50.658562,7.042254,2.103955
14000US26125150900,"Census Tract 1509, Oakland County, Michigan",2008-2012,28.731098,3.7779915,,,44.285713,24.404263,44.285713,23.128805,46.153847,10.308253,100,112.89622,28.401587,3.8315241,,,26.178011,3.9554329,47.282608,38.738125,,,44.827587,40.001881,44.827587,35.34174,26.5625,3.889442
14000US26125150900,"Census Tract 1509, Oakland County, Michigan",2013-2017,27.995035,3.2084975,0,101.31712,18.656715,10.695208,18.656715,9.7223034,88.823524,11.027584,0,37.993919,28.275862,3.2549343,,,21.551723,3.2597296,52.537315,16.363596,,,0,67.544746,0,67.544746,21.284828,3.2362797
14000US26125151000,"Census Tract 1510, Oakland County, Michigan",2008-2012,5.475811,2.0962498,,,0,17.535656,0,23.996161,,,0,113.98176,5.4991989,2.1606011,0,65.132431,5.6874657,2.1755397,0,79.829689,,,0,91.18541,0,91.18541,5.6624522,2.1660271
14000US26125151000,"Census Tract 1510, Oakland County, Michigan",2013-2017,1.590909,.89645499,,,0,6.8303676,0,6.8303676,,,35.714287,31.87356,1.039261,1.0897003,,,1.0989012,.7408179,8.1967211,15.170951,,,0,121.58054,0,121.58054,1.6806724,.94608283
14000US26125152000,"Census Tract 1520, Oakland County, Michigan",2008-2012,8.9016514,2.3229995,,,0,6.8303676,0,6.8303676,37.931034,28.443283,0,21.710812,9.0842495,2.4082386,,,9.1720781,2.6234155,6.8322978,28.591288,,,0,40.526848,0,40.526848,8.9682541,2.5638313
14000US26125152000,"Census Tract 1520, Oakland County, Michigan",2013-2017,10.913313,2.9802318,,,12.380953,9.9892702,12.380953,8.1719303,0,35.758984,0,303.95135,10.930233,3.021569,,,9.9044304,2.9840991,19.148937,35.746597,,,82.352943,47.181999,82.352943,42.598766,9.8872509,2.9790146
14000US26125152600,"Census Tract 1526, Oakland County, Michigan",2008-2012,14.468372,2.8889275,,,100,177.23257,100,91.18541,80.952385,30.255566,0,101.31712,14.527027,2.9282405,,,12.394958,2.8452954,65.517242,39.081791,,,0,101.31712,0,101.31712,12.343096,2.8318336
14000US26125152600,"Census Tract 1526, Oakland County, Michigan",2013-2017,18.429808,3.5421491,,,0,101.31712,0,101.31712,33.823528,17.908928,46.666668,34.73035,18.145163,3.6106012,,,16.939501,3.8285911,39.795918,71.697533,,,100,116.20837,100,94.562653,17.253521,3.7449229
14000US26125152700,"Census Tract 1527, Oakland County, Michigan",2008-2012,8.0659952,2.8879876,0,60.790272,0,75.987839,0,75.987839,0,101.31712,0,121.58054,8.1031303,2.9543557,,,8.286253,2.9670854,0,154.15387,,,,,,,8.2474222,2.9528921
14000US26125152700,"Census Tract 1527, Oakland County, Michigan",2013-2017,4.1548634,2.1743722,0,121.58054,0,11.690437,0,11.690437,,,0,55.263882,4.1984735,2.2719955,,,4.4806519,2.3416193,0,42.426964,,,0,67.544746,0,67.544746,4.4310169,2.3166726
14000US26125152900,"Census Tract 1529, Oakland County, Michigan",2008-2012,35.40897,4.5408063,100,98.784195,42.857143,25.536242,42.857143,20.145433,100,37.105751,0,22.514915,35.920773,4.6026421,,,32.656612,4.1985583,63.15789,58.952087,,,0,37.993919,0,37.993919,32.153053,4.1485868
14000US26125152900,"Census Tract 1529, Oakland County, Michigan",2013-2017,33.581692,3.3853729,,,9.565217,9.5937386,9.565217,8.0220022,100,59.439381,74.074074,21.669645,31.757509,3.9308493,,,30.636194,3.3521831,51.923077,28.963583,,,100,71.542725,100,63.989758,32.705883,3.4006853
14000US26125153000,"Census Tract 1530, Oakland County, Michigan",2008-2012,25.981308,3.9164062,,,100,109.59122,100,91.18541,100,58.890575,72.727272,26.322058,23.976608,4.5935469,,,19.222689,3.6236267,80.508476,67.929771,,,65.625,31.103161,65.625,27.603298,21.586346,3.6902766
14000US26125153000,"Census Tract 1530, Oakland County, Michigan",2013-2017,38.156681,4.5615969,,,60.000004,44.878872,60.000004,40.443768,100,60.790276,100,66.579826,36.936089,4.8219719,,,33.905144,4.9028826,82.978729,58.897762,100,103.34346,76,33.350643,60.000004,43.460201,34.630741,4.9212952
14000US26125153100,"Census Tract 1531, Oakland County, Michigan",2008-2012,14.414414,3.2783139,,,23.076923,51.275421,23.076923,23.642275,21.052631,12.203635,33.333336,31.187832,14.089348,3.3936739,,,13.793103,3.3813238,25.531916,81.499847,,,,,,,14.135514,3.2470477
14000US26125153100,"Census Tract 1531, Oakland County, Michigan",2013-2017,16.104462,2.8320913,,,12.5,22.289829,12.5,11.899193,,,13.793103,10.675442,16.179775,2.9412241,,,16.317017,2.8635957,13.114754,59.355747,100,91.18541,100,177.23257,,,15.85504,2.8003125
14000US26125153200,"Census Tract 1532, Oakland County, Michigan",2008-2012,43.387249,4.3276954,,,0,33.772373,0,33.772373,63.888889,19.746012,100,95.527573,43.007664,4.4047041,,,43.091095,4.2824202,47.297295,81.126648,0,75.987839,38.46154,63.050167,100,133.7386,43.495934,4.3659344
14000US26125153200,"Census Tract 1532, Oakland County, Michigan",2013-2017,38.642792,4.7448144,0,60.790272,,,,,100,95.861588,30.769232,22.115322,38.84058,4.8816395,,,37.264618,4.6424756,65.384613,117.92568,,,,,,,37.463413,4.6297784
14000US26125153300,"Census Tract 1533, Oakland County, Michigan",2008-2012,22.635891,4.4458485,,,0,151.97568,0,151.97568,44.117649,17.789869,23.076923,19.716484,22.6227,4.6170564,,,20.974401,4.6627722,37.878788,59.588074,,,52.380955,40.50246,52.380955,32.130936,21.040001,4.5685425
14000US26125153300,"Census Tract 1533, Oakland County, Michigan",2013-2017,23.373983,3.9483593,,,14.814815,17.135338,14.814815,13.02578,46.0177,2.681222,61.904762,26.947475,22.817869,4.0542183,,,21.266613,3.8005304,37.05584,35.999889,,,0,67.544746,0,67.544746,21.923077,3.7166021
14000US26125154000,"Census Tract 1540, Oakland County, Michigan",2008-2012,22.738693,4.2430587,,,38.46154,47.965111,38.46154,20.915583,93.023262,19.195457,44.444447,26.69281,22.490471,4.3220406,,,18.057455,4.32059,75.384613,45.473526,100,106.38298,100,185.50995,,,17.934782,4.292419
14000US26125154000,"Census Tract 1540, Oakland County, Michigan",2013-2017,23.167849,3.9471395,,,,,,,100,55.504166,0,46.761749,23.529411,4.0660634,,,21.490683,4.1534481,56.097561,102.95101,,,0,121.58054,0,121.58054,21.149143,4.0955958
14000US26125154100,"Census Tract 1541, Oakland County, Michigan",2008-2012,11.538462,3.0276258,,,60.000004,53.206055,60.000004,42.186867,0,12.934101,,,11.538462,3.077709,,,11.504425,3.0113268,12,60.028194,,,0,46.761749,0,46.761749,11.504425,3.0113268
14000US26125154100,"Census Tract 1541, Oakland County, Michigan",2013-2017,14.57753,4.1765022,,,0,55.263882,0,55.263882,0,40.526848,0,28.947746,14.867425,4.2921977,,,15.242718,4.3517981,0,137.18686,,,,,,,14.938155,4.2693295
14000US26125154200,"Census Tract 1542, Oakland County, Michigan",2008-2012,36.503067,5.6686149,100,87.808174,0,13.81597,0,13.81597,100,56.184948,10.476191,9.2543144,38.782318,5.9844246,,,36.111111,5.7033081,38.392857,42.3997,,,,,,,33.839664,5.7619052
14000US26125154200,"Census Tract 1542, Oakland County, Michigan",2013-2017,40.608467,4.6347561,,,100,72.928978,100,68.389061,90.740738,12.462065,37.68116,29.683941,40.74844,5.039547,,,35.791092,4.4129791,70.476189,26.114347,0,67.544746,0,67.544746,,,35.886211,4.4639568
14000US26125154500,"Census Tract 1545, Oakland County, Michigan",2008-2012,3.0927835,1.3264437,,,0,10.66496,0,10.66496,0,27.631941,0,202.63425,3.1047866,1.5464109,,,3.4782608,1.4888994,0,16.994154,,,0,151.97568,0,151.97568,3.4632034,1.48253
14000US26125154500,"Census Tract 1545, Oakland County, Michigan",2013-2017,3.0409358,1.347692,,,0,16.886187,0,16.886187,0,8.9397459,20.833332,15.380793,2.5270758,1.5052853,,,2.8885832,1.2455858,3.90625,11.413016,,,,,,,3.4620504,1.5290562
14000US26125154600,"Census Tract 1546, Oakland County, Michigan",2008-2012,13.713079,3.8135316,0,607.90271,0,8.3274345,0,8.3274345,41.81818,20.585993,28.57143,11.09642,13.490364,3.8878753,,,10.869565,4.2487392,23.584906,21.92124,,,0,43.421623,0,43.421623,11.200001,4.2485857
14000US26125154600,"Census Tract 1546, Oakland County, Michigan",2013-2017,5.8763933,2.2115481,,,21.875,16.427492,21.875,13.563134,0,8.4430933,100,69.474602,4.5220966,2.4577575,,,3.6452007,2.1381607,17.073172,16.632442,,,0,43.421623,0,43.421623,5.2568698,2.462281
14000US26125156000,"Census Tract 1560, Oakland County, Michigan",2008-2012,19.661335,4.4879379,,,15.384616,18.143091,15.384616,13.990717,28.813559,23.338123,0,15.58725,20.410156,4.6691742,,,20.21978,5.2599273,16.33987,44.525703,,,0,202.63425,0,202.63425,19.38883,5.061254
14000US26125156000,"Census Tract 1560, Oakland County, Michigan",2013-2017,22.735348,4.1671972,,,19.178082,16.430939,19.178082,14.254126,67.441864,21.041649,0,21.710812,23.315119,4.2801976,,,17.124039,3.7972205,46.511631,23.22286,,,100,79.028549,100,75.987846,16.613419,3.7112381
14000US26125156100,"Census Tract 1561, Oakland County, Michigan",2008-2012,3.3205621,1.9399546,0,86.843246,0,13.508948,0,13.508948,0,4.4372463,0,17.368649,3.3964727,2.0231626,,,3.9423804,2.3002663,0,17.40292,,,0,18.421293,0,18.421293,3.8690476,2.25841
14000US26125156100,"Census Tract 1561, Oakland County, Michigan",2013-2017,2.8196721,1.1528512,,,0,4.9828091,0,4.9828091,0,12.158054,0,67.544746,2.8364117,1.22691,,,3.2185628,1.311721,0,13.191231,,,0,75.987839,0,75.987839,3.1970258,1.3033586
14000US26125156200,"Census Tract 1562, Oakland County, Michigan",2008-2012,5.5872755,2.1268673,,,0,16.886187,0,16.886187,0,10.602955,37.735851,29.162329,4.8770318,2.3119047,,,5.1792831,1.9287844,10.362695,34.88649,,,,,,,5.9256053,2.2526922
14000US26125156200,"Census Tract 1562, Oakland County, Michigan",2013-2017,8.2675533,2.2546678,65.217392,39.039303,0,9.8960905,0,9.8960905,42.372883,28.880047,0,17.730497,8.4357777,2.3238661,,,7.3103452,2.3005528,17.241379,30.769205,,,0,53.19149,0,53.19149,7.1524963,2.2533808
14000US26125156300,"Census Tract 1563, Oakland County, Michigan",2008-2012,15.858073,4.44276,,,8.1632652,9.0659904,8.1632652,8.0749416,82.758621,26.22002,63.636364,42.593113,14.688428,4.7889285,,,7.3584905,2.5785859,43.925236,16.389011,,,48,39.006435,48,32.65667,9.0576391,3.109071
14000US26125156300,"Census Tract 1563, Oakland County, Michigan",2013-2017,7.436399,2.4933367,0,60.790272,5.1136365,5.8997717,5.1136365,4.7862759,0,12.406178,0,75.987839,7.4754095,2.5376146,,,8.2612123,2.9075775,3.4351144,20.336597,,,0,31.994879,0,31.994879,8.2095385,2.8904552
14000US26125156400,"Census Tract 1564, Oakland County, Michigan",2008-2012,10.899182,2.8402865,,,0,4.2510681,0,4.2510681,50.574715,22.83844,0,16.429802,11.180992,2.9414139,,,9.658618,2.3768311,16.479401,18.563299,,,,,,,9.3699512,2.3107095
14000US26125156400,"Census Tract 1564, Oakland County, Michigan",2013-2017,10.006627,3.4509492,0,50.658562,6.0344825,8.108901,6.0344825,6.1960483,45.517242,26.301989,0,25.329281,10.16835,3.5282981,,,6.4356437,2.4309566,24.579124,19.080654,,,,,,,6.3106799,2.3852174
14000US26125156500,"Census Tract 1565, Oakland County, Michigan",2008-2012,11.240073,3.217139,,,19.834711,13.155356,19.834711,12.199014,7.1428576,6.3837514,,,11.240073,3.2382314,,,10.979228,3.5880532,12.456747,24.711205,,,,,,,10.979228,3.5880532
14000US26125156500,"Census Tract 1565, Oakland County, Michigan",2013-2017,7.212121,2.3432064,,,6.666667,7.3278046,6.666667,5.7887812,12.322274,9.675909,0,10.66496,7.4701824,2.4519513,,,6.736167,2.660614,8.684864,12.59359,,,,,,,6.4417176,2.5494022
14000US26125156900,"Census Tract 1569, Oakland County, Michigan",2008-2012,6.3186817,3.1150179,,,0,9.804882,0,9.804882,4.9382715,4.7894335,21.95122,14.802353,5.7088485,3.3470218,,,6.6073699,3.9165535,5.5737705,15.063312,0,18.99696,0,8.4430933,0,15.197568,7.6633162,4.0966268
14000US26125156900,"Census Tract 1569, Oakland County, Michigan",2013-2017,.64279151,.6137374,,,0,8.3274345,0,8.3274345,0,3.2335253,,,.64279151,.82962132,,,.92348289,.88061213,0,2.8570232,,,0,8.6843243,0,8.6843243,.92348289,.88061213
14000US26125157000,"Census Tract 1570, Oakland County, Michigan",2008-2012,6.3549161,2.5447464,,,0,18.99696,0,18.99696,0,13.81597,100,97.264442,5.2184467,2.8344822,,,5.7486629,2.6704688,11.627908,33.570107,100,97.264442,100,114.69886,,,5.7486629,2.6704688
14000US26125157000,"Census Tract 1570, Oakland County, Michigan",2013-2017,6.8010077,1.9748605,,,0,31.994879,0,31.994879,0,9.2106466,,,6.8010077,2.1174366,,,7.6704545,2.2185197,0,24.835903,,,0,121.58054,0,121.58054,7.6704545,2.2185197
14000US26125157100,"Census Tract 1571, Oakland County, Michigan",2008-2012,5.0215206,1.649606,0,55.263882,0,9.804882,0,9.804882,20.63492,11.207293,,,5.0215206,1.8654659,,,2.7675276,1.3266984,12.903225,7.7917495,100,95.527573,36.842106,41.695141,0,50.658562,2.7675276,1.3266984
14000US26125157100,"Census Tract 1571, Oakland County, Michigan",2013-2017,7.8404403,2.8326442,,,0,11.690437,0,11.690437,9.8591547,7.0891099,,,7.8404403,2.9527566,,,8.4148731,3.1609211,6.4814816,12.155971,,,0,27.631941,0,27.631941,8.4148731,3.1609211
14000US26125157200,"Census Tract 1572, Oakland County, Michigan",2008-2012,40.069687,3.7318397,,,38.775509,32.479511,38.775509,30.399784,77.064224,8.667347,51.851852,36.156429,39.785908,3.9586616,,,30.327869,4.3339887,68.367348,13.836193,,,,,,,30.987513,4.3607583
14000US26125157200,"Census Tract 1572, Oakland County, Michigan",2013-2017,40.902367,5.0246263,,,40.625,35.269852,40.625,30.70241,52.615387,11.805656,100,91.18541,40.373135,5.1330032,,,36.465782,6.2436371,52.546917,23.219881,,,0,151.97568,0,151.97568,37.235115,6.1533766
14000US26125157300,"Census Tract 1573, Oakland County, Michigan",2008-2012,31.378523,3.6191239,,,50,16.704285,50,16.17329,72.463768,8.3784809,0,40.526848,31.741138,3.6745152,,,10.455105,3.7257347,65.400002,3.693809,,,100,81.927757,100,69.474602,10.2657,3.6613655
14000US26125157300,"Census Tract 1573, Oakland County, Michigan",2013-2017,22.491104,3.6908691,61.111111,11.567081,58.823532,15.367566,58.823532,13.560852,37.94326,15.454038,0,43.421623,22.71747,3.7450857,,,14.425908,3.4679122,43.782383,14.110907,,,,,,,14.425908,3.4679122
14000US26125157400,"Census Tract 1574, Oakland County, Michigan",2008-2012,14.352942,4.9980001,,,2.5,5.0766335,2.5,3.3683598,0,7.9987197,,,14.352942,5.0478663,,,19.407896,7.0118828,1.6528925,25.222551,,,0,101.31712,0,101.31712,19.407896,7.0118828
14000US26125157400,"Census Tract 1574, Oakland County, Michigan",2013-2017,10.864486,3.1674504,,,6.0975609,9.3920317,6.0975609,5.7840643,0,8.3274345,,,10.864486,3.2451696,,,12.386707,3.8931112,5.6701031,19.45171,,,15.384616,19.816853,15.384616,12.469799,12.386707,3.8931112
14000US26125157500,"Census Tract 1575, Oakland County, Michigan",2008-2012,66.441437,4.8085823,0,20.263424,96.5812,8.725173,96.5812,8.6205759,72.052399,1.0374119,100,63.377094,65.214005,5.3220496,,,61.351055,3.3539727,77.156174,12.935044,,,100,75.517319,100,67.544746,62.793179,4.3125978
14000US26125157500,"Census Tract 1575, Oakland County, Michigan",2013-2017,71.18644,3.7634201,,,79.611656,13.128504,79.611656,12.63336,89.504372,7.1997256,100,63.989758,70.825081,3.8623731,,,63.985031,5.2373605,87.741936,13.774792,,,,,,,64.613968,5.2571807
14000US26125157600,"Census Tract 1576, Oakland County, Michigan",2008-2012,22.262997,3.6822689,,,10.457517,8.3401232,10.457517,7.3446455,41.15044,11.598071,100,98.199677,21.006836,4.0582242,,,18.189301,4.088418,34.047619,17.733629,,,53.333336,63.664288,53.333336,53.646015,19.903303,4.2662382
14000US26125157600,"Census Tract 1576, Oakland County, Michigan",2013-2017,27.016357,3.2266934,100,79.49498,38.414635,12.477852,38.414635,11.999357,48.401825,11.21871,100,86.843246,26.727066,3.2585614,,,15.419297,3.8898149,46.38554,9.8695936,0,50.658562,0,20.962162,0,35.758984,15.949821,4.0258088
14000US26125157700,"Census Tract 1577, Oakland County, Michigan",2008-2012,2.1505377,1.5514838,,,0,5.065856,0,5.065856,0,6.5365882,,,2.1505377,1.7533975,,,3.0710173,2.2071564,0,7.3248348,,,0,60.790272,0,60.790272,3.0710173,2.2071564
14000US26125157700,"Census Tract 1577, Oakland County, Michigan",2013-2017,4.1719341,2.0724776,,,0,5.2861104,0,5.2861104,0,5.5263886,0,121.58054,4.1984735,2.2241764,,,6.1111112,3.0222666,0,9.2478151,,,0,23.380875,0,23.380875,6.1111112,3.0222666
14000US26125157800,"Census Tract 1578, Oakland County, Michigan",2008-2012,28.357235,2.7345467,,,30.158731,14.653237,30.158731,13.912495,45.691906,9.2361269,0,121.58054,28.449968,2.7692175,,,22.067595,3.7087069,40.340908,9.5459881,0,121.58054,0,31.994879,0,43.421623,22.067595,3.7087069
14000US26125157800,"Census Tract 1578, Oakland County, Michigan",2013-2017,34.701267,4.5200682,0,67.544746,53.586494,19.774971,53.586494,19.656029,60.638298,12.045506,,,34.701267,4.5331445,,,20.254404,4.7937231,57.952755,12.367301,,,100,100.40173,100,88.847321,20.254404,4.7937231
14000US26125157900,"Census Tract 1579, Oakland County, Michigan",2008-2012,17.352942,4.4444842,0,31.994879,37.820511,17.505207,37.820511,17.129482,50,20.164213,,,17.352942,4.4830728,,,2.7863777,1.8730805,42.513367,11.210532,,,54.545456,65.614532,54.545456,46.473938,2.7863777,1.8730805
14000US26125157900,"Census Tract 1579, Oakland County, Michigan",2013-2017,12.23301,2.9954131,,,37.804878,13.468565,37.804878,11.588695,35.028248,13.203054,0,121.58054,12.292683,3.0672009,,,4.3363996,1.66667,34.572491,11.252913,,,0,121.58054,0,121.58054,4.308094,1.6559317
14000US26125158000,"Census Tract 1580, Oakland County, Michigan",2008-2012,4.1920733,1.7091131,,,0,21.710812,0,21.710812,9.4594593,10.240325,0,37.993919,4.2438273,1.7922202,,,4.0816326,1.8030219,5.147059,22.651421,,,0,33.772373,0,33.772373,4.0268455,1.7791512
14000US26125158000,"Census Tract 1580, Oakland County, Michigan",2013-2017,2.6714802,1.2710468,,,0,24.316109,0,24.316109,0,8.5620098,0,31.994879,2.7086382,1.3631386,,,2.9623699,1.4039313,0,18.33193,,,0,28.947746,0,28.947746,2.9179811,1.383538
14000US26125158100,"Census Tract 1581, Oakland County, Michigan",2008-2012,23.686337,4.1907649,,,100,118.6968,100,91.18541,74.285713,14.846388,100,101.31712,22.938776,4.3428621,,,13.723609,3.1191907,76.92308,19.432236,,,,,,,14.705883,3.3674505
14000US26125158100,"Census Tract 1581, Oakland County, Michigan",2013-2017,20.741325,3.1504233,,,0,60.790272,0,60.790272,83.625732,9.7544641,0,23.380875,21.175524,3.2326984,,,11.363637,3.7137005,67.452827,19.613777,0,23.380875,0,19.609764,0,121.58054,11.363637,3.7137005
14000US26125158200,"Census Tract 1582, Oakland County, Michigan",2008-2012,8.5434179,2.1972299,,,,,,,28.947369,14.862572,0,86.843246,8.5855026,2.2485213,,,7.6754384,2.203758,28.333334,65.749779,,,40,45.534576,40,26.339331,7.636364,2.1935749
14000US26125158200,"Census Tract 1582, Oakland County, Michigan",2013-2017,7.7904634,2.5211339,,,0,15.197568,0,15.197568,0,14.137273,0,67.544746,7.8378382,2.568989,,,6.4801178,2.1331327,21.374044,34.588943,100,93.356499,71.794876,44.877377,0,55.263882,6.4374542,2.1196344
14000US26125159000,"Census Tract 1590, Oakland County, Michigan",2008-2012,4.0281329,.92581481,,,0,10.303435,0,10.303435,6.3157892,4.2364101,0,67.544746,4.0514469,1.0097072,,,4.1697149,1.0097063,3.0456853,10.201235,,,0,17.879492,0,17.879492,4.1424417,1.0026785
14000US26125159000,"Census Tract 1590, Oakland County, Michigan",2013-2017,8.7244291,1.7057521,,,9.4117651,10.506738,9.4117651,7.726346,9.6153851,5.4627886,0,37.993919,8.8092346,1.7607185,,,8.2807016,1.7329657,11.392405,15.756387,,,28.125,29.810408,28.125,23.586489,8.1887579,1.7145399
14000US26125160000,"Census Tract 1600, Oakland County, Michigan",2008-2012,7.5427227,2.1482518,,,,,,,16.864296,4.4333339,0,30.395136,7.6326771,2.201432,,,0,.70277768,15.384616,3.8743653,,,0,11.469863,0,11.469863,0,.68689573
14000US26125160000,"Census Tract 1600, Oakland County, Michigan",2013-2017,6.4243994,3.1870019,,,0,50.658562,0,50.658562,10.153847,5.00633,0,50.658562,6.4748197,3.235986,,,0,1.2380911,9.4285707,4.6796246,0,86.843246,0,11.919661,0,13.81597,0,1.2085541
14000US26125160300,"Census Tract 1603, Oakland County, Michigan",2008-2012,97.987617,1.8795589,100,112.89622,100,56.482021,100,53.19149,97.268906,2.4839709,100,66.316666,97.934875,1.9722455,,,100,21.032921,97.535545,2.6351383,,,100,57.055725,100,55.504166,100,20.025032
14000US26125160300,"Census Tract 1603, Oakland County, Michigan",2013-2017,97.550583,1.0056572,,,84.090904,21.833845,84.090904,20.513729,99.610588,9.6561289,100,39.219532,97.466957,1.0947425,,,91.787437,17.688593,99.180328,8.8575182,100,64.842964,100,35.692047,100,42.181007,91.94313,17.759037
14000US26125160400,"Census Tract 1604, Oakland County, Michigan",2008-2012,64.378342,5.365797,,,65.789474,37.625607,65.789474,35.644581,65.833336,7.4301982,,,64.378342,5.3775163,,,51.724136,12.837209,67.523804,7.0498409,,,100,66.502045,100,65.466446,51.724136,12.837209
14000US26125160400,"Census Tract 1604, Oakland County, Michigan",2013-2017,81.138542,3.0442436,100,94.832825,80,21.707411,80,17.983143,81.737015,4.1810884,100,94.832825,80.809494,3.2598004,,,79.084969,11.36927,81.379311,3.5756302,,,33.333336,37.741875,33.333336,20.263422,79.084969,11.36927
14000US26125160500,"Census Tract 1605, Oakland County, Michigan",2008-2012,33.483582,3.6354845,,,13.131313,11.809556,13.131313,10.119825,44.21553,6.7127361,,,33.483582,3.6541474,,,27.339903,5.0136061,40.215923,8.4273186,,,54.545456,58.468533,54.545456,35.680935,27.339903,5.0136061
14000US26125160500,"Census Tract 1605, Oakland County, Michigan",2013-2017,45.050125,4.7769585,,,35.483871,27.145199,35.483871,20.018415,55.431133,7.4903808,0,75.987839,45.277077,4.808784,,,30.634922,6.6725707,54.451347,8.5250969,,,58.823532,45.749985,58.823532,43.405064,30.250784,6.5899124
14000US26125160600,"Census Tract 1606, Oakland County, Michigan",2008-2012,25.36825,2.9360595,,,54.166668,51.020824,54.166668,46.365841,31.237322,5.5396442,22.222223,18.125906,25.431274,3.0132332,,,16.342411,5.8159189,31.920904,6.2905273,,,22.727274,22.430632,22.727274,17.947474,17.20154,5.8141875
14000US26125160600,"Census Tract 1606, Oakland County, Michigan",2013-2017,19.181288,3.7295825,,,0,12.66464,0,12.66464,25.448027,6.4419584,33.333336,27.564812,18.954248,3.8247335,,,14.266488,5.3846645,22.957602,7.6962342,100,101.31712,14.0625,16.054026,0,11.052777,13.929041,5.2658629
14000US26125160700,"Census Tract 1607, Oakland County, Michigan",2008-2012,26.886791,4.1521983,,,0,101.31712,0,101.31712,32.281555,6.2746024,,,26.886791,4.2530351,,,17.171717,7.8414111,31.278538,6.7200956,0,86.843246,20,35.368237,30.769232,25.801208,17.171717,7.8414111
14000US26125160700,"Census Tract 1607, Oakland County, Michigan",2013-2017,17.731628,3.4341466,,,,,,,16.953316,4.7702155,,,17.731628,3.5646503,,,20.895523,6.2526236,16.235294,5.9109983,,,0,33.772373,0,33.772373,20.895523,6.2526236
14000US26125160800,"Census Tract 1608, Oakland County, Michigan",2008-2012,43.791946,4.5711451,,,100,60.886513,100,59.496861,46.92691,5.8779473,0,12.66464,45,4.5625658,,,32.325142,7.2571459,48.610008,6.9420872,,,0,75.987839,0,75.987839,32.325142,7.2571459
14000US26125160800,"Census Tract 1608, Oakland County, Michigan",2013-2017,44.721233,4.2514215,63.15789,34.024364,0,60.790272,0,60.790272,49.118168,5.9302282,20,19.452888,45.245304,4.3230109,,,39.407745,9.1893148,46.59182,6.4539394,0,67.544746,21.428572,20.568497,25.531916,19.572615,37.044968,8.8902855
14000US26125160900,"Census Tract 1609, Oakland County, Michigan",2008-2012,85.29274,2.3392253,,,63.013695,28.772869,63.013695,28.036892,89.517151,1.9701018,100,80.330002,84.896584,2.6787322,,,67.115906,10.438925,89.115646,2.6452706,100,104.2119,100,60.514606,100,72.749016,68.311691,10.307334
14000US26125160900,"Census Tract 1609, Oakland County, Michigan",2013-2017,91.878403,2.5366795,,,100,42.682594,100,42.336082,91.82692,3.1796277,100,88.847321,91.830215,2.5615811,,,87.951813,7.1403785,93.02462,3.5754924,,,100,50.81078,100,50.577511,88.258316,6.8623638
14000US26125161000,"Census Tract 1610, Oakland County, Michigan",2008-2012,44.219311,4.3113647,,,,,,,52.886116,4.5828862,100,91.18541,43.54644,4.4964032,,,12.790698,6.2557802,52.323837,4.6606345,,,0,37.993919,0,37.993919,17.582418,7.5975018
