geoid,name,year,total_est,total_se
14000US35061970302,"Census Tract 9703.02, Valencia County, New Mexico",2013-2017,42.692307,9.5870914
14000US35061970303,"Census Tract 9703.03, Valencia County, New Mexico",2008-2012,4.7904196,3.7895925
14000US35061970303,"Census Tract 9703.03, Valencia County, New Mexico",2013-2017,28.898743,11.667124
14000US35061970401,"Census Tract 9704.01, Valencia County, New Mexico",2008-2012,43.978245,9.8039999
14000US35061970401,"Census Tract 9704.01, Valencia County, New Mexico",2013-2017,33.534744,7.136693
14000US35061970404,"Census Tract 9704.04, Valencia County, New Mexico",2008-2012,43.192772,7.7124147
14000US35061970404,"Census Tract 9704.04, Valencia County, New Mexico",2013-2017,42.613064,11.517608
14000US35061970405,"Census Tract 9704.05, Valencia County, New Mexico",2008-2012,4.9403749,4.1089177
14000US35061970405,"Census Tract 9704.05, Valencia County, New Mexico",2013-2017,28.375912,9.6430578
14000US35061970700,"Census Tract 9707, Valencia County, New Mexico",2008-2012,34.09742,8.7826881
14000US35061970700,"Census Tract 9707, Valencia County, New Mexico",2013-2017,13.278319,6.4102426
14000US35061970800,"Census Tract 9708, Valencia County, New Mexico",2008-2012,50.96286,11.273206
14000US35061970800,"Census Tract 9708, Valencia County, New Mexico",2013-2017,55.875301,20.495773
14000US35061970901,"Census Tract 9709.01, Valencia County, New Mexico",2008-2012,42.460686,11.287091
14000US35061970901,"Census Tract 9709.01, Valencia County, New Mexico",2013-2017,47.361565,11.003286
14000US35061970902,"Census Tract 9709.02, Valencia County, New Mexico",2008-2012,24.016563,10.259318
14000US35061970902,"Census Tract 9709.02, Valencia County, New Mexico",2013-2017,24.824356,12.46974
14000US35061971000,"Census Tract 9710, Valencia County, New Mexico",2008-2012,45.902828,10.809468
14000US35061971000,"Census Tract 9710, Valencia County, New Mexico",2013-2017,43.555092,17.306433
14000US35061971100,"Census Tract 9711, Valencia County, New Mexico",2008-2012,29.019609,15.413782
14000US35061971100,"Census Tract 9711, Valencia County, New Mexico",2013-2017,23.851204,11.059273
14000US35061971300,"Census Tract 9713, Valencia County, New Mexico",2008-2012,32.18391,12.250335
14000US35061971300,"Census Tract 9713, Valencia County, New Mexico",2013-2017,44.736843,17.498598
14000US35061971400,"Census Tract 9714, Valencia County, New Mexico",2008-2012,33.235294,15.689808
14000US35061971400,"Census Tract 9714, Valencia County, New Mexico",2013-2017,26.53302,6.3439755
14000US36001000100,"Census Tract 1, Albany County, New York",2008-2012,77.683617,10.229589
14000US36001000100,"Census Tract 1, Albany County, New York",2013-2017,75.146774,9.1178398
14000US36001000200,"Census Tract 2, Albany County, New York",2008-2012,64.092278,8.666687
14000US36001000200,"Census Tract 2, Albany County, New York",2013-2017,83.406113,10.965096
14000US36001000300,"Census Tract 3, Albany County, New York",2008-2012,78.837082,8.306016
14000US36001000300,"Census Tract 3, Albany County, New York",2013-2017,86.151489,9.8118086
14000US36001000401,"Census Tract 4.01, Albany County, New York",2008-2012,16.901407,14.015993
14000US36001000401,"Census Tract 4.01, Albany County, New York",2013-2017,29.850746,20.187656
14000US36001000403,"Census Tract 4.03, Albany County, New York",2008-2012,57.103062,19.649162
14000US36001000403,"Census Tract 4.03, Albany County, New York",2013-2017,38.815792,10.727842
14000US36001000404,"Census Tract 4.04, Albany County, New York",2008-2012,,
14000US36001000404,"Census Tract 4.04, Albany County, New York",2013-2017,,
14000US36001000501,"Census Tract 5.01, Albany County, New York",2008-2012,51.819759,9.705678
14000US36001000501,"Census Tract 5.01, Albany County, New York",2013-2017,62.890625,8.7718544
14000US36001000502,"Census Tract 5.02, Albany County, New York",2008-2012,70.157066,16.774277
14000US36001000502,"Census Tract 5.02, Albany County, New York",2013-2017,37.869823,14.994949
14000US36001000600,"Census Tract 6, Albany County, New York",2008-2012,64.69072,9.8318768
14000US36001000600,"Census Tract 6, Albany County, New York",2013-2017,63.477367,10.414197
14000US36001000700,"Census Tract 7, Albany County, New York",2008-2012,67.59124,9.9936028
14000US36001000700,"Census Tract 7, Albany County, New York",2013-2017,71.64032,11.146542
14000US36001000800,"Census Tract 8, Albany County, New York",2008-2012,65.392776,13.473652
14000US36001000800,"Census Tract 8, Albany County, New York",2013-2017,88.346878,7.0456214
14000US36001001100,"Census Tract 11, Albany County, New York",2008-2012,100,61.290707
14000US36001001100,"Census Tract 11, Albany County, New York",2013-2017,15.833333,15.094739
14000US36001001400,"Census Tract 14, Albany County, New York",2008-2012,0,23.531719
14000US36001001400,"Census Tract 14, Albany County, New York",2013-2017,90.476189,38.800194
14000US36001001500,"Census Tract 15, Albany County, New York",2008-2012,54.918034,22.00782
14000US36001001500,"Census Tract 15, Albany County, New York",2013-2017,37.313431,21.256435
14000US36001001600,"Census Tract 16, Albany County, New York",2008-2012,59.300186,8.68505
14000US36001001600,"Census Tract 16, Albany County, New York",2013-2017,22.287968,10.1973
14000US36001001700,"Census Tract 17, Albany County, New York",2008-2012,9.3354435,4.2286429
14000US36001001700,"Census Tract 17, Albany County, New York",2013-2017,11.677631,4.9542341
14000US36001001801,"Census Tract 18.01, Albany County, New York",2008-2012,26.08213,8.5011435
14000US36001001801,"Census Tract 18.01, Albany County, New York",2013-2017,19.804617,9.2970352
14000US36001001802,"Census Tract 18.02, Albany County, New York",2008-2012,18.476191,9.6543407
14000US36001001802,"Census Tract 18.02, Albany County, New York",2013-2017,12.641509,5.2110176
14000US36001001901,"Census Tract 19.01, Albany County, New York",2008-2012,9.375,4.5975695
14000US36001001901,"Census Tract 19.01, Albany County, New York",2013-2017,15.72327,6.4233499
14000US36001001902,"Census Tract 19.02, Albany County, New York",2008-2012,16.792452,11.748675
14000US36001001902,"Census Tract 19.02, Albany County, New York",2013-2017,17.929293,9.1787138
14000US36001002000,"Census Tract 20, Albany County, New York",2008-2012,57.861637,16.157549
14000US36001002000,"Census Tract 20, Albany County, New York",2013-2017,48.359238,14.654547
14000US36001002100,"Census Tract 21, Albany County, New York",2008-2012,80.110497,14.60674
14000US36001002100,"Census Tract 21, Albany County, New York",2013-2017,33.811802,17.405262
14000US36001002200,"Census Tract 22, Albany County, New York",2008-2012,35.410767,15.290302
14000US36001002200,"Census Tract 22, Albany County, New York",2013-2017,84.406784,21.089987
14000US36001002300,"Census Tract 23, Albany County, New York",2008-2012,66.579636,23.476629
14000US36001002300,"Census Tract 23, Albany County, New York",2013-2017,84.230766,21.280624
14000US36001002500,"Census Tract 25, Albany County, New York",2008-2012,79.616722,10.724257
14000US36001002500,"Census Tract 25, Albany County, New York",2013-2017,87.537689,10.466554
14000US36001002600,"Census Tract 26, Albany County, New York",2008-2012,77.053825,8.5554342
14000US36001002600,"Census Tract 26, Albany County, New York",2013-2017,62.482567,7.0348182
14000US36001012700,"Census Tract 127, Albany County, New York",2008-2012,26.022306,10.164845
14000US36001012700,"Census Tract 127, Albany County, New York",2013-2017,38.356163,13.050707
14000US36001012800,"Census Tract 128, Albany County, New York",2008-2012,65.897438,11.801277
14000US36001012800,"Census Tract 128, Albany County, New York",2013-2017,51.235371,10.093609
14000US36001012900,"Census Tract 129, Albany County, New York",2008-2012,48.75,8.5029907
14000US36001012900,"Census Tract 129, Albany County, New York",2013-2017,58.999996,14.430714
14000US36001013000,"Census Tract 130, Albany County, New York",2008-2012,27.871487,7.251709
14000US36001013000,"Census Tract 130, Albany County, New York",2013-2017,27.892563,6.2894053
14000US36001013100,"Census Tract 131, Albany County, New York",2008-2012,24.954128,9.1764116
14000US36001013100,"Census Tract 131, Albany County, New York",2013-2017,48.9842,14.426062
14000US36001013200,"Census Tract 132, Albany County, New York",2008-2012,77.809258,12.683911
14000US36001013200,"Census Tract 132, Albany County, New York",2013-2017,62.225967,12.060234
14000US36001013300,"Census Tract 133, Albany County, New York",2008-2012,50.599522,13.241246
14000US36001013300,"Census Tract 133, Albany County, New York",2013-2017,50.10799,12.649806
14000US36001013400,"Census Tract 134, Albany County, New York",2008-2012,62.041885,18.514122
14000US36001013400,"Census Tract 134, Albany County, New York",2013-2017,46.391754,12.088431
14000US36001013503,"Census Tract 135.03, Albany County, New York",2008-2012,21.555555,6.3040829
14000US36001013503,"Census Tract 135.03, Albany County, New York",2013-2017,41.359539,14.213798
14000US36001013505,"Census Tract 135.05, Albany County, New York",2008-2012,28.915661,12.283655
14000US36001013505,"Census Tract 135.05, Albany County, New York",2013-2017,33.849129,12.648322
14000US36001013506,"Census Tract 135.06, Albany County, New York",2008-2012,35.951008,8.3501902
14000US36001013506,"Census Tract 135.06, Albany County, New York",2013-2017,36.781609,11.708907
14000US36001013507,"Census Tract 135.07, Albany County, New York",2008-2012,30.280649,12.596033
14000US36001013507,"Census Tract 135.07, Albany County, New York",2013-2017,31.559635,11.440622
14000US36001013508,"Census Tract 135.08, Albany County, New York",2008-2012,26.017344,8.3081322
14000US36001013508,"Census Tract 135.08, Albany County, New York",2013-2017,26.72234,8.0749235
14000US36001013601,"Census Tract 136.01, Albany County, New York",2008-2012,21.475626,6.040504
14000US36001013601,"Census Tract 136.01, Albany County, New York",2013-2017,19.322033,7.0595922
14000US36001013602,"Census Tract 136.02, Albany County, New York",2008-2012,28.450363,8.3155403
14000US36001013602,"Census Tract 136.02, Albany County, New York",2013-2017,44.562077,12.884085
14000US36001013703,"Census Tract 137.03, Albany County, New York",2008-2012,33.103447,15.571462
14000US36001013703,"Census Tract 137.03, Albany County, New York",2013-2017,4.050633,4.1707106
14000US36001013705,"Census Tract 137.05, Albany County, New York",2008-2012,43.603333,12.691588
14000US36001013705,"Census Tract 137.05, Albany County, New York",2013-2017,25.972763,8.8460283
14000US36001013706,"Census Tract 137.06, Albany County, New York",2008-2012,1.0968921,1.8072851
14000US36001013706,"Census Tract 137.06, Albany County, New York",2013-2017,15.769945,5.3002939
14000US36001013707,"Census Tract 137.07, Albany County, New York",2008-2012,28.48,6.4751611
14000US36001013707,"Census Tract 137.07, Albany County, New York",2013-2017,20.45977,9.3231478
14000US36001013801,"Census Tract 138.01, Albany County, New York",2008-2012,19.638069,5.4470959
14000US36001013801,"Census Tract 138.01, Albany County, New York",2013-2017,28.024042,8.5495577
14000US36001013802,"Census Tract 138.02, Albany County, New York",2008-2012,12.044534,4.5979891
14000US36001013802,"Census Tract 138.02, Albany County, New York",2013-2017,11.224489,5.1053228
14000US36001013901,"Census Tract 139.01, Albany County, New York",2008-2012,29.094076,11.570429
14000US36001013901,"Census Tract 139.01, Albany County, New York",2013-2017,33.136093,11.291382
14000US36001013902,"Census Tract 139.02, Albany County, New York",2008-2012,32.041885,7.9721851
14000US36001013902,"Census Tract 139.02, Albany County, New York",2013-2017,11.47541,5.9142733
14000US36001014001,"Census Tract 140.01, Albany County, New York",2008-2012,33.228348,10.81084
14000US36001014001,"Census Tract 140.01, Albany County, New York",2013-2017,28.846153,7.2951355
14000US36001014002,"Census Tract 140.02, Albany County, New York",2008-2012,21.708185,6.5466599
14000US36001014002,"Census Tract 140.02, Albany County, New York",2013-2017,34.924965,7.0283914
14000US36001014100,"Census Tract 141, Albany County, New York",2008-2012,11.318052,4.5849247
14000US36001014100,"Census Tract 141, Albany County, New York",2013-2017,6.2437062,3.1498497
14000US36001014201,"Census Tract 142.01, Albany County, New York",2008-2012,26.233452,6.7369342
14000US36001014201,"Census Tract 142.01, Albany County, New York",2013-2017,22.937771,7.906106
14000US36001014202,"Census Tract 142.02, Albany County, New York",2008-2012,21.097372,8.576828
14000US36001014202,"Census Tract 142.02, Albany County, New York",2013-2017,7.4414716,3.6233737
14000US36001014203,"Census Tract 142.03, Albany County, New York",2008-2012,15.036379,6.2961378
14000US36001014203,"Census Tract 142.03, Albany County, New York",2013-2017,9.9454212,3.3399596
14000US36001014301,"Census Tract 143.01, Albany County, New York",2008-2012,22.84264,11.94039
14000US36001014301,"Census Tract 143.01, Albany County, New York",2013-2017,19.487181,7.1016827
14000US36001014302,"Census Tract 143.02, Albany County, New York",2008-2012,14.622643,5.8715258
14000US36001014302,"Census Tract 143.02, Albany County, New York",2013-2017,9.1165419,3.3729262
14000US36001014401,"Census Tract 144.01, Albany County, New York",2008-2012,32.766991,10.942326
14000US36001014401,"Census Tract 144.01, Albany County, New York",2013-2017,27.892033,8.3898258
14000US36001014402,"Census Tract 144.02, Albany County, New York",2008-2012,52.919708,14.62405
14000US36001014402,"Census Tract 144.02, Albany County, New York",2013-2017,36.68639,10.783944
14000US36001014501,"Census Tract 145.01, Albany County, New York",2008-2012,24.145786,7.3496556
14000US36001014501,"Census Tract 145.01, Albany County, New York",2013-2017,6.521739,4.9429903
14000US36001014502,"Census Tract 145.02, Albany County, New York",2008-2012,13.29609,4.6430264
14000US36001014502,"Census Tract 145.02, Albany County, New York",2013-2017,18.585297,5.3830037
14000US36001014503,"Census Tract 145.03, Albany County, New York",2008-2012,23.52132,7.7146263
14000US36001014503,"Census Tract 145.03, Albany County, New York",2013-2017,29.16053,7.9742641
14000US36001014606,"Census Tract 146.06, Albany County, New York",2008-2012,16.081081,5.3870573
14000US36001014606,"Census Tract 146.06, Albany County, New York",2013-2017,34.416367,7.4948125
14000US36001014607,"Census Tract 146.07, Albany County, New York",2008-2012,15.945675,6.1515713
14000US36001014607,"Census Tract 146.07, Albany County, New York",2013-2017,28.699553,7.9394712
14000US36001014608,"Census Tract 146.08, Albany County, New York",2008-2012,32.862904,13.845184
14000US36001014608,"Census Tract 146.08, Albany County, New York",2013-2017,13.707166,8.1443977
14000US36001014609,"Census Tract 146.09, Albany County, New York",2008-2012,48.072563,21.333059
14000US36001014609,"Census Tract 146.09, Albany County, New York",2013-2017,21.786198,9.7156248
14000US36001014611,"Census Tract 146.11, Albany County, New York",2008-2012,15.434782,7.2467198
14000US36001014611,"Census Tract 146.11, Albany County, New York",2013-2017,22.29039,11.701394
14000US36001014612,"Census Tract 146.12, Albany County, New York",2008-2012,19.397993,5.5758243
14000US36001014612,"Census Tract 146.12, Albany County, New York",2013-2017,20,6.0184164
14000US36001014613,"Census Tract 146.13, Albany County, New York",2008-2012,14.695946,5.5753288
14000US36001014613,"Census Tract 146.13, Albany County, New York",2013-2017,19.662922,8.3402824
14000US36001014614,"Census Tract 146.14, Albany County, New York",2008-2012,4.5421247,3.0996325
14000US36001014614,"Census Tract 146.14, Albany County, New York",2013-2017,31.822071,8.6978149
14000US36001014615,"Census Tract 146.15, Albany County, New York",2008-2012,4.7445254,5.0018129
14000US36001014615,"Census Tract 146.15, Albany County, New York",2013-2017,28.456593,11.286874
14000US36001014700,"Census Tract 147, Albany County, New York",2008-2012,35.359116,15.303429
14000US36001014700,"Census Tract 147, Albany County, New York",2013-2017,20.805368,9.6989956
14000US36001014801,"Census Tract 148.01, Albany County, New York",2008-2012,19.709543,8.6927299
14000US36001014801,"Census Tract 148.01, Albany County, New York",2013-2017,18.914185,5.0108442
14000US36001014802,"Census Tract 148.02, Albany County, New York",2008-2012,36.826347,9.5718527
14000US36001014802,"Census Tract 148.02, Albany County, New York",2013-2017,4.0697675,2.892319
14000US36001014803,"Census Tract 148.03, Albany County, New York",2008-2012,6.1258278,7.9088016
14000US36001014803,"Census Tract 148.03, Albany County, New York",2013-2017,26.860254,13.247124
14000US36003940200,"Census Tract 9402, Allegany County, New York",2008-2012,,
14000US36003940200,"Census Tract 9402, Allegany County, New York",2013-2017,,
14000US36003950100,"Census Tract 9501, Allegany County, New York",2008-2012,32.73703,7.525775
14000US36003950100,"Census Tract 9501, Allegany County, New York",2013-2017,15.434083,1.9670159
14000US36003950300,"Census Tract 9503, Allegany County, New York",2008-2012,25.476429,6.1550217
14000US36003950300,"Census Tract 9503, Allegany County, New York",2013-2017,20.379147,5.3976717
14000US36003950400,"Census Tract 9504, Allegany County, New York",2008-2012,22.443182,6.5647135
14000US36003950400,"Census Tract 9504, Allegany County, New York",2013-2017,27.814569,5.9012585
14000US36003950500,"Census Tract 9505, Allegany County, New York",2008-2012,20.697954,4.4246683
14000US36003950500,"Census Tract 9505, Allegany County, New York",2013-2017,35.051544,6.8838911
14000US36003950600,"Census Tract 9506, Allegany County, New York",2008-2012,38.358776,7.3681822
14000US36003950600,"Census Tract 9506, Allegany County, New York",2013-2017,58.136646,9.6389933
14000US36003950700,"Census Tract 9507, Allegany County, New York",2008-2012,41.046513,10.538868
14000US36003950700,"Census Tract 9507, Allegany County, New York",2013-2017,31.59664,9.0095835
14000US36003950800,"Census Tract 9508, Allegany County, New York",2008-2012,22.826088,7.5969362
14000US36003950800,"Census Tract 9508, Allegany County, New York",2013-2017,28.313251,5.0786681
14000US36003950900,"Census Tract 9509, Allegany County, New York",2008-2012,31.294117,5.7063203
14000US36003950900,"Census Tract 9509, Allegany County, New York",2013-2017,35.495285,7.0801802
14000US36003951000,"Census Tract 9510, Allegany County, New York",2008-2012,28.758171,6.2599239
14000US36003951000,"Census Tract 9510, Allegany County, New York",2013-2017,33.980579,7.0288911
14000US36003951100,"Census Tract 9511, Allegany County, New York",2008-2012,34.666668,6.5730729
14000US36003951100,"Census Tract 9511, Allegany County, New York",2013-2017,34.379265,6.408946
14000US36003951200,"Census Tract 9512, Allegany County, New York",2008-2012,31.705227,4.4711442
14000US36003951200,"Census Tract 9512, Allegany County, New York",2013-2017,40.667809,7.7654867
14000US36003951300,"Census Tract 9513, Allegany County, New York",2008-2012,32.771336,7.186121
14000US36003951300,"Census Tract 9513, Allegany County, New York",2013-2017,19.690266,3.1020882
14000US36005000100,"Census Tract 1, Bronx County, New York",2008-2012,,
14000US36005000100,"Census Tract 1, Bronx County, New York",2013-2017,,
14000US36005000200,"Census Tract 2, Bronx County, New York",2008-2012,49.095608,7.6977448
14000US36005000200,"Census Tract 2, Bronx County, New York",2013-2017,38.831291,8.1383104
14000US36005000400,"Census Tract 4, Bronx County, New York",2008-2012,72.322899,10.310788
14000US36005000400,"Census Tract 4, Bronx County, New York",2013-2017,49.061222,10.176597
14000US36005001600,"Census Tract 16, Bronx County, New York",2008-2012,75.914154,8.7443256
14000US36005001600,"Census Tract 16, Bronx County, New York",2013-2017,65.57103,7.8836722
14000US36005001900,"Census Tract 19, Bronx County, New York",2008-2012,53.233833,11.672566
14000US36005001900,"Census Tract 19, Bronx County, New York",2013-2017,51.954395,8.6598415
14000US36005002000,"Census Tract 20, Bronx County, New York",2008-2012,79.892426,8.929822
14000US36005002000,"Census Tract 20, Bronx County, New York",2013-2017,80.600143,7.5167971
14000US36005002300,"Census Tract 23, Bronx County, New York",2008-2012,88.266876,9.6669712
14000US36005002300,"Census Tract 23, Bronx County, New York",2013-2017,75.266174,6.3650646
14000US36005002400,"Census Tract 24, Bronx County, New York",2008-2012,,
14000US36005002400,"Census Tract 24, Bronx County, New York",2013-2017,100,101.51178
14000US36005002500,"Census Tract 25, Bronx County, New York",2008-2012,70.110191,8.3760681
14000US36005002500,"Census Tract 25, Bronx County, New York",2013-2017,69.269951,7.7873521
14000US36005002701,"Census Tract 27.01, Bronx County, New York",2008-2012,72.167221,6.2428379
14000US36005002701,"Census Tract 27.01, Bronx County, New York",2013-2017,77.664505,5.8915572
14000US36005002702,"Census Tract 27.02, Bronx County, New York",2008-2012,84.450996,8.7544565
14000US36005002702,"Census Tract 27.02, Bronx County, New York",2013-2017,79.104477,8.4046469
14000US36005002800,"Census Tract 28, Bronx County, New York",2008-2012,67.827682,7.8178673
14000US36005002800,"Census Tract 28, Bronx County, New York",2013-2017,70.882347,12.751277
14000US36005003100,"Census Tract 31, Bronx County, New York",2008-2012,55.198021,15.416615
14000US36005003100,"Census Tract 31, Bronx County, New York",2013-2017,26.398212,7.9463058
14000US36005003300,"Census Tract 33, Bronx County, New York",2008-2012,71.691498,8.6845751
14000US36005003300,"Census Tract 33, Bronx County, New York",2013-2017,63.185978,7.2040329
14000US36005003500,"Census Tract 35, Bronx County, New York",2008-2012,74.299515,7.6831355
14000US36005003500,"Census Tract 35, Bronx County, New York",2013-2017,56.408226,11.438594
14000US36005003700,"Census Tract 37, Bronx County, New York",2008-2012,0,9.9929218
14000US36005003700,"Census Tract 37, Bronx County, New York",2013-2017,30.303032,19.181452
14000US36005003800,"Census Tract 38, Bronx County, New York",2008-2012,65.94828,19.279894
14000US36005003800,"Census Tract 38, Bronx County, New York",2013-2017,50.437321,15.717134
14000US36005003900,"Census Tract 39, Bronx County, New York",2008-2012,62.936348,9.206172
14000US36005003900,"Census Tract 39, Bronx County, New York",2013-2017,53.890163,11.041716
14000US36005004001,"Census Tract 40.01, Bronx County, New York",2008-2012,27.329191,8.9132395
14000US36005004001,"Census Tract 40.01, Bronx County, New York",2013-2017,34.090908,11.444665
14000US36005004100,"Census Tract 41, Bronx County, New York",2008-2012,79.601082,7.06563
14000US36005004100,"Census Tract 41, Bronx County, New York",2013-2017,94.722374,3.8428881
14000US36005004200,"Census Tract 42, Bronx County, New York",2008-2012,75.404915,11.512834
14000US36005004200,"Census Tract 42, Bronx County, New York",2013-2017,73.326569,12.283445
14000US36005004300,"Census Tract 43, Bronx County, New York",2008-2012,78.733032,7.227272
14000US36005004300,"Census Tract 43, Bronx County, New York",2013-2017,62.764706,7.0264893
14000US36005004400,"Census Tract 44, Bronx County, New York",2008-2012,75.279846,8.4385443
14000US36005004400,"Census Tract 44, Bronx County, New York",2013-2017,85.473511,6.4735212
14000US36005004600,"Census Tract 46, Bronx County, New York",2008-2012,81.797752,12.339939
14000US36005004600,"Census Tract 46, Bronx County, New York",2013-2017,58.999996,5.0325799
14000US36005004800,"Census Tract 48, Bronx County, New York",2008-2012,55.186726,7.5953679
14000US36005004800,"Census Tract 48, Bronx County, New York",2013-2017,65.504585,11.33451
14000US36005005001,"Census Tract 50.01, Bronx County, New York",2008-2012,72.689651,8.0428581
14000US36005005001,"Census Tract 50.01, Bronx County, New York",2013-2017,64.546783,8.6131201
14000US36005005002,"Census Tract 50.02, Bronx County, New York",2008-2012,71.935287,13.006284
14000US36005005002,"Census Tract 50.02, Bronx County, New York",2013-2017,66.477272,8.2928028
14000US36005005100,"Census Tract 51, Bronx County, New York",2008-2012,72.591583,8.3133707
14000US36005005100,"Census Tract 51, Bronx County, New York",2013-2017,76.295891,8.7799959
14000US36005005200,"Census Tract 52, Bronx County, New York",2008-2012,82.097183,21.434685
14000US36005005200,"Census Tract 52, Bronx County, New York",2013-2017,85.067871,12.900026
14000US36005005300,"Census Tract 53, Bronx County, New York",2008-2012,89.092758,4.0882239
14000US36005005300,"Census Tract 53, Bronx County, New York",2013-2017,94.528671,5.0345688
14000US36005005400,"Census Tract 54, Bronx County, New York",2008-2012,62.929226,9.9007368
14000US36005005400,"Census Tract 54, Bronx County, New York",2013-2017,64.835823,9.5087786
14000US36005005600,"Census Tract 56, Bronx County, New York",2008-2012,83.877548,10.056845
14000US36005005600,"Census Tract 56, Bronx County, New York",2013-2017,54.558403,8.4814768
14000US36005005902,"Census Tract 59.02, Bronx County, New York",2008-2012,64.672363,10.671536
14000US36005005902,"Census Tract 59.02, Bronx County, New York",2013-2017,75.64576,13.473884
14000US36005006000,"Census Tract 60, Bronx County, New York",2008-2012,78.571426,15.03652
14000US36005006000,"Census Tract 60, Bronx County, New York",2013-2017,54.276318,12.83402
14000US36005006100,"Census Tract 61, Bronx County, New York",2008-2012,76.122078,10.625097
14000US36005006100,"Census Tract 61, Bronx County, New York",2013-2017,67.036011,13.349661
14000US36005006200,"Census Tract 62, Bronx County, New York",2008-2012,72.075302,10.774634
14000US36005006200,"Census Tract 62, Bronx County, New York",2013-2017,68.672981,5.0874648
14000US36005006300,"Census Tract 63, Bronx County, New York",2008-2012,74.095512,9.7942142
14000US36005006300,"Census Tract 63, Bronx County, New York",2013-2017,70.293793,11.294313
14000US36005006400,"Census Tract 64, Bronx County, New York",2008-2012,74.524315,14.271012
14000US36005006400,"Census Tract 64, Bronx County, New York",2013-2017,54.814816,12.367131
14000US36005006500,"Census Tract 65, Bronx County, New York",2008-2012,77.428741,11.905045
14000US36005006500,"Census Tract 65, Bronx County, New York",2013-2017,65.791245,5.6529799
14000US36005006700,"Census Tract 67, Bronx County, New York",2008-2012,79.393433,4.109942
14000US36005006700,"Census Tract 67, Bronx County, New York",2013-2017,65.660683,11.451788
14000US36005006800,"Census Tract 68, Bronx County, New York",2008-2012,63.04348,15.891284
14000US36005006800,"Census Tract 68, Bronx County, New York",2013-2017,43.312759,7.7603488
14000US36005006900,"Census Tract 69, Bronx County, New York",2008-2012,68.438858,7.8964224
14000US36005006900,"Census Tract 69, Bronx County, New York",2013-2017,65.43586,7.7743835
14000US36005007000,"Census Tract 70, Bronx County, New York",2008-2012,76.67543,9.1799583
14000US36005007000,"Census Tract 70, Bronx County, New York",2013-2017,39.621086,8.6771812
14000US36005007100,"Census Tract 71, Bronx County, New York",2008-2012,75.518135,23.260382
14000US36005007100,"Census Tract 71, Bronx County, New York",2013-2017,63.435375,9.4833803
14000US36005007200,"Census Tract 72, Bronx County, New York",2008-2012,48.919086,8.683547
14000US36005007200,"Census Tract 72, Bronx County, New York",2013-2017,38.29932,15.573089
14000US36005007300,"Census Tract 73, Bronx County, New York",2008-2012,78.980019,7.1836362
14000US36005007300,"Census Tract 73, Bronx County, New York",2013-2017,70.901039,9.4669628
14000US36005007400,"Census Tract 74, Bronx County, New York",2008-2012,71.204704,12.58537
14000US36005007400,"Census Tract 74, Bronx County, New York",2013-2017,78.477303,11.83399
14000US36005007500,"Census Tract 75, Bronx County, New York",2008-2012,76.874504,7.3184199
14000US36005007500,"Census Tract 75, Bronx County, New York",2013-2017,72.691879,7.6535687
14000US36005007600,"Census Tract 76, Bronx County, New York",2008-2012,68.484047,8.6564341
14000US36005007600,"Census Tract 76, Bronx County, New York",2013-2017,62.193253,8.7935619
14000US36005007700,"Census Tract 77, Bronx County, New York",2008-2012,75.215149,10.121344
14000US36005007700,"Census Tract 77, Bronx County, New York",2013-2017,75.441696,15.805252
14000US36005007800,"Census Tract 78, Bronx County, New York",2008-2012,52.177738,5.5540724
14000US36005007800,"Census Tract 78, Bronx County, New York",2013-2017,66.557381,10.779923
14000US36005007900,"Census Tract 79, Bronx County, New York",2008-2012,86.230247,8.698431
14000US36005007900,"Census Tract 79, Bronx County, New York",2013-2017,87.160263,10.597404
14000US36005008300,"Census Tract 83, Bronx County, New York",2008-2012,76.575027,7.7871971
14000US36005008300,"Census Tract 83, Bronx County, New York",2013-2017,62.270451,7.1577868
14000US36005008400,"Census Tract 84, Bronx County, New York",2008-2012,43.134087,9.8612452
14000US36005008400,"Census Tract 84, Bronx County, New York",2013-2017,41.157555,11.502758
14000US36005008500,"Census Tract 85, Bronx County, New York",2008-2012,80.238503,7.3025608
14000US36005008500,"Census Tract 85, Bronx County, New York",2013-2017,71.916008,5.7738595
14000US36005008600,"Census Tract 86, Bronx County, New York",2008-2012,85.091278,8.9816628
14000US36005008600,"Census Tract 86, Bronx County, New York",2013-2017,71.996025,10.759063
14000US36005008700,"Census Tract 87, Bronx County, New York",2008-2012,83.088234,6.2397871
14000US36005008700,"Census Tract 87, Bronx County, New York",2013-2017,79.638313,6.25951
14000US36005008900,"Census Tract 89, Bronx County, New York",2008-2012,81.797752,11.565536
14000US36005008900,"Census Tract 89, Bronx County, New York",2013-2017,78.0037,12.527686
14000US36005009000,"Census Tract 90, Bronx County, New York",2008-2012,79.740517,10.833531
14000US36005009000,"Census Tract 90, Bronx County, New York",2013-2017,76.082863,8.7048302
14000US36005009200,"Census Tract 92, Bronx County, New York",2008-2012,51.143448,9.8225555
14000US36005009200,"Census Tract 92, Bronx County, New York",2013-2017,41.156231,8.3010845
14000US36005009300,"Census Tract 93, Bronx County, New York",2008-2012,75.970741,6.8291678
14000US36005009300,"Census Tract 93, Bronx County, New York",2013-2017,67.872215,9.9848738
14000US36005009600,"Census Tract 96, Bronx County, New York",2008-2012,68.933334,6.9998493
14000US36005009600,"Census Tract 96, Bronx County, New York",2013-2017,61.394562,11.24682
