geoid,name,year,total_est,total_se
86000US51565,ZCTA5 51565,2013-2017,0,1.0381641
86000US51566,ZCTA5 51566,2011-2015,0,.11746041
86000US51566,ZCTA5 51566,2012-2016,0,.12163669
86000US51566,ZCTA5 51566,2013-2017,0,.12137515
86000US51570,ZCTA5 51570,2011-2015,.56561089,.4092488
86000US51570,ZCTA5 51570,2012-2016,.4008016,.48599145
86000US51570,ZCTA5 51570,2013-2017,0,.51760876
86000US51571,ZCTA5 51571,2011-2015,.18181819,.21904558
86000US51571,ZCTA5 51571,2012-2016,.16366613,.19727315
86000US51571,ZCTA5 51571,2013-2017,.18903592,.34351525
86000US51572,ZCTA5 51572,2011-2015,0,1.3542387
86000US51572,ZCTA5 51572,2012-2016,0,1.2519736
86000US51572,ZCTA5 51572,2013-2017,0,1.0769931
86000US51573,ZCTA5 51573,2011-2015,.2514669,.35628328
86000US51573,ZCTA5 51573,2012-2016,0,.46562761
86000US51573,ZCTA5 51573,2013-2017,0,.50286072
86000US51575,ZCTA5 51575,2011-2015,0,.31698287
86000US51575,ZCTA5 51575,2012-2016,0,.32761225
86000US51575,ZCTA5 51575,2013-2017,0,.37810123
86000US51576,ZCTA5 51576,2011-2015,0,.26964635
86000US51576,ZCTA5 51576,2012-2016,0,.27576232
86000US51576,ZCTA5 51576,2013-2017,0,.25698096
86000US51577,ZCTA5 51577,2011-2015,.25295109,.25565743
86000US51577,ZCTA5 51577,2012-2016,.49586776,.50089353
86000US51577,ZCTA5 51577,2013-2017,0,.50332332
86000US51578,ZCTA5 51578,2011-2015,0,5.8829298
86000US51578,ZCTA5 51578,2012-2016,0,5.416955
86000US51578,ZCTA5 51578,2013-2017,0,9.4329739
86000US51579,ZCTA5 51579,2011-2015,.12350761,.099865615
86000US51579,ZCTA5 51579,2012-2016,0,.22843944
86000US51579,ZCTA5 51579,2013-2017,0,.22730057
86000US51601,ZCTA5 51601,2011-2015,0,.1359026
86000US51601,ZCTA5 51601,2012-2016,0,.1330875
86000US51601,ZCTA5 51601,2013-2017,0,.1370575
86000US51630,ZCTA5 51630,2011-2015,0,2.3684523
86000US51630,ZCTA5 51630,2012-2016,0,2.7355623
86000US51630,ZCTA5 51630,2013-2017,0,2.3084915
86000US51631,ZCTA5 51631,2011-2015,0,1.9609766
86000US51631,ZCTA5 51631,2012-2016,0,2.0568137
86000US51631,ZCTA5 51631,2013-2017,0,2.0645752
86000US51632,ZCTA5 51632,2011-2015,.056314237,.068459883
86000US51632,ZCTA5 51632,2012-2016,.13950893,.16111197
86000US51632,ZCTA5 51632,2013-2017,.15600625,.1810282
86000US51636,ZCTA5 51636,2011-2015,0,1.1842262
86000US51636,ZCTA5 51636,2012-2016,0,1.2519736
86000US51636,ZCTA5 51636,2013-2017,0,1.2519736
86000US51637,ZCTA5 51637,2011-2015,0,2.4756219
86000US51637,ZCTA5 51637,2012-2016,0,2.8201673
86000US51637,ZCTA5 51637,2013-2017,0,2.3787498
86000US51638,ZCTA5 51638,2011-2015,0,.3866519
86000US51638,ZCTA5 51638,2012-2016,0,.42053223
86000US51638,ZCTA5 51638,2013-2017,0,.429782
86000US51639,ZCTA5 51639,2011-2015,0,.73143381
86000US51639,ZCTA5 51639,2012-2016,0,.76093531
86000US51639,ZCTA5 51639,2013-2017,0,.76949716
86000US51640,ZCTA5 51640,2011-2015,0,.42975131
86000US51640,ZCTA5 51640,2012-2016,0,.43085888
86000US51640,ZCTA5 51640,2013-2017,0,.44225729
86000US51645,ZCTA5 51645,2011-2015,0,1.8056518
86000US51645,ZCTA5 51645,2012-2016,0,1.8483529
86000US51645,ZCTA5 51645,2013-2017,0,1.919693
86000US51646,ZCTA5 51646,2011-2015,0,.81415546
86000US51646,ZCTA5 51646,2012-2016,0,.83401287
86000US51646,ZCTA5 51646,2013-2017,0,.76626396
86000US51647,ZCTA5 51647,2011-2015,0,5.9468746
86000US51647,ZCTA5 51647,2012-2016,0,5.9468746
86000US51647,ZCTA5 51647,2013-2017,0,5.9468746
86000US51648,ZCTA5 51648,2011-2015,0,3.529758
86000US51648,ZCTA5 51648,2012-2016,0,2.6052973
86000US51648,ZCTA5 51648,2013-2017,0,2.7631943
86000US51649,ZCTA5 51649,2011-2015,0,1.8801116
86000US51649,ZCTA5 51649,2012-2016,0,1.9751353
86000US51649,ZCTA5 51649,2013-2017,0,1.9967608
86000US51650,ZCTA5 51650,2011-2015,0,1.2995546
86000US51650,ZCTA5 51650,2012-2016,0,1.5411619
86000US51650,ZCTA5 51650,2013-2017,0,1.5542967
86000US51652,ZCTA5 51652,2011-2015,0,.32879353
86000US51652,ZCTA5 51652,2012-2016,0,.34781465
86000US51652,ZCTA5 51652,2013-2017,0,.33647752
86000US51653,ZCTA5 51653,2011-2015,.19493178,.19689795
86000US51653,ZCTA5 51653,2012-2016,.18927445,.19127075
86000US51653,ZCTA5 51653,2013-2017,.257566,.31264701
86000US51654,ZCTA5 51654,2011-2015,0,1.0898654
86000US51654,ZCTA5 51654,2012-2016,0,1.1640691
86000US51654,ZCTA5 51654,2013-2017,0,1.0791173
86000US51656,ZCTA5 51656,2011-2015,0,7.0142627
86000US51656,ZCTA5 51656,2012-2016,0,9.2730923
86000US51656,ZCTA5 51656,2013-2017,0,9.1185417
86000US52001,ZCTA5 52001,2011-2015,.068513483,.036090262
86000US52001,ZCTA5 52001,2012-2016,.098126471,.040217195
86000US52001,ZCTA5 52001,2013-2017,.094198741,.046082117
86000US52002,ZCTA5 52002,2011-2015,.12163114,.11282248
86000US52002,ZCTA5 52002,2012-2016,.1322668,.11482432
86000US52002,ZCTA5 52002,2013-2017,.10940919,.10342778
86000US52003,ZCTA5 52003,2011-2015,.30834022,.20564856
86000US52003,ZCTA5 52003,2012-2016,.267658,.18523042
86000US52003,ZCTA5 52003,2013-2017,.40749794,.22505957
86000US52030,ZCTA5 52030,2011-2015,0,1.2406179
86000US52030,ZCTA5 52030,2012-2016,0,1.0541667
86000US52030,ZCTA5 52030,2013-2017,0,1.1816684
86000US52031,ZCTA5 52031,2011-2015,0,.15197569
86000US52031,ZCTA5 52031,2012-2016,0,.14721936
86000US52031,ZCTA5 52031,2013-2017,0,.15070052
86000US52032,ZCTA5 52032,2011-2015,0,.35503727
86000US52032,ZCTA5 52032,2012-2016,0,.38259614
86000US52032,ZCTA5 52032,2013-2017,0,.38940391
86000US52033,ZCTA5 52033,2011-2015,0,.17723112
86000US52033,ZCTA5 52033,2012-2016,0,.18477288
86000US52033,ZCTA5 52033,2013-2017,0,.17780711
86000US52035,ZCTA5 52035,2011-2015,0,.47782749
86000US52035,ZCTA5 52035,2012-2016,0,.45975837
86000US52035,ZCTA5 52035,2013-2017,0,.48805749
86000US52037,ZCTA5 52037,2011-2015,0,.47574997
86000US52037,ZCTA5 52037,2012-2016,0,.48936713
86000US52037,ZCTA5 52037,2013-2017,0,.50193805
86000US52038,ZCTA5 52038,2011-2015,0,.97005761
86000US52038,ZCTA5 52038,2012-2016,0,.93363905
86000US52038,ZCTA5 52038,2013-2017,0,.97350973
86000US52039,ZCTA5 52039,2011-2015,0,.50989044
86000US52039,ZCTA5 52039,2012-2016,0,.49068382
86000US52039,ZCTA5 52039,2013-2017,0,.50989044
86000US52040,ZCTA5 52040,2011-2015,0,.13541357
86000US52040,ZCTA5 52040,2012-2016,0,.13746279
86000US52040,ZCTA5 52040,2013-2017,0,.14096925
86000US52041,ZCTA5 52041,2011-2015,0,.30428946
86000US52041,ZCTA5 52041,2012-2016,0,.32508168
86000US52041,ZCTA5 52041,2013-2017,0,.2894775
86000US52042,ZCTA5 52042,2011-2015,.74931884,.7435379
86000US52042,ZCTA5 52042,2012-2016,1.0561056,.83783466
86000US52042,ZCTA5 52042,2013-2017,.8519004,.79104024
86000US52043,ZCTA5 52043,2011-2015,0,.25494522
86000US52043,ZCTA5 52043,2012-2016,0,.24767427
86000US52043,ZCTA5 52043,2013-2017,0,.24823613
86000US52044,ZCTA5 52044,2011-2015,0,4.5592709
86000US52044,ZCTA5 52044,2012-2016,0,4.0228858
86000US52044,ZCTA5 52044,2013-2017,0,4.5975838
86000US52045,ZCTA5 52045,2011-2015,0,.20954134
86000US52045,ZCTA5 52045,2012-2016,0,.21050884
86000US52045,ZCTA5 52045,2013-2017,0,.22607954
86000US52046,ZCTA5 52046,2011-2015,0,.23261583
86000US52046,ZCTA5 52046,2012-2016,0,.25458932
86000US52046,ZCTA5 52046,2013-2017,0,.22701763
86000US52047,ZCTA5 52047,2011-2015,0,1.1008298
86000US52047,ZCTA5 52047,2012-2016,0,.90731752
86000US52047,ZCTA5 52047,2013-2017,0,.84823638
86000US52048,ZCTA5 52048,2011-2015,0,1.266464
86000US52048,ZCTA5 52048,2012-2016,0,1.3183433
86000US52048,ZCTA5 52048,2013-2017,0,1.1303976
86000US52049,ZCTA5 52049,2011-2015,0,.38259614
86000US52049,ZCTA5 52049,2012-2016,0,.36669737
86000US52049,ZCTA5 52049,2013-2017,0,.3657169
86000US52050,ZCTA5 52050,2011-2015,0,.73734832
86000US52050,ZCTA5 52050,2012-2016,0,.7684164
86000US52050,ZCTA5 52050,2013-2017,0,.86159444
86000US52052,ZCTA5 52052,2011-2015,.50539088,.4089334
86000US52052,ZCTA5 52052,2012-2016,.74217492,.50867611
86000US52052,ZCTA5 52052,2013-2017,.90277779,.58883893
86000US52053,ZCTA5 52053,2011-2015,0,.52056372
86000US52053,ZCTA5 52053,2012-2016,0,.52963454
86000US52053,ZCTA5 52053,2013-2017,0,.5230521
86000US52054,ZCTA5 52054,2011-2015,0,.60122252
86000US52054,ZCTA5 52054,2012-2016,0,.66639763
86000US52054,ZCTA5 52054,2013-2017,0,.59468746
86000US52057,ZCTA5 52057,2011-2015,0,.10468586
86000US52057,ZCTA5 52057,2012-2016,0,.10460272
86000US52057,ZCTA5 52057,2013-2017,0,.10271297
86000US52060,ZCTA5 52060,2011-2015,.49592635,.22950289
86000US52060,ZCTA5 52060,2012-2016,.47286913,.14338392
86000US52060,ZCTA5 52060,2013-2017,.64958072,.20065624
86000US52064,ZCTA5 52064,2011-2015,0,.55657423
86000US52064,ZCTA5 52064,2012-2016,0,.57773226
86000US52064,ZCTA5 52064,2013-2017,0,.58452183
86000US52065,ZCTA5 52065,2011-2015,0,.49378383
86000US52065,ZCTA5 52065,2012-2016,0,.49873516
86000US52065,ZCTA5 52065,2013-2017,0,.52105945
86000US52066,ZCTA5 52066,2011-2015,0,9.598465
86000US52066,ZCTA5 52066,2012-2016,0,7.8158922
86000US52066,ZCTA5 52066,2013-2017,0,7.5987844
86000US52068,ZCTA5 52068,2011-2015,.069124423,.069924466
86000US52068,ZCTA5 52068,2012-2016,.068135358,.068972349
86000US52068,ZCTA5 52068,2013-2017,.13471037,.10901284
86000US52069,ZCTA5 52069,2011-2015,0,.33772373
86000US52069,ZCTA5 52069,2012-2016,0,.33421654
86000US52069,ZCTA5 52069,2013-2017,0,.34892377
86000US52070,ZCTA5 52070,2011-2015,0,.58514702
86000US52070,ZCTA5 52070,2012-2016,0,.6147331
86000US52070,ZCTA5 52070,2013-2017,0,.71145964
86000US52072,ZCTA5 52072,2011-2015,.82987559,.74240297
86000US52072,ZCTA5 52072,2012-2016,.90497744,.80868685
86000US52072,ZCTA5 52072,2013-2017,.65359479,.57893449
86000US52073,ZCTA5 52073,2011-2015,0,.42444724
86000US52073,ZCTA5 52073,2012-2016,.38910505,.32916176
86000US52073,ZCTA5 52073,2013-2017,.44676098,.36048076
86000US52074,ZCTA5 52074,2011-2015,0,1.4512267
86000US52074,ZCTA5 52074,2012-2016,0,1.3850949
86000US52074,ZCTA5 52074,2013-2017,0,1.5239902
86000US52076,ZCTA5 52076,2011-2015,0,.22150302
86000US52076,ZCTA5 52076,2012-2016,0,.23471147
86000US52076,ZCTA5 52076,2013-2017,0,.22533461
86000US52077,ZCTA5 52077,2011-2015,0,1.3183433
86000US52077,ZCTA5 52077,2012-2016,0,1.2903596
86000US52077,ZCTA5 52077,2013-2017,0,1.5455154
86000US52078,ZCTA5 52078,2011-2015,0,.59404176
86000US52078,ZCTA5 52078,2012-2016,0,.63915008
86000US52078,ZCTA5 52078,2013-2017,0,.80814248
86000US52079,ZCTA5 52079,2011-2015,0,.67711937
86000US52079,ZCTA5 52079,2012-2016,0,.63249993
86000US52079,ZCTA5 52079,2013-2017,0,.55041492
86000US52101,ZCTA5 52101,2011-2015,0,.065553851
86000US52101,ZCTA5 52101,2012-2016,0,.066340782
86000US52101,ZCTA5 52101,2013-2017,0,.067710258
86000US52132,ZCTA5 52132,2011-2015,0,.30428946
86000US52132,ZCTA5 52132,2012-2016,0,.30840611
86000US52132,ZCTA5 52132,2013-2017,0,.28840932
86000US52133,ZCTA5 52133,2011-2015,0,.88961375
86000US52133,ZCTA5 52133,2012-2016,0,.9058153
86000US52133,ZCTA5 52133,2013-2017,0,.85220009
86000US52134,ZCTA5 52134,2011-2015,2.5139666,3.2028272
86000US52134,ZCTA5 52134,2012-2016,2.7173913,3.2767627
86000US52134,ZCTA5 52134,2013-2017,3.7234042,3.5045271
86000US52135,ZCTA5 52135,2011-2015,0,.68560457
86000US52135,ZCTA5 52135,2012-2016,0,.7484439
86000US52135,ZCTA5 52135,2013-2017,0,.77385074
86000US52136,ZCTA5 52136,2011-2015,0,.13383125
86000US52136,ZCTA5 52136,2012-2016,0,.13324457
86000US52136,ZCTA5 52136,2013-2017,0,.13426326
86000US52140,ZCTA5 52140,2011-2015,0,.93523496
86000US52140,ZCTA5 52140,2012-2016,0,.9804883
86000US52140,ZCTA5 52140,2013-2017,0,.90731752
86000US52141,ZCTA5 52141,2011-2015,0,.33897921
86000US52141,ZCTA5 52141,2012-2016,0,.34583595
86000US52141,ZCTA5 52141,2013-2017,0,.35184082
86000US52142,ZCTA5 52142,2011-2015,0,.33360517
86000US52142,ZCTA5 52142,2012-2016,0,.31335193
86000US52142,ZCTA5 52142,2013-2017,0,.32800508
86000US52144,ZCTA5 52144,2011-2015,0,.38995898
86000US52144,ZCTA5 52144,2012-2016,0,.36280668
86000US52144,ZCTA5 52144,2013-2017,0,.39275843
86000US52146,ZCTA5 52146,2011-2015,0,.52759159
86000US52146,ZCTA5 52146,2012-2016,0,.56114101
86000US52146,ZCTA5 52146,2013-2017,0,.59019679
86000US52147,ZCTA5 52147,2011-2015,0,.43944776
86000US52147,ZCTA5 52147,2012-2016,0,.47410095
86000US52147,ZCTA5 52147,2013-2017,0,.45403525
86000US52151,ZCTA5 52151,2011-2015,.20481311,.18649127
86000US52151,ZCTA5 52151,2012-2016,.22271715,.20283791
86000US52151,ZCTA5 52151,2013-2017,0,.31371129
86000US52154,ZCTA5 52154,2011-2015,0,.67544746
86000US52154,ZCTA5 52154,2012-2016,0,.68732727
86000US52154,ZCTA5 52154,2013-2017,0,.63470125
86000US52155,ZCTA5 52155,2011-2015,0,.4850288
86000US52155,ZCTA5 52155,2012-2016,0,.45403525
86000US52155,ZCTA5 52155,2013-2017,0,.44408476
86000US52156,ZCTA5 52156,2011-2015,0,.75672537
86000US52156,ZCTA5 52156,2012-2016,0,.79754007
86000US52156,ZCTA5 52156,2013-2017,0,.84955347
86000US52157,ZCTA5 52157,2011-2015,.11160715,.13558149
86000US52157,ZCTA5 52157,2012-2016,.18115942,.21999422
86000US52157,ZCTA5 52157,2013-2017,.16538037,.16729975
86000US52158,ZCTA5 52158,2011-2015,2.2900765,2.0719209
86000US52158,ZCTA5 52158,2012-2016,0,2.1288424
86000US52158,ZCTA5 52158,2013-2017,0,2.3380873
86000US52159,ZCTA5 52159,2011-2015,0,.22349365
86000US52159,ZCTA5 52159,2012-2016,.69930071,.53005642
86000US52159,ZCTA5 52159,2013-2017,.66577893,.53838044
86000US52160,ZCTA5 52160,2011-2015,0,.44157586
86000US52160,ZCTA5 52160,2012-2016,0,.45328289
86000US52160,ZCTA5 52160,2013-2017,0,.53221059
86000US52161,ZCTA5 52161,2011-2015,0,.35297579
86000US52161,ZCTA5 52161,2012-2016,0,.35619301
86000US52161,ZCTA5 52161,2013-2017,0,.34431246
86000US52162,ZCTA5 52162,2011-2015,.24360538,.24035341
86000US52162,ZCTA5 52162,2012-2016,.32592592,.28778332
86000US52162,ZCTA5 52162,2013-2017,.45338622,.25725934
86000US52163,ZCTA5 52163,2011-2015,0,2.0263424
86000US52163,ZCTA5 52163,2012-2016,0,2.2422643
86000US52163,ZCTA5 52163,2013-2017,0,2.1042786
86000US52164,ZCTA5 52164,2011-2015,0,2.1972389
86000US52164,ZCTA5 52164,2012-2016,0,2.1710811
86000US52164,ZCTA5 52164,2013-2017,0,2.0645752
86000US52165,ZCTA5 52165,2011-2015,0,.70869488
86000US52165,ZCTA5 52165,2012-2016,0,.72657698
86000US52165,ZCTA5 52165,2013-2017,0,.78948408
86000US52166,ZCTA5 52166,2011-2015,0,4.3421621
86000US52166,ZCTA5 52166,2012-2016,0,4.3768997
86000US52166,ZCTA5 52166,2013-2017,0,4.7574997
86000US52168,ZCTA5 52168,2011-2015,0,2.1539862
86000US52168,ZCTA5 52168,2012-2016,0,2.145539
86000US52168,ZCTA5 52168,2013-2017,0,2.0568137
86000US52169,ZCTA5 52169,2011-2015,.46189377,.69902438
86000US52169,ZCTA5 52169,2012-2016,.52356023,.47187555
86000US52169,ZCTA5 52169,2013-2017,.81521738,.98639178
86000US52170,ZCTA5 52170,2011-2015,0,1.0322876
86000US52170,ZCTA5 52170,2012-2016,0,1.0264773
86000US52170,ZCTA5 52170,2013-2017,0,1.1640691
86000US52171,ZCTA5 52171,2011-2015,0,.56990886
86000US52171,ZCTA5 52171,2012-2016,0,.55600864
86000US52171,ZCTA5 52171,2013-2017,0,.61750841
86000US52172,ZCTA5 52172,2011-2015,0,.14094409
86000US52172,ZCTA5 52172,2012-2016,0,.13686761
86000US52172,ZCTA5 52172,2013-2017,0,.13392198
86000US52175,ZCTA5 52175,2011-2015,.1902691,.19816992
86000US52175,ZCTA5 52175,2012-2016,.2233389,.16941293
86000US52175,ZCTA5 52175,2013-2017,.44395119,.28603816
86000US52201,ZCTA5 52201,2011-2015,0,.39531249
86000US52201,ZCTA5 52201,2012-2016,0,.41892225
86000US52201,ZCTA5 52201,2013-2017,0,.36867416
86000US52202,ZCTA5 52202,2011-2015,0,.53272879
86000US52202,ZCTA5 52202,2012-2016,0,.54115969
86000US52202,ZCTA5 52202,2013-2017,0,.5548808
86000US52203,ZCTA5 52203,2011-2015,0,.29179332
86000US52203,ZCTA5 52203,2012-2016,0,.31570253
86000US52203,ZCTA5 52203,2013-2017,0,.27956691
86000US52205,ZCTA5 52205,2011-2015,0,.090710923
86000US52205,ZCTA5 52205,2012-2016,0,.090992928
86000US52205,ZCTA5 52205,2013-2017,0,.08877483
86000US52206,ZCTA5 52206,2011-2015,0,.2190202
86000US52206,ZCTA5 52206,2012-2016,0,.23808202
86000US52206,ZCTA5 52206,2013-2017,0,.21884499
86000US52207,ZCTA5 52207,2011-2015,0,1.2812939
86000US52207,ZCTA5 52207,2012-2016,0,1.2185133
86000US52207,ZCTA5 52207,2013-2017,0,1.3120203
86000US52208,ZCTA5 52208,2011-2015,.10111224,.12286086
86000US52208,ZCTA5 52208,2012-2016,.22595222,.2745606
86000US52208,ZCTA5 52208,2013-2017,.12767316,.15512203
86000US52209,ZCTA5 52209,2011-2015,0,.43284214
86000US52209,ZCTA5 52209,2012-2016,0,.43045828
86000US52209,ZCTA5 52209,2013-2017,0,.45104077
86000US52210,ZCTA5 52210,2011-2015,0,.65996677
86000US52210,ZCTA5 52210,2012-2016,0,.83401287
86000US52210,ZCTA5 52210,2013-2017,0,.79062498
86000US52211,ZCTA5 52211,2011-2015,0,.22034334
86000US52211,ZCTA5 52211,2012-2016,0,.22968617
86000US52211,ZCTA5 52211,2013-2017,0,.23075177
86000US52212,ZCTA5 52212,2011-2015,0,2.9257352
86000US52212,ZCTA5 52212,2012-2016,0,3.0395138
86000US52212,ZCTA5 52212,2013-2017,0,3.4194529
86000US52213,ZCTA5 52213,2011-2015,.12080213,.10266593
86000US52213,ZCTA5 52213,2012-2016,.09952724,.10573659
86000US52213,ZCTA5 52213,2013-2017,.1227295,.10430606
86000US52214,ZCTA5 52214,2011-2015,.11951001,.10872698
86000US52214,ZCTA5 52214,2012-2016,.16474465,.13329984
86000US52214,ZCTA5 52214,2013-2017,.18219678,.17383885
86000US52215,ZCTA5 52215,2011-2015,0,.75256187
86000US52215,ZCTA5 52215,2012-2016,0,.84171146
86000US52215,ZCTA5 52215,2013-2017,0,.79062498
86000US52216,ZCTA5 52216,2011-2015,0,.35852718
86000US52216,ZCTA5 52216,2012-2016,0,.35619301
86000US52216,ZCTA5 52216,2013-2017,0,.39703372
86000US52217,ZCTA5 52217,2011-2015,0,1.266464
86000US52217,ZCTA5 52217,2012-2016,0,1.0461042
86000US52217,ZCTA5 52217,2013-2017,0,1.0020374
86000US52218,ZCTA5 52218,2011-2015,0,.30177191
86000US52218,ZCTA5 52218,2012-2016,0,.29493934
86000US52218,ZCTA5 52218,2013-2017,0,.32820186
86000US52219,ZCTA5 52219,2011-2015,0,3.5071313
86000US52219,ZCTA5 52219,2012-2016,0,2.9734373
86000US52219,ZCTA5 52219,2013-2017,0,3.1994879
86000US52220,ZCTA5 52220,2011-2015,0,1.7997119
86000US52220,ZCTA5 52220,2012-2016,0,1.4589665
86000US52220,ZCTA5 52220,2013-2017,2.7303753,3.6904678
86000US52221,ZCTA5 52221,2011-2015,0,2.3891375
86000US52221,ZCTA5 52221,2012-2016,0,2.5096903
86000US52221,ZCTA5 52221,2013-2017,0,2.2796354
86000US52222,ZCTA5 52222,2011-2015,0,.82645386
86000US52222,ZCTA5 52222,2012-2016,0,.92574024
86000US52222,ZCTA5 52222,2013-2017,0,1.0791173
86000US52223,ZCTA5 52223,2011-2015,0,.34024405
86000US52223,ZCTA5 52223,2012-2016,0,.36401361
86000US52223,ZCTA5 52223,2013-2017,0,.41510808
86000US52224,ZCTA5 52224,2011-2015,0,.262656
86000US52224,ZCTA5 52224,2012-2016,0,.2954171
86000US52224,ZCTA5 52224,2013-2017,0,.2851029
86000US52225,ZCTA5 52225,2011-2015,0,1.759204
86000US52225,ZCTA5 52225,2012-2016,0,1.7204795
86000US52225,ZCTA5 52225,2013-2017,0,1.736865
86000US52227,ZCTA5 52227,2011-2015,0,.18026769
86000US52227,ZCTA5 52227,2012-2016,0,.18086362
86000US52227,ZCTA5 52227,2013-2017,0,.17237318
86000US52228,ZCTA5 52228,2011-2015,.19486848,.17705369
86000US52228,ZCTA5 52228,2012-2016,.12150669,.12911507
86000US52228,ZCTA5 52228,2013-2017,.2406739,.2192359
86000US52229,ZCTA5 52229,2011-2015,0,.66884166
86000US52229,ZCTA5 52229,2012-2016,0,.68303674
86000US52229,ZCTA5 52229,2013-2017,0,.65210068
86000US52231,ZCTA5 52231,2011-2015,0,2.1539862
86000US52231,ZCTA5 52231,2012-2016,0,2.3582435
86000US52231,ZCTA5 52231,2013-2017,0,2.8947749
86000US52232,ZCTA5 52232,2011-2015,0,3.0227208
86000US52232,ZCTA5 52232,2012-2016,0,3.0564942
86000US52232,ZCTA5 52232,2013-2017,0,2.7084775
86000US52233,ZCTA5 52233,2011-2015,0,.11163633
86000US52233,ZCTA5 52233,2012-2016,0,.11228666
86000US52233,ZCTA5 52233,2013-2017,0,.11082226
86000US52235,ZCTA5 52235,2011-2015,0,.69784755
86000US52235,ZCTA5 52235,2012-2016,0,.7494691
86000US52235,ZCTA5 52235,2013-2017,0,.83401287
86000US52236,ZCTA5 52236,2011-2015,1.1958146,1.4339087
86000US52236,ZCTA5 52236,2012-2016,.7782101,1.0153215
86000US52236,ZCTA5 52236,2013-2017,.98887515,.88849413
86000US52237,ZCTA5 52237,2011-2015,0,.40647286
86000US52237,ZCTA5 52237,2012-2016,0,.36917171
86000US52237,ZCTA5 52237,2013-2017,0,.3701708
86000US52240,ZCTA5 52240,2011-2015,.34739748,.2308898
86000US52240,ZCTA5 52240,2012-2016,.14935628,.085299373
86000US52240,ZCTA5 52240,2013-2017,.23040131,.093849301
86000US52241,ZCTA5 52241,2011-2015,.51322937,.35439843
86000US52241,ZCTA5 52241,2012-2016,1.0444124,.53512782
86000US52241,ZCTA5 52241,2013-2017,1.0008875,.50053716
86000US52242,ZCTA5 52242,2011-2015,0,.32183087
86000US52242,ZCTA5 52242,2012-2016,0,.31643289
86000US52242,ZCTA5 52242,2013-2017,0,.33078143
86000US52245,ZCTA5 52245,2011-2015,.14583333,.086051896
86000US52245,ZCTA5 52245,2012-2016,.15443388,.091360778
86000US52245,ZCTA5 52245,2013-2017,.15388353,.10087775
86000US52246,ZCTA5 52246,2011-2015,.058103155,.046167765
86000US52246,ZCTA5 52246,2012-2016,.035727043,.035284791
86000US52246,ZCTA5 52246,2013-2017,0,.045126181
86000US52247,ZCTA5 52247,2011-2015,0,.13297553
86000US52247,ZCTA5 52247,2012-2016,0,.12894005
86000US52247,ZCTA5 52247,2013-2017,0,.13478997
86000US52248,ZCTA5 52248,2011-2015,0,.2944631
86000US52248,ZCTA5 52248,2012-2016,0,.29194903
86000US52248,ZCTA5 52248,2013-2017,0,.28216216
86000US52249,ZCTA5 52249,2011-2015,0,.50425112
86000US52249,ZCTA5 52249,2012-2016,0,.52006888
86000US52249,ZCTA5 52249,2013-2017,0,.5443905
86000US52251,ZCTA5 52251,2011-2015,0,.91185409
86000US52251,ZCTA5 52251,2012-2016,0,.8643167
86000US52251,ZCTA5 52251,2013-2017,0,.89837843
86000US52253,ZCTA5 52253,2011-2015,0,.18056516
86000US52253,ZCTA5 52253,2012-2016,0,.18477288
86000US52253,ZCTA5 52253,2013-2017,0,.16792893
86000US52254,ZCTA5 52254,2011-2015,0,.66721034
86000US52254,ZCTA5 52254,2012-2016,0,.64977729
86000US52254,ZCTA5 52254,2013-2017,0,.66884166
86000US52255,ZCTA5 52255,2011-2015,0,.45516846
86000US52255,ZCTA5 52255,2012-2016,0,.40890318
86000US52255,ZCTA5 52255,2013-2017,0,.38340047
86000US52257,ZCTA5 52257,2011-2015,0,2.0263424
86000US52257,ZCTA5 52257,2012-2016,0,2.0040748
86000US52257,ZCTA5 52257,2013-2017,0,1.9609766
86000US52301,ZCTA5 52301,2011-2015,0,.15180701
86000US52301,ZCTA5 52301,2012-2016,0,.14014152
86000US52301,ZCTA5 52301,2013-2017,.16533479,.15057839
86000US52302,ZCTA5 52302,2011-2015,.30756506,.20109482
86000US52302,ZCTA5 52302,2012-2016,.4402355,.24892956
86000US52302,ZCTA5 52302,2013-2017,.15345526,.14680544
86000US52305,ZCTA5 52305,2011-2015,0,.95482105
86000US52305,ZCTA5 52305,2012-2016,0,.96153331
86000US52305,ZCTA5 52305,2013-2017,0,1.0094326
86000US52306,ZCTA5 52306,2011-2015,0,.30616254
86000US52306,ZCTA5 52306,2012-2016,0,.3293874
86000US52306,ZCTA5 52306,2013-2017,0,.31570253
86000US52307,ZCTA5 52307,2011-2015,0,6.2171869
86000US52307,ZCTA5 52307,2012-2016,0,7.0142627
86000US52307,ZCTA5 52307,2013-2017,0,3.3982139
86000US52308,ZCTA5 52308,2011-2015,0,3.0564942
86000US52308,ZCTA5 52308,2012-2016,0,4.1136274
86000US52308,ZCTA5 52308,2013-2017,0,3.3158331
86000US52309,ZCTA5 52309,2011-2015,.26881722,.32310498
86000US52309,ZCTA5 52309,2012-2016,.2173913,.26200962
86000US52309,ZCTA5 52309,2013-2017,.2610966,.31384486
86000US52310,ZCTA5 52310,2011-2015,.24825446,.17910278
86000US52310,ZCTA5 52310,2012-2016,0,.11957536
86000US52310,ZCTA5 52310,2013-2017,0,.12141244
86000US52312,ZCTA5 52312,2011-2015,6.5420561,7.7839298
86000US52312,ZCTA5 52312,2012-2016,10.9375,10.035229
