geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US28300,"Keene, NH Micro Area",2013,100,71.60717,,,,,,,,,,,,,,,,,100,97.226128,,,,,,,,
31000US28300,"Keene, NH Micro Area",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US28300,"Keene, NH Micro Area",2015,2.4630542,27.690155,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US28300,"Keene, NH Micro Area",2016,100,62.438477,,,,,,,,,,,,,,,100,720.8139,100,98.527771,,,,,,,100,720.8139
31000US28300,"Keene, NH Micro Area",2017,33.121021,42.565742,,,,,,,,,,,,,,,53.424656,89.892815,15.476191,99.288124,,,,,,,53.424656,89.892815
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,17.841164,9.0698833,,,,,0,240.51805,,,20.80887,10.234331,0,98.961044,,,0,89.224434,19.912609,14.227894,4.5589695,17.046089,,,,,39.912281,20.165939
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,20.109941,6.0837622,,,,,32.820515,51.672035,,,10.061242,4.4035807,56.883667,70.530464,,,70.539421,26.849512,13.851699,9.0914917,11.511512,4.8829021,,,,,37.199123,20.143581
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,15.950356,5.4192262,,,,,10.544217,42.921772,,,1.4518002,3.6960468,71.003304,115.56239,,,100,70.887421,12.470081,6.8091044,0,4.0648184,,,,,44.333996,16.518446
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,7.7226162,4.426228,,,,,64.137932,38.701626,,,3.2697546,4.7628922,36.904762,99.057693,,,0,80.494705,8.0284004,5.5632696,0,4.4719281,,,,,17.197453,24.496815
31000US28420,"Kennewick-Richland, WA Metro Area",2013,17.080353,8.0042028,,,,,13.166666,22.850447,31.295845,45.518448,7.4044585,12.078729,27.921497,16.583282,,,71.140938,66.44651,13.464992,11.075987,10.043197,16.236826,,,,,27.894739,36.687828
31000US28420,"Kennewick-Richland, WA Metro Area",2014,20.327,9.2883921,,,,,100,139.26628,4.8809524,14.433706,16.253181,12.165225,29.594791,36.670574,,,54.210526,31.056679,17.221418,10.993537,0,7.7187648,,,,,35.778442,18.073883
31000US28420,"Kennewick-Richland, WA Metro Area",2015,12.825112,6.7276545,,,,,68.556702,36.417374,,,6.25,10.567705,25.593668,21.532511,,,15.601023,32.768185,12.234911,10.850445,15.156507,25.330734,11.151515,18.714514,0,54.376621,5.0371594,10.905222
31000US28420,"Kennewick-Richland, WA Metro Area",2016,9.1149273,6.6608272,,,,,100,220.9045,,,0,11.398176,17.037037,13.028418,,,16.431925,58.403187,8.3576288,9.6081057,0,9.598464,,,,,4.4025159,15.697858
31000US28420,"Kennewick-Richland, WA Metro Area",2017,22.375956,13.707094,,,,,0,33.069912,,,29.181185,21.27985,14.135021,43.096146,,,0,28.248783,28.304165,17.265665,0,17.344358,,,,,38.417431,26.912657
31000US28580,"Key West, FL Micro Area",2009,0,15.185122,,,,,,,,,0,15.185122,,,,,,,0,15.185122,,,,,,,0,16.164806
31000US28580,"Key West, FL Micro Area",2010,8.5380116,23.515848,,,,,,,,,9.0234861,24.831795,0,469.76172,,,0,409.67358,9.0234861,24.733906,,,,,,,0,24.098446
31000US28580,"Key West, FL Micro Area",2011,0,12.240342,,,,,,,,,0,19.577923,0,32.659332,,,0,45.930428,0,16.687527,,,,,,,0,13.726835
31000US28580,"Key West, FL Micro Area",2012,13.544668,8.6668425,,,,,,,,,22.92683,15.695824,0,36.204807,,,0,30.109735,22.92683,15.183825,,,,,,,11.711712,7.1144567
31000US28580,"Key West, FL Micro Area",2013,9.3065691,25.835958,,,,,,,,,13.010204,35.854126,0,99.213486,,,,,9.3065691,25.737745,,,,,,,34,87.56044
31000US28580,"Key West, FL Micro Area",2014,13.744076,33.238567,,,,,,,,,43.609024,94.656464,0,53.308743,,,0,45.014252,43.609024,69.518494,,,,,,,13.744076,33.238567
31000US28580,"Key West, FL Micro Area",2015,19.607843,54.924522,,,,,,,,,0,89.738014,46.296295,115.80994,,,100,283.79358,0,73.766449,,,,,,,25.380711,70.907906
31000US28580,"Key West, FL Micro Area",2016,14.400805,6.1629405,,,,,,,,,13.649026,6.6424236,16.363636,24.247406,,,21.12676,65.367767,12.564103,19.909304,,,,,,,11.758119,6.026443
31000US28580,"Key West, FL Micro Area",2017,24.050634,17.296482,,,,,,,,,33.975239,23.369881,0,89.290222,,,0,98.83886,27.815315,24.280504,,,,,,,0,24.798922
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,36.537052,19.849291,,,,,60.188084,69.721138,0,294.83282,0,82.663406,43.342037,26.363855,,,43.281471,28.304825,29.268291,55.569344,,,,,,,33.224754,23.41733
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,31.036722,11.817598,,,,,47.302158,23.267756,74.551971,38.043068,11.482479,8.2761898,60.720135,58.425789,,,58.333332,140.21997,30.043787,13.799527,0,132.38771,,,,,16.696915,9.2926998
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,18.041002,7.8010297,,,,,25.430599,12.94921,0,44.771214,19.674355,13.143817,17.215364,13.716829,,,0,75.72731,19.60396,10.474629,0,163.60838,,,,,17.448858,11.716715
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,10.893247,16.715918,,,,,0,150.87708,0,43.331478,24.813896,37.053661,0,35.629124,,,0,154.60243,11.947432,18.1164,0,379.4787,,,,,22.172949,33.239017
31000US28660,"Killeen-Temple, TX Metro Area",2013,26.712328,7.2632885,,,,,0,51.793308,51.234566,87.312408,24.633123,7.5658627,29.754601,17.472462,,,100,65.584442,21.270903,10.144847,14.698163,35.956978,11.336032,27.769482,0,114.58696,41.428574,6.6237645
31000US28660,"Killeen-Temple, TX Metro Area",2014,20.17544,13.208863,,,,,24.324326,90.084839,64.073227,40.912521,0,16.195389,37.581699,18.926859,,,0,675.09198,20.402128,15.256408,,,,,,,0,15.815965
31000US28660,"Killeen-Temple, TX Metro Area",2015,43.637695,18.310175,,,,,20.661158,26.429399,72.916672,41.708038,23.910336,25.440466,51.871101,25.107512,,,39.308174,51.971466,44.209213,21.686459,0,42.934383,61.203587,40.66814,100,90.903923,43.724136,23.10433
31000US28660,"Killeen-Temple, TX Metro Area",2016,28.661171,10.948656,,,,,100,77.384094,0,41.024109,18.81259,12.015505,40.644039,18.412308,,,40.641708,23.072275,26.599173,13.948217,0,199.60985,0,142.2751,0,495.32813,24.340176,10.319588
31000US28660,"Killeen-Temple, TX Metro Area",2017,16.823689,10.489042,,,,,11.75727,8.0084953,0,66.397141,32.106339,38.05724,9.3279839,26.196993,,,,,16.823689,13.868814,0,341.94528,,,,,34.966591,40.702202
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,54.312355,35.201923,,,,,,,,,,,,,,,78.403755,22.580545,30.555555,58.416336,,,,,,,46.005508,11.09079
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,100,96.709358,,,,,,,,,,,,,,,100,399.14456,100,309.09906,,,,,,,100,399.14456
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,31.060606,86.859322,,,,,,,,,,,,,,,,,31.060606,86.859322,,,,,,,,
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,100,60.690636,,,,,,,,,,,,,,,100,373.9043,100,88.288406,,,,,,,100,373.9043
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,38.192421,4.4993939,,,,,,,,,0,27.240923,100,57.252113,,,,,38.192421,16.198057,,,,,,,0,35.981781
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,77.922073,26.858625,,,,,,,,,100,150.72101,64.210526,94.087387,,,100,359.06879,75.272728,43.465282,,,,,,,100,359.06879
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,70.476189,121.3253,,,,,,,,,100,193.21791,0,536.75262,,,0,370.62457,100,193.21791,,,,,,,70.476189,121.3253
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,40.762463,24.599113,,,,,,,,,0,122.21378,56.734692,42.906708,,,42.702702,68.12722,38.46154,99.151001,,,,,,,42.702702,68.12722
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,48.691101,18.369823,,,,,,,,,100,144.39044,26.037735,75.874374,,,100,298.82861,42.182888,43.360329,,,,,,,100,298.82861
31000US28740,"Kingston, NY Metro Area",2009,23.266218,9.1557837,,,,,,,,,6.1440678,36.169037,42.417061,35.672474,,,53.260868,27.518421,15.492958,16.261448,0,76.194145,,,,,29.1954,13.734243
31000US28740,"Kingston, NY Metro Area",2010,18.773006,11.152165,,,,,,,,,17.557251,65.605141,19.349007,35.040768,,,0,196.67441,20.958904,25.307909,,,,,,,0,66.076378
31000US28740,"Kingston, NY Metro Area",2011,51.975311,14.541903,,,,,72.352943,33.661072,75.446426,27.885433,11.188811,42.293747,74.236641,8.2546206,,,74.615387,69.22448,47.64706,25.812044,,,,,,,35.245903,16.483685
31000US28740,"Kingston, NY Metro Area",2012,42.113564,12.252343,,,,,80.107529,24.061792,0,160.66002,0,43.254616,71.390373,69.974899,,,100,72.425171,28.875967,25.803799,,,,,,,31.21693,17.036791
31000US28740,"Kingston, NY Metro Area",2013,28.154051,9.6711597,,,,,,,,,,,28.154051,17.806097,,,100,74.171707,18.76877,16.953548,,,,,,,100,74.171707
31000US28740,"Kingston, NY Metro Area",2014,21.877619,13.791114,,,,,100,83.022453,0,25.475302,0,21.276596,39.969372,13.783651,,,40.860214,126.87552,20.272728,18.809853,0,348.16248,,,,,7.8189297,24.675617
31000US28740,"Kingston, NY Metro Area",2015,47.104248,14.34443,,,,,0,66.00087,70,102.89597,33.684212,124.80032,50.118202,31.571898,,,100,114.67326,29.743591,44.716831,,,,,,,71.748878,24.448324
31000US28740,"Kingston, NY Metro Area",2016,67.40995,17.617517,,,,,,,,,100,62.238007,52.736317,40.171356,,,0,299.27518,72.242645,21.696053,100,82.434181,,,,,65.486725,112.79494
31000US28740,"Kingston, NY Metro Area",2017,26.051781,13.550745,,,,,37.777779,95.554504,100,259.49844,0,71.941147,35.85746,27.684242,,,27.962086,61.863091,25.061426,38.469444,,,,,,,15.526316,34.863537
31000US28900,"Klamath Falls, OR Micro Area",2009,25.555557,95.420036,,,,,,,,,40.707962,151.40662,0,266.96881,,,,,25.555557,92.421089,,,,,,,64.788734,239.6507
31000US28900,"Klamath Falls, OR Micro Area",2010,8.5106382,41.051548,,,,,,,,,8.5106382,41.051548,,,,,,,8.5106382,41.051548,,,,,,,0,43.511383
31000US28900,"Klamath Falls, OR Micro Area",2011,65.333328,32.68362,,,,,,,,,14.285715,136.2803,100,121.9777,,,,,,,,,,,,,14.285715,136.2803
31000US28900,"Klamath Falls, OR Micro Area",2012,51.648354,68.190392,,,,,,,,,,,51.648354,68.190392,,,,,,,,,,,,,0,335.21494
31000US28900,"Klamath Falls, OR Micro Area",2013,16.528925,12.165263,,,,,,,,,19.642857,57.229321,11.510792,99.977905,,,,,,,,,,,,,,
31000US28900,"Klamath Falls, OR Micro Area",2014,81.489845,21.30348,,,,,,,,,0,798.37891,84.345795,24.13677,,,100,143.04506,74.691353,50.345825,,,,,,,88.805969,57.843327
31000US28900,"Klamath Falls, OR Micro Area",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US28900,"Klamath Falls, OR Micro Area",2016,53.061222,38.729744,,,,,,,,,0,66.406761,100,103.36373,,,,,,,,,,,,,0,66.406761
31000US28900,"Klamath Falls, OR Micro Area",2017,0,81.184425,,,,,,,,,,,0,81.184425,,,,,,,,,,,,,,
31000US28940,"Knoxville, TN Metro Area",2009,10.411311,8.6866751,,,,,45.531914,84.831238,,,5.5,18.35504,19.244604,39.660923,,,0,53.593914,13.117409,17.569296,,,,,,,4.4283414,14.784729
31000US28940,"Knoxville, TN Metro Area",2010,23.594225,8.8304577,,,,,47.572815,33.702656,,,15.239155,25.165295,27.928448,17.555082,,,19,13.071689,26.409313,15.19085,,,,,,,12.5,9.1869621
31000US28940,"Knoxville, TN Metro Area",2011,35.71714,8.5591536,,,,,62.539684,28.594219,,,46.857922,28.369141,31.112368,19.457695,,,13.75986,5.6532564,54.111599,42.44331,,,,,,,12.323391,5.7479887
31000US28940,"Knoxville, TN Metro Area",2012,23.464373,7.3684826,,,,,26.197184,23.217642,,,0,19.619604,31.073751,8.3050365,,,53.092785,16.620237,14.193548,13.151736,,,,,,,30.594059,8.3356533
31000US28940,"Knoxville, TN Metro Area",2013,44.595745,10.211175,,,,,58.139534,57.45789,48.21109,13.571872,28.346458,30.096548,49.077091,13.334767,,,46.137341,24.754408,44.214436,14.323103,,,,,,,36.858318,18.17663
31000US28940,"Knoxville, TN Metro Area",2014,30.555555,6.8381109,,,,,88.764046,11.005042,0,14.210712,4.9833884,14.249845,39.729836,6.9980173,,,38.413361,16.018002,27.497969,12.410804,0,70.80278,,,,,26.542416,10.994181
31000US28940,"Knoxville, TN Metro Area",2015,30.391832,9.7703657,,,,,73.538788,19.775606,,,0,8.671936,56.452602,35.627144,,,29.420731,7.917129,30.659386,12.551613,0,17.368649,,,,,14.212076,5.9387236
31000US28940,"Knoxville, TN Metro Area",2016,20.077721,8.2951918,,,,,42.825607,33.035034,,,0,7.1600556,45.722713,34.420544,,,68,63.391273,15.392819,12.192748,0,15.757582,,,,,15.327869,16.904663
31000US28940,"Knoxville, TN Metro Area",2017,23.762915,6.5755711,,,,,29.313929,11.64458,22.091887,22.121317,19.277107,20.93972,24.906176,9.4833183,,,23.467232,8.8135138,23.865301,9.3248177,0,118.17175,,,,,23.076923,7.3463759
31000US29020,"Kokomo, IN Metro Area",2009,68.78981,24.048395,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29020,"Kokomo, IN Metro Area",2010,100,77.252884,,,,,,,,,100,189.06392,100,208.80539,,,,,,,,,,,,,,
31000US29020,"Kokomo, IN Metro Area",2011,100,76.207718,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29020,"Kokomo, IN Metro Area",2012,22.784809,74.161438,,,,,,,,,,,,,,,,,,,,,,,,,0,138.09149
31000US29020,"Kokomo, IN Metro Area",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29020,"Kokomo, IN Metro Area",2014,100,52.311714,,,,,,,,,,,,,,,100,133.07367,100,121.03693,,,,,,,100,133.07367
31000US29020,"Kokomo, IN Metro Area",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29020,"Kokomo, IN Metro Area",2016,0,389.05777,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29100,"La Crosse, WI-MN Metro Area",2009,72.765961,32.286842,,,,,,,,,,,,,,,,,72.765961,57.919987,,,,,,,,
31000US29100,"La Crosse, WI-MN Metro Area",2010,90.29126,16.216841,,,,,100,547.70605,,,,,,,,,100,1847.9753,89.361702,82.013306,,,,,,,100,284.0676
31000US29100,"La Crosse, WI-MN Metro Area",2011,35.78199,16.496435,,,,,42.776203,17.855934,,,,,,,,,0,127.52741,40.159573,22.760098,,,,,,,0,85.01828
31000US29100,"La Crosse, WI-MN Metro Area",2012,44.915253,52.132217,,,,,65.432098,73.232399,,,,,,,,,0,151.15419,65.432098,40.542202,,,,,,,0,151.15419
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,100,60.918385,,,,,100,61.572689,,,,,,,,,,,,,,,,,,,100,2313.8984
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,19.654427,30.478582,,,,,0,31.931969,,,,,,,,,76.470589,116.94677,9.8734179,38.811035,,,,,,,76.470589,116.94677
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,95.430809,9.9551039,,,,,100,55.427204,,,,,,,,,46.969696,158.37082,100,44.405525,,,,,,,46.969696,158.37082
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,57.107235,34.95927,,,,,63.7883,34.003483,,,,,,,,,,,57.107235,42.41481,,,,,,,,
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,91.262138,16.134048,,,,,91.262138,16.134048,,,,,,,,,,,,,,,,,,,,
31000US29140,"Lafayette, IN Metro Area",2009,30.900475,15.101072,,,,,40.211639,90.835472,,,14.623655,9.8455477,43.728813,20.418629,,,38.826813,56.228424,26.829269,37.992722,,,,,,,18.410597,27.706549
31000US29140,"Lafayette, IN Metro Area",2010,26.418787,9.3468904,,,,,53.943218,43.16922,,,0,33.397125,50.373138,19.075506,,,45.205479,12.073839,21.295143,15.446899,,,,,,,17.010309,10.128755
31000US29140,"Lafayette, IN Metro Area",2011,28.667307,15.736358,,,,,40.916531,30.66333,,,20.331951,49.718266,31.17207,24.182236,,,0,60.472,35.093899,21.23229,,,,,,,16.333332,41.394386
31000US29140,"Lafayette, IN Metro Area",2012,23.293608,11.149644,,,,,0,24.911827,,,69.354836,21.100544,0,28.433868,,,0,68.20372,28.326746,17.537439,,,,,,,20.552149,38.003613
31000US29180,"Lafayette, LA Metro Area",2009,26.86145,30.150969,,,,,,,,,0,43.912769,42.410713,42.214165,,,45.893719,44.537361,0,101.50377,,,,,,,30.351439,33.411877
31000US29180,"Lafayette, LA Metro Area",2010,16.8239,7.9442115,,,,,0,87.600342,,,3.6523931,22.251848,38.70293,13.28437,,,100,61.00304,2.6678932,15.259499,,,,,,,20.352036,9.4510784
31000US29180,"Lafayette, LA Metro Area",2011,9.0598297,7.7135324,,,,,,,0,39.463848,0,20.331882,18.3391,17.961666,,,100,94.876297,0,13.367092,,,,,,,15.186246,11.115851
31000US29180,"Lafayette, LA Metro Area",2012,0,22.519238,,,,,,,,,0,44.441376,0,45.651836,,,0,45.651836,0,44.441376,,,,,,,0,22.519238
31000US29180,"Lafayette, LA Metro Area",2013,30.907669,11.242633,,,,,32.510288,31.42075,,,14.483822,23.247768,47.853737,10.002648,,,,,30.907669,14.516508,,,,,,,0,22.235003
31000US29180,"Lafayette, LA Metro Area",2014,35.915012,14.310448,,,,,20.265152,28.601376,,,43.90897,23.380386,27.52809,44.207642,,,48.369564,67.808708,34.117649,20.043364,,,,,,,53.875969,23.883377
31000US29180,"Lafayette, LA Metro Area",2015,31.007751,9.5997009,,,,,48.115299,9.0211363,,,0,42.762817,45.676998,16.268675,,,25,96.538124,32.036316,19.684669,,,,,,,8.8000002,34.170811
31000US29180,"Lafayette, LA Metro Area",2016,40.473225,19.641626,,,,,50.364964,52.366169,,,27.450981,39.641075,53.924049,35.057533,,,0,274.87778,42.932629,24.781157,,,,,,,24.669603,36.373871
31000US29180,"Lafayette, LA Metro Area",2017,0,8.6785316,,,,,0,36.440105,,,0,14.018446,0,22.783045,,,0,60.790276,0,10.123828,,,,,,,0,29.299816
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,21.323057,8.7313976,,,,,18.642351,10.938367,,,24.028269,19.775442,20.722134,11.75308,,,30.769232,52.920944,19.429453,15.359879,,,,,,,26.226416,17.996002
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,46.339622,15.86366,,,,,43.656715,26.921761,,,44.380402,46.32708,47.034763,26.61779,,,62.643677,73.009781,43.874893,22.14213,,,,,,,50.479847,22.94903
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,27.854786,11.430168,,,,,6.25,21.590759,,,36.42857,17.942833,20.490797,30.092346,,,0,93.409439,30.31609,14.163587,,,,,,,21.00139,20.399122
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,26.843414,13.789465,,,,,17.038008,22.176664,,,0,46.686928,33.855801,18.196915,,,100,74.434105,12.833169,23.452694,0,155.62311,,,,,52.574528,26.178223
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,22.705313,22.081545,,,,,9.8984766,34.317162,,,42.783504,44.588173,5,54.700096,,,25.882355,142.38872,22.341858,24.791952,50,59.533386,,,,,12.222222,67.472267
31000US29300,"LaGrange, GA Micro Area",2010,0,148.26897,,,,,,,,,,,,,,,,,,,,,,,,,0,148.26897
31000US29300,"LaGrange, GA Micro Area",2011,45.548962,20.36758,,,,,,,,,,,,,,,,,,,,,,,,,60.912697,16.214108
31000US29300,"LaGrange, GA Micro Area",2012,0,95.070503,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29300,"LaGrange, GA Micro Area",2013,100,532.76703,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29300,"LaGrange, GA Micro Area",2014,44.86692,24.210278,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29300,"LaGrange, GA Micro Area",2015,47.457626,60.660099,,,,,,,,,,,,,,,,,,,,,,,,,68.711655,70.967941
31000US29300,"LaGrange, GA Micro Area",2016,0,34.601254,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29300,"LaGrange, GA Micro Area",2017,23.017902,38.541275,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29340,"Lake Charles, LA Metro Area",2009,0,114.64474,,,,,,,,,0,114.64474,,,,,,,0,114.64474,,,,,,,,
31000US29340,"Lake Charles, LA Metro Area",2010,90.709457,17.49267,,,,,,,,,84.679665,28.824863,100,134.09296,,,,,,,,,,,,,100,130.12007
31000US29340,"Lake Charles, LA Metro Area",2011,39.830509,54.596199,,,,,,,,,,,,,,,0,128.04759,66.197182,30.565817,,,,,,,39.830509,54.596199
31000US29340,"Lake Charles, LA Metro Area",2012,100,73.590111,,,,,100,84.039772,,,100,249.52481,100,289.69751,,,,,,,,,,,,,100,249.52481
31000US29340,"Lake Charles, LA Metro Area",2013,12.99435,26.344608,,,,,,,,,12.99435,26.344608,,,,,,,,,,,,,,,0,26.71088
31000US29340,"Lake Charles, LA Metro Area",2014,0,555.40204,,,,,,,,,,,,,,,,,0,555.40204,,,,,,,,
31000US29340,"Lake Charles, LA Metro Area",2015,19.024389,27.332745,,,,,,,,,43.014706,58.400314,0,64.063103,,,,,,,,,,,,,0,80.007843
31000US29340,"Lake Charles, LA Metro Area",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29340,"Lake Charles, LA Metro Area",2017,68.641975,38.203342,,,,,58.766235,49.176754,,,100,174.04436,58.766235,63.292484,,,,,,,,,,,,,100,174.04436
31000US29380,"Lake City, FL Micro Area",2009,0,82.772469,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29380,"Lake City, FL Micro Area",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29380,"Lake City, FL Micro Area",2011,0,58.575241,,,,,,,,,0,58.575241,,,,,,,,,,,,,,,,
31000US29380,"Lake City, FL Micro Area",2012,32.63158,74.712204,,,,,,,,,0,100.20896,100,235.61523,,,,,,,,,,,,,0,100.20896
31000US29380,"Lake City, FL Micro Area",2013,0,56.876736,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29380,"Lake City, FL Micro Area",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29380,"Lake City, FL Micro Area",2015,0,75.813148,,,,,,,,,,,0,75.813148,,,,,,,,,,,,,,
31000US29380,"Lake City, FL Micro Area",2016,0,36.507206,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29380,"Lake City, FL Micro Area",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,24.061434,38.834995,,,,,,,,,24.061434,38.834995,,,,,,,24.061434,38.081474,,,,,,,0,41.665245
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,0,57.22541,,,,,,,,,0,57.22541,,,,,,,0,57.22541,,,,,,,0,57.22541
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,41.294643,44.126438,,,,,,,,,89.371979,77.651382,0,125.71136,,,0,57.763374,89.371979,213.90915,,,,,,,0,52.931458
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,31.347963,18.941923,,,,,,,,,39.525692,21.88755,0,161.8822,,,0,182.37082,39.525692,46.77002,,,,,,,31.347963,18.941923
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,90.310081,59.506649,,,,,,,,,90.310081,59.506649,,,,,,,90.310081,40.928226,,,,,,,90.310081,59.506649
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,51.898735,42.069389,,,,,,,,,51.898735,42.069389,,,,,,,51.898735,38.918541,,,,,,,51.898735,42.069389
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,0,23.864931,,,,,,,,,0,40.459751,0,58.184975,,,0,265.62704,0,26.220697,,,,,,,0,35.111626
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,0,54.872639,,,,,,,,,,,0,54.872639,,,0,54.872639,,,,,,,,,0,54.872639
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,0,33.718338,,,,,,,,,0,33.718338,,,,,,,0,33.718338,0,80.027702,,,,,0,58.269016
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,17.953106,11.431548,,,,,30.017763,41.627045,77.757004,40.603161,1.4150944,5.6377754,40.840473,18.402985,,,0,22.6663,20.875622,13.495337,0,114.45082,0,88.290634,0,386.27151,0,4.8600349
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,12.513739,3.8636961,,,,,19.823009,35.477951,2.3394995,10.457863,17.812853,6.4788737,5.8489895,13.484632,,,2.3923445,45.131222,13.224669,5.1227198,27.44861,26.858494,27.44861,26.120043,,,13.220771,6.2191463
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,7.7865453,5.1315928,,,,,100,132.34947,0,14.946368,3.7483704,5.4748554,14.874143,14.14711,,,0,27.82324,8.7290506,6.591867,0,57.186104,,,,,3.5135963,5.1328716
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,13.529022,5.7362719,,,,,0,21.096624,29.773462,16.469687,9.9848719,6.9157615,16.287283,10.980715,,,6.6761365,18.945101,14.789653,7.368506,0,45.974003,0,45.974003,,,10.174418,5.8055511
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,15.32581,7.8042202,,,,,89.530685,57.261105,0,34.601254,4.7293744,8.2622576,39.21801,53.879459,,,45.108696,78.44458,13.187671,10.523726,,,0,71.24881,0,71.24881,9.1004734,8.9856834
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,24.320148,8.2375126,,,,,84.808258,22.522781,0,21.754379,14.021164,6.1524806,33.352669,12.337408,,,0,29.038212,28.228123,9.8854237,,,0,448.59027,0,448.59027,10.978767,4.9860291
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,43.923901,12.227596,,,,,12.380953,63.886517,64.307228,29.188133,36.197296,12.432148,55.410999,21.375399,,,37.254902,19.243322,44.175713,12.643554,100,292.90384,9.7560968,27.067461,0,29.710562,36.501518,15.132898
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,23.814579,8.8879089,,,,,100,83.393501,11.50923,7.3294759,29.869131,12.755169,18.664047,21.775337,,,0,67.173256,25.628332,10.478287,0,47.472267,0,47.472267,,,24.155285,12.407298
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,18.331528,5.2255349,,,,,36.739132,36.845894,44.469784,19.117672,6.9472961,4.6396012,37.979919,36.212044,,,23.595507,43.810741,17.891523,6.8405852,0,74.262711,0,74.262711,,,9.2790174,4.8683772
31000US29540,"Lancaster, PA Metro Area",2009,45.68388,11.618456,,,,,67.638489,24.11055,19.569288,19.613657,0,123.59013,47.971855,12.656843,,,73.413895,17.004408,35.893333,21.150726,0,249.24011,,,,,67.219917,17.299911
