geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US24029,"Kent County, Maryland",2010-2014,0,105.00138,,,0,105.00138,0,105.00138,,,,,0,105.00138,,,,,0,105.00138,,,,,,,,
05000US24029,"Kent County, Maryland",2011-2015,0,144.37689,,,0,144.37689,0,144.37689,,,,,0,144.37689,,,,,0,144.37689,,,,,,,,
05000US24029,"Kent County, Maryland",2012-2016,0,72.188446,,,0,231.00305,0,231.00305,,,,,0,72.188446,,,0,105.00138,0,231.00305,,,,,,,0,105.00138
05000US24029,"Kent County, Maryland",2013-2017,0,57.750763,,,0,144.37689,0,144.37689,,,,,0,57.750763,,,0,96.251266,0,144.37689,,,,,,,0,96.251266
05000US24031,"Montgomery County, Maryland",2005-2009,75.550133,1.5354172,22.077923,102.03233,66.315788,2.7714205,66.315788,2.6274796,86.485329,2.4715714,82.288826,3.1981812,72.970978,2.7266786,,,67.230171,3.8606327,77.69162,1.9190373,81.303726,5.4993024,82.080093,4.9058461,85.272461,10.976068,74.38208,2.4937973
05000US24031,"Montgomery County, Maryland",2006-2010,76.606239,1.528151,0,116.97523,69.01516,3.2334135,69.01516,3.1181271,85.753593,3.3712111,85.695305,2.5381665,72.692604,2.8509393,,,64.916801,2.3796442,79.340973,1.6912142,84.283623,1.7626199,83.507851,2.4375217,80.484329,9.4647627,75.016129,2.2879834
05000US24031,"Montgomery County, Maryland",2007-2011,76.69133,1.3021718,0,83.696754,69.45433,2.9492509,69.45433,2.8841844,83.084579,2.7313402,85.579025,2.751456,72.773392,2.6797705,,,67.134323,3.5492499,78.670181,1.5211811,85.176231,3.686599,83.028793,3.4815099,74.37326,7.8784132,76.914749,2.346395
05000US24031,"Montgomery County, Maryland",2008-2012,74.593895,1.8552663,10.588236,24.147474,66.375137,2.9303808,66.375137,2.923136,79.990784,3.6783006,83.258865,2.7182257,70.523415,3.5308168,,,68.209732,3.8336222,76.081215,2.3034365,82.666664,4.2114139,81.0951,3.8652534,75.584419,9.1625977,76.084808,2.6015093
05000US24031,"Montgomery County, Maryland",2009-2013,75.814995,1.358059,14.814815,34.728943,67.078796,3.3744442,67.078796,3.3675537,78.802521,3.0425916,83.615822,2.0321586,72.17907,2.7153461,,,72.237465,3.0817866,76.600403,1.6841439,86.243568,3.9405878,84.070549,3.5804191,74.42923,6.3274412,77.423897,1.7091185
05000US24031,"Montgomery County, Maryland",2010-2014,74.727043,1.4213589,20,45.384529,62.899887,3.0419543,63.00016,3.038166,75.562157,3.7709024,85.657822,2.1854265,69.654091,2.9639261,0,170.21275,73.64621,2.9840064,74.953979,1.8081757,92.563927,3.2749863,88.504463,3.3971004,68.790848,9.5863733,77.727448,2.2638595
05000US24031,"Montgomery County, Maryland",2011-2015,73.092964,1.5104061,10.714286,32.263775,57.615788,2.3278317,57.804321,2.3243349,73.251747,3.2562499,84.732071,2.7126117,67.869186,3.0214567,0,85.106377,75.203354,3.7440445,72.63546,2.0549679,91.500488,4.3453088,89.090904,4.152142,74.806198,9.6668682,78.231552,3.2178707
05000US24031,"Montgomery County, Maryland",2012-2016,72.239212,1.5689895,18.518518,35.325546,54.751373,3.0382035,54.926331,3.0370748,71.425804,3.2619894,83.252594,2.3048048,67.049309,3.0206232,0,94.562645,76.45919,2.874444,71.293678,2.1099043,89.244637,2.1625571,87.313034,2.1203172,75.52182,4.2318287,78.473358,2.7781076
05000US24031,"Montgomery County, Maryland",2013-2017,71.30513,1.7430935,24,15.248473,57.987247,2.8353827,58.328999,2.8416975,66.905945,3.439117,80.77372,2.6713033,66.617393,3.3001311,0,50.06258,77.205307,1.8765247,70.137497,2.2067239,85.844505,3.3462539,83.348862,3.3336017,66.843971,8.1731615,78.229073,1.5850929
05000US24033,"Prince George's County, Maryland",2005-2009,85.231598,1.8731432,80,24.39974,76.735016,7.3077574,76.735016,6.1774263,82.41227,3.3324833,91.060814,1.6863055,80.452904,4.9868917,,,80.616745,11.395328,85.323929,1.9081086,89.28299,2.5550966,87.478378,2.3537567,69.888481,3.2416892,92.764755,3.6499743
05000US24033,"Prince George's County, Maryland",2006-2010,85.351494,1.7540061,71.875,16.499172,78.081322,6.3589039,78.081322,5.5717978,82.987747,3.4446795,90.702858,1.4237361,80.55648,4.9968491,,,54.777069,18.575882,85.779205,1.7227173,87.779381,2.506712,87.491753,2.5055001,84.375,12.498454,92.036125,2.617604
05000US24033,"Prince George's County, Maryland",2007-2011,84.674332,1.8326676,80.291969,16.67638,82.811539,5.5169811,82.811539,5.1466336,81.528244,3.1596117,88.905807,2.379216,81.104507,4.7263718,,,42.331287,23.373291,85.283981,1.8032035,85.614845,3.5032306,86.661934,3.3415992,98.283264,6.6101236,89.807045,3.1436551
05000US24033,"Prince George's County, Maryland",2008-2012,84.411736,1.7135634,86.324783,11.8585,88.285103,4.5781069,88.285103,4.5406661,77.005348,3.7761497,91.176468,2.6037414,78.305145,5.3772168,,,26.839825,10.341553,85.711494,1.5535833,89.566284,2.1419888,90.558418,2.1331861,99.280579,3.8197973,87.324562,3.2815516
05000US24033,"Prince George's County, Maryland",2009-2013,81.511078,1.3457248,100,46.506794,79.395821,5.6591806,79.395821,5.5979528,73.444496,3.8302739,90.56813,2.1386662,73.926773,5.0969434,,,54.945057,16.180588,82.009277,1.290689,88.129196,3.3647876,88.414635,3.2988477,91.25,12.79356,89.840424,3.9738054
05000US24033,"Prince George's County, Maryland",2010-2014,82.317703,1.6072816,100,50.274544,76.897247,4.4390731,76.897247,4.3785071,72.743866,3.7642128,91.446983,2.7260606,73.912262,5.771461,,,70.462631,9.4178152,82.637955,1.6149607,88.630806,3.3517389,89.202049,3.2357395,94.244606,9.2318611,92.014023,3.7759933
05000US24033,"Prince George's County, Maryland",2011-2015,79.864151,2.0048306,51.724136,24.28451,71.994141,4.0977135,71.994141,4.0051417,70.54863,3.4176197,90.198624,1.4195615,70.268875,6.0201464,,,58.333332,7.833262,80.457344,2.000371,87.496071,2.085319,87.277351,2.1348982,85.31073,10.638562,89.951096,4.2907691
05000US24033,"Prince George's County, Maryland",2012-2016,79.307358,2.1998043,64.912285,18.346619,61.590523,4.7274122,61.590523,4.5892649,65.201935,3.6972299,93.018585,2.2034829,64.622559,7.5329022,,,54.51128,9.6096029,79.891884,2.2093141,92.32692,3.0795333,92.279831,2.9125016,91.82692,8.9313097,89.52478,3.1572382
05000US24033,"Prince George's County, Maryland",2013-2017,78.408997,2.0458324,59.615387,30.53558,56.260574,4.7782841,56.260574,4.6275983,65.017921,3.5202048,90.945129,2.5539505,64.953194,7.5767055,,,73.062729,15.650925,78.530647,2.1071877,90.464386,3.3407702,90.763214,3.1558886,93.882355,8.8121395,90.5839,4.4191489
05000US24035,"Queen Anne's County, Maryland",2005-2009,17.857143,271.81143,,,100,1547.9452,100,1547.9452,,,,,17.857143,271.81143,,,0,335.66803,100,1547.9452,,,,,,,0,335.66803
05000US24035,"Queen Anne's County, Maryland",2006-2010,63.15789,18.043081,,,25,267.3638,25,267.3638,100,63.454361,,,63.15789,65.539803,,,44,278.77377,70,80.496613,,,,,,,44,278.77377
05000US24035,"Queen Anne's County, Maryland",2007-2011,42.748089,14.288196,,,24.489796,115.82684,24.489796,115.82684,100,63.681801,,,42.748089,42.337391,,,30.909092,107.51228,51.315792,78.978699,,,,,,,30.909092,107.51228
05000US24035,"Queen Anne's County, Maryland",2008-2012,37.190083,13.084939,,,17.5,42.569675,17.5,42.569675,100,66.515556,44.444447,94.126831,35.922329,23.025444,,,28.260868,41.372616,42.666668,29.486408,,,,,,,32.8125,19.693045
05000US24035,"Queen Anne's County, Maryland",2009-2013,31.159418,13.597809,,,14.285715,28.637573,14.285715,28.860973,100,80.76889,61.538464,129.30409,28,21.401873,,,25,38.39679,34.444447,27.57383,,,,,,,32.786884,19.494299
05000US24035,"Queen Anne's County, Maryland",2010-2014,39.759037,11.114618,,,20.895523,29.598061,20.895523,29.975159,100,71.216759,51.724136,61.044796,37.226276,20.463299,,,41.07143,10.23873,39.090912,18.201353,,,,,,,44.705883,13.793418
05000US24035,"Queen Anne's County, Maryland",2011-2015,37.837837,10.183631,,,15.625,26.992035,15.625,27.245855,,,56.179775,17.45689,25.563911,27.104578,,,34.782608,12.346623,39.215687,14.951232,100,131.58141,100,131.58141,,,40.425533,11.472975
05000US24035,"Queen Anne's County, Maryland",2012-2016,42.207794,12.408836,,,0,31.015444,0,31.015444,,,57.377045,21.243916,32.258064,31.116995,,,68.181816,20.814913,31.818182,24.051744,100,147.50575,100,147.50575,,,56.043961,14.644979
05000US24035,"Queen Anne's County, Maryland",2013-2017,34.615387,10.364503,,,0,15.047097,0,15.047097,100,164.03229,100,79.29319,24.683544,18.105728,,,60.869564,10.929057,25.735294,18.784504,100,134.22723,100,134.22723,,,66.037735,5.4241343
05000US24037,"St. Mary's County, Maryland",2005-2009,65,17.273813,,,63.636364,543.24011,63.636364,543.24011,,,68.965515,29.759666,63.963963,23.808094,,,64,21.544046,67.5,76.502823,,,,,,,65.11628,17.607222
05000US24037,"St. Mary's County, Maryland",2006-2010,62.694298,17.057436,,,29.032257,121.89381,29.032257,127.14178,100,710.50098,100,75.580154,56.097561,24.546009,,,69.230774,22.83812,56.862747,43.031422,,,,,,,76.666664,18.706474
05000US24037,"St. Mary's County, Maryland",2007-2011,63.861389,17.393892,,,26.190477,70.190514,26.190477,72.46331,100,377.38501,,,63.861389,28.045759,,,89.215683,16.550558,38,60.724174,,,,,,,89.215683,16.550558
05000US24037,"St. Mary's County, Maryland",2008-2012,59.859158,21.336348,,,30.769232,39.423817,30.769232,40.297386,100,75.224129,,,59.859158,23.540247,,,77.35849,47.116741,49.438202,53.195076,,,,,,,77.35849,47.116741
05000US24037,"St. Mary's County, Maryland",2009-2013,56.589146,20.854473,,,33.92857,38.364433,33.92857,39.823513,100,77.012863,0,220.36473,60.330574,23.725792,,,76.595749,50.793392,45.121948,52.666866,,,0,220.36473,0,220.36473,76.595749,50.793392
05000US24037,"St. Mary's County, Maryland",2010-2014,71.527779,17.859562,,,41.26984,35.240631,41.26984,36.962547,100,80.48307,0,425.53192,73.571426,19.191473,,,100,56.039555,53.409092,48.484138,,,0,425.53192,0,425.53192,100,56.039555
05000US24037,"St. Mary's County, Maryland",2011-2015,77.981651,19.240465,,,47.619049,81.620102,47.619049,90.286041,100,142.61644,0,130.93289,88.541672,19.143114,,,100,57.265236,52,86.550079,,,0,425.53192,0,425.53192,86.764702,21.791407
05000US24037,"St. Mary's County, Maryland",2012-2016,78.417267,15.909834,,,62.5,37.084641,62.5,24.677774,100,123.67331,0,141.84398,85.826775,17.098375,,,100,54.428612,64.285713,44.642944,,,0,567.37592,0,567.37592,85.9375,20.301651
05000US24037,"St. Mary's County, Maryland",2013-2017,66.666672,15.974895,,,51.388889,27.247643,51.388889,18.197348,,,11.111112,95.178612,74.074074,18.120667,,,100,54.890579,43.333332,50.446629,,,0,851.06384,0,851.06384,82.278481,21.434155
05000US24039,"Somerset County, Maryland",2005-2009,85.365852,29.826015,,,,,,,,,,,85.365852,102.50872,,,85.365852,29.826015,,,,,,,,,85.365852,29.826015
05000US24039,"Somerset County, Maryland",2006-2010,100,69.128052,,,,,,,,,,,100,205.01514,,,100,69.128052,,,,,,,,,100,69.128052
05000US24039,"Somerset County, Maryland",2007-2011,72.727272,30.506498,,,0,385.00507,0,385.00507,,,,,72.727272,78.2584,,,100,71.44474,0,269.43497,,,,,,,100,71.44474
05000US24039,"Somerset County, Maryland",2008-2012,60.526318,20.488577,,,0,93.211754,0,93.211754,,,,,60.526318,35.74395,,,100,69.377052,0,150.44142,,,,,,,100,69.377052
05000US24039,"Somerset County, Maryland",2009-2013,26.086956,64.846741,,,0,82.245667,0,82.245667,,,,,26.086956,62.877762,,,100,258.30899,0,99.291573,,,,,,,100,258.30899
05000US24039,"Somerset County, Maryland",2010-2014,60.377357,38.940517,,,43.243244,51.843689,43.243244,54.148697,,,,,60.377357,35.836369,,,100,118.20934,43.243244,68.949661,,,,,,,100,118.20934
05000US24039,"Somerset County, Maryland",2011-2015,60.655739,34.998875,,,31.428572,49.307068,31.428572,50.748474,100,113.93053,,,60.655739,32.373974,,,100,217.62856,55.555557,40.909554,,,,,,,100,217.62856
05000US24039,"Somerset County, Maryland",2012-2016,82.978729,25.850851,,,42.857143,96.179893,42.857143,96.179893,100,103.08001,,,82.978729,25.850851,,,100,143.99869,77.14286,46.540443,,,,,,,100,143.99869
05000US24039,"Somerset County, Maryland",2013-2017,86.79245,22.480587,,,56.25,79.844818,56.25,79.844818,100,100.58179,,,86.79245,22.480587,,,100,128.98747,81.578949,43.037258,,,,,,,100,128.98747
05000US24041,"Talbot County, Maryland",2005-2009,84.020622,5.6753373,,,60.759491,79.405769,60.759491,16.751562,100,81.684479,100,52.682449,72.321426,34.967907,,,100,301.17014,81.437126,29.762012,100,85.837105,100,361.27112,,,100,103.77623
05000US24041,"Talbot County, Maryland",2006-2010,97.391304,5.093132,,,94.915253,42.356945,94.915253,9.8535042,100,97.31192,100,283.14444,96.511627,26.800823,,,100,348.18176,96.739128,23.602743,,,,,,,100,164.20383
05000US24041,"Talbot County, Maryland",2007-2011,79.464287,22.052864,,,58.181816,88.792305,58.181816,24.310097,,,100,179.71307,70.129868,69.378319,,,100,278.8089,74.444443,54.618366,,,,,,,100,120.40546
05000US24041,"Talbot County, Maryland",2008-2012,66.055046,20.479271,,,67.213112,31.525061,67.213112,25.015263,,,64.583328,48.737984,67.213112,51.378204,,,,,66.055046,23.1931,,,,,,,64.583328,48.737984
05000US24041,"Talbot County, Maryland",2009-2013,27.027025,31.618019,,,0,36.756908,0,36.756908,,,64.516129,65.25322,0,73.785194,,,,,27.027025,31.086584,,,,,,,64.516129,65.25322
05000US24041,"Talbot County, Maryland",2010-2014,1.8867924,28.873209,,,2.4390242,37.312252,2.4390242,37.3232,,,0,126.6464,2.4390242,37.300404,,,,,1.8867924,28.868139,,,,,,,0,126.6464
05000US24041,"Talbot County, Maryland",2011-2015,4.347826,66.491272,,,6.25,95.338554,6.25,95.523201,,,0,217.10811,6.25,95.26992,,,,,4.347826,66.429176,,,,,,,0,217.10811
05000US24041,"Talbot County, Maryland",2012-2016,23.076923,115.71293,,,50,219.35799,50,219.35799,,,0,217.10811,50,201.74577,,,,,23.076923,115.71293,,,,,,,0,217.10811
05000US24041,"Talbot County, Maryland",2013-2017,91.428574,25.299259,,,50,219.35799,50,219.35799,,,100,88.662766,50,525.14142,,,,,91.428574,30.81263,,,,,,,100,88.662766
05000US24043,"Washington County, Maryland",2005-2009,69.849243,9.1692162,,,54.867256,60.863613,59.615387,21.990128,21.212122,234.8167,100,30.503433,62.025314,14.968374,0,857.8183,79.375,14.262831,63.445377,22.703024,78.723404,18.755224,78.723404,103.01523,,,83.902435,8.5888081
05000US24043,"Washington County, Maryland",2006-2010,70.726494,9.9341259,,,42.105263,54.282795,45.161289,13.629098,40,387.5755,100,36.704273,61.51685,18.236055,0,857.8183,76.354683,18.951895,66.415092,26.118834,100,54.892303,100,148.38986,,,81.467178,14.198904
05000US24043,"Washington County, Maryland",2007-2011,71.63324,9.1530275,,,48.292683,32.155373,49.748741,20.948387,40.625,182.27292,100,29.999727,64.259926,14.561418,0,962.5127,76.971611,15.045513,67.191605,23.659601,100,52.797073,100,150.42542,,,82.619049,10.602702
05000US24043,"Washington County, Maryland",2008-2012,68.73278,8.4740276,,,52.140076,16.527821,53.815262,15.607938,35.714287,68.183029,86.451614,12.47825,63.922943,13.481949,0,220.36473,77.272728,15.110202,63.181816,20.416748,100,80.065521,100,149.22136,,,79.859482,9.5791388
05000US24043,"Washington County, Maryland",2009-2013,71.604935,10.191763,0,195.87978,62.101913,14.495604,64.144737,13.936727,87.719299,30.745611,76.595749,20.827253,70.949722,12.074086,0,176.29179,73.958328,18.185881,70.306519,19.474617,100,77.16082,100,165.94061,,,75.623268,15.333549
05000US24043,"Washington County, Maryland",2010-2014,84.840424,7.3500185,0,212.76596,78.571426,11.840437,78.571426,11.159189,95.294121,19.10902,77.631584,14.947552,85.650887,7.8965774,,,88.92308,11.077142,81.733017,18.265463,100,85.792618,100,176.93076,,,88.219894,9.151968
05000US24043,"Washington County, Maryland",2011-2015,85.624214,7.8496022,0,170.21275,71.304344,17.648666,71.304344,16.8687,95.200005,17.263346,85.15625,18.597403,85.714287,9.9723234,,,92.580643,11.141316,81.159416,18.42065,100,57.457169,100,65.535423,,,91.443848,10.603296
05000US24043,"Washington County, Maryland",2012-2016,76.139816,8.579195,0,170.21275,68.253967,16.337349,68.253967,14.952801,63,19.183001,85.906044,18.388132,73.280945,13.867688,,,98.333336,3.3996987,71.18959,14.089062,100,48.049862,100,52.243172,,,92.61364,12.022725
05000US24043,"Washington County, Maryland",2013-2017,63.703705,7.3041706,0,130.93289,38.076923,8.8661118,38.076923,6.4779043,64.795914,21.307348,90.441177,11.834305,56.957329,13.809352,,,97.590363,8.8760138,58.952702,11.506687,100,50.041355,100,53.089619,,,98.181824,8.5385609
05000US24045,"Wicomico County, Maryland",2005-2009,74.038467,8.7348375,,,43.949043,46.194607,43.949043,13.523801,93.269226,12.958315,96.958176,4.5109787,50.583656,33.327057,,,31.578945,136.1804,79.265663,18.2038,0,7720.3643,91.666672,259.04095,100,708.11127,84.210526,6.6272011
05000US24045,"Wicomico County, Maryland",2006-2010,64.694283,7.9383125,,,44.117649,30.625816,44.117649,9.5127144,83.561638,67.142891,91.082802,8.5271873,52.857143,17.858133,,,44.186047,180.52519,66.594826,18.441998,94.117645,227.73576,82.456139,79.364357,65.217392,258.453,82.733818,10.406642
05000US24045,"Wicomico County, Maryland",2007-2011,74.175819,9.8861456,,,49.056606,26.755651,49.056606,12.344206,88.741722,19.742342,84.962402,12.933442,70.702179,15.375151,,,100,122.46335,71.341461,15.022021,85,290.67966,69.230774,84.393936,59.375,150.21388,100,35.270695
05000US24045,"Wicomico County, Maryland",2008-2012,65.954193,11.058721,,,34.586464,11.8328,34.586464,10.067053,87.922707,14.720659,74.647888,16.232098,63.54776,15.765312,,,100,75.807777,63.018246,13.610636,100,90.002457,65.789474,39.858322,0,135.60907,92.361107,13.626003
05000US24045,"Wicomico County, Maryland",2009-2013,77.326347,11.554062,,,41.255604,15.206511,41.255604,13.393233,95.342461,9.4750967,75.471703,19.922678,77.625572,13.672346,,,100,63.40152,75.036072,13.94521,100,104.484,61.904762,44.666443,0,110.18237,93.233086,12.296628
05000US24045,"Wicomico County, Maryland",2010-2014,79.251701,10.096428,,,43.333332,14.697684,43.333332,13.235095,100,37.198933,78.064514,20.109346,79.504814,12.842922,,,100,60.411655,77.351486,12.09595,100,43.806549,83.333328,18.154018,0,130.93289,83,18.03282
05000US24045,"Wicomico County, Maryland",2011-2015,79.599617,9.768733,,,38.842976,15.242976,38.842976,13.796417,97.757843,8.6114254,75.897438,19.639877,80.444969,12.329491,,,93.478264,12.931132,77.497253,12.567416,95,10.522058,95,16.94887,,,83.177574,13.161814
05000US24045,"Wicomico County, Maryland",2012-2016,76.008492,9.3087864,,,34.82143,14.539081,34.82143,12.67457,94.199539,8.2973194,77.570091,19.520006,75.549454,13.588865,,,87.272728,26.321756,75.310036,10.315533,87.5,33.264179,87.5,42.066982,,,80,16.487783
05000US24045,"Wicomico County, Maryland",2013-2017,69.86721,8.2901278,,,25,14.527042,25,14.70232,79.905441,13.443645,73.57724,16.557812,68.622101,13.0741,,,95.789474,10.782424,67.081444,10.432889,93.61702,20.412413,93.61702,24.057352,,,79.439255,13.420446
05000US24047,"Worcester County, Maryland",2005-2009,79.729729,18.717003,,,62.162163,170.53322,62.162163,214.25543,100,187.94057,100,89.610001,60.526318,84.93396,,,0,249.04401,92.670151,13.994843,,,,,,,77.697845,41.955914
05000US24047,"Worcester County, Maryland",2006-2010,85.2071,22.832499,,,100,299.78674,100,299.78674,100,157.87863,100,164.65523,77.272728,71.174156,,,0,308.81458,100,76.611481,,,,,,,70.238098,81.067856
05000US24047,"Worcester County, Maryland",2007-2011,87.5,21.376593,,,100,146.06375,100,78.972198,100,122.44966,100,247.15186,84.962402,38.797951,,,0,288.75378,100,67.59005,,,,,,,57.446808,114.84126
05000US24047,"Worcester County, Maryland",2008-2012,85.2071,20.813421,,,100,65.482452,100,57.101261,100,102.31564,100,123.62283,81.343285,35.325233,,,28.57143,143.11537,90.322578,17.525812,,,0,117.52786,0,117.52786,79.591835,56.37986
05000US24047,"Worcester County, Maryland",2009-2013,87.050362,21.188698,,,100,95.304268,100,95.304268,100,92.441963,100,188.62721,85.9375,25.684187,,,100,259.36243,86.259544,24.728456,,,37.931034,62.101765,37.931034,62.101765,100,259.36243
05000US24047,"Worcester County, Maryland",2010-2014,82.53968,15.415929,,,100,83.387604,100,83.387604,,,100,190.15916,78.846153,34.200069,,,100,304.79449,80.701759,27.141699,,,50,75.559601,50,75.559601,100,304.79449
05000US24047,"Worcester County, Maryland",2011-2015,78.823532,23.927359,,,100,76.984909,100,76.984909,,,100,237.87956,76.623375,32.605824,,,100,317.17276,77.215187,31.241968,,,30.769232,66.241547,30.769232,66.241547,100,317.17276
05000US24047,"Worcester County, Maryland",2012-2016,78.504677,11.990369,,,100,138.46799,100,138.46799,,,100,224.83372,76.530609,20.177134,,,100,51.48027,54.901962,71.483818,,,28.125,57.19471,28.125,57.19471,100,51.48027
05000US24047,"Worcester County, Maryland",2013-2017,91.044777,24.27784,,,100,89.185326,100,89.185326,,,100,217.82527,90.400002,27.378876,,,100,68.775146,85.365852,51.314648,,,42.857143,79.372612,42.857143,86.641167,100,68.775146
05000US24510,"Baltimore city, Maryland",2005-2009,74.122368,5.1258745,100,69.831909,78.48101,12.370462,78.48101,9.7834082,71.079132,8.6917381,83.202515,11.011292,71.665253,7.85707,,,56.53495,16.883764,76.296021,5.3883109,74.836601,17.835657,74.836601,24.457308,,,73.187187,11.087173
05000US24510,"Baltimore city, Maryland",2006-2010,76.968033,5.1054273,100,77.365822,78.755692,9.1379623,78.755692,5.6019654,75.371384,7.731483,84.785614,8.6684856,74.382439,8.297821,,,57.07547,19.237808,78.5317,5.1695576,73.106064,16.979589,67.785233,25.350098,26.470589,219.87177,79.518074,11.227765
05000US24510,"Baltimore city, Maryland",2007-2011,77.757217,4.4592385,100,67.540573,84.954132,8.8964596,84.954132,6.9210062,77.60791,6.3112869,82.963989,8.3559275,75.858589,7.4786119,,,50.570343,21.258017,80.688805,4.1622481,57.731956,16.634922,58.333332,15.005644,62.222225,32.919373,80,8.2287912
05000US24510,"Baltimore city, Maryland",2008-2012,82.090645,3.4578052,100,68.257263,84.081039,5.9560256,84.081039,5.7936935,87.551025,6.6929622,83.266403,6.0853539,81.649071,5.4559236,,,64.516129,13.374551,84.086288,3.2813418,62.962959,12.436384,62.142857,11.549872,54.761906,22.786785,83.444817,6.6591458
05000US24510,"Baltimore city, Maryland",2009-2013,80.970581,4.4845486,100,116.23506,81.309685,8.8650894,81.309685,8.7538347,82.565788,7.328476,85.773483,18.377131,79.133644,6.7496905,,,74.876846,16.299147,81.483017,4.9214077,64.240509,5.3964195,65.35627,6.1824226,69.230774,21.311913,88.703705,6.7502289
05000US24510,"Baltimore city, Maryland",2010-2014,79.642723,4.1129127,,,72.706154,8.7373123,72.706154,8.6312437,86.170212,6.7431211,85.131577,5.5350084,77.477943,6.7418509,,,80.797104,10.835135,79.510574,4.7845325,58.088238,11.798176,61.031521,10.171775,71.428574,21.148022,90.06897,4.5256801
05000US24510,"Baltimore city, Maryland",2011-2015,78.85968,3.7120826,0,154.73888,74.385963,8.6013575,74.385963,8.4978266,75.994514,8.5036583,86.347725,5.0935879,75.379608,6.991262,,,82.8125,8.6580868,78.445808,4.3143101,64.590164,11.068573,67.567566,9.9850025,100,70.885048,92.496765,3.492748
05000US24510,"Baltimore city, Maryland",2012-2016,80.325546,4.6470942,53.571426,69.144798,70.267258,8.3575296,70.267258,8.2479963,77.513969,8.7443466,90.442657,5.5783834,74.836243,9.2210922,,,91.51786,7.536283,79.36203,5.2648268,80.74324,16.944212,78.851959,15.716346,62.857143,28.716587,94.724503,3.9073489
05000US24510,"Baltimore city, Maryland",2013-2017,76.443336,4.5994096,51.724136,69.91124,63.625305,8.4335155,63.625305,8.2808294,76.219513,8.4872799,89.043823,5.8095551,69.422867,9.8126202,,,77.956985,10.68767,76.335876,5.0037222,79.365082,21.073446,72.903229,19.136318,44.827587,29.491398,91.636368,4.5291924
05000US25001,"Barnstable County, Massachusetts",2005-2009,65.525986,12.380416,0,428.90915,41.379311,36.763077,41.379311,39.257305,61.25,33.203995,43.564354,19.88162,68.75,13.57376,,,87.234047,13.482875,45.762711,37.448734,100,465.04553,100,465.04553,,,80.316742,14.591808
05000US25001,"Barnstable County, Massachusetts",2006-2010,47.880692,12.698129,0,454.1391,42.033897,27.353577,42.033897,29.482719,0,296.9371,15.000001,97.305077,52.603233,19.405674,,,71.610168,23.274956,33.915215,29.603397,,,0,406.33496,0,406.33496,64.64286,21.403446
05000US25001,"Barnstable County, Massachusetts",2007-2011,49.770992,12.734694,0,481.25635,47.03833,25.952398,47.03833,18.926502,28.57143,139.84003,34.693878,21.69697,50.990097,13.582352,,,64.285713,21.016197,40.69479,28.373152,100,974.43683,13.333334,128.50949,0,148.07887,64.312271,19.674461
05000US25001,"Barnstable County, Massachusetts",2008-2012,55.971222,12.054745,0,135.60907,49.473686,17.346991,49.473686,16.493053,82.786888,21.114864,0,60.790276,58.408409,12.386956,,,62.025314,23.5839,52.838428,23.328573,,,0,53.421753,0,53.421753,60.743801,23.457644
05000US25001,"Barnstable County, Massachusetts",2009-2013,43.0956,11.267445,,,22.767857,11.473744,22.767857,8.5392056,56.521736,23.834673,0,47.646431,45.659164,11.603842,,,64.874557,20.324722,27.105263,30.268612,,,0,27.545591,0,27.545591,64.874557,20.324722
05000US25001,"Barnstable County, Massachusetts",2010-2014,48.408489,11.675859,,,20.849421,11.482837,20.849421,9.3562422,68.571434,22.880262,0,35.258358,51.846592,11.793487,,,70.472443,19.44677,37.200001,24.089577,,,44.117649,33.682426,44.117649,34.164463,70.472443,19.44677
05000US25001,"Barnstable County, Massachusetts",2011-2015,39.755352,8.9737368,,,21.691175,8.9717646,21.691175,6.5707488,67.346939,27.442989,0,60.790272,41.533546,9.3505411,,,48.9011,15.374719,36.228813,14.620088,,,45.098038,39.87286,45.098038,40.576862,48.9011,15.374719
05000US25001,"Barnstable County, Massachusetts",2012-2016,48.314606,11.891219,,,19.649122,11.951,21.960785,11.362455,67.796616,22.063389,60.439564,34.043732,44.749596,19.438236,0,56.737591,40.689655,17.773611,50,14.698705,0,65.466446,76,32.972885,89.261749,26.790863,47.560974,15.780255
05000US25001,"Barnstable County, Massachusetts",2013-2017,49.509804,11.795533,,,20.295202,12.422475,22.727274,11.782559,69.082123,21.334536,59.259258,33.006771,46.570972,19.176138,0,60.790276,35.384617,14.790736,52.186592,13.804438,0,50.369083,73.91304,32.75787,91.275169,23.679354,45.454548,13.346322
05000US25003,"Berkshire County, Massachusetts",2005-2009,50.471699,10.780502,,,57.021278,33.251274,56.086956,19.917698,,,0,335.66803,53.366585,22.011717,100,1546.4166,37.68116,9.2337847,56.643356,12.875335,0,701.85132,71.794876,139.0882,100,281.88962,34.666668,9.6718655
05000US25003,"Berkshire County, Massachusetts",2006-2010,47.336067,7.7898035,,,44.651161,34.696404,42.78846,13.363698,100,74.267807,0,220.58185,50.993378,18.642303,100,1107.8217,42.424244,7.9499764,49.8452,11.263448,0,701.85132,55.813957,150.70474,75,242.35739,37.037037,8.4534531
