geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1912000,"Cedar Rapids city, Iowa",2015,52754.934,2426.0969,60840.211,27354.729,,,,,24293.063,8445.1309,34412.586,14917.446,,,54099.379,2640.4785,25148.336,4843.3921,,,68702.102,10808.987,53817.043,2527.9438
16000US1912000,"Cedar Rapids city, Iowa",2016,58352.18,1954.446,,,,,92331.969,12176.174,25431.48,5704.3994,83744.852,21390.877,,,58545.207,1960.6545,,,,,,,59624.723,2412.0149
16000US1912000,"Cedar Rapids city, Iowa",2017,56096,1823.7083,,,,,92008,6760.4863,50212,11625.532,55859,8770.2129,,,56728,1927.6595,70778,18464.438,,,34622,11719.149,56687,1616.4133
16000US1919000,"Davenport city, Iowa",2009,48871.586,1985.0565,,,,,55001.383,28870.141,27703.496,3961.7783,35364.316,8687.5742,,,54483.809,3570.0457,2855.2412,915.78204,,,,,53487.5,3190.8149
16000US1919000,"Davenport city, Iowa",2010,43796.641,2104.7258,64317.359,2160.0774,,,56239.469,17198.617,25746.729,7352.1895,39631.797,8125.0615,,,48022.188,2611.7734,40146.641,14162.481,,,32753.336,12752.042,48088.512,2514.7373
16000US1919000,"Davenport city, Iowa",2011,45410.715,1638.22,,,,,,,33093.637,8427.5918,34765.262,3087.6438,,,48939.223,2188.7095,50195.664,25427.188,,,13064.625,2488.7959,47942.129,2347.0332
16000US1919000,"Davenport city, Iowa",2012,48633.465,1406.4077,19722.213,3833.7102,,,,,28453.24,1908.7424,48922.789,11769.822,,,50259.457,1815.9338,50618.176,5364.728,,,,,49916.75,1470.0107
16000US1919000,"Davenport city, Iowa",2013,47385.285,2357.0813,,,,,,,24047.238,6697.6929,61212.395,21055.738,,,50846.008,2556.6497,65995.75,33572.895,,,,,51036.457,2653.8752
16000US1919000,"Davenport city, Iowa",2014,50222.805,2673.196,,,,,73147.93,5262.6777,33597.145,3026.3071,56512.949,5711.4624,,,51863.938,1893.3302,56268.59,1673.6586,,,81499.586,47844.355,52129.004,1873.8179
16000US1919000,"Davenport city, Iowa",2015,51445.652,3267.2778,,,,,66044.242,24292.402,52391.934,5858.0898,39350.832,8674.6006,,,51241.918,3171.7178,,,,,82960.445,26226.867,49665.816,3489.2036
16000US1919000,"Davenport city, Iowa",2016,46943.195,2631.176,97948.117,57692.789,,,95710.445,43504.426,30984.307,4392.5361,45678.824,12279.855,,,50916.066,2800.6689,50878.277,9817.5518,,,,,50696.488,3170.0767
16000US1919000,"Davenport city, Iowa",2017,50081,2086.9302,,,,,64494,7262.6138,27962,3186.6262,58589,15162.918,,,51044,825.53192,51875,26683.283,,,11159,2628.5715,51291,840.12158
16000US1921000,"Des Moines city, Iowa",2009,48807.602,1434.2693,,,,,56363.309,12350.691,26879.715,1316.1938,43465.02,4316.0044,,,51451.469,1589.8511,53679.449,7371.3804,,,31405.369,14917.095,50623.117,1331.4741
16000US1921000,"Des Moines city, Iowa",2010,48321.203,1752.7992,39147.301,8735.9785,,,55749.355,10855.738,24170.719,4389.1733,35442.219,2147.7771,,,52504.035,1807.4674,32222.754,8017.0918,,,20723.059,10339.808,51492.332,1659.8633
16000US1921000,"Des Moines city, Iowa",2011,45564.367,983.72687,23910.586,10724.279,,,64518.914,5581.7393,27364.99,2428.5139,36970.852,3221.457,,,50081.246,2590.812,37867.688,6036.1748,34549.254,10062.329,29512.824,6717.8281,48980.629,2532.5171
16000US1921000,"Des Moines city, Iowa",2012,48044.137,1392.1295,14913.636,5987.1304,,,70214.414,5610.0547,25903.754,3160.6855,45524.543,5975.4478,,,49909.273,1864.6097,36537.289,18047.709,,,42503.168,13478.668,49403.223,1575.7996
16000US1921000,"Des Moines city, Iowa",2013,47465.254,1855.6019,,,,,56556.359,18383.316,32537.531,4233.1519,49602.293,11299.918,,,50965.961,2370.5137,38748.734,12552.338,,,43605.742,15910.459,50830.227,1851.764
16000US1921000,"Des Moines city, Iowa",2014,49583.953,1819.6866,,,,,61937.488,8161.21,30655.531,6664.4219,43044.27,8296.5381,,,53441.91,1154.3776,59968.129,24250.109,,,37668.398,8871.8379,53044.309,1286.5582
16000US1921000,"Des Moines city, Iowa",2015,50749.645,1623.8943,,,,,54019.746,8675.2295,24537.131,4369.9917,38659.992,4237.3394,,,56083.984,2066.4888,43464.828,13136.381,,,42630.238,11208.831,54808.832,2229.3181
16000US1921000,"Des Moines city, Iowa",2016,50251.199,1211.2845,,,,,52538.918,3024.176,29919.088,5849.0581,41850.977,5228.2051,,,54756.168,1712.3131,37869.938,5696.9492,36889.195,9513.8662,35752.773,10984.756,53919.723,1452.7966
16000US1921000,"Des Moines city, Iowa",2017,51355,1328.2675,30507,8894.2246,,,65836,3454.7112,32375,4336.1704,46210,5509.4224,,,56280,2502.1277,52896,9840.1211,,,17371,5023.1001,54818,2386.0183
16000US1938595,"Iowa City city, Iowa",2009,45539.898,2377.4836,43550.711,22642.701,,,21341.758,6576.8018,,,,,,,47421.684,3019.9531,,,,,,,46372.82,2556.6804
16000US1938595,"Iowa City city, Iowa",2010,44837.57,3607.4182,,,,,66072.102,34533.902,,,,,,,46106.695,3349.1108,,,,,21496.449,2529.0879,45728.996,3449.5637
16000US1938595,"Iowa City city, Iowa",2011,44769.961,4037.5862,32691.531,1560.0518,,,41242.547,11567.568,17981.432,3260.5413,40745.633,20254.838,,,47887.645,4704.0029,39999.176,12919.613,,,,,48026.039,4647.6953
16000US1938595,"Iowa City city, Iowa",2012,43693.57,2035.9487,,,,,41196.398,5514.001,25050.723,3963.5125,50648.07,20428.281,,,44336.277,2167.0491,67748.203,17510.326,,,30545.783,10683.376,44148.379,2117.7241
16000US1938595,"Iowa City city, Iowa",2013,41527.625,2111.4587,,,,,38096.363,5848.8877,16871.156,4771.0908,46316.238,13975.541,,,43313.227,1332.3745,36254.992,6847.3691,,,22572.037,2790.1189,43611.004,1546.015
16000US1938595,"Iowa City city, Iowa",2014,45284.91,2599.5522,,,,,,,34979.426,12827.187,54143.918,12810.191,,,48923.355,4042.8391,57553.543,13554.81,,,,,48989.625,4328.6006
16000US1938595,"Iowa City city, Iowa",2015,49220.082,4107.8301,,,,,52316.438,9254.248,27033.658,14776.62,,,,,54927.762,4033.6453,,,,,,,53928.738,3611.1687
16000US1938595,"Iowa City city, Iowa",2016,45873.891,2970.1619,,,,,,,23600.283,10269.533,32924.785,19993.957,,,53841.082,3686.0056,46472.375,20345.98,,,,,53035.273,3856.7402
16000US1938595,"Iowa City city, Iowa",2017,50320,2208.5107,,,,,,,29601,8837.082,,,,,53134,2863.8298,,,,,22203,7001.8237,52734,2924.6201
16000US1973335,"Sioux City city, Iowa",2009,46738.438,2750.4634,,,,,67617.461,21570.299,28680.379,7945.7827,40946.832,6074.6343,,,50072.41,2689.3418,41121.645,7132.4512,,,51740.535,25734.195,49402.871,2778.9402
16000US1973335,"Sioux City city, Iowa",2010,45842.531,1913.3871,,,,,66825.258,6205.5244,45459.207,16291.124,23832.359,12058.438,,,46762.055,2443.6685,20684.838,8706.5947,,,17612.633,7406.1743,46773.297,2261.2136
16000US1973335,"Sioux City city, Iowa",2011,41241.457,2318.5483,,,,,,,,,37589.813,5082.9199,,,43767.422,2612.6726,35864.789,5683.0933,,,,,43582.168,2639.8328
16000US1973335,"Sioux City city, Iowa",2012,42251.211,3708.4509,24858.551,8785.0186,,,39960.09,13391.053,26941.484,5596.4253,32939.395,5310.8604,,,45011.016,1834.1062,39964.359,20258.891,,,,,43139.473,3308.6602
16000US1973335,"Sioux City city, Iowa",2013,46374.109,1839.6108,37805.953,1359.8793,,,,,48788.934,11986.895,37852.25,4230.5933,,,48759.473,1732.1509,23311.742,10527.869,,,110573.73,62560.199,47507.34,1634.9254
16000US1973335,"Sioux City city, Iowa",2014,44175.98,2719.1445,22269.705,4621.2866,,,58773.262,18581.449,,,47774.047,4876.2065,,,44860.391,3106.2449,29354.014,9915.4365,,,,,45897.875,2316.9377
16000US1973335,"Sioux City city, Iowa",2015,49210.773,4474.354,,,,,,,,,33872.742,3095.6467,,,54154.191,2606.5295,55662.035,7983.0469,,,49485.867,22847.055,51722.816,4586.2598
16000US1973335,"Sioux City city, Iowa",2016,49550.586,2629.9341,,,,,43204.203,9482.291,25955.408,3946.7639,42851.855,19676.701,,,52070.141,2582.1287,,,,,,,52381.637,3032.8682
16000US1973335,"Sioux City city, Iowa",2017,53332,3301.5198,36593,8586.626,,,57665,13572.036,,,46326,5615.8057,,,56148,3474.1641,,,,,66607,3903.9514,54236,3431.6108
16000US1982425,"Waterloo city, Iowa",2009,42031.117,2530.2871,,,,,,,28827.768,4384.7661,,,,,46442.516,2009.3662,,,,,44286.516,20597.219,46328.262,2194.814
16000US1982425,"Waterloo city, Iowa",2010,41715.902,2855.0469,,,,,68304.594,2328.8652,27149.623,4891.4375,66616.172,4434.958,,,46977.887,2664.3914,,,,,21670.688,2608.3567,47659.102,2917.9153
16000US1982425,"Waterloo city, Iowa",2011,39368.23,2458.3235,,,,,,,24422.752,8679.3203,28289.07,5717.54,,,43539.668,2710.7141,31297.781,12967.972,,,41759.07,15185.166,42333.352,2523.2429
16000US1982425,"Waterloo city, Iowa",2012,48896.102,2375.3818,,,,,60439.246,6046.1899,20535.742,7322.147,67356.383,19134.152,,,53755.922,1653.681,107592.98,62748.367,,,51518.184,10823.563,54042.047,1633.5616
16000US1982425,"Waterloo city, Iowa",2013,40933.125,1567.1233,,,,,,,24830.082,5467.6611,58467.176,21690.904,,,45190.371,2612.2986,,,,,,,45625.988,2412.0903
16000US1982425,"Waterloo city, Iowa",2014,47127.949,3582.7246,,,,,84781.852,24380.402,28433.531,3411.5193,28454.238,6410.1313,,,52708.836,1588.6854,,,,,,,51997.504,2201.1223
16000US1982425,"Waterloo city, Iowa",2015,45662.477,2334.9375,,,,,29018.266,6980.2935,27868.248,3347.7495,37713.711,12385.73,,,50763.09,2634.8206,67415.578,33867.91,,,32244.93,15621.573,50586.242,2620.3606
16000US1982425,"Waterloo city, Iowa",2016,44494.109,2829.228,,,,,,,25127.131,2783.906,,,2552.2375,17447.264,49650.672,3122.2708,,,,,38502.121,10824.576,48679.414,3140.8965
16000US1982425,"Waterloo city, Iowa",2017,42346,2100.9119,32608,17899.088,,,,,26235,5588.4497,,,,,47602,2251.0637,,,,,,,47349,2431.0029
16000US2036000,"Kansas City city, Kansas",2009,39591.766,1987.1401,,,,,60006.91,10491.351,27911.439,4562.5737,37304.371,6891.4385,,,47893.559,2428.1868,24095.311,9377.9678,,,54924.832,18996.256,46380.816,2487.2244
16000US2036000,"Kansas City city, Kansas",2010,41229.164,1670.7969,27532.947,14066.812,,,41560.777,5069.7925,31766.363,3620.4016,32565.609,2545.4883,,,50911.164,2415.6514,30201.596,3394.8953,28092.324,6986.6533,24224.676,8028.0254,47284.77,1901.7701
16000US2036000,"Kansas City city, Kansas",2011,40358.785,1384.5045,,,,,39271.246,12837.47,29583.656,3162.4998,39469.574,2843.2026,,,50241.434,2380.1555,46173.516,8455.4141,41812.199,9398.9961,27879.338,12990.495,46970.102,2518.6057
16000US2036000,"Kansas City city, Kansas",2012,38302.07,1221.4395,,,,,33849.012,17100.801,28889.898,2236.4932,34907.027,1345.4006,,,48486.133,2104.095,36118.777,1519.3357,33716.586,8087.9346,29460.01,11821.742,43456.559,2431.1965
16000US2036000,"Kansas City city, Kansas",2013,39762.016,1680.9795,33148.867,19611.43,,,39787.266,12480.058,32697.467,1414.8884,34616.699,5586.6343,,,46798.152,3241.0667,34789.262,8745.1875,31198.209,8634.6348,23089.725,8289.1221,43527.879,1783.9619
16000US2036000,"Kansas City city, Kansas",2014,36989.164,1007.72,26374.09,15264.976,,,34451.363,8009.5171,26668.148,2223.1526,36051.078,2478.072,,,45280.766,2163.9858,38389.047,5897.145,35043.789,8493.8135,27291.467,13114.207,42026.457,2063.2769
16000US2036000,"Kansas City city, Kansas",2015,42665.402,952.45831,50065.012,3933.0557,,,38011.559,5878.8369,31938.811,4081.4255,39590.762,2658.7102,,,50594.516,2211.0864,40671.488,3450.854,37138.223,6530.2813,30800.17,5933.5327,46806.289,1866.5669
16000US2036000,"Kansas City city, Kansas",2016,43038.754,1103.8771,,,,,24466.348,3070.7402,31825.861,1136.1614,44238.785,2823.0198,,,54719.402,3650.6169,44804.586,4576.3091,,,32618.393,9328.9404,50946.707,1845.7966
16000US2036000,"Kansas City city, Kansas",2017,45118,1511.2462,43971,10993.921,,,,,28876,3021.8845,49422,2551.3677,,,53650,2830.395,51173,3537.9939,45865.32,7961.1353,38192,6294.833,51729,1880.8511
16000US2038900,"Lawrence city, Kansas",2009,45126.293,1589.8511,27297.889,13311.964,,,42926.879,22348.902,36014.43,11794.347,36763.945,10046.136,,,46242.57,2119.8013,54572.926,31767.852,,,,,46003.773,1851.7007
16000US2038900,"Lawrence city, Kansas",2010,51114.629,2628.8572,,,,,,,31146.977,11017.009,25167.809,10691.733,,,52849.137,3140.0049,73684.609,10975.324,,,46830.629,22647.67,51941.977,2459.3857
16000US2038900,"Lawrence city, Kansas",2011,47086.699,2367.5688,78733.195,44362.441,,,,,53222.902,9555.0684,38269.797,3345.9963,,,49430.684,3349.9709,,,,,42287.586,14708.208,47247.98,2492.1082
16000US2038900,"Lawrence city, Kansas",2012,50984.371,4617.7163,75167.117,12437.006,,,62796.563,36323.871,32433.342,14535.26,24961.043,11057.207,2667.9917,29838.973,53925.676,4175.0903,266907,61678.395,,,46773.664,11567.979,52186.516,4611.875
16000US2038900,"Lawrence city, Kansas",2013,52768.398,3643.4016,58944.879,21151.686,,,44181.301,24449.682,,,54964.363,8830.2598,,,52491.668,4193.4941,,,,,43758.313,11177.747,52809.434,3580.0771
16000US2038900,"Lawrence city, Kansas",2014,44511.453,3319.6223,,,,,,,59599.52,24641.619,38196.457,21673.217,,,47561.785,2861.396,,,,,48183.035,27112.766,47770.941,2848.8074
16000US2038900,"Lawrence city, Kansas",2015,48155.902,3267.2778,,,,,34176.793,19636.986,,,,,,,52927.645,5053.373,,,,,32225.279,9393.8164,52996.934,4845.2783
16000US2038900,"Lawrence city, Kansas",2016,55398.57,3630.7495,27827.459,12438.794,,,26722.408,13456.994,32820.609,13291.847,33013.637,7293.7837,,,59318.332,2460.4414,,,,,60185.418,23516.057,58692.273,2672.7732
16000US2038900,"Lawrence city, Kansas",2017,48827,2737.386,26259,7231.0029,,,37509,16750.152,,,,,,,55126,4094.2249,,,,,44623,20686.93,54433,3853.4954
16000US2052575,"Olathe city, Kansas",2009,85701.797,3942.3306,,,,,98434.414,12045.779,100236.22,20398.574,61198.594,8780.6455,,,88394.797,3162.3381,50094.117,21809.924,,,61198.594,14478.828,86238.797,3657.5605
16000US2052575,"Olathe city, Kansas",2010,78336.195,2367.8167,,,,,90531.719,15670.641,51963.336,11295.134,34412.531,6968.8291,,,82086.242,2968.4834,,,,,58808.07,29430.625,79184.898,2526.3545
16000US2052575,"Olathe city, Kansas",2011,78948.953,3942.1943,,,,,116288.13,19400.287,71593.359,23298.098,35774.34,12460.541,,,84581.703,3107.5171,57642.797,21604.896,,,61180.02,8681.9697,80255.531,4069.3833
16000US2052575,"Olathe city, Kansas",2012,82031.938,2157.314,,,,,80427.297,35831.27,77504.148,18243.061,50291.484,13953.096,187306.05,59340.41,85387.477,2617.4629,36276.789,14350.94,,,61324.309,10371.202,84389.25,2548.6677
16000US2052575,"Olathe city, Kansas",2013,79235.719,2788.8396,,,,,78627.547,17786.529,46644.527,5364.0391,44595.871,3370.9141,,,84788.242,3189.2556,,,,,,,81998.828,3301.8328
16000US2052575,"Olathe city, Kansas",2014,79735.234,4314.7534,96506.891,36004.117,,,69435.961,27940.469,59491.84,10291.836,36908.402,4356.2964,,,84794.273,1885.1476,,,,,66878.492,24275.287,83327.094,3275.562
16000US2052575,"Olathe city, Kansas",2015,82985.266,2243.1494,84282.141,29887.072,,,84956.43,27392.449,45270.52,10333.072,44923.031,8838.6875,,,89739.547,3211.325,,,,,68359.789,25902.467,85343.211,2524.8005
16000US2052575,"Olathe city, Kansas",2016,83994.047,2926.7021,,,,,90243.406,13548.88,57324.746,18788.881,59767.707,14789.966,,,88860.555,4310.5835,37457.328,11148.041,,,,,87129.445,3867.9158
16000US2052575,"Olathe city, Kansas",2017,87052,3948.3284,,,,,80650,11706.383,66191,12720.973,42485,8592.0977,,,94992,4184.8022,30830,844.9848,,,54191,26218.846,91759,3206.0791
16000US2053775,"Overland Park city, Kansas",2009,78286.625,2715.7351,90855.859,38187.684,,,88114.867,11589.451,60675.305,16699.34,52362.086,14671.221,,,79330.922,3214.4302,77522.258,13098.039,,,82942.531,47394.785,77975.852,2876.8733
16000US2053775,"Overland Park city, Kansas",2010,78114.742,2492.8699,56802.648,25484.268,,,80153.891,9279.2432,34886.906,17153.516,56435.066,7816.186,,,81949.102,3176.906,51270.879,28514.934,,,,,80940.773,2825.6626
16000US2053775,"Overland Park city, Kansas",2011,72514.172,2452.3616,,,,,123068.36,25599.422,43885.109,5634.7349,37427.445,10438.104,,,74507.266,3344.6716,59997.676,20586.059,,,56990.055,34519.207,72855.258,2791.5322
16000US2053775,"Overland Park city, Kansas",2012,75042.203,1901.6034,,,,,92950.523,8938.834,39569.34,11866.524,57086.91,10933.895,,,76549.688,2293.6064,,,,,47088.613,5713.896,75806.625,1927.5637
16000US2053775,"Overland Park city, Kansas",2013,73401.211,2546.4153,149767.55,50840.035,,,85955.141,13396.025,53227.16,8310.8701,46364.641,6544.8184,,,75313.078,2819.5425,,,,,60749.422,28851.697,74260.867,2456.8655
16000US2053775,"Overland Park city, Kansas",2014,76041.914,2589.4817,,,,,122146.87,10938.892,50144.113,6045.061,54247.461,19738.346,,,76754.273,2490.6609,89524.047,19129.686,,,57089.676,14280.544,75758.211,2522.1323
16000US2053775,"Overland Park city, Kansas",2015,83918.102,2646.1367,,,,,93452.281,11143.448,52053.754,7704.5391,64213.73,8260.2969,,,87338.164,1745.8593,54012.508,11519.401,,,81547.742,22882.262,86422.906,1895.4865
16000US2053775,"Overland Park city, Kansas",2016,80276.5,2626.209,,,,,107317.55,12235.775,69083.016,11777.586,49201.301,12491.566,,,81601.133,2744.7922,47980.84,5759.0347,,,80881.117,30493.205,80015.047,2932.9106
16000US2053775,"Overland Park city, Kansas",2017,79070,2505.1672,,,,,98026,7342.249,58932,5846.8086,54006,17763.525,,,79660,2454.7112,41304,5016.4136,,,81250,34008.512,78805,2677.8115
16000US2064500,"Shawnee city, Kansas",2015,91666.234,5880.0942,,,,,42416.164,13529.309,,,63704.91,33472.465,,,98582.883,5731.7241,127179.2,68265.172,,,,,97238.438,6070.5859
16000US2064500,"Shawnee city, Kansas",2016,81737.984,7047.9258,,,,,83407.82,8625.5137,,,38119.133,11054.291,,,83140.234,8591.9873,27865.246,11223.164,,,166620.56,33139.902,82371.195,8167.3242
16000US2064500,"Shawnee city, Kansas",2017,89190,8157.4468,,,,,,,,,38557,5922.1885,,,97263,3363.5259,,,,,,,95832,3823.1003
16000US2071000,"Topeka city, Kansas",2009,44684.125,1805.1652,51082.426,10397.584,,,75366.258,26990.656,19472.539,5770.4165,35801.914,2499.7266,,,50142.105,3157.4763,48657.926,16384.703,38688.836,13416.764,24242.701,6166.3164,48310.59,2315.6677
16000US2071000,"Topeka city, Kansas",2010,41593.375,1768.5164,33786.398,18445.051,,,58225.781,14410.538,26857.354,6281.3765,36948.531,5088.9263,,,46206.742,2699.2424,41316.844,7913.2222,,,,,45491.805,2896.7312
16000US2071000,"Topeka city, Kansas",2011,39955.59,1683.9285,,,,,63877.07,38886.691,27345.375,2345.7083,32427.818,3294.3259,,,44642.465,1656.1058,32010.457,7015.2646,,,,,43880.75,2175.4607
16000US2071000,"Topeka city, Kansas",2012,43205.664,1499.8654,,,,,56858.438,29820.775,23596.619,8261.915,38810.258,3018.552,,,48542.715,2258.5596,37807.758,5190.144,,,38106.695,6544.6309,48067.625,2925.0942
16000US2071000,"Topeka city, Kansas",2013,43484.738,2174.1438,,,,,,,30225.822,3881.9883,40302.852,5995.3662,,,48505.891,3292.8779,33155.18,9576.7217,,,32579.619,11835.938,47716.73,3424.644
16000US2071000,"Topeka city, Kansas",2014,46894.98,2188.5334,83239.078,21342.766,,,83949.375,29193.037,31744.787,1820.9456,43534.023,6724.8472,,,47741.949,1733.4547,57594.957,17313.145,,,67107.313,12718.924,47323.641,2096.6367
16000US2071000,"Topeka city, Kansas",2015,45359.461,2671.9128,,,,,83891.211,23007.369,23933.166,2931.5598,30298.588,5387.8335,,,49543.781,2527.3152,57368.445,30739.57,,,17320.57,4152.4668,47667.766,1910.5748
16000US2071000,"Topeka city, Kansas",2016,46013.809,2307.7114,26924.625,10291.885,,,84054.305,12725.008,37416.477,3176.9058,52208.016,6205.4277,,,47044.305,2976.9912,66139.617,18803.16,,,54047.383,17051.113,47238.352,2624.9673
16000US2071000,"Topeka city, Kansas",2017,48847,2248.6323,,,,,95931,9258.3584,26975,3016.4133,52987,10992.705,,,52035,2240.7295,53251,9274.1641,,,48878,29566.564,51846,2264.4377
16000US2079000,"Wichita city, Kansas",2009,50735.09,943.21442,37033.586,14799.021,,,56006.832,9343.2402,25659.467,3874.958,35968.727,3491.5601,,,55885.719,1080.043,42200.215,7153.2876,44073.691,8502.0244,46925.816,9016.1016,54595.777,1132.1351
16000US2079000,"Wichita city, Kansas",2010,47992.961,1265.5688,34115.762,10273.522,,,52454.574,2696.509,26177.264,2279.6641,36311.16,3202.8735,,,53813.629,1418.6399,34983.578,1965.3219,31718.127,6339.6494,27654.352,9720.6895,52544.504,1042.7959
16000US2079000,"Wichita city, Kansas",2011,48148.086,1752.16,29572.758,4368.145,,,45980.637,3309.562,31983.213,3453.312,38548.762,3659.3315,,,53992.242,2007.2003,37972.301,10850.144,45861.531,10976.423,55223.621,15323.616,51578.516,1945.5931
16000US2079000,"Wichita city, Kansas",2012,46736.297,1342.1555,37617.723,6501.7964,,,52154.488,9413.2617,31884.584,2370.1897,37197.078,1738.7015,,,54254.504,1072.1669,42254.414,8828.502,33499.418,7562.2134,25450.016,4909.771,50999.32,1616.0385
16000US2079000,"Wichita city, Kansas",2013,45811.176,1563.925,,,,,58461.914,10824.023,27210.186,1915.7283,37261.961,2914.2097,,,53327.121,1602.9432,33101.516,7142.8838,,,52715.789,9986.7334,50063.164,1555.6096
16000US2079000,"Wichita city, Kansas",2014,47087.566,1341.9481,66266.555,20572.342,,,64119.105,13522.079,29332.271,2038.7289,39194.598,3326.5459,,,53757.711,1311.106,38633.402,8465.2256,37577.297,6383.7881,36519.086,2038.0995,52005.789,1477.9054
16000US2079000,"Wichita city, Kansas",2015,48497.184,1115.9165,52826.293,6601.1963,,,62264.289,12259.993,27249.805,1512.6171,35742.551,2751.7559,,,54267.949,1183.8146,48596.465,20062.607,42735.285,11879.039,38546.234,6120.252,51809.688,1131.005
16000US2079000,"Wichita city, Kansas",2016,50250.176,1392.5739,35150.203,4372.6694,,,58684.102,7364.561,29288.943,2037.0195,42302.395,3227.1951,,,55170.816,1706.1046,37958.789,4108.186,47581.879,7671.7925,59656.383,6278.6885,53684.82,1452.1757
16000US2079000,"Wichita city, Kansas",2017,50504,1165.3495,22853,9503.9512,,,73000,6514.8936,28851,2775.6838,40088,3508.2068,,,55527,1223.1003,40857,4744.6807,35366.73,6106.2886,25753,5266.2612,54378,1254.7113
16000US2108902,"Bowling Green city, Kentucky",2016,38099.73,2466.6499,,,,,33074.914,17870.641,27966.355,5438.0532,,,,,44159.125,3489.1951,,,,,,,42697.637,3716.4275
16000US2108902,"Bowling Green city, Kentucky",2017,40814,1584.8025,,,,,41123,5550.1519,36557,4885.1064,55083,10761.702,33422,14557.447,41810,3020.6687,21590,5679.0273,,,37386,4347.1123,42767,3119.1489
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,52997.344,1739.8763,,,,,69632.922,20223.545,30532.457,2081.6006,39444.375,3789.5271,,,58445.039,1681.5332,38371.52,4300.7241,,,,,57925.18,1678.7549
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,50467.141,2574.1892,,,,,66684.742,8590.4248,30506.23,2069.1914,28805.445,4284.6201,,,57008.363,1232.0846,33209.727,10579.663,30661.438,10019.254,26485.271,11109.262,56005.652,1625.0122
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,51442.301,1246.7166,50695.848,12022.004,,,90968.539,20854.348,28586.564,2974.3662,36035.875,4955.731,,,57631.898,2097.2925,41402.734,17075.113,,,23892.061,11214.487,56856.02,1762.0967
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,49375.461,1139.6639,,,,,63548.168,18313.154,29493.105,2228.7053,29170.684,2598.6416,,,56658.793,1876.9409,30699.521,4678.7231,29705.246,6371.52,28497.014,5404.9668,55100.063,1342.8046
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,50016.867,1605.5017,,,,,53394.465,7049.4961,30026.955,3009.5164,41724.387,7037.9824,,,56733.129,2273.2881,37519.75,14216.047,,,25696.053,14858.887,55908.195,1937.4761
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,49666.785,1759.2612,,,,,68350.852,12589.891,25472.244,2448.489,38882.938,4419.8687,,,55104.785,2026.1403,42297.738,8615.6592,38275.117,10651.075,34741.277,11797.437,54387.242,1768.7028
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,53723.969,1249.8264,24617.797,10076.568,,,64033.781,12925.142,31582.016,3945.0005,36807.766,2452.5015,,,62405.973,1075.6807,46579.801,8567.0957,36581.199,7885.0654,28900.367,5444.415,61123.578,1607.5485
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,54310.879,1665.1283,,,,,58641.207,5519.3853,32998.316,2688.2944,38215.137,5115.8306,,,62359.773,1034.3414,37504.309,4191.3799,,,32586.732,10827.68,61794.992,1123.1235
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,56137,2061.3982,,,,,51690,6026.7476,28904,2998.7842,37715,6846.8086,,,64170,1869.9088,30752,6801.8237,,,60593,19003.646,63377,1856.5349
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,47353.133,864.03442,39692.309,23587.307,,,66771.969,10401.058,29415.041,1459.2734,39901.398,8436.1426,,,54659.762,1204.3695,49896.453,17443.215,,,27992.561,4806.3652,54368.41,1252.9888
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,45785.199,711.36993,40211.84,18619.307,,,67152.375,8049.2095,29718.227,1409.7563,35593.973,6051.0864,,,53003.141,1922.954,34267.52,7227.1362,31931.625,9190.3076,30733.301,7557.8789,52257.855,1768.5164
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,45788.848,959.87897,,,,,91726.984,11329.089,28024.27,1330.1842,38350.434,4625.835,37704.23,1414.9768,53033.289,1519.6428,36797.586,11736.491,,,37354.434,11089.947,52318.434,1501.0944
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,45945.188,972.21906,,,,,54173.363,4299.0518,28138.291,1255.837,43661.539,5922.229,71509.438,19379.48,52959.477,1390.8314,45299.273,27032.623,,,47463.348,9555.3955,52404.313,1436.2622
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,47236.922,954.98572,,,,,52816.801,14274.254,28701.168,1886.3047,32770.07,2900.7771,,,54348.82,818.74194,35395.336,9998.8857,24741.053,9624.8213,22275.314,10414.014,53733.277,857.12048
