geoid,name,year,total_est,total_se
31000US27300,"Jacksonville, IL Micro Area",2009-2013,1.827471,.25981301
31000US27300,"Jacksonville, IL Micro Area",2010-2014,2.0082896,.26996568
31000US27300,"Jacksonville, IL Micro Area",2011-2015,2.1648028,.3240982
31000US27300,"Jacksonville, IL Micro Area",2012-2016,2.0665498,.30113772
31000US27300,"Jacksonville, IL Micro Area",2013-2017,2.4651716,.28588381
31000US27340,"Jacksonville, NC Metro Area",2005-2009,5.7070727,.35771757
31000US27340,"Jacksonville, NC Metro Area",2006-2010,5.8502307,.38369578
31000US27340,"Jacksonville, NC Metro Area",2007-2011,5.5286641,.35437
31000US27340,"Jacksonville, NC Metro Area",2008-2012,5.6703749,.41477433
31000US27340,"Jacksonville, NC Metro Area",2009-2013,6.0071692,.37365741
31000US27340,"Jacksonville, NC Metro Area",2010-2014,6.1573029,.38051873
31000US27340,"Jacksonville, NC Metro Area",2011-2015,5.9846644,.3715176
31000US27340,"Jacksonville, NC Metro Area",2012-2016,5.8587923,.37373149
31000US27340,"Jacksonville, NC Metro Area",2013-2017,5.9610243,.33631277
31000US27380,"Jacksonville, TX Micro Area",2005-2009,1.3051351,.27585354
31000US27380,"Jacksonville, TX Micro Area",2006-2010,1.2331369,.27457982
31000US27380,"Jacksonville, TX Micro Area",2007-2011,1.3821961,.31102172
31000US27380,"Jacksonville, TX Micro Area",2008-2012,1.4282897,.27343029
31000US27380,"Jacksonville, TX Micro Area",2009-2013,1.2189128,.27727011
31000US27380,"Jacksonville, TX Micro Area",2010-2014,1.2261873,.24449208
31000US27380,"Jacksonville, TX Micro Area",2011-2015,1.0846834,.26850513
31000US27380,"Jacksonville, TX Micro Area",2012-2016,1.034005,.26447573
31000US27380,"Jacksonville, TX Micro Area",2013-2017,.58146298,.15552808
31000US27420,"Jamestown, ND Micro Area",2005-2009,.87104625,.23665312
31000US27420,"Jamestown, ND Micro Area",2006-2010,1.1627907,.2954922
31000US27420,"Jamestown, ND Micro Area",2007-2011,1.1300243,.35941419
31000US27420,"Jamestown, ND Micro Area",2008-2012,.94443125,.30735841
31000US27420,"Jamestown, ND Micro Area",2009-2013,.96930534,.28017944
31000US27420,"Jamestown, ND Micro Area",2010-2014,1.6384879,.52544785
31000US27420,"Jamestown, ND Micro Area",2011-2015,1.5989751,.51052755
31000US27420,"Jamestown, ND Micro Area",2012-2016,1.7244647,.48671389
31000US27420,"Jamestown, ND Micro Area",2013-2017,1.4721247,.42435989
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,15.852712,.46019578
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,15.991809,.51638675
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,15.858626,.55559409
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,15.288375,.45209149
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,15.291153,.58136737
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,15.675073,.47519425
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,15.086773,.481204
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,14.331907,.40465942
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,14.841111,.42324519
31000US27500,"Janesville, WI Metro Area",2005-2009,2.7979777,.24878126
31000US27500,"Janesville, WI Metro Area",2006-2010,3.1363308,.25575662
31000US27500,"Janesville, WI Metro Area",2007-2011,3.3612032,.29547402
31000US27500,"Janesville, WI Metro Area",2008-2012,3.3163712,.30213928
31000US27500,"Janesville-Beloit, WI Metro Area",2009-2013,3.2548566,.23657195
31000US27500,"Janesville-Beloit, WI Metro Area",2010-2014,3.3153646,.23601621
31000US27500,"Janesville-Beloit, WI Metro Area",2011-2015,3.6086035,.23184927
31000US27500,"Janesville-Beloit, WI Metro Area",2012-2016,3.5835414,.26885989
31000US27500,"Janesville-Beloit, WI Metro Area",2013-2017,3.6749656,.23942681
31000US27540,"Jasper, IN Micro Area",2005-2009,.93477088,.18677533
31000US27540,"Jasper, IN Micro Area",2006-2010,.9020524,.20535755
31000US27540,"Jasper, IN Micro Area",2007-2011,.99937987,.24057133
31000US27540,"Jasper, IN Micro Area",2008-2012,1.0374881,.26934645
31000US27540,"Jasper, IN Micro Area",2009-2013,1.353789,.28244665
31000US27540,"Jasper, IN Micro Area",2010-2014,1.2531191,.33549082
31000US27540,"Jasper, IN Micro Area",2011-2015,1.0986212,.27090141
31000US27540,"Jasper, IN Micro Area",2012-2016,1.0182335,.25468156
31000US27540,"Jasper, IN Micro Area",2013-2017,1.0556061,.18065295
31000US27600,"Jefferson, GA Micro Area",2009-2013,2.1972036,.38133785
31000US27600,"Jefferson, GA Micro Area",2010-2014,2.2863052,.49886975
31000US27600,"Jefferson, GA Micro Area",2011-2015,2.1686747,.34443203
31000US27600,"Jefferson, GA Micro Area",2012-2016,2.0778677,.37473524
31000US27600,"Jefferson, GA Micro Area",2013-2017,2.269346,.32941434
31000US27620,"Jefferson City, MO Metro Area",2005-2009,2.1446598,.2512185
31000US27620,"Jefferson City, MO Metro Area",2006-2010,2.2521181,.26122558
31000US27620,"Jefferson City, MO Metro Area",2007-2011,2.2692735,.26608977
31000US27620,"Jefferson City, MO Metro Area",2008-2012,2.4047277,.31856978
31000US27620,"Jefferson City, MO Metro Area",2009-2013,2.4079518,.31083471
31000US27620,"Jefferson City, MO Metro Area",2010-2014,2.1676416,.22467026
31000US27620,"Jefferson City, MO Metro Area",2011-2015,2.0742345,.21345069
31000US27620,"Jefferson City, MO Metro Area",2012-2016,2.1042163,.19868472
31000US27620,"Jefferson City, MO Metro Area",2013-2017,2.1793242,.22375406
31000US27660,"Jennings, LA Micro Area",2005-2009,1.7352949,.48928136
31000US27660,"Jennings, LA Micro Area",2006-2010,2.1555555,.5596565
31000US27660,"Jennings, LA Micro Area",2007-2011,1.6833094,.46635744
31000US27660,"Jennings, LA Micro Area",2008-2012,1.6461035,.39911154
31000US27660,"Jennings, LA Micro Area",2012-2016,2.1561196,.4801423
31000US27660,"Jennings, LA Micro Area",2013-2017,2.2767074,.43552974
31000US27700,"Jesup, GA Micro Area",2005-2009,1.2951578,.338027
31000US27700,"Jesup, GA Micro Area",2006-2010,.82141048,.21283247
31000US27700,"Jesup, GA Micro Area",2007-2011,.77697748,.22298686
31000US27700,"Jesup, GA Micro Area",2008-2012,.88205057,.34470063
31000US27700,"Jesup, GA Micro Area",2009-2013,.94080234,.27387542
31000US27700,"Jesup, GA Micro Area",2010-2014,1.2959894,.41507447
31000US27700,"Jesup, GA Micro Area",2011-2015,1.3978566,.48962408
31000US27700,"Jesup, GA Micro Area",2012-2016,1.3963873,.46596554
31000US27700,"Jesup, GA Micro Area",2013-2017,1.4480609,.43606469
31000US27740,"Johnson City, TN Metro Area",2005-2009,1.4369851,.13265093
31000US27740,"Johnson City, TN Metro Area",2006-2010,1.4928347,.1686419
31000US27740,"Johnson City, TN Metro Area",2007-2011,1.5858375,.15435649
31000US27740,"Johnson City, TN Metro Area",2008-2012,1.491508,.13984412
31000US27740,"Johnson City, TN Metro Area",2009-2013,1.6063492,.15107486
31000US27740,"Johnson City, TN Metro Area",2010-2014,1.7591164,.16694704
31000US27740,"Johnson City, TN Metro Area",2011-2015,1.6977243,.14049976
31000US27740,"Johnson City, TN Metro Area",2012-2016,1.7688444,.15326603
31000US27740,"Johnson City, TN Metro Area",2013-2017,1.891247,.1759211
31000US27780,"Johnstown, PA Metro Area",2005-2009,11.315324,.38219187
31000US27780,"Johnstown, PA Metro Area",2006-2010,11.59174,.37883407
31000US27780,"Johnstown, PA Metro Area",2007-2011,11.915093,.38075697
31000US27780,"Johnstown, PA Metro Area",2008-2012,12.0575,.39196271
31000US27780,"Johnstown, PA Metro Area",2009-2013,12.152505,.33158794
31000US27780,"Johnstown, PA Metro Area",2010-2014,11.835127,.39408895
31000US27780,"Johnstown, PA Metro Area",2011-2015,11.957871,.37203136
31000US27780,"Johnstown, PA Metro Area",2012-2016,11.712955,.37728608
31000US27780,"Johnstown, PA Metro Area",2013-2017,11.493255,.39685416
31000US27860,"Jonesboro, AR Metro Area",2005-2009,1.389044,.21893883
31000US27860,"Jonesboro, AR Metro Area",2006-2010,1.4258845,.2214638
31000US27860,"Jonesboro, AR Metro Area",2007-2011,1.1800495,.16155735
31000US27860,"Jonesboro, AR Metro Area",2008-2012,1.471765,.26780519
31000US27860,"Jonesboro, AR Metro Area",2009-2013,1.5569906,.29503834
31000US27860,"Jonesboro, AR Metro Area",2010-2014,1.4356571,.26578674
31000US27860,"Jonesboro, AR Metro Area",2011-2015,1.6550044,.26180384
31000US27860,"Jonesboro, AR Metro Area",2012-2016,1.7824667,.30582991
31000US27860,"Jonesboro, AR Metro Area",2013-2017,1.4601383,.19324964
31000US27900,"Joplin, MO Metro Area",2005-2009,2.6664712,.25428846
31000US27900,"Joplin, MO Metro Area",2006-2010,2.5858972,.23704648
31000US27900,"Joplin, MO Metro Area",2007-2011,2.2805285,.20378108
31000US27900,"Joplin, MO Metro Area",2008-2012,2.2584908,.17074846
31000US27900,"Joplin, MO Metro Area",2009-2013,2.1134269,.21146855
31000US27900,"Joplin, MO Metro Area",2010-2014,1.9404709,.20035158
31000US27900,"Joplin, MO Metro Area",2011-2015,1.8856452,.16962864
31000US27900,"Joplin, MO Metro Area",2012-2016,1.9311025,.17534626
31000US27900,"Joplin, MO Metro Area",2013-2017,1.888447,.17367765
31000US27920,"Junction City, KS Micro Area",2009-2013,4.6510978,.749991
31000US27920,"Junction City, KS Micro Area",2010-2014,3.324373,.65862525
31000US27920,"Junction City, KS Micro Area",2011-2015,3.5392935,.58828765
31000US27920,"Junction City, KS Micro Area",2012-2016,3.6775489,.61420995
31000US27920,"Junction City, KS Micro Area",2013-2017,3.5311208,.61816007
31000US27940,"Juneau, AK Micro Area",2005-2009,2.8007929,.44046631
31000US27940,"Juneau, AK Micro Area",2006-2010,2.866828,.37877396
31000US27940,"Juneau, AK Micro Area",2007-2011,3.1045961,.51170915
31000US27940,"Juneau, AK Micro Area",2008-2012,2.8416994,.44003582
31000US27940,"Juneau, AK Micro Area",2009-2013,2.8466628,.50695091
31000US27940,"Juneau, AK Micro Area",2010-2014,2.484472,.36058825
31000US27940,"Juneau, AK Micro Area",2011-2015,2.9541054,.4241921
31000US27940,"Juneau, AK Micro Area",2012-2016,2.6380517,.37007976
31000US27940,"Juneau, AK Micro Area",2013-2017,2.6638713,.39547226
31000US27980,"Kahului-Wailuku, HI Micro Area",2005-2009,3.4396186,.33559552
31000US27980,"Kahului-Wailuku, HI Micro Area",2006-2010,3.8338277,.2992903
31000US27980,"Kahului-Wailuku, HI Micro Area",2007-2011,3.6231172,.32321921
31000US27980,"Kahului-Wailuku, HI Micro Area",2008-2012,3.3775017,.31584549
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,3.0950072,.25758591
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,2.8158376,.21884757
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,2.3566618,.21340126
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,2.3882325,.17801724
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,2.4387865,.18846539
31000US28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,3.4709778,.14563519
31000US28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,3.4703288,.1648201
31000US28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,3.4484348,.18206054
31000US28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,3.4217217,.14748736
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,3.479584,.17645568
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,3.6572561,.15526918
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,3.7690115,.17407715
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,3.9392371,.15442453
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,3.938571,.17129132
31000US28060,"Kalispell, MT Micro Area",2005-2009,3.6973352,.43352976
31000US28060,"Kalispell, MT Micro Area",2006-2010,3.3850811,.34682786
31000US28060,"Kalispell, MT Micro Area",2007-2011,3.6261168,.3533653
31000US28060,"Kalispell, MT Micro Area",2008-2012,3.1154156,.33212885
31000US28060,"Kalispell, MT Micro Area",2009-2013,3.035964,.33072841
31000US28060,"Kalispell, MT Micro Area",2010-2014,2.9640696,.29811737
31000US28060,"Kalispell, MT Micro Area",2011-2015,3.5196555,.36930224
31000US28060,"Kalispell, MT Micro Area",2012-2016,3.414083,.42689797
31000US28060,"Kalispell, MT Micro Area",2013-2017,3.470727,.43246847
31000US28100,"Kankakee-Bradley, IL Metro Area",2005-2009,7.0925179,.51476425
31000US28100,"Kankakee-Bradley, IL Metro Area",2006-2010,6.7145405,.47829634
31000US28100,"Kankakee-Bradley, IL Metro Area",2007-2011,6.5671644,.40761977
31000US28100,"Kankakee-Bradley, IL Metro Area",2008-2012,6.286118,.34700465
31000US28100,"Kankakee, IL Metro Area",2009-2013,6.2022638,.41803369
31000US28100,"Kankakee, IL Metro Area",2010-2014,6.2467828,.43806201
31000US28100,"Kankakee, IL Metro Area",2011-2015,6.2323451,.41169307
31000US28100,"Kankakee, IL Metro Area",2012-2016,5.9707785,.36585501
31000US28100,"Kankakee, IL Metro Area",2013-2017,5.8275647,.37252909
31000US28140,"Kansas City, MO-KS Metro Area",2005-2009,3.6549861,.077429377
31000US28140,"Kansas City, MO-KS Metro Area",2006-2010,3.5997074,.082017645
31000US28140,"Kansas City, MO-KS Metro Area",2007-2011,3.519412,.077333152
31000US28140,"Kansas City, MO-KS Metro Area",2008-2012,3.4779475,.076317683
31000US28140,"Kansas City, MO-KS Metro Area",2009-2013,3.4968204,.075518966
31000US28140,"Kansas City, MO-KS Metro Area",2010-2014,3.4633775,.071904525
31000US28140,"Kansas City, MO-KS Metro Area",2011-2015,3.3979595,.067009985
31000US28140,"Kansas City, MO-KS Metro Area",2012-2016,3.3766682,.07508681
31000US28140,"Kansas City, MO-KS Metro Area",2013-2017,3.3475199,.079740979
31000US28180,"Kapaa, HI Micro Area",2005-2009,2.3797059,.27968174
31000US28180,"Kapaa, HI Micro Area",2006-2010,2.2563398,.28231353
31000US28180,"Kapaa, HI Micro Area",2007-2011,1.9470334,.2402053
31000US28180,"Kapaa, HI Micro Area",2008-2012,1.953422,.22644745
31000US28180,"Kapaa, HI Micro Area",2009-2013,1.7886611,.24809797
31000US28180,"Kapaa, HI Micro Area",2010-2014,1.8546803,.25025305
31000US28180,"Kapaa, HI Micro Area",2011-2015,1.8366791,.21458161
31000US28180,"Kapaa, HI Micro Area",2012-2016,1.8950416,.2071013
31000US28180,"Kapaa, HI Micro Area",2013-2017,1.824371,.20692958
31000US28260,"Kearney, NE Micro Area",2005-2009,1.2464271,.28369662
31000US28260,"Kearney, NE Micro Area",2006-2010,1.196407,.33090937
31000US28260,"Kearney, NE Micro Area",2007-2011,1.4716549,.3016887
31000US28260,"Kearney, NE Micro Area",2008-2012,1.5309212,.35661539
31000US28260,"Kearney, NE Micro Area",2009-2013,1.4175234,.34719086
31000US28260,"Kearney, NE Micro Area",2010-2014,1.3698375,.21973202
31000US28260,"Kearney, NE Micro Area",2011-2015,1.4768746,.272127
31000US28260,"Kearney, NE Micro Area",2012-2016,1.3139217,.19802475
31000US28260,"Kearney, NE Micro Area",2013-2017,1.2639714,.24039057
31000US28300,"Keene, NH Micro Area",2005-2009,8.7542439,.51988471
31000US28300,"Keene, NH Micro Area",2006-2010,8.7029505,.51963538
31000US28300,"Keene, NH Micro Area",2007-2011,8.3970451,.53004026
31000US28300,"Keene, NH Micro Area",2008-2012,8.2587605,.53374594
31000US28300,"Keene, NH Micro Area",2009-2013,8.1642742,.41108695
31000US28300,"Keene, NH Micro Area",2010-2014,8.2367229,.54285538
31000US28300,"Keene, NH Micro Area",2011-2015,8.4247026,.53369457
31000US28300,"Keene, NH Micro Area",2012-2016,8.4289837,.49623087
31000US28300,"Keene, NH Micro Area",2013-2017,8.8333836,.48003462
31000US28340,"Kendallville, IN Micro Area",2005-2009,1.885646,.3629916
31000US28340,"Kendallville, IN Micro Area",2006-2010,1.6206092,.32369959
31000US28340,"Kendallville, IN Micro Area",2007-2011,1.6960565,.34794316
31000US28340,"Kendallville, IN Micro Area",2008-2012,1.627863,.33753198
31000US28340,"Kendallville, IN Micro Area",2009-2013,1.2776526,.29557672
31000US28340,"Kendallville, IN Micro Area",2010-2014,1.983283,.52218944
31000US28340,"Kendallville, IN Micro Area",2011-2015,1.8003619,.42831659
31000US28340,"Kendallville, IN Micro Area",2012-2016,1.8849685,.47010359
31000US28340,"Kendallville, IN Micro Area",2013-2017,1.9253073,.41662636
31000US28380,"Kennett, MO Micro Area",2005-2009,.68827707,.20052616
31000US28380,"Kennett, MO Micro Area",2006-2010,.74051028,.1985992
31000US28380,"Kennett, MO Micro Area",2007-2011,.85790044,.25791538
31000US28380,"Kennett, MO Micro Area",2008-2012,.91022831,.25669962
31000US28380,"Kennett, MO Micro Area",2009-2013,1.184359,.24380109
31000US28380,"Kennett, MO Micro Area",2010-2014,1.0353074,.24294683
31000US28380,"Kennett, MO Micro Area",2011-2015,1.2008111,.2542398
31000US28380,"Kennett, MO Micro Area",2012-2016,1.1416328,.2527177
31000US28380,"Kennett, MO Micro Area",2013-2017,1.3298819,.29308367
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2005-2009,2.344542,.16854438
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2006-2010,2.5238459,.1621713
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2007-2011,2.5356629,.19662687
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2008-2012,2.501338,.17081295
31000US28420,"Kennewick-Richland, WA Metro Area",2009-2013,2.6492655,.19787425
31000US28420,"Kennewick-Richland, WA Metro Area",2010-2014,2.3836946,.18609199
31000US28420,"Kennewick-Richland, WA Metro Area",2011-2015,2.4501333,.1518788
31000US28420,"Kennewick-Richland, WA Metro Area",2012-2016,2.3560903,.17597073
31000US28420,"Kennewick-Richland, WA Metro Area",2013-2017,2.3139391,.17477152
31000US28500,"Kerrville, TX Micro Area",2005-2009,2.2041764,.35261178
31000US28500,"Kerrville, TX Micro Area",2006-2010,1.8617131,.22784214
31000US28500,"Kerrville, TX Micro Area",2007-2011,1.9322984,.31496909
31000US28500,"Kerrville, TX Micro Area",2008-2012,2.2175503,.32933339
31000US28500,"Kerrville, TX Micro Area",2009-2013,2.2275436,.37064257
31000US28500,"Kerrville, TX Micro Area",2010-2014,1.8752254,.34466577
31000US28500,"Kerrville, TX Micro Area",2011-2015,2.5145066,.4788163
31000US28500,"Kerrville, TX Micro Area",2012-2016,2.0156422,.38877848
31000US28500,"Kerrville, TX Micro Area",2013-2017,1.806505,.36645898
31000US28540,"Ketchikan, AK Micro Area",2005-2009,4.4699969,1.2637637
31000US28540,"Ketchikan, AK Micro Area",2006-2010,5.1358614,1.0028852
31000US28540,"Ketchikan, AK Micro Area",2007-2011,4.7626147,1.1689568
31000US28540,"Ketchikan, AK Micro Area",2008-2012,5.03512,.98433048
31000US28540,"Ketchikan, AK Micro Area",2009-2013,3.6410444,.79145849
31000US28540,"Ketchikan, AK Micro Area",2010-2014,3.6926003,.67564505
31000US28540,"Ketchikan, AK Micro Area",2011-2015,3.0951164,.48813272
31000US28540,"Ketchikan, AK Micro Area",2012-2016,2.7998543,.43880692
31000US28540,"Ketchikan, AK Micro Area",2013-2017,2.2990179,.40246743
31000US28580,"Key West, FL Micro Area",2005-2009,6.6383877,.52147716
31000US28580,"Key West, FL Micro Area",2006-2010,6.0001369,.42016134
31000US28580,"Key West, FL Micro Area",2007-2011,6.2872939,.56157875
31000US28580,"Key West, FL Micro Area",2008-2012,6.1082001,.40457901
31000US28580,"Key West, FL Micro Area",2009-2013,6.175468,.48246899
31000US28580,"Key West, FL Micro Area",2010-2014,6.6402512,.47285277
31000US28580,"Key West, FL Micro Area",2011-2015,7.0657825,.58306634
31000US28580,"Key West, FL Micro Area",2012-2016,6.9695396,.49010435
31000US28580,"Key West, FL Micro Area",2013-2017,7.1965599,.42219317
31000US28620,"Kill Devil Hills, NC Micro Area",2005-2009,6.6340947,.8140915
31000US28620,"Kill Devil Hills, NC Micro Area",2006-2010,6.1931653,.91411227
31000US28620,"Kill Devil Hills, NC Micro Area",2007-2011,5.8073864,.71001977
31000US28620,"Kill Devil Hills, NC Micro Area",2008-2012,5.4822302,.62900662
31000US28620,"Kill Devil Hills, NC Micro Area",2009-2013,5.0309901,.62428224
31000US28620,"Kill Devil Hills, NC Micro Area",2010-2014,4.9962578,.57889521
31000US28620,"Kill Devil Hills, NC Micro Area",2011-2015,5.2595158,.63727337
31000US28620,"Kill Devil Hills, NC Micro Area",2012-2016,5.4126921,.57210737
31000US28620,"Kill Devil Hills, NC Micro Area",2013-2017,5.9212193,.62941682
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2005-2009,2.2507203,.12811595
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2006-2010,2.1518967,.14444514
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2007-2011,2.3530388,.15011983
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2008-2012,2.3952479,.16796288
31000US28660,"Killeen-Temple, TX Metro Area",2009-2013,2.4155011,.16907211
31000US28660,"Killeen-Temple, TX Metro Area",2010-2014,2.3831801,.14488871
31000US28660,"Killeen-Temple, TX Metro Area",2011-2015,2.5355835,.17990057
31000US28660,"Killeen-Temple, TX Metro Area",2012-2016,2.4395328,.16645467
31000US28660,"Killeen-Temple, TX Metro Area",2013-2017,2.4013567,.14790341
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,1.7547796,.14580119
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,1.6535722,.14523888
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,1.6241465,.1216924
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,1.5943723,.12142351
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,1.6520097,.13005812
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,1.5689766,.13051797
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,1.656392,.11834577
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,1.7333841,.13720223
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,1.7450978,.13773407
31000US28740,"Kingston, NY Metro Area",2005-2009,19.930582,.54992908
31000US28740,"Kingston, NY Metro Area",2006-2010,19.64362,.47193593
31000US28740,"Kingston, NY Metro Area",2007-2011,20.135187,.54598457
31000US28740,"Kingston, NY Metro Area",2008-2012,20.262333,.57987171
31000US28740,"Kingston, NY Metro Area",2009-2013,20.154213,.58324426
31000US28740,"Kingston, NY Metro Area",2010-2014,19.937443,.51819593
31000US28740,"Kingston, NY Metro Area",2011-2015,19.779371,.49825892
31000US28740,"Kingston, NY Metro Area",2012-2016,19.261517,.4546515
31000US28740,"Kingston, NY Metro Area",2013-2017,18.64164,.45121327
31000US28780,"Kingsville, TX Micro Area",2005-2009,.7135247,.17270327
31000US28780,"Kingsville, TX Micro Area",2006-2010,.73778725,.21184266
31000US28780,"Kingsville, TX Micro Area",2007-2011,.93940526,.23068348
31000US28780,"Kingsville, TX Micro Area",2008-2012,1.0470719,.2384274
31000US28780,"Kingsville, TX Micro Area",2009-2013,1.2954322,.32466683
31000US28780,"Kingsville, TX Micro Area",2010-2014,1.2029386,.34234747
31000US28780,"Kingsville, TX Micro Area",2011-2015,1.0891576,.28719056
31000US28780,"Kingsville, TX Micro Area",2012-2016,1.1530755,.2792162
31000US28780,"Kingsville, TX Micro Area",2013-2017,.93446302,.2082552
31000US28820,"Kinston, NC Micro Area",2005-2009,1.1771744,.21821219
31000US28820,"Kinston, NC Micro Area",2006-2010,1.1583793,.24292739
31000US28820,"Kinston, NC Micro Area",2007-2011,1.2995988,.2653926
31000US28820,"Kinston, NC Micro Area",2008-2012,1.5731322,.27747363
31000US28820,"Kinston, NC Micro Area",2009-2013,1.8725644,.37944567
31000US28820,"Kinston, NC Micro Area",2010-2014,1.6177342,.33226597
31000US28820,"Kinston, NC Micro Area",2011-2015,1.5940255,.31852275
31000US28820,"Kinston, NC Micro Area",2012-2016,1.6728656,.31883559
31000US28820,"Kinston, NC Micro Area",2013-2017,1.6846757,.35991064
31000US28860,"Kirksville, MO Micro Area",2005-2009,3.4905038,.49629864
31000US28860,"Kirksville, MO Micro Area",2006-2010,3.9122522,.59610355
31000US28860,"Kirksville, MO Micro Area",2007-2011,3.5159523,.61795729
31000US28860,"Kirksville, MO Micro Area",2008-2012,2.9626908,.38172856
31000US28860,"Kirksville, MO Micro Area",2009-2013,2.5558894,.39350396
31000US28860,"Kirksville, MO Micro Area",2010-2014,2.7905428,.43522838
31000US28860,"Kirksville, MO Micro Area",2011-2015,2.4536805,.38355404
31000US28860,"Kirksville, MO Micro Area",2012-2016,2.8086698,.48724794
31000US28860,"Kirksville, MO Micro Area",2013-2017,2.6734033,.47392291
31000US28900,"Klamath Falls, OR Micro Area",2005-2009,4.062264,.46486142
31000US28900,"Klamath Falls, OR Micro Area",2006-2010,3.7868309,.39387563
31000US28900,"Klamath Falls, OR Micro Area",2007-2011,3.8095522,.44689992
31000US28900,"Klamath Falls, OR Micro Area",2008-2012,3.6925395,.43153307
31000US28900,"Klamath Falls, OR Micro Area",2009-2013,3.6428993,.45447415
31000US28900,"Klamath Falls, OR Micro Area",2010-2014,3.5765703,.34547782
31000US28900,"Klamath Falls, OR Micro Area",2011-2015,3.9804764,.40820482
31000US28900,"Klamath Falls, OR Micro Area",2012-2016,4.186759,.45076942
31000US28900,"Klamath Falls, OR Micro Area",2013-2017,4.6002603,.45396113
31000US28940,"Knoxville, TN Metro Area",2005-2009,2.5472026,.11083972
31000US28940,"Knoxville, TN Metro Area",2006-2010,2.4979024,.12693191
31000US28940,"Knoxville, TN Metro Area",2007-2011,2.3852379,.11284058
31000US28940,"Knoxville, TN Metro Area",2008-2012,2.4206941,.12738968
31000US28940,"Knoxville, TN Metro Area",2009-2013,2.4086056,.10251043
31000US28940,"Knoxville, TN Metro Area",2010-2014,2.2740972,.088199005
31000US28940,"Knoxville, TN Metro Area",2011-2015,2.2718766,.083250009
31000US28940,"Knoxville, TN Metro Area",2012-2016,2.3842885,.10759266
31000US28940,"Knoxville, TN Metro Area",2013-2017,2.4269266,.10494813
31000US28980,"Kodiak, AK Micro Area",2005-2009,2.1069446,.73982227
31000US28980,"Kodiak, AK Micro Area",2006-2010,3.3785303,.88801432
31000US28980,"Kodiak, AK Micro Area",2007-2011,3.8552787,.86534202
31000US28980,"Kodiak, AK Micro Area",2008-2012,3.0634573,.71387553
31000US29020,"Kokomo, IN Metro Area",2005-2009,2.2227793,.25659421
31000US29020,"Kokomo, IN Metro Area",2006-2010,2.1144605,.28910494
31000US29020,"Kokomo, IN Metro Area",2007-2011,2.2387683,.25207385
31000US29020,"Kokomo, IN Metro Area",2008-2012,2.1906083,.24972785
31000US29020,"Kokomo, IN Metro Area",2009-2013,2.5593333,.30764085
31000US29020,"Kokomo, IN Metro Area",2010-2014,2.6147575,.34385797
31000US29020,"Kokomo, IN Metro Area",2011-2015,2.7704949,.31950426
