geoid,name,year,total_est,total_se
16000US2053775,"Overland Park city, Kansas",2009,30.618948,1.7415779
16000US2053775,"Overland Park city, Kansas",2010,32.540047,2.0134487
16000US2053775,"Overland Park city, Kansas",2011,29.145182,1.9418863
16000US2053775,"Overland Park city, Kansas",2012,29.058016,1.4299041
16000US2053775,"Overland Park city, Kansas",2013,29.102589,1.745072
16000US2053775,"Overland Park city, Kansas",2014,30.555666,1.6954008
16000US2053775,"Overland Park city, Kansas",2015,32.183205,1.8514801
16000US2053775,"Overland Park city, Kansas",2016,28.582439,1.8912293
16000US2053775,"Overland Park city, Kansas",2017,30.456097,1.7479397
16000US2064500,"Shawnee city, Kansas",2015,22.654781,2.6532743
16000US2064500,"Shawnee city, Kansas",2016,26.324087,3.425528
16000US2064500,"Shawnee city, Kansas",2017,24.490847,3.0717564
16000US2071000,"Topeka city, Kansas",2009,36.532116,2.1479695
16000US2071000,"Topeka city, Kansas",2010,38.938828,2.2169428
16000US2071000,"Topeka city, Kansas",2011,35.862225,1.9753641
16000US2071000,"Topeka city, Kansas",2012,37.562283,2.3538342
16000US2071000,"Topeka city, Kansas",2013,36.010239,1.9839134
16000US2071000,"Topeka city, Kansas",2014,33.506763,2.0157583
16000US2071000,"Topeka city, Kansas",2015,38.804333,2.3354311
16000US2071000,"Topeka city, Kansas",2016,39.066658,2.1823237
16000US2071000,"Topeka city, Kansas",2017,38.845119,2.1082602
16000US2079000,"Wichita city, Kansas",2009,32.720329,1.2404989
16000US2079000,"Wichita city, Kansas",2010,32.357933,1.2991526
16000US2079000,"Wichita city, Kansas",2011,31.700493,1.0974075
16000US2079000,"Wichita city, Kansas",2012,31.834078,1.1760651
16000US2079000,"Wichita city, Kansas",2013,33.474636,1.1516535
16000US2079000,"Wichita city, Kansas",2014,32.463314,1.1673924
16000US2079000,"Wichita city, Kansas",2015,35.320305,1.1788627
16000US2079000,"Wichita city, Kansas",2016,33.97044,1.1716866
16000US2079000,"Wichita city, Kansas",2017,30.9979,1.1795993
16000US2108902,"Bowling Green city, Kentucky",2016,35.777004,3.8141732
16000US2108902,"Bowling Green city, Kentucky",2017,31.479921,3.3815482
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,31.296152,1.2148644
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,32.468262,1.3514087
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,33.230412,1.4732797
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,34.280834,1.2009406
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,30.543879,1.4394572
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,32.197124,1.1523162
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,30.380825,1.4495465
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,31.709103,1.1753134
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,30.947807,1.181417
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,31.402725,.9189958
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,32.905735,1.0719692
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,32.675343,.98898339
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,31.913004,.86722773
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,33.495667,.96905434
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,33.737419,.86990845
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,33.26582,.94220865
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,34.141819,.9661271
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,32.297825,.95879054
16000US2205000,"Baton Rouge city, Louisiana",2009,33.608204,1.7779706
16000US2205000,"Baton Rouge city, Louisiana",2010,36.736385,1.8842353
16000US2205000,"Baton Rouge city, Louisiana",2011,32.247211,1.599293
16000US2205000,"Baton Rouge city, Louisiana",2012,37.106049,1.7452893
16000US2205000,"Baton Rouge city, Louisiana",2013,35.294315,1.9273168
16000US2205000,"Baton Rouge city, Louisiana",2014,36.564362,1.7634964
16000US2205000,"Baton Rouge city, Louisiana",2015,37.611988,2.0285432
16000US2205000,"Baton Rouge city, Louisiana",2016,35.959675,2.0778108
16000US2205000,"Baton Rouge city, Louisiana",2017,34.837894,1.9523171
16000US2208920,"Bossier City city, Louisiana",2013,31.861084,3.7724679
16000US2208920,"Bossier City city, Louisiana",2014,27.536291,3.3361516
16000US2208920,"Bossier City city, Louisiana",2015,26.726025,3.4678757
16000US2208920,"Bossier City city, Louisiana",2016,27.802763,3.1204073
16000US2208920,"Bossier City city, Louisiana",2017,28.846642,3.5360093
16000US2239475,"Kenner city, Louisiana",2009,27.256844,3.1196308
16000US2239475,"Kenner city, Louisiana",2010,25.377804,2.7793651
16000US2239475,"Kenner city, Louisiana",2011,32.829823,3.0386591
16000US2239475,"Kenner city, Louisiana",2012,29.95293,2.9067066
16000US2239475,"Kenner city, Louisiana",2013,29.563293,3.2916532
16000US2239475,"Kenner city, Louisiana",2014,29.636442,3.1171398
16000US2239475,"Kenner city, Louisiana",2015,31.908401,3.4290845
16000US2239475,"Kenner city, Louisiana",2016,29.605917,3.3383634
16000US2239475,"Kenner city, Louisiana",2017,28.407093,3.4242239
16000US2240735,"Lafayette city, Louisiana",2009,35.506432,2.6281745
16000US2240735,"Lafayette city, Louisiana",2010,34.715034,2.8869207
16000US2240735,"Lafayette city, Louisiana",2011,39.227615,3.2914481
16000US2240735,"Lafayette city, Louisiana",2012,33.643486,2.1857939
16000US2240735,"Lafayette city, Louisiana",2013,31.839239,2.1994066
16000US2240735,"Lafayette city, Louisiana",2014,35.581409,2.3792138
16000US2240735,"Lafayette city, Louisiana",2015,34.063831,2.7550154
16000US2240735,"Lafayette city, Louisiana",2016,32.175617,2.3221653
16000US2240735,"Lafayette city, Louisiana",2017,34.605438,2.6248
16000US2241155,"Lake Charles city, Louisiana",2009,33.965637,3.3050206
16000US2241155,"Lake Charles city, Louisiana",2010,32.196381,2.9483142
16000US2241155,"Lake Charles city, Louisiana",2011,33.429676,2.8967144
16000US2241155,"Lake Charles city, Louisiana",2012,36.408508,3.1935341
16000US2241155,"Lake Charles city, Louisiana",2013,34.934078,3.019875
16000US2241155,"Lake Charles city, Louisiana",2014,37.852428,3.3010409
16000US2241155,"Lake Charles city, Louisiana",2015,36.202278,3.0946617
16000US2241155,"Lake Charles city, Louisiana",2016,35.343418,3.3593388
16000US2241155,"Lake Charles city, Louisiana",2017,41.027145,3.7057128
16000US2250115,"Metairie CDP, Louisiana",2009,31.750929,1.8538585
16000US2250115,"Metairie CDP, Louisiana",2010,33.72044,2.073096
16000US2250115,"Metairie CDP, Louisiana",2011,35.095772,1.8380176
16000US2250115,"Metairie CDP, Louisiana",2012,36.21249,2.2775278
16000US2250115,"Metairie CDP, Louisiana",2013,36.951714,1.9702636
16000US2250115,"Metairie CDP, Louisiana",2014,33.87682,1.7730864
16000US2250115,"Metairie CDP, Louisiana",2015,31.733967,1.5259342
16000US2250115,"Metairie CDP, Louisiana",2016,32.937508,2.0543175
16000US2250115,"Metairie CDP, Louisiana",2017,33.177422,2.0375664
16000US2255000,"New Orleans city, Louisiana",2009,36.882439,1.4485683
16000US2255000,"New Orleans city, Louisiana",2010,35.70549,1.409616
16000US2255000,"New Orleans city, Louisiana",2011,39.241199,.99303639
16000US2255000,"New Orleans city, Louisiana",2012,41.253502,1.1230584
16000US2255000,"New Orleans city, Louisiana",2013,41.516476,1.112794
16000US2255000,"New Orleans city, Louisiana",2014,42.928764,.98973
16000US2255000,"New Orleans city, Louisiana",2015,45.085606,1.1315231
16000US2255000,"New Orleans city, Louisiana",2016,43.295002,1.015519
16000US2255000,"New Orleans city, Louisiana",2017,45.673527,1.0953043
16000US2270000,"Shreveport city, Louisiana",2009,37.945946,1.9606531
16000US2270000,"Shreveport city, Louisiana",2010,35.458611,2.0516379
16000US2270000,"Shreveport city, Louisiana",2011,35.614826,1.9213693
16000US2270000,"Shreveport city, Louisiana",2012,34.030876,1.9846851
16000US2270000,"Shreveport city, Louisiana",2013,37.745552,1.8095464
16000US2270000,"Shreveport city, Louisiana",2014,35.183594,1.892961
16000US2270000,"Shreveport city, Louisiana",2015,38.617569,2.1413474
16000US2270000,"Shreveport city, Louisiana",2016,37.293568,2.2379892
16000US2270000,"Shreveport city, Louisiana",2017,38.314526,2.2999759
16000US2360545,"Portland city, Maine",2010,41.748878,2.9244692
16000US2360545,"Portland city, Maine",2011,41.022369,3.3278189
16000US2360545,"Portland city, Maine",2012,38.163002,3.0983572
16000US2360545,"Portland city, Maine",2013,38.310856,2.6215541
16000US2360545,"Portland city, Maine",2014,39.839455,3.1232395
16000US2360545,"Portland city, Maine",2015,40.217571,3.1121378
16000US2360545,"Portland city, Maine",2016,39.915173,2.720468
16000US2360545,"Portland city, Maine",2017,40.966286,3.0131979
16000US2404000,"Baltimore city, Maryland",2009,41.547436,1.0988203
16000US2404000,"Baltimore city, Maryland",2010,36.887093,1.0481627
16000US2404000,"Baltimore city, Maryland",2011,41.009651,1.1103129
16000US2404000,"Baltimore city, Maryland",2012,41.042648,.91383255
16000US2404000,"Baltimore city, Maryland",2013,40.689598,1.0779161
16000US2404000,"Baltimore city, Maryland",2014,37.535423,.97893375
16000US2404000,"Baltimore city, Maryland",2015,38.360741,.95196974
16000US2404000,"Baltimore city, Maryland",2016,39.572025,.97956073
16000US2404000,"Baltimore city, Maryland",2017,40.016647,.89457202
16000US2407125,"Bethesda CDP, Maryland",2013,26.913416,2.1281402
16000US2407125,"Bethesda CDP, Maryland",2014,31.230677,2.1923978
16000US2407125,"Bethesda CDP, Maryland",2017,30.022118,2.1280065
16000US2419125,"Columbia CDP, Maryland",2009,30.003483,2.6664031
16000US2419125,"Columbia CDP, Maryland",2010,28.771982,2.7128072
16000US2419125,"Columbia CDP, Maryland",2011,26.102692,2.4044499
16000US2419125,"Columbia CDP, Maryland",2012,25.136667,2.0382466
16000US2419125,"Columbia CDP, Maryland",2013,26.818672,2.3327618
16000US2419125,"Columbia CDP, Maryland",2014,28.623386,2.3421338
16000US2419125,"Columbia CDP, Maryland",2015,26.363993,2.2756374
16000US2419125,"Columbia CDP, Maryland",2016,28.708366,2.3679266
16000US2419125,"Columbia CDP, Maryland",2017,28.519222,2.4218352
16000US2426000,"Ellicott City CDP, Maryland",2009,19.820244,2.4325721
16000US2426000,"Ellicott City CDP, Maryland",2010,18.090073,2.5073392
16000US2426000,"Ellicott City CDP, Maryland",2011,19.003788,2.6254921
16000US2426000,"Ellicott City CDP, Maryland",2012,15.33384,2.1295853
16000US2426000,"Ellicott City CDP, Maryland",2013,14.523493,2.0604775
16000US2426000,"Ellicott City CDP, Maryland",2014,18.707005,2.4568248
16000US2426000,"Ellicott City CDP, Maryland",2015,21.411911,2.442512
16000US2426000,"Ellicott City CDP, Maryland",2016,15.863056,2.5353611
16000US2426000,"Ellicott City CDP, Maryland",2017,17.264435,2.2243481
16000US2430325,"Frederick city, Maryland",2010,32.362194,3.1812668
16000US2430325,"Frederick city, Maryland",2011,30.246597,3.5886321
16000US2430325,"Frederick city, Maryland",2012,32.013874,3.128267
16000US2430325,"Frederick city, Maryland",2013,29.426727,2.4384315
16000US2430325,"Frederick city, Maryland",2014,33.319859,3.1115296
16000US2430325,"Frederick city, Maryland",2015,29.427063,3.0324709
16000US2430325,"Frederick city, Maryland",2016,25.396708,2.7417769
16000US2430325,"Frederick city, Maryland",2017,32.372437,2.953274
16000US2431175,"Gaithersburg city, Maryland",2013,25.547386,2.6002429
16000US2431175,"Gaithersburg city, Maryland",2014,28.597528,2.8018103
16000US2431175,"Gaithersburg city, Maryland",2015,25.594851,3.011512
16000US2431175,"Gaithersburg city, Maryland",2016,26.209015,3.0621567
16000US2431175,"Gaithersburg city, Maryland",2017,27.061615,3.0066643
16000US2432025,"Germantown CDP, Maryland",2010,22.489054,2.2299485
16000US2432025,"Germantown CDP, Maryland",2011,30.565649,3.7064309
16000US2432025,"Germantown CDP, Maryland",2012,22.231462,2.0625637
16000US2432025,"Germantown CDP, Maryland",2013,20.240387,2.279278
16000US2432025,"Germantown CDP, Maryland",2014,21.968412,2.6409028
16000US2432025,"Germantown CDP, Maryland",2015,23.34981,2.4202173
16000US2432025,"Germantown CDP, Maryland",2016,23.434729,2.6103625
16000US2432025,"Germantown CDP, Maryland",2017,20.722944,2.127939
16000US2432650,"Glen Burnie CDP, Maryland",2011,29.036871,3.5037894
16000US2432650,"Glen Burnie CDP, Maryland",2012,29.334759,2.5775473
16000US2432650,"Glen Burnie CDP, Maryland",2013,29.809002,3.0381961
16000US2432650,"Glen Burnie CDP, Maryland",2014,30.727322,2.9274507
16000US2432650,"Glen Burnie CDP, Maryland",2015,32.17181,3.0403898
16000US2432650,"Glen Burnie CDP, Maryland",2016,27.727123,2.8866091
16000US2432650,"Glen Burnie CDP, Maryland",2017,30.783024,3.0938518
16000US2467675,"Rockville city, Maryland",2014,29.622236,2.9395127
16000US2467675,"Rockville city, Maryland",2015,28.580982,2.9194858
16000US2467675,"Rockville city, Maryland",2016,26.873203,2.9640462
16000US2467675,"Rockville city, Maryland",2017,27.173021,2.6299386
16000US2472450,"Silver Spring CDP, Maryland",2009,32.645287,2.7221615
16000US2472450,"Silver Spring CDP, Maryland",2010,36.019657,2.9878833
16000US2472450,"Silver Spring CDP, Maryland",2011,37.174938,2.8586335
16000US2472450,"Silver Spring CDP, Maryland",2012,35.386829,2.7233868
16000US2472450,"Silver Spring CDP, Maryland",2013,32.597221,2.9492745
16000US2472450,"Silver Spring CDP, Maryland",2014,36.319881,2.733346
16000US2472450,"Silver Spring CDP, Maryland",2015,34.626808,3.0582864
16000US2472450,"Silver Spring CDP, Maryland",2016,37.620735,2.7752798
16000US2472450,"Silver Spring CDP, Maryland",2017,32.292942,2.3505235
16000US2481175,"Waldorf CDP, Maryland",2010,18.576714,2.5049081
16000US2481175,"Waldorf CDP, Maryland",2011,23.363091,3.4827669
16000US2481175,"Waldorf CDP, Maryland",2012,26.787897,3.0577295
16000US2481175,"Waldorf CDP, Maryland",2013,25.068272,3.1458747
16000US2481175,"Waldorf CDP, Maryland",2014,21.354084,2.4860723
16000US2481175,"Waldorf CDP, Maryland",2015,28.179667,2.9663475
16000US2481175,"Waldorf CDP, Maryland",2016,25.552992,2.6986837
16000US2481175,"Waldorf CDP, Maryland",2017,27.49885,3.197186
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,22.444014,2.7123294
16000US2507000,"Boston city, Massachusetts",2009,41.200474,.98769271
16000US2507000,"Boston city, Massachusetts",2010,37.916981,.96334869
16000US2507000,"Boston city, Massachusetts",2011,38.179508,1.0822887
16000US2507000,"Boston city, Massachusetts",2012,38.198368,.82748812
16000US2507000,"Boston city, Massachusetts",2013,36.909,.92515099
16000US2507000,"Boston city, Massachusetts",2014,36.853745,1.1120764
16000US2507000,"Boston city, Massachusetts",2015,37.326191,.8552351
16000US2507000,"Boston city, Massachusetts",2016,37.179363,.91894513
16000US2507000,"Boston city, Massachusetts",2017,37.044918,1.0385787
16000US2509000,"Brockton city, Massachusetts",2009,28.620329,2.6503699
16000US2509000,"Brockton city, Massachusetts",2010,26.987448,2.4606202
16000US2509000,"Brockton city, Massachusetts",2011,29.26453,2.4422157
16000US2509000,"Brockton city, Massachusetts",2012,24.929432,2.2074661
16000US2509000,"Brockton city, Massachusetts",2013,25.377357,2.6011243
16000US2509000,"Brockton city, Massachusetts",2014,28.597832,2.8506482
16000US2509000,"Brockton city, Massachusetts",2015,32.882996,2.8030334
16000US2509000,"Brockton city, Massachusetts",2016,26.004187,2.318049
16000US2509000,"Brockton city, Massachusetts",2017,28.230801,2.5853105
16000US2511000,"Cambridge city, Massachusetts",2009,39.654316,2.3642595
16000US2511000,"Cambridge city, Massachusetts",2010,44.017277,2.8077252
16000US2511000,"Cambridge city, Massachusetts",2011,41.634674,2.3884556
16000US2511000,"Cambridge city, Massachusetts",2012,38.886593,2.4763751
16000US2511000,"Cambridge city, Massachusetts",2013,38.521091,2.4496977
16000US2511000,"Cambridge city, Massachusetts",2014,40.984257,2.375772
16000US2511000,"Cambridge city, Massachusetts",2015,38.545944,2.272682
16000US2511000,"Cambridge city, Massachusetts",2016,36.349575,2.5597501
16000US2511000,"Cambridge city, Massachusetts",2017,38.752018,2.3801408
16000US2523000,"Fall River city, Massachusetts",2009,35.348587,3.1126435
16000US2523000,"Fall River city, Massachusetts",2010,38.309826,2.7533085
16000US2523000,"Fall River city, Massachusetts",2011,32.5998,2.9244566
16000US2523000,"Fall River city, Massachusetts",2012,36.533333,2.4608464
16000US2523000,"Fall River city, Massachusetts",2013,36.340939,3.0556982
16000US2523000,"Fall River city, Massachusetts",2014,34.838066,2.6699798
16000US2523000,"Fall River city, Massachusetts",2015,39.668312,3.0625603
16000US2523000,"Fall River city, Massachusetts",2016,32.260418,2.9372928
16000US2523000,"Fall River city, Massachusetts",2017,32.385456,2.9924746
16000US2524960,"Framingham CDP, Massachusetts",2009,29.04529,3.2253544
16000US2524960,"Framingham CDP, Massachusetts",2010,27.42565,2.9296989
16000US2524960,"Framingham CDP, Massachusetts",2011,30.246677,3.1303709
16000US2524960,"Framingham CDP, Massachusetts",2012,30.16037,3.1412454
16000US2524960,"Framingham CDP, Massachusetts",2013,28.937742,3.854378
16000US2524960,"Framingham CDP, Massachusetts",2014,33.526333,3.5651758
16000US2524960,"Framingham CDP, Massachusetts",2015,25.589609,3.1256974
16000US2524960,"Framingham CDP, Massachusetts",2016,30.55402,3.1626508
16000US2524960,"Framingham CDP, Massachusetts",2017,27.92592,3.5723009
16000US2534550,"Lawrence city, Massachusetts",2009,28.311733,2.8951628
16000US2534550,"Lawrence city, Massachusetts",2010,29.248201,2.8519444
16000US2534550,"Lawrence city, Massachusetts",2011,26.300425,2.3955433
16000US2534550,"Lawrence city, Massachusetts",2012,23.700418,2.215714
16000US2534550,"Lawrence city, Massachusetts",2013,19.123358,2.6539421
16000US2534550,"Lawrence city, Massachusetts",2014,20.829266,2.5295687
16000US2534550,"Lawrence city, Massachusetts",2015,23.636728,2.5622277
16000US2534550,"Lawrence city, Massachusetts",2016,27.639828,3.1590559
16000US2534550,"Lawrence city, Massachusetts",2017,20.858492,2.4908278
16000US2537000,"Lowell city, Massachusetts",2009,34.791618,2.6800287
16000US2537000,"Lowell city, Massachusetts",2010,26.635292,2.5244496
16000US2537000,"Lowell city, Massachusetts",2011,30.078989,2.5877106
16000US2537000,"Lowell city, Massachusetts",2012,29.413956,2.6396763
16000US2537000,"Lowell city, Massachusetts",2013,30.554041,2.6191056
16000US2537000,"Lowell city, Massachusetts",2014,31.006208,2.6026428
16000US2537000,"Lowell city, Massachusetts",2015,29.163147,2.5644455
16000US2537000,"Lowell city, Massachusetts",2016,25.884455,2.5903451
16000US2537000,"Lowell city, Massachusetts",2017,30.56951,2.7819417
16000US2537490,"Lynn city, Massachusetts",2009,32.58173,2.898488
16000US2537490,"Lynn city, Massachusetts",2010,28.724241,2.6455977
16000US2537490,"Lynn city, Massachusetts",2011,28.506397,2.0735512
16000US2537490,"Lynn city, Massachusetts",2012,28.599766,2.581368
16000US2537490,"Lynn city, Massachusetts",2013,29.323677,2.5691352
16000US2537490,"Lynn city, Massachusetts",2014,29.114319,2.5816073
16000US2537490,"Lynn city, Massachusetts",2015,29.578674,2.6283219
16000US2537490,"Lynn city, Massachusetts",2016,31.461275,3.0303261
16000US2537490,"Lynn city, Massachusetts",2017,34.004871,2.9465139
16000US2545000,"New Bedford city, Massachusetts",2009,34.112888,2.5714581
16000US2545000,"New Bedford city, Massachusetts",2010,33.073486,2.6541653
16000US2545000,"New Bedford city, Massachusetts",2011,32.286011,2.2622564
16000US2545000,"New Bedford city, Massachusetts",2012,34.799465,2.2446063
16000US2545000,"New Bedford city, Massachusetts",2013,38.05587,2.394695
16000US2545000,"New Bedford city, Massachusetts",2014,30.996689,2.2588975
16000US2545000,"New Bedford city, Massachusetts",2015,38.687992,2.4616344
16000US2545000,"New Bedford city, Massachusetts",2016,33.149017,2.3858757
16000US2545000,"New Bedford city, Massachusetts",2017,30.698124,2.1891887
16000US2545560,"Newton city, Massachusetts",2009,24.169947,2.6398714
16000US2545560,"Newton city, Massachusetts",2010,25.841883,2.4570057
16000US2545560,"Newton city, Massachusetts",2011,27.323246,2.7667058
16000US2545560,"Newton city, Massachusetts",2012,23.487957,2.194257
16000US2545560,"Newton city, Massachusetts",2013,26.06068,2.4932024
16000US2545560,"Newton city, Massachusetts",2014,25.42491,2.0457301
16000US2545560,"Newton city, Massachusetts",2015,21.587185,2.1219354
16000US2545560,"Newton city, Massachusetts",2016,23.745422,2.3414438
16000US2545560,"Newton city, Massachusetts",2017,20.667215,2.4453158
16000US2555745,"Quincy city, Massachusetts",2009,37.494965,2.5476692
16000US2555745,"Quincy city, Massachusetts",2010,37.345329,2.7927268
16000US2555745,"Quincy city, Massachusetts",2011,34.239609,3.2189202
16000US2555745,"Quincy city, Massachusetts",2012,38.815773,3.1846571
16000US2555745,"Quincy city, Massachusetts",2013,38.479126,3.1875849
16000US2555745,"Quincy city, Massachusetts",2014,36.41444,2.6916525
16000US2555745,"Quincy city, Massachusetts",2015,35.838032,3.0803812
16000US2555745,"Quincy city, Massachusetts",2016,37.559414,2.6984088
16000US2555745,"Quincy city, Massachusetts",2017,34.609577,3.2017629
16000US2562535,"Somerville city, Massachusetts",2009,28.332874,3.0633337
16000US2562535,"Somerville city, Massachusetts",2010,30.540239,2.9636617
16000US2562535,"Somerville city, Massachusetts",2011,33.240936,3.336292
16000US2562535,"Somerville city, Massachusetts",2012,29.426325,2.618819
16000US2562535,"Somerville city, Massachusetts",2013,32.576878,3.0091102
16000US2562535,"Somerville city, Massachusetts",2014,36.368244,2.9144373
16000US2562535,"Somerville city, Massachusetts",2015,27.351824,3.0392838
16000US2562535,"Somerville city, Massachusetts",2016,28.347359,2.5746741
16000US2562535,"Somerville city, Massachusetts",2017,33.153393,3.3015852
16000US2567000,"Springfield city, Massachusetts",2009,31.155983,2.0852196
16000US2567000,"Springfield city, Massachusetts",2010,28.138615,2.1020842
16000US2567000,"Springfield city, Massachusetts",2011,28.413626,2.1698675
16000US2567000,"Springfield city, Massachusetts",2012,32.721794,1.9046453
16000US2567000,"Springfield city, Massachusetts",2013,27.146154,1.8398551
16000US2567000,"Springfield city, Massachusetts",2014,30.353304,1.8331454
16000US2567000,"Springfield city, Massachusetts",2015,31.725439,1.8926985
16000US2567000,"Springfield city, Massachusetts",2016,30.92103,2.1069195
16000US2567000,"Springfield city, Massachusetts",2017,31.54414,2.1404262
16000US2582000,"Worcester city, Massachusetts",2009,35.084682,1.8507454
16000US2582000,"Worcester city, Massachusetts",2010,34.819134,2.2795818
16000US2582000,"Worcester city, Massachusetts",2011,32.589867,1.9280547
16000US2582000,"Worcester city, Massachusetts",2012,33.570587,2.0203891
16000US2582000,"Worcester city, Massachusetts",2013,31.90785,2.136277
16000US2582000,"Worcester city, Massachusetts",2014,30.588543,2.1672616
16000US2582000,"Worcester city, Massachusetts",2015,38.174137,1.9607958
16000US2582000,"Worcester city, Massachusetts",2016,42.879929,2.3062191
16000US2582000,"Worcester city, Massachusetts",2017,39.937836,2.3475392
16000US2603000,"Ann Arbor city, Michigan",2009,37.304413,2.1492643
16000US2603000,"Ann Arbor city, Michigan",2010,38.649994,2.4759233
16000US2603000,"Ann Arbor city, Michigan",2011,40.136715,2.2920117
16000US2603000,"Ann Arbor city, Michigan",2012,36.264042,2.1757014
16000US2603000,"Ann Arbor city, Michigan",2013,37.272339,2.1931238
16000US2603000,"Ann Arbor city, Michigan",2014,35.170315,2.1095655
16000US2603000,"Ann Arbor city, Michigan",2015,37.618591,2.0588272
16000US2603000,"Ann Arbor city, Michigan",2016,35.819042,1.9021088
16000US2603000,"Ann Arbor city, Michigan",2017,33.029438,2.1726127
16000US2613110,"Canton CDP, Michigan",2009,18.40029,2.0029809
16000US2616510,"Clinton CDP, Michigan",2009,34.52927,2.6943521
16000US2621000,"Dearborn city, Michigan",2009,32.469891,2.7562945
16000US2621000,"Dearborn city, Michigan",2010,30.589825,2.3669529
16000US2621000,"Dearborn city, Michigan",2011,29.486311,2.0685179
16000US2621000,"Dearborn city, Michigan",2012,29.837051,2.4832475
16000US2621000,"Dearborn city, Michigan",2013,25.247955,2.2829728
16000US2621000,"Dearborn city, Michigan",2014,29.795456,2.2545607
16000US2621000,"Dearborn city, Michigan",2015,29.50967,2.3541782
16000US2621000,"Dearborn city, Michigan",2016,28.550798,2.2847769
16000US2621000,"Dearborn city, Michigan",2017,26.877945,2.2447875
16000US2622000,"Detroit city, Michigan",2009,35.951939,.99051398
16000US2622000,"Detroit city, Michigan",2010,37.678928,1.0584933
16000US2622000,"Detroit city, Michigan",2011,37.890385,.82487279
16000US2622000,"Detroit city, Michigan",2012,37.984295,.90938193
16000US2622000,"Detroit city, Michigan",2013,38.464371,.85184824
16000US2622000,"Detroit city, Michigan",2014,38.585743,.9495911
16000US2622000,"Detroit city, Michigan",2015,39.207294,.88651145
16000US2622000,"Detroit city, Michigan",2016,40.123795,.96785426
16000US2622000,"Detroit city, Michigan",2017,40.391888,1.1271262
16000US2627440,"Farmington Hills city, Michigan",2009,28.987295,2.4227409
16000US2627440,"Farmington Hills city, Michigan",2010,34.92857,2.6709714
16000US2627440,"Farmington Hills city, Michigan",2011,29.148478,2.4905033
16000US2627440,"Farmington Hills city, Michigan",2012,36.085575,2.8217838
16000US2627440,"Farmington Hills city, Michigan",2013,35.11301,2.7977438
16000US2627440,"Farmington Hills city, Michigan",2014,35.53867,2.7105918
16000US2627440,"Farmington Hills city, Michigan",2015,32.219074,2.9012089
16000US2627440,"Farmington Hills city, Michigan",2016,36.611992,3.0649819
16000US2627440,"Farmington Hills city, Michigan",2017,29.548857,2.6648202
16000US2629000,"Flint city, Michigan",2009,37.669693,2.5841348
16000US2629000,"Flint city, Michigan",2010,36.439121,2.5475743
16000US2629000,"Flint city, Michigan",2011,35.448277,2.3608043
16000US2629000,"Flint city, Michigan",2012,40.372894,2.549108
16000US2629000,"Flint city, Michigan",2013,39.117275,2.8243072
16000US2629000,"Flint city, Michigan",2014,34.302876,2.4733901
16000US2629000,"Flint city, Michigan",2015,37.064995,2.4885354
16000US2629000,"Flint city, Michigan",2016,36.037983,2.6513505
16000US2629000,"Flint city, Michigan",2017,39.826157,2.8189013
16000US2634000,"Grand Rapids city, Michigan",2009,31.541611,1.9044234
16000US2634000,"Grand Rapids city, Michigan",2010,32.842739,1.7449293
16000US2634000,"Grand Rapids city, Michigan",2011,33.059738,1.8410392
16000US2634000,"Grand Rapids city, Michigan",2012,31.613386,1.6763963
16000US2634000,"Grand Rapids city, Michigan",2013,33.906536,1.8224148
16000US2634000,"Grand Rapids city, Michigan",2014,32.129635,1.7452106
16000US2634000,"Grand Rapids city, Michigan",2015,34.515839,1.743669
16000US2634000,"Grand Rapids city, Michigan",2016,30.272064,1.5767425
16000US2634000,"Grand Rapids city, Michigan",2017,31.453842,1.6267329
16000US2642160,"Kalamazoo city, Michigan",2009,41.69022,2.9817197
16000US2642160,"Kalamazoo city, Michigan",2010,35.942657,3.2035108
16000US2642160,"Kalamazoo city, Michigan",2011,35.940319,2.8194559
16000US2642160,"Kalamazoo city, Michigan",2012,38.321835,3.0435669
16000US2642160,"Kalamazoo city, Michigan",2013,34.898609,3.1036773
16000US2642160,"Kalamazoo city, Michigan",2014,35.194511,2.6852489
16000US2642160,"Kalamazoo city, Michigan",2015,36.955921,2.7006204
16000US2642160,"Kalamazoo city, Michigan",2016,37.930912,3.0830064
