geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US25,Massachusetts,2012,52.592396,.54545289,62.904007,10.925018,,,51.178284,.90695983,51.395081,1.3678037,40.667976,1.1854279,55.807423,.71253574,,,62.297844,.77989167,47.168247,1.0686499,43.952324,1.5466573,39.882534,1.1173164,31.38833,1.5819083,57.857643,.76192963
04000US25,Massachusetts,2013,53.84882,.59655517,36.977886,8.4211464,,,54.617279,.93003035,56.374271,1.0159762,43.278484,1.2844076,56.75832,.79839343,,,59.681328,.90481955,50.65958,1.1124833,47.96323,1.9452453,42.221634,1.5480716,28.805485,2.2944598,56.269859,.71743256
04000US25,Massachusetts,2014,53.525578,.39433157,41.657333,8.3284845,,,53.397118,.85720187,57.987713,1.0566144,41.218956,1.1947497,56.869553,.53514498,,,60.400898,.71229863,50.002129,.79024935,43.921806,1.7569957,41.133968,1.406749,35.631081,2.333324,56.04287,.68752021
04000US25,Massachusetts,2015,53.43362,.53714955,50.455929,10.827728,,,52.413757,.88768536,58.718849,1.2763209,42.065071,1.0379363,56.53783,.68800312,,,60.249943,.78697896,50.016869,.97128117,41.524075,1.7376443,38.99453,1.3356175,31.954693,1.5520291,56.608627,.61428648
04000US25,Massachusetts,2016,54.0299,.55376589,43.597446,8.2737494,,,53.967033,.82280153,57.689827,1.2709124,41.918758,.93135804,57.445614,.70525336,,,61.247463,.80276036,50.483166,.98001444,40.366001,1.6991601,38.219784,1.3433846,33.088058,2.0419083,58.247173,.70958775
04000US25,Massachusetts,2017,54.092575,.48141846,50.113289,10.68252,,,52.151741,.88208866,58.229542,1.2447929,45.79884,1.1273321,56.308937,.63980913,,,60.482834,.61063176,50.952606,.8534084,42.131622,1.4803214,40.822914,1.1762509,37.536793,1.8167344,57.639778,.49927747
04000US26,Michigan,2009,50.153099,.68259311,35.653519,11.495155,,,50.490498,1.1861266,46.285107,3.0067737,20.421972,1.4284788,56.372292,.70333171,,,60.610229,.8211993,39.779083,1.9635642,20.268265,2.2553194,24.26668,2.2201612,49.923454,7.638207,53.717865,.80402124
04000US26,Michigan,2010,50.631023,.64826286,58.414173,8.8305321,,,51.312614,1.0628589,46.449314,2.6566556,24.247719,1.4955617,56.48048,.71147519,,,60.544437,.89552552,42.216568,1.6907029,23.121536,2.4190545,33.385975,2.1618838,53.856476,3.9074495,53.195961,.76390475
04000US26,Michigan,2011,51.981293,.53583568,23.779947,9.6715946,,,51.680302,.95501578,42.077595,2.3690565,28.704327,1.2665704,56.617443,.58559853,,,60.254257,.81687111,44.377048,1.5447252,26.857397,2.8200428,39.603413,2.1794791,65.227692,3.0771332,55.007069,.7353496
04000US26,Michigan,2012,51.16964,.59020114,42.881428,7.4873805,,,48.808975,.9953956,45.881573,2.5810499,25.579103,1.3094163,56.582779,.652605,,,63.003117,.80736887,40.815132,1.5893104,23.282429,2.2898443,32.756226,2.0455859,48.686031,3.8337178,55.32497,.79141295
04000US26,Michigan,2013,52.861565,.61605358,35.695438,7.4460769,,,48.930084,.9838376,49.870758,2.7461705,29.94993,1.2378638,57.411404,.66670716,,,63.701576,.86756778,43.200394,1.7029713,26.697886,2.7412133,34.141644,2.0857706,54.265083,2.9106817,57.821049,.79999131
04000US26,Michigan,2014,53.348042,.65806276,37.544106,9.1646509,,,50.04781,.94332069,51.663788,3.0890045,28.185671,1.2552285,58.632034,.74027252,,,65.840515,.87853503,43.208961,1.6502943,26.223192,2.3801951,31.405472,1.9600202,47.361099,3.2542639,58.809608,.82277972
04000US26,Michigan,2015,53.905632,.56854254,32.218956,6.7961335,,,51.257206,.93984157,47.420799,2.0481591,29.77705,1.3465151,58.748772,.61936897,,,65.464622,.7186749,44.211658,1.50736,24.573307,1.9618429,29.967045,1.733516,51.087658,3.7921529,60.015636,.70311725
04000US26,Michigan,2016,53.598232,.52882677,25.543781,7.7707605,,,48.665543,.94517881,56.847637,3.2227688,33.547775,1.598314,57.761391,.62412781,,,64.328896,.77116281,44.935764,1.4245909,31.972431,2.8594213,40.621548,2.4739225,62.014442,4.5498495,58.418751,.68284303
04000US26,Michigan,2017,52.682823,.4636811,58.456142,12.665765,,,50.611774,.98600638,47.943016,1.9594587,29.974873,1.223397,57.112854,.47612986,,,63.55962,.58786416,44.139053,1.2997472,28.44154,1.8910564,35.140163,1.9018492,50.530212,4.5159545,56.972271,.63068312
04000US27,Minnesota,2009,45.770725,.87947416,76.396652,16.110443,,,58.306129,1.3755525,46.200867,2.3443353,19.652945,1.4443945,54.968208,1.1196069,,,57.254524,1.6014937,42.897957,1.2486843,20.504042,2.290128,23.296186,2.1866791,50.758492,6.2139354,40.285625,1.4531772
04000US27,Minnesota,2010,45.911102,.87571603,40.373566,10.075187,,,58.092724,1.3625467,42.018654,2.1546314,21.192741,1.5307077,54.433285,1.102967,,,58.260517,1.193719,43.097,1.1985568,25.962729,2.7265689,35.140221,2.6293755,66.412834,5.3681207,39.118614,1.207443
04000US27,Minnesota,2011,46.705151,.81128228,26.77305,7.3152051,,,56.352043,1.2706925,53.241219,1.9817988,21.947365,1.3410196,55.42535,1.0104401,,,57.772221,1.6868032,44.300835,1.1151116,15.786241,1.7429819,20.698217,1.7117912,38.634071,3.7702844,42.527245,1.401492
04000US27,Minnesota,2012,48.126972,.8033849,63.679249,12.021789,,,56.82502,1.3059878,51.311565,2.0821035,23.284357,1.3178881,56.415962,.94826722,,,60.283108,1.5728533,45.475998,1.1170417,20.815712,2.4379184,26.941902,2.2514443,59.102123,5.1756835,43.572849,1.2767212
04000US27,Minnesota,2013,52.352314,.91348064,56.16024,12.602684,,,62.444824,1.2357848,61.218399,2.1720662,24.209988,1.4921277,61.605865,1.1214161,,,60.038036,1.9073662,50.687225,1.231486,22.605484,2.1749887,28.066645,1.9999659,59.978573,4.6359038,44.737354,1.5439878
04000US27,Minnesota,2014,51.527275,.7930491,38.0509,10.225907,,,59.108555,1.1208626,59.984238,1.9359115,23.23275,1.5213696,60.407806,.9029628,,,63.089325,1.3624679,49.164528,1.0660164,24.040768,2.4571502,28.635048,2.2935374,55.56065,5.8137121,45.660477,1.4352154
04000US27,Minnesota,2015,50.7327,.73819619,36.050156,9.7245007,,,58.781284,1.1162585,59.891666,1.6739352,23.973961,1.5861773,59.134602,.9075067,,,60.772537,1.8724427,48.678703,1.0240974,19.314356,1.9297944,23.833107,2.0819318,40.596878,5.9029799,46.351521,1.4718583
04000US27,Minnesota,2016,52.381386,.65090036,36.074959,7.5195847,,,60.759079,.94477034,62.898781,1.8555107,24.005348,1.3301929,61.340935,.73630196,,,60.486256,1.727123,50.783817,.90610337,20.103914,1.8515395,26.030592,1.7561406,59.366249,3.9398606,47.279495,1.4289991
04000US27,Minnesota,2017,54.190903,.83334398,49.745827,13.592106,,,58.924145,1.129348,63.183659,1.840854,28.659176,1.6324019,60.980331,1.0224836,,,61.94051,1.5185819,52.617092,1.0847038,25.038715,2.0504961,29.220161,2.0705214,56.916939,6.6593671,50.847752,1.3664206
04000US28,Mississippi,2009,31.580097,1.8572847,,,,,44.505783,4.1921759,39.431526,10.67911,14.759573,2.1773181,47.098988,.40447727,,,52.904163,5.3065648,26.257938,3.1465087,10.835598,2.42871,,,,,32.906853,3.530477
04000US28,Mississippi,2010,32.854767,1.9947654,,,,,53.823601,3.5731711,41.333851,6.419354,13.474655,1.9655334,50.133018,1.9759009,,,47.778217,5.0577946,29.449242,2.9287326,9.4891281,2.9206588,,,,,29.685501,2.799201
04000US28,Mississippi,2011,33.267803,1.5071208,,,,,45.709591,2.9179139,54.997356,9.4723272,16.860523,2.2645724,50.1441,6.8739519,,,58.233051,3.8421445,28.196058,2.3991556,21.171694,4.6726151,22.835371,4.1911421,33.604507,9.0978804,29.627508,2.5868752
04000US28,Mississippi,2012,35.80098,1.717538,,,,,47.984039,3.862205,46.383438,8.1378841,17.232855,2.2582407,52.014065,.19259711,,,58.728725,4.2179332,31.939108,2.4074841,19.240297,4.8198438,,,,,31.953556,2.9395096
04000US28,Mississippi,2013,37.544018,1.472894,,,,,51.889027,3.5303957,68.321297,11.99045,17.602341,2.209682,54.285534,7.5387297,,,52.890335,4.3806953,34.022224,2.4846928,16.886885,3.5798614,21.469952,3.9178367,40.381207,11.69,32.396656,2.8047862
04000US28,Mississippi,2014,37.084095,1.9647419,,,,,51.620918,4.723526,52.440376,8.0939674,16.770803,2.2838161,54.553783,2.1020234,,,59.848351,4.6008391,31.8764,3.0366383,19.605629,3.4483194,18.882437,3.0494659,14.122355,4.8488016,35.236198,3.0393579
04000US28,Mississippi,2015,34.110161,2.2025998,,,,,53.717293,4.5600128,41.453407,5.7652302,17.480206,2.0751395,47.782021,2.972337,,,42.773872,4.2570858,32.261486,2.9452806,17.495136,3.7118447,20.800505,3.4464791,47.763348,7.7889299,27.013248,2.8182311
04000US28,Mississippi,2016,40.24015,2.1428189,,,,,45.846695,3.9019737,61.412102,10.502338,27.472214,2.6810789,50.786926,3.0271158,,,54.286034,5.0346532,37.47327,2.9580052,24.27421,4.6636949,,,,,40.034431,3.1340625
04000US28,Mississippi,2017,43.019127,2.4972348,,,,,54.603378,4.2634816,54.979618,11.647497,24.996199,3.023773,56.644161,3.3043675,,,56.086529,4.3039312,39.083691,3.8178344,22.978851,4.0814948,27.450462,3.9502234,59.558426,11.750099,42.996643,3.158931
04000US29,Missouri,2009,43.295044,1.0132605,,,,,52.087475,1.8117408,42.103168,5.9597383,25.440523,1.9872957,50.769581,1.3578762,,,53.061562,1.6804332,38.603989,1.9491547,21.589111,2.7279384,20.602476,2.3711152,15.846616,4.2391615,44.378757,1.5868703
04000US29,Missouri,2010,43.428856,1.1604614,,,48.703304,1.8585486,48.823143,1.8846769,37.927906,4.2785516,24.646378,2.0692544,50.762867,1.5497944,43.817204,11.635902,55.511368,1.6702267,38.03265,2.06359,19.047619,2.3218377,31.004583,3.2913733,55.140274,7.8881955,45.275524,1.3924832
04000US29,Missouri,2011,42.704117,.81969303,,,49.103848,1.5727926,49.752468,1.601589,39.465576,3.6036186,25.50415,1.7297182,49.274261,.9783175,25.724216,9.7372446,51.4189,.58714175,38.689945,1.6018474,24.241798,3.0487268,26.98065,2.6861908,34.238476,5.4997263,44.495811,1.0702957
04000US29,Missouri,2012,44.55447,.98541015,,,46.374046,1.6285055,47.296082,1.6685174,43.61866,3.453584,27.311867,1.6897453,51.002609,1.1811498,0,8.1023188,58.305637,1.9035289,39.136539,1.7788553,22.270029,2.2591946,25.883059,2.1323078,39.609505,5.479887,49.929001,1.6480727
04000US29,Missouri,2013,46.459564,.88644755,36.53846,16.466084,48.904545,1.6468761,49.580868,1.6708179,46.756462,3.9443717,28.095278,1.8375168,53.477402,.99990547,9.148551,11.635519,60.787537,2.0090263,40.379822,1.8636161,27.786121,3.6169143,33.627308,3.3023074,52.125668,6.7108417,48.648899,1.6247153
04000US29,Missouri,2014,45.638863,1.0028179,,,,,47.750305,1.6446862,51.928967,3.7840109,28.204086,2.0001788,52.242577,1.3115537,,,57.957726,2.0335207,41.110821,1.7659327,28.281916,2.9460039,30.873615,2.4788144,37.278046,4.2917972,48.458038,1.5547459
04000US29,Missouri,2015,44.34341,1.2709674,,,45.449696,1.6266791,46.091057,1.6519659,44.946487,4.5214696,28.407288,2.031508,51.124119,1.8427382,15.642812,9.2949324,61.84845,2.3602929,38.768639,1.9883372,26.873823,2.975358,30.375252,2.6342456,42.881672,5.4984941,47.610611,1.7471524
04000US29,Missouri,2016,48.525131,.91377711,,,50.163738,1.5081645,52.13636,1.6100729,53.267723,4.0876031,31.030638,1.7944485,55.258064,1.1364455,7.9633341,2.2557783,62.566097,1.1787784,42.958138,1.7031763,26.355389,3.1389699,32.478325,2.9320846,59.073437,6.3124866,50.772469,1.3604804
04000US29,Missouri,2017,49.601994,1.0701603,,,,,48.006649,1.6790125,54.132496,3.5050735,33.096809,2.2722895,55.334465,1.4079932,,,65.203407,2.2433574,43.48513,2.0076084,26.355579,3.2287273,29.821173,2.8782814,46.008003,5.2741709,57.165981,1.9716868
04000US30,Montana,2009,51.32618,1.8011763,,,,,51.544674,8.0639992,,,51.831619,10.035057,51.217663,3.1000569,,,52.108753,.39774111,50.194496,5.2095661,,,,,,,51.774532,1.6691409
04000US30,Montana,2010,57.922356,3.6271415,,,,,72.712883,11.02435,,,56.85997,10.175772,58.066792,4.3185387,,,54.89856,2.9850078,63.558502,8.7978125,,,,,,,54.181736,2.5674706
04000US30,Montana,2011,49.186218,3.3186462,,,,,51.593201,7.4001017,,,43.069305,5.7918506,50.027866,3.712815,,,49.488468,4.3232818,48.676319,11.664474,,,,,,,49.497231,4.0636334
04000US30,Montana,2012,56.507397,3.3185039,,,,,60.924061,8.915163,,,54.656189,5.8085132,56.833935,3.9779351,,,56.25,3.582988,56.82872,8.6086206,47.413792,7.7676048,46.971497,6.2845163,45.992367,10.176103,56.570786,3.6954176
04000US30,Montana,2013,55.907875,3.1988122,,,,,45.952679,7.6103463,,,44.89064,9.0834408,57.931126,3.761312,,,62.609089,4.0225663,45.341171,13.376801,,,,,,,61.366249,3.4093459
04000US30,Montana,2014,49.447514,2.8256423,,,,,34.165249,5.9376502,,,48.09304,6.503561,49.820911,3.976728,,,59.608345,2.944366,39.492561,8.0086832,,,,,,,57.900196,2.9635613
04000US30,Montana,2015,52.612198,2.4533963,,,,,62.715195,9.8998795,,,40.916607,7.6799908,55.732746,3.0865829,,,54.618515,2.5241132,50.383366,6.6360855,35.448917,14.319118,,,,,51.79538,2.4889398
04000US30,Montana,2016,52.08873,4.188663,,,,,63.080013,9.7793713,,,40.703518,11.419591,53.342556,4.6696944,,,49.313675,4.4841657,56.054733,10.978024,,,,,,,47.671173,4.412889
04000US30,Montana,2017,54.707424,2.9082291,,,,,52.280266,5.4114156,,,43.464729,8.2510519,57.134064,3.4607763,,,60.866474,4.7968817,48.073063,9.8038902,39.84375,15.188882,,,,,58.249737,4.0305309
04000US31,Nebraska,2009,31.614676,1.4460591,21.306681,5.736618,,,45.862179,3.0258005,30.915932,6.112092,23.275684,1.9467134,42.724697,3.7571867,,,49.639736,3.3491836,29.022625,1.829842,26.522106,3.0814292,27.764336,3.0820398,40.231419,13.672834,28.233124,1.9873451
04000US31,Nebraska,2010,42.489918,1.7605886,,,,,58.328865,3.7888072,30.000002,4.7743363,34.534279,2.3121946,52.45068,4.3240948,,,59.974289,3.40973,39.429295,2.294466,34.954819,4.1386275,39.808655,4.0016847,65.561325,11.543441,39.997845,2.4228714
04000US31,Nebraska,2011,36.626373,1.4801012,26.951519,10.392092,,,45.696388,2.341764,32.27549,4.9611359,27.751007,1.8696377,47.978767,3.4434297,,,59.504597,5.0648026,33.025532,2.0559323,24.476387,2.9909873,25.771751,2.709271,33.276684,5.9479785,37.546711,2.2801697
04000US31,Nebraska,2012,37.335281,1.6515933,,,,,45.757206,2.7243059,37.446629,5.2841702,28.620216,1.9105036,48.752136,4.1158595,,,61.582218,4.2759285,33.812832,2.0982985,21.196375,2.8330336,20.981014,2.7221804,18.053375,9.4483519,39.253757,2.5126541
04000US31,Nebraska,2013,34.19957,1.256737,,,,,47.808105,2.7506044,31.173244,4.8601723,24.360813,1.6361499,47.143032,3.0748036,,,53.958267,1.6334871,31.150124,1.6017467,34.853508,2.6561816,36.395542,2.4349499,44.286705,5.9794583,28.91647,1.4101731
04000US31,Nebraska,2014,36.790619,1.3132336,3.8290291,3.1625423,,,46.492897,2.9292645,51.416374,4.5038829,25.728952,1.6605543,50.983971,2.8436506,,,59.472572,3.7485175,33.014404,1.817649,33.645023,3.9483924,33.446045,3.4558907,32.371334,6.0265975,32.829033,1.846822
04000US31,Nebraska,2015,37.963589,1.3925271,,,,,37.545692,2.6256199,48.027668,5.7143016,31.571159,1.7981204,45.202309,3.2656658,,,57.579918,1.8478926,35.014545,1.743706,34.104305,4.2558823,35.56218,3.6853294,41.211071,7.0111117,37.04134,1.6116986
04000US31,Nebraska,2016,34.734867,1.5187085,,,,,36.589497,2.0060275,41.705715,4.3246794,28.087357,2.1673105,42.959084,3.9370253,,,59.422672,4.1251988,31.322739,1.9674009,24.839298,2.6650677,24.520279,2.2807972,23.197756,4.0881538,35.959934,2.3600476
04000US31,Nebraska,2017,40.339733,1.5405315,,,,,47.774147,3.182909,39.330246,5.0072451,32.001949,1.66653,50.651024,3.5559216,,,62.29018,3.8544464,37.170879,1.9655207,28.643387,3.8803248,33.030075,4.1173263,58.144974,14.289376,39.469364,2.0476224
04000US32,Nevada,2009,41.472187,.79960936,,,65.242302,1.5933146,65.504929,1.6103482,55.627666,3.2981639,26.674044,.94561821,61.093842,1.5899265,48.19928,13.546348,57.387424,1.9456601,38.497383,1.0817614,30.697721,2.0878506,32.885967,1.8621157,47.545074,3.6571617,33.245583,1.0270783
04000US32,Nevada,2010,43.724979,.83172989,,,64.330353,1.2773687,64.514977,1.2907016,47.234928,4.3285146,28.719467,1.046795,62.785126,1.823469,46.073715,9.1431351,62.412304,1.8596954,40.615959,1.0969387,29.951298,1.9490134,33.346405,1.7416338,56.08569,3.7631736,36.798546,1.0143665
04000US32,Nevada,2011,42.669743,.98010075,40.533508,11.511632,,,61.269558,1.8885269,44.370388,7.165709,30.690083,1.2508699,58.870251,2.2193334,,,58.255756,2.4974113,40.140377,1.2852517,33.205971,2.603164,35.766975,2.3891771,56.807869,4.0286684,36.751644,1.2889588
04000US32,Nevada,2012,44.577038,.69192392,31.56612,.46415958,63.261665,.95471638,63.100166,.93912929,56.329601,4.4018464,30.586878,.8611207,62.583755,1.3725007,75.126617,14.312177,60.88195,1.7986367,42.012859,.90295029,28.629402,1.4369388,31.515936,1.3732189,56.341846,4.2515025,39.668419,1.0054533
04000US32,Nevada,2013,48.81448,.62151992,33.17757,14.378927,68.161621,.97584015,68.163063,.98056066,63.991501,4.4968786,33.718861,.97304565,67.054214,.98526061,68.055557,9.5873203,65.202629,1.7482452,46.142532,.85535711,31.614113,1.4927342,33.532875,1.4787098,54.559433,6.2466712,44.683708,.94146359
04000US32,Nevada,2014,46.47752,.74310893,45.734127,13.256862,66.243546,1.1506845,66.42601,1.159332,50.460602,4.2480927,32.363377,.88002455,64.215759,1.5220145,54.372978,12.73776,64.95829,1.6052097,43.641548,.95344985,27.81168,1.3331914,28.648762,1.2626535,38.766079,2.8850362,44.111523,1.0174453
04000US32,Nevada,2015,47.829479,.74419916,15.114634,5.2383943,67.425301,1.4791386,67.620537,1.4946041,50.472588,2.8737881,33.887489,.93683618,64.900154,1.395497,48.44384,8.7459545,62.71994,1.1419727,45.58057,.93478572,33.938995,1.6097337,36.367096,1.553089,64.032097,5.0383849,42.16357,.97977233
04000US32,Nevada,2016,48.838131,.7489022,48.473804,10.77463,68.470589,1.1613065,68.652077,1.169798,51.856579,4.1432657,35.171474,.89695966,65.721649,1.4121311,52.760387,10.906071,63.88467,1.687873,46.599995,.95061576,31.000944,1.457424,33.144249,1.3816882,57.386898,2.7399111,44.774277,1.1201725
04000US32,Nevada,2017,50.34877,.6921646,24.219084,8.9131947,68.786438,1.2501305,69.099503,1.2705337,56.25502,3.2602918,36.607414,.96695274,66.721413,1.3836586,42.091434,3.7865698,64.891106,1.8798341,48.341312,.8844015,33.804558,1.5874555,36.194851,1.5432519,66.584633,5.202229,46.498569,1.1254568
04000US33,New Hampshire,2009,52.364983,1.8160915,,,,,48.501629,3.8163915,38.222225,9.5813093,42.9492,4.2778969,54.018677,2.1130226,,,59.609215,1.756443,44.974232,5.1460533,33.510075,7.4080505,,,,,57.927441,1.5836071
04000US33,New Hampshire,2010,54.193783,1.2598659,,,,,50.824009,2.6350851,35.803604,4.9107423,47.341579,5.1885786,55.348003,1.5578634,,,62.811523,1.6388314,46.868851,3.8707261,39.012928,13.466035,45.159397,9.6179991,57.401993,11.243462,60.373055,.89131927
04000US33,New Hampshire,2011,53.168846,1.9579511,,,,,42.459278,3.5205722,56.674927,8.1298618,53.986103,5.1980691,53.031139,2.459095,,,60.575562,2.6864088,46.900513,4.8387308,42.670063,13.754076,43.575657,8.5477409,44.831066,7.3540492,59.125881,2.6577635
04000US33,New Hampshire,2012,50.42923,1.7945992,,,,,43.708099,3.5405676,26.150122,5.761548,42.519352,5.1765041,51.791649,2.1794786,,,60.795082,2.1109712,41.094959,4.7000661,24.503311,9.2076187,,,,,57.923817,1.9000541
04000US33,New Hampshire,2013,52.697914,1.9421721,,,,,41.585312,3.4624989,50.102585,11.261868,42.592422,5.2697916,54.55265,2.3614573,,,64.302338,1.8427674,42.377575,5.0878978,31.971905,7.8904996,39.379902,6.3952913,55.486423,8.8742619,60.746704,1.8374701
04000US33,New Hampshire,2014,55.723518,2.1620169,,,,,44.600815,2.9969585,45.720291,7.2045403,49.901096,5.9584055,56.771721,2.7114472,,,66.751114,2.0985496,46.524094,5.1919479,55.346535,8.5241137,45.668503,5.3893142,35.764946,8.0333347,63.797604,2.3754542
04000US33,New Hampshire,2015,57.242619,1.5991856,,,,,48.555599,3.9381042,51.566677,7.1176181,52.195461,4.3092341,58.17305,1.9777106,,,66.607422,2.8045979,49.119217,4.6707807,66.197914,5.280097,58.254993,5.7392812,47.978436,9.7667389,62.085163,2.0714517
04000US33,New Hampshire,2016,54.881519,1.9890053,,,,,51.271103,4.0510221,46.361656,8.4264927,41.664333,4.9330258,57.317764,2.3482735,,,63.797005,2.4097295,47.406776,4.8306475,60.366131,10.413624,,,,,58.654182,2.0272415
04000US33,New Hampshire,2017,54.077095,1.9207796,,,,,48.31134,2.5328012,45.728565,6.2598171,53.630978,5.3459487,54.165257,2.5251265,,,60.408653,2.6927073,49.473728,4.2712717,69.041451,11.712413,64.283188,8.1676607,58.548008,11.209391,57.95871,2.7248046
04000US34,New Jersey,2009,51.85902,.38471913,23.468567,4.0287971,,,55.678112,.59817535,54.962276,1.2428259,38.254578,.6572085,59.436195,.56349427,,,64.84243,.61244214,47.224464,.6505084,34.023247,1.271587,35.861805,1.0883394,45.085224,1.2943325,54.089119,.46724278
04000US34,New Jersey,2010,51.622738,.39216298,23.131592,4.8183017,,,58.532089,.69194084,59.208118,1.0127289,36.047752,.64507765,61.118771,.62360859,,,64.387741,.68949074,47.64167,.61789578,29.606033,1.0924226,31.999308,.93044937,41.370728,1.6186576,53.701199,.53811508
04000US34,New Jersey,2011,52.152721,.36385536,33.983238,5.1437345,,,56.394531,.74816442,57.139225,1.1846511,37.721436,.70332235,60.292198,.58571458,,,66.595612,.5833016,47.58688,.58295047,29.483807,.90657723,33.087444,.81726331,52.251911,1.7011629,55.699806,.44030192
04000US34,New Jersey,2012,53.131531,.34104919,38.346176,3.5716825,,,58.639038,.59799635,57.40707,.71807492,39.709942,.61952186,61.112328,.54385716,,,66.086288,.72269958,49.338924,.54096919,32.429245,.92265022,36.379734,.79348284,55.44511,1.3333259,54.603374,.56507444
04000US34,New Jersey,2013,54.593353,.35644418,42.304657,5.4259772,,,58.76133,.62238735,60.1273,1.0914805,41.196571,.62976885,62.453278,.56945765,,,67.836273,.51256251,50.64127,.55811203,36.065014,1.1652418,38.511326,1.038691,53.552563,1.2407398,56.69453,.57340539
04000US34,New Jersey,2014,55.786491,.3524805,49.170437,4.3311205,,,59.555752,.58499473,63.606876,.9146232,42.481987,.5416733,63.771088,.5274449,,,69.613068,.70420426,51.864559,.54491085,38.119503,.89095223,40.796303,.79016173,62.683701,.66728473,57.181786,.5374192
04000US34,New Jersey,2015,56.920197,.34139454,51.020409,7.2624335,59.38998,.61439043,59.399899,.61484575,60.913616,1.0411298,45.236923,.55164313,63.634026,.5102216,54.529617,16.544182,70.27478,.7019406,53.107037,.54327637,42.779045,1.1334947,45.635643,1.0240178,63.250839,2.4575377,58.352016,.49378228
04000US34,New Jersey,2016,56.355488,.26864237,47.264439,6.9090204,,,58.384895,.62366498,62.217503,1.0753371,44.688789,.64916134,63.231277,.44075501,,,69.613129,.67960751,52.609169,.45497376,40.228138,1.0361874,43.914692,.95981371,66.586998,2.7868402,57.805477,.50488234
04000US34,New Jersey,2017,57.20594,.32835826,45.655643,2.9262979,,,59.207111,.62036896,63.053684,.99859685,46.952969,.46560118,63.465427,.47916862,,,69.308784,.72472489,54.119122,.50095224,42.179802,.78971535,44.888981,.77799165,63.25135,2.7861321,58.376003,.38401827
04000US35,New Mexico,2009,36.024574,1.0169884,31.347326,8.7128429,,,64.421066,4.5175633,58.132641,9.783515,29.479445,1.2103728,59.376778,12.382099,,,57.55748,2.1494241,33.0895,1.3242857,26.856455,2.4868252,27.226564,2.3968291,34.458076,8.5128736,35.080738,1.0920774
04000US35,New Mexico,2010,35.910782,1.1453396,,,,,52.306248,3.2436583,58.663368,11.124453,29.676872,1.2349446,58.357738,12.171477,,,61.98452,2.6777568,32.135136,1.5420358,26.181435,2.5403464,28.024509,2.4047251,53.547581,7.9837704,35.733475,1.4971216
04000US35,New Mexico,2011,34.081421,.92969465,,,,,55.440609,3.2808516,30.413324,9.6763649,28.381729,1.0760075,55.460716,11.151642,,,56.39764,2.2282391,31.300949,1.200605,29.829514,2.1796067,31.787205,2.264466,57.442467,13.462164,32.432129,1.1351657
04000US35,New Mexico,2012,35.671772,1.0681458,,,,,59.878033,2.6051991,29.347824,9.483161,29.645977,1.2273556,55.24736,1.3907205,,,55.407059,3.844408,32.97765,1.4370646,24.00009,1.4353323,25.13221,1.4346533,39.313087,7.6779552,36.637634,1.4855242
04000US35,New Mexico,2013,36.045914,.99941427,,,,,61.526638,2.1151087,37.191219,10.94016,29.855564,1.1934465,58.2551,11.372889,,,57.191097,3.562134,33.309956,1.3311789,32.577236,2.5522294,34.011726,2.4581456,51.065479,9.4577703,33.48151,1.3637636
04000US35,New Mexico,2014,37.794353,.95443594,,,,,62.786537,3.076282,42.490593,5.3180714,30.904943,1.1482625,59.917927,10.688692,,,60.583054,2.2946787,34.664425,1.268327,27.916101,2.3736887,28.389507,2.2056398,31.667295,5.9662442,36.899139,1.301996
04000US35,New Mexico,2015,37.318157,1.1920314,,,,,50.842613,3.9593577,41.744644,9.8227863,31.848621,1.381151,55.031013,3.9912879,,,59.15295,3.1624384,34.465221,1.5068423,26.107025,2.9564037,29.00086,2.7338502,56.424278,7.7241769,37.895157,1.493978
04000US35,New Mexico,2016,41.019806,.96929967,,,,,54.320599,3.720808,40.229885,8.5737944,36.050354,1.2309048,55.590336,1.9425747,,,55.836826,2.7639508,38.887589,1.2900563,32.164104,2.7530828,34.472794,2.6714177,67.423286,9.0636759,40.798527,1.3574879
04000US35,New Mexico,2017,42.599972,1.0860667,,,,,64.997009,3.0512812,46.396664,9.3364124,36.71254,1.4861354,61.053371,.80118692,,,60.991924,1.9296464,40.224621,1.3857332,34.361069,3.5710952,36.175648,3.4420981,57.475811,12.015567,40.804302,1.450608
04000US36,New York,2009,53.472225,.24173997,41.693314,4.8247657,,,55.680019,.50746173,59.616096,.65291995,38.152767,.41833586,60.281868,.32547945,,,64.619751,.35906714,49.547867,.39985511,36.874699,.53009927,38.857491,.50617683,57.284824,1.4118216,55.505692,.31405368
04000US36,New York,2010,53.05125,.22074559,36.187,2.359858,54.103001,.52259845,54.085011,.52291667,59.419327,.57576418,38.213356,.4796586,59.996502,.32177317,67.741936,11.890017,65.702446,.53610027,49.124275,.37208441,34.657814,.66670442,37.597851,.62018156,54.806923,1.5748051,57.814079,.42169857
