geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US26163581100,"Census Tract 5811, Wayne County, Michigan",2013-2017,7.3949585,3.1090527,,,0,24.316109,0,24.316109,10,32.251801,0,33.772373,7.6256499,3.3614368,,,7.8947363,3.3989265,3.1746035,42.573498,,,,,,,7.636364,3.300112
14000US26163581200,"Census Tract 5812, Wayne County, Michigan",2008-2012,14.803626,4.2846279,,,,,,,25.531916,23.360941,0,16.886187,15.360501,4.4420438,,,14.835165,4.7210836,14.45783,73.097214,,,,,,,14.270613,4.5526733
14000US26163581200,"Census Tract 5812, Wayne County, Michigan",2013-2017,9.5238094,2.8877549,47.368423,41.065727,,,,,21.875,27.634176,18.60465,13.200554,8.6767893,3.3989544,,,7.4245939,2.8774621,21.917809,20.353048,0,31.994879,0,21.710812,0,67.544746,8.6114101,2.9285994
14000US26163581500,"Census Tract 5815, Wayne County, Michigan",2008-2012,23.493975,6.4287105,,,,,,,,,0,75.987839,24.074074,6.5357828,,,24.074074,8.0296164,0,457.06543,,,,,,,23.493975,7.8409305
14000US26163581500,"Census Tract 5815, Wayne County, Michigan",2013-2017,9.4555874,3.8109865,,,,,,,,,,,9.4555874,3.8109865,,,9.4555874,3.8109865,,,,,,,,,9.4555874,3.8109865
14000US26163581600,"Census Tract 5816, Wayne County, Michigan",2008-2012,11.530612,3.5023999,,,,,,,,,11.702127,15.27548,11.512415,4.0748706,,,12.363636,4.3081937,7.0967741,33.076813,,,0,14.948427,0,14.948427,12.295974,3.853364
14000US26163581600,"Census Tract 5816, Wayne County, Michigan",2013-2017,15.354331,5.5681577,0,50.06258,0,20.263424,0,20.263424,72,30.468346,0,40.526848,15.612491,5.6442089,,,13.94737,5.9397292,27.692308,62.861149,,,,,,,13.695091,5.8502002
14000US26163581800,"Census Tract 5818, Wayne County, Michigan",2008-2012,4.9155145,2.8680096,,,,,,,,,0,12.934101,5.2980132,3.0724196,,,5.2980132,3.9603751,0,64.812622,,,,,,,4.9155145,3.6858194
14000US26163581800,"Census Tract 5818, Wayne County, Michigan",2013-2017,5.6122446,3.2791142,,,,,,,,,0,46.761749,5.804749,3.3842926,,,6.0439563,3.52209,0,62.548244,,,0,40.526848,0,40.526848,5.8355441,3.4046803
14000US26163581900,"Census Tract 5819, Wayne County, Michigan",2008-2012,12.613982,3.8665254,,,,,,,,,0,16.429802,13.36554,4.0267782,,,13.36554,4.936934,0,114.06592,0,22.514915,0,22.514915,,,13.153725,4.8743701
14000US26163581900,"Census Tract 5819, Wayne County, Michigan",2013-2017,2.1472392,1.8444601,0,121.58054,,,,,,,8.7719297,14.457989,1.5126051,2.2690458,,,1.5463917,1.7911663,7.1428576,19.416065,0,15.197568,0,12.66464,0,75.987839,2.3372288,2.0080111
14000US26163582000,"Census Tract 5820, Wayne County, Michigan",2008-2012,5.5785122,3.3684473,,,,,,,10.714286,12.347427,,,5.5785122,3.3684473,,,4.5,3.3401637,10.714286,22.207035,,,,,,,4.5,3.3401637
14000US26163582000,"Census Tract 5820, Wayne County, Michigan",2013-2017,10.570825,4.5579958,,,,,,,30.769232,25.554934,40,48.116138,9.606987,5.0941796,,,6.8965516,3.9921973,32.835819,12.637045,,,,,,,8.0760088,3.8124588
14000US26163582100,"Census Tract 5821, Wayne County, Michigan",2008-2012,2.5956285,1.8865196,,,,,,,,,0,101.31712,2.61708,1.90171,,,2.61708,1.7005781,0,311.62222,,,,,,,2.5956285,1.6867155
14000US26163582100,"Census Tract 5821, Wayne County, Michigan",2013-2017,4.7619047,2.5569806,0,50.658562,,,,,100,619.94159,0,37.993919,4.8567867,2.6051359,,,4.8101263,2.6464434,3.4482758,100.75519,,,0,101.31712,0,101.31712,4.75,2.6142442
14000US26163583000,"Census Tract 5830, Wayne County, Michigan",2008-2012,0,2.36538,,,,,,,,,,,0,2.36538,,,0,2.4611444,0,60.790272,,,0,60.790272,0,60.790272,0,2.4611444
14000US26163583000,"Census Tract 5830, Wayne County, Michigan",2013-2017,4.7318611,3.29881,,,0,31.994879,0,31.994879,,,0,202.63425,4.77707,3.3287001,,,5.1903114,3.6131191,0,49.317486,,,0,101.31712,0,101.31712,5.1369863,3.5776024
14000US26163583100,"Census Tract 5831, Wayne County, Michigan",2008-2012,4.360465,4.378706,,,,,,,,,0,25.329281,4.6875,4.6929517,,,4.6875,4.6847072,0,86.194023,0,50.658562,0,50.658562,,,4.5180721,4.5169392
14000US26163583100,"Census Tract 5831, Wayne County, Michigan",2013-2017,6.2374244,3.5914242,0,101.31712,,,,,0,60.790272,0,43.421623,6.4182191,3.6876056,,,6.7538128,3.8778503,0,65.725929,0,43.421623,0,27.631941,0,75.987839,6.7538128,3.8778503
14000US26163583200,"Census Tract 5832, Wayne County, Michigan",2008-2012,15.422885,8.0871954,,,,,,,,,0,101.31712,15.897436,8.2701292,,,15.897436,9.9192972,0,452.31033,,,,,,,15.422885,9.5981808
14000US26163583200,"Census Tract 5832, Wayne County, Michigan",2013-2017,9.5717888,4.2634854,,,,,,,,,0,33.772373,10.026385,4.4038897,,,10.026385,4.4775343,0,140.87575,0,33.772373,0,33.772373,,,10.026385,4.4775343
14000US26163583300,"Census Tract 5833, Wayne County, Michigan",2008-2012,19.417475,9.0281372,0,30.395136,,,,,100,92.443199,,,19.417475,9.1434269,,,11.363637,5.8042789,66.666672,120.73801,,,,,,,11.363637,5.8042789
14000US26163583300,"Census Tract 5833, Wayne County, Michigan",2013-2017,11.273486,2.9567928,,,,,,,,,16.363636,13.320149,10.613208,3.8485479,,,11.002445,3.6210027,12.857143,28.68498,0,25.329281,0,15.58725,0,40.526848,12.272728,3.2515507
14000US26163583400,"Census Tract 5834, Wayne County, Michigan",2008-2012,4.0372667,2.4742043,,,0,60.790272,0,60.790272,,,22.580645,27.696806,3.0995107,2.8757994,,,3.150912,2.7810726,17.073172,32.732956,,,,,,,4.1009464,2.9018056
14000US26163583400,"Census Tract 5834, Wayne County, Michigan",2013-2017,5.1948051,2.6898036,,,,,,,,,0,13.951866,5.6962023,2.9179008,,,5.778491,2.992698,0,36.474163,0,50.06258,0,32.733223,0,94.562645,5.3973012,2.7932298
14000US26163583500,"Census Tract 5835, Wayne County, Michigan",2008-2012,.86393088,1.6768658,,,,,,,,,0,60.790272,.88300222,1.7135826,,,.88300222,1.7129107,0,91.791306,,,,,,,.86393088,1.6760929
14000US26163583500,"Census Tract 5835, Wayne County, Michigan",2013-2017,8.039216,3.7482197,,,,,,,,,0,30.395136,8.3673468,3.8870864,,,8.3673468,3.8915331,0,135.31812,,,,,,,8.039216,3.7482197
14000US26163583600,"Census Tract 5836, Wayne County, Michigan",2008-2012,15.308642,6.6942635,,,,,,,0,607.90271,,,15.308642,6.6942635,,,15.346535,6.6251235,0,4025.0325,,,,,,,15.346535,6.6251235
14000US26163583600,"Census Tract 5836, Wayne County, Michigan",2013-2017,6.0194178,2.9902117,0,151.97568,0,33.772373,0,33.772373,,,0,19.609764,6.4049587,3.1614621,,,6.7099562,3.3215137,0,40.6493,,,,,,,6.2880321,3.1182745
14000US26163583700,"Census Tract 5837, Wayne County, Michigan",2008-2012,7.958478,3.3538308,,,,,,,0,33.772373,60.000004,50.20097,6.5719357,3.9382148,,,6.7889905,3.2329783,27.272728,43.064575,,,,,,,8.2142859,3.4191136
14000US26163583700,"Census Tract 5837, Wayne County, Michigan",2013-2017,13.028765,6.6719718,,,,,,,45.28302,21.794188,,,13.028765,6.6719718,,,10.037879,6.8175592,38.095238,56.971478,,,0,60.790272,0,60.790272,10.037879,6.8175592
14000US26163583800,"Census Tract 5838, Wayne County, Michigan",2008-2012,2.5069637,2.0322163,,,,,,,0,16.886187,0,15.197568,2.6548672,2.1478872,,,2.8037381,2.2667387,0,26.140034,0,26.430553,0,26.430553,,,2.7314112,2.2106125
14000US26163583800,"Census Tract 5838, Wayne County, Michigan",2013-2017,7.7085533,3.3893068,100,129.10176,,,,,15.079366,10.482741,16.666668,19.819168,7.2928176,3.6887467,,,6.2005277,3.9236109,13.756614,21.943422,,,0,28.947746,0,28.947746,5.9268603,3.7537396
14000US26163583900,"Census Tract 5839, Wayne County, Michigan",2008-2012,4.2643924,2.9877915,,,,,,,3.2258062,19.902945,100,129.10176,2.8138528,3.3932538,,,2.7842228,2.5927546,21.052631,69.993034,,,,,,,4.3378992,2.8786299
14000US26163583900,"Census Tract 5839, Wayne County, Michigan",2013-2017,12.830189,5.8793659,,,0,46.761749,0,46.761749,24.390244,24.639723,,,12.830189,5.8793659,,,12.184874,6.3637576,18.518518,75.026276,,,,,,,12.184874,6.3637576
14000US26163584000,"Census Tract 5840, Wayne County, Michigan",2008-2012,6.5737052,3.3878851,,,,,,,0,75.987839,,,6.5737052,3.3878851,,,7.0212765,3.7338476,0,76.082764,,,0,25.329281,0,25.329281,7.0212765,3.7338476
14000US26163584000,"Census Tract 5840, Wayne County, Michigan",2013-2017,2.7573531,2.0191898,,,,,,,.92592591,5.7179112,,,2.7573531,2.0191898,,,3.211009,2.4203534,.92592591,13.31556,,,,,,,3.211009,2.4203534
14000US26163584100,"Census Tract 5841, Wayne County, Michigan",2008-2012,9.090909,4.2449441,,,100,104.56245,100,104.56245,100,619.94159,0,121.58054,9.1778202,4.2801428,,,6.6797643,3.4820538,73.684212,537.80432,,,,,,,6.6147857,3.4507763
14000US26163584100,"Census Tract 5841, Wayne County, Michigan",2013-2017,4.9230771,3.164243,,,,,,,,,0,86.843246,5.0314465,3.2296929,,,5.0314465,3.2324131,0,192.62764,,,,,,,4.9230771,3.164243
14000US26163584200,"Census Tract 5842, Wayne County, Michigan",2008-2012,2.4096384,2.9701416,,,,,,,0,8.3274345,,,2.4096384,2.9701416,,,3.0888031,3.807332,0,17.42803,,,,,,,3.0888031,3.807332
14000US26163584200,"Census Tract 5842, Wayne County, Michigan",2013-2017,12.903225,8.6750059,,,100,93.462334,100,93.462334,0,101.31712,,,12.903225,8.6750059,,,4.166667,3.2657771,86.046509,189.24388,,,,,,,4.166667,3.2657771
14000US26163584300,"Census Tract 5843, Wayne County, Michigan",2008-2012,0,4.6761746,,,,,,,,,,,0,4.6761746,,,0,4.6761746,,,,,,,,,0,4.6761746
14000US26163584300,"Census Tract 5843, Wayne County, Michigan",2013-2017,10.752688,6.4722524,,,,,,,25,33.778282,0,67.544746,11.299435,6.7679601,,,9.5541401,6.9720311,17.241379,48.722603,,,,,,,9.0361443,6.6162958
14000US26163584400,"Census Tract 5844, Wayne County, Michigan",2008-2012,0,1.2158054,,,0,11.690437,0,11.690437,0,60.790272,0,23.380875,0,1.2824951,,,0,1.479082,0,6.8303676,,,0,607.90271,0,607.90271,0,1.3910817
14000US26163584400,"Census Tract 5844, Wayne County, Michigan",2013-2017,5.820106,3.4976223,,,0,24.316109,0,24.316109,32.608696,29.607332,0,60.790272,5.9245958,3.5563204,,,3.9215689,3.0799193,13.888889,18.614305,,,0,22.514915,0,22.514915,3.8379531,3.0186987
14000US26163584500,"Census Tract 5845, Wayne County, Michigan",2008-2012,6.9252081,5.0645947,,,,,,,,,,,6.9252081,5.0645947,,,6.9252081,5.0138316,,,,,,,,,6.9252081,5.0138316
14000US26163584500,"Census Tract 5845, Wayne County, Michigan",2013-2017,15.560166,8.3522215,,,,,,,0,4.9828091,,,15.560166,8.3522215,,,21.246458,11.151605,0,46.119205,,,0,86.843246,0,86.843246,21.246458,11.151605
14000US26163584600,"Census Tract 5846, Wayne County, Michigan",2008-2012,29.946524,10.077296,,,,,,,0,37.993919,,,29.946524,10.077296,,,32.748539,10.562725,0,196.10164,,,,,,,32.748539,10.562725
14000US26163584600,"Census Tract 5846, Wayne County, Michigan",2013-2017,21.698112,6.4404182,100,143.28404,0,20.962162,0,20.962162,0,27.631941,100,89.826385,16.582914,9.318367,,,19.014084,6.7827711,27.142859,20.93734,100,89.826385,100,89.826385,,,19.014084,6.7827711
14000US26163584700,"Census Tract 5847, Wayne County, Michigan",2008-2012,1.0362694,1.918306,,,0,31.994879,0,31.994879,,,,,1.0362694,1.918306,,,1.1594204,2.1447091,0,20.863291,,,0,27.631941,0,27.631941,1.1594204,2.1447091
14000US26163584700,"Census Tract 5847, Wayne County, Michigan",2013-2017,9.6059113,2.9011559,,,26.086956,32.674202,26.086956,32.674202,100,177.23257,0,60.790272,9.848485,3.3291273,,,7.9452052,3.283143,24.390244,30.499416,,,0,151.97568,0,151.97568,7.7333331,3.1931021
14000US26163584800,"Census Tract 5848, Wayne County, Michigan",2008-2012,33.518005,12.794685,,,,,,,24.390244,31.010496,,,33.518005,12.794685,,,28.911564,18.157227,53.731346,74.151352,100,102.07566,100,102.07566,,,28.911564,18.157227
14000US26163584800,"Census Tract 5848, Wayne County, Michigan",2013-2017,16.388889,9.8586664,,,,,,,25.78125,22.858952,,,16.388889,9.8586664,,,11.711712,10.651055,23.913044,27.498171,,,0,85.106377,0,85.106377,11.711712,10.651055
14000US26163585500,"Census Tract 5855, Wayne County, Michigan",2008-2012,18.828451,12.948624,,,,,,,60.869564,31.494595,0,17.368649,22.058825,14.426268,,,17.127071,10.900596,24.13793,60.302956,0,17.368649,0,17.368649,,,17.127071,10.900596
14000US26163585500,"Census Tract 5855, Wayne County, Michigan",2013-2017,5.8295965,4.8023071,,,,,,,,,,,5.8295965,4.8023071,,,6.0747666,5.0022464,0,158.40648,,,0,67.544746,0,67.544746,6.0747666,5.0022464
14000US26163585600,"Census Tract 5856, Wayne County, Michigan",2008-2012,5.208333,4.7965956,,,,,,,5.7915058,5.3220367,,,5.208333,4.7965956,,,0,35.758984,5.5350552,5.0706816,,,0,50.658562,0,50.658562,0,35.758984
14000US26163585600,"Census Tract 5856, Wayne County, Michigan",2013-2017,16.253443,5.73915,,,,,,,20.205481,6.9592595,0,50.658562,16.809116,5.8667455,,,0,11.257458,19.093851,6.2640028,0,50.658562,0,35.758984,0,121.58054,0,11.257458
14000US26163585700,"Census Tract 5857, Wayne County, Michigan",2008-2012,8.0128212,4.5657425,,,,,,,14.583333,17.622923,0,26.430553,8.6505194,4.8521018,,,7.4688802,5.3043256,9.8591547,24.404604,,,,,,,6.818182,4.8811889
14000US26163585700,"Census Tract 5857, Wayne County, Michigan",2013-2017,4.3650794,3.9965816,,,0,101.31712,0,101.31712,10.144927,12.191479,0,17.368649,5.0691242,4.6042309,,,2.8169014,5.7291241,6.363636,10.172583,0,31.994879,0,31.994879,,,2.5316455,5.1527205
14000US26163585800,"Census Tract 5858, Wayne County, Michigan",2008-2012,10.501193,7.8504643,,,,,,,4.8484845,7.4970589,0,40.526848,10.891088,8.1174908,,,15.720524,13.394128,4.2105265,24.210831,0,40.526848,0,24.316109,0,60.790272,15.720524,13.394128
14000US26163585800,"Census Tract 5858, Wayne County, Michigan",2013-2017,2.2332506,2.4397607,,,,,,,1.4150944,3.4836895,,,2.2332506,2.4397607,,,3.141361,4.3955293,1.4150944,5.4720354,,,,,,,3.141361,4.3955293
14000US26163585900,"Census Tract 5859, Wayne County, Michigan",2008-2012,31.400967,8.7939377,,,,,,,45.599998,21.311304,,,31.400967,8.9037542,,,27.340824,10.465247,38.775509,27.577099,,,0,27.631941,0,27.631941,27.340824,10.465247
14000US26163585900,"Census Tract 5859, Wayne County, Michigan",2013-2017,21.38047,7.0990109,,,,,,,43.678162,16.780914,,,21.38047,7.1690612,,,10.400001,5.1795063,40.182648,12.287478,,,26.666668,24.647406,26.666668,24.647406,10.400001,5.1795063
14000US26163586200,"Census Tract 5862, Wayne County, Michigan",2008-2012,11.740891,5.9237361,,,0,39.645828,0,39.645828,18.181818,13.445558,,,11.740891,5.9237361,,,9.7560968,7.0913835,15.662651,20.597612,,,,,,,9.7560968,7.0913835
14000US26163586200,"Census Tract 5862, Wayne County, Michigan",2013-2017,3.0357144,2.918654,,,0,31.520882,0,31.520882,0,7.4005551,0,65.466446,3.107861,2.9853373,,,4.1975307,4.0049014,0,14.064453,,,,,,,4.0669856,3.8829961
14000US26163586300,"Census Tract 5863, Wayne County, Michigan",2008-2012,5.6140351,8.1046801,,,,,,,,,,,5.6140351,8.1046801,,,5.6140351,8.0927563,,,,,,,,,5.6140351,8.0927563
14000US26163586300,"Census Tract 5863, Wayne County, Michigan",2013-2017,5.2469134,3.2543242,,,,,,,,,,,5.2469134,3.2543242,,,5.2469134,3.2543242,,,,,,,,,5.2469134,3.2543242
14000US26163587000,"Census Tract 5870, Wayne County, Michigan",2008-2012,9.0733585,3.4602754,,,,,,,100,150.61873,,,9.0733585,3.4602754,,,8.2995949,3.7984443,25,35.921616,,,0,33.772373,0,33.772373,8.2995949,3.7984443
14000US26163587000,"Census Tract 5870, Wayne County, Michigan",2013-2017,13.713405,4.3085837,,,0,75.987839,0,75.987839,34.782608,33.647274,,,13.713405,4.4073529,,,13.106796,4.5456338,25.80645,95.49942,,,,,,,13.106796,4.5456338
14000US26163587900,"Census Tract 5879, Wayne County, Michigan",2008-2012,8.9320393,4.3452883,,,0,9.0282583,0,9.0282583,0,7.2369375,,,8.9320393,4.3452883,,,15.972222,6.4543443,0,13.89201,,,,,,,15.972222,6.4543443
14000US26163587900,"Census Tract 5879, Wayne County, Michigan",2013-2017,19.565218,12.372802,,,,,,,6.8571424,7.6551595,,,19.565218,12.372802,,,27.36842,18.871145,6.8571424,46.944473,,,,,,,27.36842,18.871145
14000US26163588000,"Census Tract 5880, Wayne County, Michigan",2008-2012,11.858974,11.223404,,,,,,,0,21.710812,0,47.992321,12.627986,11.8802,,,14.741036,13.706764,0,81.711998,,,0,47.992321,0,47.992321,14.741036,13.706764
14000US26163588000,"Census Tract 5880, Wayne County, Michigan",2013-2017,9.4845362,5.2544847,0,50.06258,,,,,20.930233,13.796918,1.2345679,10.729846,11.138614,6.4566522,,,6.884058,7.0167332,12.91866,14.193503,0,27.453672,0,27.453672,,,6.1688313,6.3586602
14000US26163588100,"Census Tract 5881, Wayne County, Michigan",2008-2012,8.013938,7.133399,,,,,,,0,35.758984,0,101.31712,8.1850538,7.2749505,,,8.712121,7.3657808,0,126.37012,,,,,,,8.5185184,7.203898
14000US26163588100,"Census Tract 5881, Wayne County, Michigan",2013-2017,0,2.0890129,,,0,30.395136,0,30.395136,0,37.993919,0,121.58054,0,2.1255341,,,0,2.7506909,0,8.6843243,,,0,20.962162,0,20.962162,0,2.6898351
14000US26163588200,"Census Tract 5882, Wayne County, Michigan",2008-2012,16.571428,11.016848,,,,,,,62.068962,47.301357,100,236.3101,15.116279,11.552418,,,5.5944057,6.1727037,65.625,137.04007,100,236.3101,100,236.3101,,,5.5944057,6.1727037
14000US26163588200,"Census Tract 5882, Wayne County, Michigan",2013-2017,3.8095241,3.2651014,,,,,,,6.8493152,10.950844,,,3.8095241,3.2651014,,,3.0567684,3.9015136,5.8139539,13.716968,,,0,46.761749,0,46.761749,3.0567684,3.9015136
14000US26163588300,"Census Tract 5883, Wayne County, Michigan",2008-2012,3.1307552,2.750016,,,0,41.447914,0,41.447914,0,13.215277,0,45.592705,3.2504778,2.8518262,,,4.0094337,4.3823133,0,18.74173,,,0,113.98176,0,113.98176,3.8288288,4.1902227
14000US26163588300,"Census Tract 5883, Wayne County, Michigan",2013-2017,1.7523365,2.0197184,,,0,47.281322,0,47.281322,0,14.673514,,,1.7523365,2.0197184,,,1.9582245,2.2545383,0,25.684771,,,0,60.790272,0,60.790272,1.9582245,2.2545383
14000US26163588400,"Census Tract 5884, Wayne County, Michigan",2008-2012,.32626426,1.5675964,,,0,113.98176,0,113.98176,0,22.796352,0,113.98176,.33057851,1.5883085,,,.35906643,1.7250779,0,18.001654,0,113.98176,0,113.98176,,,.35906643,1.7250779
14000US26163588400,"Census Tract 5884, Wayne County, Michigan",2013-2017,1.6279069,1.4409862,0,50.06258,,,,,0,4.9194441,20,28.685102,.84848487,1.7130187,,,1.0638298,1.6406947,3.4653466,6.7326097,,,,,,,2.0895522,1.8477198
14000US26163589300,"Census Tract 5893, Wayne County, Michigan",2008-2012,9.1684437,5.2357054,,,,,,,3.0927835,8.3790312,0,25.329281,9.662921,5.4901524,,,11.494253,9.1655083,2.4793389,33.752419,,,,,,,10.752688,8.5921535
14000US26163589300,"Census Tract 5893, Wayne County, Michigan",2013-2017,7.3813705,3.2272916,,,,,,,10.344828,11.3677,,,7.3813705,3.2272916,,,7.1895428,3.5665696,8.181818,21.346031,,,0,26.430553,0,26.430553,7.1895428,3.5665696
14000US26163589400,"Census Tract 5894, Wayne County, Michigan",2008-2012,3.7037036,3.7039783,,,,,,,0,26.819239,,,3.7037036,3.7039783,,,3.9525692,3.9479065,0,80.45771,,,,,,,3.9525692,3.9479065
14000US26163589400,"Census Tract 5894, Wayne County, Michigan",2013-2017,.36563072,1.6916918,,,0,65.466446,0,65.466446,2.0202019,9.3094301,,,.36563072,1.6916918,,,0,2.0557096,1.5037594,6.8247004,,,0,40.526848,0,40.526848,0,2.0557096
14000US26163590400,"Census Tract 5904, Wayne County, Michigan",2008-2012,8.0160322,4.9775763,,,,,,,,,0,35.071312,8.4566593,5.2230034,,,8.4566593,5.3195539,0,135.89096,,,,,,,8.0160322,5.055737
14000US26163590400,"Census Tract 5904, Wayne County, Michigan",2013-2017,0,1.4113828,,,,,,,0,21.822149,,,0,1.4113828,,,0,1.5089784,0,21.822149,,,,,,,0,1.5089784
14000US26163590500,"Census Tract 5905, Wayne County, Michigan",2008-2012,3.1855955,2.469707,,,,,,,,,0,65.132431,3.2485876,2.5167201,,,3.2998567,2.6568277,0,97.567917,,,0,82.895828,0,82.895828,3.2348804,2.6065958
14000US26163590500,"Census Tract 5905, Wayne County, Michigan",2013-2017,4.3956046,4.236342,,,,,,,0,28.368795,0,56.737591,4.4624748,4.2990508,,,4.6025105,4.4317985,0,133.17111,0,56.737591,0,56.737591,,,4.6025105,4.4317985
14000US26163590600,"Census Tract 5906, Wayne County, Michigan",2008-2012,3.6423841,3.0211709,,,,,,,0,60.790272,0,43.421623,3.8194444,3.1624057,,,3.9568346,3.7229247,0,52.279045,,,0,67.544746,0,67.544746,3.8869257,3.6593528
14000US26163590600,"Census Tract 5906, Wayne County, Michigan",2013-2017,6.1274509,2.6688147,,,0,121.58054,0,121.58054,0,46.761749,45.454548,57.817371,5.0377836,3.3874943,,,5.2770448,2.5550539,17.241379,39.439613,45.454548,57.817371,45.454548,57.817371,,,5.2770448,2.5550539
14000US26163591501,"Census Tract 5915.01, Wayne County, Michigan",2008-2012,0,2.0890129,,,0,13.81597,0,13.81597,0,607.90271,,,0,2.0890129,,,0,2.4711492,0,13.508948,,,,,,,0,2.4711492
14000US26163591501,"Census Tract 5915.01, Wayne County, Michigan",2013-2017,1.9960079,2.1247375,,,0,46.761749,0,46.761749,0,101.31712,,,1.9960079,2.1247375,,,2.0746889,2.207948,0,73.239632,,,,,,,2.0746889,2.207948
14000US26163591502,"Census Tract 5915.02, Wayne County, Michigan",2008-2012,3.2388666,3.7931905,,,0,15.58725,0,15.58725,100,118.6968,,,3.2388666,3.7931905,,,0,3.0395136,17.021276,32.146244,,,,,,,0,3.0395136
14000US26163591502,"Census Tract 5915.02, Wayne County, Michigan",2013-2017,5.6756759,3.8748286,,,0,31.994879,0,31.994879,0,50.658562,0,31.994879,5.9829059,4.068326,,,6.5624995,4.4694309,0,39.621086,,,,,,,6.1946902,4.2281656
14000US26163591600,"Census Tract 5916, Wayne County, Michigan",2008-2012,13.157895,9.3788881,,,0,12.934101,0,12.934101,0,151.97568,0,151.97568,13.513513,9.6004677,,,20.618557,12.520915,0,36.657913,,,,,,,19.801981,12.083758
14000US26163591600,"Census Tract 5916, Wayne County, Michigan",2013-2017,9.090909,6.9667144,,,,,,,0,27.631941,100,78.371132,0,10.611502,,,0,3.6184683,46.341465,62.503094,,,,,,,10.160427,7.7617817
14000US26163591700,"Census Tract 5917, Wayne County, Michigan",2008-2012,5.8823528,3.5781753,,,,,,,0,30.395136,,,5.8823528,3.5781753,,,6.1946902,3.3505111,0,97.433151,,,,,,,6.1946902,3.3505111
14000US26163591700,"Census Tract 5917, Wayne County, Michigan",2013-2017,3.2091095,2.8638792,,,,,,,5,12.091442,,,3.2091095,2.8638792,,,3.0474041,3.0787458,5,46.728279,,,,,,,3.0474041,3.0787458
14000US26163591800,"Census Tract 5918, Wayne County, Michigan",2008-2012,4.7337279,3.5707929,,,24.324326,29.617054,24.324326,29.617054,100,111.28292,0,19.822914,5.2060738,3.8953326,,,0,2.2294722,24.489796,33.277393,,,,,,,0,2.0040748
14000US26163591800,"Census Tract 5918, Wayne County, Michigan",2013-2017,3.0048077,2.334286,,,0,34.042553,0,34.042553,0,16.687527,0,11.658408,3.2938077,2.543951,,,3.8226299,2.9550283,0,14.894274,,,0,29.347029,0,29.347029,3.4387894,2.661098
14000US26163591900,"Census Tract 5919, Wayne County, Michigan",2008-2012,10.548523,5.2275343,,,,,,,0,36.474163,0,60.790272,10.893247,5.3738127,,,11.520738,5.9955401,0,93.671776,,,,,,,11.135858,5.7998943
14000US26163591900,"Census Tract 5919, Wayne County, Michigan",2013-2017,3.6674817,2.5958087,,,,,,,0,12.334258,,,3.6674817,2.5958087,,,4.0595398,2.8698037,0,36.999931,,,0,85.106377,0,85.106377,4.0595398,2.8698037
14000US26163592000,"Census Tract 5920, Wayne County, Michigan",2008-2012,2.4793389,2.8908944,,,0,101.31712,0,101.31712,0,60.790272,0,121.58054,2.5139666,2.9299898,,,2.6315789,2.4777894,0,65.373222,,,,,,,2.5936599,2.442379
14000US26163592000,"Census Tract 5920, Wayne County, Michigan",2013-2017,6.5693431,3.3411286,,,,,,,0,23.380875,0,27.631941,6.9408736,3.5102103,,,7.4380169,3.7506976,0,39.565601,0,27.631941,0,27.631941,,,7.4380169,3.7506976
14000US26163593000,"Census Tract 5930, Wayne County, Michigan",2008-2012,9.4117651,4.6965842,0,70.142624,0,50.658562,0,50.658562,0,303.95135,100,121.20316,7.4148297,5.2556343,,,7.9569893,4.4752688,24.444445,45.882881,100,121.20316,100,121.20316,,,7.9569893,4.4752688
14000US26163593000,"Census Tract 5930, Wayne County, Michigan",2013-2017,8.9361706,5.5508218,,,,,,,,,100,95.211258,4.1791043,7.6205812,,,4.2553191,3.3689842,74.468079,195.30376,,,0,70.921989,0,70.921989,9.090909,5.6415844
14000US26163593200,"Census Tract 5932, Wayne County, Michigan",2008-2012,1.5625,2.2165911,,,,,,,,,0,67.544746,1.594533,2.2614441,,,1.594533,2.2603078,0,141.36069,,,,,,,1.5625,2.2151763
14000US26163593200,"Census Tract 5932, Wayne County, Michigan",2013-2017,0,.8822971,,,0,46.761749,0,46.761749,0,101.31712,0,43.421623,0,.90059656,,,0,.92668098,0,18.421293,,,,,,,0,.90731746
14000US26163593300,"Census Tract 5933, Wayne County, Michigan",2008-2012,2.078522,2.508595,,,,,,,0,40.526848,,,2.078522,2.508595,,,2.15311,2.5906963,0,95.043877,,,,,,,2.15311,2.5906963
14000US26163593300,"Census Tract 5933, Wayne County, Michigan",2013-2017,0,1.0759339,0,50.658562,,,,,0,60.790272,,,0,1.0759339,,,0,1.1195261,0,27.631941,,,,,,,0,1.1195261
14000US26163594000,"Census Tract 5940, Wayne County, Michigan",2008-2012,9.2436981,4.1581511,,,,,,,,,0,18.99696,9.9099102,4.4201102,,,9.9099102,4.2103505,0,88.575562,,,,,,,9.2436981,3.9602888
14000US26163594000,"Census Tract 5940, Wayne County, Michigan",2013-2017,13.225058,6.2153468,,,,,,,,,0,40.526848,13.701923,6.4089165,,,13.701923,6.4194789,0,260.63522,,,,,,,13.225058,6.2153468
