geoid,name,year,total_est,total_se
31000US33940,"Montrose, CO Micro Area",2006-2010,79.779045,1.3919698
31000US33940,"Montrose, CO Micro Area",2007-2011,78.550804,1.4655913
31000US33940,"Montrose, CO Micro Area",2008-2012,77.166595,1.3974849
31000US33940,"Montrose, CO Micro Area",2009-2013,76.096153,1.4608259
31000US33940,"Montrose, CO Micro Area",2010-2014,76.321915,1.3815614
31000US33940,"Montrose, CO Micro Area",2011-2015,73.495415,1.3765184
31000US33940,"Montrose, CO Micro Area",2012-2016,75.361488,1.3378605
31000US33940,"Montrose, CO Micro Area",2013-2017,75.023521,1.5104295
31000US33980,"Morehead City, NC Micro Area",2005-2009,73.150696,1.2300904
31000US33980,"Morehead City, NC Micro Area",2006-2010,73.540039,1.1933622
31000US33980,"Morehead City, NC Micro Area",2007-2011,73.576889,1.3025882
31000US33980,"Morehead City, NC Micro Area",2008-2012,73.344543,1.1815983
31000US33980,"Morehead City, NC Micro Area",2009-2013,72.043304,1.2051358
31000US33980,"Morehead City, NC Micro Area",2010-2014,72.6036,1.1264441
31000US33980,"Morehead City, NC Micro Area",2011-2015,72.227707,1.1510361
31000US33980,"Morehead City, NC Micro Area",2012-2016,73.789665,.94107294
31000US33980,"Morehead City, NC Micro Area",2013-2017,74.954414,.92806321
31000US34020,"Morgan City, LA Micro Area",2005-2009,75.969025,1.1496683
31000US34020,"Morgan City, LA Micro Area",2006-2010,74.217834,1.2852184
31000US34020,"Morgan City, LA Micro Area",2007-2011,70.466042,1.3059524
31000US34020,"Morgan City, LA Micro Area",2008-2012,68.299469,1.2925991
31000US34020,"Morgan City, LA Micro Area",2009-2013,66.477455,1.3654405
31000US34020,"Morgan City, LA Micro Area",2010-2014,65.454117,1.2984544
31000US34020,"Morgan City, LA Micro Area",2011-2015,65.371597,1.3436737
31000US34020,"Morgan City, LA Micro Area",2012-2016,66.027199,1.4117669
31000US34020,"Morgan City, LA Micro Area",2013-2017,66.56514,1.4211762
31000US34060,"Morgantown, WV Metro Area",2005-2009,71.67057,.83391517
31000US34060,"Morgantown, WV Metro Area",2006-2010,71.896088,.76259738
31000US34060,"Morgantown, WV Metro Area",2007-2011,72.88018,.79485524
31000US34060,"Morgantown, WV Metro Area",2008-2012,72.742188,.81970787
31000US34060,"Morgantown, WV Metro Area",2009-2013,72.77507,.7794733
31000US34060,"Morgantown, WV Metro Area",2010-2014,72.195313,.79754919
31000US34060,"Morgantown, WV Metro Area",2011-2015,72.239525,1.0132896
31000US34060,"Morgantown, WV Metro Area",2012-2016,71.623802,.83356428
31000US34060,"Morgantown, WV Metro Area",2013-2017,71.714996,.85846519
31000US34100,"Morristown, TN Metro Area",2005-2009,72.647926,.94409716
31000US34100,"Morristown, TN Metro Area",2006-2010,71.356323,.86664826
31000US34100,"Morristown, TN Metro Area",2007-2011,69.904617,.78954428
31000US34100,"Morristown, TN Metro Area",2008-2012,68.879524,.85875702
31000US34100,"Morristown, TN Metro Area",2009-2013,69.069633,.97851509
31000US34100,"Morristown, TN Metro Area",2010-2014,69.039368,1.0151988
31000US34100,"Morristown, TN Metro Area",2011-2015,69.647491,.95331913
31000US34100,"Morristown, TN Metro Area",2012-2016,69.570068,1.0082569
31000US34100,"Morristown, TN Metro Area",2013-2017,70.312103,1.0706491
31000US34140,"Moscow, ID Micro Area",2005-2009,77.471809,1.3086972
31000US34140,"Moscow, ID Micro Area",2006-2010,77.808853,1.3486527
31000US34140,"Moscow, ID Micro Area",2007-2011,76.514275,1.470982
31000US34140,"Moscow, ID Micro Area",2008-2012,77.951172,1.3186177
31000US34140,"Moscow, ID Micro Area",2009-2013,77.977928,1.4512827
31000US34140,"Moscow, ID Micro Area",2010-2014,77.445396,1.5855418
31000US34140,"Moscow, ID Micro Area",2011-2015,77.656616,1.5242997
31000US34140,"Moscow, ID Micro Area",2012-2016,79.028961,1.5268892
31000US34140,"Moscow, ID Micro Area",2013-2017,78.801193,1.3727539
31000US34180,"Moses Lake, WA Micro Area",2005-2009,74.307961,1.1247095
31000US34180,"Moses Lake, WA Micro Area",2006-2010,74.504349,1.0416353
31000US34180,"Moses Lake, WA Micro Area",2007-2011,74.209816,1.0451947
31000US34180,"Moses Lake, WA Micro Area",2008-2012,73.374771,1.0987794
31000US34180,"Moses Lake, WA Micro Area",2009-2013,72.334358,1.1108117
31000US34180,"Moses Lake, WA Micro Area",2010-2014,72.873192,1.0969794
31000US34180,"Moses Lake, WA Micro Area",2011-2015,73.444786,1.0152861
31000US34180,"Moses Lake, WA Micro Area",2012-2016,72.967178,1.1708801
31000US34180,"Moses Lake, WA Micro Area",2013-2017,75.101234,1.0454756
31000US34220,"Moultrie, GA Micro Area",2005-2009,73.408005,1.2552911
31000US34220,"Moultrie, GA Micro Area",2006-2010,72.469315,1.3481529
31000US34220,"Moultrie, GA Micro Area",2007-2011,71.685921,1.3688281
31000US34220,"Moultrie, GA Micro Area",2008-2012,69.815567,1.6026281
31000US34220,"Moultrie, GA Micro Area",2009-2013,69.918564,1.6589204
31000US34220,"Moultrie, GA Micro Area",2010-2014,68.153221,1.7330444
31000US34220,"Moultrie, GA Micro Area",2011-2015,67.920235,1.8426332
31000US34220,"Moultrie, GA Micro Area",2012-2016,67.934998,1.7198811
31000US34220,"Moultrie, GA Micro Area",2013-2017,70.260521,1.5776368
31000US34260,"Mountain Home, AR Micro Area",2005-2009,72.138023,1.6217848
31000US34260,"Mountain Home, AR Micro Area",2006-2010,74.307976,1.5561545
31000US34260,"Mountain Home, AR Micro Area",2007-2011,73.607986,1.5734317
31000US34260,"Mountain Home, AR Micro Area",2008-2012,72.449448,1.5147535
31000US34260,"Mountain Home, AR Micro Area",2009-2013,72.176582,1.5814373
31000US34260,"Mountain Home, AR Micro Area",2010-2014,72.229095,1.6952465
31000US34260,"Mountain Home, AR Micro Area",2011-2015,72.474495,1.8029448
31000US34260,"Mountain Home, AR Micro Area",2012-2016,72.854103,1.8868837
31000US34260,"Mountain Home, AR Micro Area",2013-2017,73.277214,1.7606871
31000US34300,"Mountain Home, ID Micro Area",2005-2009,67.032608,2.1466641
31000US34300,"Mountain Home, ID Micro Area",2006-2010,64.16877,1.8596275
31000US34300,"Mountain Home, ID Micro Area",2007-2011,63.771664,1.9118147
31000US34300,"Mountain Home, ID Micro Area",2008-2012,64.567375,1.9825954
31000US34300,"Mountain Home, ID Micro Area",2009-2013,65.194954,1.9433297
31000US34300,"Mountain Home, ID Micro Area",2010-2014,66.630867,2.0189064
31000US34300,"Mountain Home, ID Micro Area",2011-2015,64.817589,1.9831514
31000US34300,"Mountain Home, ID Micro Area",2012-2016,63.583702,1.9380082
31000US34300,"Mountain Home, ID Micro Area",2013-2017,62.660812,2.027427
31000US34340,"Mount Airy, NC Micro Area",2005-2009,76.560143,1.092621
31000US34340,"Mount Airy, NC Micro Area",2006-2010,74.642151,1.1557381
31000US34340,"Mount Airy, NC Micro Area",2007-2011,74.672409,1.090959
31000US34340,"Mount Airy, NC Micro Area",2008-2012,72.864822,1.0223382
31000US34340,"Mount Airy, NC Micro Area",2009-2013,71.682198,1.0601815
31000US34340,"Mount Airy, NC Micro Area",2010-2014,70.311943,1.0225096
31000US34340,"Mount Airy, NC Micro Area",2011-2015,70.733749,1.005468
31000US34340,"Mount Airy, NC Micro Area",2012-2016,69.541779,.99431205
31000US34340,"Mount Airy, NC Micro Area",2013-2017,72.219742,.99049014
31000US34380,"Mount Pleasant, MI Micro Area",2005-2009,75.829147,.7607761
31000US34380,"Mount Pleasant, MI Micro Area",2006-2010,74.755539,.83104718
31000US34380,"Mount Pleasant, MI Micro Area",2007-2011,74.819069,.86641979
31000US34380,"Mount Pleasant, MI Micro Area",2008-2012,73.603043,.89833325
31000US34380,"Mount Pleasant, MI Micro Area",2009-2013,73.034416,.90056586
31000US34380,"Mount Pleasant, MI Micro Area",2010-2014,74.545212,.84509438
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,75.227257,.82117748
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,75.471275,.87923968
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,76.375671,.84094357
31000US34420,"Mount Pleasant, TX Micro Area",2005-2009,74.772278,1.5227727
31000US34420,"Mount Pleasant, TX Micro Area",2006-2010,74.43206,1.4580654
31000US34420,"Mount Pleasant, TX Micro Area",2007-2011,74.83609,1.5231686
31000US34420,"Mount Pleasant, TX Micro Area",2008-2012,73.799934,1.445994
31000US34420,"Mount Pleasant, TX Micro Area",2009-2013,72.429047,1.4696387
31000US34420,"Mount Pleasant, TX Micro Area",2010-2014,72.203217,1.6487966
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,72.531975,1.7592109
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,72.621948,1.6970439
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,73.084991,1.7484088
31000US34460,"Mount Sterling, KY Micro Area",2005-2009,67.670105,1.5655538
31000US34460,"Mount Sterling, KY Micro Area",2006-2010,67.549706,1.5127048
31000US34460,"Mount Sterling, KY Micro Area",2007-2011,64.760193,1.6191844
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,61.806274,1.4245725
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,62.689613,1.5623001
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,63.697277,1.4257374
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,65.34481,1.4553349
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,67.331902,1.4508953
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,68.856812,1.4639578
31000US34500,"Mount Vernon, IL Micro Area",2005-2009,70.681564,1.0042959
31000US34500,"Mount Vernon, IL Micro Area",2006-2010,70.193016,.94716322
31000US34500,"Mount Vernon, IL Micro Area",2007-2011,70.47493,1.1456177
31000US34500,"Mount Vernon, IL Micro Area",2008-2012,71.31086,1.0485913
31000US34500,"Mount Vernon, IL Micro Area",2009-2013,70.610565,1.0787822
31000US34500,"Mount Vernon, IL Micro Area",2010-2014,70.43541,1.102941
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,69.72625,1.162527
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,67.97673,1.118472
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,66.908722,1.1038705
31000US34540,"Mount Vernon, OH Micro Area",2005-2009,79.116287,1.0840235
31000US34540,"Mount Vernon, OH Micro Area",2006-2010,78.349968,1.0306123
31000US34540,"Mount Vernon, OH Micro Area",2007-2011,78.697144,1.072732
31000US34540,"Mount Vernon, OH Micro Area",2008-2012,77.257271,1.1304637
31000US34540,"Mount Vernon, OH Micro Area",2009-2013,77.0009,1.0586464
31000US34540,"Mount Vernon, OH Micro Area",2010-2014,77.358147,1.0290905
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,78.703102,1.0637555
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,78.777489,1.1087496
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,79.995255,1.1186161
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,75.637779,.82289755
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,75.3218,.74658316
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,74.120598,.82019514
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,72.786736,.86628783
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,71.823463,.87427723
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,70.934753,.89653069
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,72.559647,.87723023
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,73.702721,.78347486
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,75.190697,.80119258
31000US34620,"Muncie, IN Metro Area",2005-2009,74.576271,.82865077
31000US34620,"Muncie, IN Metro Area",2006-2010,73.823914,.9167133
31000US34620,"Muncie, IN Metro Area",2007-2011,72.646248,.85101032
31000US34620,"Muncie, IN Metro Area",2008-2012,71.342293,.92318374
31000US34620,"Muncie, IN Metro Area",2009-2013,71.347168,.9080475
31000US34620,"Muncie, IN Metro Area",2010-2014,72.559204,.91144919
31000US34620,"Muncie, IN Metro Area",2011-2015,73.425537,.80379856
31000US34620,"Muncie, IN Metro Area",2012-2016,74.539589,.89135849
31000US34620,"Muncie, IN Metro Area",2013-2017,76.444695,.88098794
31000US34660,"Murray, KY Micro Area",2005-2009,78.168251,1.3671533
31000US34660,"Murray, KY Micro Area",2006-2010,79.35038,1.2960089
31000US34660,"Murray, KY Micro Area",2007-2011,78.944443,1.2714255
31000US34660,"Murray, KY Micro Area",2008-2012,78.714638,1.4178296
31000US34660,"Murray, KY Micro Area",2009-2013,77.744598,1.4119086
31000US34660,"Murray, KY Micro Area",2010-2014,74.511032,1.5893793
31000US34660,"Murray, KY Micro Area",2011-2015,73.446106,1.7011456
31000US34660,"Murray, KY Micro Area",2012-2016,71.37384,1.7147737
31000US34660,"Murray, KY Micro Area",2013-2017,71.944168,1.7091658
31000US34700,"Muscatine, IA Micro Area",2005-2009,82.167038,.94580817
31000US34700,"Muscatine, IA Micro Area",2006-2010,82.112099,.91444039
31000US34700,"Muscatine, IA Micro Area",2007-2011,81.711235,.98303801
31000US34700,"Muscatine, IA Micro Area",2008-2012,81.682381,1.019719
31000US34700,"Muscatine, IA Micro Area",2009-2013,80.747704,1.2163945
31000US34700,"Muscatine, IA Micro Area",2010-2014,80.894653,1.1324059
31000US34700,"Muscatine, IA Micro Area",2011-2015,82.211365,1.184514
31000US34700,"Muscatine, IA Micro Area",2012-2016,82.539978,1.1411797
31000US34700,"Muscatine, IA Micro Area",2013-2017,83.406929,1.0528678
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2005-2009,68.647766,.68943805
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2006-2010,67.228561,.70431191
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2007-2011,66.919601,.65934521
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2008-2012,66.93573,.66492057
31000US34740,"Muskegon, MI Metro Area",2009-2013,66.587944,.69314945
31000US34740,"Muskegon, MI Metro Area",2010-2014,67.29686,.65508282
31000US34740,"Muskegon, MI Metro Area",2011-2015,68.51049,.65587592
31000US34740,"Muskegon, MI Metro Area",2012-2016,69.63295,.65046585
31000US34740,"Muskegon, MI Metro Area",2013-2017,70.927353,.64725226
31000US34780,"Muskogee, OK Micro Area",2005-2009,66.821877,1.2191436
31000US34780,"Muskogee, OK Micro Area",2006-2010,66.829391,1.2376213
31000US34780,"Muskogee, OK Micro Area",2007-2011,66.226036,1.2533976
31000US34780,"Muskogee, OK Micro Area",2008-2012,66.054169,1.0982052
31000US34780,"Muskogee, OK Micro Area",2009-2013,66.238785,1.0681268
31000US34780,"Muskogee, OK Micro Area",2010-2014,65.066078,1.066962
31000US34780,"Muskogee, OK Micro Area",2011-2015,64.453026,.99453878
31000US34780,"Muskogee, OK Micro Area",2012-2016,65.608505,.98604357
31000US34780,"Muskogee, OK Micro Area",2013-2017,64.952728,.99759251
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2005-2009,77.893822,.58975744
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2006-2010,76.556137,.60616827
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2007-2011,74.964836,.6762414
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2008-2012,73.735741,.65908408
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,72.567627,.5278703
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,72.95607,.57905024
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,74.014473,.57022446
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,74.851913,.50069994
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,76.021019,.51207405
31000US34860,"Nacogdoches, TX Micro Area",2005-2009,77.194679,1.248778
31000US34860,"Nacogdoches, TX Micro Area",2006-2010,74.886665,1.183301
31000US34860,"Nacogdoches, TX Micro Area",2007-2011,74.746689,1.1971244
31000US34860,"Nacogdoches, TX Micro Area",2008-2012,74.274788,1.1725833
31000US34860,"Nacogdoches, TX Micro Area",2009-2013,73.218864,1.1950568
31000US34860,"Nacogdoches, TX Micro Area",2010-2014,73.108551,1.1672035
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,73.473808,1.1891083
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,74.451439,1.2981104
31000US34860,"Nacogdoches, TX Micro Area",2013-2017,75.203117,1.2446986
31000US34900,"Napa, CA Metro Area",2005-2009,78.069672,.93441671
31000US34900,"Napa, CA Metro Area",2006-2010,77.243271,.86720681
31000US34900,"Napa, CA Metro Area",2007-2011,77.821037,.78043824
31000US34900,"Napa, CA Metro Area",2008-2012,78.012901,.76250011
31000US34900,"Napa, CA Metro Area",2009-2013,77.774704,.75516558
31000US34900,"Napa, CA Metro Area",2010-2014,78.018272,.75119865
31000US34900,"Napa, CA Metro Area",2011-2015,79.204063,.68625563
31000US34900,"Napa, CA Metro Area",2012-2016,80.622917,.63080519
31000US34900,"Napa, CA Metro Area",2013-2017,81.512924,.63756973
31000US34940,"Naples-Marco Island, FL Metro Area",2005-2009,78.629097,.62155199
31000US34940,"Naples-Marco Island, FL Metro Area",2006-2010,76.975655,.62848508
31000US34940,"Naples-Marco Island, FL Metro Area",2007-2011,74.668381,.75061452
31000US34940,"Naples-Marco Island, FL Metro Area",2008-2012,74.54425,.80742294
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,74.319382,.75374126
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,75.318672,.76793116
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,77.268272,.784594
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,78.208611,.70600563
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,78.983803,.66254658
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,78.103851,.21281908
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,77.738838,.21922095
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,77.365585,.23052606
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,77.056465,.21933661
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,76.762749,.22661549
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,77.21183,.21938045
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,78.153793,.21734291
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,78.903923,.21571492
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,79.896454,.2101685
31000US35020,"Natchez, MS-LA Micro Area",2005-2009,65.873901,1.5346812
31000US35020,"Natchez, MS-LA Micro Area",2006-2010,61.917519,1.4756403
31000US35020,"Natchez, MS-LA Micro Area",2007-2011,59.173489,1.5642474
31000US35020,"Natchez, MS-LA Micro Area",2008-2012,59.212788,1.5412436
31000US35020,"Natchez, MS-LA Micro Area",2009-2013,55.13974,1.5127736
31000US35020,"Natchez, MS-LA Micro Area",2010-2014,54.149086,1.5276949
31000US35020,"Natchez, MS-LA Micro Area",2011-2015,53.277431,1.5507581
31000US35020,"Natchez, MS-LA Micro Area",2012-2016,52.959705,1.5492731
31000US35020,"Natchez, MS-LA Micro Area",2013-2017,50.856133,1.5942593
31000US35060,"Natchitoches, LA Micro Area",2005-2009,69.566551,.96576083
31000US35060,"Natchitoches, LA Micro Area",2006-2010,69.657013,.94207412
31000US35060,"Natchitoches, LA Micro Area",2007-2011,70.909088,.96919036
31000US35060,"Natchitoches, LA Micro Area",2008-2012,69.514503,1.1051712
31000US35060,"Natchitoches, LA Micro Area",2009-2013,69.592941,1.3231053
31000US35060,"Natchitoches, LA Micro Area",2010-2014,69.092415,1.4433833
31000US35060,"Natchitoches, LA Micro Area",2011-2015,65.150002,1.7632924
31000US35060,"Natchitoches, LA Micro Area",2012-2016,62.627918,1.827148
31000US35060,"Natchitoches, LA Micro Area",2013-2017,61.520226,1.7585076
31000US35100,"New Bern, NC Micro Area",2005-2009,67.393761,1.0274446
31000US35100,"New Bern, NC Micro Area",2006-2010,66.899879,.90424961
31000US35100,"New Bern, NC Micro Area",2007-2011,65.399063,.96099824
31000US35100,"New Bern, NC Micro Area",2008-2012,64.132225,.97743601
31000US35100,"New Bern, NC Metro Area",2009-2013,64.104332,.9115628
31000US35100,"New Bern, NC Metro Area",2010-2014,65.621399,.9401527
31000US35100,"New Bern, NC Metro Area",2011-2015,66.196129,.96611363
31000US35100,"New Bern, NC Metro Area",2012-2016,66.591393,.98221201
31000US35100,"New Bern, NC Metro Area",2013-2017,68.089828,.9774304
31000US35140,"Newberry, SC Micro Area",2005-2009,74.383125,1.529397
31000US35140,"Newberry, SC Micro Area",2006-2010,76.894882,1.3593892
31000US35140,"Newberry, SC Micro Area",2007-2011,76.105759,1.3076836
31000US35140,"Newberry, SC Micro Area",2008-2012,74.239319,1.5001836
31000US35140,"Newberry, SC Micro Area",2009-2013,73.575356,1.5660914
31000US35140,"Newberry, SC Micro Area",2010-2014,74.704559,1.7691694
31000US35140,"Newberry, SC Micro Area",2011-2015,73.767723,1.7605362
31000US35140,"Newberry, SC Micro Area",2012-2016,75.506439,1.6575555
31000US35140,"Newberry, SC Micro Area",2013-2017,75.988449,1.6093152
31000US35220,"New Castle, IN Micro Area",2005-2009,69.666412,1.1767073
31000US35220,"New Castle, IN Micro Area",2006-2010,67.237862,1.2376369
31000US35220,"New Castle, IN Micro Area",2007-2011,65.274399,1.1204078
31000US35220,"New Castle, IN Micro Area",2008-2012,64.187408,1.136894
31000US35220,"New Castle, IN Micro Area",2009-2013,64.920967,1.1352031
31000US35220,"New Castle, IN Micro Area",2010-2014,65.075005,1.0823988
31000US35220,"New Castle, IN Micro Area",2011-2015,65.954704,1.1375209
31000US35220,"New Castle, IN Micro Area",2012-2016,67.158943,1.1962223
31000US35220,"New Castle, IN Micro Area",2013-2017,67.211899,1.0911442
31000US35260,"New Castle, PA Micro Area",2005-2009,76.148438,.80636793
31000US35260,"New Castle, PA Micro Area",2006-2010,75.615265,.79694617
31000US35260,"New Castle, PA Micro Area",2007-2011,75.63279,.78731209
31000US35260,"New Castle, PA Micro Area",2008-2012,75.039505,.71871918
31000US35260,"New Castle, PA Micro Area",2009-2013,74.053909,.75258642
31000US35260,"New Castle, PA Micro Area",2010-2014,74.578072,.70637655
31000US35260,"New Castle, PA Micro Area",2011-2015,74.50956,.72163284
31000US35260,"New Castle, PA Micro Area",2012-2016,75.08786,.8264792
31000US35260,"New Castle, PA Micro Area",2013-2017,76.089699,.78690398
31000US35300,"New Haven-Milford, CT Metro Area",2005-2009,79.587242,.31312233
31000US35300,"New Haven-Milford, CT Metro Area",2006-2010,79.476128,.29095963
31000US35300,"New Haven-Milford, CT Metro Area",2007-2011,78.925911,.30365801
31000US35300,"New Haven-Milford, CT Metro Area",2008-2012,78.318092,.29789451
31000US35300,"New Haven-Milford, CT Metro Area",2009-2013,77.338593,.33435965
31000US35300,"New Haven-Milford, CT Metro Area",2010-2014,76.64727,.32045981
31000US35300,"New Haven-Milford, CT Metro Area",2011-2015,76.926071,.31928447
31000US35300,"New Haven-Milford, CT Metro Area",2012-2016,77.039528,.34584969
31000US35300,"New Haven-Milford, CT Metro Area",2013-2017,77.56678,.35147417
31000US35340,"New Iberia, LA Micro Area",2005-2009,71.917282,1.4862691
31000US35340,"New Iberia, LA Micro Area",2006-2010,70.354805,1.4350303
31000US35340,"New Iberia, LA Micro Area",2007-2011,69.901917,1.3942127
31000US35340,"New Iberia, LA Micro Area",2008-2012,69.794777,1.3801183
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2005-2009,74.090889,.33075064
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2006-2010,74.885406,.29626042
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2007-2011,75.102951,.2761308
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2008-2012,74.955353,.27569979
31000US35380,"New Orleans-Metairie, LA Metro Area",2009-2013,74.397072,.25700668
31000US35380,"New Orleans-Metairie, LA Metro Area",2010-2014,74.083214,.26087591
31000US35380,"New Orleans-Metairie, LA Metro Area",2011-2015,74.584099,.24114607
31000US35380,"New Orleans-Metairie, LA Metro Area",2012-2016,74.715034,.27221924
31000US35380,"New Orleans-Metairie, LA Metro Area",2013-2017,75.075218,.25034755
31000US35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,77.901718,.83894593
31000US35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,77.444145,.80139655
31000US35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,76.748619,.89193285
31000US35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,76.419823,.87623549
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,75.434624,.8811366
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,77.585808,.81627381
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,78.057381,.93401504
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,78.55928,.90632689
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,79.171379,.89641738
31000US35440,"Newport, OR Micro Area",2009-2013,73.003418,1.354818
31000US35440,"Newport, OR Micro Area",2010-2014,72.429634,1.3023117
31000US35440,"Newport, OR Micro Area",2011-2015,71.94249,1.3071599
31000US35440,"Newport, OR Micro Area",2012-2016,71.318802,1.3758072
31000US35440,"Newport, OR Micro Area",2013-2017,69.8545,1.4071388
31000US35460,"Newport, TN Micro Area",2005-2009,62.986225,1.8319587
31000US35460,"Newport, TN Micro Area",2006-2010,60.466553,1.7145376
31000US35460,"Newport, TN Micro Area",2007-2011,59.988911,1.8594097
31000US35460,"Newport, TN Micro Area",2008-2012,59.775948,1.8617342
31000US35460,"Newport, TN Micro Area",2009-2013,61.569084,1.9049773
31000US35460,"Newport, TN Micro Area",2010-2014,63.695587,1.7897593
31000US35460,"Newport, TN Micro Area",2011-2015,66.12365,1.9056948
31000US35460,"Newport, TN Micro Area",2012-2016,67.171524,2.0134947
31000US35460,"Newport, TN Micro Area",2013-2017,67.015625,2.1565311
31000US35500,"Newton, IA Micro Area",2005-2009,75.638664,1.2603316
31000US35500,"Newton, IA Micro Area",2006-2010,75.170975,1.2158005
31000US35500,"Newton, IA Micro Area",2007-2011,75.664566,1.2247996
31000US35500,"Newton, IA Micro Area",2008-2012,75.470314,1.1097184
31000US35500,"Newton, IA Micro Area",2009-2013,75.658295,1.1175214
31000US35500,"Newton, IA Micro Area",2010-2014,75.826202,1.0135198
31000US35500,"Newton, IA Micro Area",2011-2015,77.964317,1.1109389
31000US35500,"Newton, IA Micro Area",2012-2016,78.128342,1.1712626
31000US35500,"Newton, IA Micro Area",2013-2017,78.298485,1.12392
31000US35580,"New Ulm, MN Micro Area",2005-2009,89.626335,.84438658
31000US35580,"New Ulm, MN Micro Area",2006-2010,88.187416,1.1048181
31000US35580,"New Ulm, MN Micro Area",2007-2011,88.519257,.92831439
31000US35580,"New Ulm, MN Micro Area",2008-2012,88.513947,1.0020759
