geoid,name,year,total_est,total_se
05000US35013,"Do�a Ana County, New Mexico",2017,29.502525,1.9213424
05000US35025,"Lea County, New Mexico",2011,26.066076,2.9402781
05000US35025,"Lea County, New Mexico",2012,28.915775,2.7186489
05000US35025,"Lea County, New Mexico",2013,27.237043,3.0823917
05000US35025,"Lea County, New Mexico",2014,27.869755,2.6071026
05000US35025,"Lea County, New Mexico",2015,23.932514,3.1910245
05000US35025,"Lea County, New Mexico",2016,28.365314,2.3557801
05000US35025,"Lea County, New Mexico",2017,28.417784,3.1389329
05000US35031,"McKinley County, New Mexico",2009,37.395519,3.0137434
05000US35031,"McKinley County, New Mexico",2010,40.315788,3.5173388
05000US35031,"McKinley County, New Mexico",2011,38.244144,2.2690783
05000US35031,"McKinley County, New Mexico",2012,36.395603,2.4076409
05000US35031,"McKinley County, New Mexico",2013,37.687023,2.7805982
05000US35031,"McKinley County, New Mexico",2014,35.474983,2.9493048
05000US35031,"McKinley County, New Mexico",2015,41.631618,2.4353573
05000US35031,"McKinley County, New Mexico",2016,43.357761,3.5886567
05000US35031,"McKinley County, New Mexico",2017,41.962719,2.7115393
05000US35035,"Otero County, New Mexico",2011,35.319214,3.4289544
05000US35035,"Otero County, New Mexico",2012,25.372215,2.4467874
05000US35035,"Otero County, New Mexico",2013,25.414223,2.7842793
05000US35035,"Otero County, New Mexico",2014,35.334198,3.3224411
05000US35035,"Otero County, New Mexico",2015,33.960449,3.2216177
05000US35035,"Otero County, New Mexico",2016,30.75411,2.9726059
05000US35035,"Otero County, New Mexico",2017,37.301689,2.6672666
05000US35043,"Sandoval County, New Mexico",2009,30.345232,1.8682871
05000US35043,"Sandoval County, New Mexico",2010,26.10924,1.7559416
05000US35043,"Sandoval County, New Mexico",2011,27.528328,2.1955082
05000US35043,"Sandoval County, New Mexico",2012,26.30761,1.68151
05000US35043,"Sandoval County, New Mexico",2013,29.208076,2.01599
05000US35043,"Sandoval County, New Mexico",2014,26.628441,1.8008076
05000US35043,"Sandoval County, New Mexico",2015,29.510307,1.931671
05000US35043,"Sandoval County, New Mexico",2016,28.461895,1.8240426
05000US35043,"Sandoval County, New Mexico",2017,31.238573,1.9432431
05000US35045,"San Juan County, New Mexico",2009,28.602085,2.085259
05000US35045,"San Juan County, New Mexico",2010,31.973721,2.5657029
05000US35045,"San Juan County, New Mexico",2011,29.414553,2.2303708
05000US35045,"San Juan County, New Mexico",2012,29.309181,1.7930795
05000US35045,"San Juan County, New Mexico",2013,33.56937,2.5046318
05000US35045,"San Juan County, New Mexico",2014,27.05929,1.8888364
05000US35045,"San Juan County, New Mexico",2015,30.218452,2.0280151
05000US35045,"San Juan County, New Mexico",2016,29.313347,2.015341
05000US35045,"San Juan County, New Mexico",2017,32.553383,2.3214455
05000US35049,"Santa Fe County, New Mexico",2009,35.937328,2.0051394
05000US35049,"Santa Fe County, New Mexico",2010,36.673496,1.8372532
05000US35049,"Santa Fe County, New Mexico",2011,32.498566,1.7578777
05000US35049,"Santa Fe County, New Mexico",2012,35.183193,1.5794526
05000US35049,"Santa Fe County, New Mexico",2013,35.904312,1.6816957
05000US35049,"Santa Fe County, New Mexico",2014,36.613556,1.4919498
05000US35049,"Santa Fe County, New Mexico",2015,35.170345,1.7194873
05000US35049,"Santa Fe County, New Mexico",2016,36.16214,1.8253323
05000US35049,"Santa Fe County, New Mexico",2017,35.621635,1.745937
05000US35061,"Valencia County, New Mexico",2009,29.285971,2.7151427
05000US35061,"Valencia County, New Mexico",2010,28.984556,2.6501684
05000US35061,"Valencia County, New Mexico",2011,25.584951,2.5907166
05000US35061,"Valencia County, New Mexico",2012,33.304104,2.8530159
05000US35061,"Valencia County, New Mexico",2013,29.256491,3.3145297
05000US35061,"Valencia County, New Mexico",2014,27.373568,2.701755
05000US35061,"Valencia County, New Mexico",2015,26.60858,2.7757938
05000US35061,"Valencia County, New Mexico",2016,28.560677,2.8556879
05000US35061,"Valencia County, New Mexico",2017,25.433439,2.5376155
05000US36001,"Albany County, New York",2009,36.660557,1.0478081
05000US36001,"Albany County, New York",2010,38.164089,1.4943707
05000US36001,"Albany County, New York",2011,36.847515,1.3332735
05000US36001,"Albany County, New York",2012,40.258755,1.2255539
05000US36001,"Albany County, New York",2013,39.639435,1.2413272
05000US36001,"Albany County, New York",2014,39.015846,1.3947779
05000US36001,"Albany County, New York",2015,40.816395,1.4427379
05000US36001,"Albany County, New York",2016,36.347534,1.476915
05000US36001,"Albany County, New York",2017,35.315437,1.2863183
05000US36005,"Bronx County, New York",2009,30.827761,.6787678
05000US36005,"Bronx County, New York",2010,29.427731,.69030708
05000US36005,"Bronx County, New York",2011,29.26223,.70057803
05000US36005,"Bronx County, New York",2012,28.740402,.62426507
05000US36005,"Bronx County, New York",2013,29.881552,.75376755
05000US36005,"Bronx County, New York",2014,29.382654,.48894319
05000US36005,"Bronx County, New York",2015,28.182306,.60642052
05000US36005,"Bronx County, New York",2016,30.557888,.64443076
05000US36005,"Bronx County, New York",2017,30.595356,.75765669
05000US36007,"Broome County, New York",2009,36.99543,1.6265028
05000US36007,"Broome County, New York",2010,36.129372,1.3381456
05000US36007,"Broome County, New York",2011,37.41518,1.9084632
05000US36007,"Broome County, New York",2012,38.200695,1.4447721
05000US36007,"Broome County, New York",2013,36.450974,1.5401421
05000US36007,"Broome County, New York",2014,37.205936,1.2901473
05000US36007,"Broome County, New York",2015,38.332611,1.342572
05000US36007,"Broome County, New York",2016,38.96072,1.8083889
05000US36007,"Broome County, New York",2017,35.662308,1.6250221
05000US36009,"Cattaraugus County, New York",2009,39.635899,1.657776
05000US36009,"Cattaraugus County, New York",2010,38.296616,2.1018195
05000US36009,"Cattaraugus County, New York",2011,38.587265,1.9256417
05000US36009,"Cattaraugus County, New York",2012,38.359043,1.786422
05000US36009,"Cattaraugus County, New York",2013,36.73267,1.6297218
05000US36009,"Cattaraugus County, New York",2014,33.06654,1.7780499
05000US36009,"Cattaraugus County, New York",2015,37.415798,1.4570563
05000US36009,"Cattaraugus County, New York",2016,37.046707,1.975088
05000US36009,"Cattaraugus County, New York",2017,36.313351,1.4552047
05000US36011,"Cayuga County, New York",2009,33.295349,2.6035759
05000US36011,"Cayuga County, New York",2010,36.539143,2.396327
05000US36011,"Cayuga County, New York",2011,32.746647,2.025836
05000US36011,"Cayuga County, New York",2012,34.361206,1.614713
05000US36011,"Cayuga County, New York",2013,34.439968,2.2369714
05000US36011,"Cayuga County, New York",2014,35.596039,2.0036178
05000US36011,"Cayuga County, New York",2015,37.404362,2.2349255
05000US36011,"Cayuga County, New York",2016,31.87044,2.2366772
05000US36011,"Cayuga County, New York",2017,33.414318,2.0733154
05000US36013,"Chautauqua County, New York",2009,37.716763,1.9364115
05000US36013,"Chautauqua County, New York",2010,39.070122,2.0820973
05000US36013,"Chautauqua County, New York",2011,38.061501,1.6665729
05000US36013,"Chautauqua County, New York",2012,37.470566,1.4900733
05000US36013,"Chautauqua County, New York",2013,41.414459,1.7990073
05000US36013,"Chautauqua County, New York",2014,41.422253,1.2938516
05000US36013,"Chautauqua County, New York",2015,39.136082,1.755831
05000US36013,"Chautauqua County, New York",2016,37.559231,1.8232267
05000US36013,"Chautauqua County, New York",2017,36.550926,1.7953174
05000US36015,"Chemung County, New York",2009,39.213898,2.3712518
05000US36015,"Chemung County, New York",2010,38.622166,2.0309975
05000US36015,"Chemung County, New York",2011,34.434967,1.8626491
05000US36015,"Chemung County, New York",2012,35.879196,1.9700643
05000US36015,"Chemung County, New York",2013,34.616886,2.4902318
05000US36015,"Chemung County, New York",2014,31.686745,2.1376138
05000US36015,"Chemung County, New York",2015,32.113705,2.4950314
05000US36015,"Chemung County, New York",2016,35.559879,2.690865
05000US36015,"Chemung County, New York",2017,39.250164,2.5762243
05000US36019,"Clinton County, New York",2009,33.131363,2.5512581
05000US36019,"Clinton County, New York",2010,35.399097,2.7877066
05000US36019,"Clinton County, New York",2011,31.278038,2.6999762
05000US36019,"Clinton County, New York",2012,33.968136,2.5686629
05000US36019,"Clinton County, New York",2013,34.323017,2.0692186
05000US36019,"Clinton County, New York",2014,31.604403,2.5073647
05000US36019,"Clinton County, New York",2015,40.574097,2.8514528
05000US36019,"Clinton County, New York",2016,33.068836,2.0655401
05000US36019,"Clinton County, New York",2017,34.61404,2.654798
05000US36027,"Dutchess County, New York",2009,31.253603,1.4904604
05000US36027,"Dutchess County, New York",2010,30.43092,1.3161229
05000US36027,"Dutchess County, New York",2011,30.373007,1.3314683
05000US36027,"Dutchess County, New York",2012,32.107445,1.2167966
05000US36027,"Dutchess County, New York",2013,31.593843,1.2235732
05000US36027,"Dutchess County, New York",2014,32.345715,1.2112561
05000US36027,"Dutchess County, New York",2015,33.653439,1.3229738
05000US36027,"Dutchess County, New York",2016,32.794823,1.3962181
05000US36027,"Dutchess County, New York",2017,32.079441,1.1263326
05000US36029,"Erie County, New York",2009,39.299931,.81841415
05000US36029,"Erie County, New York",2010,38.350304,.85480267
05000US36029,"Erie County, New York",2011,38.851738,.77180338
05000US36029,"Erie County, New York",2012,38.628677,.74757177
05000US36029,"Erie County, New York",2013,38.873661,.81918585
05000US36029,"Erie County, New York",2014,39.222794,.68827283
05000US36029,"Erie County, New York",2015,38.280968,.734878
05000US36029,"Erie County, New York",2016,39.631195,.73522598
05000US36029,"Erie County, New York",2017,39.177425,.76828587
05000US36045,"Jefferson County, New York",2009,35.377548,2.1002932
05000US36045,"Jefferson County, New York",2010,34.18285,2.1790266
05000US36045,"Jefferson County, New York",2011,39.592419,1.8742908
05000US36045,"Jefferson County, New York",2012,36.557968,1.8017527
05000US36045,"Jefferson County, New York",2013,36.398529,2.2020812
05000US36045,"Jefferson County, New York",2014,37.818275,2.1268108
05000US36045,"Jefferson County, New York",2015,38.298759,2.1092045
05000US36045,"Jefferson County, New York",2016,35.400219,2.3839579
05000US36045,"Jefferson County, New York",2017,35.327812,2.1579533
05000US36047,"Kings County, New York",2009,33.424969,.49167508
05000US36047,"Kings County, New York",2010,31.971342,.4081966
05000US36047,"Kings County, New York",2011,32.390003,.40143487
05000US36047,"Kings County, New York",2012,33.752731,.41930628
05000US36047,"Kings County, New York",2013,33.532543,.4980205
05000US36047,"Kings County, New York",2014,33.401031,.44355971
05000US36047,"Kings County, New York",2015,33.347904,.47400495
05000US36047,"Kings County, New York",2016,34.560783,.40352452
05000US36047,"Kings County, New York",2017,34.235527,.48096153
05000US36051,"Livingston County, New York",2010,32.158127,2.6070769
05000US36051,"Livingston County, New York",2011,31.965328,2.4371099
05000US36051,"Livingston County, New York",2012,30.106497,2.5154855
05000US36051,"Livingston County, New York",2013,33.840607,2.6056216
05000US36051,"Livingston County, New York",2014,30.966291,2.7510059
05000US36051,"Livingston County, New York",2015,30.327835,2.5657628
05000US36051,"Livingston County, New York",2016,32.613789,2.5203302
05000US36051,"Livingston County, New York",2017,30.264914,2.5766797
05000US36053,"Madison County, New York",2009,29.226431,2.1834412
05000US36053,"Madison County, New York",2010,32.774456,2.7706261
05000US36053,"Madison County, New York",2011,37.134861,2.6188207
05000US36053,"Madison County, New York",2012,35.300682,2.6937323
05000US36053,"Madison County, New York",2013,30.236065,2.6478305
05000US36053,"Madison County, New York",2014,29.793304,2.2359302
05000US36053,"Madison County, New York",2015,31.035923,1.9176741
05000US36053,"Madison County, New York",2016,35.534126,2.6845026
05000US36053,"Madison County, New York",2017,37.065784,2.0629072
05000US36055,"Monroe County, New York",2009,36.827503,.93928593
05000US36055,"Monroe County, New York",2010,35.503174,.86686414
05000US36055,"Monroe County, New York",2011,36.916893,.74583137
05000US36055,"Monroe County, New York",2012,37.826691,.74316859
05000US36055,"Monroe County, New York",2013,37.370354,.87968934
05000US36055,"Monroe County, New York",2014,39.254234,.74409133
05000US36055,"Monroe County, New York",2015,36.804169,.78604448
05000US36055,"Monroe County, New York",2016,36.295216,.94047749
05000US36055,"Monroe County, New York",2017,36.425755,.85952991
05000US36059,"Nassau County, New York",2009,28.868446,.6746856
05000US36059,"Nassau County, New York",2010,29.105843,.61128736
05000US36059,"Nassau County, New York",2011,28.735247,.61162269
05000US36059,"Nassau County, New York",2012,28.671909,.55131668
05000US36059,"Nassau County, New York",2013,28.701881,.65065485
05000US36059,"Nassau County, New York",2014,27.343195,.71876788
05000US36059,"Nassau County, New York",2015,29.841238,.53947091
05000US36059,"Nassau County, New York",2016,28.245062,.64232796
05000US36059,"Nassau County, New York",2017,28.77636,.64779514
05000US36061,"New York County, New York",2009,20.946966,.52229625
05000US36061,"New York County, New York",2010,19.070915,.4756819
05000US36061,"New York County, New York",2011,18.836134,.59022355
05000US36061,"New York County, New York",2012,18.65456,.50981885
05000US36061,"New York County, New York",2013,19.293268,.53125441
05000US36061,"New York County, New York",2014,20.003988,.53841746
05000US36061,"New York County, New York",2015,20.729616,.48702005
05000US36061,"New York County, New York",2016,21.252237,.65378457
05000US36061,"New York County, New York",2017,19.251837,.47341824
05000US36063,"Niagara County, New York",2009,35.02179,1.4470984
05000US36063,"Niagara County, New York",2010,39.225353,1.4249882
05000US36063,"Niagara County, New York",2011,39.268963,1.5013462
05000US36063,"Niagara County, New York",2012,37.263889,1.0742871
05000US36063,"Niagara County, New York",2013,38.036831,1.3354951
05000US36063,"Niagara County, New York",2014,38.838066,1.5515842
05000US36063,"Niagara County, New York",2015,38.982014,1.5508518
05000US36063,"Niagara County, New York",2016,38.933701,1.4568748
05000US36063,"Niagara County, New York",2017,34.429668,1.4632703
05000US36065,"Oneida County, New York",2009,36.811211,1.4605018
05000US36065,"Oneida County, New York",2010,36.859772,1.3295889
05000US36065,"Oneida County, New York",2011,37.861149,1.2600977
05000US36065,"Oneida County, New York",2012,38.174473,1.2046312
05000US36065,"Oneida County, New York",2013,40.008701,1.5957425
05000US36065,"Oneida County, New York",2014,37.63068,1.32647
05000US36065,"Oneida County, New York",2015,42.184387,1.7523866
05000US36065,"Oneida County, New York",2016,36.980976,1.4060209
05000US36065,"Oneida County, New York",2017,38.190113,1.2545222
05000US36067,"Onondaga County, New York",2009,39.577827,1.0883151
05000US36067,"Onondaga County, New York",2010,38.727119,1.1052215
05000US36067,"Onondaga County, New York",2011,35.826252,.94757152
05000US36067,"Onondaga County, New York",2012,38.313305,.88803589
05000US36067,"Onondaga County, New York",2013,38.164349,1.0008646
05000US36067,"Onondaga County, New York",2014,38.118549,.86963105
05000US36067,"Onondaga County, New York",2015,38.833176,.85366696
05000US36067,"Onondaga County, New York",2016,36.214642,.87324017
05000US36067,"Onondaga County, New York",2017,35.863636,.94926357
05000US36069,"Ontario County, New York",2009,30.608908,1.8220768
05000US36069,"Ontario County, New York",2010,34.524845,2.1247399
05000US36069,"Ontario County, New York",2011,34.722069,1.9704506
05000US36069,"Ontario County, New York",2012,32.270798,1.8832644
05000US36069,"Ontario County, New York",2013,33.912804,1.9341837
05000US36069,"Ontario County, New York",2014,36.219913,2.2335298
05000US36069,"Ontario County, New York",2015,29.243341,1.8728133
05000US36069,"Ontario County, New York",2016,35.20039,2.0423086
05000US36069,"Ontario County, New York",2017,31.075787,1.9748018
05000US36071,"Orange County, New York",2009,30.444426,1.2734654
05000US36071,"Orange County, New York",2010,31.388865,1.2665975
05000US36071,"Orange County, New York",2011,31.826683,1.2235386
05000US36071,"Orange County, New York",2012,30.220079,1.0698748
05000US36071,"Orange County, New York",2013,30.709728,1.0574373
05000US36071,"Orange County, New York",2014,29.648357,.95589197
05000US36071,"Orange County, New York",2015,30.655136,1.3677113
05000US36071,"Orange County, New York",2016,31.515297,1.2939993
05000US36071,"Orange County, New York",2017,29.977962,1.2774744
05000US36075,"Oswego County, New York",2009,32.939728,1.9112086
05000US36075,"Oswego County, New York",2010,34.439484,2.0101194
05000US36075,"Oswego County, New York",2011,34.438,1.7188611
05000US36075,"Oswego County, New York",2012,35.336411,2.0137467
05000US36075,"Oswego County, New York",2013,32.552341,1.915936
05000US36075,"Oswego County, New York",2014,37.6068,2.0901155
05000US36075,"Oswego County, New York",2015,33.283829,1.7452004
05000US36075,"Oswego County, New York",2016,32.413239,2.0469596
05000US36075,"Oswego County, New York",2017,31.391529,2.0433202
05000US36079,"Putnam County, New York",2009,30.424891,2.3268688
05000US36079,"Putnam County, New York",2010,25.720619,2.1090651
05000US36079,"Putnam County, New York",2011,21.653656,2.162009
05000US36079,"Putnam County, New York",2012,22.6931,2.0539637
05000US36079,"Putnam County, New York",2013,21.016403,2.1930287
05000US36079,"Putnam County, New York",2014,27.659637,1.9572787
05000US36079,"Putnam County, New York",2015,29.946461,2.3569498
05000US36079,"Putnam County, New York",2016,24.523905,2.1987889
05000US36079,"Putnam County, New York",2017,22.498482,2.5019984
05000US36081,"Queens County, New York",2009,40.758884,.50342864
05000US36081,"Queens County, New York",2010,40.074604,.47357291
05000US36081,"Queens County, New York",2011,40.53751,.5287326
05000US36081,"Queens County, New York",2012,39.529495,.46155256
05000US36081,"Queens County, New York",2013,40.999283,.53479224
05000US36081,"Queens County, New York",2014,40.200638,.44665039
05000US36081,"Queens County, New York",2015,41.052101,.45283717
05000US36081,"Queens County, New York",2016,40.467487,.54327607
05000US36081,"Queens County, New York",2017,40.101112,.60011256
05000US36083,"Rensselaer County, New York",2009,34.16806,1.4050748
05000US36083,"Rensselaer County, New York",2010,37.51054,1.8572655
05000US36083,"Rensselaer County, New York",2011,36.986542,1.6843373
05000US36083,"Rensselaer County, New York",2012,33.142872,1.7965158
05000US36083,"Rensselaer County, New York",2013,34.688423,1.6507236
05000US36083,"Rensselaer County, New York",2014,33.764164,1.7039474
05000US36083,"Rensselaer County, New York",2015,38.54438,1.9325438
05000US36083,"Rensselaer County, New York",2016,35.104115,1.61759
05000US36083,"Rensselaer County, New York",2017,34.963028,1.5251881
05000US36085,"Richmond County, New York",2009,35.222988,1.1456956
05000US36085,"Richmond County, New York",2010,37.242393,1.161212
05000US36085,"Richmond County, New York",2011,38.344719,1.0855851
05000US36085,"Richmond County, New York",2012,37.889984,1.1914308
05000US36085,"Richmond County, New York",2013,36.659527,1.284315
05000US36085,"Richmond County, New York",2014,38.415844,1.1220526
05000US36085,"Richmond County, New York",2015,35.46954,1.0343539
05000US36085,"Richmond County, New York",2016,35.362686,1.224607
05000US36085,"Richmond County, New York",2017,34.546658,1.1031051
05000US36087,"Rockland County, New York",2009,27.850872,1.5182627
05000US36087,"Rockland County, New York",2010,29.843086,1.3681269
05000US36087,"Rockland County, New York",2011,27.188587,1.5377655
05000US36087,"Rockland County, New York",2012,29.544386,1.1684905
05000US36087,"Rockland County, New York",2013,30.110687,1.3854058
05000US36087,"Rockland County, New York",2014,28.648874,1.06591
05000US36087,"Rockland County, New York",2015,30.004505,1.2563723
05000US36087,"Rockland County, New York",2016,30.251772,1.3505062
05000US36087,"Rockland County, New York",2017,31.396568,1.3134996
05000US36089,"St. Lawrence County, New York",2009,36.527794,2.1024082
05000US36089,"St. Lawrence County, New York",2010,36.375019,1.4727826
05000US36089,"St. Lawrence County, New York",2011,38.441994,1.7911812
05000US36089,"St. Lawrence County, New York",2012,36.860214,1.8405116
05000US36089,"St. Lawrence County, New York",2013,39.071163,1.6758891
05000US36089,"St. Lawrence County, New York",2014,35.481308,1.8679817
05000US36089,"St. Lawrence County, New York",2015,33.89212,1.971156
05000US36089,"St. Lawrence County, New York",2016,36.539932,2.2920153
05000US36089,"St. Lawrence County, New York",2017,34.393291,2.1139507
05000US36091,"Saratoga County, New York",2009,30.707005,1.4269894
05000US36091,"Saratoga County, New York",2010,32.700535,1.1666974
05000US36091,"Saratoga County, New York",2011,31.428572,1.4324833
05000US36091,"Saratoga County, New York",2012,33.97625,1.6653525
05000US36091,"Saratoga County, New York",2013,32.496655,1.3536212
05000US36091,"Saratoga County, New York",2014,34.58511,1.7141647
05000US36091,"Saratoga County, New York",2015,30.943197,1.4680735
05000US36091,"Saratoga County, New York",2016,33.432228,1.541271
05000US36091,"Saratoga County, New York",2017,28.646378,1.4558836
05000US36093,"Schenectady County, New York",2009,38.915512,1.7701881
05000US36093,"Schenectady County, New York",2010,36.045464,1.8356826
05000US36093,"Schenectady County, New York",2011,39.460228,1.675239
05000US36093,"Schenectady County, New York",2012,36.653152,1.6033127
05000US36093,"Schenectady County, New York",2013,36.564335,1.6565909
05000US36093,"Schenectady County, New York",2014,37.314014,1.5889957
05000US36093,"Schenectady County, New York",2015,36.60738,2.0103223
05000US36093,"Schenectady County, New York",2016,36.133007,1.8570671
05000US36093,"Schenectady County, New York",2017,33.617558,1.720304
05000US36101,"Steuben County, New York",2009,35.064369,1.8405631
05000US36101,"Steuben County, New York",2010,34.916691,1.758956
05000US36101,"Steuben County, New York",2011,38.682697,1.7986547
05000US36101,"Steuben County, New York",2012,36.752651,1.412629
05000US36101,"Steuben County, New York",2013,35.355591,2.123364
05000US36101,"Steuben County, New York",2014,37.89407,1.8884819
05000US36101,"Steuben County, New York",2015,33.901863,1.4716414
05000US36101,"Steuben County, New York",2016,33.6731,1.8412269
05000US36101,"Steuben County, New York",2017,34.253033,1.9484527
05000US36103,"Suffolk County, New York",2009,25.81284,.59669369
05000US36103,"Suffolk County, New York",2010,25.740633,.62831461
05000US36103,"Suffolk County, New York",2011,26.0959,.52116632
05000US36103,"Suffolk County, New York",2012,27.907356,.57420725
05000US36103,"Suffolk County, New York",2013,27.698317,.68439466
05000US36103,"Suffolk County, New York",2014,26.457012,.5419988
05000US36103,"Suffolk County, New York",2015,28.458727,.61655819
05000US36103,"Suffolk County, New York",2016,26.422537,.65476358
05000US36103,"Suffolk County, New York",2017,25.981802,.61673129
05000US36105,"Sullivan County, New York",2009,36.531803,2.1088173
05000US36105,"Sullivan County, New York",2010,37.013828,2.8420694
05000US36105,"Sullivan County, New York",2011,36.961834,2.5606654
05000US36105,"Sullivan County, New York",2012,40.394222,2.2326832
05000US36105,"Sullivan County, New York",2013,38.814163,2.2023664
05000US36105,"Sullivan County, New York",2014,40.382938,2.3970592
05000US36105,"Sullivan County, New York",2015,37.44101,2.2218647
05000US36105,"Sullivan County, New York",2016,39.686787,3.9000325
05000US36105,"Sullivan County, New York",2017,35.611206,2.8080149
05000US36109,"Tompkins County, New York",2009,39.058788,2.3750446
05000US36109,"Tompkins County, New York",2010,38.233894,2.5962493
05000US36109,"Tompkins County, New York",2011,34.300674,2.3324454
05000US36109,"Tompkins County, New York",2012,39.938332,2.8586526
05000US36109,"Tompkins County, New York",2013,39.118965,2.1889741
05000US36109,"Tompkins County, New York",2014,40.359394,2.7882009
05000US36109,"Tompkins County, New York",2015,40.150085,2.0094161
05000US36109,"Tompkins County, New York",2016,34.941486,2.2707896
05000US36109,"Tompkins County, New York",2017,36.537407,2.2650702
05000US36111,"Ulster County, New York",2009,33.072662,1.6207919
05000US36111,"Ulster County, New York",2010,33.375134,2.0608246
05000US36111,"Ulster County, New York",2011,35.654663,1.7980148
05000US36111,"Ulster County, New York",2012,35.094452,1.5403569
05000US36111,"Ulster County, New York",2013,34.135471,1.6018119
05000US36111,"Ulster County, New York",2014,34.462471,1.4724648
05000US36111,"Ulster County, New York",2015,32.721214,1.4230344
05000US36111,"Ulster County, New York",2016,35.288002,1.844373
05000US36111,"Ulster County, New York",2017,34.611027,1.4682099
05000US36113,"Warren County, New York",2009,37.56813,2.5543249
05000US36113,"Warren County, New York",2010,29.258219,1.9826193
05000US36113,"Warren County, New York",2011,32.423611,2.6462629
05000US36113,"Warren County, New York",2012,37.609882,2.2914219
05000US36113,"Warren County, New York",2013,36.79668,2.6836748
05000US36113,"Warren County, New York",2014,38.834805,2.509896
05000US36113,"Warren County, New York",2015,31.756254,2.4746599
05000US36113,"Warren County, New York",2016,34.208244,2.8399343
05000US36113,"Warren County, New York",2017,33.074833,2.3376081
05000US36117,"Wayne County, New York",2009,33.068649,2.4404812
05000US36117,"Wayne County, New York",2010,35.032646,2.1693404
05000US36117,"Wayne County, New York",2011,32.647964,2.0739429
05000US36117,"Wayne County, New York",2012,28.538635,1.9856851
05000US36117,"Wayne County, New York",2013,36.32069,2.3304253
05000US36117,"Wayne County, New York",2014,35.66349,1.8563092
05000US36117,"Wayne County, New York",2015,36.541946,2.5594158
05000US36117,"Wayne County, New York",2016,31.227333,2.0626481
05000US36117,"Wayne County, New York",2017,28.928232,2.1451569
05000US36119,"Westchester County, New York",2009,37.034851,.82878274
05000US36119,"Westchester County, New York",2010,37.011974,.85109717
05000US36119,"Westchester County, New York",2011,37.163334,.75897372
05000US36119,"Westchester County, New York",2012,35.696285,.70211506
05000US36119,"Westchester County, New York",2013,35.757782,.75311309
05000US36119,"Westchester County, New York",2014,35.641659,.75815284
05000US36119,"Westchester County, New York",2015,34.551121,.7819494
05000US36119,"Westchester County, New York",2016,35.01239,.78773004
05000US36119,"Westchester County, New York",2017,35.978104,.73683262
05000US37001,"Alamance County, North Carolina",2009,33.919842,2.0890534
05000US37001,"Alamance County, North Carolina",2010,31.136414,1.9362863
05000US37001,"Alamance County, North Carolina",2011,31.109432,2.1823831
05000US37001,"Alamance County, North Carolina",2012,36.412968,1.914678
05000US37001,"Alamance County, North Carolina",2013,33.491554,1.7405504
05000US37001,"Alamance County, North Carolina",2014,36.798359,1.931565
05000US37001,"Alamance County, North Carolina",2015,32.884789,1.6896755
05000US37001,"Alamance County, North Carolina",2016,32.700523,1.8859608
05000US37001,"Alamance County, North Carolina",2017,31.105623,1.8708193
05000US37019,"Brunswick County, North Carolina",2009,33.269371,1.9896752
05000US37019,"Brunswick County, North Carolina",2010,31.309986,2.5892053
05000US37019,"Brunswick County, North Carolina",2011,30.643732,3.1317604
05000US37019,"Brunswick County, North Carolina",2012,33.859539,2.5434704
05000US37019,"Brunswick County, North Carolina",2013,32.903973,2.0657511
05000US37019,"Brunswick County, North Carolina",2014,34.719715,1.9277102
05000US37019,"Brunswick County, North Carolina",2015,30.395716,1.9352356
05000US37019,"Brunswick County, North Carolina",2016,33.211243,1.9562626
05000US37019,"Brunswick County, North Carolina",2017,29.296619,1.929957
05000US37021,"Buncombe County, North Carolina",2009,35.989876,1.4368409
05000US37021,"Buncombe County, North Carolina",2010,35.552174,1.4061416
05000US37021,"Buncombe County, North Carolina",2011,33.299179,1.7844673
05000US37021,"Buncombe County, North Carolina",2012,35.801598,1.544179
05000US37021,"Buncombe County, North Carolina",2013,36.321053,1.5298288
05000US37021,"Buncombe County, North Carolina",2014,35.992603,1.4669577
05000US37021,"Buncombe County, North Carolina",2015,38.279861,1.7853386
05000US37021,"Buncombe County, North Carolina",2016,34.6563,1.5314826
05000US37021,"Buncombe County, North Carolina",2017,36.745487,1.4936829
05000US37023,"Burke County, North Carolina",2009,28.587276,2.300432
05000US37023,"Burke County, North Carolina",2010,26.772394,2.1493387
05000US37023,"Burke County, North Carolina",2011,30.322102,2.4166656
05000US37023,"Burke County, North Carolina",2012,30.889759,2.4823101
05000US37023,"Burke County, North Carolina",2013,35.561417,2.2385712
05000US37023,"Burke County, North Carolina",2014,35.31041,2.7862556
05000US37023,"Burke County, North Carolina",2015,27.518908,2.3508368
05000US37023,"Burke County, North Carolina",2016,32.67445,2.3731403
05000US37023,"Burke County, North Carolina",2017,26.126715,2.5850823
05000US37025,"Cabarrus County, North Carolina",2009,27.439419,1.6079059
05000US37025,"Cabarrus County, North Carolina",2010,28.293913,1.7173347
05000US37025,"Cabarrus County, North Carolina",2011,31.265692,2.5269778
05000US37025,"Cabarrus County, North Carolina",2012,28.509596,1.9098833
05000US37025,"Cabarrus County, North Carolina",2013,29.284138,1.6112778
05000US37025,"Cabarrus County, North Carolina",2014,30.61871,1.8727623
05000US37025,"Cabarrus County, North Carolina",2015,29.25959,1.9189497
05000US37025,"Cabarrus County, North Carolina",2016,27.355972,1.6426278
05000US37025,"Cabarrus County, North Carolina",2017,26.41778,1.905026
