geoid,name,year,total_est,total_se
97000US2803830,"Rankin County School District, Mississippi",2016,3.7356322,3.4367669
97000US2803830,"Rankin County School District, Mississippi",2017,10.211267,6.3970933
97000US2901000,"Columbia Public Schools, Missouri",2009,9.8097248,4.8802662
97000US2901000,"Columbia Public Schools, Missouri",2010,36.454548,7.6614223
97000US2901000,"Columbia Public Schools, Missouri",2011,20.923731,4.1287975
97000US2901000,"Columbia Public Schools, Missouri",2012,30.044933,5.0277567
97000US2901000,"Columbia Public Schools, Missouri",2013,26.88586,7.2738895
97000US2901000,"Columbia 93 School District, Missouri",2014,38.693466,6.3802848
97000US2901000,"Columbia 93 School District, Missouri",2015,25.466955,5.5670109
97000US2901000,"Columbia 93 School District, Missouri",2016,23.831776,5.9476042
97000US2901000,"Columbia 93 School District, Missouri",2017,17.625353,5.9534278
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,35.011993,30.215603
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,0,7.6356359
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,15.842973,10.698048
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,2.107527,2.0587506
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,3.561888,3.7221909
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,0,4.4546719
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,7.0962796,7.141942
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,3.7534754,3.7234159
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,22.032829,14.666944
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,2.2130613,2.152349
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,0,4.6050544
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,0,4.5120659
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,2.0236921,2.2417688
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,19.392876,7.9141445
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,17.794178,11.261358
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,5.2435617,4.9869008
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,7.6897802,3.5405934
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,1.6184721,1.4116517
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,41.051994,14.749536
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,28,16.100508
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,5.9423771,5.8112001
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,7.4345551,5.693891
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2016,41.534008,27.368917
97000US2912300,"Fox C-6 School District, Missouri",2009,23.862816,16.665155
97000US2912300,"Fox C-6 School District, Missouri",2012,2.276176,2.154036
97000US2912300,"Fox C-6 School District, Missouri",2013,4.5745654,3.0586922
97000US2912300,"Fox C-6 School District, Missouri",2014,10.857142,11.210685
97000US2912300,"Fox C-6 School District, Missouri",2015,12.320418,5.4972224
97000US2912300,"Fox C-6 School District, Missouri",2016,12.870662,8.1205893
97000US2912300,"Fox C-6 School District, Missouri",2017,30.618092,10.985828
97000US2913830,"Hazelwood School District, Missouri",2009,12.516469,7.4241467
97000US2913830,"Hazelwood School District, Missouri",2010,25.704044,11.630972
97000US2913830,"Hazelwood School District, Missouri",2011,23.449217,8.1020584
97000US2913830,"Hazelwood School District, Missouri",2012,9.6032085,4.3034291
97000US2913830,"Hazelwood School District, Missouri",2013,10.763304,6.3912854
97000US2913830,"Hazelwood School District, Missouri",2014,17.618553,15.602115
97000US2913830,"Hazelwood School District, Missouri",2015,18.469786,5.8142095
97000US2913830,"Hazelwood School District, Missouri",2016,10.087976,6.6411314
97000US2913830,"Hazelwood School District, Missouri",2017,28.663725,13.412992
97000US2915480,"Independence Public Schools, Missouri",2009,26.577288,18.528587
97000US2915480,"Independence Public Schools, Missouri",2010,49.377487,24.906622
97000US2915480,"Independence Public Schools, Missouri",2011,23.507462,11.063532
97000US2915480,"Independence Public Schools, Missouri",2012,26.560062,13.43023
97000US2915480,"Independence Public Schools, Missouri",2013,30.292664,14.357196
97000US2915480,"Independence 30 School District, Missouri",2014,11.067194,6.3778715
97000US2915480,"Independence 30 School District, Missouri",2015,21.316397,7.262537
97000US2915480,"Independence 30 School District, Missouri",2016,23.027962,9.5552187
97000US2915480,"Independence 30 School District, Missouri",2017,21.340811,12.328671
97000US2916190,"Jefferson City Public Schools, Missouri",2010,7.6962285,6.7629142
97000US2916190,"Jefferson City Public Schools, Missouri",2011,14.849384,7.4555659
97000US2916190,"Jefferson City Public Schools, Missouri",2012,18.160919,17.458479
97000US2916190,"Jefferson City Public Schools, Missouri",2013,21.305183,10.967735
97000US2916190,"Jefferson City Public Schools, Missouri",2015,11.838989,9.0096741
97000US2916190,"Jefferson City Public Schools, Missouri",2016,21.092388,7.9482427
97000US2916190,"Jefferson City Public Schools, Missouri",2017,0,4.3717456
97000US2916400,"Kansas City School District, Missouri",2009,35.046215,5.8930407
97000US2916400,"Kansas City School District, Missouri",2010,36.699219,4.1446991
97000US2916400,"Kansas City School District, Missouri",2011,36.474209,3.8639975
97000US2916400,"Kansas City School District, Missouri",2012,38.192612,8.3027811
97000US2916400,"Kansas City School District, Missouri",2013,36.642681,5.1172638
97000US2916400,"Kansas City 33 School District, Missouri",2014,38.994064,5.8470163
97000US2916400,"Kansas City 33 School District, Missouri",2015,30.493923,4.5369349
97000US2916400,"Kansas City 33 School District, Missouri",2016,22.633951,5.8491039
97000US2916400,"Kansas City 33 School District, Missouri",2017,30.668037,5.3676147
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,2.2317595,2.1940567
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,7.1571717,6.5274568
97000US2918300,"Lee's Summit R-7 School District, Missouri",2011,.52333188,.58936083
97000US2918300,"Lee's Summit R-7 School District, Missouri",2012,29.850746,11.634941
97000US2918300,"Lee's Summit R-7 School District, Missouri",2013,3.6668952,2.4711084
97000US2918300,"Lee's Summit R-VII School District, Missouri",2014,20.106609,7.2709179
97000US2918300,"Lee's Summit R-VII School District, Missouri",2015,8.4528694,3.5539434
97000US2918300,"Lee's Summit R-VII School District, Missouri",2016,12.99639,7.221817
97000US2918300,"Lee's Summit R-VII School District, Missouri",2017,13.935717,6.4250121
97000US2920670,"Mehlville School District, Missouri",2009,17.518776,15.874826
97000US2920670,"Mehlville School District, Missouri",2010,9.940959,3.8390803
97000US2920670,"Mehlville School District, Missouri",2011,12.307161,4.0492272
97000US2920670,"Mehlville School District, Missouri",2012,12.60669,7.3753176
97000US2920670,"Mehlville School District, Missouri",2013,4.2309656,1.7055318
97000US2920670,"Mehlville R-IX School District, Missouri",2014,8.4979706,5.9191923
97000US2920670,"Mehlville R-IX School District, Missouri",2015,10.199365,5.3709073
97000US2920670,"Mehlville R-IX School District, Missouri",2016,.56832862,.53391868
97000US2920670,"Mehlville R-IX School District, Missouri",2017,12.843116,5.590209
97000US2922800,"North Kansas City School District, Missouri",2009,3.8947637,2.2684379
97000US2922800,"North Kansas City School District, Missouri",2010,24.497852,8.0600786
97000US2922800,"North Kansas City School District, Missouri",2011,10.360611,4.2127695
97000US2922800,"North Kansas City School District, Missouri",2012,9.5597982,4.2407737
97000US2922800,"North Kansas City School District, Missouri",2013,30.046801,7.8081803
97000US2922800,"North Kansas City 74 School District, Missouri",2014,9.933671,4.6599016
97000US2922800,"North Kansas City 74 School District, Missouri",2015,11.016564,4.1365123
97000US2922800,"North Kansas City 74 School District, Missouri",2016,25.010204,9.4484587
97000US2922800,"North Kansas City 74 School District, Missouri",2017,18.226927,5.9097147
97000US2923550,"Park Hill School District, Missouri",2014,38.31102,13.861078
97000US2923550,"Park Hill School District, Missouri",2015,4.4032445,3.0044918
97000US2923550,"Park Hill School District, Missouri",2016,4.8530006,3.5898421
97000US2923550,"Park Hill School District, Missouri",2017,1.4278297,1.1887904
97000US2923580,"Parkway School District, Missouri",2009,2.9399312,1.5101653
97000US2923580,"Parkway School District, Missouri",2010,6.662683,4.7464652
97000US2923580,"Parkway School District, Missouri",2011,12.60977,3.8601451
97000US2923580,"Parkway School District, Missouri",2012,11.253307,5.2208266
97000US2923580,"Parkway School District, Missouri",2013,5.7536201,3.0917633
97000US2923580,"Parkway C-2 School District, Missouri",2014,6.0848866,2.3351061
97000US2923580,"Parkway C-2 School District, Missouri",2015,7.9919634,3.2509472
97000US2923580,"Parkway C-2 School District, Missouri",2016,8.677393,5.3037214
97000US2923580,"Parkway C-2 School District, Missouri",2017,7.0216961,3.2676668
97000US2926850,"Rockwood School District, Missouri",2009,4.5022798,2.1854322
97000US2926850,"Rockwood School District, Missouri",2010,2.6676064,1.3282531
97000US2926850,"Rockwood School District, Missouri",2011,11.540851,5.7021971
97000US2926850,"Rockwood School District, Missouri",2012,11.139505,7.1816349
97000US2926850,"Rockwood School District, Missouri",2013,4.1812377,3.3859756
97000US2926850,"Rockwood R-VI School District, Missouri",2014,3.5602093,1.7739693
97000US2926850,"Rockwood R-VI School District, Missouri",2015,2.6866443,1.657469
97000US2926850,"Rockwood R-VI School District, Missouri",2016,13.012452,5.5487857
97000US2926850,"Rockwood R-VI School District, Missouri",2017,.96241385,.90083081
97000US2927060,"St. Joseph School District, Missouri",2009,14.930992,6.8507791
97000US2927060,"St. Joseph School District, Missouri",2010,2.6646364,2.5828235
97000US2927060,"St. Joseph School District, Missouri",2011,67.341942,18.810143
97000US2927060,"St. Joseph School District, Missouri",2012,27.316341,8.0270519
97000US2927060,"St. Joseph School District, Missouri",2013,13.212588,11.605088
97000US2927060,"St. Joseph School District, Missouri",2014,4.4532628,3.2057207
97000US2927060,"St. Joseph School District, Missouri",2015,37.141296,10.273452
97000US2927060,"St. Joseph School District, Missouri",2016,14.593447,6.6897402
97000US2927060,"St. Joseph School District, Missouri",2017,22.658882,10.602329
97000US2928860,"Springfield School District, Missouri",2009,35.576527,10.200458
97000US2928860,"Springfield School District, Missouri",2010,27.64172,7.1408839
97000US2928860,"Springfield School District, Missouri",2011,29.657322,7.6139598
97000US2928860,"Springfield School District, Missouri",2012,22.567139,4.6868052
97000US2928860,"Springfield School District, Missouri",2013,24.366007,6.6658483
97000US2928860,"Springfield R-XII School District, Missouri",2014,33.901218,10.374052
97000US2928860,"Springfield R-XII School District, Missouri",2015,34.683544,6.5514488
97000US2928860,"Springfield R-XII School District, Missouri",2016,40.153484,5.8525372
97000US2928860,"Springfield R-XII School District, Missouri",2017,14.785488,4.0893087
97000US2928950,"Francis Howell School District, Missouri",2009,0,4.3759537
97000US2928950,"Francis Howell School District, Missouri",2010,2.584378,1.7200341
97000US2928950,"Francis Howell School District, Missouri",2011,9.6651707,5.3965678
97000US2928950,"Francis Howell School District, Missouri",2012,6.44487,4.9128008
97000US2928950,"Francis Howell School District, Missouri",2013,8.4742537,5.8714986
97000US2928950,"Francis Howell R-III School District, Missouri",2014,4.5077825,2.7107518
97000US2928950,"Francis Howell R-III School District, Missouri",2015,11.405086,6.8019376
97000US2928950,"Francis Howell R-III School District, Missouri",2016,8.7576666,5.1626663
97000US2928950,"Francis Howell R-III School District, Missouri",2017,6.4090652,3.9894614
97000US2929280,"St. Louis City School District, Missouri",2009,31.173124,8.8613949
97000US2929280,"St. Louis City School District, Missouri",2010,33.245815,5.0384445
97000US2929280,"St. Louis City School District, Missouri",2011,30.77384,6.3941331
97000US2929280,"St. Louis City School District, Missouri",2012,35.051819,4.8969979
97000US2929280,"St. Louis City School District, Missouri",2013,27.953571,4.8910489
97000US2929280,"St. Louis City School District, Missouri",2014,27.139378,4.1846933
97000US2929280,"St. Louis City School District, Missouri",2015,31.540834,6.8590598
97000US2929280,"St. Louis City School District, Missouri",2016,30.330795,3.8463712
97000US2929280,"St. Louis City School District, Missouri",2017,28.115141,6.1016235
97000US2931650,"Wentzville R-IV School District, Missouri",2009,7.3010669,4.5937276
97000US2931650,"Wentzville R-IV School District, Missouri",2010,7.3784723,8.0616188
97000US2931650,"Wentzville R-IV School District, Missouri",2011,15.966387,12.908393
97000US2931650,"Wentzville R-IV School District, Missouri",2012,1.8563358,1.7937508
97000US2931650,"Wentzville R-IV School District, Missouri",2014,5.7716436,3.8022346
97000US2931650,"Wentzville R-IV School District, Missouri",2015,2.6695724,1.7743697
97000US2931650,"Wentzville R-IV School District, Missouri",2016,12.704918,6.3769808
97000US2931650,"Wentzville R-IV School District, Missouri",2017,5.2925987,5.0533967
97000US3172840,"Lincoln Public Schools, Nebraska",2009,26.889246,4.6149111
97000US3172840,"Lincoln Public Schools, Nebraska",2010,34.327232,7.1294546
97000US3172840,"Lincoln Public Schools, Nebraska",2011,35.189445,6.4604955
97000US3172840,"Lincoln Public Schools, Nebraska",2012,33.205597,5.5314121
97000US3172840,"Lincoln Public Schools, Nebraska",2013,25.081072,5.206152
97000US3172840,"Lincoln Public Schools, Nebraska",2014,24.699097,4.1171861
97000US3172840,"Lincoln Public Schools, Nebraska",2015,26.781776,4.7495766
97000US3172840,"Lincoln Public Schools, Nebraska",2016,24.563402,5.7909112
97000US3172840,"Lincoln Public Schools, Nebraska",2017,15.800049,3.4988146
97000US3173740,"Millard Public Schools, Nebraska",2009,28.807384,15.662906
97000US3173740,"Millard Public Schools, Nebraska",2010,11.789057,7.8121991
97000US3173740,"Millard Public Schools, Nebraska",2011,23.243099,14.889672
97000US3173740,"Millard Public Schools, Nebraska",2012,14.162348,7.3462553
97000US3173740,"Millard Public Schools, Nebraska",2013,14.880035,10.782741
97000US3173740,"Millard Public Schools, Nebraska",2014,4.19033,2.3424244
97000US3173740,"Millard Public Schools, Nebraska",2015,13.038245,4.7448645
97000US3173740,"Millard Public Schools, Nebraska",2016,9.3257103,5.4779878
97000US3173740,"Millard Public Schools, Nebraska",2017,10.132761,6.0184011
97000US3174820,"Omaha Public Schools, Nebraska",2009,15.135518,3.8210728
97000US3174820,"Omaha Public Schools, Nebraska",2010,28.520102,4.557445
97000US3174820,"Omaha Public Schools, Nebraska",2011,33.35939,3.4134779
97000US3174820,"Omaha Public Schools, Nebraska",2012,28.806709,3.1464391
97000US3174820,"Omaha Public Schools, Nebraska",2013,36.080563,4.393383
97000US3174820,"Omaha Public Schools, Nebraska",2014,26.123466,3.1445372
97000US3174820,"Omaha Public Schools, Nebraska",2015,28.931829,3.61007
97000US3174820,"Omaha Public Schools, Nebraska",2016,24.005836,3.2438912
97000US3174820,"Omaha Public Schools, Nebraska",2017,26.550467,3.7963073
97000US3175270,"Papillion-La Vista Public Schools, Nebraska",2017,2.8796313,2.2810245
97000US3200060,"Clark County School District, Nevada",2009,15.750414,.99081856
97000US3200060,"Clark County School District, Nevada",2010,16.36866,1.0676492
97000US3200060,"Clark County School District, Nevada",2011,19.162487,1.0719345
97000US3200060,"Clark County School District, Nevada",2012,18.461891,.79060781
97000US3200060,"Clark County School District, Nevada",2013,16.965059,.88485426
97000US3200060,"Clark County School District, Nevada",2014,15.233362,.75175095
97000US3200060,"Clark County School District, Nevada",2015,15.436995,.73416442
97000US3200060,"Clark County School District, Nevada",2016,14.425771,.78993493
97000US3200060,"Clark County School District, Nevada",2017,12.978148,.62788934
97000US3200480,"Washoe County School District, Nevada",2009,19.574299,2.7151692
97000US3200480,"Washoe County School District, Nevada",2010,18.488104,2.0983832
97000US3200480,"Washoe County School District, Nevada",2011,14.578973,2.507978
97000US3200480,"Washoe County School District, Nevada",2012,23.874529,2.8969581
97000US3200480,"Washoe County School District, Nevada",2013,20.806126,2.1286178
97000US3200480,"Washoe County School District, Nevada",2014,16.056822,2.3739462
97000US3200480,"Washoe County School District, Nevada",2015,14.65099,2.0180049
97000US3200480,"Washoe County School District, Nevada",2016,13.995321,1.9216573
97000US3200480,"Washoe County School District, Nevada",2017,9.5167942,1.7922884
97000US3304590,"Manchester School District, New Hampshire",2009,26.187574,7.7189341
97000US3304590,"Manchester School District, New Hampshire",2010,11.406615,4.4589348
97000US3304590,"Manchester School District, New Hampshire",2011,21.085867,5.0470533
97000US3304590,"Manchester School District, New Hampshire",2012,17.422867,4.8871083
97000US3304590,"Manchester School District, New Hampshire",2013,15.203486,3.544698
97000US3304590,"Manchester School District, New Hampshire",2014,15.812431,4.1630292
97000US3304590,"Manchester School District, New Hampshire",2015,21.676041,4.3844047
97000US3304590,"Manchester School District, New Hampshire",2016,14.120843,3.7924502
97000US3304590,"Manchester School District, New Hampshire",2017,32.462063,8.7252054
97000US3304980,"Nashua School District, New Hampshire",2009,8.9841051,3.3784986
97000US3304980,"Nashua School District, New Hampshire",2010,5.7899904,2.5435843
97000US3304980,"Nashua School District, New Hampshire",2011,11.368475,3.966821
97000US3304980,"Nashua School District, New Hampshire",2012,14.027037,6.1000457
97000US3304980,"Nashua School District, New Hampshire",2013,7.3358169,2.7228568
97000US3304980,"Nashua School District, New Hampshire",2014,5.6369786,2.2320225
97000US3304980,"Nashua School District, New Hampshire",2015,14.729484,3.5082064
97000US3304980,"Nashua School District, New Hampshire",2016,4.282454,2.1204605
97000US3304980,"Nashua School District, New Hampshire",2017,12.550932,3.7828474
97000US3401260,"Bayonne City School District, New Jersey",2013,17.220037,4.38028
97000US3401260,"Bayonne City School District, New Jersey",2014,14.836695,4.1296306
97000US3401260,"Bayonne City School District, New Jersey",2015,19.868486,5.076251
97000US3401260,"Bayonne City School District, New Jersey",2016,18.991812,3.7148051
97000US3401260,"Bayonne City School District, New Jersey",2017,19.430946,5.6436009
97000US3402220,"Brick Township School District, New Jersey",2009,7.1411281,6.411963
97000US3402220,"Brick Township School District, New Jersey",2010,11.664842,7.2166457
97000US3402220,"Brick Township School District, New Jersey",2011,10.767302,6.8456898
97000US3402220,"Brick Township School District, New Jersey",2012,3.0116901,2.9872723
97000US3402220,"Brick Township School District, New Jersey",2013,4.3077688,3.4075816
97000US3402220,"Brick Township School District, New Jersey",2014,10.243479,3.6100478
97000US3402220,"Brick Township School District, New Jersey",2015,16.130873,6.6028109
97000US3402220,"Brick Township School District, New Jersey",2016,11.945251,5.1671109
97000US3402220,"Brick Township School District, New Jersey",2017,18.832497,6.0559864
97000US3402640,"Camden City School District, New Jersey",2009,35.412617,6.4517407
97000US3402640,"Camden City School District, New Jersey",2010,24.634655,6.5396748
97000US3402640,"Camden City School District, New Jersey",2011,28.234295,5.2786107
97000US3402640,"Camden City School District, New Jersey",2012,27.834829,5.5606256
97000US3402640,"Camden City School District, New Jersey",2013,25.727114,6.6379366
97000US3402640,"Camden City School District, New Jersey",2014,14.05025,4.1586056
97000US3402640,"Camden City School District, New Jersey",2015,27.336657,8.5380678
97000US3402640,"Camden City School District, New Jersey",2016,33.142467,8.576705
97000US3402640,"Camden City School District, New Jersey",2017,43.170364,9.2493677
97000US3403000,"Cherry Hill Township School District, New Jersey",2009,6.4559035,4.07233
97000US3403000,"Cherry Hill Township School District, New Jersey",2010,13.23169,4.185647
97000US3403000,"Cherry Hill Township School District, New Jersey",2011,3.756906,1.8725846
97000US3403000,"Cherry Hill Township School District, New Jersey",2012,8.0168772,2.8897486
97000US3403000,"Cherry Hill Township School District, New Jersey",2013,8.4215441,2.2784407
97000US3403000,"Cherry Hill Township School District, New Jersey",2014,8.0670614,4.065053
97000US3403000,"Cherry Hill Township School District, New Jersey",2015,10.32326,4.4544215
97000US3403000,"Cherry Hill Township School District, New Jersey",2016,9.538805,4.2841654
97000US3403000,"Cherry Hill Township School District, New Jersey",2017,11.983673,4.0542002
97000US3403300,"Clifton City School District, New Jersey",2009,8.942977,2.2184246
97000US3403300,"Clifton City School District, New Jersey",2010,10.916682,2.3598509
97000US3403300,"Clifton City School District, New Jersey",2011,6.4022207,1.7012365
97000US3403300,"Clifton City School District, New Jersey",2012,9.9937239,2.9623849
97000US3403300,"Clifton City School District, New Jersey",2013,6.335741,2.0457098
97000US3403300,"Clifton City School District, New Jersey",2014,8.7376032,2.0634353
97000US3403300,"Clifton City School District, New Jersey",2015,12.010472,2.4509363
97000US3403300,"Clifton City School District, New Jersey",2016,8.6590824,2.6925678
97000US3403300,"Clifton City School District, New Jersey",2017,15.333997,3.1340501
97000US3404230,"East Orange City School District, New Jersey",2009,20.174147,4.9545522
97000US3404230,"East Orange City School District, New Jersey",2010,21.166199,5.603219
97000US3404230,"East Orange City School District, New Jersey",2011,10.569441,2.3706584
97000US3404230,"East Orange City School District, New Jersey",2012,19.409733,3.7046556
97000US3404230,"East Orange City School District, New Jersey",2013,16.21887,4.3668485
97000US3404230,"East Orange City School District, New Jersey",2014,14.504745,2.8759418
97000US3404230,"East Orange City School District, New Jersey",2015,14.740795,4.6592579
97000US3404230,"East Orange City School District, New Jersey",2016,10.041627,2.9980054
97000US3404230,"East Orange City School District, New Jersey",2017,14.431451,3.9666727
97000US3404500,"Edison Township School District, New Jersey",2009,4.0752816,1.7102606
97000US3404500,"Edison Township School District, New Jersey",2010,4.9507384,1.7711374
97000US3404500,"Edison Township School District, New Jersey",2011,6.2333078,2.6555712
97000US3404500,"Edison Township School District, New Jersey",2012,2.3811619,.6755712
97000US3404500,"Edison Township School District, New Jersey",2013,5.3577948,1.3688686
97000US3404500,"Edison Township School District, New Jersey",2014,3.9640355,1.1632093
97000US3404500,"Edison Township School District, New Jersey",2015,3.5122781,1.3937298
97000US3404500,"Edison Township School District, New Jersey",2016,7.0584626,1.4567995
97000US3404500,"Edison Township School District, New Jersey",2017,5.3927717,1.4930545
97000US3404590,"Elizabeth City School District, New Jersey",2009,10.539568,1.9223604
97000US3404590,"Elizabeth City School District, New Jersey",2010,18.329279,2.8101575
97000US3404590,"Elizabeth City School District, New Jersey",2011,13.055145,2.1270492
97000US3404590,"Elizabeth City School District, New Jersey",2012,16.277655,1.8119099
97000US3404590,"Elizabeth City School District, New Jersey",2013,12.90719,2.0380552
97000US3404590,"Elizabeth City School District, New Jersey",2014,16.545477,2.1734822
97000US3404590,"Elizabeth City School District, New Jersey",2015,18.655396,2.3134782
97000US3404590,"Elizabeth City School District, New Jersey",2016,18.091116,2.6199872
97000US3404590,"Elizabeth City School District, New Jersey",2017,14.043787,2.259048
97000US3405490,"Franklin Township School District, New Jersey",2013,11.505827,5.337616
97000US3405490,"Franklin Township School District, New Jersey",2014,3.3343141,1.5158651
97000US3405490,"Franklin Township School District, New Jersey",2015,4.1488743,1.5679532
97000US3405490,"Franklin Township School District, New Jersey",2016,3.5646179,1.610343
97000US3405490,"Franklin Township School District, New Jersey",2017,11.963997,5.9948497
97000US3406540,"Hamilton Township School District, New Jersey",2009,6.6102543,3.0715981
97000US3406540,"Hamilton Township School District, New Jersey",2010,18.487396,7.7606835
97000US3406540,"Hamilton Township School District, New Jersey",2011,10.708874,3.8590946
97000US3406540,"Hamilton Township School District, New Jersey",2012,22.87653,6.8338857
97000US3406540,"Hamilton Township School District, New Jersey",2013,10.364034,4.2767076
97000US3406540,"Hamilton Township School District, New Jersey",2014,7.6444507,3.341455
97000US3406540,"Hamilton Township School District, New Jersey",2015,10.366682,3.3733301
97000US3406540,"Hamilton Township School District, New Jersey",2016,10.837562,3.7091613
97000US3406540,"Hamilton Township School District, New Jersey",2017,22.301067,7.425344
97000US3407830,"Jersey City School District, New Jersey",2009,15.058734,1.8339369
97000US3407830,"Jersey City School District, New Jersey",2010,17.075821,2.1383245
97000US3407830,"Jersey City School District, New Jersey",2011,14.37536,1.5606916
97000US3407830,"Jersey City School District, New Jersey",2012,17.881666,1.9694723
97000US3407830,"Jersey City School District, New Jersey",2013,15.196737,1.6612967
97000US3407830,"Jersey City School District, New Jersey",2014,15.545936,1.3926053
97000US3407830,"Jersey City School District, New Jersey",2015,19.518951,1.7971108
97000US3407830,"Jersey City School District, New Jersey",2016,16.17634,1.7338742
97000US3407830,"Jersey City School District, New Jersey",2017,12.912247,1.5887141
97000US3408220,"Lakewood Township School District, New Jersey",2009,17.739504,5.0719357
97000US3408220,"Lakewood Township School District, New Jersey",2010,20.92,5.6160421
97000US3408220,"Lakewood Township School District, New Jersey",2011,19.528101,4.6050239
97000US3408220,"Lakewood Township School District, New Jersey",2012,30.556068,5.2330751
97000US3408220,"Lakewood Township School District, New Jersey",2013,29.679281,6.2136488
97000US3408220,"Lakewood Township School District, New Jersey",2014,30.263901,5.5385699
97000US3408220,"Lakewood Township School District, New Jersey",2015,23.3367,6.6833181
97000US3408220,"Lakewood Township School District, New Jersey",2016,16.441662,5.2530336
97000US3408220,"Lakewood Township School District, New Jersey",2017,15.100935,5.4197884
97000US3409270,"Old Bridge Township School District, New Jersey",2009,6.7522755,2.8512332
97000US3409270,"Old Bridge Township School District, New Jersey",2010,5.7783237,2.1245887
97000US3409270,"Old Bridge Township School District, New Jersey",2011,2.0593619,1.6141901
97000US3409270,"Old Bridge Township School District, New Jersey",2012,8.2057056,3.1265895
97000US3409270,"Old Bridge Township School District, New Jersey",2013,11.662933,4.109848
97000US3409270,"Old Bridge Township School District, New Jersey",2014,1.9639475,1.154308
97000US3409270,"Old Bridge Township School District, New Jersey",2015,10.631076,4.1820359
97000US3409270,"Old Bridge Township School District, New Jersey",2016,3.6376987,1.0745842
97000US3409270,"Old Bridge Township School District, New Jersey",2017,3.5436656,1.4303722
97000US3410110,"Middletown Township School District, New Jersey",2009,7.8617706,4.4846487
97000US3410110,"Middletown Township School District, New Jersey",2010,.98697197,.95982325
97000US3410110,"Middletown Township School District, New Jersey",2011,3.6403422,2.908633
97000US3410110,"Middletown Township School District, New Jersey",2012,11.111112,3.8640127
97000US3410110,"Middletown Township School District, New Jersey",2013,0,3.2753377
97000US3410110,"Middletown Township School District, New Jersey",2014,8.8108578,5.6229243
97000US3410110,"Middletown Township School District, New Jersey",2015,9.3262033,3.6910176
97000US3410110,"Middletown Township School District, New Jersey",2016,3.8227491,2.0181735
97000US3410110,"Middletown Township School District, New Jersey",2017,3.5477664,3.321408
97000US3411340,"Newark City School District, New Jersey",2009,16.231819,2.7159123
97000US3411340,"Newark City School District, New Jersey",2010,20.618258,2.1105509
97000US3411340,"Newark City School District, New Jersey",2011,21.353397,1.9653188
97000US3411340,"Newark City School District, New Jersey",2012,21.131628,2.1090987
97000US3411340,"Newark City School District, New Jersey",2013,18.328869,1.5331385
97000US3411340,"Newark City School District, New Jersey",2014,19.303066,1.6855549
97000US3411340,"Newark City School District, New Jersey",2015,21.374271,1.8352695
97000US3411340,"Newark City School District, New Jersey",2016,22.465757,2.292958
97000US3411340,"Newark City School District, New Jersey",2017,18.781612,2.1241333
97000US3412540,"Passaic City School District, New Jersey",2009,28.299364,4.4901948
97000US3412540,"Passaic City School District, New Jersey",2010,27.437147,3.4995563
97000US3412540,"Passaic City School District, New Jersey",2011,31.421858,4.8929286
97000US3412540,"Passaic City School District, New Jersey",2012,21.98196,3.281745
97000US3412540,"Passaic City School District, New Jersey",2013,28.241402,3.7050142
97000US3412540,"Passaic City School District, New Jersey",2014,37.638168,3.4317489
97000US3412540,"Passaic City School District, New Jersey",2015,25.204765,3.0171788
97000US3412540,"Passaic City School District, New Jersey",2016,33.353149,4.2368131
97000US3412540,"Passaic City School District, New Jersey",2017,32.343666,2.2837982
97000US3412690,"Paterson City School District, New Jersey",2009,21.804573,3.0858481
97000US3412690,"Paterson City School District, New Jersey",2010,21.444841,3.1096642
97000US3412690,"Paterson City School District, New Jersey",2011,16.548672,2.5236237
97000US3412690,"Paterson City School District, New Jersey",2012,15.586559,2.0599029
97000US3412690,"Paterson City School District, New Jersey",2013,26.154322,3.1991
97000US3412690,"Paterson City School District, New Jersey",2014,28.693262,3.6896322
97000US3412690,"Paterson City School District, New Jersey",2015,26.135155,2.5208528
97000US3412690,"Paterson City School District, New Jersey",2016,24.712866,2.1569996
97000US3412690,"Paterson City School District, New Jersey",2017,24.218601,2.8365834
