geoid,name,year,total_est,total_se
97000US3623190,"Plainedge Union Free School District, New York",2010-2014,42.597313,2.62919
97000US3623190,"Plainedge Union Free School District, New York",2011-2015,41.45211,2.5800054
97000US3623190,"Plainedge Union Free School District, New York",2012-2016,41.030502,2.4659197
97000US3623190,"Plainedge Union Free School District, New York",2013-2017,35.385132,2.35201
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2005-2009,37.889023,2.1210742
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2006-2010,40.118423,2.1128011
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2007-2011,39.594475,1.7887751
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2008-2012,40.096779,2.0753355
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2009-2013,41.349136,2.1930892
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2010-2014,38.111393,2.0933416
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2011-2015,36.453476,2.1368647
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2012-2016,35.442184,2.0402455
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2013-2017,35.321507,1.8830581
97000US3623280,"Plattsburgh City School District, New York",2005-2009,21.656483,3.4003582
97000US3623280,"Plattsburgh City School District, New York",2006-2010,24.29847,3.0081074
97000US3623280,"Plattsburgh City School District, New York",2007-2011,23.135271,2.9636464
97000US3623280,"Plattsburgh City School District, New York",2008-2012,24.307388,3.2291179
97000US3623280,"Plattsburgh City School District, New York",2009-2013,21.25206,2.7976208
97000US3623280,"Plattsburgh City School District, New York",2010-2014,18.747961,2.4220524
97000US3623280,"Plattsburgh City School District, New York",2011-2015,16.222677,2.1650479
97000US3623280,"Plattsburgh City School District, New York",2012-2016,16.581545,2.1207504
97000US3623280,"Plattsburgh City School District, New York",2013-2017,16.243132,2.206147
97000US3623310,"Pleasantville Union Free School District, New York",2005-2009,38.674751,4.9670048
97000US3623310,"Pleasantville Union Free School District, New York",2006-2010,32.56522,4.7817039
97000US3623310,"Pleasantville Union Free School District, New York",2007-2011,31.893095,5.0668797
97000US3623310,"Pleasantville Union Free School District, New York",2008-2012,29.82929,4.3872824
97000US3623310,"Pleasantville Union Free School District, New York",2009-2013,33.736446,4.5754204
97000US3623310,"Pleasantville Union Free School District, New York",2010-2014,29.486099,3.4975979
97000US3623310,"Pleasantville Union Free School District, New York",2011-2015,32.957748,3.9818735
97000US3623310,"Pleasantville Union Free School District, New York",2012-2016,33.514191,4.1429648
97000US3623310,"Pleasantville Union Free School District, New York",2013-2017,33.220627,4.0929952
97000US3623340,"Pocantico Hills Central School District, New York",2005-2009,39.800285,6.5968924
97000US3623340,"Pocantico Hills Central School District, New York",2006-2010,39.191074,6.7120061
97000US3623340,"Pocantico Hills Central School District, New York",2007-2011,44.615383,6.2547503
97000US3623340,"Pocantico Hills Central School District, New York",2008-2012,41.400303,5.8935289
97000US3623340,"Pocantico Hills Central School District, New York",2009-2013,45.481483,6.0802541
97000US3623340,"Pocantico Hills Central School District, New York",2010-2014,37.535412,4.9691443
97000US3623340,"Pocantico Hills Central School District, New York",2011-2015,42.671852,5.262351
97000US3623340,"Pocantico Hills Central School District, New York",2012-2016,42.916092,5.6479635
97000US3623340,"Pocantico Hills Central School District, New York",2013-2017,44.852943,5.850915
97000US3623370,"Poland Central School District, New York",2005-2009,22.263868,3.1388116
97000US3623370,"Poland Central School District, New York",2006-2010,23.441925,3.4815583
97000US3623370,"Poland Central School District, New York",2007-2011,25.319008,3.3265324
97000US3623370,"Poland Central School District, New York",2008-2012,24.605894,3.3013079
97000US3623370,"Poland Central School District, New York",2009-2013,24.185724,2.7963119
97000US3623370,"Poland Central School District, New York",2010-2014,24.700914,3.1316903
97000US3623370,"Poland Central School District, New York",2011-2015,23.897583,3.102109
97000US3623370,"Poland Central School District, New York",2012-2016,22.167831,2.6303916
97000US3623370,"Poland Central School District, New York",2013-2017,23.131674,2.8823502
97000US3623430,"Port Byron Central School District, New York",2005-2009,22.815804,2.0196226
97000US3623430,"Port Byron Central School District, New York",2006-2010,25.663715,2.2713301
97000US3623430,"Port Byron Central School District, New York",2007-2011,23.801916,2.5249479
97000US3623430,"Port Byron Central School District, New York",2008-2012,21.527422,2.3055718
97000US3623430,"Port Byron Central School District, New York",2009-2013,20.271582,2.1871417
97000US3623430,"Port Byron Central School District, New York",2010-2014,20.722433,2.1446686
97000US3623430,"Port Byron Central School District, New York",2011-2015,20.149254,1.9173453
97000US3623430,"Port Byron Central School District, New York",2012-2016,18.109871,1.9960076
97000US3623430,"Port Byron Central School District, New York",2013-2017,19.617661,1.9758439
97000US3623460,"Port Chester-Rye Union Free School District, New York",2005-2009,52.915531,3.7539515
97000US3623460,"Port Chester-Rye Union Free School District, New York",2006-2010,53.098309,3.4892564
97000US3623460,"Port Chester-Rye Union Free School District, New York",2007-2011,52.56992,3.3716512
97000US3623460,"Port Chester-Rye Union Free School District, New York",2008-2012,53.183228,3.511374
97000US3623460,"Port Chester-Rye Union Free School District, New York",2009-2013,53.124363,3.3997455
97000US3623460,"Port Chester-Rye Union Free School District, New York",2010-2014,50.56736,3.2530148
97000US3623460,"Port Chester-Rye Union Free School District, New York",2011-2015,52.083332,3.9667294
97000US3623460,"Port Chester-Rye Union Free School District, New York",2012-2016,51.626534,3.9061687
97000US3623460,"Port Chester-Rye Union Free School District, New York",2013-2017,45.697132,3.2218781
97000US3623490,"Port Jefferson Union Free School District, New York",2005-2009,34.681255,3.9003737
97000US3623490,"Port Jefferson Union Free School District, New York",2006-2010,33.528267,3.5674055
97000US3623490,"Port Jefferson Union Free School District, New York",2007-2011,30.731922,3.7490396
97000US3623490,"Port Jefferson Union Free School District, New York",2008-2012,30.097088,3.2539389
97000US3623490,"Port Jefferson Union Free School District, New York",2009-2013,32.821827,3.5122204
97000US3623490,"Port Jefferson Union Free School District, New York",2010-2014,29.899168,3.2716897
97000US3623490,"Port Jefferson Union Free School District, New York",2011-2015,30.187876,3.2027669
97000US3623490,"Port Jefferson Union Free School District, New York",2012-2016,32.672791,3.9280691
97000US3623490,"Port Jefferson Union Free School District, New York",2013-2017,34.997578,3.4991593
97000US3623520,"Port Jervis City School District, New York",2005-2009,38.659576,3.8879995
97000US3623520,"Port Jervis City School District, New York",2006-2010,39.166306,3.5782776
97000US3623520,"Port Jervis City School District, New York",2007-2011,42.727474,3.7534263
97000US3623520,"Port Jervis City School District, New York",2008-2012,46.678677,3.9467349
97000US3623520,"Port Jervis City School District, New York",2009-2013,44.605762,3.2218959
97000US3623520,"Port Jervis City School District, New York",2010-2014,42.331699,3.5243993
97000US3623520,"Port Jervis City School District, New York",2011-2015,41.250832,3.040108
97000US3623520,"Port Jervis City School District, New York",2012-2016,39.880951,3.0255761
97000US3623520,"Port Jervis City School District, New York",2013-2017,34.931358,2.6949344
97000US3623580,"Port Washington Union Free School District, New York",2005-2009,40.058891,2.2675986
97000US3623580,"Port Washington Union Free School District, New York",2006-2010,40.017635,2.2525909
97000US3623580,"Port Washington Union Free School District, New York",2007-2011,39.449192,2.3059304
97000US3623580,"Port Washington Union Free School District, New York",2008-2012,38.671078,2.1653104
97000US3623580,"Port Washington Union Free School District, New York",2009-2013,35.574837,2.1212418
97000US3623580,"Port Washington Union Free School District, New York",2010-2014,35.564358,2.2327626
97000US3623580,"Port Washington Union Free School District, New York",2011-2015,37.100868,2.0914679
97000US3623580,"Port Washington Union Free School District, New York",2012-2016,35.002678,1.9777939
97000US3623580,"Port Washington Union Free School District, New York",2013-2017,34.27005,2.0527136
97000US3623640,"Portville Central School District, New York",2005-2009,17.936962,2.7886596
97000US3623640,"Portville Central School District, New York",2006-2010,18.75,2.5030596
97000US3623640,"Portville Central School District, New York",2007-2011,18.729097,2.7206964
97000US3623640,"Portville Central School District, New York",2008-2012,17.81711,2.465507
97000US3623640,"Portville Central School District, New York",2009-2013,16.231003,2.5257878
97000US3623640,"Portville Central School District, New York",2010-2014,12.712399,2.0402026
97000US3623640,"Portville Central School District, New York",2011-2015,11.904762,2.0827
97000US3623640,"Portville Central School District, New York",2012-2016,9.0786819,1.900425
97000US3623640,"Portville Central School District, New York",2013-2017,9.0616961,1.880792
97000US3623670,"Potsdam Central School District, New York",2005-2009,17.50547,2.7122865
97000US3623670,"Potsdam Central School District, New York",2006-2010,19.544846,2.8118582
97000US3623670,"Potsdam Central School District, New York",2007-2011,18.060497,2.8957853
97000US3623670,"Potsdam Central School District, New York",2008-2012,16.188437,2.6735539
97000US3623670,"Potsdam Central School District, New York",2009-2013,16.181892,2.4499135
97000US3623670,"Potsdam Central School District, New York",2010-2014,18.171206,2.6960464
97000US3623670,"Potsdam Central School District, New York",2011-2015,20.21007,2.6754787
97000US3623670,"Potsdam Central School District, New York",2012-2016,18.506006,2.6821382
97000US3623670,"Potsdam Central School District, New York",2013-2017,18.270311,2.8504825
97000US3623760,"Poughkeepsie City School District, New York",2005-2009,41.014214,2.6109183
97000US3623760,"Poughkeepsie City School District, New York",2006-2010,41.225845,2.9512398
97000US3623760,"Poughkeepsie City School District, New York",2007-2011,39.58783,2.5247672
97000US3623760,"Poughkeepsie City School District, New York",2008-2012,38.967716,2.9938233
97000US3623760,"Poughkeepsie City School District, New York",2009-2013,38.458298,3.184226
97000US3623760,"Poughkeepsie City School District, New York",2010-2014,42.681877,2.931164
97000US3623760,"Poughkeepsie City School District, New York",2011-2015,43.364231,2.9454536
97000US3623760,"Poughkeepsie City School District, New York",2012-2016,44.604641,3.0742514
97000US3623760,"Poughkeepsie City School District, New York",2013-2017,43.346775,2.974056
97000US3623790,"Prattsburgh Central School District, New York",2005-2009,38.270271,9.447093
97000US3623790,"Prattsburgh Central School District, New York",2006-2010,37.176723,9.3836288
97000US3623790,"Prattsburgh Central School District, New York",2007-2011,28.144329,3.8759987
97000US3623790,"Prattsburgh Central School District, New York",2008-2012,26.927031,3.8850393
97000US3623790,"Prattsburgh Central School District, New York",2009-2013,22.051773,3.3669193
97000US3623790,"Prattsburgh Central School District, New York",2010-2014,24.977211,4.2903996
97000US3623790,"Prattsburgh Central School District, New York",2011-2015,25.414366,4.3424768
97000US3623790,"Prattsburgh Central School District, New York",2012-2016,26.181475,4.2308717
97000US3623790,"Prattsburgh Central School District, New York",2013-2017,24.612404,4.047369
97000US3623880,"Pulaski Central School District, New York",2005-2009,32.734276,5.6306963
97000US3623880,"Pulaski Central School District, New York",2006-2010,32.251911,4.4556255
97000US3623880,"Pulaski Central School District, New York",2007-2011,30.675241,4.9533572
97000US3623880,"Pulaski Central School District, New York",2008-2012,28.362751,4.2796063
97000US3623880,"Pulaski Central School District, New York",2009-2013,29.101563,4.2854199
97000US3623880,"Pulaski Central School District, New York",2010-2014,28.038019,4.334023
97000US3623880,"Pulaski Central School District, New York",2011-2015,26.046511,4.0201945
97000US3623880,"Pulaski Central School District, New York",2012-2016,25.530506,3.6453028
97000US3623880,"Pulaski Central School District, New York",2013-2017,25.213394,4.2644315
97000US3623970,"Putnam Central School District, New York",2005-2009,36.947788,31.022268
97000US3623970,"Putnam Central School District, New York",2006-2010,37.387386,34.573315
97000US3623970,"Putnam Central School District, New York",2007-2011,32.352943,27.547344
97000US3623970,"Putnam Central School District, New York",2008-2012,25.283018,6.6372833
97000US3623970,"Putnam Central School District, New York",2009-2013,26.5625,6.2761822
97000US3623970,"Putnam Central School District, New York",2010-2014,20.714287,5.0345531
97000US3623970,"Putnam Central School District, New York",2011-2015,20.357141,5.563621
97000US3623970,"Putnam Central School District, New York",2012-2016,26.910299,5.7021308
97000US3623970,"Putnam Central School District, New York",2013-2017,26.373629,5.7869344
97000US3624000,"Putnam Valley Central School District, New York",2005-2009,48.953564,5.1182394
97000US3624000,"Putnam Valley Central School District, New York",2006-2010,47.397499,4.5666194
97000US3624000,"Putnam Valley Central School District, New York",2007-2011,45.417274,5.0050983
97000US3624000,"Putnam Valley Central School District, New York",2008-2012,44.788223,4.203886
97000US3624000,"Putnam Valley Central School District, New York",2009-2013,44.186722,4.7990484
97000US3624000,"Putnam Valley Central School District, New York",2010-2014,39.935448,4.1912355
97000US3624000,"Putnam Valley Central School District, New York",2011-2015,37.295826,4.322371
97000US3624000,"Putnam Valley Central School District, New York",2012-2016,39.776714,4.3846803
97000US3624000,"Putnam Valley Central School District, New York",2013-2017,34.914322,4.2159801
97000US3624030,"Queensbury Union Free School District, New York",2005-2009,27.903938,2.3098388
97000US3624030,"Queensbury Union Free School District, New York",2006-2010,27.677874,2.1815305
97000US3624030,"Queensbury Union Free School District, New York",2007-2011,28.975969,2.5456347
97000US3624030,"Queensbury Union Free School District, New York",2008-2012,27.35906,2.3970449
97000US3624030,"Queensbury Union Free School District, New York",2009-2013,23.870775,2.2414808
97000US3624030,"Queensbury Union Free School District, New York",2010-2014,22.49806,2.1065636
97000US3624030,"Queensbury Union Free School District, New York",2011-2015,22.209677,2.0125189
97000US3624030,"Queensbury Union Free School District, New York",2012-2016,20.667093,2.0203664
97000US3624030,"Queensbury Union Free School District, New York",2013-2017,20.348221,1.9069933
97000US3624060,"Quogue Union Free School District, New York",2005-2009,32.344212,6.7143192
97000US3624060,"Quogue Union Free School District, New York",2006-2010,39.6875,8.2059727
97000US3624060,"Quogue Union Free School District, New York",2007-2011,42.675159,7.412775
97000US3624060,"Quogue Union Free School District, New York",2008-2012,34.105961,6.7455106
97000US3624060,"Quogue Union Free School District, New York",2009-2013,35.446686,6.708015
97000US3624060,"Quogue Union Free School District, New York",2010-2014,33.689838,6.2347317
97000US3624060,"Quogue Union Free School District, New York",2011-2015,41.441441,8.3333197
97000US3624060,"Quogue Union Free School District, New York",2012-2016,41.554054,8.0120049
97000US3624060,"Quogue Union Free School District, New York",2013-2017,45.609066,8.325202
97000US3624090,"Randolph Central School District, New York",2005-2009,23.766815,2.5213439
97000US3624090,"Randolph Central School District, New York",2006-2010,23.661398,4.4519362
97000US3624090,"Randolph Central School District, New York",2007-2011,25.757576,2.3985529
97000US3624090,"Randolph Central School District, New York",2008-2012,25.274727,2.0625579
97000US3624090,"Randolph Central School District, New York",2009-2013,24.253733,2.1372299
97000US3624090,"Randolph Central School District, New York",2010-2014,23.186813,2.2157521
97000US3624090,"Randolph Central School District, New York",2011-2015,24.136009,2.0911536
97000US3624090,"Randolph Central School District, New York",2012-2016,20.514223,1.9129863
97000US3624090,"Randolph Central School District, New York",2013-2017,17.262918,1.7893192
97000US3624120,"Raquette Lake Union Free School District, New York",2005-2009,13.043478,162.71159
97000US3624120,"Raquette Lake Union Free School District, New York",2006-2010,11.764706,146.75937
97000US3624120,"Raquette Lake Union Free School District, New York",2007-2011,5.8823528,106.40427
97000US3624120,"Raquette Lake Union Free School District, New York",2008-2012,0,20.842379
97000US3624120,"Raquette Lake Union Free School District, New York",2009-2013,0,20.263424
97000US3624120,"Raquette Lake Union Free School District, New York",2010-2014,0,21.570742
97000US3624120,"Raquette Lake Union Free School District, New York",2011-2015,12,28.02516
97000US3624120,"Raquette Lake Union Free School District, New York",2012-2016,14.285715,26.885223
97000US3624120,"Raquette Lake Union Free School District, New York",2013-2017,25,26.390024
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2005-2009,25.846869,2.8851333
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2006-2010,24.166866,3.1296682
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2007-2011,26.232265,2.9617238
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2008-2012,26.927698,2.9226866
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2009-2013,27.014784,2.9544802
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2010-2014,26.024097,2.6609037
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2011-2015,24.585571,2.4619665
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2012-2016,24.50284,2.5925908
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2013-2017,24.038237,2.5921674
97000US3624210,"Red Creek Central School District, New York",2005-2009,21.410191,4.7334695
97000US3624210,"Red Creek Central School District, New York",2006-2010,22.055786,4.8284101
97000US3624210,"Red Creek Central School District, New York",2007-2011,24.907455,4.7101593
97000US3624210,"Red Creek Central School District, New York",2008-2012,24.693987,3.8463273
97000US3624210,"Red Creek Central School District, New York",2009-2013,25.080908,3.647562
97000US3624210,"Red Creek Central School District, New York",2010-2014,23.048908,3.8732831
97000US3624210,"Red Creek Central School District, New York",2011-2015,22.625401,3.5093765
97000US3624210,"Red Creek Central School District, New York",2012-2016,17.502789,1.9753084
97000US3624210,"Red Creek Central School District, New York",2013-2017,16.666668,2.0646448
97000US3624240,"Red Hook Central School District, New York",2005-2009,36.273651,2.8118134
97000US3624240,"Red Hook Central School District, New York",2006-2010,33.740288,2.9257004
97000US3624240,"Red Hook Central School District, New York",2007-2011,34.514923,3.2520998
97000US3624240,"Red Hook Central School District, New York",2008-2012,33.703304,3.0066335
97000US3624240,"Red Hook Central School District, New York",2009-2013,34.502605,2.992805
97000US3624240,"Red Hook Central School District, New York",2010-2014,32.891769,2.9010577
97000US3624240,"Red Hook Central School District, New York",2011-2015,30.959753,2.4930809
97000US3624240,"Red Hook Central School District, New York",2012-2016,31.583578,2.6862156
97000US3624240,"Red Hook Central School District, New York",2013-2017,32.954212,2.9443786
97000US3624270,"Manchester-Shortsville Central School District, New York",2005-2009,25.157896,3.2012653
97000US3624270,"Manchester-Shortsville Central School District, New York",2006-2010,27.362204,3.4394808
97000US3624270,"Manchester-Shortsville Central School District, New York",2007-2011,26.483356,3.1611421
97000US3624270,"Manchester-Shortsville Central School District (Red Jacket), New York",2008-2012,25.825245,3.1191082
97000US3624270,"Manchester-Shortsville Central School District (Red Jacket), New York",2009-2013,26.336441,3.0296538
97000US3624270,"Manchester-Shortsville Central School District, New York",2010-2014,24.840765,2.8883827
97000US3624270,"Manchester-Shortsville Central School District, New York",2011-2015,25.408998,3.1421854
97000US3624270,"Manchester-Shortsville Central School District, New York",2012-2016,27.071241,3.2943316
97000US3624270,"Manchester-Shortsville Central School District, New York",2013-2017,26.653206,3.587575
97000US3624360,"Remsen Central School District, New York",2005-2009,18.087854,2.5171981
97000US3624360,"Remsen Central School District, New York",2006-2010,22.19203,3.6387253
97000US3624360,"Remsen Central School District, New York",2007-2011,24.714161,3.7079024
97000US3624360,"Remsen Central School District, New York",2008-2012,25.022915,4.0500236
97000US3624360,"Remsen Central School District, New York",2009-2013,24.771481,3.8335509
97000US3624360,"Remsen Central School District, New York",2010-2014,26.272726,3.4390335
97000US3624360,"Remsen Central School District, New York",2011-2015,25.6621,3.0016482
97000US3624360,"Remsen Central School District, New York",2012-2016,23.552895,3.1879306
97000US3624360,"Remsen Central School District, New York",2013-2017,22.335026,3.2664857
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2005-2009,29.338842,5.6762547
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2008-2012,30.902779,5.1960039
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2009-2013,32.597622,5.0229316
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2010-2014,31.5,5.9799962
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2011-2015,30.434782,5.5809798
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2012-2016,33.89513,7.1425648
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2013-2017,36.966824,7.2008595
97000US3624450,"Rensselaer City School District, New York",2005-2009,23.346304,4.2706156
97000US3624450,"Rensselaer City School District, New York",2006-2010,27.342159,5.5790167
97000US3624450,"Rensselaer City School District, New York",2007-2011,25.54217,4.7449436
97000US3624450,"Rensselaer City School District, New York",2008-2012,23.946995,4.6736341
97000US3624450,"Rensselaer City School District, New York",2009-2013,27.996073,5.1035681
97000US3624450,"Rensselaer City School District, New York",2010-2014,22.674738,5.163744
97000US3624450,"Rensselaer City School District, New York",2011-2015,22.263157,4.8406506
97000US3624450,"Rensselaer City School District, New York",2012-2016,18.016928,4.3996973
97000US3624450,"Rensselaer City School District, New York",2013-2017,15.873016,3.8543661
97000US3624480,"Rhinebeck Central School District, New York",2005-2009,31.329016,3.0420768
97000US3624480,"Rhinebeck Central School District, New York",2006-2010,30.000002,3.2469916
97000US3624480,"Rhinebeck Central School District, New York",2007-2011,31.885048,3.6274939
97000US3624480,"Rhinebeck Central School District, New York",2008-2012,33.69976,3.3612225
97000US3624480,"Rhinebeck Central School District, New York",2009-2013,36.567924,3.2260067
97000US3624480,"Rhinebeck Central School District, New York",2010-2014,39.023521,3.6928079
97000US3624480,"Rhinebeck Central School District, New York",2011-2015,37.935944,3.20241
97000US3624480,"Rhinebeck Central School District, New York",2012-2016,33.370537,2.7951698
97000US3624480,"Rhinebeck Central School District, New York",2013-2017,32.121662,2.9702194
97000US3624570,"Richfield Springs Central School District, New York",2005-2009,26.195732,6.9334702
97000US3624570,"Richfield Springs Central School District, New York",2006-2010,27.596437,3.8354456
97000US3624570,"Richfield Springs Central School District, New York",2007-2011,28.894991,3.5688467
97000US3624570,"Richfield Springs Central School District, New York",2008-2012,26.242546,3.5801795
97000US3624570,"Richfield Springs Central School District, New York",2009-2013,21.423538,2.6278236
97000US3624570,"Richfield Springs Central School District, New York",2010-2014,22.628304,2.7093227
97000US3624570,"Richfield Springs Central School District, New York",2011-2015,22.681992,3.0775032
97000US3624570,"Richfield Springs Central School District, New York",2012-2016,20.875683,2.4630833
97000US3624570,"Richfield Springs Central School District, New York",2013-2017,23.01092,2.7802551
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2005-2009,40.040546,5.3428159
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2006-2010,36.565655,4.7915902
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2007-2011,36.74757,3.9458978
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2008-2012,41.327518,4.916852
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2009-2013,43.762379,4.5987954
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2010-2014,41.253132,4.4701185
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2011-2015,36.168034,4.0628643
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2012-2016,36.709538,4.6713595
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2013-2017,30.434782,4.4847922
97000US3624660,"Ripley Central School District, New York",2005-2009,22.310127,12.503227
97000US3624660,"Ripley Central School District, New York",2006-2010,24.742268,16.029047
97000US3624660,"Ripley Central School District, New York",2007-2011,27.099237,11.280586
97000US3624660,"Ripley Central School District, New York",2008-2012,25.291828,4.7984529
97000US3624660,"Ripley Central School District, New York",2009-2013,23.384029,4.5559874
97000US3624660,"Ripley Central School District, New York",2010-2014,22.909092,4.7561574
97000US3624660,"Ripley Central School District, New York",2011-2015,21.163168,5.183002
97000US3624660,"Ripley Central School District, New York",2012-2016,20.298508,3.9707282
97000US3624660,"Ripley Central School District, New York",2013-2017,19.916435,3.7571282
97000US3624690,"Riverhead Central School District, New York",2005-2009,42.113525,2.45683
97000US3624690,"Riverhead Central School District, New York",2006-2010,42.92952,2.141643
97000US3624690,"Riverhead Central School District, New York",2007-2011,43.120415,2.3075695
97000US3624690,"Riverhead Central School District, New York",2008-2012,42.961929,2.2080989
97000US3624690,"Riverhead Central School District, New York",2009-2013,43.767155,2.7008514
97000US3624690,"Riverhead Central School District, New York",2010-2014,43.984352,2.9045932
97000US3624690,"Riverhead Central School District, New York",2011-2015,44.93388,2.5924635
97000US3624690,"Riverhead Central School District, New York",2012-2016,44.032692,2.5893428
97000US3624690,"Riverhead Central School District, New York",2013-2017,40.78101,2.7926841
97000US3624750,"Rochester City School District, New York",2005-2009,31.28484,1.1159104
97000US3624750,"Rochester City School District, New York",2006-2010,30.864407,.99734914
97000US3624750,"Rochester City School District, New York",2007-2011,31.366709,1.0518095
97000US3624750,"Rochester City School District, New York",2008-2012,30.357143,.98423296
97000US3624750,"Rochester City School District, New York",2009-2013,29.529491,.86200798
97000US3624750,"Rochester City School District, New York",2010-2014,27.699289,.91021883
97000US3624750,"Rochester City School District, New York",2011-2015,27.162329,.96566677
97000US3624750,"Rochester City School District, New York",2012-2016,25.370216,.84960014
97000US3624750,"Rochester City School District, New York",2013-2017,24.325613,.90899885
97000US3624780,"Rockville Centre Union Free School District, New York",2005-2009,35.009518,2.586273
97000US3624780,"Rockville Centre Union Free School District, New York",2006-2010,36.641102,2.5959954
97000US3624780,"Rockville Centre Union Free School District, New York",2007-2011,33.56588,2.4626858
97000US3624780,"Rockville Centre Union Free School District, New York",2008-2012,33.902634,2.3775396
97000US3624780,"Rockville Centre Union Free School District, New York",2009-2013,33.042618,2.5317562
97000US3624780,"Rockville Centre Union Free School District, New York",2010-2014,31.911764,2.0157008
97000US3624780,"Rockville Centre Union Free School District, New York",2011-2015,33.008568,2.4756756
97000US3624780,"Rockville Centre Union Free School District, New York",2012-2016,32.177959,2.1556888
97000US3624780,"Rockville Centre Union Free School District, New York",2013-2017,32.122021,2.3292329
97000US3624840,"Rocky Point Union Free School District, New York",2005-2009,48.881409,3.4884849
97000US3624840,"Rocky Point Union Free School District, New York",2006-2010,52.931099,3.1552355
97000US3624840,"Rocky Point Union Free School District, New York",2007-2011,50.085144,3.6927786
97000US3624840,"Rocky Point Union Free School District, New York",2008-2012,47.667305,3.4918957
97000US3624840,"Rocky Point Union Free School District, New York",2009-2013,47.650375,3.4983382
97000US3624840,"Rocky Point Union Free School District, New York",2010-2014,47.333084,3.1941373
97000US3624840,"Rocky Point Union Free School District, New York",2011-2015,43.173431,3.3969116
97000US3624840,"Rocky Point Union Free School District, New York",2012-2016,42.434849,3.5468221
97000US3624840,"Rocky Point Union Free School District, New York",2013-2017,40.913567,3.2720048
97000US3624900,"Rome City School District, New York",2005-2009,27.503754,1.9393779
97000US3624900,"Rome City School District, New York",2006-2010,23.796928,1.6454899
97000US3624900,"Rome City School District, New York",2007-2011,23.767422,1.6241577
97000US3624900,"Rome City School District, New York",2008-2012,22.583317,1.5542291
97000US3624900,"Rome City School District, New York",2009-2013,22.314844,1.6350911
97000US3624900,"Rome City School District, New York",2010-2014,21.692554,1.6883701
97000US3624900,"Rome City School District, New York",2011-2015,21.333626,1.5468273
97000US3624900,"Rome City School District, New York",2012-2016,20.130156,1.5854098
97000US3624900,"Rome City School District, New York",2013-2017,18.514387,1.5975614
97000US3624930,"Romulus Central School District, New York",2005-2009,25.86377,3.2302573
97000US3624930,"Romulus Central School District, New York",2006-2010,26.345083,3.3584979
97000US3624930,"Romulus Central School District, New York",2007-2011,26.145554,3.5029483
97000US3624930,"Romulus Central School District, New York",2008-2012,30.119375,4.4374795
97000US3624930,"Romulus Central School District, New York",2009-2013,28.180212,4.085536
97000US3624930,"Romulus Central School District, New York",2010-2014,27.1012,3.3327627
97000US3624930,"Romulus Central School District, New York",2011-2015,27.464115,3.8737864
97000US3624930,"Romulus Central School District, New York",2012-2016,25.264168,3.5470545
97000US3624930,"Romulus Central School District, New York",2013-2017,23.207546,3.5624671
97000US3624960,"Rondout Valley Central School District, New York",2005-2009,34.847115,2.9169111
97000US3624960,"Rondout Valley Central School District, New York",2006-2010,39.172413,3.0391033
97000US3624960,"Rondout Valley Central School District, New York",2007-2011,37.241379,3.1943996
97000US3624960,"Rondout Valley Central School District, New York",2008-2012,35.156967,2.9943385
97000US3624960,"Rondout Valley Central School District, New York",2009-2013,34.206158,3.1269569
97000US3624960,"Rondout Valley Central School District, New York",2010-2014,34.103287,3.3336897
97000US3624960,"Rondout Valley Central School District, New York",2011-2015,30.875662,3.1628256
97000US3624960,"Rondout Valley Central School District, New York",2012-2016,31.602291,3.1601455
97000US3624960,"Rondout Valley Central School District, New York",2013-2017,33.358295,3.0790129
