geoid,name,year,total_est,total_se
97000US2927060,"St. Joseph School District, Missouri",2014,29.80932,4.340961
97000US2927060,"St. Joseph School District, Missouri",2015,34.211185,4.8990264
97000US2927060,"St. Joseph School District, Missouri",2016,44.409977,5.7454371
97000US2928860,"Springfield School District, Missouri",2009,49.968876,3.0778923
97000US2928860,"Springfield School District, Missouri",2010,58.851891,3.4278214
97000US2928860,"Springfield School District, Missouri",2011,57.717251,3.1610768
97000US2928860,"Springfield School District, Missouri",2012,57.339947,2.7454705
97000US2928860,"Springfield School District, Missouri",2013,54.640018,3.1413991
97000US2928860,"Springfield R-XII School District, Missouri",2014,66.813118,2.1121874
97000US2928860,"Springfield R-XII School District, Missouri",2015,57.274891,2.1194844
97000US2928860,"Springfield R-XII School District, Missouri",2016,56.442894,2.337147
97000US2928860,"Springfield R-XII School District, Missouri",2017,58.08704,2.8149216
97000US2928950,"Francis Howell School District, Missouri",2009,46.272583,4.8679967
97000US2928950,"Francis Howell School District, Missouri",2010,52.242939,5.5253367
97000US2928950,"Francis Howell School District, Missouri",2011,39.427364,6.1342134
97000US2928950,"Francis Howell School District, Missouri",2012,39.243336,4.2890444
97000US2928950,"Francis Howell School District, Missouri",2013,35.640259,4.7435203
97000US2928950,"Francis Howell R-III School District, Missouri",2014,44.582813,4.7820101
97000US2928950,"Francis Howell R-III School District, Missouri",2015,51.719719,5.2892652
97000US2928950,"Francis Howell R-III School District, Missouri",2016,47.830673,5.3987851
97000US2928950,"Francis Howell R-III School District, Missouri",2017,46.223766,7.3547721
97000US2929280,"St. Louis City School District, Missouri",2009,46.268135,2.5972357
97000US2929280,"St. Louis City School District, Missouri",2010,44.675106,2.8273585
97000US2929280,"St. Louis City School District, Missouri",2011,44.437538,2.1870708
97000US2929280,"St. Louis City School District, Missouri",2012,43.444836,2.3926182
97000US2929280,"St. Louis City School District, Missouri",2013,39.161057,2.6171246
97000US2929280,"St. Louis City School District, Missouri",2014,45.394112,2.5827403
97000US2929280,"St. Louis City School District, Missouri",2015,42.348743,2.4581091
97000US2929280,"St. Louis City School District, Missouri",2016,41.509007,2.7185044
97000US2929280,"St. Louis City School District, Missouri",2017,44.926434,2.6566958
97000US2931650,"Wentzville R-IV School District, Missouri",2009,29.895834,5.5401506
97000US2931650,"Wentzville R-IV School District, Missouri",2010,32.788895,6.4374266
97000US2931650,"Wentzville R-IV School District, Missouri",2012,39.338409,6.4363399
97000US2931650,"Wentzville R-IV School District, Missouri",2013,45.189209,9.5831203
97000US2931650,"Wentzville R-IV School District, Missouri",2014,38.674885,6.5433288
97000US2931650,"Wentzville R-IV School District, Missouri",2015,38.631889,5.4331088
97000US2931650,"Wentzville R-IV School District, Missouri",2016,35.809143,5.3224049
97000US2931650,"Wentzville R-IV School District, Missouri",2017,38.551636,8.4270372
97000US3172840,"Lincoln Public Schools, Nebraska",2009,60.954433,2.4013066
97000US3172840,"Lincoln Public Schools, Nebraska",2010,61.877144,2.9994936
97000US3172840,"Lincoln Public Schools, Nebraska",2011,66.51178,1.802497
97000US3172840,"Lincoln Public Schools, Nebraska",2012,60.421658,1.8516492
97000US3172840,"Lincoln Public Schools, Nebraska",2013,60.862125,2.3248582
97000US3172840,"Lincoln Public Schools, Nebraska",2014,60.194851,1.4470055
97000US3172840,"Lincoln Public Schools, Nebraska",2015,59.314102,1.9298816
97000US3172840,"Lincoln Public Schools, Nebraska",2016,61.159492,2.3438241
97000US3172840,"Lincoln Public Schools, Nebraska",2017,59.793289,1.8460076
97000US3173740,"Millard Public Schools, Nebraska",2009,41.723122,4.2975202
97000US3173740,"Millard Public Schools, Nebraska",2010,43.290794,3.3329785
97000US3173740,"Millard Public Schools, Nebraska",2011,50.095112,5.0687475
97000US3173740,"Millard Public Schools, Nebraska",2012,49.267254,4.9634237
97000US3173740,"Millard Public Schools, Nebraska",2013,42.249279,4.1670179
97000US3173740,"Millard Public Schools, Nebraska",2014,41.269001,5.7244906
97000US3173740,"Millard Public Schools, Nebraska",2015,33.181358,4.7368822
97000US3173740,"Millard Public Schools, Nebraska",2016,43.611111,5.7630963
97000US3173740,"Millard Public Schools, Nebraska",2017,43.285561,5.0502667
97000US3174820,"Omaha Public Schools, Nebraska",2009,43.633739,4.784761
97000US3174820,"Omaha Public Schools, Nebraska",2010,48.700962,3.0268247
97000US3174820,"Omaha Public Schools, Nebraska",2011,42.186317,2.2044086
97000US3174820,"Omaha Public Schools, Nebraska",2012,44.200726,2.8340111
97000US3174820,"Omaha Public Schools, Nebraska",2013,50.491028,2.6104012
97000US3174820,"Omaha Public Schools, Nebraska",2014,36.667603,2.4119716
97000US3174820,"Omaha Public Schools, Nebraska",2015,42.279896,2.6169872
97000US3174820,"Omaha Public Schools, Nebraska",2016,44.146027,2.8284876
97000US3174820,"Omaha Public Schools, Nebraska",2017,43.638512,2.3384991
97000US3175270,"Papillion-La Vista Public Schools, Nebraska",2017,33.400925,6.7210393
97000US3200060,"Clark County School District, Nevada",2009,27.338726,1.3594165
97000US3200060,"Clark County School District, Nevada",2010,26.264387,1.3026729
97000US3200060,"Clark County School District, Nevada",2011,34.685879,1.6567211
97000US3200060,"Clark County School District, Nevada",2012,31.483301,1.0992342
97000US3200060,"Clark County School District, Nevada",2013,31.156441,1.1568259
97000US3200060,"Clark County School District, Nevada",2014,29.147715,1.1433333
97000US3200060,"Clark County School District, Nevada",2015,31.673542,1.1497693
97000US3200060,"Clark County School District, Nevada",2016,29.84857,1.154357
97000US3200060,"Clark County School District, Nevada",2017,29.321762,1.0963553
97000US3200480,"Washoe County School District, Nevada",2009,38.999237,2.4846172
97000US3200480,"Washoe County School District, Nevada",2010,46.819244,2.3789432
97000US3200480,"Washoe County School District, Nevada",2011,40.633602,2.8973734
97000US3200480,"Washoe County School District, Nevada",2012,46.565273,2.1272843
97000US3200480,"Washoe County School District, Nevada",2013,37.604298,2.2506194
97000US3200480,"Washoe County School District, Nevada",2014,45.986153,2.2649944
97000US3200480,"Washoe County School District, Nevada",2015,42.137287,2.1718991
97000US3200480,"Washoe County School District, Nevada",2016,44.69952,2.525346
97000US3200480,"Washoe County School District, Nevada",2017,44.064266,2.5007844
97000US3304590,"Manchester School District, New Hampshire",2009,27.210621,3.6559067
97000US3304590,"Manchester School District, New Hampshire",2010,29.292826,4.1603289
97000US3304590,"Manchester School District, New Hampshire",2011,37.066925,4.7775683
97000US3304590,"Manchester School District, New Hampshire",2012,35.278893,4.3902192
97000US3304590,"Manchester School District, New Hampshire",2013,34.306568,4.6212249
97000US3304590,"Manchester School District, New Hampshire",2014,33.020489,4.7602305
97000US3304590,"Manchester School District, New Hampshire",2015,32.276527,3.7762907
97000US3304590,"Manchester School District, New Hampshire",2016,39.121391,5.1317525
97000US3304590,"Manchester School District, New Hampshire",2017,29.953245,4.5884385
97000US3304980,"Nashua School District, New Hampshire",2009,34.050064,8.6426678
97000US3304980,"Nashua School District, New Hampshire",2010,57.805687,19.447271
97000US3304980,"Nashua School District, New Hampshire",2011,28.986973,5.6034231
97000US3304980,"Nashua School District, New Hampshire",2012,33.616261,5.0634274
97000US3304980,"Nashua School District, New Hampshire",2013,36.138222,4.3769541
97000US3304980,"Nashua School District, New Hampshire",2014,36.131969,4.4612622
97000US3304980,"Nashua School District, New Hampshire",2015,35.993763,3.597723
97000US3304980,"Nashua School District, New Hampshire",2016,37.293175,4.5345464
97000US3304980,"Nashua School District, New Hampshire",2017,37.703484,5.2095251
97000US3401260,"Bayonne City School District, New Jersey",2013,43.775455,5.9058275
97000US3401260,"Bayonne City School District, New Jersey",2014,48.26952,6.4383559
97000US3401260,"Bayonne City School District, New Jersey",2015,40.829235,5.5540514
97000US3401260,"Bayonne City School District, New Jersey",2016,42.555965,6.9045701
97000US3401260,"Bayonne City School District, New Jersey",2017,43.0597,8.1226912
97000US3402220,"Brick Township School District, New Jersey",2009,42.432743,6.0788069
97000US3402220,"Brick Township School District, New Jersey",2010,48.64542,6.6811495
97000US3402220,"Brick Township School District, New Jersey",2011,37.50502,5.5977983
97000US3402220,"Brick Township School District, New Jersey",2012,50.81567,7.501317
97000US3402220,"Brick Township School District, New Jersey",2013,51.707851,5.8485026
97000US3402220,"Brick Township School District, New Jersey",2014,39.985497,7.0908575
97000US3402220,"Brick Township School District, New Jersey",2015,47.834824,7.0719709
97000US3402220,"Brick Township School District, New Jersey",2016,45.757687,9.1695013
97000US3402220,"Brick Township School District, New Jersey",2017,33.388981,6.6827626
97000US3402640,"Camden City School District, New Jersey",2009,29.518383,4.8604503
97000US3402640,"Camden City School District, New Jersey",2010,27.810335,4.8228388
97000US3402640,"Camden City School District, New Jersey",2011,34.872978,6.0768423
97000US3402640,"Camden City School District, New Jersey",2012,25.440756,4.7820206
97000US3402640,"Camden City School District, New Jersey",2015,28.077953,5.0627141
97000US3402640,"Camden City School District, New Jersey",2016,27.171751,5.6665149
97000US3402640,"Camden City School District, New Jersey",2017,28.545856,6.8388214
97000US3403000,"Cherry Hill Township School District, New Jersey",2009,51.418217,6.683444
97000US3403000,"Cherry Hill Township School District, New Jersey",2010,60.506607,7.1076803
97000US3403000,"Cherry Hill Township School District, New Jersey",2011,48.888111,7.1544571
97000US3403000,"Cherry Hill Township School District, New Jersey",2012,49.738609,7.9580092
97000US3403000,"Cherry Hill Township School District, New Jersey",2013,50.331772,9.5622158
97000US3403000,"Cherry Hill Township School District, New Jersey",2014,55.852158,9.7394466
97000US3403000,"Cherry Hill Township School District, New Jersey",2015,53.935741,7.9175177
97000US3403000,"Cherry Hill Township School District, New Jersey",2016,50.008636,6.9281588
97000US3403000,"Cherry Hill Township School District, New Jersey",2017,45.526253,8.2474785
97000US3403300,"Clifton City School District, New Jersey",2009,45.129265,7.4924393
97000US3403300,"Clifton City School District, New Jersey",2010,57.170944,8.0768738
97000US3403300,"Clifton City School District, New Jersey",2011,39.699059,6.4959788
97000US3403300,"Clifton City School District, New Jersey",2012,61.001556,7.0545359
97000US3403300,"Clifton City School District, New Jersey",2013,50.48579,6.5126715
97000US3403300,"Clifton City School District, New Jersey",2014,40.161724,7.3350506
97000US3403300,"Clifton City School District, New Jersey",2015,61.917477,5.692471
97000US3403300,"Clifton City School District, New Jersey",2016,53.62336,4.5334921
97000US3403300,"Clifton City School District, New Jersey",2017,49.517078,5.8875227
97000US3404230,"East Orange City School District, New Jersey",2009,26.196739,5.2762518
97000US3404230,"East Orange City School District, New Jersey",2010,35.669254,6.7784538
97000US3404230,"East Orange City School District, New Jersey",2011,39.908257,6.4058661
97000US3404230,"East Orange City School District, New Jersey",2012,38.251625,7.1651554
97000US3404230,"East Orange City School District, New Jersey",2013,36.462093,6.6482162
97000US3404230,"East Orange City School District, New Jersey",2014,37.84465,5.9379773
97000US3404230,"East Orange City School District, New Jersey",2015,41.508892,9.0798225
97000US3404230,"East Orange City School District, New Jersey",2016,28.34844,5.8021917
97000US3404230,"East Orange City School District, New Jersey",2017,32.148106,5.7029066
97000US3404500,"Edison Township School District, New Jersey",2009,48.215084,6.0463948
97000US3404500,"Edison Township School District, New Jersey",2010,60.698635,6.872941
97000US3404500,"Edison Township School District, New Jersey",2011,52.099854,5.4567928
97000US3404500,"Edison Township School District, New Jersey",2012,59.31089,4.6412544
97000US3404500,"Edison Township School District, New Jersey",2013,65.744217,6.6525278
97000US3404500,"Edison Township School District, New Jersey",2014,44.490063,4.9731731
97000US3404500,"Edison Township School District, New Jersey",2015,46.799507,5.6869226
97000US3404500,"Edison Township School District, New Jersey",2016,46.314762,6.0465055
97000US3404500,"Edison Township School District, New Jersey",2017,53.822632,6.1576552
97000US3404590,"Elizabeth City School District, New Jersey",2009,28.725719,4.1437578
97000US3404590,"Elizabeth City School District, New Jersey",2010,27.608255,3.5077949
97000US3404590,"Elizabeth City School District, New Jersey",2011,29.281982,4.4088807
97000US3404590,"Elizabeth City School District, New Jersey",2012,26.438824,3.8185856
97000US3404590,"Elizabeth City School District, New Jersey",2013,31.827248,4.4329939
97000US3404590,"Elizabeth City School District, New Jersey",2014,37.494316,4.1091495
97000US3404590,"Elizabeth City School District, New Jersey",2015,21.856659,3.8949032
97000US3404590,"Elizabeth City School District, New Jersey",2016,29.198847,4.316617
97000US3404590,"Elizabeth City School District, New Jersey",2017,30.648031,4.5170059
97000US3405490,"Franklin Township School District, New Jersey",2014,50.792343,9.286334
97000US3405490,"Franklin Township School District, New Jersey",2015,36.635994,7.0774078
97000US3405490,"Franklin Township School District, New Jersey",2016,57.551693,8.3755407
97000US3406540,"Hamilton Township School District, New Jersey",2009,43.697884,6.6156702
97000US3406540,"Hamilton Township School District, New Jersey",2010,33.35437,5.4204597
97000US3406540,"Hamilton Township School District, New Jersey",2011,44.956371,6.4834318
97000US3406540,"Hamilton Township School District, New Jersey",2012,33.310352,5.9920835
97000US3406540,"Hamilton Township School District, New Jersey",2013,41.136246,6.0712829
97000US3406540,"Hamilton Township School District, New Jersey",2014,41.70982,5.5821834
97000US3406540,"Hamilton Township School District, New Jersey",2015,47.953777,6.1914907
97000US3406540,"Hamilton Township School District, New Jersey",2016,29.20645,6.6299467
97000US3406540,"Hamilton Township School District, New Jersey",2017,30.055731,6.3198738
97000US3407830,"Jersey City School District, New Jersey",2009,41.48233,3.6993413
97000US3407830,"Jersey City School District, New Jersey",2010,44.448441,4.4000254
97000US3407830,"Jersey City School District, New Jersey",2011,38.151485,2.4248223
97000US3407830,"Jersey City School District, New Jersey",2012,44.063148,3.2633629
97000US3407830,"Jersey City School District, New Jersey",2013,39.22464,3.2084188
97000US3407830,"Jersey City School District, New Jersey",2014,36.129856,2.6205857
97000US3407830,"Jersey City School District, New Jersey",2015,45.389248,3.453439
97000US3407830,"Jersey City School District, New Jersey",2016,44.394695,3.9622073
97000US3407830,"Jersey City School District, New Jersey",2017,44.90041,3.852278
97000US3408220,"Lakewood Township School District, New Jersey",2009,42.543446,11.513292
97000US3408220,"Lakewood Township School District, New Jersey",2010,41.394024,6.3695374
97000US3408220,"Lakewood Township School District, New Jersey",2011,38.353313,7.1039081
97000US3408220,"Lakewood Township School District, New Jersey",2012,55.579239,6.6404567
97000US3408220,"Lakewood Township School District, New Jersey",2013,41.743969,5.7839999
97000US3408220,"Lakewood Township School District, New Jersey",2014,39.912338,5.9269032
97000US3408220,"Lakewood Township School District, New Jersey",2015,58.876408,6.1288824
97000US3408220,"Lakewood Township School District, New Jersey",2016,39.711079,5.5009732
97000US3408220,"Lakewood Township School District, New Jersey",2017,35.926544,5.7958345
97000US3409270,"Old Bridge Township School District, New Jersey",2009,45.970375,7.28193
97000US3409270,"Old Bridge Township School District, New Jersey",2010,47.639103,5.3265147
97000US3409270,"Old Bridge Township School District, New Jersey",2011,48.257042,9.4555025
97000US3409270,"Old Bridge Township School District, New Jersey",2012,54.09082,6.2030272
97000US3409270,"Old Bridge Township School District, New Jersey",2013,50.576698,7.7627473
97000US3409270,"Old Bridge Township School District, New Jersey",2014,37.152145,4.4451666
97000US3409270,"Old Bridge Township School District, New Jersey",2015,44.312904,7.9743752
97000US3409270,"Old Bridge Township School District, New Jersey",2016,61.672943,7.1896949
97000US3409270,"Old Bridge Township School District, New Jersey",2017,50.388371,6.877912
97000US3410110,"Middletown Township School District, New Jersey",2009,55.611748,7.3275609
97000US3410110,"Middletown Township School District, New Jersey",2010,52.36644,5.7767739
97000US3410110,"Middletown Township School District, New Jersey",2011,49.199383,7.9259319
97000US3410110,"Middletown Township School District, New Jersey",2012,53.687931,9.1104698
97000US3410110,"Middletown Township School District, New Jersey",2013,61.939083,11.6426
97000US3410110,"Middletown Township School District, New Jersey",2015,37.165081,6.6933684
97000US3410110,"Middletown Township School District, New Jersey",2016,43.947964,8.0442009
97000US3410110,"Middletown Township School District, New Jersey",2017,36.767185,6.5405426
97000US3411340,"Newark City School District, New Jersey",2009,28.656296,2.6295209
97000US3411340,"Newark City School District, New Jersey",2010,32.380444,3.4798753
97000US3411340,"Newark City School District, New Jersey",2011,36.843552,2.755178
97000US3411340,"Newark City School District, New Jersey",2012,36.891685,3.1328876
97000US3411340,"Newark City School District, New Jersey",2013,38.774792,2.9251122
97000US3411340,"Newark City School District, New Jersey",2014,36.755009,2.3735561
97000US3411340,"Newark City School District, New Jersey",2015,34.197964,2.9380381
97000US3411340,"Newark City School District, New Jersey",2016,35.843201,3.4411628
97000US3411340,"Newark City School District, New Jersey",2017,41.317513,3.7247148
97000US3412540,"Passaic City School District, New Jersey",2012,35.11343,4.5038319
97000US3412540,"Passaic City School District, New Jersey",2013,36.01783,5.5543265
97000US3412540,"Passaic City School District, New Jersey",2014,33.49807,6.0101523
97000US3412540,"Passaic City School District, New Jersey",2015,21.492029,5.1602898
97000US3412540,"Passaic City School District, New Jersey",2016,41.19099,7.2492809
97000US3412690,"Paterson City School District, New Jersey",2009,25.684933,3.9514179
97000US3412690,"Paterson City School District, New Jersey",2010,24.346701,4.0532513
97000US3412690,"Paterson City School District, New Jersey",2011,31.694252,4.1928539
97000US3412690,"Paterson City School District, New Jersey",2012,30.434509,4.05264
97000US3412690,"Paterson City School District, New Jersey",2013,44.799915,3.5046306
97000US3412690,"Paterson City School District, New Jersey",2014,41.607368,4.88836
97000US3412690,"Paterson City School District, New Jersey",2015,35.079094,3.683089
97000US3412690,"Paterson City School District, New Jersey",2016,35.446461,4.3086529
97000US3412690,"Paterson City School District, New Jersey",2017,38.000496,4.4300542
97000US3416230,"Toms River Regional School District, New Jersey",2009,43.150368,5.9081678
97000US3416230,"Toms River Regional School District, New Jersey",2010,51.871403,4.933753
97000US3416230,"Toms River Regional School District, New Jersey",2011,39.681858,4.1212802
97000US3416230,"Toms River Regional School District, New Jersey",2012,32.491745,3.1920598
97000US3416230,"Toms River Regional School District, New Jersey",2013,51.972855,4.7295623
97000US3416230,"Toms River Regional School District, New Jersey",2014,37.827801,5.1117916
97000US3416230,"Toms River Regional School District, New Jersey",2015,35.7169,4.2079177
97000US3416230,"Toms River Regional School District, New Jersey",2016,46.916325,5.3772063
97000US3416230,"Toms River Regional School District, New Jersey",2017,43.589218,4.4163909
97000US3416290,"Trenton City School District, New Jersey",2009,24.903599,6.8321161
97000US3416290,"Trenton City School District, New Jersey",2010,22.860752,4.3371048
97000US3416290,"Trenton City School District, New Jersey",2011,26.54982,4.4804564
97000US3416290,"Trenton City School District, New Jersey",2012,27.473391,5.729125
97000US3416290,"Trenton City School District, New Jersey",2013,24.561743,4.8604307
97000US3416290,"Trenton City School District, New Jersey",2014,18.221895,4.4463062
97000US3416290,"Trenton City School District, New Jersey",2015,28.123388,5.5054741
97000US3416290,"Trenton City School District, New Jersey",2017,24.297924,5.3422785
97000US3416380,"Union City School District, New Jersey",2009,35.00832,5.2764268
97000US3416380,"Union City School District, New Jersey",2010,41.115471,5.3022556
97000US3416380,"Union City School District, New Jersey",2011,21.129299,5.014257
97000US3416380,"Union City School District, New Jersey",2012,33.041012,4.9471216
97000US3416380,"Union City School District, New Jersey",2013,31.324974,6.078826
97000US3416380,"Union City School District, New Jersey",2014,42.859467,6.3334241
97000US3416380,"Union City School District, New Jersey",2015,37.905647,5.7192922
97000US3416380,"Union City School District, New Jersey",2016,45.080093,6.9790044
97000US3416380,"Union City School District, New Jersey",2017,44.207401,4.5132823
97000US3418120,"Woodbridge Township School District, New Jersey",2009,42.77523,6.1360655
97000US3418120,"Woodbridge Township School District, New Jersey",2010,40.557236,5.2554169
97000US3418120,"Woodbridge Township School District, New Jersey",2011,54.724079,4.6253052
97000US3418120,"Woodbridge Township School District, New Jersey",2012,45.76144,4.1097107
97000US3418120,"Woodbridge Township School District, New Jersey",2013,42.749813,5.3900685
97000US3418120,"Woodbridge Township School District, New Jersey",2014,42.93409,4.7982588
97000US3418120,"Woodbridge Township School District, New Jersey",2015,58.626198,5.5557504
97000US3418120,"Woodbridge Township School District, New Jersey",2016,50.272964,5.4155064
97000US3418120,"Woodbridge Township School District, New Jersey",2017,31.531679,5.4066586
97000US3500010,"Rio Rancho Public Schools, New Mexico",2009,34.430916,5.6259379
97000US3500010,"Rio Rancho Public Schools, New Mexico",2010,35.61776,6.0261178
97000US3500010,"Rio Rancho Public Schools, New Mexico",2011,62.455612,4.8886676
97000US3500010,"Rio Rancho Public Schools, New Mexico",2012,17.566998,4.5710449
97000US3500010,"Rio Rancho Public Schools, New Mexico",2013,27.957884,6.0717282
97000US3500010,"Rio Rancho Public Schools, New Mexico",2014,53.074139,4.3100252
97000US3500010,"Rio Rancho Public Schools, New Mexico",2015,37.976482,6.1212931
97000US3500010,"Rio Rancho Public Schools, New Mexico",2016,52.731659,4.5229692
97000US3500010,"Rio Rancho Public Schools, New Mexico",2017,47.115135,6.2745118
97000US3500060,"Albuquerque Public Schools, New Mexico",2009,37.614708,2.1747425
97000US3500060,"Albuquerque Public Schools, New Mexico",2010,43.037495,2.0338562
97000US3500060,"Albuquerque Public Schools, New Mexico",2011,44.771797,2.0870705
97000US3500060,"Albuquerque Public Schools, New Mexico",2012,40.093479,1.9261582
97000US3500060,"Albuquerque Public Schools, New Mexico",2013,39.046833,1.9740863
97000US3500060,"Albuquerque Public Schools, New Mexico",2014,41.501965,2.0500827
97000US3500060,"Albuquerque Public Schools, New Mexico",2015,39.860043,1.981755
97000US3500060,"Albuquerque Public Schools, New Mexico",2016,41.628216,2.0104535
97000US3500060,"Albuquerque Public Schools, New Mexico",2017,36.335007,1.920369
97000US3501080,"Gadsden Independent Schools, New Mexico",2011,29.017206,5.9213638
97000US3501080,"Gadsden Independent Schools, New Mexico",2014,33.686302,5.3817101
97000US3501080,"Gadsden Independent Schools, New Mexico",2016,29.701349,6.3605175
97000US3501080,"Gadsden Independent Schools, New Mexico",2017,37.903568,6.7591562
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2015,16.500334,3.4306724
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2016,23.34416,3.1778316
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2017,19.582718,3.7267234
97000US3501500,"Las Cruces Public Schools, New Mexico",2009,52.738392,4.133286
97000US3501500,"Las Cruces Public Schools, New Mexico",2010,58.872139,3.4376924
97000US3501500,"Las Cruces Public Schools, New Mexico",2011,55.659134,3.4015462
97000US3501500,"Las Cruces Public Schools, New Mexico",2012,51.609207,3.3370357
97000US3501500,"Las Cruces Public Schools, New Mexico",2013,55.815762,4.1835155
97000US3501500,"Las Cruces Public Schools, New Mexico",2014,59.160538,3.9131172
97000US3501500,"Las Cruces Public Schools, New Mexico",2015,57.460888,3.4580793
97000US3501500,"Las Cruces Public Schools, New Mexico",2016,55.078125,2.9738805
97000US3501500,"Las Cruces Public Schools, New Mexico",2017,47.539253,3.2324202
97000US3502370,"Santa Fe Public Schools, New Mexico",2009,31.625185,5.2050028
97000US3502370,"Santa Fe Public Schools, New Mexico",2010,26.943823,8.6692581
97000US3502370,"Santa Fe Public Schools, New Mexico",2011,36.213791,4.2656941
97000US3502370,"Santa Fe Public Schools, New Mexico",2012,38.072197,5.4803553
97000US3502370,"Santa Fe Public Schools, New Mexico",2013,38.097446,4.9969749
97000US3502370,"Santa Fe Public Schools, New Mexico",2014,21.379032,3.9224453
97000US3502370,"Santa Fe Public Schools, New Mexico",2015,38.065681,4.4754019
97000US3502370,"Santa Fe Public Schools, New Mexico",2016,45.411072,6.5916886
97000US3502370,"Santa Fe Public Schools, New Mexico",2017,35.858528,4.3778491
97000US3602460,"Albany City School District, New York",2009,66.988609,5.0044341
97000US3602460,"Albany City School District, New York",2010,71.487022,4.4094625
97000US3602460,"Albany City School District, New York",2011,63.941288,3.6575015
97000US3602460,"Albany City School District, New York",2012,75.840096,3.1309917
97000US3602460,"Albany City School District, New York",2013,74.11618,2.6489587
97000US3602460,"Albany City School District, New York",2014,67.972725,4.047873
97000US3602460,"Albany City School District, New York",2015,62.742531,3.2365024
97000US3602460,"Albany City School District, New York",2016,64.913841,4.6267924
97000US3602460,"Albany City School District, New York",2017,73.844704,3.1907427
97000US3605280,"Brentwood Union Free School District, New York",2009,23.31922,5.3228788
97000US3605280,"Brentwood Union Free School District, New York",2010,30.235725,5.6057291
97000US3605280,"Brentwood Union Free School District, New York",2011,41.67326,4.7032218
97000US3605280,"Brentwood Union Free School District, New York",2012,34.983242,5.0587349
97000US3605280,"Brentwood Union Free School District, New York",2013,40.296074,6.6602192
97000US3605280,"Brentwood Union Free School District, New York",2014,29.352966,5.0158367
97000US3605280,"Brentwood Union Free School District, New York",2015,35.796604,4.545269
97000US3605280,"Brentwood Union Free School District, New York",2016,36.83144,5.6430922
97000US3605280,"Brentwood Union Free School District, New York",2017,40.518429,5.5201335
97000US3605850,"Buffalo City School District, New York",2009,49.763222,3.1457365
97000US3605850,"Buffalo City School District, New York",2010,46.278061,3.7004244
97000US3605850,"Buffalo City School District, New York",2011,45.116173,2.8600671
97000US3605850,"Buffalo City School District, New York",2012,50.269962,3.4097273
97000US3605850,"Buffalo City School District, New York",2013,42.073662,3.2907591
97000US3605850,"Buffalo City School District, New York",2014,46.36739,3.1007454
97000US3605850,"Buffalo City School District, New York",2015,43.200512,2.7872822
97000US3605850,"Buffalo City School District, New York",2016,45.854984,3.4334493
97000US3605850,"Buffalo City School District, New York",2017,48.994549,4.5713396
97000US3612630,"Greece Central School District, New York",2009,40.653675,5.268538
97000US3612630,"Greece Central School District, New York",2010,37.495049,4.8423901
97000US3612630,"Greece Central School District, New York",2011,32.814373,4.3862696
97000US3612630,"Greece Central School District, New York",2012,46.762787,7.7156506
97000US3612630,"Greece Central School District, New York",2013,44.356258,7.4084244
97000US3612630,"Greece Central School District, New York",2014,37.994637,4.9255352
97000US3612630,"Greece Central School District, New York",2015,30.132399,4.9306803
97000US3612630,"Greece Central School District, New York",2016,32.86908,7.8407431
97000US3615570,"Ithaca City School District, New York",2009,92.293167,2.3265605
97000US3615570,"Ithaca City School District, New York",2010,95.472092,.99814206
97000US3615570,"Ithaca City School District, New York",2011,89.401764,1.0434651
97000US3615570,"Ithaca City School District, New York",2012,91.786346,.13824539
97000US3615570,"Ithaca City School District, New York",2013,91.018311,1.5289539
97000US3615570,"Ithaca City School District, New York",2014,91.3806,1.6271062
97000US3615570,"Ithaca City School District, New York",2015,88.643867,1.2298013
97000US3615570,"Ithaca City School District, New York",2016,84.181801,1.7158041
97000US3615570,"Ithaca City School District, New York",2017,90.195999,1.56596
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2009,56.899715,9.2979279
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2010,47.149727,7.3573036
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2011,42.876987,5.9235892
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2012,50.884354,5.3383794
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2013,42.756413,5.5112877
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2014,48.53986,5.8801131
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2015,52.902054,7.8809767
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2016,48.630707,7.8277736
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2017,50.185307,7.6491504
97000US3619200,"Middle Country Central School District, New York",2009,46.532528,6.3402176
97000US3619200,"Middle Country Central School District, New York",2010,38.029465,5.9696922
97000US3619200,"Middle Country Central School District, New York",2011,46.169643,6.240768
97000US3619200,"Middle Country Central School District, New York",2012,49.903164,5.0631347
97000US3619200,"Middle Country Central School District, New York",2013,50.547695,6.0053253
97000US3619230,"Longwood Central School District, New York",2009,50.094559,7.0399604
97000US3619230,"Longwood Central School District, New York",2011,36.088352,5.952086
97000US3619230,"Longwood Central School District, New York",2013,25.738482,5.5034513
97000US3619230,"Longwood Central School District, New York",2014,40.251194,6.3652806
97000US3619230,"Longwood Central School District, New York",2015,56.887264,9.4157562
