geoid,name,year,total_est,total_se
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,35005,1215.805419921875
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,36260,1260.182373046875
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,36407,1314.285766601563
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,38161,1064.437744140625
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,38445,1163.52587890625
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,39153,1066.869262695313
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,38763,810.3343505859375
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,38049,1133.130737304688
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,36062,915.5015258789063
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,30057,1113.677856445313
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,32904,1220.668701171875
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,34460,1173.860229492188
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,35668,1172.036499023438
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,36099,1469.300903320313
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,37169,1249.848022460938
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,36673,1201.82373046875
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,35810,1018.237060546875
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,32997,1067.477172851563
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,5552,544.0729370117188
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,6053,474.1641235351563
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,5789,422.4924011230469
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,5740,432.8267517089844
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,5995,417.0212707519531
CBSA2015_31380,"Macomb, IL Micro Area",2010-2014,6312,476.5957336425781
CBSA2015_31380,"Macomb, IL Micro Area",2011-2015,5946,337.9939270019531
CBSA2015_31380,"Macomb, IL Micro Area",2012-2016,6159,351.3677673339844
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,5722,381.7629089355469
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,42536,1312.462036132813
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,43152,1637.68994140625
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,45782,1328.267456054688
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,46264,1460.182373046875
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,48546,1489.969604492188
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,50351,1156.8388671875
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,51608,1398.7841796875
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,51593,1241.33740234375
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,50077,1482.06689453125
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,16221,825.5319213867188
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,18670,1084.49853515625
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,19123,1144.680908203125
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,21399,1043.1611328125
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,24313,1389.057739257813
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,24520,1173.252319335938
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,24672,1258.358642578125
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,23800,1229.179321289063
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,23807,1159.87841796875
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,4030,448.0243225097656
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,4228,394.5288696289063
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,3594,354.4072875976563
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,3555,316.7173156738281
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,3934,387.8419494628906
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,4415,449.2401123046875
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,4115,454.1033325195313
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,4118,442.5531921386719
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,4000,469.9088134765625
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,59251,1344.34198043895
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,57765,1380.699717471774
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,59928,1223.289073778434
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,62519,1482.289482780187
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,66286,1311.246215820313
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,67743,1520.97265625
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,66017,1294.224975585938
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,64724,1251.671752929688
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,63701,1438.90576171875
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,7977,444.3768920898438
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,8272,478.4194641113281
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,8896,534.9544067382813
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,8848,533.1306762695313
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,8437,551.9757080078125
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,7829,470.5167236328125
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,7748,471.7325134277344
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,7200,507.5987854003906
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,7522,429.1793212890625
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,4354,368.3890686035156
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,5207,396.9604797363281
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,5430,333.7386169433594
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,5294,364.1337280273438
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,5403,406.6869201660156
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,5648,434.6504516601563
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,5358,372.6443786621094
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,5376,437.0820617675781
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,5303,393.9209594726563
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,6120,378.1155090332031
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,5973,406.0790405273438
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,7191,508.2066955566406
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,7477,438.2978820800781
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,8368,496.6565246582031
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,8660,496.0486450195313
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,9012,637.68994140625
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,8525,491.1854248046875
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,8617,495.4407348632813
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,4377,372.6443786621094
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,4468,413.9817504882813
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,5899,474.1641235351563
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,5331,441.9452819824219
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,4928,460.182373046875
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,25330,1218.237060546875
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,24932,1127.051635742188
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,25994,1282.06689453125
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,27872,1130.699096679688
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,29750,1263.221923828125
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,30348,1082.6748046875
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,30299,1116.71728515625
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,29995,1329.483276367188
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,29313,1010.334350585938
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,16723,647.357020393723
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,15320,716.4700387863995
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,14505,694.5431630750685
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,14611,663.1862148532167
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,15351,677.8115234375
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,15297,768.9969482421875
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,15120,665.6535034179688
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,14357,671.1246337890625
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,14576,734.3464965820313
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,6438,449.8480224609375
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,6834,465.6535034179688
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,7067,459.574462890625
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,6944,449.8480224609375
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,7405,417.0212707519531
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,7542,431.6109313964844
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,7745,444.3768920898438
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,7868,463.8297729492188
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,7730,446.8085021972656
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,13213,616.4133911132813
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,13596,658.358642578125
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,13741,510.0303955078125
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,14000,548.9361572265625
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,13712,544.6808471679688
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,13700,548.3282470703125
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,14396,502.1276550292969
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,13695,508.2066955566406
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,13391,497.8723449707031
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,14236,839.513671875
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,14387,791.4893798828125
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,15560,806.0790405273438
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,17055,687.5379638671875
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,18042,860.182373046875
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,18663,815.8054809570313
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,19269,860.182373046875
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,18590,819.452880859375
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,17445,823.7081909179688
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,8791,617.0213012695313
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,9169,550.1519775390625
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,9085,634.6504516601563
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,9331,589.6656494140625
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,9004,592.0972900390625
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,9729,530.0911865234375
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,9631,555.6231079101563
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,9140,474.1641235351563
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,9018,549.5440673828125
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,7816,362.3100280761719
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,8189,377.5075988769531
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,8397,379.939208984375
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,8582,392.7051696777344
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,8390,379.939208984375
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,8647,362.9179382324219
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,8831,387.8419494628906
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,8627,401.8236999511719
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,8213,318.5410461425781
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,10958,741.641357421875
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,10924,694.8328247070313
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,11326,682.6747436523438
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,11016,614.5896606445313
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,11619,572.6443481445313
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,12172,651.6717529296875
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,11619,558.0546875
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,12019,604.8632202148438
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,11724,581.762939453125
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,9044,616.4133911132813
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,8252,530.6990966796875
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,8234,607.2948608398438
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,8283,610.9422607421875
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,8027,533.1306762695313
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,9911,588.4498291015625
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,10641,576.2918090820313
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,11231,536.7781372070313
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,11717,621.884521484375
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,11015,589.6656494140625
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,11286,598.7841796875
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,10846,621.884521484375
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,10085,731.9149169921875
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,9492,580.547119140625
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,8661,466.8692932128906
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,8066,489.3616943359375
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,9099,398.1763000488281
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,9499,480.85107421875
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,9784,402.4316101074219
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,10388,484.4984741210938
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,10454,448.0243225097656
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,10161,459.574462890625
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,10036,442.5531921386719
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,2211,178.1155090332031
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,2576,200.60791015625
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,2831,225.5319213867188
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,3082,279.02734375
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,3114,276.5957336425781
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,3002,262.6139831542969
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,2980,232.2188415527344
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,2717,212.7659606933594
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,2657,221.2765960693359
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,3164,256.5349426269531
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,3854,249.2401275634766
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,3815,291.1854248046875
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,3749,280.85107421875
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,3813,288.1459045410156
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,3950,300.911865234375
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,3639,303.9513549804688
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,3478,286.3221740722656
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,3364,254.1033477783203
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,9568,669.9088134765625
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,8752,629.7872314453125
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,8441,608.5106201171875
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,9340,624.3161010742188
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,9455,671.1246337890625
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,9606,660.182373046875
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,9929,672.9483032226563
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,10235,674.1641235351563
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,10421,751.3677978515625
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,4160,477.8115539550781
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,4138,439.513671875
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,4343,446.8085021972656
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,4216,428.5714416503906
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,3925,332.5227966308594
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,3773,346.5045471191406
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,3557,300.911865234375
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,3409,367.7811584472656
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,3678,381.7629089355469
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,5938,424.3161010742188
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,6981,453.4954528808594
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,6565,456.5349426269531
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,6574,452.8875427246094
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,6664,460.182373046875
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,6816,487.5379943847656
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,5945,371.4285583496094
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,5854,384.1945190429688
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,6190,381.155029296875
CBSA2015_32300,"Martinsville, VA Micro Area",2005-2009,11541,664.4376831054688
CBSA2015_32300,"Martinsville, VA Micro Area",2006-2010,11504,595.7446899414063
CBSA2015_32300,"Martinsville, VA Micro Area",2007-2011,12504,623.1002807617188
CBSA2015_32300,"Martinsville, VA Micro Area",2008-2012,12327,573.8601684570313
CBSA2015_32300,"Martinsville, VA Micro Area",2009-2013,12038,574.4680786132813
CBSA2015_32300,"Martinsville, VA Micro Area",2010-2014,12148,603.0394897460938
CBSA2015_32300,"Martinsville, VA Micro Area",2011-2015,12110,550.7598876953125
CBSA2015_32300,"Martinsville, VA Micro Area",2012-2016,12469,696.6565551757813
CBSA2015_32300,"Martinsville, VA Micro Area",2013-2017,12397,651.6717529296875
CBSA2015_32340,"Maryville, MO Micro Area",2005-2009,4471,426.7477111816406
CBSA2015_32340,"Maryville, MO Micro Area",2006-2010,4574,349.5440673828125
CBSA2015_32340,"Maryville, MO Micro Area",2007-2011,5159,364.7416381835938
CBSA2015_32340,"Maryville, MO Micro Area",2008-2012,5679,359.2705078125
CBSA2015_32340,"Maryville, MO Micro Area",2009-2013,5735,383.5866394042969
CBSA2015_32340,"Maryville, MO Micro Area",2010-2014,5382,339.817626953125
CBSA2015_32340,"Maryville, MO Micro Area",2011-2015,5584,289.9696044921875
CBSA2015_32340,"Maryville, MO Micro Area",2012-2016,4910,325.8358764648438
CBSA2015_32340,"Maryville, MO Micro Area",2013-2017,4302,288.7537841796875
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,4977,365.3495483398438
CBSA2015_32380,"Mason City, IA Micro Area",2006-2010,5840,455.3191528320313
CBSA2015_32380,"Mason City, IA Micro Area",2007-2011,6498,385.4103393554688
CBSA2015_32380,"Mason City, IA Micro Area",2008-2012,6851,467.4772033691406
CBSA2015_32380,"Mason City, IA Micro Area",2009-2013,6363,464.4376831054688
CBSA2015_32380,"Mason City, IA Micro Area",2010-2014,6736,487.5379943847656
CBSA2015_32380,"Mason City, IA Micro Area",2011-2015,6483,449.8480224609375
CBSA2015_32380,"Mason City, IA Micro Area",2012-2016,6116,415.8054809570313
CBSA2015_32380,"Mason City, IA Micro Area",2013-2017,5446,390.2735595703125
CBSA2015_32460,"Mayfield, KY Micro Area",2005-2009,7050,568.3890380859375
CBSA2015_32460,"Mayfield, KY Micro Area",2006-2010,6882,537.993896484375
CBSA2015_32460,"Mayfield, KY Micro Area",2007-2011,7005,574.4680786132813
CBSA2015_32460,"Mayfield, KY Micro Area",2008-2012,7092,455.3191528320313
CBSA2015_32460,"Mayfield, KY Micro Area",2009-2013,6465,478.4194641113281
CBSA2015_32460,"Mayfield, KY Micro Area",2010-2014,6356,488.1459045410156
CBSA2015_32460,"Mayfield, KY Micro Area",2011-2015,6090,502.1276550292969
CBSA2015_32460,"Mayfield, KY Micro Area",2012-2016,6367,477.2036437988281
CBSA2015_32460,"Mayfield, KY Micro Area",2013-2017,6627,548.9361572265625
CBSA2015_32500,"Maysville, KY Micro Area",2005-2009,3133,330.6990966796875
CBSA2015_32500,"Maysville, KY Micro Area",2006-2010,3404,390.8814697265625
CBSA2015_32500,"Maysville, KY Micro Area",2007-2011,3202,324.0121459960938
CBSA2015_32500,"Maysville, KY Micro Area",2008-2012,3285,272.9483337402344
CBSA2015_32500,"Maysville, KY Micro Area",2009-2013,3290,308.8145751953125
CBSA2015_32500,"Maysville, KY Micro Area",2010-2014,3392,290.5775146484375
CBSA2015_32500,"Maysville, KY Micro Area",2011-2015,3087,365.9574584960938
CBSA2015_32500,"Maysville, KY Micro Area",2012-2016,3446,341.033447265625
CBSA2015_32500,"Maysville, KY Micro Area",2013-2017,3011,364.1337280273438
CBSA2015_32540,"McAlester, OK Micro Area",2005-2009,6389,439.513671875
CBSA2015_32540,"McAlester, OK Micro Area",2006-2010,6762,472.9483337402344
CBSA2015_32540,"McAlester, OK Micro Area",2007-2011,7084,525.8358764648438
CBSA2015_32540,"McAlester, OK Micro Area",2008-2012,7625,473.5562438964844
CBSA2015_32540,"McAlester, OK Micro Area",2009-2013,7518,387.8419494628906
CBSA2015_32540,"McAlester, OK Micro Area",2010-2014,8158,382.9787292480469
CBSA2015_32540,"McAlester, OK Micro Area",2011-2015,7734,412.1580505371094
CBSA2015_32540,"McAlester, OK Micro Area",2012-2016,7168,308.8145751953125
CBSA2015_32540,"McAlester, OK Micro Area",2013-2017,6994,325.2279663085938
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,159558,2728.87548828125
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,159732,2897.872314453125
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,169562,3038.90576171875
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,174034,2939.209716796875
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,177472,3066.261474609375
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,181009,3355.623046875
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,181559,3226.747802734375
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,178669,2654.711181640625
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,178285,3052.279541015625
CBSA2015_32620,"McComb, MS Micro Area",2005-2009,13925,768.3890380859375
CBSA2015_32620,"McComb, MS Micro Area",2006-2010,13262,742.249267578125
CBSA2015_32620,"McComb, MS Micro Area",2007-2011,13307,757.4468383789063
CBSA2015_32620,"McComb, MS Micro Area",2008-2012,13818,825.5319213867188
CBSA2015_32620,"McComb, MS Micro Area",2009-2013,13972,782.370849609375
CBSA2015_32620,"McComb, MS Micro Area",2010-2014,14002,691.1854248046875
CBSA2015_32620,"McComb, MS Micro Area",2011-2015,14164,724.6200561523438
CBSA2015_32620,"McComb, MS Micro Area",2012-2016,15720,816.4133911132813
CBSA2015_32620,"McComb, MS Micro Area",2013-2017,15229,810.9422607421875
CBSA2015_32660,"McMinnville, TN Micro Area",2005-2009,6845,528.2674560546875
CBSA2015_32660,"McMinnville, TN Micro Area",2006-2010,7395,556.2310180664063
CBSA2015_32660,"McMinnville, TN Micro Area",2007-2011,7466,597.568359375
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,7969,568.3890380859375
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,7542,534.9544067382813
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,7677,568.3890380859375
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,7711,593.3130493164063
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,7686,544.0729370117188
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,8188,559.87841796875
CBSA2015_32700,"McPherson, KS Micro Area",2005-2009,2268,293.0091247558594
CBSA2015_32700,"McPherson, KS Micro Area",2006-2010,2053,294.2249145507813
CBSA2015_32700,"McPherson, KS Micro Area",2007-2011,2346,266.2613830566406
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,2212,247.4164123535156
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,2267,267.4772033691406
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,2243,243.7689971923828
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,1931,218.2370758056641
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,1820,210.9422454833984
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,2042,243.1610870361328
CBSA2015_32740,"Meadville, PA Micro Area",2005-2009,12319,601.82373046875
CBSA2015_32740,"Meadville, PA Micro Area",2006-2010,13431,558.66259765625
CBSA2015_32740,"Meadville, PA Micro Area",2007-2011,13610,571.4285888671875
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,14047,563.5258178710938
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,13265,539.209716796875
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,12966,496.0486450195313
CBSA2015_32740,"Meadville, PA Micro Area",2011-2015,12100,454.1033325195313
CBSA2015_32740,"Meadville, PA Micro Area",2012-2016,11915,512.4620361328125
CBSA2015_32740,"Meadville, PA Micro Area",2013-2017,11881,638.90576171875
