geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US30620,"Lima, OH Metro Area",2017,6825,706.8892374146241,,,,,,,100.303955078125,200,135.5623168945313,259,719.7704743419545,6566,,,602.431640625,6262,928.7713796186648,563,,,,,,,609.1185302734375,6305
31000US30700,"Lincoln, NE Metro Area",2009,32102,1343.424484981952,,,,,322.1884460449219,1574,190.8814544677734,344,256.5349426269531,601,1367.698623102926,31501,,,1110.030395507813,29273,1742.686668853657,2829,145.8966522216797,245,,,,,1179.939208984375,29735
31000US30700,"Lincoln, NE Metro Area",2010,32697,1508.915271359248,,,,,355.0151977539063,1138,153.1914825439453,312,277.2036437988281,896,1534.166599909051,31801,,,1215.805419921875,30156,1937.784331460175,2541,,,,,96.04862976074219,183,1255.319091796875,30889
31000US30700,"Lincoln, NE Metro Area",2011,34661,1545.699221876888,,,,,226.1398162841797,718,155.0151977539063,337,179.3313140869141,411,1556.067416509631,34250,,,1237.08203125,32604,1979.787371550906,2057,,,,,173.8601837158203,281,1240.7294921875,32927
31000US30700,"Lincoln, NE Metro Area",2012,37010,1268.64580316985,,,,,218.2370758056641,1074,168.3890533447266,528,167.7811584472656,634,1279.692420478601,36376,,,1026.139770507813,34460,1631.693905889919,2550,87.53799438476563,140,155.2914828896317,468,128.2674713134766,328,1049.240112304688,34910
31000US30700,"Lincoln, NE Metro Area",2013,37078,1399.534839650379,,,,,292.4012145996094,1428,160.486328125,319,198.1762847900391,600,1413.496235314547,36478,,,1148.328247070313,34499,1810.346798382782,2579,87.53799438476563,140,124.6600873402252,341,88.75379943847656,201,1162.91796875,34959
31000US30700,"Lincoln, NE Metro Area",2014,36742,1453.99988592342,,,,,192.7051696777344,1416,201.8237152099609,445,288.7537841796875,1054,1482.394824648078,35688,,,1116.109375,33520,1832.980034050619,3222,,,,,122.7963562011719,287,1155.01513671875,34456
31000US30700,"Lincoln, NE Metro Area",2015,36866,1465.133845224887,,,,,296.6565246582031,1564,173.2522735595703,447,176.8996887207031,656,1475.774604840774,36210,,,1278.41943359375,33927,1944.472533262845,2939,,,,,144.0729522705078,351,1300.911865234375,34329
31000US30700,"Lincoln, NE Metro Area",2016,43188,1263.47187512083,,,,,419.452880859375,1586,229.7872314453125,497,317.9331359863281,1592,1302.859416122648,41596,,,931.9149169921875,38593,1569.976621397243,4595,151.9756774902344,267,276.5122229131741,969,231.0030364990234,702,977.507568359375,39969
31000US30700,"Lincoln, NE Metro Area",2017,40697,1639.596750653132,,,,,361.09423828125,2223,266.2613830566406,688,195.1367797851563,772,1651.168031297005,39925,,,1438.90576171875,36321,2181.450731934995,4376,,,,,241.9452819824219,741,1418.237060546875,36933
31000US30740,"Lincolnton, NC Micro Area",2009,4683,608.1489086662656,,,,,,,,,57.75075912475586,58,610.8848052550133,4625,,,545.2887573242188,4246,816.8138857635566,437,,,,,,,547.7203369140625,4304
31000US30740,"Lincolnton, NC Micro Area",2010,4805,537.1088104222686,,,,,,,175.6838836669922,0,125.8358688354492,212,551.6525538042915,4593,,,511.2462158203125,4593,741.5244887553033,212,,,,,,,526.4437866210938,4756
31000US30740,"Lincolnton, NC Micro Area",2011,6112,777.7499402331908,,,,,,,,,72.34042358398438,98,781.1069750149734,6014,,,651.0638427734375,5664,1014.287482373537,448,,,,,,,662.6139526367188,5762
31000US30740,"Lincolnton, NC Micro Area",2012,5429,610.8454725479087,,,,,,,110.0303955078125,108,61.39817810058594,58,613.9233890367341,5371,,,534.9544067382813,5263,811.9780838304592,166,,,,,,,539.209716796875,5321
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,61130,2360.099318757024,,,,,254.7112426757813,1608,920.97265625,9685,272.9483337402344,1041,2375.830294294805,60089,,,1776.291748046875,47736,2953.858691369103,13394,380.547119140625,705,428.2177570572402,1215,196.3525848388672,510,1831.610961914063,48490
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,59521,2066.60173191452,88.14589691162109,161,,,419.452880859375,1960,916.1094360351563,8394,316.7173156738281,768,2090.730153893546,58753,,,1626.139770507813,47697,2629.671704144701,11824,,,,,229.7872314453125,544,1659.574462890625,48374
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,69421,2360.420545974529,,,,,460.790283203125,2349,1231.610961914063,13208,287.5379943847656,780,2377.869477509963,68641,,,1691.793334960938,52896,2904.09191350359,16525,49.24011993408203,46,145.371400401905,284,136.7781219482422,238,1775.075927734375,53580
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,73978,2438.384827951039,,,,,341.033447265625,2260,1085.714233398438,11642,408.5106506347656,1544,2472.367594202742,72434,,,1843.1611328125,57715,3056.626167965666,16263,,,,,308.2066955566406,991,1926.443725585938,58952
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,67870,2362.204745286071,,,,,360.486328125,2379,1184.802490234375,11233,269.3009033203125,641,2377.505885414622,67229,,,1741.033447265625,52993,2934.486108869772,14877,72.94832611083984,71,346.3707008528345,711,338.6018371582031,640,1693.009155273438,53477
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,74684,2515.661787834273,,,,,384.1945190429688,2024,1294.224975585938,13091,308.8145751953125,1080,2534.545456807313,73604,,,2096.048583984375,57093,3274.442532278194,17591,50.45592880249023,78,294.9255715779574,1341,290.5775146484375,1263,2093.616943359375,58130
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,78167,2726.707741460844,79.63526153564453,86,,,506.3829650878906,2896,1240.7294921875,13529,374.4680786132813,1510,2752.301118926274,76657,,,2018.844970703125,59134,3392.737850626806,19033,244.9848022460938,434,364.0611622525726,1274,269.3009033203125,840,2034.042602539063,60382
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,81697,2677.459320321565,,,,,410.9422607421875,2253,1152.583618164063,15133,368.3890686035156,1082,2702.683651085228,80615,,,2051.063720703125,61669,3372.780870196189,20028,305.7750854492188,643,458.9476475045966,1934,342.2492370605469,1291,2061.398193359375,62294
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,83149,2436.372370444406,,,,,390.8814697265625,2771,1221.276611328125,14584,334.9544067382813,1309,2459.289487241851,81840,,,1986.626098632813,63264,3143.659266401803,19885,19.45288848876953,18,398.6512019185831,1214,398.1763000488281,1196,1949.544067382813,64518
31000US30860,"Logan, UT-ID Metro Area",2009,9409,722.3248033802045,,,,,,,,,36.47416305541992,45,723.2451079328807,9364,,,578.723388671875,8772,925.5667896884098,637,,,,,,,580.547119140625,8785
31000US30860,"Logan, UT-ID Metro Area",2010,9528,762.5739706870273,,,,,,,,,254.1033477783203,501,803.7957278572269,9027,,,702.127685546875,8700,1036.582050578144,828,71.73252105712891,101,,,,,736.7781372070313,9100
31000US30860,"Logan, UT-ID Metro Area",2011,10730,672.3296983979484,,,,,,,,,165.3495483398438,276,692.3638468927061,10454,,,590.8814697265625,9908,895.0799598997281,822,,,,,,,596.9605102539063,10143
31000US30860,"Logan, UT-ID Metro Area",2012,10070,717.0907678839901,,,,,,,,,203.0395202636719,560,745.2813000292928,9510,,,592.0972900390625,8941,929.9453587475193,1129,,,,,,,637.68994140625,9336
31000US30860,"Logan, UT-ID Metro Area",2013,10653,647.1066904462067,,,,,126.4437713623047,425,,,179.939208984375,384,671.6585350832411,10269,,,573.2522583007813,9784,864.5028747593547,869,75.37993621826172,78,,,,,573.2522583007813,10072
31000US30860,"Logan, UT-ID Metro Area",2014,10456,705.2827176534295,,,,,,,,,54.71124649047852,99,707.4016061002045,10357,,,550.7598876953125,9754,894.8520356543646,702,113.6778106689453,0,,,,,562.31005859375,9853
31000US30860,"Logan, UT-ID Metro Area",2015,11076,753.590742054549,,,,,,,,,113.6778106689453,273,762.1165600804186,10803,,,669.3009033203125,10352,1007.900146689002,724,,,,,,,683.8905639648438,10566
31000US30860,"Logan, UT-ID Metro Area",2016,11200,747.9785407236443,,,,,,,,,258.3586730957031,627,791.3413304932611,10573,,,662.6139526367188,10015,999.2643031810594,1185,,,,,,,668.6929931640625,10431
31000US30860,"Logan, UT-ID Metro Area",2017,12582,728.9980702440772,,,,,,,,,116.1094207763672,222,738.1866864233003,12360,,,635.8662719726563,11173,967.349007469379,1409,,,,,,,638.2978515625,11395
31000US30940,"London, KY Micro Area",2013,6887,740.4547298850588,,,,,,,,,,,,,,,731.3070068359375,6772,1040.712806328669,115,,,,,,,731.3070068359375,6772
31000US30940,"London, KY Micro Area",2014,5158,631.913065215199,,,,,,,,,,,,,,,588.4498291015625,4955,863.4739853402223,203,,,,,,,588.4498291015625,4955
31000US30940,"London, KY Micro Area",2015,7139,772.1860669441084,,,,,,,,,,,,,,,691.7933349609375,7139,1036.74941055155,0,,,,,,,691.7933349609375,7139
31000US30940,"London, KY Micro Area",2016,7514,867.6254177200207,,,,,,,,,,,,,,,787.8419189453125,7514,1171.950832894142,0,,,,,,,787.8419189453125,7514
31000US30940,"London, KY Micro Area",2017,6827,781.3766242074707,,,,,,,,,,,,,,,813.3738403320313,6790,1127.885824449594,37,,,,,,,813.3738403320313,6790
31000US30980,"Longview, TX Metro Area",2009,11867,983.2305754650338,,,,,,,307.5987854003906,1287,172.6443786621094,484,998.2727312778443,11383,,,772.0364990234375,9771,1250.113083026359,2096,33.43465042114258,40,,,,,800,10215
31000US30980,"Longview, TX Metro Area",2010,11350,1032.844097740173,,,,,,,363.5258483886719,1610,142.8571472167969,250,1042.676888948649,11100,,,727.6595458984375,9278,1263.429992114257,2072,105.1671752929688,127,,,,,722.7963256835938,9401
31000US30980,"Longview, TX Metro Area",2011,12063,776.5973733084353,,,,,,,320.36474609375,1219,285.7142944335938,576,827.4878478100131,11487,,,749.5440673828125,9589,1079.314499660934,2474,132.5227966308594,0,,,,,805.4711303710938,10165
31000US30980,"Longview, TX Metro Area",2012,12327,1015.864401685148,,,,,,,272.9483337402344,1142,175.6838836669922,367,1030.943892552568,11960,,,911.8541259765625,10468,1365.085502696298,1859,,,,,,,942.249267578125,10752
31000US30980,"Longview, TX Metro Area",2013,12216,935.2591059700612,,,,,,,418.844970703125,1811,157.4468078613281,400,948.4192599297213,11816,,,900.911865234375,9665,1298.596082013187,2551,,,,,,,876.5957641601563,9953
31000US30980,"Longview, TX Metro Area",2014,13234,1071.641465442282,,,,,66.86930084228516,119,364.7416381835938,1335,152.5835876464844,290,1082.449620848174,12944,,,1052.887573242188,11474,1502.327418488761,1760,,,,,,,1055.927001953125,11636
31000US30980,"Longview, TX Metro Area",2015,14489,1042.856726805748,,,,,,,336.1702270507813,1481,223.1003112792969,736,1066.453890956808,13753,,,998.7841796875,12072,1443.99445644297,2417,,,,,,,1004.863220214844,12642
31000US30980,"Longview, TX Metro Area",2016,15672,1156.191033276858,,,,,,,388.4498596191406,1590,260.790283203125,462,1185.238067749671,15210,,,948.9361572265625,12958,1495.746481166418,2714,,,,,,,973.2522583007813,13280
31000US30980,"Longview, TX Metro Area",2017,14849,1202.771503927278,,,,,,,440.7294921875,2416,158.6626129150391,205,1213.191293818298,14644,,,1137.993896484375,11662,1655.804758748802,3187,,,,,57.75075912475586,91,1127.051635742188,11737
31000US31020,"Longview, WA Metro Area",2009,4437,640.2243344767388,,,,,101.5197601318359,205,,,183.5866241455078,185,666.0264612020509,4252,,,545.8966674804688,3639,841.3622109546308,798,,,,,,,562.9179077148438,3824
31000US31020,"Longview, WA Metro Area",2010,4859,640.5186391749021,,,,,,,,,37.08206558227539,37,641.5911523067604,4822,,,588.4498291015625,4542,869.7915431298045,317,,,,,,,595.1367797851563,4579
31000US31020,"Longview, WA Metro Area",2011,4827,682.683695082117,,,,,,,,,122.1884460449219,0,693.532294762,4827,,,655.3191528320313,4503,946.3087337647603,324,,,,,162.3100280761719,203,655.3191528320313,4503
31000US31020,"Longview, WA Metro Area",2012,5368,587.4621170446462,,,,,,,,,49.8480224609375,45,589.5732052136052,5323,,,528.8753662109375,5098,790.4561290465973,270,,,,,57.75075912475586,82,528.8753662109375,5098
31000US31020,"Longview, WA Metro Area",2013,5976,683.8527367726255,,,,,,,,,88.14589691162109,135,689.5101628937488,5841,,,648.0242919921875,5657,942.1199756949142,319,,,,,,,641.9453125,5761
31000US31020,"Longview, WA Metro Area",2014,5350,705.1517033906283,,,,,,,,,71.12461853027344,132,708.7295931141732,5218,,,669.3009033203125,4854,972.2153177049264,496,,,,,,,686.3222045898438,4986
31000US31020,"Longview, WA Metro Area",2015,6616,623.427905774003,,,,,,,,,42.55319213867188,54,624.8784904755082,6562,,,629.1793212890625,5944,885.7364009881972,672,,,,,166.5653533935547,195,621.884521484375,5998
31000US31020,"Longview, WA Metro Area",2016,6655,799.0982463703366,,,,,,,,,169.6048583984375,174,816.898901544433,6481,,,672.9483032226563,6035,1044.709254368123,620,,,,,186.6261444091797,414,688.7537841796875,6209
31000US31020,"Longview, WA Metro Area",2017,7081,772.7792415630639,,,,,,,,,312.4620056152344,653,833.5587928537968,6428,,,678.41943359375,5918,1028.319349262888,1163,,,,,,,719.7568359375,6509
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,1398722,10999.6857796273,615.8054809570313,4008,4264.401231968582,387600,4249.240234375,385303,2535.562255859375,82024,4136.7783203125,204073,11751.85185925786,1194649,359.2705078125,2297,5900.91162109375,692327,12482.54161661375,706395,2723.404296875,62321,3263.49028810299,102559,1798.17626953125,40238,7003.03955078125,822531
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,1448306,10493.96227363051,711.8541259765625,3727,4566.796439244677,403880,4551.36767578125,402158,2384.802490234375,78713,4978.7236328125,218707,11615.1165819507,1229599,375.0759887695313,1722,5932.52294921875,712004,12054.79459565311,736302,3202.431640625,70906,3762.192558517293,117405,1974.468139648438,46499,7264.4375,844581
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,1510188,10204.17803512425,565.3495483398438,3913,4317.43331430334,430339,4296.048828125,428065,2848.63232421875,91092,4462.61376953125,231795,11137.33231202706,1278393,429.1793212890625,2274,6133.73876953125,716224,11905.79693533208,793964,2766.5654296875,80192,3563.991180360978,128700,2246.80859375,48508,7222.4921875,856144
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,1561268,11609.2294571259,714.8936157226563,4982,4746.091848248615,449857,4728.267578125,447693,2907.598876953125,88627,5071.12451171875,238391,12668.48500814341,1322877,410.9422607421875,2164,5832.21875,743357,12991.88147021251,817911,2796.96044921875,81944,3609.822303882762,134616,2282.06689453125,52672,7700.91162109375,883186
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,1598050,10510.60362935036,736.7781372070313,4558,4648.789085056718,459879,4611.55029296875,456960,3084.49853515625,98588,4889.36181640625,262018,11592.18045171159,1336032,587.2340698242188,2919,6444.98486328125,737134,12329.2586371297,860916,3365.95751953125,91685,4037.526676715236,143838,2229.787353515625,52153,8426.1396484375,891187
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,1251093,10235.25353557694,579.331298828125,4300,3678.072891994161,327771,3648.63232421875,326101,2603.6474609375,75976,3566.5654296875,160813,10838.85620818831,1090280,464.4376831054688,1670,6295.44091796875,663795,12016.36348023709,587298,2460.182373046875,52425,3023.074612693377,80419,1756.8388671875,27994,6530.69921875,762627
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,1301754,9770.02947841168,524.0121459960938,3306,3896.121377489305,355516,3871.732421875,354004,3046.20068359375,76818,4705.77490234375,181857,10844.25163118975,1119897,435.2583618164063,1512,6271.12451171875,658874,11609.49950043123,642880,2674.1640625,60063,3217.771988481962,96339,1789.665649414063,36276,6947.72021484375,769775
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,1325873,10584.72317667861,611.5501708984375,3105,3935.689634344552,368512,3916.109375,366847,2874.1640625,77231,4415.19775390625,186204,11468.6675744402,1139669,392.0972595214844,1665,6283.890625,664279,12309.49414532864,661594,2700.911865234375,54955,3291.627684542897,91564,1881.458984375,36609,7303.34326171875,785461
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,1375912,10161.04465026327,423.7082214355469,3254,4593.581357377464,382966,4572.03662109375,380570,2442.55322265625,79266,4194.52880859375,204302,10992.76581715297,1171610,444.3768920898438,2396,5884.49853515625,675707,11741.98243036072,700205,2959.87841796875,61323,3606.971411134622,103361,2061.398193359375,42038,7031.61083984375,807065
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,110388,2914.181221764928,69.9088134765625,69,,,388.4498596191406,2292,813.9817504882813,8356,306.9908752441406,1466,2930.306398786736,108922,,,2653.495361328125,97508,3941.254854215495,12880,151.3677825927734,360,253.7409610387411,1092,203.6474151611328,732,2674.1640625,98579
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,116654,2802.370353528565,,,,,547.7203369140625,3820,970.2127685546875,10994,455.3191528320313,2427,2839.118724053557,114227,,,2429.787353515625,98544,3709.062709316234,18110,106.3829803466797,156,324.3267793499168,1089,306.3829650878906,933,2488.75390625,100611
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,118947,3270.081681030551,169.6048583984375,358,,,486.3221740722656,3622,1151.367797851563,12097,430.3951416015625,2034,3298.283520033689,116913,,,2489.36181640625,99426,4109.787884257898,19521,271.7325134277344,558,477.0522191312101,2013,392.0972595214844,1455,2538.601806640625,100807
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,121075,2805.361680894656,,,,,445.5927124023438,3227,931.3070068359375,10581,366.5653381347656,2162,2829.209131144947,118913,,,2317.93310546875,103901,3639.075163013275,17174,199.39208984375,438,364.0241083676687,1876,304.5592651367188,1438,2325.22802734375,105332
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,119935,2660.124094950619,,,,,511.8540954589844,3403,852.8875122070313,8821,415.8054809570313,2577,2692.425374737572,117358,,,2051.671630859375,102665,3359.407191962596,17270,249.2401275634766,613,541.6072347792115,2972,480.85107421875,2359,2106.383056640625,104530
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,125501,2870.849709939688,168.3890533447266,396,,,406.6869201660156,4283,1017.629150390625,11427,454.7112426757813,3274,2906.637296133893,122227,,,2348.328369140625,104965,3708.965379505646,20536,299.088134765625,735,480.6757898758581,2619,376.2917785644531,1884,2437.68994140625,106776
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,134725,2994.04106130406,,,,,506.9908752441406,5032,1057.142822265625,10854,420.060791015625,3496,3023.364507452487,131229,,,2455.319091796875,113168,3872.063238031757,21557,150.1519775390625,326,462.1540274387838,2505,437.0820617675781,2179,2484.49853515625,116201
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,132111,2909.967588006376,,,,,435.2583618164063,4139,1045.592651367188,10643,493.0091247558594,3455,2951.435135716214,128656,,,2211.550048828125,112802,3654.978109608775,19309,166.5653533935547,457,349.8014147068524,1639,307.5987854003906,1182,2232.21875,115428
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,136634,3174.114543777692,,,,,519.14892578125,4337,1308.206665039063,14257,449.8480224609375,3146,3205.83318036561,133488,,,2491.185302734375,113216,4034.973029597698,23418,151.3677825927734,455,477.5136981932434,2439,452.8875427246094,1984,2579.939208984375,115342
31000US31180,"Lubbock, TX Metro Area",2009,21490,1111.649356470605,,,,,,,235.8662567138672,715,448.0243225097656,2257,1198.536643287073,19233,,,1069.908813476563,17540,1542.876910481304,3950,242.5531921386719,383,269.1746358328148,582,116.7173233032227,199,1110.030395507813,19414
31000US31180,"Lubbock, TX Metro Area",2010,24914,1361.265967642542,,,,,240.12158203125,999,186.6261444091797,603,465.6535034179688,2486,1438.707134863525,22428,,,1182.978759765625,20598,1803.464382991358,4316,208.5106353759766,465,262.3809912785137,783,159.2705230712891,318,1215.805419921875,22463
31000US31180,"Lubbock, TX Metro Area",2011,22149,1254.436259942343,31.61094284057617,31,,,,,292.4012145996094,829,527.0516967773438,2281,1360.659333313821,19868,,,983.5866088867188,17728,1594.068049814502,4421,286.3221740722656,535,292.088235889353,609,57.75075912475586,74,989.6656494140625,19366
31000US31180,"Lubbock, TX Metro Area",2012,23739,1315.706035870926,,,,,277.8115539550781,724,240.7294769287109,639,522.7963256835938,2563,1415.767767317597,21176,,,1114.285766601563,18791,1724.15635673741,4948,227.3556213378906,326,439.1229559770417,1125,375.6838989257813,799,1177.507568359375,21013
31000US31180,"Lubbock, TX Metro Area",2013,25024,1247.317168402402,,,,,,,166.5653533935547,504,548.3282470703125,2833,1362.521187037687,22191,,,1138.601806640625,20282,1688.84996156458,4742,238.2978668212891,456,288.6661184300646,833,162.9179382324219,377,1179.939208984375,22613
31000US31180,"Lubbock, TX Metro Area",2014,25817,1260.978016245744,,,,,221.2765960693359,1019,213.9817657470703,741,508.2066955566406,2448,1359.536539730967,23369,,,1039.513671875,21351,1634.213643153825,4466,127.6595764160156,256,217.6597436829628,554,176.2917938232422,298,1057.142822265625,23503
31000US31180,"Lubbock, TX Metro Area",2015,24660,1345.762641793525,,,,,296.6565246582031,1265,235.8662567138672,870,491.1854248046875,2426,1432.599109865579,22234,,,1116.109375,19604,1748.364156864919,5056,46.80850982666016,63,195.9465847208106,641,190.2735595703125,578,1275.98779296875,21784
31000US31180,"Lubbock, TX Metro Area",2016,29275,1396.805571378644,41.33738708496094,41,,,,,325.8358764648438,863,502.1276550292969,2772,1484.317346856675,26503,,,1202.431640625,23570,1843.070170831959,5705,198.1762847900391,344,281.1246082174962,893,199.39208984375,549,1294.224975585938,25820
31000US31180,"Lubbock, TX Metro Area",2017,28405,1563.645449831812,,,,,,,284.4984741210938,719,885.7142944335938,4677,1797.07454050847,23728,,,1134.346557617188,21434,1931.768414059432,6971,116.1094207763672,196,207.5522683301511,529,172.0364685058594,333,1440.12158203125,25677
31000US31260,"Lufkin, TX Micro Area",2009,3779,632.3547261431038,,,,,,,161.7021331787109,391,271.7325134277344,332,688.2667059572718,3447,,,567.1732788085938,3056,849.4457180244131,723,,,,,,,651.6717529296875,3388
31000US31260,"Lufkin, TX Micro Area",2010,4821,608.4790703222949,,,,,,,82.67477416992188,114,142.8571472167969,138,625.0239543659154,4683,,,492.4012145996094,4231,782.7552204613234,590,,,,,,,503.9513549804688,4369
31000US31260,"Lufkin, TX Micro Area",2011,4584,655.0577190240955,,,,,,,220.060791015625,444,29.78723335266113,26,655.7346220262101,4558,,,583.5866088867188,3988,877.3106321736623,596,,,,,,,581.762939453125,4014
31000US31260,"Lufkin, TX Micro Area",2012,4376,603.407383663193,,,,,,,305.7750854492188,763,92.40121459960938,141,610.441197101525,4235,,,514.2857055664063,3425,792.8368417330239,951,,,,,,,522.7963256835938,3543
31000US31260,"Lufkin, TX Micro Area",2013,4890,612.3665909057488,,,,,,,167.1732482910156,206,83.89057922363281,140,618.0861355345267,4750,,,441.9452819824219,4395,755.1877077416257,495,,,,,,,461.3981628417969,4535
31000US31260,"Lufkin, TX Micro Area",2014,4868,569.7540614102253,,,,,,,231.6109466552734,568,180.547119140625,270,597.6762942625596,4598,,,527.0516967773438,3934,776.1463660736446,934,,,,,,,526.4437866210938,4144
31000US31260,"Lufkin, TX Micro Area",2015,5128,646.3835923312151,,,,,,,263.2218933105469,584,165.9574432373047,322,667.3482010171824,4806,,,593.9209594726563,4182,877.8119699206243,946,,,,,,,593.3130493164063,4504
31000US31260,"Lufkin, TX Micro Area",2016,4839,684.1715134082833,,,,,,,188.4498443603516,402,296.6565246582031,860,745.7182801713151,3979,,,600,3419,909.9948679851887,1420,,,,,,,646.8085327148438,4117
31000US31260,"Lufkin, TX Micro Area",2017,5132,696.0525951775414,,,,,,,275.3799438476563,465,153.1914825439453,371,712.7109130477815,4761,,,524.0121459960938,4062,871.2507930583604,1070,,,,,,,559.2705078125,4433
31000US31300,"Lumberton, NC Micro Area",2009,6733,771.503529256232,449.8480224609375,2109,,,,,362.9179382324219,1339,38.29787063598633,36,772.4535083421347,6697,,,446.8085021972656,3225,891.5467084177842,3508,,,,,,,449.8480224609375,3261
31000US31300,"Lumberton, NC Micro Area",2010,5058,761.597571978764,565.3495483398438,2106,,,,,277.8115539550781,795,,,,,,,368.3890686035156,1802,846.0149924856618,3256,,,,,,,368.3890686035156,1802
31000US31300,"Lumberton, NC Micro Area",2011,6474,826.6165086323933,505.1671752929688,2351,,,,,357.4468078613281,1100,,,,,,,479.63525390625,2874,955.690760200872,3600,,,,,,,479.63525390625,2874
31000US31300,"Lumberton, NC Micro Area",2012,6071,532.9126582806065,370.8206787109375,2321,,,,,229.1793365478516,1103,62.00608062744141,150,536.5078334847304,5921,,,322.1884460449219,2282,622.7369397430539,3789,35.25835800170898,49,,,,,328.2674865722656,2383
31000US31300,"Lumberton, NC Micro Area",2013,6185,597.4112782278862,325.8358764648438,2315,,,,,265.0455932617188,1281,169.6048583984375,173,621.0201633974784,6012,,,322.1884460449219,2288,678.7529963975985,3897,,,,,,,322.1884460449219,2288
31000US31300,"Lumberton, NC Micro Area",2014,6223,537.8523958569184,356.8388977050781,2663,,,,,210.9422454833984,930,120.3647384643555,0,551.1559398161467,6223,,,327.6595764160156,2445,629.7983786468095,3778,,,,,52.88753890991211,87,327.6595764160156,2445
31000US31300,"Lumberton, NC Micro Area",2015,7197,646.6542211763582,449.2401123046875,2893,,,,,232.2188415527344,1087,104.5592727661133,177,655.0529164018591,7020,,,317.9331359863281,2781,720.5852903878232,4416,121.5805435180664,0,,,,,325.2279663085938,2889
31000US31300,"Lumberton, NC Micro Area",2016,7275,685.3674062243167,404.2553100585938,2929,,,,,313.0699157714844,1511,71.12461853027344,82,689.0480337942519,7193,,,343.4650573730469,2498,766.613805739838,4777,71.12461853027344,82,,,,,343.4650573730469,2498
31000US31300,"Lumberton, NC Micro Area",2017,7386,611.4984743101778,437.6899719238281,3037,,,,,265.6535034179688,1381,63.22188568115234,79,614.7579937770277,7307,,,329.4832763671875,2772,694.6147230582805,4614,,,,,,,335.5623168945313,2805
31000US31340,"Lynchburg, VA Metro Area",2009,19935,1254.415066079256,,,,,,,411.5501403808594,1692,,,,,,,1065.045532226563,17029,1645.563473015364,2906,,,,,,,1102.735595703125,17374
31000US31340,"Lynchburg, VA Metro Area",2010,17990,1080.910579906121,,,,,,,344.6808471679688,1247,,,,,,,1009.118530273438,15755,1478.745376964611,2235,,,,,,,1084.49853515625,16243
31000US31340,"Lynchburg, VA Metro Area",2011,20535,1164.136089110608,,,,,,,442.5531921386719,1786,,,,,,,966.5653686523438,18008,1513.096641278337,2527,,,,,,,1035.8662109375,18364
31000US31340,"Lynchburg, VA Metro Area",2012,21576,1259.290696288306,,,,,,,406.0790405273438,1710,88.75379943847656,72,1262.414470240678,21504,,,1150.151977539063,18599,1705.480175550365,2977,,,,,,,1163.52587890625,18671
31000US31340,"Lynchburg, VA Metro Area",2013,22394,1180.941629044903,,,,,150.1519775390625,521,459.574462890625,1867,201.8237152099609,352,1198.063413694108,22042,,,945.8966674804688,19263,1513.057710981933,3131,,,,,209.7264404296875,346,973.2522583007813,19466
31000US31340,"Lynchburg, VA Metro Area",2014,24344,1544.323346627501,,,,,,,604.2553100585938,2539,215.8054656982422,328,1559.328893455129,24016,,,1171.428588867188,20544,1938.344535358493,3800,,,,,,,1176.899658203125,20715
