geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US32660,"McMinnville, TN Micro Area",2012-2016,9257,251.9182954130758,15.1975679397583,0,19.84781475781556,23,12.76595783233643,23,28.5714282989502,107,72.34042358398438,1019,262.0991500332269,8238,15.1975679397583,0,189.0577545166016,7892,314.9693034355718,1365,64.43769073486328,269,76.23061655011611,506,40.72948455810547,237,217.0212707519531,8621
31000US32660,"McMinnville, TN Micro Area",2013-2017,9268,259.3330461322439,15.80547142028809,0,21.50979459869379,34,14.58966541290283,34,32.21884536743164,122,66.86930084228516,1152,267.8154816498937,8116,15.80547142028809,0,200,7785,327.4959981682654,1483,57.75075912475586,234,71.37616899291196,418,41.94528961181641,184,210.9422454833984,8694
31000US32700,"McPherson, KS Micro Area",2005-2009,7912,193.8313815429119,24.31610870361328,50,66.59795749077308,7,6.686930179595947,7,30.3951358795166,76,7.902735710144043,215,193.9924166109033,7697,66.26139831542969,0,142.2492370605469,7496,240.4276396655375,416,12.15805435180664,21,48.3617087974983,152,46.80850982666016,131,139.2097320556641,7627
31000US32700,"McPherson, KS Micro Area",2006-2010,7693,189.1896474211268,28.5714282989502,55,69.78183277560666,31,21.88449859619141,31,26.74772071838379,50,51.0638313293457,255,195.9597855718415,7438,66.26139831542969,0,126.4437713623047,7234,227.5538397998439,459,19.45288848876953,31,50.12894358977923,156,46.20060729980469,125,146.5045623779297,7401
31000US32700,"McPherson, KS Micro Area",2007-2011,7600,184.1935241222028,23.70820617675781,54,53.64031088109449,33,21.27659606933594,33,30.3951358795166,63,32.82674789428711,332,187.0958302738775,7268,49.24011993408203,0,142.8571472167969,7078,233.0995899599098,522,17.02127647399902,34,40.80200290001075,138,37.08206558227539,104,153.7993927001953,7312
31000US32700,"McPherson, KS Micro Area",2008-2012,7687,176.0977847068177,21.27659606933594,37,27.4702082808987,31,24.92401123046875,31,29.17933082580566,90,47.41641235351563,355,182.3698054479616,7332,11.55015182495117,0,120.3647384643555,7146,213.3028364655318,541,19.45288848876953,37,32.09818667875911,105,25.53191566467285,68,129.4832763671875,7424
31000US32700,"McPherson, KS Micro Area",2009-2013,7792,182.4123547354161,25.53191566467285,52,29.13497161158871,64,26.74772071838379,64,27.35562324523926,75,55.31914901733398,397,190.6160418436006,7395,11.55015182495117,0,113.6778106689453,7148,214.9346686753997,644,26.74772071838379,72,43.77321816183342,157,34.65045547485352,85,137.9939270019531,7444
31000US32700,"McPherson, KS Micro Area",2010-2014,7776,187.1264438656646,25.53191566467285,39,31.38215025490184,71,29.17933082580566,71,32.82674789428711,91,51.0638313293457,398,193.9686079339686,7378,11.55015182495117,0,127.6595764160156,7138,226.524333007574,638,34.65045547485352,96,38.60541305852223,128,17.02127647399902,32,142.8571472167969,7447
31000US32700,"McPherson, KS Micro Area",2011-2015,7852,188.3360780082896,26.74772071838379,62,32.30475359503542,47,30.3951358795166,47,38.90577697753906,139,18.84498405456543,338,189.2765482133519,7514,10.9422492980957,0,102.7355651855469,7188,214.5345534722513,664,32.21884536743164,88,54.83943130177229,182,44.37689971923828,94,110.0303955078125,7422
31000US32700,"McPherson, KS Micro Area",2012-2016,7759,184.889397105872,25.53191566467285,59,33.45122609071078,55,31.61094284057617,55,42.55319213867188,177,21.88449859619141,297,186.1800753060851,7462,10.9422492980957,0,112.4620056152344,7103,216.4065430368819,656,29.17933082580566,91,45.29997143549451,175,34.65045547485352,84,112.4620056152344,7293
31000US32700,"McPherson, KS Micro Area",2013-2017,7710,202.2909980419547,43.16109466552734,86,25.82692463103407,37,23.10030364990234,37,37.08206558227539,185,24.92401123046875,318,203.8206422927438,7392,11.55015182495117,0,101.5197601318359,6995,226.3358336323164,715,26.13981819152832,59,52.02809364378361,161,44.98480224609375,102,103.3434677124023,7241
31000US32740,"Meadville, PA Micro Area",2005-2009,21280,273.6440263493047,20.060791015625,72,16.95601914156269,76,16.41337394714356,71,59.57446670532227,279,15.80547142028809,190,274.1001023047538,21090,4.255319118499756,5,220.6686859130859,20633,351.5333868912982,647,31.0030403137207,101,35.36823944584327,154,17.02127647399902,53,224.9240112304688,20699
31000US32740,"Meadville, PA Micro Area",2006-2010,21174,284.507568056236,18.84498405456543,67,20.50714697301529,64,20.060791015625,60,64.43769073486328,265,26.74772071838379,189,285.7621333292821,20985,4.255319118499756,4,242.5531921386719,20573,373.8670984426594,601,36.47416305541992,97,39.51367664337158,140,15.1975679397583,43,249.2401275634766,20638
31000US32740,"Meadville, PA Micro Area",2007-2011,21001,283.3400715617368,12.15805435180664,37,57.548837363831,62,29.78723335266113,62,60.18236923217773,203,23.70820617675781,192,284.3302220882081,20809,49.24011993408203,0,230.3951416015625,20503,365.1897006025966,498,35.25835800170898,78,43.89125088286766,146,26.13981819152832,68,234.0425567626953,20553
31000US32740,"Meadville, PA Micro Area",2008-2012,20980,270.9057716322948,12.15805435180664,34,32.62348363222827,71,29.17933082580566,71,40.72948455810547,209,26.13981819152832,220,272.1639711621934,20760,14.58966541290283,0,231.0030364990234,20408,356.0229486640689,572,29.78723335266113,64,36.96228550309885,162,21.88449859619141,98,237.0820617675781,20504
31000US32740,"Meadville, PA Micro Area",2009-2013,20744,253.6491944757183,6.686930179595947,16,33.71531732009549,59,30.3951358795166,59,40.72948455810547,284,34.04255294799805,219,255.9234441574238,20525,14.58966541290283,0,208.5106353759766,20128,328.35133458397,616,37.08206558227539,64,44.34357597594166,160,24.31610870361328,96,213.3738555908203,20225
31000US32740,"Meadville, PA Micro Area",2010-2014,20489,246.5778200015445,4.255319118499756,9,38.72011081031811,68,35.86626052856445,68,37.68996810913086,197,38.90577697753906,222,249.6282852541756,20267,14.58966541290283,0,196.9604797363281,19948,315.5852529740238,541,18.23708152770996,38,28.95685153687086,134,22.49240112304688,96,205.4711303710938,20081
31000US32740,"Meadville, PA Micro Area",2011-2015,20360,261.7676044232254,3.647416353225708,8,24.4525055888805,78,20.060791015625,78,29.17933082580566,231,23.70820617675781,171,262.8390339458617,20189,13.98176288604736,0,196.9604797363281,19768,327.5907649849713,592,18.23708152770996,39,32.3733178138571,180,26.74772071838379,141,202.4316101074219,19863
31000US32740,"Meadville, PA Micro Area",2012-2016,20157,257.2872461301276,2.431611061096191,4,21.56127402846182,86,16.41337394714356,86,31.61094284057617,225,32.21884536743164,135,259.2967046031155,20022,13.98176288604736,0,218.8449859619141,19602,337.7718977385408,555,15.1975679397583,31,26.14688531319268,157,21.27659606933594,126,225.5319213867188,19685
31000US32740,"Meadville, PA Micro Area",2013-2017,20355,271.3868711968649,5.471124649047852,9,25.29927330208176,101,20.66869354248047,101,40.72948455810547,211,26.13981819152832,213,272.6428505446455,20142,14.58966541290283,0,195.7446746826172,19724,334.6144221706939,631,24.92401123046875,70,37.45884554311756,212,27.96352577209473,142,198.1762847900391,19822
31000US32780,"Medford, OR Metro Area",2005-2009,48192,523.2849268057644,75.98783874511719,389,76.96394068001671,672,74.77203369140625,589,57.75075912475586,214,108.8145904541016,4309,534.4789329036347,43883,18.23708152770996,83,377.5075988769531,41799,645.2434438504251,6393,105.1671752929688,691,151.7676405867522,1805,109.422492980957,1114,435.8662719726563,45112
31000US32780,"Medford, OR Metro Area",2006-2010,48829,548.5118898033035,103.3434677124023,506,63.18680400061449,715,54.71124649047852,603,57.75075912475586,301,127.0516738891602,5292,563.0341207188325,43537,31.61094284057617,112,446.8085021972656,41084,707.4624589978999,7745,124.0121612548828,766,193.3398291730854,2069,148.3282623291016,1303,485.1063842773438,45238
31000US32780,"Medford, OR Metro Area",2007-2011,48694,573.6611649905481,93.61701965332031,471,66.70607445636699,627,63.22188568115234,525,51.0638313293457,294,145.2887573242188,5661,591.773567526574,43033,21.27659606933594,102,412.7659606933594,40763,706.7268712348673,7931,114.8936157226563,856,188.5841218746175,2167,149.5440673828125,1311,469.9088134765625,45135
31000US32780,"Medford, OR Metro Area",2008-2012,48420,582.6918195571005,86.93009185791016,375,69.74210297061978,630,67.47720336914063,519,56.53495407104492,299,134.3465118408203,5826,597.9788807496134,42594,17.62917900085449,111,423.7082214355469,40280,720.4570865019228,8140,139.2097320556641,905,224.6289074639022,2472,176.2917938232422,1567,479.02734375,44644
31000US32780,"Medford, OR Metro Area",2009-2013,48399,612.6193987378456,102.7355651855469,454,67.48815691226473,614,64.43769073486328,493,78.41945648193359,450,144.0729522705078,6108,629.3326173700673,42291,20.060791015625,121,399.39208984375,39784,731.3115404119352,8615,144.6808471679688,960,226.653166737752,2499,174.4680786132813,1539,474.1641235351563,44382
31000US32780,"Medford, OR Metro Area",2010-2014,47958,641.4269709875242,69.9088134765625,428,81.61758945202817,585,75.98783874511719,449,119.1489334106445,489,158.0547180175781,6281,660.6132401018364,41677,29.78723335266113,136,431.0030517578125,39138,772.7821101285782,8820,200,1148,256.4290574701806,2788,160.486328125,1640,516.1094360351563,43668
31000US32780,"Medford, OR Metro Area",2011-2015,47411,604.3369506241601,89.36170196533203,320,75.93919220684386,621,71.73252105712891,503,136.1702117919922,530,160.486328125,6093,625.283144986936,41318,24.92401123046875,118,514.8936157226563,38783,793.9386534245948,8628,176.2917938232422,1019,224.2526735699118,2599,138.6018218994141,1580,541.641357421875,43341
31000US32780,"Medford, OR Metro Area",2012-2016,47576,597.7362676543422,90.57750701904297,380,104.463800458278,684,89.36170196533203,549,108.8145904541016,456,186.0182342529297,6313,626.0123234760808,41263,54.10334396362305,135,400.60791015625,38620,719.5660799044807,8956,164.1337432861328,1206,213.2655909062551,2753,136.1702117919922,1547,424.3161010742188,43303
31000US32780,"Medford, OR Metro Area",2013-2017,47799,604.8571134500244,124.0121612548828,516,87.00445070714525,691,72.94832611083984,607,125.2279663085938,487,151.3677825927734,6645,623.5096898189705,41154,47.41641235351563,84,471.1246337890625,38463,766.6880384184782,9336,183.5866241455078,1029,259.201203551168,2381,182.9787292480469,1352,500.303955078125,43724
31000US32820,"Memphis, TN-MS-AR Metro Area",2005-2009,319344,1488.836207456556,105.7750778198242,777,175.6239394034639,6908,156.8389129638672,6641,1048.632202148438,118457,209.7264404296875,16464,1503.535311340884,302880,79.02735900878906,267,696.6565551757813,174281,1643.76507095844,145063,517.3252563476563,7479,600.3180547308122,10692,304.5592651367188,3213,870.5167236328125,182510
31000US32820,"Memphis, TN-MS-AR Metro Area",2006-2010,321638,1379.526875235753,107.5987854003906,699,158.2054463093886,7261,155.0151977539063,7100,981.155029296875,120233,257.1428527832031,19743,1403.287870052045,301895,31.61094284057617,161,669.9088134765625,170722,1533.581500237694,150916,516.1094360351563,9185,616.9350408711833,12960,337.9939270019531,3775,770.8206787109375,180485
31000US32820,"Memphis, TN-MS-AR Metro Area",2007-2011,322283,1483.953718363627,132.5227966308594,729,179.037419675621,7294,172.6443786621094,7125,939.209716796875,121807,246.8085174560547,20729,1504.338087842653,301554,47.41641235351563,169,763.5258178710938,169034,1668.85898529533,153249,629.7872314453125,8717,731.4663975808205,12908,372.0364685058594,4191,908.8145751953125,179545
31000US32820,"Memphis, TN-MS-AR Metro Area",2008-2012,320851,1362.484042586966,146.5045623779297,892,191.1494110585954,7294,186.6261444091797,7154,900.911865234375,122674,229.7872314453125,21188,1381.725348265502,299663,41.33738708496094,140,743.4650268554688,166351,1552.128542505847,154500,528.8753662109375,8895,643.8364289517401,13188,367.1732482910156,4293,915.5015258789063,176803
31000US32820,"Memphis, TN-MS-AR Metro Area",2009-2013,321698,1346.50579361483,164.7416381835938,897,174.881691739503,7399,168.9969635009766,7278,835.2583618164063,124269,228.5714263916016,21387,1365.768190140989,300311,44.98480224609375,121,738.601806640625,165060,1535.776833075398,156638,518.541015625,9687,616.3285265910427,14054,333.1307067871094,4367,895.4407348632813,175079
31000US32820,"Memphis, TN-MS-AR Metro Area",2010-2014,321497,1439.549364856446,158.0547180175781,801,199.0480036669309,7296,192.7051696777344,7177,1023.100280761719,127465,234.0425567626953,21112,1458.450647857039,300385,49.8480224609375,119,757.4468383789063,162514,1626.661638703267,158983,511.8540954589844,9550,578.3749575900321,13457,269.3009033203125,3907,909.4224853515625,172478
31000US32820,"Memphis, TN-MS-AR Metro Area",2011-2015,321643,1373.216888620468,149.5440673828125,688,207.4454168082172,7404,201.2158050537109,7312,888.1458740234375,129395,215.8054656982422,20922,1390.070725617123,300721,50.45592880249023,92,638.2978515625,160485,1514.314620711886,161158,530.6990966796875,9403,650.2152898300016,13523,375.6838989257813,4120,880.85107421875,170633
31000US32820,"Memphis, TN-MS-AR Metro Area",2012-2016,320445,1428.529253298812,138.6018218994141,799,214.7549206192446,7341,209.7264404296875,7247,968.9969482421875,131020,178.1155090332031,20452,1439.590553625794,299993,46.20060729980469,94,714.8936157226563,157953,1597.425650642769,162492,441.9452819824219,8982,517.8478539675995,13024,269.9088134765625,4042,871.1246337890625,168261
31000US32820,"Memphis, TN-MS-AR Metro Area",2013-2017,319758,1538.38420149328,117.9331283569336,698,255.9876952794452,7409,251.6717376708984,7295,1041.9453125,132044,211.5501556396484,20795,1552.861687258487,298963,46.80850982666016,114,697.2644653320313,155321,1689.024477625733,164437,477.8115539550781,9548,566.2952474526247,14022,303.9513549804688,4474,730.0911865234375,165585
31000US32860,"Menomonie, WI Micro Area",2005-2009,11980,284.9858139439795,22.49240112304688,67,66.30878596709462,211,34.65045547485352,211,20.060791015625,37,33.43465042114258,88,286.9403945039745,11892,56.53495407104492,0,246.2006072998047,11467,376.6054343528584,513,27.96352577209473,65,43.58709238284444,164,33.43465042114258,99,247.4164123535156,11501
31000US32860,"Menomonie, WI Micro Area",2006-2010,12164,289.160490831763,32.21884536743164,81,69.14342324194995,228,34.04255294799805,228,32.21884536743164,85,29.78723335266113,178,290.6906753387043,11986,60.18236923217773,0,261.3981628417969,11515,389.7983953213926,649,27.96352577209473,69,44.52654082927857,168,34.65045547485352,99,271.1246337890625,11602
31000US32860,"Menomonie, WI Micro Area",2007-2011,12264,276.6124448183726,31.0030403137207,69,60.6228705675174,238,43.76899719238281,238,40.12158203125,112,44.37689971923828,142,280.14952053696,12122,41.94528961181641,0,222.4924011230469,11674,354.9891733361682,590,17.62917900085449,42,29.54432250642797,106,23.70820617675781,64,216.4133758544922,11739
31000US32860,"Menomonie, WI Micro Area",2008-2012,12332,288.7320353602345,33.43465042114258,65,37.8709245982237,250,35.86626052856445,250,20.060791015625,55,31.61094284057617,163,290.4572945383433,12169,12.15805435180664,0,224.9240112304688,11733,366.0013648489139,599,11.55015182495117,18,39.42004189808433,118,37.68996810913086,100,231.0030364990234,11844
31000US32860,"Menomonie, WI Micro Area",2009-2013,12427,273.0119555036524,17.62917900085449,58,35.57659531778574,270,33.43465042114258,270,28.5714282989502,63,23.10030364990234,198,273.9875031395519,12229,12.15805435180664,0,188.4498443603516,11703,331.7361476947741,724,27.96352577209473,31,57.15578813097354,175,49.8480224609375,144,191.4893646240234,11861
31000US32860,"Menomonie, WI Micro Area",2010-2014,12170,296.9858343860262,14.58966541290283,25,36.91726735117798,285,35.25835800170898,285,30.3951358795166,57,29.78723335266113,198,298.4759037121256,11972,10.9422492980957,0,235.8662567138672,11421,379.2538422774067,749,22.49240112304688,44,60.84495985778279,241,56.53495407104492,197,241.9452819824219,11562
31000US32860,"Menomonie, WI Micro Area",2011-2015,12098,289.2876219221585,18.23708152770996,40,55.19877396960717,246,54.10334396362305,246,29.17933082580566,60,41.94528961181641,228,292.3127358121724,11870,10.9422492980957,0,198.1762847900391,11314,350.6581926186246,784,27.35562324523926,66,73.93956673742029,307,68.69300842285156,241,201.2158050537109,11445
31000US32860,"Menomonie, WI Micro Area",2012-2016,12158,271.5998972079188,17.62917900085449,29,48.07046298814082,267,46.80850982666016,267,24.31610870361328,61,31.0030403137207,218,273.3636637741861,11940,10.9422492980957,0,178.7234039306641,11401,325.1285273179138,757,25.53191566467285,64,58.72793619271355,278,52.88753890991211,214,183.5866241455078,11523
31000US32860,"Menomonie, WI Micro Area",2013-2017,12127,263.9131216971098,12.15805435180664,21,61.16903126664546,267,60.18236923217773,267,34.04255294799805,77,26.13981819152832,224,265.2044982631321,11903,10.9422492980957,0,177.5075988769531,11391,318.0551578939961,736,22.49240112304688,67,58.59249044311179,275,54.10334396362305,208,183.5866241455078,11487
31000US32900,"Merced, CA Metro Area",2005-2009,57959,587.1720548669259,83.89057922363281,492,154.2324846695806,3911,152.5835876464844,3724,130.6990814208984,1664,320.97265625,31157,669.1744675918448,26802,22.49240112304688,187,310.0303955078125,20521,663.9953826310683,37438,475.3799438476563,12060,502.3252295343013,13293,162.3100280761719,1233,595.7446899414063,38599
31000US32900,"Merced, CA Metro Area",2006-2010,60434,660.1456920086747,100.9118576049805,572,207.3304878391562,4317,189.0577545166016,4076,94.83282470703125,1836,344.6808471679688,33113,744.712844714015,27321,85.10638427734375,241,306.9908752441406,20347,728.0355294632093,40087,544.0729370117188,12353,567.0771281939944,13660,159.87841796875,1307,601.2158203125,40049
31000US32900,"Merced, CA Metro Area",2007-2011,60136,627.9967811763876,83.89057922363281,604,190.9830773910923,4231,182.9787292480469,4113,120.3647384643555,1808,375.0759887695313,33714,731.4792919279022,26422,54.71124649047852,118,304.5592651367188,19522,697.9515048687279,40614,545.2887573242188,12790,571.4188725675963,14163,170.8206634521484,1373,685.7142944335938,39330
31000US32900,"Merced, CA Metro Area",2008-2012,60833,660.3007571939935,100.303955078125,606,186.5162159764442,4482,180.547119140625,4364,133.1306915283203,1739,382.3708190917969,34468,763.0232848635045,26365,46.80850982666016,118,254.7112426757813,19218,707.725163532004,41615,481.4589538574219,12371,510.2574819853537,13850,168.9969635009766,1479,598.7841796875,40156
31000US32900,"Merced, CA Metro Area",2009-2013,61209,647.8512195540817,82.06687164306641,512,179.7275453227376,4399,174.4680786132813,4294,132.5227966308594,1875,412.1580505371094,35149,767.8446856625768,26060,43.16109466552734,105,297.8723449707031,18784,713.0491824383901,42425,531.3070068359375,13462,561.3414955480328,14977,181.1550140380859,1515,626.1398315429688,39446
31000US32900,"Merced, CA Metro Area",2010-2014,62005,643.3368931633945,79.02735900878906,415,166.6695896006009,4329,163.5258331298828,4232,119.7568359375,1706,363.5258483886719,36476,738.9407287136313,25529,32.21884536743164,97,272.9483337402344,18487,698.844153582685,43518,587.2340698242188,15315,610.8999312887902,16840,168.3890533447266,1525,658.358642578125,38715
31000US32900,"Merced, CA Metro Area",2011-2015,62254,655.6354166731969,67.47720336914063,319,178.1269132414979,4435,175.0759887695313,4340,130.0911865234375,1780,460.790283203125,36674,801.3647638189819,25580,32.82674789428711,95,272.3404235839844,18377,709.9486642808341,43877,596.3526000976563,16504,616.7867710554086,18230,157.4468078613281,1726,578.115478515625,37490
31000US32900,"Merced, CA Metro Area",2012-2016,62740,643.63177099351,78.41945648193359,350,230.4528709687382,4547,226.1398162841797,4402,150.1519775390625,1755,364.1337280273438,37239,739.4966048058191,25501,44.37689971923828,145,317.3252258300781,18292,717.6051529778422,44448,511.8540954589844,18138,542.5612720864416,19740,179.939208984375,1602,584.8024291992188,36348
31000US32900,"Merced, CA Metro Area",2013-2017,63323,649.1444919793424,80.2431640625,383,194.6209923356942,4221,189.0577545166016,4100,168.9969635009766,1763,351.9756774902344,38073,738.4276870566461,25250,46.20060729980469,121,289.9696044921875,18276,710.96479729764,45047,582.370849609375,18356,610.0766895124098,20073,181.7629241943359,1717,551.9757080078125,36883
31000US32940,"Meridian, MS Micro Area",2005-2009,24666,461.9048889469436,38.90577697753906,61,109.6131403834429,285,77.81155395507813,285,276.5957336425781,8873,153.7993927001953,291,486.8371181699658,24375,77.20364379882813,0,229.1793365478516,15111,515.634846314329,9555,42.55319213867188,77,57.6579018298163,155,38.90577697753906,78,239.513671875,15292
31000US32940,"Meridian, MS Micro Area",2006-2010,23074,484.5423377556397,30.3951358795166,59,104.5610340983822,223,70.51671600341797,223,355.0151977539063,8350,128.8753814697266,241,501.3882138888667,22833,77.20364379882813,0,287.5379943847656,14157,563.4353337274065,8917,34.04255294799805,45,51.24082655918027,128,38.29787063598633,83,324.0121459960938,14314
31000US32940,"Meridian, MS Micro Area",2007-2011,23259,437.3288776562704,27.96352577209473,93,67.66315089073407,110,35.25835800170898,110,274.7720336914063,8377,42.55319213867188,386,439.3942664547227,22873,57.75075912475586,0,285.1063842773438,14184,522.0557418396943,9075,18.84498405456543,35,66.55355202163111,206,63.82978820800781,171,296.6565246582031,14473
31000US32940,"Meridian, MS Micro Area",2008-2012,23118,423.0941898539034,31.0030403137207,98,40.5111407249602,108,36.47416305541992,108,283.2826843261719,8314,60.18236923217773,407,427.3530286010958,22711,17.62917900085449,0,255.9270477294922,13993,494.4768419730743,9125,17.02127647399902,33,87.98434078693074,262,86.32218933105469,229,278.4194641113281,14336
31000US32940,"Meridian, MS Micro Area",2009-2013,22889,454.6275367470253,24.92401123046875,105,37.79766925391272,94,33.43465042114258,94,274.7720336914063,8364,77.81155395507813,465,461.2383712328929,22424,17.62917900085449,0,341.033447265625,13681,568.3220999772433,9208,20.66869354248047,41,85.21920661916863,309,82.67477416992188,268,386.6261291503906,14017
31000US32940,"Meridian, MS Micro Area",2010-2014,23131,449.1097111205545,31.61094284057617,105,33.05671982896632,123,27.96352577209473,123,346.5045471191406,8574,79.63526153564453,496,456.1154541370402,22635,17.62917900085449,0,328.2674865722656,13648,556.2904595292467,9483,45.59270477294922,67,89.13810806560953,335,76.59574127197266,268,374.4680786132813,13994
31000US32940,"Meridian, MS Micro Area",2011-2015,23154,450.8233108312627,21.27659606933594,83,62.71128701152881,275,60.18236923217773,275,300.911865234375,8548,115.5015182495117,492,465.3839901702718,22662,17.62917900085449,0,356.2310180664063,13511,574.5800169005963,9643,51.0638313293457,87,101.3430576356325,386,87.53799438476563,299,423.1003112792969,13862
31000US32940,"Meridian, MS Micro Area",2012-2016,22755,419.7223908731917,21.88449859619141,61,83.34477549144863,225,81.45896911621094,225,275.3799438476563,8480,34.04255294799805,568,421.1006777618929,22187,17.62917900085449,0,207.2948303222656,13175,468.1218132907771,9580,71.73252105712891,155,115.5415049019019,446,90.57750701904297,291,212.7659606933594,13543
31000US32940,"Meridian, MS Micro Area",2013-2017,22306,458.3381005913736,39.51367950439453,88,76.96394068001671,183,74.77203369140625,183,243.7689971923828,8671,41.94528961181641,620,460.25343211575,21686,18.23708152770996,0,261.3981628417969,12594,527.6389049253047,9712,52.88753890991211,152,79.66309594266983,350,59.57446670532227,198,262.0060729980469,13014
31000US32980,"Merrill, WI Micro Area",2005-2009,7989,147.7178627878357,20.66869354248047,35,57.17195112129931,13,8.510638236999512,13,17.02127647399902,18,38.29787063598633,145,152.6017492752184,7844,56.53495407104492,0,97.26443481445313,7785,176.8641774537198,204,38.90577697753906,76,40.41524838384251,91,10.9422492980957,15,98.48023986816406,7832
31000US32980,"Merrill, WI Micro Area",2006-2010,7873,163.1536673970329,18.23708152770996,25,64.24815697495309,56,22.49240112304688,56,26.13981819152832,39,26.13981819152832,70,165.2344070712507,7803,60.18236923217773,0,89.9696044921875,7701,186.3159921144245,172,26.13981819152832,38,26.39306236759829,42,3.647416353225708,4,91.18540954589844,7711
31000US32980,"Merrill, WI Micro Area",2007-2011,7677,138.330936768956,6.686930179595947,8,46.23658931166588,28,19.45288848876953,28,23.70820617675781,40,35.25835800170898,74,142.7536334961516,7603,41.94528961181641,0,89.36170196533203,7529,164.6844310963174,148,34.65045547485352,64,34.69841460540021,66,1.823708176612854,2,88.14589691162109,7535
31000US32980,"Merrill, WI Micro Area",2008-2012,7641,143.195614332213,7.294832706451416,8,28.1085186068992,48,26.13981819152832,48,17.02127647399902,23,20.060791015625,30,144.5939808572697,7611,10.33434677124023,0,100.9118576049805,7535,175.1804411721462,106,19.45288848876953,22,22.02756440791277,22,10.33434677124023,0,100.9118576049805,7540
31000US32980,"Merrill, WI Micro Area",2009-2013,7674,131.4560663508658,27.96352577209473,68,20.96162841566903,49,18.23708152770996,49,9.726444244384766,9,9.726444244384766,18,131.8154053898192,7656,10.33434677124023,0,100.303955078125,7512,165.3528977210794,162,10.33434677124023,0,16.42462792775639,18,12.76595783233643,18,99.696044921875,7530
31000US32980,"Merrill, WI Micro Area",2010-2014,7449,128.8237552886179,27.35562324523926,63,22.29437269383703,92,20.060791015625,92,15.1975679397583,14,21.88449859619141,40,130.6693965910473,7409,9.726444244384766,0,94.22492218017578,7233,159.6054381483347,216,9.726444244384766,0,14.19163277524362,25,10.33434677124023,25,96.04862976074219,7255
31000US32980,"Merrill, WI Micro Area",2011-2015,7362,121.0077702573275,14.58966541290283,35,22.29437269383703,40,20.060791015625,40,12.76595783233643,13,13.3738603591919,32,121.7445711461391,7330,9.726444244384766,0,107.5987854003906,7241,161.9270795212755,121,9.726444244384766,0,13.33234800405429,13,9.118540763854981,13,108.2066879272461,7261
31000US32980,"Merrill, WI Micro Area",2012-2016,7448,142.9954702730088,17.02127647399902,34,25.62582208942345,46,23.70820617675781,46,18.84498405456543,53,21.27659606933594,59,144.5696996569359,7389,9.726444244384766,0,94.83282470703125,7237,171.5837089018461,211,2.431611061096191,3,19.00121460247399,36,18.84498405456543,33,95.44072723388672,7279
31000US32980,"Merrill, WI Micro Area",2013-2017,7406,138.1825910573349,17.02127647399902,28,17.03212878769935,20,13.98176288604736,20,16.41337394714356,27,16.41337394714356,78,139.153969816342,7328,9.726444244384766,0,93.00911712646484,7234,166.5686775476203,172,2.431611061096191,3,17.79608621569963,32,17.62917900085449,29,95.44072723388672,7299
31000US33020,"Mexico, MO Micro Area",2005-2009,5680,152.1798020406895,1.215805530548096,1,71.21808129111591,18,16.41337394714356,18,46.20060729980469,246,14.58966541290283,32,152.8775669809142,5648,69.30091094970703,0,111.8541030883789,5379,188.8651172843973,301,8.510638236999512,18,10.11751788367568,23,5.471124649047852,5,110.0303955078125,5392
31000US33020,"Mexico, MO Micro Area",2006-2010,5629,162.2656274282385,18.84498405456543,22,69.30091094970703,0,69.30091094970703,0,45.59270477294922,238,34.04255294799805,81,165.7981581800508,5548,69.30091094970703,0,112.4620056152344,5274,197.4280541151153,355,23.70820617675781,43,26.37205049477723,60,11.55015182495117,17,110.638298034668,5309
31000US33020,"Mexico, MO Micro Area",2007-2011,5567,165.133729329773,31.0030403137207,35,51.67173385620117,0,51.67173385620117,0,51.67173385620117,218,35.25835800170898,90,168.8558567871882,5477,51.67173385620117,0,100.303955078125,5181,193.2098133291196,386,29.17933082580566,44,39.99704327293815,91,27.35562324523926,47,103.9513702392578,5223
31000US33020,"Mexico, MO Micro Area",2008-2012,5562,160.1567029689406,23.70820617675781,34,12.76595783233643,0,12.76595783233643,0,48.63221740722656,222,34.65045547485352,91,163.8622090980598,5471,12.76595783233643,0,129.4832763671875,5170,205.9516651174807,392,24.31610870361328,51,34.82067601731003,96,24.92401123046875,45,128.2674713134766,5210
31000US33020,"Mexico, MO Micro Area",2009-2013,5552,152.0085055540363,20.66869354248047,27,12.15805435180664,0,12.15805435180664,0,40.12158203125,201,20.66869354248047,125,153.4072379437309,5427,12.15805435180664,0,117.9331283569336,5132,192.3923296933234,420,15.80547142028809,25,32.65179079100556,92,28.5714282989502,67,122.1884460449219,5232
31000US33020,"Mexico, MO Micro Area",2010-2014,5610,151.1026596865726,15.1975679397583,31,12.15805435180664,0,12.15805435180664,0,44.98480224609375,213,20.060791015625,130,152.4285048818913,5480,12.15805435180664,0,112.4620056152344,5155,188.3606022271037,455,9.118540763854981,11,38.77733206048846,92,37.68996810913086,81,113.0699081420898,5274
