geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2009,76.153061,.21116006,72.779694,3.5498142,,,79.319977,.83315855,59.026127,.87272257,79.662941,.88687056,75.997444,.22430834,,,78.86541,.23168334,66.45414,1.3009763,84.047974,2.2404253,76.462189,1.329868,69.692818,1.117932,78.882614,.22947253
04000US26,Michigan,2010,75.539993,.20361854,62.975937,5.2423587,,,77.791626,.67707592,60.574871,.8577314,78.438118,.74058676,75.411797,.21534674,,,78.1091,.18435064,66.658768,1.133042,81.583282,1.7946845,73.959953,1.4140418,68.979996,1.7814544,78.155624,.17675364
04000US26,Michigan,2011,74.755409,.19756001,59.810959,2.7229955,,,77.904541,1.217275,58.693565,.73404354,77.398918,.95372039,74.635178,.21123171,,,77.583496,.21060868,65.15387,1.1471627,80.169624,1.619485,72.611328,1.1950473,68.160645,1.582516,77.59066,.19104883
04000US26,Michigan,2012,75.095192,.16943352,66.15847,1.8341668,,,78.540054,1.328104,60.160126,.71875226,75.892891,.74381065,75.058296,.18064505,,,77.901756,.20526659,65.693024,1.0305995,74.596832,2.7846904,66.783524,1.8350335,62.58532,2.2736154,77.92485,.1988194
04000US26,Michigan,2013,75.404686,.20022024,66.258415,3.6148646,,,79.073792,1.0051382,60.505909,.67271817,77.506187,1.084713,75.305481,.2159833,,,78.027557,.22178309,66.678726,1.1563196,74.531868,2.3915939,69.369499,1.3019797,66.487083,1.4678227,78.102821,.23598461
04000US26,Michigan,2014,75.60231,.19325753,70.264313,2.4108825,,,78.691757,.96738589,61.715549,.68560082,79.847267,.79048371,75.393135,.20677604,,,77.98542,.22326289,67.810303,1.1180779,81.746414,1.5726969,70.672325,1.3126359,63.501572,1.8129388,78.063461,.23177695
04000US26,Michigan,2015,76.077972,.19606575,64.555382,2.9196513,,,78.145195,1.1138332,64.050568,.64244497,78.33551,.75949025,75.9655,.20945165,,,78.313377,.24108671,68.917526,1.1447102,79.281197,1.8246142,70.787262,1.2918262,65.259644,1.7191153,78.360954,.24114098
04000US26,Michigan,2016,76.11908,.17520271,65.568932,3.8621652,,,76.546684,.88085818,63.661175,.67088932,78.562164,.8188355,75.993423,.18919316,,,78.387436,.20330961,68.980576,.98594576,79.661095,2.1981089,72.853645,1.2967417,69.301666,1.5126935,78.428658,.21759295
04000US26,Michigan,2017,77.096748,.18948814,69.879707,2.9543874,,,81.414818,.89122939,64.546814,.71361446,78.978561,.85397577,76.996552,.20487705,,,79.198151,.22306703,70.649742,1.0460843,83.102959,2.8183224,75.068451,1.6670561,70.655907,2.028065,79.230484,.22394772
04000US27,Minnesota,2009,84.629387,.21399432,69.501724,3.1004543,,,80.682701,1.5567054,73.433975,1.5142409,85.41777,1.1437997,84.594864,.2290785,,,85.674675,.20210515,78.541832,1.9172266,88.819237,2.9394863,81.200012,2.3032484,71.95713,3.4743731,85.657959,.19386686
04000US27,Minnesota,2010,83.583977,.21977109,61.152328,4.3457909,,,79.103302,1.2747881,69.445137,1.082378,84.494438,1.1615195,83.540359,.23705073,,,85.040642,.23819242,75.976639,1.890949,79.811241,2.305033,76.261894,2.0598872,73.068939,3.3586404,85.144653,.23759922
04000US27,Minnesota,2011,83.424232,.20061603,61.344059,3.6997378,,,80.536995,1.4373329,71.850983,1.0371901,81.824638,.45007262,83.504593,.21155509,,,84.853973,.22885068,76.290108,1.6975796,86.526703,2.4284737,80.449936,1.8607736,74.861977,2.6663945,84.685997,.20485178
04000US27,Minnesota,2012,83.773071,.20815565,64.441986,2.6489086,,,79.154648,.76031089,68.535156,1.3655827,84.478394,.92209774,83.737854,.22347003,,,85.462517,.22707272,75.611786,1.6762028,85.550186,1.6140183,78.299866,1.3525835,71.343948,2.0076032,85.437347,.2429097
04000US27,Minnesota,2013,83.550072,.20914389,62.535889,2.7248561,,,79.966362,1.4250095,70.308853,1.6097711,85.459915,.83922344,83.452034,.22448888,,,84.971519,.25138277,76.842171,1.7216798,90.099762,1.4958882,80.739746,1.5846692,72.541306,2.6401184,84.977661,.21618088
04000US27,Minnesota,2014,83.55854,.20940317,61.335339,2.6178319,,,80.21756,1.0393283,72.71022,1.1044374,84.073044,1.0326272,83.531281,.22725801,,,85.011986,.22398672,77.099045,1.5494888,85.247131,1.7754151,78.951294,1.5434891,73.022629,2.1354611,84.99295,.20954819
04000US27,Minnesota,2015,84.441887,.21843669,61.860172,2.2528698,,,82.758698,.86303407,73.303619,1.3325518,84.934525,1.0047914,84.415085,.23683321,,,85.778503,.21380302,78.639275,1.5236365,89.402885,1.4485327,82.447975,1.4057846,76.69783,2.2087076,85.674301,.19132783
04000US27,Minnesota,2016,83.943199,.20687854,65.004158,2.1182475,,,80.83326,.95850897,72.060547,1.2062175,85.169212,1.0145459,83.875763,.22554001,,,85.388443,.20497194,77.84771,1.4233729,88.622337,1.5921241,81.921402,1.4913723,74.883865,2.733592,85.336319,.20041466
04000US27,Minnesota,2017,84.127533,.21075529,60.900944,3.9646056,,,79.894981,1.0522989,78.393692,1.2806978,85.487953,.8239941,84.048607,.22850189,,,85.289314,.25972134,79.51162,1.5016394,85.074875,5.2638555,80.593773,.8021456,75.905899,2.0425508,85.342453,.2605575
04000US28,Mississippi,2009,72.155022,.39653379,,,,,76.904892,5.3088622,62.671871,1.0056884,82.899673,3.1515822,71.847847,.427322,,,77.153931,.50311619,64.891502,1.3191382,,,,,78.091911,3.8131437,77.424355,.47958982
04000US28,Mississippi,2010,71.208572,.42681041,63.800056,4.2838755,,,83.184418,3.8890548,61.496323,.74916899,77.287834,3.3363423,71.011642,.45611313,,,76.575523,.55886614,63.422066,1.3946317,,,,,69.932091,6.5394597,76.575539,.55858839
04000US28,Mississippi,2011,70.549873,.42681214,,,,,84.1259,4.4434991,60.869514,.80240041,70.167152,4.3061266,70.563438,.43827173,,,76.386658,.53708249,62.253159,1.3609467,,,,,62.052601,5.4145741,76.357201,.55840284
04000US28,Mississippi,2012,70.840202,.41102433,71.851677,5.1901107,,,81.905006,2.6426818,61.755245,.91326076,70.582932,2.4690771,70.849388,.43459055,,,76.490028,.58126515,62.888741,1.3500792,,,,,62.018478,9.5014143,76.219589,.57150489
04000US28,Mississippi,2013,69.447342,.39950305,58.978783,9.8124523,,,78.23143,2.5613079,61.131012,.71050185,71.782616,2.1899314,69.368454,.42119011,,,74.637489,.53212672,62.329197,1.2730981,,,,,61.862461,4.9207201,74.890633,.55584937
04000US28,Mississippi,2014,70.900604,.46692675,,,,,76.243362,3.5687659,62.872757,.69936919,69.662537,2.4829187,70.944473,.49096075,,,75.989319,.62864882,64.025154,1.4382058,64.194183,6.2948451,68.22084,4.472929,73.723206,6.2878528,76.015831,.62791693
04000US28,Mississippi,2015,69.785515,.43995148,63.264233,5.1863341,,,72.138008,7.8723259,61.498306,.95643204,67.750244,2.246408,69.862122,.46298859,,,75.111572,.60244048,62.599331,1.3726951,63.415642,4.4361048,64.67981,3.7222691,66.450714,6.3162861,75.073097,.5635944
04000US28,Mississippi,2016,69.814255,.43107095,,,,,77.428528,5.0012331,61.062233,1.0399369,70.253494,1.891362,69.799225,.45072791,,,75.508781,.60753489,62.075603,1.4043418,67.176178,6.1122274,64.611725,4.0321679,60.79874,4.3082614,75.424965,.56301779
04000US28,Mississippi,2017,69.110298,.42091581,72.414574,7.0286593,,,74.485741,4.8145828,59.891468,.92062587,74.697403,1.4148217,68.921394,.44152588,,,74.761948,.70265299,61.633175,1.4272301,,,,,68.881538,5.7430406,74.857201,.6115576
04000US29,Missouri,2009,79.146477,.24090211,68.04023,6.0443168,,,79.795616,1.5143851,67.300751,.82047051,82.99514,1.4405881,79.010742,.25509176,,,80.670624,.30877551,71.956192,2.0543332,87.592133,.83343357,78.515709,1.9291198,72.599426,3.0291255,80.711548,.31187898
04000US29,Missouri,2010,77.977661,.27583236,63.566475,5.9378939,,,76.206734,2.1046159,67.272133,.98852664,83.514549,1.2810721,77.777191,.29044241,,,79.521675,.29454353,71.178085,2.0228393,80.197876,2.6829953,74.14772,1.8215624,70.746452,2.4899831,79.678604,.29750791
04000US29,Missouri,2011,77.906433,.25929812,65.137863,6.3150206,,,79.083656,1.5417677,67.525063,1.1080416,82.136375,.9706499,77.74765,.27225369,,,79.370377,.28700328,71.528442,1.907984,84.699661,2.4854918,74.435455,1.6553899,68.468468,2.0236914,79.466187,.29458714
04000US29,Missouri,2012,77.411774,.21978725,70.626793,6.5116005,,,77.194962,2.2932079,64.426964,.8962732,77.741371,1.3285309,77.398911,.23424076,,,79.44371,.23939845,68.693665,1.6171287,77.253372,2.4076607,71.678223,1.9173844,67.643837,2.8237152,79.407272,.2160458
04000US29,Missouri,2013,77.74324,.25807086,73.828331,3.9771616,,,77.81356,2.2488108,66.577087,.99478263,81.444626,.95975679,77.599686,.27141476,,,79.3507,.25954604,70.878075,1.8034356,79.832092,3.1059041,73.052971,2.1919701,69.278374,2.8506165,79.440186,.28149453
04000US29,Missouri,2014,77.060493,.24821581,64.488411,5.7857027,,,75.384102,2.3882821,66.95092,1.0024551,81.494102,1.0440215,76.885315,.26219726,,,78.720894,.25630683,70.225601,1.6967955,81.467453,2.6807714,71.413979,1.6552988,64.758575,1.8730272,78.796783,.26519075
04000US29,Missouri,2015,77.792641,.24287656,70.358681,3.167906,,,77.924469,1.3902274,67.8116,.958866,83.300407,1.1002878,77.563416,.25834602,,,79.238235,.22758709,71.984039,1.5757425,83.710327,3.3339605,73.903183,2.010643,68.401894,2.4677219,79.38134,.24140495
04000US29,Missouri,2016,77.585182,.25208765,64.140152,5.2017374,,,75.209137,1.7288295,69.462082,.99571234,82.613823,1.4501717,77.378578,.27013373,,,78.979202,.3164027,72.034225,1.8206196,83.726418,4.104682,71.951996,2.017117,65.485718,2.2974672,79.067299,.29753101
04000US29,Missouri,2017,78.040154,.2892822,70.856384,5.2931614,,,77.172859,3.6964967,68.379974,1.0508882,83.338524,1.0075512,77.809891,.30656272,,,79.442871,.30083454,72.520866,1.9037356,83.686836,3.2070324,76.5952,1.7106067,72.200706,1.6657431,79.531326,.29749349
04000US30,Montana,2009,78.195099,.60631752,63.068813,2.1919978,,,,,,,76.443138,4.0833158,78.240677,.62979513,,,79.359917,.73635161,68.460777,8.7247858,,,,,67.455872,5.4307079,79.342613,.72888494
04000US30,Montana,2010,77.153748,.66727346,64.546944,2.1187301,,,,,,,69.531082,2.2755489,77.375069,.68527013,,,78.496643,.71769857,66.978142,8.1898365,,,,,63.259304,6.3731589,78.326431,.69790024
04000US30,Montana,2011,79.958473,.59080184,71.164375,3.4871352,,,,,,,79.992188,4.8389497,79.957664,.61602771,,,80.904221,.64631414,72.449509,7.5547681,,,,,71.596283,5.2868762,80.838875,.58717781
04000US30,Montana,2012,79.534653,.52451324,66.440506,2.7009366,,,,,,,77.401886,3.8001981,79.599922,.55157852,,,80.680534,.53173018,71.042351,6.1545057,,,,,74.301437,5.2475266,80.736687,.49615154
04000US30,Montana,2013,78.126762,.55637145,58.238964,3.0014086,,,,,,,66.252625,3.2945313,78.535477,.57151872,,,80.193466,.69884092,63.194603,7.1971669,,,,,65.914322,4.4188356,79.918785,.70975679
04000US30,Montana,2014,78.811821,.59639478,59.295948,3.282836,,,,,,,78.190567,3.0583384,78.832054,.62352145,,,80.730118,.54873407,65.530922,6.4661236,,,,,65.394569,7.602612,80.715599,.56974596
04000US30,Montana,2015,77.2024,.61473078,63.382214,2.6898038,,,,,,,75.364029,.20967203,77.270851,.63600856,,,78.385658,.7330972,69.346169,6.9566002,,,,,67.494049,4.7450881,78.21907,.72019875
04000US30,Montana,2016,79.14225,.56402081,60.329483,3.3040781,,,,,,,76.398956,2.7998841,79.23391,.58755523,,,81.022133,.64062738,66.403351,6.5818624,,,,,64.88913,4.7561345,80.863846,.60137302
04000US30,Montana,2017,80.008942,.63390279,64.610779,2.9997244,,,89.404434,12.366343,,,80.694542,3.1079574,79.982811,.66912037,,,81.086975,.64640957,72.606712,6.8895621,,,,,73.007118,5.854466,81.139381,.67761475
04000US31,Nebraska,2009,85.387405,.32747883,61.436634,4.9969902,,,76.770897,3.8985121,68.841812,2.7711298,85.288101,1.5673699,85.396263,.38301748,,,86.732239,.39167571,78.659996,2.9451377,89.508812,2.8472829,84.865181,2.178184,77.677704,2.5712154,86.654984,.34011534
04000US31,Nebraska,2010,84.139687,.37792018,57.858295,6.3574686,,,73.196648,5.7031317,69.199806,3.341594,84.357445,.95753753,84.11821,.42595071,,,85.377792,.34704044,78.165665,2.8754733,85.073227,3.7894177,83.266953,2.5679803,81.05658,3.1686306,85.3489,.35133761
04000US31,Nebraska,2011,84.422928,.35237586,66.290092,5.8967733,,,77.893295,3.7991426,72.513969,3.0452962,86.843559,1.0627971,84.178963,.40416867,,,85.280479,.32661194,80.339935,2.6166825,85.686409,3.259866,82.946014,3.0058391,77.966316,6.4121404,85.410294,.36816677
04000US31,Nebraska,2012,84.435181,.33688703,59.703945,6.936481,,,77.443436,1.8584129,66.697777,2.4711068,85.467178,.97295094,84.324677,.38804799,,,85.959717,.36921453,77.692284,2.545984,91.710968,2.4307139,84.564743,2.0761507,72.134705,3.4197125,85.818153,.34059182
04000US31,Nebraska,2013,84.435204,.32727489,69.253387,5.8140235,,,79.214249,3.2352035,74.714188,2.559777,84.281807,1.3629092,84.451797,.39131707,,,85.397743,.35732883,80.259399,2.4203863,86.150536,4.9102259,83.141663,3.7420797,78.877541,5.8948784,85.277908,.3509337
04000US31,Nebraska,2014,85.083565,.35630012,71.96653,5.104568,,,71.859413,2.8184071,75.229637,2.106184,86.449661,1.1291894,84.931183,.41718566,,,86.23394,.37152967,80.273018,2.4971132,84.581795,2.4696672,80.165291,2.9275951,75.530533,5.3352118,86.271164,.34920576
04000US31,Nebraska,2015,84.030327,.37239325,76.592224,5.4123821,,,81.990196,2.5028713,71.085449,2.4997594,84.560127,.8924858,83.970139,.42738366,,,85.113129,.46761817,79.625053,2.7437146,86.881088,3.0157928,79.109955,2.6600149,70.58886,3.6906111,85.116211,.49470827
04000US31,Nebraska,2016,84.041718,.41210005,60.655094,5.7874207,,,71.772095,3.3030741,71.548485,2.3851428,85.77726,1.4147952,83.836258,.49217436,,,85.220306,.4223384,79.463638,2.6547017,85.648376,3.2873497,82.223389,2.6157005,78.821259,3.8333905,85.398186,.41527617
04000US31,Nebraska,2017,85.375755,.34009469,85.156876,4.8664379,,,83.432457,3.6377902,75.48597,2.2488096,86.377701,1.3347723,85.250679,.4185327,,,86.194656,.37801152,82.334076,2.188257,88.124382,3.0975609,82.238884,2.5246258,74.811325,3.8975506,86.175713,.31774354
04000US32,Nevada,2009,83.142227,.31416452,75.451302,3.8600185,83.456795,1.3855298,85.348816,1.4889587,77.343086,1.515,85.86705,.7337501,82.167885,.50479203,63.232994,3.8303328,83.090935,.39646578,83.209831,.89588183,84.489128,7.9400458,80.5616,1.1676021,73.593147,3.4764738,84.022408,.42727062
04000US32,Nevada,2010,80.26709,.41354537,65.076035,5.5838475,79.814407,1.4735736,80.065849,1.5114533,69.377174,2.0089562,84.27195,.58791602,78.864197,.59907562,76.984558,6.2778115,80.342468,.58782399,80.172493,1.1892945,82.497993,1.326763,82.044365,1.3865519,81.079781,3.2648616,81.497658,.48603019
04000US32,Nevada,2011,78.687073,.52062768,68.930473,4.6203389,,,76.99614,1.742247,71.154655,2.2324367,80.911148,1.0776048,77.886086,.80926728,,,79.176193,.67043585,78.09185,1.4152642,77.2052,2.5032337,76.800827,2.0760801,75.673988,3.6035869,80.11837,.77477407
04000US32,Nevada,2012,79.239861,.34492189,76.222565,4.9405036,82.301849,1.2360266,82.005623,1.2603532,69.847343,1.623698,81.878532,.65884095,78.267868,.53272492,85.3088,5.0295272,79.620445,.42671221,78.795799,.8992241,81.558929,1.875741,77.741959,1.5297846,66.113594,2.13695,80.350922,.42412192
04000US32,Nevada,2013,79.315689,.38376907,68.537117,3.3820078,76.775673,1.5973706,76.623825,1.6898906,70.562416,1.7171502,83.629532,.59390444,77.681274,.57908326,78.565338,4.5330434,79.359772,.49100006,79.265793,.98903579,84.42469,1.6065789,82.039696,1.4073611,74.279495,2.5850248,80.329521,.49615264
04000US32,Nevada,2014,78.96418,.3597815,66.565659,3.6368213,77.172478,1.6854435,77.945953,1.7506388,70.853973,1.6639739,82.548378,.69114184,77.573189,.57076532,70.005325,6.2302427,79.041214,.45626667,78.880943,.89655519,83.915169,1.7854948,81.944176,1.4591798,76.329002,2.1917734,79.80854,.47120941
04000US32,Nevada,2015,78.819046,.39014456,75.574585,10.746242,78.743095,1.4468582,78.816994,1.4903688,69.307686,1.367582,83.256325,.60652,77.053558,.59921449,77.952057,5.7144513,78.605614,.55731249,79.040749,.98335516,85.6203,.91317415,80.848724,1.0208877,68.59996,2.4126389,79.694786,.53005123
04000US32,Nevada,2016,78.573921,.36210585,77.192665,5.2350688,80.692253,1.2124906,81.344582,1.3008912,69.997826,1.687446,81.845299,.70532507,77.247658,.58686274,73.454979,2.8619657,78.48011,.48455992,78.66851,.87579572,85.891228,1.106411,82.004616,1.1361179,72.138474,2.6586995,78.759956,.41328743
04000US32,Nevada,2017,79.501259,.35789868,65.060059,4.2727685,79.931915,1.2784822,79.973068,1.3628588,68.639175,2.0397258,83.005699,.58694524,78.028473,.56933212,79.500069,3.4228165,79.890343,.54141718,79.129944,.87074584,83.459892,1.0461466,81.585876,1.0395849,75.852226,2.6545415,80.820969,.35119626
04000US33,New Hampshire,2009,83.788177,.48381463,,,,,80.53907,3.0359013,,,75.949272,4.2876287,84.02726,.51352829,,,84.284821,.5355444,77.459465,9.6905756,,,,,,,84.033051,.52662343
04000US33,New Hampshire,2010,83.577339,.43012357,,,,,85.337799,8.2028332,85.376419,6.309463,78.526596,4.4665709,83.698975,.45226547,,,83.881851,.4484666,79.664803,8.4390669,,,,,64.763336,3.5533493,83.754425,.4555293
04000US33,New Hampshire,2011,82.523102,.50507009,,,,,87.241203,1.5556253,80.886215,3.8630617,78.933311,4.0413461,82.625969,.5306707,,,82.74382,.58365542,79.833534,9.8108139,,,,,63.731377,6.0534978,82.670616,.58306831
04000US33,New Hampshire,2012,82.774086,.53862011,,,,,89.815536,8.5378714,,,81.084946,4.3182774,82.820938,.56577122,,,82.997505,.51173377,80.081764,9.4219637,,,,,74.43145,6.8730607,83.03849,.5265314
04000US33,New Hampshire,2013,82.600143,.53072244,,,,,84.017929,2.8844125,,,88.549408,2.4283676,82.400009,.55756259,,,82.854713,.59827346,79.973396,8.6848135,,,,,69.519203,6.5318003,82.950256,.55846727
04000US33,New Hampshire,2014,83.041519,.42534187,,,,,80.538475,5.1968412,71.477058,2.9307942,84.664383,1.9344509,82.986031,.44546252,,,83.465828,.51665807,78.788933,7.1173167,,,,,74.451431,4.3855519,83.506058,.55388284
04000US33,New Hampshire,2015,83.124527,.45890194,,,,,76.645187,2.2705178,68.071396,3.411483,79.570267,3.900135,83.243652,.47246882,,,83.915947,.53729731,75.415627,7.4050031,,,,,71.087967,3.9196916,83.784599,.51992649
04000US33,New Hampshire,2016,81.780052,.4495979,,,,,77.845406,1.2511863,,,72.899101,2.2770035,82.15815,.47188601,,,82.711212,.60381454,73.500275,7.2475939,,,,,69.344711,3.4841483,82.429344,.55026102
04000US33,New Hampshire,2017,83.210114,.45902646,,,,,77.434792,3.3912308,75.683319,5.3479729,87.543831,2.4613812,83.038544,.48952019,,,83.676872,.50153583,79.076042,6.466218,,,,,71.716461,7.4270487,83.806923,.46003944
04000US34,New Jersey,2009,82.201401,.21252459,76.1418,5.7307935,,,84.333908,.65663743,70.011902,.75581676,83.22081,.51789516,81.984772,.28043872,,,84.336128,.26335129,78.956444,.67392552,81.199409,.88280255,81.023277,.75480503,80.462738,1.4512646,84.392578,.27717295
04000US34,New Jersey,2010,81.061981,.19855238,67.147484,6.8542423,,,83.103287,.54142845,70.622757,.64729232,81.57,.5150798,80.944611,.27202031,,,82.937508,.22916828,78.420784,.5821259,82.446846,.97955716,81.883835,.73174006,80.229958,5.5713286,82.750664,.21213989
04000US34,New Jersey,2011,80.799484,.18184131,,,,,83.815582,.73377329,69.245232,.79787326,82.352715,.51778662,80.431358,.25662035,,,82.489143,.23606171,78.486671,.54269761,82.857307,.83765101,81.71125,.64929616,77.522415,.29564685,82.473877,.22660694
04000US34,New Jersey,2012,80.412827,.20707215,81.406158,5.337079,,,84.612297,.39395648,68.76165,.829045,81.218864,.51032054,80.216202,.28625903,,,82.091476,.2357043,78.184166,.57858175,82.630959,.85983413,80.967323,.8892808,75.594048,2.5031912,82.058891,.25464746
04000US34,New Jersey,2013,80.141457,.20803167,69.408005,9.4441786,,,83.882347,.48546976,69.664345,.68556869,81.037941,.50134766,79.919067,.28808314,,,81.749992,.25081313,78.053482,.58147216,83.018478,1.1174936,81.971382,1.0353721,78.109634,2.4893761,81.487396,.24270055
04000US34,New Jersey,2014,80.840225,.20841716,74.541832,4.4387417,,,83.10434,.4880752,70.534943,.74432105,81.223259,.49785668,80.742332,.29104805,,,82.686272,.25458127,78.519386,.57198846,81.583282,.84742606,80.91523,.82217008,78.109497,2.2768264,82.55542,.26925242
04000US34,New Jersey,2015,79.975822,.2057187,77.594795,8.0063906,,,82.500374,.67135262,70.488762,.76734221,80.9263,.43716821,79.729721,.28288168,,,81.678329,.25614887,77.883408,.55887836,80.37693,1.3886974,78.622856,1.1665977,72.342369,1.7817169,81.697098,.22891159
04000US34,New Jersey,2016,80.327255,.22365336,78.444275,7.3918128,,,83.439972,.52092516,69.784622,.923693,82.097809,.52805221,79.860893,.31529194,,,81.721344,.2837548,78.6521,.60096604,82.866112,1.4057523,81.179077,1.2038395,75.683334,2.2682498,81.844955,.26458654
04000US34,New Jersey,2017,80.515877,.2029011,79.137459,6.8802843,,,82.91568,.6244778,71.275894,.69983399,81.812363,.50715041,80.163177,.29310867,,,81.909218,.29440632,78.89901,.55860907,79.969383,1.2665699,80.784706,1.091916,83.341087,2.1354296,81.993317,.19470222
04000US35,New Mexico,2009,75.913849,.58747512,61.303169,2.4781182,,,78.9272,5.1215844,76.069901,5.5701828,76.7435,.78628373,75.208755,1.2806443,,,77.88842,.66056854,74.54525,1.1064162,78.601036,.96999407,77.101517,.86928511,69.553139,2.0398576,77.48349,.71564221
04000US35,New Mexico,2010,74.141022,.44847158,58.669819,2.2207332,,,91.969872,1.500175,65.392479,3.417762,74.18557,.75918835,74.104385,1.0290787,,,77.555931,.60513115,71.72773,.89905787,75.133545,1.7542547,75.358948,1.5279392,76.651634,2.3022561,76.030167,.55467296
04000US35,New Mexico,2011,74.733269,.55279458,57.27449,1.6832954,,,83.964546,3.4120293,71.458931,3.186945,75.057808,.72872132,74.461685,1.1859909,,,78.318459,.77183479,72.286018,1.0819399,73.0653,1.9099388,73.339417,1.7242196,74.786629,3.9671903,77.311241,.61387169
04000US35,New Mexico,2012,73.77623,.50548071,57.750839,1.7182019,,,79.10202,3.3264909,64.866417,4.6394567,73.712044,.72165173,73.831429,1.1261613,,,77.818802,.88263947,71.067841,1.0431402,72.070778,1.7993307,71.563156,1.6026908,69.180626,3.3573861,76.536827,.69777292
04000US35,New Mexico,2013,73.841957,.51486266,56.739414,1.7695868,,,82.064049,5.0901222,68.158875,3.2632153,73.111259,.91150814,74.486053,1.2545757,,,78.349098,.79857123,70.908844,1.0125288,74.41777,2.235209,72.843864,1.9072726,67.5728,3.5460274,76.107452,.62663966
04000US35,New Mexico,2014,73.776085,.4947612,62.174995,1.4061967,,,82.21624,3.8002241,73.800079,3.8516634,72.912537,.880548,74.553543,1.2245994,,,76.97348,.84543312,71.771599,.97619259,70.573189,2.1795149,70.228546,1.8333551,68.750366,2.4412255,75.817207,.70490122
04000US35,New Mexico,2015,73.537254,.5122782,62.364079,1.6269205,,,89.383324,3.0544677,64.403572,3.8495269,72.383194,.74074638,74.604836,1.1931087,,,77.468781,.85014951,71.141525,.98741549,71.068016,1.5299296,70.760742,1.4819649,69.711243,3.9284184,75.53196,.67054993
04000US35,New Mexico,2016,72.624367,.53946662,60.591114,1.1276149,,,77.182076,3.2538707,72.961937,3.4203444,72.780289,.84982228,72.476372,1.3264427,,,75.143539,.88805783,71.143456,1.0128739,70.017403,2.5662563,68.413383,2.0852847,62.747089,2.7606292,74.795113,.56404006
04000US35,New Mexico,2017,70.961296,.5741111,60.456371,2.0092402,,,72.573586,3.7083964,64.822006,4.4216971,71.347603,.82983476,70.585091,1.3955715,,,73.467682,1.1073879,69.536797,1.1090457,73.891205,3.309206,72.637367,2.647928,69.176094,3.9751916,72.213295,.75700849
04000US36,New York,2009,77.710815,.14070207,73.300407,3.6216571,,,79.812698,.59680152,66.883904,.58165354,76.760445,.46493098,77.905312,.19423254,,,80.337288,.17658788,73.761406,.44615689,76.62648,.88473332,75.854004,.75551665,72.133316,1.0967466,80.126419,.16600418
04000US36,New York,2010,76.968643,.15006816,72.281937,4.2731004,,,78.868553,.48358649,66.127457,.51312387,76.886993,.39503282,76.986717,.20305626,,,79.537407,.16667429,73.393639,.43101096,78.21315,.82811648,76.673569,.70666063,70.755081,1.3825823,79.253616,.17281049
04000US36,New York,2011,76.819939,.14428672,68.406883,3.7178171,,,77.528183,.57936519,67.30114,.43492714,76.241028,.37445068,76.950844,.19606166,,,79.310074,.19356988,73.413582,.43464312,77.041092,.70253229,76.095123,.6172387,72.359863,1.2640606,79.073875,.18881777
04000US36,New York,2012,76.968102,.15552483,69.400375,3.0941622,,,77.053993,.45348191,68.082352,.40123224,76.457146,.38646832,77.085152,.21059278,,,79.4505,.19320905,73.632568,.44985521,76.216179,.53740942,75.496964,.51729858,72.760742,1.4036186,79.278885,.19717917
04000US36,New York,2013,77.23819,.14904727,68.902565,4.5970039,,,78.520752,.53010237,67.826645,.52699196,77.035782,.43468451,77.285233,.20960598,,,79.741699,.15803704,73.94091,.40657824,77.27256,.81004053,76.375015,.68719321,73.057449,1.2298493,79.466553,.14385872
04000US36,New York,2014,76.854065,.13842003,73.965637,1.9547145,,,76.756714,.49825963,67.403778,.5262329,75.702576,.33987212,77.126045,.18885483,,,79.812881,.18588957,73.060509,.39912286,75.586342,.72251034,74.625183,.64893991,70.906723,1.5666889,79.523857,.17109618
04000US36,New York,2015,76.985016,.14109771,70.102585,4.0246472,77.482651,.46638107,77.488167,.46578026,67.739067,.4999983,76.35878,.34633598,77.135574,.19374971,76.090828,12.53243,79.509315,.17764361,73.824814,.39035401,76.751625,.58096939,76.260063,.55366975,74.398247,1.5002145,79.277023,.17570737
04000US36,New York,2016,77.170868,.15038176,72.364044,3.1161921,,,78.132042,.40080041,67.795433,.46749395,76.719833,.31261301,77.280334,.20162232,,,79.65847,.17609841,74.09317,.40381217,77.908615,.70883638,77.208885,.65723246,74.717247,1.6630225,79.294464,.1840253
04000US36,New York,2017,77.465996,.16319042,70.000374,2.8305757,,,79.975739,.46006614,68.624786,.60491997,76.705711,.46146667,77.653763,.23313542,,,79.794319,.16445221,74.649849,.41435674,77.532425,.55714476,77.020683,.55256474,75.227928,1.5354695,79.416534,.14461596
04000US37,North Carolina,2009,79.543152,.20577556,61.388123,3.7504609,,,80.55574,1.4632951,69.994614,.55038524,89.205658,.53624022,78.701744,.23233274,,,81.633659,.19670448,75.24649,.77541935,90.115448,.67808867,85.979477,3.621769,75.110405,7.2774014,82.03952,.19051272
