geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US26,Michigan,2011,189398,3247.368198007667,298.0732589192406,2027,,,205.5439534741628,451,501.0424242224199,3903,982.7651336393063,10087,3392.819995421014,179311,,,3204.033662972789,170927,4561.932915650381,18471,615.7217794586372,2847,749.8440464447571,5382,439.8397958190707,2535,3317.614845661341,177635
04000US26,Michigan,2012,191596,3099.185271794348,441.3830222503806,2656,,,306.617492057961,923,748.5089946704709,4922,976.8232954211708,9146,3249.481974005162,182450,,,2617.04661314052,172081,4056.338536692577,19515,441.9758195209309,1969,576.1513485126347,4677,382.3437534057277,2708,2661.554771394593,178418
04000US26,Michigan,2013,189013,3345.540640092052,518.9627456873121,2410,,,388.1448201128673,1360,708.4307749748239,5427,787.2624557366194,8325,3436.920765557448,180688,,,2648.553469036247,168859,4267.022105971737,20154,395.1872696824357,1579,598.3223684792224,4719,460.7024397413755,3140,2738.08636962521,174848
04000US26,Michigan,2014,182640,3578.535050697166,277.1569732507559,1487,,,240.5121644710316,788,730.463398824829,3962,853.617121254199,8373,3678.936707632583,174267,,,3567.274927659591,165506,5052.856965972509,17134,438.5435658928533,1971,635.0189171966024,4949,459.2696005741354,2978,3689.440523277589,171398
04000US26,Michigan,2015,179798,3356.026279718256,360.3161251743729,1604,,,333.4793960365909,977,627.6068252515947,4874,924.5950688412855,9238,3481.061394386083,170560,,,3175.753986773157,160006,4620.424847853838,19792,487.0769232696871,2339,757.6116841356881,5847,580.2857354416433,3508,3247.821967578126,166433
04000US26,Michigan,2016,186378,3372.99293492315,269.3523726793316,1847,,,311.4455968905998,950,849.7188814086039,7567,824.2177013661016,8692,3472.235037880746,177686,,,3107.405958082995,164135,4586.180668854116,22243,349.0150769227511,1725,609.0414990909875,5523,499.1192479714677,3798,3128.519209019461,170491
04000US26,Michigan,2017,183360,3587.302119845824,506.0614201003361,2349,,,331.300291986396,1370,714.3581164228722,5929,852.7685902498243,9096,3687.268740893049,174264,,,3170.034863104578,161659,4787.259919029758,21701,527.7397465018889,2673,687.7242061019738,5834,440.9709101751635,3161,3136.301297766403,167707
04000US27,Minnesota,2009,68986,1708.799497072696,519.1425308729894,2709,,,338.3042966839549,1123,211.2713432439684,530,737.2948110642509,5270,1861.074786143257,63716,,,1686.000130450105,58719,2400.539972813132,10267,418.1226416980531,1626,455.9213793103306,2282,223.1673799426282,656,1710.234441805721,62342
04000US27,Minnesota,2010,63940,1760.631823754965,274.9179121951629,1677,,,304.3140727056297,1048,170.5879447796782,180,529.0395369360717,3731,1838.398011982244,60209,,,1602.426191480392,56504,2380.670938613963,7436,372.9060894805415,1237,424.5986320757189,2090,240.161593486668,853,1742.956688095887,58903
04000US27,Minnesota,2011,67021,1956.7587359867,257.0882345498882,1532,,,296.9018241417552,948,311.6573287672318,875,703.0744280529656,6309,2079.235052186807,60712,,,1516.612094116244,56197,2475.685156654603,10824,471.3081405117382,1862,546.0513330471704,3255,275.7547733221666,1393,1759.202117590485,60367
04000US27,Minnesota,2012,60919,1609.758677717833,325.3921154429099,2164,,,277.1449879470275,859,216.5576110654984,642,710.463820626606,5496,1759.568651944908,55423,,,1345.839191764935,50459,2098.238816383483,10460,469.0716982423081,1780,516.5878505546376,3100,232.3246492881789,1320,1413.193286884812,54154
04000US27,Minnesota,2013,59883,1609.631173637643,301.3266689924976,1852,,,266.6615133172458,1092,155.6349682414195,308,543.4912145868001,4660,1698.910008057853,55223,,,1482.696150158025,51197,2188.447026738259,8686,418.9433598304889,1940,483.3174715699117,2877,241.0025717262656,937,1513.549345297427,53754
04000US27,Minnesota,2014,61092,1654.819310282357,301.2070497854293,1914,,,338.9312666776568,1121,344.6653089688851,951,640.4450652367519,5484,1774.428592891098,55608,,,1433.641613428104,50391,2189.464597895137,10701,524.9777525789601,2467,599.1620644544329,3528,288.7793946569633,1061,1506.861403412909,53578
04000US27,Minnesota,2015,61011,1763.457253600136,238.8717426317384,1548,,,208.624920663868,624,286.8437874980408,932,759.2539756624237,7090,1919.960438351304,53921,,,1410.376416638153,50080,2258.083949255211,10931,507.8000475947587,2914,562.5258770778445,4032,242.0216396212516,1118,1532.695488927323,53830
04000US27,Minnesota,2016,57360,1682.993430732303,234.1759415647215,1333,,,245.8641530204762,1152,240.2231323900418,643,809.9438795573387,7687,1867.746228993778,49673,,,1313.018694362677,45699,2134.592462188967,11661,629.6493029164072,4248,663.9742113809109,5207,210.7214007066797,959,1428.32768246505,49025
04000US27,Minnesota,2017,54438,1835.325461660141,307.4167254051725,1768,,,304.2557856014423,1155,210.6977228436606,454,715.7718324676116,5942,1969.961640837722,48496,,,1448.004494546987,43819,2337.763154480429,10619,456.3863861953032,2299,602.054535656791,3927,392.6590510869523,1628,1457.357214798331,47085
04000US28,Mississippi,2009,159872,3730.328496327053,,,,,,,2167.699733317729,56534,664.7012727747205,3382,3789.086759700546,156490,,,3118.847046279061,97771,4862.361318186183,62101,,,,,,,3130.346621080439,99958
04000US28,Mississippi,2010,163505,4515.624499820064,,,,,,,2409.972167084965,54180,702.9471807621691,4211,4570.010871137692,159294,,,3325.118105605543,103767,5607.78700019901,59738,,,,,,,3379.250430681424,105664
04000US28,Mississippi,2011,156595,3735.477839370883,,,,,,,2139.230747768218,52520,637.347678553994,2945,3789.459955163682,153650,,,2838.665816854644,98571,4691.675426562457,58024,,,,,,,2870.69623114041,100668
04000US28,Mississippi,2012,158982,3598.118200852412,,,,,,,1840.948055118399,51212,625.6686504838218,3265,3652.11114939067,155717,,,2988.685942025345,103093,4677.467076032211,55889,,,,,285.0208312200445,755,2990.497052207627,105029
04000US28,Mississippi,2013,151242,3722.239171300091,,,,,255.3835441995379,450,2087.723201068382,50060,640.6095335855396,4488,3776.962406866326,146754,,,2794.084656038569,95412,4654.242528432629,55830,,,,,241.4690323313354,771,2889.258887161743,97599
04000US28,Mississippi,2014,155199,4250.83660246532,,,,,209.8497482298215,362,2464.244225339204,56058,606.3847112476688,4040,4293.869378415443,151159,,,3013.379759749358,93907,5210.57284732936,61292,,,,,276.7607050045977,800,3073.532747833634,96527
04000US28,Mississippi,2015,155265,4151.709406396065,,,,,,,1899.225470172117,52512,756.653322894994,5192,4220.096592046869,150073,,,3311.125224183841,95398,5310.389933459129,59867,,,,,402.3586033830185,1313,3299.125832006367,98133
04000US28,Mississippi,2016,154809,4414.417964225479,,,,,166.8114313165722,62,2703.40662288701,55921,497.9795923891935,3518,4442.417094028062,151291,,,3220.907818681526,93662,5464.552418937933,61147,,,,,,,3311.417262889426,95533
04000US28,Mississippi,2017,159642,4239.237254768565,,,,,,,2393.617361492406,51253,580.9670971633775,3325,4278.861445548822,156317,,,3126.185754610796,103378,5267.273476339461,56264,,,,,,,3245.559708936374,104707
04000US29,Missouri,2009,143695,3544.815239028179,,,,,206.1874834526353,193,388.9181047282327,1873,629.7267895403364,4172,3600.315390116703,139523,,,3151.593981791555,134429,4743.233043495877,9266,420.2723112923394,1474,671.6736319462646,4002,523.9433673717809,2528,3207.760895291211,136909
04000US29,Missouri,2010,147818,3118.72037829801,244.169644064855,592,,,225.2572884435315,345,748.3845774934647,3469,694.6735387109457,3470,3195.150719981214,144348,,,3359.395331687483,137408,4583.879775100448,10410,433.2675217349296,1325,621.5807862175649,3989,445.6926389391219,2664,3250.590887671295,139423
04000US29,Missouri,2011,136152,3526.664422703138,321.0284894157158,1125,,,167.9088560007839,385,517.505206609001,2310,587.0464969597775,2888,3575.190280244228,133264,,,3272.258211036598,127812,4810.92878247605,8340,315.9059483363068,591,498.3349254029452,2344,401.3134311978647,1753,3310.36009821638,129972
04000US29,Missouri,2012,145968,3517.339767514611,427.2812385597236,2024,,,143.8277825545972,201,322.5254994065599,1443,546.2641246659692,2317,3559.506080067404,143651,,,3237.220020498733,137634,4780.300461399634,8334,203.4295457972247,342,505.9230203751088,2878,475.5544354349426,2536,3361.361770275387,139329
04000US29,Missouri,2013,138903,3264.583478772652,278.5495095198496,1018,,,167.0040613781975,257,423.4573833596004,1990,584.3567702069547,3547,3316.470733288936,135356,,,3512.461374447355,129755,4795.298759916836,9148,278.2289141276083,813,609.6409721434305,3246,542.4488789364017,2433,3555.364231048486,132337
04000US29,Missouri,2014,135569,3372.877724717731,457.5735125353662,2018,,,227.7364560799691,377,429.5098412384891,1920,611.0087714118363,3022,3427.774185187709,132547,,,3226.639808441182,125245,4667.709138251269,10324,208.3271173061426,507,746.4290810920622,4025,716.7678740672277,3518,3264.662852089484,127040
04000US29,Missouri,2015,126597,3237.36572157081,278.818017264921,904,,,179.7306395742484,392,513.6950679552466,2997,616.7013881675571,3713,3295.581499124165,122884,,,2630.884062130834,116488,4171.580966920782,10109,443.2106979915403,1576,622.4760650283232,3770,450.8675656010366,2194,2689.878571015631,118444
04000US29,Missouri,2016,132979,3303.850052075195,338.2174488640299,1311,,,169.6527912250932,430,353.1266077388979,1894,618.3664602471467,4885,3361.220350669657,128094,,,3295.534946089852,122427,4666.473587999476,10552,401.2425128972556,1148,600.5032940522788,3462,446.7758408995872,2314,3284.653874994011,125801
04000US29,Missouri,2017,124441,3525.605951495032,214.1690616517553,607,,,203.1932470878692,334,509.8231270140053,2214,700.7452105853508,4202,3594.571069734954,120239,,,3272.476820339473,115635,4810.301639697487,8806,289.5819040563416,808,662.1793684151479,2960,595.5030115774292,2152,3367.633597795337,118200
04000US30,Montana,2009,42543,1735.438534467779,627.5299615433926,3266,,,,,,,210.4028592388386,593,1748.146524205437,41950,,,1616.165518629334,38142,2371.442154158961,4401,,,,,,,1607.663093779981,38504
04000US30,Montana,2010,45103,1765.695668141233,492.0802808425638,1754,,,,,,,335.2697988249948,1031,1797.24428792996,44072,,,1542.164796823686,41243,2344.344994461131,3860,,,,,246.0617242993718,936,1519.220316471865,41754
04000US30,Montana,2011,44546,1812.405569604812,475.1454986556121,3011,,,,,,,291.9363801209348,873,1835.76708728876,43673,,,1648.023387643037,39243,2449.652023237785,5303,,,,,356.6446742527371,1233,1659.429710183357,39927
04000US30,Montana,2012,45993,1785.675345496773,492.0201927105413,3532,,,,,,,316.2642707661433,1091,1813.466164139343,44902,,,1408.011558962467,40627,2274.012530679402,5366,,,,,233.1915230978633,759,1469.78227979843,41300
04000US30,Montana,2013,43467,1609.762133019008,387.491629261152,2870,,,,,,,253.0518834522041,1230,1629.53041721246,42237,,,1411.14670307559,38113,2140.716969265907,5354,,,,,,,1418.620530360684,38866
04000US30,Montana,2014,48854,1808.115366412796,497.5556672214093,3102,,,,,,,288.6482048386312,1336,1831.010367096442,47518,,,1540.541167271329,43686,2375.404863663412,5168,,,,,,,1549.670105129012,44472
04000US30,Montana,2015,49450,2040.131316015221,613.1234774276591,3250,,,,,,,454.4332284627276,2145,2090.130461410735,47305,,,1960.168190803955,42636,2829.203973351099,6814,,,,,339.7632473659641,1396,1960.769414604576,43601
04000US30,Montana,2016,44139,1568.74686874003,378.198084875033,2816,,,,,,,249.2134380383894,1154,1588.418734427595,42985,,,1301.795693868783,38896,2038.53838981682,5243,,,,,432.5538787329917,1528,1297.020186614136,39274
04000US30,Montana,2017,44805,1930.441591074718,422.8075917752509,3118,,,,,,,403.6520021346239,1865,1972.191591955096,42940,,,1648.343658603295,38070,2538.432893225421,6735,,,,,318.9613107049514,1502,1670.092427124257,39484
04000US31,Nebraska,2009,23534,1411.132509638771,,,,,180.8089119121632,218,150.8627923547103,117,605.1441854743065,4577,1529.144852503824,18957,,,1343.169192994174,17721,1948.178236396258,5813,393.600013847056,1489,423.2487715469695,1992,208.396297350632,503,1323.890623276669,20307
04000US31,Nebraska,2010,21553,1240.584724737281,,,,,164.9120335572202,83,162.0126362859191,152,516.8049312075725,2553,1336.760012544549,19000,,,1131.461345900254,18042,1679.063797631849,3511,273.5751379238413,611,287.4248688481965,865,164.2563976720269,254,1191.849900214983,19969
04000US31,Nebraska,2011,22574,1075.416045873376,164.0954636900602,230,,,152.3812183755645,211,212.871006996239,472,597.146476217325,3797,1230.082755663494,18777,,,923.2105518424953,17781,1417.334609312583,4793,253.9906041885646,799,259.3152278529294,882,107.756653345419,83,1130.41215148436,20779
04000US31,Nebraska,2012,21948,1142.255209224524,177.4430500100163,308,,,190.6693523031198,450,136.5076710588539,239,551.1945075678457,4441,1268.291113338543,17507,,,980.1806889977829,16439,1505.158179755446,5509,281.7024266289386,1024,312.0560877626216,1251,134.2488165351205,227,1112.991726336117,19700
04000US31,Nebraska,2013,22514,1055.181560933514,62.68771196423526,186,,,139.7819440952966,175,241.5401824676957,553,763.8686855393963,5599,1302.652484464592,16915,,,885.7342840000785,15937,1377.655017915305,6577,346.4091068295014,1369,388.7280220345799,1735,176.380854461316,366,1037.261877344422,19855
04000US31,Nebraska,2014,21285,1100.344623592453,209.0628645736136,486,,,113.4972469772435,97,171.9978005844423,273,571.5711695441979,5139,1239.940277804918,16146,,,872.2783561795382,14672,1404.14665235797,6613,310.315156069672,1139,418.9446727111579,1946,296.4284712627294,807,958.7512962223169,18483
04000US31,Nebraska,2015,21462,1164.784308784172,242.7420389439847,464,,,124.953220771374,118,194.8259553331188,373,702.5336038884482,5174,1360.248488542557,16288,,,889.4815678921116,15614,1465.571542303422,5848,310.6817281041172,636,326.6593626134853,834,138.0635323506828,198,1087.980275238927,19673
04000US31,Nebraska,2016,18947,1077.778781707354,111.3673806905119,117,,,161.5809521343554,299,161.5809521343554,151,551.5527455136336,3885,1210.709516515921,15062,,,954.4312787598555,14423,1439.634039669027,4524,358.6796075454464,1336,365.6958072212016,1464,71.29069048768405,128,1032.149400670206,16916
04000US31,Nebraska,2017,18384,1087.144462239823,106.2317601216624,79,,,201.7009839926739,295,157.7891157829993,207,549.3241072353127,3851,1218.047641337804,14533,,,860.3612898486008,13870,1386.39988129279,4514,230.3085093125582,623,245.0194965032418,780,83.62143388467717,157,953.4833644907287,16994
04000US32,Nevada,2009,58490,2333.77077604732,330.45985998916,1228,,,290.8069740042853,594,275.1819371186151,805,1004.82935913832,10827,2540.899068463531,47663,,,1894.875999880245,44593,3006.167175999144,13897,389.0055022561828,1740,445.6967718484382,2485,217.5323692017668,745,2026.972399340656,53306
04000US32,Nevada,2010,62838,2218.500522019493,203.6837041710891,646,,,377.1569837366243,695,495.9182336906912,1651,1187.66371528873,12368,2516.404114369191,50470,,,1936.920600640598,46971,2945.064681698298,15867,614.8088023136171,2893,659.1558132607604,3785,302.9539911127915,892,2081.752741504206,55905
04000US32,Nevada,2011,58987,2139.836472025224,353.8625668212189,1503,,,248.9077808442668,411,378.5067294782695,943,1326.458993983491,13048,2517.616648683642,45939,,,1756.015967266241,42748,2768.120699012843,16239,708.6487687333882,3383,757.2333174704445,4321,302.4137316727788,938,2104.856947487716,51809
04000US32,Nevada,2012,56656,2136.325151288247,240.8430569076581,864,298.163121478592,975,188.5174902710315,490,401.814056024173,1385,1051.43000184549,11943,2381.048130720494,44713,261.0445008689468,485,1688.168723484399,41162,2722.829188725891,15494,558.6784920026357,2848,610.0321391188311,3517,273.4947566109926,669,1972.119133306856,49915
04000US32,Nevada,2013,52710,1939.383815646294,227.7851422225417,688,,,270.8143602229701,805,249.50760022697,720,988.0244657226978,11004,2176.557357217448,41706,,,1545.085524518066,37694,2479.616676517974,15016,603.1387560196499,3943,772.5659065015802,6115,482.7853776531324,2172,1606.434365450887,44250
04000US32,Nevada,2014,55051,1894.871864409995,247.5425893210075,673,,,293.0267671456574,908,297.7370723084781,1220,1059.490962876262,11670,2170.958424970197,43381,,,1587.289292024455,39720,2471.846815461691,15331,582.2251610684104,3859,673.2206420419224,5198,359.817322765894,1339,1652.305721010553,47014
04000US32,Nevada,2015,54742,1813.355635745357,267.833405173503,1076,,,370.8909154746544,1290,334.4774627459174,1102,1119.341098382066,11855,2131.005198542842,42887,,,1330.187090606889,39125,2248.923377464574,15617,590.1871808615709,3604,631.8701049063975,4386,225.6965241670619,782,1439.248367561869,46724
04000US32,Nevada,2016,52699,2010.350683391174,245.7198211782416,1246,393.9045574745056,1629,393.9045574745056,1629,273.0214311289735,833,1169.685259522508,13027,2325.870477166689,39672,127.6595764160156,0,1542.665484843521,35488,2534.033675454779,17211,624.9973190045344,4618,665.848590802222,5352,229.6360100473121,734,1818.70568998988,43639
04000US32,Nevada,2017,55132,2125.678012686538,234.0835973898104,995,258.3851135535157,692,256.2913801296253,659,296.5294465792746,1107,1095.565892916915,12420,2391.395333135411,42712,132.4014334305661,33,1886.764545202588,39063,2842.25042222752,16069,757.9855140339049,5202,807.7447111796187,6336,279.1226951600366,1134,1922.6196074723,46002
04000US33,New Hampshire,2009,30614,1468.145139287299,,,,,155.0151977539063,0,155.0151977539063,0,195.8862202617733,158,1473.021333778532,30456,,,1455.48386913248,30217,2067.337283395667,397,,,,,,,1492.546706268971,30375
04000US33,New Hampshire,2010,30255,1567.530910432564,,,,,156.2310028076172,0,156.2310028076172,0,202.2334392348239,219,1580.522546218905,30036,,,1490.601795817968,29456,2163.110461547744,799,,,,,266.9136105315939,474,1509.431284162611,29611
04000US33,New Hampshire,2011,30261,1737.289352638724,,,,,111.8541030883789,0,218.6228221291749,204,217.0578813410919,366,1750.796509776096,29895,,,1591.42490550216,28774,2356.015179205014,1487,,,,,272.6557281520491,927,1574.435829174659,28988
04000US33,New Hampshire,2012,29600,1349.47782275723,,,,,110.0303955078125,0,113.0927850514426,21,238.453677444415,411,1365.958953433357,29189,,,1327.222188432033,28964,1892.778151707142,636,,,,,220.3234385973002,352,1333.908345153905,29227
04000US33,New Hampshire,2013,28949,1537.867312095237,,,,,254.7402592243565,334,125.6007078062358,58,162.5204950862501,194,1542.33624032735,28755,,,1449.424205380061,27959,2113.259661459672,990,,,,,237.976642808298,404,1439.091176797403,28068
04000US33,New Hampshire,2014,28362,1565.507755977775,,,,,110.638298034668,0,184.5593128133797,158,119.8971605455224,47,1566.189334065789,28315,,,1600.313252703005,27788,2238.708788744852,574,,,,,174.9799267168132,219,1600.920351392623,27835
04000US33,New Hampshire,2015,27784,1445.510748071995,,,,,111.8541030883789,0,202.1539355640618,164,210.8397388782983,403,1460.806187788759,27381,,,1367.309426874105,26774,1989.732743764964,1010,,,,,202.1393103019768,316,1389.779977216788,27177
04000US33,New Hampshire,2016,27182,1494.930746479467,,,,,250.6454510112785,388,122.0325934624677,56,132.0282986345574,337,1500.749615495534,26845,,,1423.617608796573,25769,2064.341307256465,1413,,,,,247.0644170594862,568,1404.222423655061,26057
04000US33,New Hampshire,2017,25644,1222.022354090862,,,,,123.6196767162815,41,140.6148808412214,75,147.6302780989107,255,1230.907524109482,25389,,,1158.19825546921,24857,1683.675097181666,787,,,,,173.0217587418941,491,1162.786949710748,25037
04000US34,New Jersey,2009,30413,1483.876225034676,196.4287859649133,188,,,307.025180973626,592,356.6918261365777,1018,621.5397200796045,2844,1608.788449380401,27569,,,1191.640851281888,25271,1903.12810122361,5142,454.1362851961724,1103,517.2587765245795,1895,247.6224472052677,792,1178.44496704987,26720
04000US34,New Jersey,2010,29076,1464.673467626898,172.9021099520212,24,,,368.0347823558005,1053,515.9056803397327,2355,435.8836540033551,2002,1528.156708782682,27074,,,1229.661667442037,23260,1912.416320560597,5816,372.2117564062069,789,411.8499583299845,1171,245.4760591822524,382,1273.223613810901,24473
04000US34,New Jersey,2011,28956,1695.794204016542,182.6542851682394,166,,,396.2593443409706,982,525.9145689962606,2336,523.7688030051974,2330,1774.838511351835,26626,,,1455.353291437916,22760,2234.674738138702,6196,379.4735115726564,1032,448.4151160013728,1687,267.5138137346076,655,1495.11760392896,23737
04000US34,New Jersey,2012,29616,1567.924967888619,170.7427710213042,209,,,259.8441001054787,810,386.502332838083,1471,756.9968613521264,3307,1741.101074902172,26309,,,1307.84183224502,23881,2041.773484767235,5735,325.0233800690472,723,396.6513020199217,1257,227.3588744751143,534,1481.021833654318,25869
04000US34,New Jersey,2013,26986,1511.035781454531,122.52670987761,19,,,418.0903832910582,1144,266.9800578981484,840,534.1040485688484,2986,1602.652884293271,24000,,,1231.773091590994,21709,1949.48559420262,5277,379.5669916472354,1174,447.4816562916373,1674,236.9994336899869,500,1299.083973022017,23309
04000US34,New Jersey,2014,28274,1422.597904612552,163.819352123771,192,,,159.2774764693159,210,301.2162624685128,998,687.1656592686279,3675,1579.867539221599,24599,,,1270.823524205855,22821,1907.557922549932,5453,393.4478644295683,1428,467.8659632181018,1914,253.174519874758,486,1434.106487080286,24960
04000US34,New Jersey,2015,28334,1629.138628657345,163.0415062055344,114,,,322.9176722862446,641,309.9284651327193,1223,741.6475884606125,3511,1790.009446023394,24823,,,1177.306108354728,22507,2010.010533343766,5827,461.4049903282789,1062,495.4713183725352,1507,216.6540144648613,445,1301.377243384688,24812
04000US34,New Jersey,2016,26435,1485.907001882168,135.125438956407,51,,,238.5776231445228,746,270.6396300728321,940,746.08489168067,3144,1662.697291703036,23291,,,1096.236101951045,21107,1846.5246300722,5328,580.4834494529622,1443,608.8072260228513,1801,183.5352918891334,358,1224.995252988442,22897
04000US34,New Jersey,2017,27908,1630.825972190831,163.1400780530792,174,,,273.2426426338256,694,229.3107076903536,526,633.7918630992662,3743,1749.652959104465,24165,,,1548.341682649954,22659,2248.767510838651,5249,462.2699620089775,1536,473.270922806009,1722,101.4487486264363,186,1612.002378296494,24792
04000US35,New Mexico,2009,113897,3765.498126196668,880.1980066438066,9828,,,277.4148641993485,341,284.1403931246138,646,3032.839561307033,61930,4834.986240209961,51967,,,1377.967414317217,40831,4009.709507347222,73066,1465.452218751757,14598,1526.087305023055,16704,425.901698879073,2106,2717.63431551975,86212
04000US35,New Mexico,2010,122901,3106.635168836263,707.2626413745614,11110,,,180.9682587469549,67,402.1514393663563,1178,2410.312338495837,64898,3932.020808866045,58003,,,1691.156677111969,45172,3537.116477979021,77729,1201.067172241846,15890,1272.681190424399,17649,420.8979213812326,1759,2666.638375683604,92897
04000US35,New Mexico,2011,127480,3229.388353805106,851.1771476828437,12874,,,127.464024674462,53,232.4987535857273,579,2486.722840349538,68582,4075.872866565899,58898,,,2176.650694576613,44767,3894.452129105313,82713,1442.716180251344,20741,1493.116853932321,22802,384.6660405309007,2061,2798.083770751658,91138
04000US35,New Mexico,2012,119118,3072.612337856373,696.7883628004674,11159,,,120.9008351323197,61,284.2730347380159,1148,2349.046985905311,65230,3867.682551701733,53888,,,1701.22984324558,41838,3512.140310166521,77280,1511.181361980315,20902,1576.407333716328,23403,448.7660559778806,2501,2497.58362516589,83253
04000US35,New Mexico,2013,121489,3256.700786705667,760.6612542066921,11046,,,138.8708496672419,119,328.0794266057389,973,2631.167711163751,66869,4186.782002731931,54620,,,1820.291170041604,41741,3730.892648932792,79748,1285.084085325604,14482,1364.08089699401,16503,457.4664875013657,2021,2637.944693197349,92801
04000US35,New Mexico,2014,117370,3012.060333190788,804.2555301316309,12419,,,151.9829844107696,242,281.8919073961265,546,2113.239529947055,65985,3679.441365440174,51385,,,1702.850528895723,38355,3460.087769774323,79015,1353.521294088074,15297,1420.120200548228,17415,429.7923806389358,2118,2477.018205879444,86748
04000US35,New Mexico,2015,124487,3212.062853762704,790.6536511916419,12832,,,129.5916894192231,374,210.3378644427501,591,2234.958745860472,69584,3913.104697324162,54903,,,1684.177719545831,41262,3626.817112501925,83225,1071.17503668682,16344,1170.538660484075,18226,471.9584690063779,1882,2808.309686729134,92409
04000US35,New Mexico,2016,118359,3060.154907422695,780.2461797343062,12400,,,162.9825646524717,270,257.4817915225905,445,2351.326718626037,69222,3859.181959320898,49137,,,1634.242168320562,36252,3469.192344356291,82107,1247.83972324828,17298,1334.234933868076,19417,472.312273647008,2119,2633.16097011726,85597
04000US35,New Mexico,2017,126281,3508.341622530007,713.8250882627578,12793,,,203.1614175008643,363,463.2146953440021,1077,2918.484251932784,70987,4563.552483444903,55294,,,1887.928192337394,41306,3984.059964382918,84975,1244.398334960664,13377,1306.832443323711,14932,399.1037695519116,1555,3303.553179500262,97075
04000US36,New York,2009,158801,3547.530689604654,307.3716317811669,1049,,,217.7089735765468,337,564.0878743232531,2683,740.8478778732647,4933,3624.062578355428,153868,,,3018.421919539379,147145,4657.879869430153,11656,411.4316008716402,1445,778.8508021419628,4701,661.3112805641367,3256,2974.189606060382,150031
04000US36,New York,2010,158623,3433.740789794287,415.6476931614063,1416,,,412.480711525352,1659,533.2668993198977,2806,790.2492615085979,5995,3523.502477196799,152628,,,2859.06477212867,145666,4468.201784020531,12957,368.0503397155048,1503,514.8835686072058,3118,360.0611568289375,1615,2934.319385552469,149624
04000US36,New York,2011,163703,3425.158641097677,201.0182784539603,1031,,,278.7351672874978,963,720.0042930514491,3298,795.0505654004694,6471,3516.221995015345,157232,,,3327.001820014628,150475,4775.002913828089,13228,565.8970455306336,2529,672.3692785702132,4386,363.0991333296306,1857,3356.486229292505,153990
04000US36,New York,2012,157253,2589.763711389546,318.1649304634748,1633,,,381.7184002822187,1337,541.1922203837088,2837,829.7326785802937,6171,2719.436044244135,151082,,,2473.243669159871,144484,3581.034812434743,12769,347.8271534038425,1200,479.3227279096536,2959,329.7977392974847,1759,2550.366330079785,148467
04000US36,New York,2013,161615,3246.010732487752,292.4264762174594,1549,,,219.1318549569657,827,773.3671966302892,3718,849.4526841450905,5352,3355.317501821097,156263,,,2776.05564692633,148517,4271.190774275628,13098,561.661329263223,2231,735.9051178652215,4665,475.4922646168863,2434,2778.71809544697,150747
04000US36,New York,2014,156850,3455.919715739209,325.5101978655101,1391,,,355.3944050528131,1605,526.919842673442,2880,875.9557657720118,7914,3565.20400331092,148936,,,3085.705825282907,142206,4633.029410852023,14644,792.9542961637052,3796,868.853147433703,5175,355.1468372391553,1379,3145.054837168431,145674
04000US36,New York,2015,153899,3203.619119794556,225.1900123304671,580,,,475.978925724386,1413,517.7065618192089,3151,738.70187189187,5519,3287.682454290529,148380,,,2952.7132395625,140853,4356.798244100927,13046,570.9083867364897,2954,681.8774788131835,5254,372.8545427731332,2300,3022.460650938777,143410
04000US36,New York,2016,146570,3139.806689878773,186.3645796922922,666,241.1382459989761,794,209.6726999021905,752,521.2304200178878,2598,898.4524717173505,6824,3265.823463346192,139746,119.1008505393167,42,2969.030515325109,134067,4321.287800035908,12503,540.2152298964909,2340,650.3261091208556,4635,362.0656757995053,2295,2999.761673698788,137877
04000US36,New York,2017,148240,3375.870269496531,297.1369980487144,770,,,509.8053651323014,2347,776.3022678501907,4757,1108.563955476088,6756,3553.225875152236,141484,,,2725.978393584009,131261,4339.061912298261,16979,649.5292198656409,2524,865.7098456932716,4978,572.333232890595,2454,2921.607503725654,135325
04000US37,North Carolina,2009,480625,7072.446197521274,1081.040764328085,12889,,,301.7513040399374,1092,2898.980241595798,91374,1852.005236025241,43469,7310.910928953931,437156,,,5619.42633682006,327177,9033.130552127543,153448,1486.263460981186,23208,1737.048804589008,29657,915.8594785944734,6449,6054.162124502562,345595
04000US37,North Carolina,2010,492334,6358.207130119456,1019.506525119481,13127,,,473.0483422574004,2092,2914.893359480089,89709,2520.416062731755,50025,6839.539095493067,442309,,,4962.838682663398,334279,8065.765041187478,158055,1677.311143209124,22390,1867.583450196565,28768,839.8571898215347,6378,5086.437839508492,358638
04000US37,North Carolina,2011,474965,7053.048884771202,839.2952978107076,10466,,,361.3469234694848,1116,3244.270080362763,89914,2302.086568860053,50363,7419.238582327578,424602,,,4914.129591459249,319150,8596.171718423715,155815,1824.361477133307,21377,1992.546508859217,27140,812.3009321055691,5763,5316.027719296291,346329
