geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US27043,ZCTA5 27043,2013-2017,742,98.70700587896828,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,3.647416353225708,4,10.33434677124023,0,99.24652000336798,742,10.33434677124023,0,93.00911712646484,724,135.6236294980898,18,10.33434677124023,0,17.87895578742496,14,14.58966541290283,14,93.00911712646484,724
86000US27045,ZCTA5 27045,2007-2011,384,94.35817609435698,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,31.61094284057617,33,59.57446670532227,0,111.5911397875173,384,59.57446670532227,0,76.59574127197266,351,121.5334232911122,33,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,76.59574127197266,351
86000US27045,ZCTA5 27045,2008-2012,248,63.46690922125615,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.17933082580566,30,10.9422492980957,0,64.40327154579063,248,10.9422492980957,0,51.67173385620117,218,81.84141155799584,30,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,51.67173385620117,218
86000US27045,ZCTA5 27045,2009-2013,241,62.66117967226406,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.31610870361328,25,10.33434677124023,0,63.50765435054268,241,10.33434677124023,0,59.57446670532227,216,86.46120818692802,25,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,59.57446670532227,216
86000US27045,ZCTA5 27045,2010-2014,165,45.87954473087049,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,47.02904791615698,165,10.33434677124023,0,41.33738708496094,165,61.75526047005099,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,41.33738708496094,165
86000US27045,ZCTA5 27045,2011-2015,212,53.6919569209974,26.13981819152832,27,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,54.67746300985886,212,10.33434677124023,0,46.80850982666016,172,71.23105242939192,40,10.33434677124023,0,16.90144562146705,13,13.3738603591919,13,46.80850982666016,172
86000US27045,ZCTA5 27045,2012-2016,251,67.59758268194304,32.21884536743164,35,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,68.38297966329319,251,10.33434677124023,0,58.9665641784668,190,89.70222335848409,61,10.33434677124023,0,25.30657527019282,26,23.10030364990234,26,58.9665641784668,190
86000US27045,ZCTA5 27045,2013-2017,226,62.8113865159932,26.13981819152832,27,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,63.65586382455064,226,10.33434677124023,0,49.8480224609375,177,80.18787700973023,49,10.33434677124023,0,24.75291561550445,22,22.49240112304688,22,49.8480224609375,177
86000US27046,ZCTA5 27046,2007-2011,362,77.1366019906572,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,29.78723335266113,45,9.118540763854981,9,77.67369665676499,353,59.57446670532227,0,68.08510589599609,308,102.8865249269022,54,9.118540763854981,9,60.26827414888895,9,59.57446670532227,0,68.08510589599609,308
86000US27046,ZCTA5 27046,2008-2012,319,84.34965547462008,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,36.47416305541992,55,9.726444244384766,8,84.90858670550482,311,7.902735710144043,0,73.55622863769531,256,111.9168582032574,63,9.726444244384766,8,12.5322364063048,8,7.902735710144043,0,73.55622863769531,256
86000US27046,ZCTA5 27046,2009-2013,206,53.45397830703914,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.84498405456543,19,10.9422492980957,9,54.56244694431406,197,7.294832706451416,0,45.59270477294922,178,70.25683258845874,28,10.9422492980957,9,13.15094688289741,9,7.294832706451416,0,45.59270477294922,178
86000US27046,ZCTA5 27046,2010-2014,265,72.40169942919485,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,7,10.33434677124023,9,73.13552353968431,256,7.294832706451416,0,72.34042358398438,249,102.3481458774206,16,10.33434677124023,9,12.64963665104088,9,7.294832706451416,0,72.34042358398438,249
86000US27046,ZCTA5 27046,2011-2015,240,61.41021224884545,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434677124023,9,62.27369341573127,231,7.294832706451416,0,60.7902717590332,231,86.40990284096701,9,10.33434677124023,9,12.64963665104088,9,7.294832706451416,0,60.7902717590332,231
86000US27046,ZCTA5 27046,2012-2016,237,59.71696786315545,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,60.16087461950877,237,7.294832706451416,0,58.35866165161133,237,83.49760260352625,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,58.35866165161133,237
86000US27046,ZCTA5 27046,2013-2017,436,90.8890813137358,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,91.18135602342176,436,7.294832706451416,0,88.75379943847656,358,127.0356722217039,78,7.294832706451416,0,57.6066024374231,78,57.14285659790039,78,88.75379943847656,358
86000US27047,ZCTA5 27047,2007-2011,133,43.1996061546802,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,73.58887861044653,133,59.57446670532227,0,40.12158203125,133,58.95716509984013,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,40.12158203125,133
86000US27047,ZCTA5 27047,2008-2012,146,44.73767609576252,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,45.43030810102157,146,7.902735710144043,0,43.76899719238281,146,62.587417087432,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,43.76899719238281,146
86000US27047,ZCTA5 27047,2009-2013,103,33.72079770146951,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.50082291538195,103,7.294832706451416,0,29.78723335266113,103,44.99301577388783,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.78723335266113,103
86000US27047,ZCTA5 27047,2010-2014,88,30.35255445323734,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.21685676124121,88,7.294832706451416,0,24.31610870361328,88,38.89152483925869,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.31610870361328,88
86000US27047,ZCTA5 27047,2011-2015,103,37.4982864722332,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.20125747365891,103,7.294832706451416,0,31.0030403137207,86,48.65500998918672,17,7.294832706451416,0,17.96144283023733,17,16.41337394714356,17,31.0030403137207,86
86000US27047,ZCTA5 27047,2012-2016,109,30.75771553742147,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.61094192358164,109,7.294832706451416,0,29.17933082580566,106,42.39658491580131,3,7.294832706451416,0,9.118540954589845,3,5.471124649047852,3,29.17933082580566,106
86000US27047,ZCTA5 27047,2013-2017,133,35.62330793306597,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.41337394714356,17,39.22268364636479,116,7.294832706451416,0,32.21884536743164,114,48.03201083553042,19,7.294832706451416,0,7.902735416705792,2,3.03951358795166,2,34.04255294799805,131
86000US27048,ZCTA5 27048,2007-2011,1074,120.958893636529,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,24.31610870361328,92,43.76899719238281,112,128.6342841741655,962,59.57446670532227,0,112.4620056152344,853,165.1628186268754,221,39.51367950439453,79,41.00077667163983,96,10.9422492980957,17,116.1094207763672,886
86000US27048,ZCTA5 27048,2008-2012,1099,113.4939959706232,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.88449859619141,85,52.88753890991211,195,125.2117362443605,904,10.9422492980957,0,97.26443481445313,796,149.4699213927499,303,51.0638313293457,120,53.63686898356986,143,16.41337394714356,23,97.87233734130859,871
86000US27048,ZCTA5 27048,2009-2013,1124,124.7637990741849,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.70820617675781,67,49.8480224609375,238,134.3533806894702,886,10.33434677124023,0,93.61701965332031,791,155.9812550539127,333,49.8480224609375,169,53.73323626433374,197,20.060791015625,28,99.08814239501953,860
86000US27048,ZCTA5 27048,2010-2014,1100,126.5620788206807,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.82674789428711,107,71.12461853027344,304,145.1780670641716,796,10.33434677124023,0,76.59574127197266,677,147.9353486372178,423,80.2431640625,218,80.98579010210969,230,10.9422492980957,12,99.08814239501953,763
86000US27048,ZCTA5 27048,2011-2015,1132,126.0060812508366,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.82674789428711,118,63.22188568115234,250,140.9770880011115,882,10.33434677124023,0,84.49848175048828,750,151.7152791591211,382,64.43769073486328,172,66.06870911484754,186,14.58966541290283,14,83.89057922363281,828
86000US27048,ZCTA5 27048,2012-2016,1062,115.637421506552,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,27.96352577209473,103,63.22188568115234,192,131.7915781898247,870,10.33434677124023,0,91.79331207275391,767,147.6415435911246,295,65.04559326171875,126,65.86142972906977,126,10.33434677124023,0,93.61701965332031,833
86000US27048,ZCTA5 27048,2013-2017,964,115.7651799603687,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.43465042114258,103,57.75075912475586,87,129.3705030937969,877,10.33434677124023,0,102.7355651855469,774,154.777818970453,190,56.53495407104492,64,57.47173005055096,64,10.33434677124023,0,101.5197601318359,797
86000US27050,ZCTA5 27050,2007-2011,268,61.19017453448788,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,17.02127647399902,18,63.51347347111006,250,59.57446670532227,0,61.39817810058594,250,86.68318022334182,18,17.02127647399902,18,61.95838067628837,18,59.57446670532227,0,61.39817810058594,250
86000US27050,ZCTA5 27050,2008-2012,282,64.04941187578125,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,64.53510977241655,282,7.902735710144043,0,58.35866165161133,282,86.64906549640752,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,58.35866165161133,282
86000US27050,ZCTA5 27050,2009-2013,319,83.07163945941501,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,83.39131769369129,319,7.294832706451416,0,82.06687164306641,319,116.7727224301745,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,82.06687164306641,319
86000US27050,ZCTA5 27050,2010-2014,282,83.89277869868474,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,84.20933975516971,282,7.294832706451416,0,88.14589691162109,282,121.6868828598244,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,88.14589691162109,282
86000US27050,ZCTA5 27050,2011-2015,257,77.57610736915007,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,77.91833557491466,257,7.294832706451416,0,73.55622863769531,257,106.9044957237571,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,73.55622863769531,257
86000US27050,ZCTA5 27050,2012-2016,259,81.21589605928573,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,81.54284982098562,259,7.294832706451416,0,83.89057922363281,259,116.7632264678795,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,83.89057922363281,259
86000US27050,ZCTA5 27050,2013-2017,181,50.25043369020757,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,50.77716682002907,181,7.294832706451416,0,52.88753890991211,181,72.95339510949037,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.88753890991211,181
86000US27051,ZCTA5 27051,2007-2011,415,93.24522604339124,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,6.07902717590332,6,93.44317391489064,409,59.57446670532227,0,88.14589691162109,409,128.3135663998054,6,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,87.53799438476563,415
86000US27051,ZCTA5 27051,2008-2012,461,97.95537311873785,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.27659606933594,22,10.9422492980957,0,98.56463839802196,461,10.9422492980957,0,89.9696044921875,439,133.0029505511506,22,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,89.9696044921875,439
86000US27051,ZCTA5 27051,2009-2013,495,86.34786851592924,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.58966541290283,21,40.12158203125,57,95.21394720278394,438,10.33434677124023,0,76.59574127197266,417,115.4247026344326,78,31.0030403137207,31,32.68007392712622,31,10.33434677124023,0,74.16413116455078,443
86000US27051,ZCTA5 27051,2010-2014,520,93.40559944998009,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.10030364990234,33,35.86626052856445,58,100.0549581625668,462,10.33434677124023,0,72.34042358398438,429,118.1428918425497,91,20.66869354248047,24,23.10830188354863,24,10.33434677124023,0,75.37993621826172,463
86000US27051,ZCTA5 27051,2011-2015,534,93.31059666401376,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.62917900085449,25,25.53191566467285,86,96.74061281231488,448,10.33434677124023,0,84.49848175048828,423,125.8843154167026,111,21.88449859619141,25,24.20185947391124,25,10.33434677124023,0,88.14589691162109,484
86000US27051,ZCTA5 27051,2012-2016,537,87.79513023956508,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.060791015625,46,26.13981819152832,91,91.60390269452688,446,10.33434677124023,0,68.69300842285156,400,111.475173469092,137,22.49240112304688,25,24.75291561550445,25,10.33434677124023,0,69.9088134765625,466
86000US27051,ZCTA5 27051,2013-2017,456,78.42887768230396,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.02127647399902,26,37.68996810913086,130,87.01507082438707,326,10.33434677124023,0,72.94832611083984,300,107.1099768316623,156,21.27659606933594,25,23.65358880774596,25,10.33434677124023,0,71.12461853027344,405
86000US27052,ZCTA5 27052,2007-2011,1221,122.9482366033754,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,63.82978820800781,207,13.98176288604736,20,123.7406908711974,1201,59.57446670532227,0,118.5410308837891,994,170.7871332591276,227,9.118540763854981,9,60.26827414888895,9,59.57446670532227,0,117.9331283569336,1005
86000US27052,ZCTA5 27052,2008-2012,1127,130.279951229423,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,48.63221740722656,168,12.15805435180664,18,130.8460315713179,1109,12.15805435180664,0,122.7963562011719,941,179.0301951868062,186,7.294832706451416,7,14.17860606112596,7,12.15805435180664,0,123.4042587280273,952
86000US27052,ZCTA5 27052,2009-2013,1065,121.9992796221641,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,46.80850982666016,154,18.84498405456543,21,123.4461730971998,1044,11.55015182495117,0,106.9908828735352,890,162.2679057804885,175,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,106.9908828735352,911
86000US27052,ZCTA5 27052,2010-2014,1186,135.0707330285063,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.8480224609375,174,23.70820617675781,25,137.1356334472469,1161,11.55015182495117,0,100.303955078125,987,168.2408580730987,199,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,103.3434677124023,1012
86000US27052,ZCTA5 27052,2011-2015,1201,148.0714283678702,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,64.43769073486328,216,44.37689971923828,47,154.578320367355,1154,11.55015182495117,0,111.8541030883789,938,185.5707096408456,263,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,118.5410308837891,985
86000US27052,ZCTA5 27052,2012-2016,1109,144.5965366688477,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,57.14285659790039,194,41.33738708496094,38,150.3892881412679,1071,11.55015182495117,0,105.7750778198242,877,179.1550320376608,232,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,113.0699081420898,915
86000US27052,ZCTA5 27052,2013-2017,1149,140.1739838666746,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.72948455810547,142,23.70820617675781,22,142.1647804245988,1127,10.33434677124023,0,116.7173233032227,985,182.4052611963913,164,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,124.6200637817383,1007
86000US27053,ZCTA5 27053,2007-2011,332,79.74886917948967,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,10.33434677124023,10,59.57446670532227,0,99.54395621347842,332,59.57446670532227,0,79.63526153564453,322,112.7016282724339,10,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,79.63526153564453,322
86000US27053,ZCTA5 27053,2008-2012,321,72.67679901601058,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,14.58966541290283,14,7.902735710144043,0,73.10520054632217,321,7.902735710144043,0,66.86930084228516,307,98.75940719926196,14,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,66.86930084228516,307
86000US27053,ZCTA5 27053,2009-2013,273,70.33043271868594,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.98176288604736,13,7.294832706451416,0,70.70773897256737,273,7.294832706451416,0,69.9088134765625,260,99.1645701251128,13,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,69.9088134765625,260
86000US27053,ZCTA5 27053,2010-2014,215,60.68379804765942,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,61.1206833216402,215,7.294832706451416,0,61.39817810058594,215,86.32647114043516,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,61.39817810058594,215
86000US27053,ZCTA5 27053,2011-2015,241,58.1588515230275,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,58.61455957944811,241,7.294832706451416,0,54.71124649047852,241,79.84843456837119,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,54.71124649047852,241
86000US27053,ZCTA5 27053,2012-2016,267,64.43769008708451,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,64.8492905741787,267,7.294832706451416,0,63.22188568115234,267,90.27304543904478,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,63.22188568115234,267
86000US27053,ZCTA5 27053,2013-2017,275,63.64425145379769,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434677124023,10,7.294832706451416,0,64.06095009699234,275,7.294832706451416,0,60.7902717590332,265,88.01163493340718,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,60.7902717590332,265
86000US27054,ZCTA5 27054,2007-2011,257,86.52743493781391,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,54.71124649047852,71,59.57446670532227,0,105.0529108599146,257,59.57446670532227,0,70.51671600341797,186,111.6225973216191,71,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,70.51671600341797,186
86000US27054,ZCTA5 27054,2008-2012,361,87.72565294747361,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,46.80850982666016,67,7.902735710144043,0,88.0808913258998,361,7.902735710144043,0,73.55622863769531,294,114.4827889093443,67,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,73.55622863769531,294
86000US27054,ZCTA5 27054,2009-2013,325,77.0982671667697,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.67173385620117,77,7.294832706451416,0,77.44260703471774,325,7.294832706451416,0,65.65349578857422,248,101.2646251628817,77,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,65.65349578857422,248
86000US27054,ZCTA5 27054,2010-2014,344,85.9575347370876,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.59270477294922,65,7.294832706451416,0,86.26651935886098,344,7.294832706451416,0,72.94832611083984,279,112.7393279226511,65,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,72.94832611083984,279
86000US27054,ZCTA5 27054,2011-2015,326,74.31595330529569,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.92401123046875,26,7.294832706451416,0,74.6731243479875,326,7.294832706451416,0,72.94832611083984,300,104.1360609877689,26,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,72.94832611083984,300
86000US27054,ZCTA5 27054,2012-2016,336,86.7087560695789,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.10030364990234,26,46.20060729980469,52,98.24919589495123,284,7.294832706451416,0,68.69300842285156,258,110.621597282428,78,46.20060729980469,52,46.77296974841216,52,7.294832706451416,0,68.69300842285156,258
86000US27054,ZCTA5 27054,2013-2017,234,75.70280843751858,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.13981819152832,29,41.94528961181641,47,86.54664942068403,187,7.294832706451416,0,59.57446670532227,158,96.33292421883178,76,41.94528961181641,47,42.57489759041432,47,7.294832706451416,0,59.57446670532227,158
86000US27055,ZCTA5 27055,2007-2011,1141,146.023246606971,26.13981819152832,28,59.57446670532227,0,59.57446670532227,0,17.62917900085449,43,68.69300842285156,194,161.3738453276188,947,59.57446670532227,0,119.7568359375,901,188.8504389812255,240,57.14285659790039,82,59.80045160709388,103,17.62917900085449,21,125.2279663085938,967
86000US27055,ZCTA5 27055,2008-2012,1231,156.7021859466149,30.3951358795166,31,12.15805435180664,0,12.15805435180664,0,39.51367950439453,109,71.73252105712891,187,172.3401568342646,1044,12.15805435180664,0,131.3069915771484,931,204.4433934307705,300,50.45592880249023,56,55.24227420736771,84,22.49240112304688,28,139.2097320556641,1007
86000US27055,ZCTA5 27055,2009-2013,1055,119.6101756164187,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,40.72948455810547,101,60.18236923217773,171,133.8973923472324,884,11.55015182495117,0,93.61701965332031,779,151.8905542809055,276,48.02431488037109,94,50.19156459595064,112,14.58966541290283,18,100.303955078125,842
86000US27055,ZCTA5 27055,2010-2014,1205,121.2213554439537,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,26.74772071838379,68,49.24011993408203,206,130.8403853051195,999,11.55015182495117,0,96.04862976074219,905,154.6607781390792,300,30.3951358795166,110,45.63726214784941,156,34.04255294799805,46,101.5197601318359,981
86000US27055,ZCTA5 27055,2011-2015,1129,139.2853585802837,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,39.51367950439453,93,38.29787063598633,158,144.454622667774,971,11.55015182495117,0,120.9726409912109,857,184.4852053234259,272,35.25835800170898,78,46.15659302616002,128,29.78723335266113,50,122.7963562011719,908
86000US27055,ZCTA5 27055,2012-2016,1022,144.8110564707665,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,37.08206558227539,71,62.00608062744141,158,157.5277629846761,864,11.55015182495117,0,116.1094207763672,778,185.6115289231869,244,57.14285659790039,104,58.82852839881225,119,13.98176288604736,15,131.3069915771484,832
86000US27055,ZCTA5 27055,2013-2017,1148,140.2767674562436,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,20.060791015625,27,66.86930084228516,186,155.3997261358883,962,11.55015182495117,0,130.0911865234375,903,191.314631690963,245,60.18236923217773,104,61.65044774618703,136,13.3738603591919,32,141.0334320068359,985
86000US27101,ZCTA5 27101,2007-2011,115,44.85316977152494,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,27.35562324523926,46,59.57446670532227,0,74.57160264991487,115,59.57446670532227,0,34.04255294799805,69,56.30898906720391,46,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,34.04255294799805,69
86000US27101,ZCTA5 27101,2008-2012,154,42.44014542706191,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,21.27659606933594,30,12.15805435180664,0,44.14730149727896,154,12.15805435180664,0,41.33738708496094,124,59.24479314574455,30,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,41.33738708496094,124
86000US27101,ZCTA5 27101,2009-2013,163,47.75036385395911,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.02127647399902,33,7.294832706451416,7,48.30436659765447,156,11.55015182495117,0,44.37689971923828,123,65.1874717785313,40,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,43.76899719238281,130
86000US27101,ZCTA5 27101,2010-2014,168,47.12716788104935,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,21.27659606933594,44,8.510638236999512,8,47.88946560246509,160,11.55015182495117,0,39.51367950439453,116,61.50041317312118,52,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,40.12158203125,124
86000US27101,ZCTA5 27101,2011-2015,148,45.23057742525533,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,21.88449859619141,40,9.726444244384766,10,46.2645528656783,138,11.55015182495117,0,37.08206558227539,98,58.48832979381605,50,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,38.90577697753906,108
86000US27101,ZCTA5 27101,2012-2016,156,50.36796056069123,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,26.74772071838379,54,6.686930179595947,7,50.80990539520948,149,11.55015182495117,0,41.33738708496094,95,65.1591207894585,61,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,41.94528961181641,102
86000US27101,ZCTA5 27101,2013-2017,139,45.23466239537041,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.70820617675781,46,20.66869354248047,38,49.73298276572714,101,11.55015182495117,0,24.92401123046875,55,51.64669416177255,84,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,32.82674789428711,93
86000US27103,ZCTA5 27103,2007-2011,451,104.4178003475788,6.686930179595947,6,59.57446670532227,0,59.57446670532227,0,17.62917900085449,19,58.9665641784668,208,119.9171910963564,243,59.57446670532227,0,74.77203369140625,218,128.4287119447034,233,58.9665641784668,198,83.8222689637831,198,59.57446670532227,0,75.37993621826172,228
86000US27103,ZCTA5 27103,2008-2012,397,77.2203998204659,6.686930179595947,6,16.41337394714356,0,16.41337394714356,0,13.3738603591919,15,51.0638313293457,189,92.57702208682497,208,16.41337394714356,0,60.18236923217773,163,97.90254192221356,234,55.31914901733398,161,60.67466179401856,185,24.92401123046875,24,63.22188568115234,191
86000US27103,ZCTA5 27103,2009-2013,384,78.26850793920609,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,20.060791015625,29,54.10334396362305,170,95.14794355673523,214,15.80547142028809,0,58.35866165161133,164,97.6303883265698,220,52.27963638305664,128,54.98076239148501,149,17.02127647399902,21,62.00608062744141,206
86000US27103,ZCTA5 27103,2010-2014,252,69.05518315022444,7.902735710144043,6,15.80547142028809,0,15.80547142028809,0,13.3738603591919,14,47.41641235351563,101,83.76714439677213,151,15.80547142028809,0,46.20060729980469,102,83.08498320865094,150,40.72948455810547,59,48.39608462939029,88,26.13981819152832,29,55.31914901733398,144
86000US27103,ZCTA5 27103,2011-2015,227,60.79331363601408,14.58966541290283,17,15.1975679397583,0,15.1975679397583,0,13.3738603591919,14,39.51367950439453,73,72.50626076983134,154,15.1975679397583,0,34.04255294799805,96,69.67583795021072,131,15.1975679397583,0,32.36190022736028,27,28.5714282989502,27,48.63221740722656,169
86000US27103,ZCTA5 27103,2012-2016,290,59.01667915706339,16.41337394714356,18,15.1975679397583,0,15.1975679397583,0,12.76595783233643,16,45.59270477294922,147,74.57655896621314,143,15.1975679397583,0,27.96352577209473,87,65.30641004016654,203,28.5714282989502,39,36.74167312139913,61,23.10030364990234,22,38.29787063598633,195
86000US27103,ZCTA5 27103,2013-2017,326,73.95455983560164,19.45288848876953,20,15.1975679397583,0,15.1975679397583,0,13.98176288604736,17,69.9088134765625,197,101.7669844408214,129,15.1975679397583,0,39.51367950439453,92,83.84871965900011,234,41.94528961181641,54,44.61360097439707,54,15.1975679397583,0,54.71124649047852,235
