geoid,name,year,total_est,total_se
97000US2613090,"Elkton-Pigeon-Bay Port Schools, Michigan",2011-2015,12.720158,2.4387691
97000US2613090,"Elkton-Pigeon-Bay Port Schools, Michigan",2012-2016,12.959252,2.5062232
97000US2613090,"Elkton-Pigeon-Bay Port Schools, Michigan",2013-2017,14.111749,2.629204
97000US2613110,"Ellsworth Community Schools, Michigan",2008-2012,31.438128,10.497269
97000US2613110,"Ellsworth Community Schools, Michigan",2009-2013,27.034885,10.61627
97000US2613110,"Ellsworth Community Schools, Michigan",2010-2014,29.471033,9.5203047
97000US2613110,"Ellsworth Community Schools, Michigan",2011-2015,27.146812,8.2601357
97000US2613110,"Ellsworth Community Schools, Michigan",2012-2016,26.704546,7.3483186
97000US2613110,"Ellsworth Community Schools, Michigan",2013-2017,31.793478,9.3020649
97000US2613500,"Escanaba Area Public Schools, Michigan",2008-2012,17.769608,2.9371104
97000US2613500,"Escanaba Area Public Schools, Michigan",2009-2013,14.879227,2.5938284
97000US2613500,"Escanaba Area Public Schools, Michigan",2010-2014,16.399508,2.8309462
97000US2613500,"Escanaba Area Public Schools, Michigan",2011-2015,19.522013,3.2398143
97000US2613500,"Escanaba Area Public Schools, Michigan",2012-2016,20.311701,3.4604955
97000US2613500,"Escanaba Area Public Schools, Michigan",2013-2017,21.586811,3.4027197
97000US2613530,"Essexville-Hampton Public Schools, Michigan",2008-2012,12,2.5503752
97000US2613530,"Essexville-Hampton Public Schools, Michigan",2009-2013,13.520039,2.7243593
97000US2613530,"Essexville-Hampton Public Schools, Michigan",2010-2014,15.473568,3.5077162
97000US2613530,"Essexville-Hampton Public Schools, Michigan",2011-2015,16.731953,4.1930861
97000US2613530,"Essexville-Hampton Public Schools, Michigan",2012-2016,14.165261,3.3620608
97000US2613530,"Essexville-Hampton Public Schools, Michigan",2013-2017,12.890232,3.0952265
97000US2613560,"Evart Public Schools, Michigan",2008-2012,22.250805,3.5255888
97000US2613560,"Evart Public Schools, Michigan",2009-2013,22.887323,3.385447
97000US2613560,"Evart Public Schools, Michigan",2010-2014,20.758928,2.7669945
97000US2613560,"Evart Public Schools, Michigan",2011-2015,17.894012,2.5726428
97000US2613560,"Evart Public Schools, Michigan",2012-2016,16.126902,2.1709962
97000US2613560,"Evart Public Schools, Michigan",2013-2017,12.5171,2.0555568
97000US2614070,"Farmington Public School District, Michigan",2008-2012,9.8207188,1.0643998
97000US2614070,"Farmington Public School District, Michigan",2009-2013,11.229762,1.2611612
97000US2614070,"Farmington Public School District, Michigan",2010-2014,11.756012,1.2629941
97000US2614070,"Farmington Public School District, Michigan",2011-2015,11.808721,1.308461
97000US2614070,"Farmington Public School District, Michigan",2012-2016,11.737278,1.2780974
97000US2614070,"Farmington Public School District, Michigan",2013-2017,11.220737,1.3005395
97000US2614100,"Farwell Area Schools, Michigan",2008-2012,21.33209,3.5396986
97000US2614100,"Farwell Area Schools, Michigan",2009-2013,18.584906,3.3093386
97000US2614100,"Farwell Area Schools, Michigan",2010-2014,22.576113,3.7724111
97000US2614100,"Farwell Area Schools, Michigan",2011-2015,24.26874,3.4124632
97000US2614100,"Farwell Area Schools, Michigan",2012-2016,27.115641,4.4023895
97000US2614100,"Farwell Area Schools, Michigan",2013-2017,26.355896,3.4985416
97000US2614230,"Fennville Public Schools, Michigan",2008-2012,16.976353,2.8326275
97000US2614230,"Fennville Public Schools, Michigan",2009-2013,17.838984,3.5069103
97000US2614230,"Fennville Public Schools, Michigan",2010-2014,17.387852,3.1632974
97000US2614230,"Fennville Public Schools, Michigan",2011-2015,16.120907,3.1486399
97000US2614230,"Fennville Public Schools, Michigan",2012-2016,18.278654,4.0149164
97000US2614230,"Fennville Public Schools, Michigan",2013-2017,22.281935,5.5552459
97000US2614250,"Fenton Area Public Schools, Michigan",2008-2012,11.119827,1.9964967
97000US2614250,"Fenton Area Public Schools, Michigan",2009-2013,12.156704,2.0890322
97000US2614250,"Fenton Area Public Schools, Michigan",2010-2014,13.382382,2.3303421
97000US2614250,"Fenton Area Public Schools, Michigan",2011-2015,13.712027,2.4062698
97000US2614250,"Fenton Area Public Schools, Michigan",2012-2016,14.979929,2.7850227
97000US2614250,"Fenton Area Public Schools, Michigan",2013-2017,16.162472,3.2636549
97000US2614280,"Ferndale Public Schools, Michigan",2008-2012,19.821318,3.3756728
97000US2614280,"Ferndale Public Schools, Michigan",2009-2013,17.3279,3.0932107
97000US2614280,"Ferndale Public Schools, Michigan",2010-2014,17.745535,3.4524393
97000US2614280,"Ferndale Public Schools, Michigan",2011-2015,15.894663,3.3243039
97000US2614280,"Ferndale Public Schools, Michigan",2012-2016,11.576599,2.1017838
97000US2614280,"Ferndale Public Schools, Michigan",2013-2017,12.5557,1.8486825
97000US2614460,"Fitzgerald Public Schools, Michigan",2008-2012,22.5058,3.8418777
97000US2614460,"Fitzgerald Public Schools, Michigan",2009-2013,18.242088,3.066618
97000US2614460,"Fitzgerald Public Schools, Michigan",2010-2014,14.238876,2.886215
97000US2614460,"Fitzgerald Public Schools, Michigan",2011-2015,12.649282,2.7297456
97000US2614460,"Fitzgerald Public Schools, Michigan",2012-2016,13.979996,2.9362674
97000US2614460,"Fitzgerald Public Schools, Michigan",2013-2017,15.205939,3.3136945
97000US2614520,"Flint City School District, Michigan",2008-2012,19.080105,1.3475325
97000US2614520,"Flint City School District, Michigan",2009-2013,19.17588,1.3527033
97000US2614520,"Flint City School District, Michigan",2010-2014,20.104975,1.4038545
97000US2614520,"Flint City School District, Michigan",2011-2015,20.340439,1.5314105
97000US2614520,"Flint City School District, Michigan",2012-2016,19.280546,1.5496761
97000US2614520,"Flint City School District, Michigan",2013-2017,17.668962,1.4248687
97000US2614550,"Flushing Community Schools, Michigan",2008-2012,17.161425,2.5897427
97000US2614550,"Flushing Community Schools, Michigan",2009-2013,16.794582,2.4078259
97000US2614550,"Flushing Community Schools, Michigan",2010-2014,14.351921,2.1470237
97000US2614550,"Flushing Community Schools, Michigan",2011-2015,15.233031,2.1975691
97000US2614550,"Flushing Community Schools, Michigan",2012-2016,17.513163,2.4143639
97000US2614550,"Flushing Community Schools, Michigan",2013-2017,16.297306,2.4072759
97000US2614570,"Forest Area Community Schools, Michigan",2008-2012,29.981379,4.3321524
97000US2614570,"Forest Area Community Schools, Michigan",2009-2013,28.280773,4.7025814
97000US2614570,"Forest Area Community Schools, Michigan",2010-2014,34.975845,6.0682902
97000US2614570,"Forest Area Community Schools, Michigan",2011-2015,30.464888,5.4014006
97000US2614570,"Forest Area Community Schools, Michigan",2012-2016,24.474789,4.6377783
97000US2614570,"Forest Area Community Schools, Michigan",2013-2017,25.515947,4.4409666
97000US2614610,"Forest Hills Public Schools, Michigan",2008-2012,6.9150524,1.0881817
97000US2614610,"Forest Hills Public Schools, Michigan",2009-2013,6.1494293,1.0238404
97000US2614610,"Forest Hills Public Schools, Michigan",2010-2014,6.9724364,1.1454841
97000US2614610,"Forest Hills Public Schools, Michigan",2011-2015,6.5689192,1.0912234
97000US2614610,"Forest Hills Public Schools, Michigan",2012-2016,6.5230675,1.0259495
97000US2614610,"Forest Hills Public Schools, Michigan",2013-2017,6.5608306,1.1106277
97000US2614690,"Gwinn Area Community Schools, Michigan",2008-2012,12.247984,3.0296843
97000US2614690,"Gwinn Area Community Schools, Michigan",2009-2013,12.777242,2.7586808
97000US2614690,"Gwinn Area Community Schools, Michigan",2010-2014,11.570983,2.4854484
97000US2614690,"Gwinn Area Community Schools, Michigan",2011-2015,12.941177,2.6095216
97000US2614690,"Gwinn Area Community Schools, Michigan",2012-2016,13.821138,2.7477887
97000US2614690,"Gwinn Area Community Schools, Michigan",2013-2017,14.502454,2.43361
97000US2614700,"Fowler Public Schools, Michigan",2008-2012,12.154032,4.5497375
97000US2614700,"Fowler Public Schools, Michigan",2009-2013,13.003901,4.5042071
97000US2614700,"Fowler Public Schools, Michigan",2010-2014,14.723033,5.0221725
97000US2614700,"Fowler Public Schools, Michigan",2011-2015,9.032258,3.3460889
97000US2614700,"Fowler Public Schools, Michigan",2012-2016,10.107198,3.8687229
97000US2614700,"Fowler Public Schools, Michigan",2013-2017,15.121256,3.7257471
97000US2614730,"Fowlerville Community Schools, Michigan",2008-2012,14.303452,2.4090977
97000US2614730,"Fowlerville Community Schools, Michigan",2009-2013,13.674598,2.7359743
97000US2614730,"Fowlerville Community Schools, Michigan",2010-2014,15.217909,2.7373939
97000US2614730,"Fowlerville Community Schools, Michigan",2011-2015,14.299022,2.7469621
97000US2614730,"Fowlerville Community Schools, Michigan",2012-2016,13.896397,2.2125728
97000US2614730,"Fowlerville Community Schools, Michigan",2013-2017,13.051513,2.6543176
97000US2614760,"Frankenmuth School District, Michigan",2008-2012,10.999543,2.5746665
97000US2614760,"Frankenmuth School District, Michigan",2009-2013,10.59769,2.6736689
97000US2614760,"Frankenmuth School District, Michigan",2010-2014,10.137614,2.4289162
97000US2614760,"Frankenmuth School District, Michigan",2011-2015,9.9210272,2.351872
97000US2614760,"Frankenmuth School District, Michigan",2012-2016,7.8832121,2.2082295
97000US2614760,"Frankenmuth School District, Michigan",2013-2017,7.0344129,2.1927092
97000US2614790,"Frankfort-Elberta Area Schools, Michigan",2008-2012,16.913946,3.2807384
97000US2614790,"Frankfort-Elberta Area Schools, Michigan",2009-2013,15.643274,3.3903766
97000US2614790,"Frankfort-Elberta Area Schools, Michigan",2010-2014,12.229102,3.1376381
97000US2614790,"Frankfort-Elberta Area Schools, Michigan",2011-2015,16.891891,3.3996363
97000US2614790,"Frankfort-Elberta Area Schools, Michigan",2012-2016,16.698292,3.0605903
97000US2614790,"Frankfort-Elberta Area Schools, Michigan",2013-2017,11.600928,3.0072925
97000US2614820,"Fraser Public Schools, Michigan",2008-2012,12.696554,1.9665439
97000US2614820,"Fraser Public Schools, Michigan",2009-2013,11.936425,2.0663774
97000US2614820,"Fraser Public Schools, Michigan",2010-2014,13.691073,2.0799084
97000US2614820,"Fraser Public Schools, Michigan",2011-2015,12.557604,1.8655963
97000US2614820,"Fraser Public Schools, Michigan",2012-2016,13.732767,1.9762254
97000US2614820,"Fraser Public Schools, Michigan",2013-2017,14.635855,1.8836888
97000US2615060,"Freeland Community School District, Michigan",2008-2012,9.4180965,3.397284
97000US2615060,"Freeland Community School District, Michigan",2009-2013,9.0583248,2.8343623
97000US2615060,"Freeland Community School District, Michigan",2010-2014,11.908932,3.745358
97000US2615060,"Freeland Community School District, Michigan",2011-2015,11.417986,3.1800847
97000US2615060,"Freeland Community School District, Michigan",2012-2016,11.163417,3.1207254
97000US2615060,"Freeland Community School District, Michigan",2013-2017,12.439363,3.1725445
97000US2615090,"Free Soil Community Schools, Michigan",2008-2012,14.88372,5.3125038
97000US2615090,"Free Soil Community Schools, Michigan",2009-2013,10,4.2204146
97000US2615150,"Fremont Public School District, Michigan",2008-2012,18.944914,2.9381602
97000US2615150,"Fremont Public School District, Michigan",2009-2013,17.768345,2.7048762
97000US2615150,"Fremont Public School District, Michigan",2010-2014,18.575758,2.3709254
97000US2615150,"Fremont Public School District, Michigan",2011-2015,17.047184,2.0842652
97000US2615150,"Fremont Public School District, Michigan",2012-2016,20.210842,2.1514239
97000US2615150,"Fremont Public School District, Michigan",2013-2017,19.453423,2.4495225
97000US2615390,"Fruitport Community Schools, Michigan",2008-2012,14.08781,2.7676995
97000US2615390,"Fruitport Community Schools, Michigan",2009-2013,18.784409,3.8521132
97000US2615390,"Fruitport Community Schools, Michigan",2010-2014,16.686089,3.2043304
97000US2615390,"Fruitport Community Schools, Michigan",2011-2015,15.990991,3.7010014
97000US2615390,"Fruitport Community Schools, Michigan",2012-2016,17.731913,3.1594639
97000US2615390,"Fruitport Community Schools, Michigan",2013-2017,20.427927,3.451256
97000US2615420,"Fulton Schools, Michigan",2008-2012,12.959559,3.2922699
97000US2615420,"Fulton Schools, Michigan",2009-2013,14.391829,3.1709752
97000US2615420,"Fulton Schools, Michigan",2010-2014,13.375224,2.9901731
97000US2615420,"Fulton Schools, Michigan",2011-2015,13.854854,3.4061775
97000US2615420,"Fulton Schools, Michigan",2012-2016,16.712835,4.2788348
97000US2615420,"Fulton Schools, Michigan",2013-2017,18.108831,4.2344894
97000US2615450,"Galesburg-Augusta Community School District, Michigan",2008-2012,26.323118,4.2352095
97000US2615450,"Galesburg-Augusta Community School District, Michigan",2009-2013,26.044569,4.1026578
97000US2615450,"Galesburg-Augusta Community School District, Michigan",2010-2014,24.357241,3.7524495
97000US2615450,"Galesburg-Augusta Community School District, Michigan",2011-2015,25.104105,3.9406483
97000US2615450,"Galesburg-Augusta Community School District, Michigan",2012-2016,22.934649,4.2120037
97000US2615450,"Galesburg-Augusta Community School District, Michigan",2013-2017,28.20059,5.6868596
97000US2615480,"Galien Township School District, Michigan",2008-2012,14.611006,3.602237
97000US2615480,"Galien Township School District, Michigan",2009-2013,14.258189,3.8016546
97000US2615480,"Galien Township School District, Michigan",2010-2014,13.051471,3.3806608
97000US2615480,"Galien Township School District, Michigan",2011-2015,13.138686,3.5392172
97000US2615480,"Galien Township School District, Michigan",2012-2016,16.333939,4.4581013
97000US2615480,"Galien Township School District, Michigan",2013-2017,31.487888,8.5404997
97000US2615540,"Garden City School District, Michigan",2008-2012,18.047337,2.877131
97000US2615540,"Garden City School District, Michigan",2009-2013,13.964187,1.9080479
97000US2615540,"Garden City School District, Michigan",2010-2014,15.52973,2.1372156
97000US2615540,"Garden City School District, Michigan",2011-2015,15.221209,2.0249934
97000US2615540,"Garden City School District, Michigan",2012-2016,17.01482,2.1055503
97000US2615540,"Garden City School District, Michigan",2013-2017,17.538126,2.2466309
97000US2615600,"Engadine Consolidated Schools, Michigan",2008-2012,11.780823,5.4831891
97000US2615600,"Engadine Consolidated Schools, Michigan",2009-2013,5.6149731,2.5047753
97000US2615600,"Engadine Consolidated Schools, Michigan",2010-2014,9.3582888,4.6717296
97000US2615600,"Engadine Consolidated Schools, Michigan",2011-2015,10.571428,5.9957585
97000US2615600,"Engadine Consolidated Schools, Michigan",2012-2016,15.721649,3.6158614
97000US2615600,"Engadine Consolidated Schools, Michigan",2013-2017,19.891008,4.8701611
97000US2615730,"Gaylord Community Schools, Michigan",2008-2012,20.448355,2.9024217
97000US2615730,"Gaylord Community Schools, Michigan",2009-2013,21.307301,3.4120879
97000US2615730,"Gaylord Community Schools, Michigan",2010-2014,22.358776,3.6630001
97000US2615730,"Gaylord Community Schools, Michigan",2011-2015,17.716448,2.6809638
97000US2615730,"Gaylord Community Schools, Michigan",2012-2016,17.714287,2.6082444
97000US2615730,"Gaylord Community Schools, Michigan",2013-2017,15.139529,1.9564813
97000US2615750,"Genesee School District, Michigan",2008-2012,28.180737,8.924099
97000US2615750,"Genesee School District, Michigan",2009-2013,22.167488,7.0191407
97000US2615750,"Genesee School District, Michigan",2010-2014,18.918919,6.1247702
97000US2615750,"Genesee School District, Michigan",2011-2015,18.053099,6.2869811
97000US2615750,"Genesee School District, Michigan",2012-2016,23.007246,8.1545982
97000US2615750,"Genesee School District, Michigan",2013-2017,27.38516,8.9025393
97000US2615830,"Gerrish-Higgins School District, Michigan",2008-2012,23.309608,3.0650396
97000US2615830,"Gerrish-Higgins School District, Michigan",2009-2013,21.040075,2.8422999
97000US2615830,"Gerrish-Higgins School District, Michigan",2010-2014,22.638437,3.139555
97000US2615830,"Gerrish-Higgins School District, Michigan",2011-2015,18.281939,2.9825521
97000US2615830,"Roscommon Area Public Schools, Michigan",2012-2016,15.170106,2.7627559
97000US2615830,"Roscommon Area Public Schools, Michigan",2013-2017,21.007441,3.1481936
97000US2615870,"Gibraltar School District, Michigan",2008-2012,13.253456,2.177423
97000US2615870,"Gibraltar School District, Michigan",2009-2013,13.071402,2.3627329
97000US2615870,"Gibraltar School District, Michigan",2010-2014,12.0136,2.2935498
97000US2615870,"Gibraltar School District, Michigan",2011-2015,12.966948,2.4850237
97000US2615870,"Gibraltar School District, Michigan",2012-2016,13.178446,2.2928247
97000US2615870,"Gibraltar School District, Michigan",2013-2017,14.271556,2.9217095
97000US2615970,"Gladstone Area Schools, Michigan",2008-2012,13.370998,2.7590892
97000US2615970,"Gladstone Area Schools, Michigan",2009-2013,14.344053,3.1364136
97000US2615970,"Gladstone Area Schools, Michigan",2010-2014,14.724577,3.0623777
97000US2615970,"Gladstone Area Schools, Michigan",2011-2015,12.193903,2.7797143
97000US2615970,"Gladstone Area Schools, Michigan",2012-2016,12.958436,3.0847704
97000US2615970,"Gladstone Area Schools, Michigan",2013-2017,16.794283,3.8405888
97000US2615990,"Gladwin Community Schools, Michigan",2008-2012,19.015509,2.4199009
97000US2615990,"Gladwin Community Schools, Michigan",2009-2013,13.004485,1.7485698
97000US2615990,"Gladwin Community Schools, Michigan",2010-2014,11.862116,1.6619318
97000US2615990,"Gladwin Community Schools, Michigan",2011-2015,14.070188,1.8508458
97000US2615990,"Gladwin Community Schools, Michigan",2012-2016,12.578408,1.786424
97000US2615990,"Gladwin Community Schools, Michigan",2013-2017,12.844353,1.9666805
97000US2616020,"Glen Lake Community Schools, Michigan",2008-2012,12.721893,2.7824705
97000US2616020,"Glen Lake Community Schools, Michigan",2009-2013,13.678757,3.0755541
97000US2616020,"Glen Lake Community Schools, Michigan",2010-2014,15.479877,3.3679805
97000US2616020,"Glen Lake Community Schools, Michigan",2011-2015,13.657957,3.5145016
97000US2616020,"Glen Lake Community Schools, Michigan",2012-2016,12.352169,3.7785716
97000US2616020,"Glen Lake Community Schools, Michigan",2013-2017,11.273792,2.9563386
97000US2616050,"Gobles Public School District, Michigan",2008-2012,16.7304,4.2060685
97000US2616050,"Gobles Public School District, Michigan",2009-2013,12.912088,3.4831138
97000US2616050,"Gobles Public School District, Michigan",2010-2014,10.73593,3.8228915
97000US2616050,"Gobles Public School District, Michigan",2011-2015,16.362192,3.732229
97000US2616050,"Gobles Public School District, Michigan",2012-2016,19.971161,4.5131316
97000US2616050,"Gobles Public School District, Michigan",2013-2017,31.662437,7.7443175
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2008-2012,19.899359,3.2591338
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2009-2013,15.714984,3.4542348
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2010-2014,18.351702,4.0110564
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2011-2015,18.319073,4.8981233
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2012-2016,19.7363,4.5110035
97000US2616080,"Godfrey-Lee Public Schools, Michigan",2013-2017,18.735977,4.1412072
97000US2616110,"Godwin Heights Public Schools, Michigan",2008-2012,20.421051,3.2504771
97000US2616110,"Godwin Heights Public Schools, Michigan",2009-2013,24.746527,4.4313626
97000US2616110,"Godwin Heights Public Schools, Michigan",2010-2014,19.838449,4.2245755
97000US2616110,"Godwin Heights Public Schools, Michigan",2011-2015,19.757421,4.2590899
97000US2616110,"Godwin Heights Public Schools, Michigan",2012-2016,22.012966,4.8190141
97000US2616110,"Godwin Heights Public Schools, Michigan",2013-2017,21.660145,4.4107533
97000US2616320,"Goodrich Area Schools, Michigan",2008-2012,11.460855,3.3236649
97000US2616320,"Goodrich Area Schools, Michigan",2009-2013,10.594723,2.3294272
97000US2616320,"Goodrich Area Schools, Michigan",2010-2014,12.381771,2.6779783
97000US2616320,"Goodrich Area Schools, Michigan",2011-2015,13.036164,2.7412746
97000US2616320,"Goodrich Area Schools, Michigan",2012-2016,13.012552,2.8161285
97000US2616320,"Goodrich Area Schools, Michigan",2013-2017,13.201321,3.1130404
97000US2616350,"Grand Blanc Community Schools, Michigan",2008-2012,13.694024,1.7368076
97000US2616350,"Grand Blanc Community Schools, Michigan",2009-2013,12.265468,1.4836403
97000US2616350,"Grand Blanc Community Schools, Michigan",2010-2014,13.441475,1.7867621
97000US2616350,"Grand Blanc Community Schools, Michigan",2011-2015,12.478377,1.8358294
97000US2616350,"Grand Blanc Community Schools, Michigan",2012-2016,11.806055,1.8096483
97000US2616350,"Grand Blanc Community Schools, Michigan",2013-2017,9.7899761,1.566709
97000US2616380,"Grand Haven Area Public Schools, Michigan",2008-2012,16.840618,2.3772936
97000US2616380,"Grand Haven Area Public Schools, Michigan",2009-2013,19.019566,2.5963831
97000US2616380,"Grand Haven Area Public Schools, Michigan",2010-2014,20.53009,2.4459369
97000US2616380,"Grand Haven Area Public Schools, Michigan",2011-2015,18.45878,1.9703282
97000US2616380,"Grand Haven Area Public Schools, Michigan",2012-2016,17.145065,1.9530618
97000US2616380,"Grand Haven Area Public Schools, Michigan",2013-2017,18.45105,1.7358366
97000US2616410,"Grand Ledge Public Schools, Michigan",2008-2012,10.639859,1.6430385
97000US2616410,"Grand Ledge Public Schools, Michigan",2009-2013,12.818686,1.9414022
97000US2616410,"Grand Ledge Public Schools, Michigan",2010-2014,13.46866,2.060638
97000US2616410,"Grand Ledge Public Schools, Michigan",2011-2015,11.013939,1.8253721
97000US2616410,"Grand Ledge Public Schools, Michigan",2012-2016,12.229829,1.6667556
97000US2616410,"Grand Ledge Public Schools, Michigan",2013-2017,15.041368,2.2294979
97000US2616440,"Grand Rapids Public Schools, Michigan",2008-2012,17.767048,1.0664552
97000US2616440,"Grand Rapids Public Schools, Michigan",2009-2013,16.206465,.98364019
97000US2616440,"Grand Rapids Public Schools, Michigan",2010-2014,15.668009,.96358585
97000US2616440,"Grand Rapids Public Schools, Michigan",2011-2015,16.39547,1.0086815
97000US2616440,"Grand Rapids Public Schools, Michigan",2012-2016,17.205032,1.0095013
97000US2616440,"Grand Rapids Public Schools, Michigan",2013-2017,18.542152,1.1164474
97000US2616470,"Grandville Public Schools, Michigan",2008-2012,13.368816,1.8129296
97000US2616470,"Grandville Public Schools, Michigan",2009-2013,12.81276,1.8865747
97000US2616470,"Grandville Public Schools, Michigan",2010-2014,11.132983,1.7446077
97000US2616470,"Grandville Public Schools, Michigan",2011-2015,13.101398,2.1027732
97000US2616470,"Grandville Public Schools, Michigan",2012-2016,12.490586,2.0237296
97000US2616470,"Grandville Public Schools, Michigan",2013-2017,13.07128,1.9620918
97000US2616500,"Grant Public School District, Michigan",2008-2012,13.665293,2.2182791
97000US2616500,"Grant Public School District, Michigan",2009-2013,12.820514,2.0743198
97000US2616500,"Grant Public School District, Michigan",2010-2014,15.241502,2.4752703
97000US2616500,"Grant Public School District, Michigan",2011-2015,17.101448,2.4434299
97000US2616500,"Grant Public School District, Michigan",2012-2016,19.288982,2.9640551
97000US2616500,"Grant Public School District, Michigan",2013-2017,20.786934,2.8701971
97000US2616830,"Grass Lake Community Schools, Michigan",2008-2012,10.18574,2.6181173
97000US2616830,"Grass Lake Community Schools, Michigan",2009-2013,13.157895,3.0986016
97000US2616830,"Grass Lake Community Schools, Michigan",2010-2014,10.922788,2.93959
97000US2616830,"Grass Lake Community Schools, Michigan",2011-2015,10.114504,2.6827502
97000US2616830,"Grass Lake Community Schools, Michigan",2012-2016,11.851851,3.3448722
97000US2616830,"Grass Lake Community Schools, Michigan",2013-2017,9.5723009,3.0620129
97000US2617160,"Greenville Public Schools, Michigan",2008-2012,13.646221,2.4365876
97000US2617160,"Greenville Public Schools, Michigan",2009-2013,16.384447,2.8852251
97000US2617160,"Greenville Public Schools, Michigan",2010-2014,22.367561,3.5694134
97000US2617160,"Greenville Public Schools, Michigan",2011-2015,20.846739,3.4692299
97000US2617160,"Greenville Public Schools, Michigan",2012-2016,20.039118,3.2627099
97000US2617160,"Greenville Public Schools, Michigan",2013-2017,17.336189,2.7755516
97000US2617220,"Grosse Ile Township Schools, Michigan",2008-2012,6.1344156,2.1163855
97000US2617220,"Grosse Ile Township Schools, Michigan",2009-2013,7.0688882,2.0763903
97000US2617220,"Grosse Ile Township Schools, Michigan",2010-2014,8.8206625,2.3794425
97000US2617220,"Grosse Ile Township Schools, Michigan",2011-2015,11.733967,3.2341797
97000US2617220,"Grosse Ile Township Schools, Michigan",2012-2016,11.293532,3.4193597
97000US2617220,"Grosse Ile Township Schools, Michigan",2013-2017,13.300492,3.684689
97000US2617250,"Gull Lake Community Schools, Michigan",2008-2012,14.55898,3.1298637
97000US2617250,"Gull Lake Community Schools, Michigan",2009-2013,13.417832,2.989042
97000US2617250,"Gull Lake Community Schools, Michigan",2010-2014,11.566062,2.5286896
97000US2617250,"Gull Lake Community Schools, Michigan",2011-2015,11.283467,2.3290942
97000US2617250,"Gull Lake Community Schools, Michigan",2012-2016,11.636282,2.5756989
97000US2617250,"Gull Lake Community Schools, Michigan",2013-2017,11.405251,2.5674176
97000US2617370,"Hale Area Schools, Michigan",2008-2012,32.224533,6.7705264
97000US2617370,"Hale Area Schools, Michigan",2009-2013,24.069767,5.364017
97000US2617370,"Hale Area Schools, Michigan",2010-2014,18,4.8334632
97000US2617370,"Hale Area Schools, Michigan",2011-2015,19.718309,5.6566992
97000US2617370,"Hale Area Schools, Michigan",2012-2016,15.271659,4.5646162
97000US2617370,"Hale Area Schools, Michigan",2013-2017,14.481707,3.7725806
97000US2617400,"Hamilton Community Schools, Michigan",2008-2012,11.607142,2.1168332
97000US2617400,"Hamilton Community Schools, Michigan",2009-2013,12.538226,2.181443
97000US2617400,"Hamilton Community Schools, Michigan",2010-2014,11.156132,2.1081412
97000US2617400,"Hamilton Community Schools, Michigan",2011-2015,13.897763,2.1684251
97000US2617400,"Hamilton Community Schools, Michigan",2012-2016,11.747063,1.8798394
97000US2617400,"Hamilton Community Schools, Michigan",2013-2017,12.503126,1.9666709
97000US2617520,"Hamtramck Public Schools, Michigan",2008-2012,14.987273,2.627084
97000US2617520,"Hamtramck Public Schools, Michigan",2009-2013,12.315346,2.4050665
97000US2617520,"Hamtramck Public Schools, Michigan",2010-2014,12.068474,2.0551312
97000US2617520,"Hamtramck Public Schools, Michigan",2011-2015,11.257797,1.8854132
97000US2617520,"Hamtramck Public Schools, Michigan",2012-2016,9.5475912,1.886246
97000US2617520,"Hamtramck Public Schools, Michigan",2013-2017,9.3904686,1.9269446
97000US2617550,"Hancock Public Schools, Michigan",2008-2012,10.462633,3.239476
97000US2617550,"Hancock Public Schools, Michigan",2009-2013,8.4602375,3.1963296
97000US2617550,"Hancock Public Schools, Michigan",2010-2014,6.9157391,2.5963368
97000US2617550,"Hancock Public Schools, Michigan",2011-2015,9.7934198,3.0139971
97000US2617550,"Hancock Public Schools, Michigan",2012-2016,9.814126,3.1327267
97000US2617550,"Hancock Public Schools, Michigan",2013-2017,9.9932928,2.8731627
97000US2617640,"Hanover-Horton Schools, Michigan",2008-2012,21.238937,5.8761525
97000US2617640,"Hanover-Horton Schools, Michigan",2009-2013,20.779221,4.2017403
97000US2617640,"Hanover-Horton Schools, Michigan",2010-2014,20.767195,4.4523711
97000US2617640,"Hanover-Horton Schools, Michigan",2011-2015,18.578552,3.8248241
97000US2617640,"Hanover-Horton Schools, Michigan",2012-2016,19.261539,3.7873256
97000US2617640,"Hanover-Horton Schools, Michigan",2013-2017,17.732367,4.9165154
97000US2617700,"Harbor Springs School District, Michigan",2008-2012,8.6206894,1.6729566
97000US2617700,"Harbor Springs School District, Michigan",2009-2013,10.344828,1.942009
97000US2617700,"Harbor Springs School District, Michigan",2010-2014,11.120196,1.8319435
97000US2617700,"Harbor Springs School District, Michigan",2011-2015,10.564516,1.6207374
97000US2617700,"Harbor Springs School District, Michigan",2012-2016,10.294118,1.7842051
97000US2617700,"Harbor Springs School District, Michigan",2013-2017,13.287316,2.5620389
97000US2617730,"Harper Creek Community Schools, Michigan",2008-2012,17.594406,3.3418756
97000US2617730,"Harper Creek Community Schools, Michigan",2009-2013,19.51074,3.8763483
97000US2617730,"Harper Creek Community Schools, Michigan",2010-2014,21.384615,3.8557503
97000US2617730,"Harper Creek Community Schools, Michigan",2011-2015,18.652374,3.3050473
97000US2617730,"Harper Creek Community Schools, Michigan",2012-2016,16.687618,3.0885477
