geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,100,41.107769,,,,,,,,,100,41.107769,,,,,,,100,43.180576,,,,,,,100,53.48251
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,80.198776,11.405737,,,,,0,123.46066,,,100,33.808926,36.674816,96.94664,,,64.377686,8.0780077,83.627907,10.648551,,,,,,,85.178574,18.093031
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,79.830917,15.682748,,,,,0,135.88414,0,140.85551,100,55.469227,66.666672,45.946789,,,100,59.855896,66.194328,48.64489,100,76.373703,,,,,100,47.997131
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,79.790573,13.710578,,,,,,,,,100,45.635597,62.991367,46.219448,,,100,61.515057,73.741493,24.420168,100,62.925018,,,,,100,45.133308
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,61.773117,19.136761,,,,,12.735849,54.817772,,,98.898071,33.577129,42.128281,57.230556,,,55.274261,21.819595,67.130432,28.908392,90,289.46942,,,,,73.400253,20.858225
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,94.520546,38.297054,,,,,,,,,100,35.114635,83.333328,54.594467,,,100,74.875908,94.164841,41.249733,,,,,,,100,43.674202
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,65.587967,12.371682,,,,,,,,,93.591652,12.09139,21.478874,74.079308,,,17.91411,21.524487,93.763596,61.163223,98.43206,9.930913,,,,,52.87429,16.949778
31000US34860,"Nacogdoches, TX Micro Area",2011,83.524025,21.348406,,,,,,,,,100,54.743622,0,392.4722,,,,,,,,,,,,,70.612244,27.69965
31000US34860,"Nacogdoches, TX Micro Area",2012,100,32.817722,,,,,,,,,100,51.930016,100,94.145462,,,,,,,,,,,,,100,112.09225
31000US34860,"Nacogdoches, TX Micro Area",2013,100,36.486099,,,,,,,,,100,36.486099,,,,,,,,,,,,,,,100,36.486099
31000US34860,"Nacogdoches, TX Micro Area",2014,83.826088,16.48723,,,,,,,,,81.710915,20.886854,100,438.88361,,,,,,,,,,,,,100,49.735596
31000US34860,"Nacogdoches, TX Micro Area",2015,100,62.285389,,,,,,,,,,,100,108.21857,,,,,,,,,,,,,,
31000US34860,"Nacogdoches, TX Micro Area",2016,100,61.071671,,,,,,,,,100,325.84903,100,132.14503,,,,,,,,,,,,,100,61.071671
31000US34860,"Nacogdoches, TX Micro Area",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34900,"Napa, CA Metro Area",2009,89.885872,14.133853,,,,,100,350.69287,,,89.666267,14.6268,100,2323.6533,,,,,89.885872,14.466061,81.604279,36.273514,,,,,94.193993,16.457321
31000US34900,"Napa, CA Metro Area",2010,80.478683,13.216494,,,,,64.625854,31.750891,,,81.98819,13.875121,75.700935,81.565025,,,100,238.81267,79.85334,14.629247,,,,,,,82.695038,12.951051
31000US34900,"Napa, CA Metro Area",2011,83.644661,10.990385,,,,,73.843933,29.001596,,,85.648994,14.616524,81.977188,25.701672,,,89.873413,13.743554,81.788788,16.405756,100,61.82103,,,,,78.484848,9.0157785
31000US34900,"Napa, CA Metro Area",2012,69.200264,12.474569,,,,,30.898874,37.363438,,,80.144409,13.584253,39.259258,99.184273,,,100,82.685104,68.169395,13.404088,71.014496,19.539837,,,,,100,47.585365
31000US34900,"Napa, CA Metro Area",2013,58.875092,5.86801,,,,,66.233765,31.020535,,,61.372177,3.0712144,50.163937,76.66497,,,,,58.875092,9.3554106,36.427567,9.1155739,,,,,100,59.263645
31000US34900,"Napa, CA Metro Area",2014,88.348373,10.187665,,,,,68.616264,26.811901,,,96.976242,7.5730987,78.017242,37.808899,,,100,69.120941,86.023529,15.103891,100,38.325012,,,,,95.22184,12.639253
31000US34900,"Napa, CA Metro Area",2015,86.139206,.85528356,,,,,63.513512,18.682095,,,92.2407,5.3084316,67.703346,60.297424,,,100,272.59885,85.731781,4.5516505,100,35.399109,,,,,92.57576,8.0633469
31000US34900,"Napa, CA Metro Area",2016,84.173172,15.514617,,,,,19.282511,58.80843,,,96.160713,8.7631426,37.716263,191.05467,,,100,73.344757,83.395386,16.796474,68.148148,101.96989,,,,,100,40.909855
31000US34900,"Napa, CA Metro Area",2017,71.414536,7.7754655,,,,,63.636364,31.353685,,,71.449066,9.9876251,71.339569,33.136253,,,,,71.414536,11.726613,100,196.44615,,,,,68.006432,14.764086
31000US34940,"Naples-Marco Island, FL Metro Area",2009,79.149521,9.0858068,,,,,,,59.67878,18.471428,86.872147,8.9044247,67.525772,38.383789,,,91.424416,12.312079,76.858383,12.2469,,,,,,,87.628868,8.3195429
31000US34940,"Naples-Marco Island, FL Metro Area",2010,85.114639,8.1955366,,,,,100,57.888924,95.905045,15.21455,79.641647,5.9659395,92.396217,7.7233629,,,72.833725,24.189795,86.114815,8.5416718,82.718895,15.68722,,,,,75.877197,7.7036409
31000US34940,"Naples-Marco Island, FL Metro Area",2011,78.79866,9.8022509,,,,,,,79.137154,17.506918,81.827278,13.801178,74.393791,36.57877,,,83.805206,23.171511,77.740547,13.714719,90.310791,24.218645,,,,,78.103447,13.428029
31000US34940,"Naples-Marco Island, FL Metro Area",2012,55.592186,7.4567838,,,,,,,55.061729,16.011658,68.018791,11.506124,40.31496,29.812313,,,30.902111,6.4161091,63.619347,23.299656,0,242.0141,,,,,55.471355,8.0637093
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,82.198952,6.8249979,,,,,,,50.555557,20.109602,91.972786,3.9432991,54.376453,61.209343,,,72.931274,32.564835,83.752647,8.4109802,,,,,,,88.878761,6.6122589
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,74.79747,8.1609879,,,,,44.324322,80.86795,42.176868,25.118055,80.616669,8.7907562,41.732285,117.78868,,,33.333336,131.34456,75.392197,8.221982,100,32.51281,93.471237,9.3304949,0,128.80316,74.541176,11.565934
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,76.187553,7.7341738,,,,,,,83.61702,11.995583,79.247635,8.8366833,62.068962,80.981316,,,34.391533,19.768177,77.870079,7.4957466,,,,,,,77.841339,8.6976099
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,77.625397,7.0854006,,,,,14.417177,43.648331,65.766869,18.131735,95.921143,6.1611629,52.728958,37.329308,,,47.806526,17.211559,83.914589,5.5275626,100,234.74586,,,,,84.492836,8.1937761
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,81.346603,4.2545171,,,,,,,84.337349,22.105749,82.444794,4.1365433,75.965996,48.974304,,,100,127.44978,80.916641,4.8635221,100,76.506973,,,,,82.521988,4.1596971
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,78.184113,6.2705526,,,,,58.726048,9.5057716,50.150879,15.110132,90.291428,6.1160674,67.992447,17.527555,,,83.416298,14.048374,76.409119,10.484957,83.254005,10.223469,82.854897,9.4612846,78.879311,11.69513,89.187126,7.7550173
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,75.876404,4.5334144,,,,,67.589882,5.5511551,47.144154,13.403811,88.916214,3.2811925,67.383591,11.28439,,,78.195084,10.790556,75.076866,7.441596,85.268349,8.3024111,75.571426,13.910792,10.948905,64.35218,84.363297,6.51792
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,76.9272,5.1341596,,,,,52.91301,5.9118857,71.168831,21.431694,92.090294,4.593298,68.225388,12.217381,,,83.472961,7.7217212,74.584282,8.5804348,96.786247,5.2852712,80.553291,7.5709357,37.586548,15.326941,85.250999,6.4986653
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,74.40451,5.4022574,,,,,58.063488,8.2481432,70.524017,16.268337,89.35788,5.7359118,65.43692,12.395799,,,68.458038,9.8124657,75.924751,6.7961483,87.72702,15.165065,88.652481,12.590358,92.482918,17.958263,78.446465,7.7182336
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,67.757271,4.5422869,,,,,68.776649,12.1669,37.341301,16.459427,88.594421,6.3002563,53.246754,13.529873,,,38.565575,8.0942583,74.902191,3.034502,73.697754,11.906091,73.604309,12.951899,73.305954,38.76672,72.052177,7.6043539
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,72.404373,5.3193259,,,,,67.60318,8.6658974,47.800587,15.919995,86.59877,6.4086361,63.551121,12.255142,,,57.335758,10.819251,77.140289,6.3762136,92.759621,8.0815163,90.29126,8.253231,82.603088,19.124159,70.79837,7.7888274
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,76.329872,6.5268698,,,,,65.314545,8.6531801,42.459019,10.732288,82.279694,12.007732,73.516891,12.19237,,,79.480515,11.088915,74.40847,13.366125,82.474228,13.604591,87.453873,10.674028,100,59.892349,80.600891,8.9449663
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,76.146591,4.7235689,,,,,70.183769,7.7467604,41.9986,24.187712,91.948708,4.9255362,68.012115,10.600837,,,76.155899,17.43679,76.144447,7.0598311,79.073242,19.455435,78.663788,15.872988,77.606178,26.049168,87.242493,7.3079252
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,79.522163,5.9318967,,,,,86.540413,4.4400988,56.458557,21.116165,80.979904,11.751642,79.032112,9.0559931,,,81.163284,8.5096855,78.475845,11.615871,100,448.92813,100,65.096924,100,60.744076,81.305054,7.6028748
31000US35100,"New Bern, NC Micro Area",2009,78.676468,39.737446,,,,,,,,,100,342.35764,73.515984,58.538021,,,0,300.80704,100,93.618401,,,,,,,47.747749,140.32509
31000US35100,"New Bern, NC Micro Area",2010,100,31.798264,,,,,,,,,100,52.876873,100,65.173134,,,,,100,35.33588,,,,,100,44.011444,100,52.876873
31000US35100,"New Bern, NC Micro Area",2011,86.222221,18.222858,,,,,,,,,100,218.88805,83.684212,33.065269,,,,,,,,,,,,,53.0303,108.97624
31000US35100,"New Bern, NC Micro Area",2012,91.979164,5.3598895,,,,,,,,,81.228668,27.553972,96.701653,56.593506,,,,,91.979164,7.1921959,,,,,,,100,337.87122
31000US35100,"New Bern, NC Metro Area",2013,100,46.00972,,,,,,,,,100,53.853107,100,144.5825,,,,,100,48.312939,,,,,,,100,53.853107
31000US35100,"New Bern, NC Metro Area",2014,0,29.573647,,,,,,,,,,,0,29.573647,,,,,0,29.573647,,,,,,,,
31000US35100,"New Bern, NC Metro Area",2015,93.442627,15.520647,,,,,,,,,84.210526,347.66205,93.816635,18.017941,,,59.722221,144.22475,99.278847,90.504929,,,,,,,67.045456,38.331047
31000US35100,"New Bern, NC Metro Area",2016,100,31.296259,,,,,,,,,100,277.75146,100,44.44318,,,,,100,39.194408,,,,,,,100,277.75146
31000US35100,"New Bern, NC Metro Area",2017,100,34.268494,,,,,,,,,100,45.57177,100,77.246368,,,,,,,,,,,,,100,187.23001
31000US35260,"New Castle, PA Micro Area",2009,18.581081,18.87067,,,,,,,,,,,,,,,100,73.527412,4.743083,18.967546,,,,,,,100,68.4291
31000US35260,"New Castle, PA Micro Area",2011,100,295.96002,,,,,,,,,,,,,,,,,100,295.96002,,,,,,,,
31000US35260,"New Castle, PA Micro Area",2012,100,1261.238,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35260,"New Castle, PA Micro Area",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35260,"New Castle, PA Micro Area",2014,0,98.199677,,,,,,,,,,,,,,,0,196.39935,0,196.39935,,,,,,,0,196.39935
31000US35260,"New Castle, PA Micro Area",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35260,"New Castle, PA Micro Area",2016,58.47953,27.906784,,,,,,,,,,,,,,,100,127.2764,35.454544,85.533546,,,,,,,100,127.2764
31000US35260,"New Castle, PA Micro Area",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35300,"New Haven-Milford, CT Metro Area",2009,60.962475,8.0784531,,,,,28.813559,6.8909431,83.836731,12.236979,90.629799,11.406975,52.639519,14.018522,,,48.644924,13.34811,68.082848,11.953109,93.809525,13.995107,86.593407,20.73317,0,240.55579,56.481125,11.971667
31000US35300,"New Haven-Milford, CT Metro Area",2010,61.632492,6.5895782,,,,,48.129387,7.9049959,85.128204,15.603251,66.272186,12.955128,59.314011,12.56198,,,61.022804,16.093836,61.775684,8.9303074,100,121.17809,92.215569,19.870449,89.001694,24.380232,58.430504,10.410179
31000US35300,"New Haven-Milford, CT Metro Area",2011,67.14505,7.6515346,,,,,65.215218,9.5789785,73.174873,12.559234,78.990967,15.862953,60.185802,19.162083,,,52.167015,17.65266,72.507095,9.5190306,67.394821,29.047373,64.200302,29.145197,25.490198,115.37727,67.9375,11.490474
31000US35300,"New Haven-Milford, CT Metro Area",2012,73.788689,5.901351,,,,,75.19873,13.06684,76.225487,14.474413,87.616463,5.9011621,66.778198,12.419003,,,47.215294,14.529428,78.741867,5.742929,97.422287,6.2795362,88.194916,12.539886,0,85.01828,62.601627,8.8214359
31000US35300,"New Haven-Milford, CT Metro Area",2013,81.298401,7.3108897,,,,,86.002609,12.101168,68.541534,19.23336,93.337036,8.8371592,76.218369,14.504978,,,70.214752,13.21653,83.67347,8.1264668,100,52.72823,100,42.653801,100,63.031261,75.169685,7.6234393
31000US35300,"New Haven-Milford, CT Metro Area",2014,73.636993,4.4946089,,,,,58.60656,10.429781,88.128487,13.27592,65.703514,29.715681,76.641289,26.678875,,,79.986008,14.600912,71.559425,9.2422371,100,43.862858,93.348114,11.218407,88.81987,20.923471,66.990723,8.9697685
31000US35300,"New Haven-Milford, CT Metro Area",2015,69.046799,6.5385008,,,,,72.081001,9.9765825,90.796021,18.324993,74.256554,10.641056,65.626793,14.495683,,,48.857143,10.573515,75.514877,5.8207335,78.571426,20.027897,76.288658,17.731178,65.777779,26.437923,60.813046,8.6608629
31000US35300,"New Haven-Milford, CT Metro Area",2016,67.290245,7.3563995,,,,,40.808987,10.013468,95.574745,10.999743,73.957512,9.583497,65.825409,9.7373934,,,67.629715,16.670765,67.182831,11.073574,85.287354,14.084212,82.419655,19.721212,69.148933,104.45484,70.055771,13.029814
31000US35300,"New Haven-Milford, CT Metro Area",2017,65.761513,7.614583,,,,,43.037975,12.406297,83.706467,19.033497,72.98925,13.542882,61.986073,15.32157,,,72.701309,11.599298,63.343285,11.961862,85.704422,13.441965,87.102806,11.636381,100,87.30204,62.267025,11.719352
31000US35340,"New Iberia, LA Micro Area",2009,100,99.891655,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35340,"New Iberia, LA Micro Area",2010,100,37.454613,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35340,"New Iberia, LA Micro Area",2011,100,381.12051,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35340,"New Iberia, LA Micro Area",2012,78.891258,21.932487,,,,,,,,,,,,,,,,,,,,,,,,,100,54.446148
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,76.345688,9.3285074,,,,,63.570129,16.446522,100,117.20632,77.816681,11.234764,74.270317,28.917526,,,84.939758,21.226095,74.774185,12.474165,52.319111,16.627045,50.08881,21.185173,0,355.87637,86.876862,10.37733
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,73.379967,8.3845634,,,,,65.964088,20.313433,100,134.51683,83.587059,6.9648409,65.603477,20.29207,,,58.168762,12.644561,77.902321,8.8860817,84.598694,13.829199,83.200005,16.077848,76.84729,68.679253,70.836967,7.3979282
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,73.062645,7.7269645,,,,,65.677177,12.429619,,,80.935249,8.9223309,64.66922,25.130737,,,65.180267,17.966351,75.61425,10.233385,87.533157,20.228508,87.533157,21.651123,,,71.872482,10.136726
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,76.410118,8.3184557,,,,,70.203735,16.132853,,,87.801132,8.8965845,64.351601,27.152433,,,74.759613,22.273075,76.61338,9.6558294,80.693817,17.178488,65.729164,20.864933,32.323231,48.981754,93.208275,7.9428554
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,71.074211,8.5800047,,,,,75.755165,18.558571,100,80.767021,72.477356,10.713539,68.64502,31.949842,,,55.079006,20.985952,72.671928,9.1618719,66.064987,17.447313,63.497574,18.742531,0,220.36476,72.142174,10.231916
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,83.402863,5.4628382,,,,,72.506508,14.398348,70.408165,20.228712,91.229294,6.8138165,69.567017,31.462742,,,65.560822,16.794048,85.260735,5.210618,100,68.404236,73.228348,43.714912,0,179.68889,88.612251,7.4056377
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,71.84111,6.6121826,,,,,51.170303,21.816011,40.461723,13.491297,82.889908,7.8787208,55.868702,26.484966,,,78.486786,22.093777,70.680046,9.0740976,100,52.353024,55.052261,12.521844,29.12088,15.433827,86.638222,8.561903
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,91.249718,4.6643095,,,,,87.552841,12.240658,80.676331,53.872437,93.781548,4.8666096,88.78463,12.436516,,,91.797279,11.563521,91.098267,6.8777642,96.673004,6.5974803,92.036957,8.7210932,34.319527,74.437836,93.852661,6.1674662
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,80.075188,4.5847797,,,,,60.026505,8.5213242,100,81.897179,94.180374,4.7015934,65.151512,19.258282,,,77.172508,20.189913,80.4739,5.6918182,95.029709,3.0389986,95.029709,3.7448142,,,86.572266,11.273771
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,58.620689,75.50351,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,100,88.380287,,,,,,,,,,,,,,,,,,,,,,,,,100,88.380287
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,73.234749,1.1261865,56.222546,20.024294,,,69.753906,2.144217,74.793739,2.0449657,79.596916,1.9698588,69.59417,2.3705978,,,65.857719,2.935817,74.688522,1.3743207,79.179276,2.8400092,78.347847,2.6923099,69.983292,8.1110926,72.624229,1.5427393
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,74.36705,1.0925206,47.235237,13.071301,70.654442,1.7378205,70.900604,1.7244747,73.42321,2.412461,81.551704,1.3473397,70.123253,2.2167842,0,60.790272,67.273178,2.8946395,75.719208,1.3331403,83.786804,1.8585848,80.755386,1.9465986,65.27684,6.1479297,73.41011,2.1469367
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,75.159615,1.0841161,57.568024,19.523508,67.652908,1.4746383,67.585381,1.4748243,73.943436,2.0733852,83.821663,1.5068057,69.744377,2.4636517,88.671875,28.650591,69.321877,3.2487888,76.115593,1.3063258,84.046661,2.4728677,82.871452,2.2775977,76.510406,5.582952,77.463928,1.8308493
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,72.854904,1.1797975,49.868591,12.015794,66.725967,1.8124981,66.536255,1.8101737,70.643402,2.2279162,80.883057,1.3117001,67.896851,2.3579028,92.843697,18.522192,66.095581,3.0177913,74.191345,1.4652689,84.88018,1.7306501,83.435043,1.7330067,76.001839,5.6224117,71.724007,1.9636996
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,71.510757,1.0455713,55.752213,15.425667,67.05471,1.7662475,67.117294,1.7620186,68.819016,2.4137018,80.518059,1.5743904,65.788528,2.4397283,33.986931,78.328171,63.97155,3.2386792,72.998741,1.2988752,81.260803,2.3146906,79.813911,2.3351243,72.953705,7.9243579,70.590439,1.6593118
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,72.165916,1.0463839,86.097565,31.619995,67.304695,1.5290369,67.236633,1.5319694,68.726799,2.3892934,80.069962,1.5241975,67.436378,2.2630782,100,70.732414,65.758606,2.9182293,73.374352,1.2769352,78.983704,2.4088824,78.682747,2.2103033,76.758034,5.484992,73.271095,1.9537446
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,71.489784,.99158466,14.664981,9.8369646,66.090683,1.4413587,66.037048,1.4418209,70.561546,3.0419767,79.244835,1.6570015,66.745659,2.2439723,100,101.80774,67.830017,3.1920314,72.123238,1.2471583,81.206665,2.3591242,79.856995,2.1318417,73.341141,5.3278999,70.978882,1.891155
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,71.126945,1.0217811,70.980019,15.301498,69.597031,1.6947987,69.661491,1.6907281,63.982254,3.1298828,78.233406,1.4870923,66.050758,2.4947376,0,156.43364,63.719975,2.5726979,72.29496,1.1616956,81.027191,2.3907878,78.528442,2.2021666,64.807678,3.9593027,69.77903,1.518379
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,71.932892,1.041223,27.057795,10.59756,67.787071,2.3394868,67.921875,2.337404,65.14138,2.6013491,80.05603,1.6589701,66.365852,2.5924501,22.821577,53.758938,69.261162,2.9869692,72.36274,1.2708975,82.241364,2.3688126,79.676636,2.2514749,61.253239,5.911943,73.804626,2.0547671
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009,85.676743,13.894454,,,,,,,100,58.989609,100,50.511818,77.845528,33.761806,,,12.096774,120.03633,100,45.985813,,,,,,,44.670052,78.324738
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010,90.326797,11.503276,,,,,100,38.504025,,,100,375.96341,89.779007,15.645777,,,73.758865,26.691971,100,52.301365,,,,,,,73.758865,26.691971
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011,62.121212,7.3403039,,,,,,,0,147.13008,76.851852,12.76096,44.444447,43.501202,,,59.701492,22.580381,63.358776,14.078074,100,87.101463,,,,,58.510635,14.148087
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012,66.646156,18.703547,,,,,,,,,100,56.084824,41.783028,55.853374,,,100,57.628017,62.800278,22.538067,,,,,,,100,62.386276
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013,94.249199,10.465068,,,,,100,45.61216,100,112.73674,79.069771,59.540546,98.189133,77.511444,,,0,1134.7518,95.623985,9.7475624,,,,,,,0,1134.7518
31000US35660,"Niles-Benton Harbor, MI Metro Area",2014,93.733681,11.477041,,,,,100,120.47208,100,90.155693,100,78.471771,91.539368,21.910379,,,73.43174,30.784374,100,53.433861,,,,,,,87.346222,22.377148
31000US35660,"Niles-Benton Harbor, MI Metro Area",2015,76.663033,7.8294544,,,,,47.557838,11.097913,100,127.7892,95.614037,10.897168,70.391869,17.2321,,,100,50.598789,72.135422,13.791529,,,,,,,96.774193,8.655262
31000US35660,"Niles-Benton Harbor, MI Metro Area",2016,85.648148,21.304182,,,,,100,63.567097,,,85.201797,28.624451,86.124405,52.29689,,,63.75,107.90916,90.625,24.428473,,,,,,,89.259262,29.614246
31000US35660,"Niles-Benton Harbor, MI Metro Area",2017,63,15.865127,,,,,100,64.23233,,,68.055557,35.552368,62.310608,19.050446,,,74.253731,23.174961,53.915661,44.103462,,,,,,,70.793655,22.475567
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,62.856548,9.3412285,,,,,27.528811,15.362197,8.3643122,35.879562,78.816315,5.5794721,41.092522,42.759815,,,74.77243,41.748192,60.58503,15.347789,33.789955,33.182083,,,,,89.741776,9.9220657
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,74.103737,6.849102,,,,,0,34.530033,96.635513,30.648121,91.490906,3.4607544,54.931839,30.318928,,,56.683479,20.475977,81.656639,3.4007535,82.860664,17.397705,83.56974,18.872456,100,425.8862,77.293846,9.0271559
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,64.640152,7.7353344,,,,,38.854073,21.813065,22.580645,87.736351,87.175941,7.8435392,37.327187,32.075771,,,29.92922,12.665553,72.640411,6.6179051,100,111.44441,100,74.304924,100,136.66724,71.39785,8.205946
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013,70.017151,6.1907516,,,,,50.537636,19.115349,21.875,16.619356,68.818893,7.1612163,72.568741,19.936499,,,100,33.861698,63.52021,11.172729,100,58.593338,95.979019,14.734179,54.000004,224.04785,71.840416,6.4916077
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,64.095917,10.224865,,,,,36.537151,21.254143,88.449364,24.400843,77.60968,12.73058,53.968258,24.106525,,,77.306465,15.949793,60.716225,14.501795,64.827583,28.738911,,,,,74.549263,11.811041
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,61.549038,7.3620348,,,,,28.756475,41.514351,0,70.542717,78.571426,9.7093401,34.248207,39.337791,,,41.976429,10.245952,68.169273,6.1751142,,,,,,,68.942436,5.9512587
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,75.924377,6.9223695,,,,,87.928223,11.028728,100,209.68552,66.578178,8.2080688,91.855202,74.701294,,,96.309113,11.526708,72.465752,10.674147,32,34.394573,41.967873,28.102177,100,211.43486,75.501221,7.3459549
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,74.768555,8.3685131,,,,,77.382751,17.249975,45.569618,176.69688,96.118515,7.1799574,50.733822,37.487854,,,27.470217,10.409411,88.414886,30.102516,50.649349,182.37286,,,,,76.126984,9.3110104
31000US35900,"North Wilkesboro, NC Micro Area",2010,58.157097,27.729362,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35900,"North Wilkesboro, NC Micro Area",2011,58.24176,79.206688,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35900,"North Wilkesboro, NC Micro Area",2012,100,128.63086,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35900,"North Wilkesboro, NC Micro Area",2013,100,63.044518,,,,,,,,,,,,,,,,,,,,,,,,,100,78.760208
31000US35900,"North Wilkesboro, NC Micro Area",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35900,"North Wilkesboro, NC Micro Area",2015,100,103.52365,,,,,,,,,,,,,,,,,,,,,,,,,100,103.52365
31000US35900,"North Wilkesboro, NC Micro Area",2016,89.166664,26.811712,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35900,"North Wilkesboro, NC Micro Area",2017,100,59.587975,,,,,,,,,,,,,,,,,,,,,,,,,100,59.587975
31000US35980,"Norwich-New London, CT Metro Area",2009,66.931709,14.008355,,,,,54.955948,14.480745,100,61.785324,50.961536,28.826866,70.78978,17.045256,,,67.474052,67.958626,66.846939,19.403208,0,82.543655,,,,,81.237526,17.704767
31000US35980,"Norwich-New London, CT Metro Area",2010,31.681931,8.6529598,,,,,15.432098,7.8643584,57.085018,28.570232,35.934662,15.082939,30.415991,12.731605,,,43.801655,20.812433,30.324074,10.434945,100,275.48108,,,,,33.521923,12.817862
31000US35980,"Norwich-New London, CT Metro Area",2011,53.337139,14.202046,,,,,83.541664,23.464315,70.38044,31.209457,41.841003,7.4936299,57.64706,17.610044,,,0,44.415031,63.09042,16.002054,0,859.74805,57.192982,38.929127,60.147602,17.231274,18.064516,8.6722736
