geoid,name,year,total_est,total_se
14000US26125134500,"Census Tract 1345, Oakland County, Michigan",2008-2012,3.1397176,2.9479244
14000US26125134500,"Census Tract 1345, Oakland County, Michigan",2013-2017,7.2819643,2.471339
14000US26125134600,"Census Tract 1346, Oakland County, Michigan",2008-2012,7.5995178,2.5750709
14000US26125134600,"Census Tract 1346, Oakland County, Michigan",2013-2017,3.3618233,2.1371663
14000US26125134700,"Census Tract 1347, Oakland County, Michigan",2008-2012,11.087719,3.335386
14000US26125134700,"Census Tract 1347, Oakland County, Michigan",2013-2017,7.3958979,3.3278584
14000US26125134800,"Census Tract 1348, Oakland County, Michigan",2008-2012,4.1401277,2.1635592
14000US26125134800,"Census Tract 1348, Oakland County, Michigan",2013-2017,3.5403728,2.2216911
14000US26125134900,"Census Tract 1349, Oakland County, Michigan",2008-2012,11.31899,3.3727386
14000US26125134900,"Census Tract 1349, Oakland County, Michigan",2013-2017,0,.52076989
14000US26125135000,"Census Tract 1350, Oakland County, Michigan",2008-2012,9.5419846,5.7401967
14000US26125135000,"Census Tract 1350, Oakland County, Michigan",2013-2017,.77054793,.93791878
14000US26125135100,"Census Tract 1351, Oakland County, Michigan",2008-2012,1.7656502,1.728483
14000US26125135100,"Census Tract 1351, Oakland County, Michigan",2013-2017,2.8078816,2.5010126
14000US26125135200,"Census Tract 1352, Oakland County, Michigan",2008-2012,7.2139301,4.0069265
14000US26125135200,"Census Tract 1352, Oakland County, Michigan",2013-2017,0,2.8908186
14000US26125135300,"Census Tract 1353, Oakland County, Michigan",2008-2012,0,.41382074
14000US26125135300,"Census Tract 1353, Oakland County, Michigan",2013-2017,.4229607,.70165855
14000US26125136000,"Census Tract 1360, Oakland County, Michigan",2008-2012,14.054404,4.7767258
14000US26125136000,"Census Tract 1360, Oakland County, Michigan",2013-2017,11.760409,4.6483097
14000US26125136101,"Census Tract 1361.01, Oakland County, Michigan",2008-2012,2.9707956,2.5966315
14000US26125136101,"Census Tract 1361.01, Oakland County, Michigan",2013-2017,4.8571429,3.2602892
14000US26125136102,"Census Tract 1361.02, Oakland County, Michigan",2008-2012,1.4723438,1.4711426
14000US26125136102,"Census Tract 1361.02, Oakland County, Michigan",2013-2017,5.0488601,2.6577544
14000US26125136300,"Census Tract 1363, Oakland County, Michigan",2008-2012,9.8188753,3.0708945
14000US26125136300,"Census Tract 1363, Oakland County, Michigan",2013-2017,8.1991215,3.1334548
14000US26125136500,"Census Tract 1365, Oakland County, Michigan",2008-2012,6.7638717,2.54597
14000US26125136500,"Census Tract 1365, Oakland County, Michigan",2013-2017,9.2127304,3.6551623
14000US26125136600,"Census Tract 1366, Oakland County, Michigan",2008-2012,8.9988079,2.0776112
14000US26125136600,"Census Tract 1366, Oakland County, Michigan",2013-2017,4.4881649,2.4423256
14000US26125136700,"Census Tract 1367, Oakland County, Michigan",2008-2012,6.7146287,3.1775308
14000US26125136700,"Census Tract 1367, Oakland County, Michigan",2013-2017,4.3711343,3.2643442
14000US26125136800,"Census Tract 1368, Oakland County, Michigan",2008-2012,6.9625764,3.8869188
14000US26125136800,"Census Tract 1368, Oakland County, Michigan",2013-2017,10.775862,4.0925064
14000US26125137100,"Census Tract 1371, Oakland County, Michigan",2008-2012,4.6178346,2.3342826
14000US26125137100,"Census Tract 1371, Oakland County, Michigan",2013-2017,1.9701492,1.8794394
14000US26125137400,"Census Tract 1374, Oakland County, Michigan",2008-2012,0,.47442982
14000US26125137400,"Census Tract 1374, Oakland County, Michigan",2013-2017,.3012048,.54331815
14000US26125137700,"Census Tract 1377, Oakland County, Michigan",2008-2012,9.2737427,5.2045569
14000US26125137700,"Census Tract 1377, Oakland County, Michigan",2013-2017,0,.89529121
14000US26125137800,"Census Tract 1378, Oakland County, Michigan",2008-2012,6.9955816,2.8536909
14000US26125137800,"Census Tract 1378, Oakland County, Michigan",2013-2017,0,2.2893317
14000US26125138100,"Census Tract 1381, Oakland County, Michigan",2008-2012,1.6265912,1.4399081
14000US26125138100,"Census Tract 1381, Oakland County, Michigan",2013-2017,3.8223722,2.8561842
14000US26125138301,"Census Tract 1383.01, Oakland County, Michigan",2008-2012,3.2482598,2.7161386
14000US26125138301,"Census Tract 1383.01, Oakland County, Michigan",2013-2017,3.4391534,2.3256698
14000US26125138302,"Census Tract 1383.02, Oakland County, Michigan",2008-2012,2.1210554,3.7173812
14000US26125138302,"Census Tract 1383.02, Oakland County, Michigan",2013-2017,4.5529799,1.8165814
14000US26125138600,"Census Tract 1386, Oakland County, Michigan",2008-2012,5.9681697,4.0223212
14000US26125138600,"Census Tract 1386, Oakland County, Michigan",2013-2017,6.6079297,3.6821854
14000US26125139200,"Census Tract 1392, Oakland County, Michigan",2008-2012,10.50618,2.8381462
14000US26125139200,"Census Tract 1392, Oakland County, Michigan",2013-2017,7.9446287,3.1007533
14000US26125139400,"Census Tract 1394, Oakland County, Michigan",2008-2012,7.9172969,3.5417576
14000US26125139400,"Census Tract 1394, Oakland County, Michigan",2013-2017,3.6981509,1.9692961
14000US26125140100,"Census Tract 1401, Oakland County, Michigan",2008-2012,19.047619,6.8601189
14000US26125140100,"Census Tract 1401, Oakland County, Michigan",2013-2017,7.0610685,6.4642797
14000US26125140301,"Census Tract 1403.01, Oakland County, Michigan",2008-2012,13.490267,4.2348895
14000US26125140301,"Census Tract 1403.01, Oakland County, Michigan",2013-2017,4.5083933,2.1148841
14000US26125140302,"Census Tract 1403.02, Oakland County, Michigan",2008-2012,9.0273733,3.9835956
14000US26125140302,"Census Tract 1403.02, Oakland County, Michigan",2013-2017,8.3024855,3.7051785
14000US26125140500,"Census Tract 1405, Oakland County, Michigan",2008-2012,18.561872,4.8752747
14000US26125140500,"Census Tract 1405, Oakland County, Michigan",2013-2017,10.594947,3.6926754
14000US26125140600,"Census Tract 1406, Oakland County, Michigan",2008-2012,6.3829789,3.861747
14000US26125140600,"Census Tract 1406, Oakland County, Michigan",2013-2017,6.5071769,3.020046
14000US26125140700,"Census Tract 1407, Oakland County, Michigan",2008-2012,4.3029261,2.3535171
14000US26125140700,"Census Tract 1407, Oakland County, Michigan",2013-2017,4.9360147,2.3420639
14000US26125140800,"Census Tract 1408, Oakland County, Michigan",2008-2012,12.078651,3.1586676
14000US26125140800,"Census Tract 1408, Oakland County, Michigan",2013-2017,3.9103482,2.5668218
14000US26125140900,"Census Tract 1409, Oakland County, Michigan",2008-2012,14.628297,4.3140116
14000US26125140900,"Census Tract 1409, Oakland County, Michigan",2013-2017,14.128036,4.3133307
14000US26125141000,"Census Tract 1410, Oakland County, Michigan",2008-2012,14.722326,4.3636041
14000US26125141000,"Census Tract 1410, Oakland County, Michigan",2013-2017,12.313433,4.5302701
14000US26125141100,"Census Tract 1411, Oakland County, Michigan",2008-2012,14.552736,4.1899137
14000US26125141100,"Census Tract 1411, Oakland County, Michigan",2013-2017,11.508772,3.9996834
14000US26125141200,"Census Tract 1412, Oakland County, Michigan",2008-2012,14.508671,4.041379
14000US26125141200,"Census Tract 1412, Oakland County, Michigan",2013-2017,11.729504,3.7911024
14000US26125141300,"Census Tract 1413, Oakland County, Michigan",2008-2012,11.104369,4.0955982
14000US26125141300,"Census Tract 1413, Oakland County, Michigan",2013-2017,6.6964283,3.2747216
14000US26125141400,"Census Tract 1414, Oakland County, Michigan",2008-2012,22.433863,4.6167946
14000US26125141400,"Census Tract 1414, Oakland County, Michigan",2013-2017,8.4112148,2.7544696
14000US26125141500,"Census Tract 1415, Oakland County, Michigan",2008-2012,18.865828,3.7273197
14000US26125141500,"Census Tract 1415, Oakland County, Michigan",2013-2017,7.6132469,3.1972327
14000US26125141600,"Census Tract 1416, Oakland County, Michigan",2008-2012,20.058996,3.0817156
14000US26125141600,"Census Tract 1416, Oakland County, Michigan",2013-2017,19.690266,4.373364
14000US26125141700,"Census Tract 1417, Oakland County, Michigan",2008-2012,20.555964,4.1796699
14000US26125141700,"Census Tract 1417, Oakland County, Michigan",2013-2017,30.131966,4.6710162
14000US26125142000,"Census Tract 1420, Oakland County, Michigan",2008-2012,35.539566,4.4079914
14000US26125142000,"Census Tract 1420, Oakland County, Michigan",2013-2017,18.403908,3.529422
14000US26125142100,"Census Tract 1421, Oakland County, Michigan",2008-2012,35.197369,5.2671947
14000US26125142100,"Census Tract 1421, Oakland County, Michigan",2013-2017,25.578407,5.1583495
14000US26125142200,"Census Tract 1422, Oakland County, Michigan",2008-2012,14.421465,3.3577607
14000US26125142200,"Census Tract 1422, Oakland County, Michigan",2013-2017,29.702345,4.8482695
14000US26125142300,"Census Tract 1423, Oakland County, Michigan",2008-2012,11.559778,3.9911258
14000US26125142300,"Census Tract 1423, Oakland County, Michigan",2013-2017,9.1269846,4.1141596
14000US26125142400,"Census Tract 1424, Oakland County, Michigan",2008-2012,23.929008,3.7991941
14000US26125142400,"Census Tract 1424, Oakland County, Michigan",2013-2017,11.833105,3.4799814
14000US26125142500,"Census Tract 1425, Oakland County, Michigan",2008-2012,19.047619,6.3489771
14000US26125142500,"Census Tract 1425, Oakland County, Michigan",2013-2017,2.768903,1.9847585
14000US26125142600,"Census Tract 1426, Oakland County, Michigan",2008-2012,11.263882,4.4734297
14000US26125142600,"Census Tract 1426, Oakland County, Michigan",2013-2017,11.778292,3.7374265
14000US26125142700,"Census Tract 1427, Oakland County, Michigan",2008-2012,21.410452,3.564436
14000US26125142700,"Census Tract 1427, Oakland County, Michigan",2013-2017,16.925467,3.7397046
14000US26125143500,"Census Tract 1435, Oakland County, Michigan",2008-2012,8.9780722,2.8631318
14000US26125143500,"Census Tract 1435, Oakland County, Michigan",2013-2017,3.5337124,2.2745562
14000US26125144100,"Census Tract 1441, Oakland County, Michigan",2008-2012,6.8435011,2.855114
14000US26125144100,"Census Tract 1441, Oakland County, Michigan",2013-2017,6.6107025,3.4079328
14000US26125144200,"Census Tract 1442, Oakland County, Michigan",2008-2012,6.0941825,2.9149046
14000US26125144200,"Census Tract 1442, Oakland County, Michigan",2013-2017,5.1769676,3.3664265
14000US26125144300,"Census Tract 1443, Oakland County, Michigan",2008-2012,14.321451,3.8820021
14000US26125144300,"Census Tract 1443, Oakland County, Michigan",2013-2017,3.0895333,3.4055576
14000US26125144400,"Census Tract 1444, Oakland County, Michigan",2008-2012,8.1926517,2.9004462
14000US26125144400,"Census Tract 1444, Oakland County, Michigan",2013-2017,3.4398034,3.2437048
14000US26125144500,"Census Tract 1445, Oakland County, Michigan",2008-2012,5.5045872,4.9701653
14000US26125144500,"Census Tract 1445, Oakland County, Michigan",2013-2017,0,1.3197216
14000US26125144600,"Census Tract 1446, Oakland County, Michigan",2008-2012,5.2346568,2.8756299
14000US26125144600,"Census Tract 1446, Oakland County, Michigan",2013-2017,4.1966429,3.0629153
14000US26125144701,"Census Tract 1447.01, Oakland County, Michigan",2008-2012,11.4819,4.0296392
14000US26125144701,"Census Tract 1447.01, Oakland County, Michigan",2013-2017,1.8338727,2.7917547
14000US26125144800,"Census Tract 1448, Oakland County, Michigan",2008-2012,.8688097,1.4797235
14000US26125144800,"Census Tract 1448, Oakland County, Michigan",2013-2017,9.3506489,4.0247664
14000US26125144900,"Census Tract 1449, Oakland County, Michigan",2008-2012,9.0739012,3.105726
14000US26125144900,"Census Tract 1449, Oakland County, Michigan",2013-2017,10.521543,3.3901901
14000US26125145100,"Census Tract 1451, Oakland County, Michigan",2008-2012,0,2.0402906
14000US26125145100,"Census Tract 1451, Oakland County, Michigan",2013-2017,3.8894575,3.247653
14000US26125145200,"Census Tract 1452, Oakland County, Michigan",2008-2012,4.9571605,2.5175557
14000US26125145200,"Census Tract 1452, Oakland County, Michigan",2013-2017,6.7865429,3.747483
14000US26125145300,"Census Tract 1453, Oakland County, Michigan",2008-2012,7.543323,2.6802161
14000US26125145300,"Census Tract 1453, Oakland County, Michigan",2013-2017,3.6646585,3.1148906
14000US26125145400,"Census Tract 1454, Oakland County, Michigan",2008-2012,9.375,3.3113155
14000US26125145400,"Census Tract 1454, Oakland County, Michigan",2013-2017,12.531839,3.4438293
14000US26125145501,"Census Tract 1455.01, Oakland County, Michigan",2008-2012,5.3465347,2.5184767
14000US26125145501,"Census Tract 1455.01, Oakland County, Michigan",2013-2017,4.1035357,2.4096413
14000US26125145502,"Census Tract 1455.02, Oakland County, Michigan",2008-2012,3.0156815,3.3505082
14000US26125145502,"Census Tract 1455.02, Oakland County, Michigan",2013-2017,5.352941,3.3135571
14000US26125145600,"Census Tract 1456, Oakland County, Michigan",2008-2012,7.9898214,3.6917348
14000US26125145600,"Census Tract 1456, Oakland County, Michigan",2013-2017,6.1204343,2.376544
14000US26125145700,"Census Tract 1457, Oakland County, Michigan",2008-2012,9.7955704,4.6371326
14000US26125145700,"Census Tract 1457, Oakland County, Michigan",2013-2017,3.0669897,3.1497431
14000US26125145900,"Census Tract 1459, Oakland County, Michigan",2008-2012,5.0359712,3.3514957
14000US26125145900,"Census Tract 1459, Oakland County, Michigan",2013-2017,1.4757555,1.4315292
14000US26125150000,"Census Tract 1500, Oakland County, Michigan",2008-2012,6.6901407,2.6622376
14000US26125150000,"Census Tract 1500, Oakland County, Michigan",2013-2017,4.5525899,3.5656798
14000US26125150100,"Census Tract 1501, Oakland County, Michigan",2008-2012,9.4997473,2.8363361
14000US26125150100,"Census Tract 1501, Oakland County, Michigan",2013-2017,8.9002266,3.7133477
14000US26125150200,"Census Tract 1502, Oakland County, Michigan",2008-2012,14.6098,4.2529068
14000US26125150200,"Census Tract 1502, Oakland County, Michigan",2013-2017,7.612782,2.9878132
14000US26125150300,"Census Tract 1503, Oakland County, Michigan",2008-2012,12.604218,4.2270293
14000US26125150300,"Census Tract 1503, Oakland County, Michigan",2013-2017,4.8011637,2.7525911
14000US26125150400,"Census Tract 1504, Oakland County, Michigan",2008-2012,5.1493306,3.1606245
14000US26125150400,"Census Tract 1504, Oakland County, Michigan",2013-2017,4.7861505,1.9534436
14000US26125150500,"Census Tract 1505, Oakland County, Michigan",2008-2012,4.3209877,2.7325449
14000US26125150500,"Census Tract 1505, Oakland County, Michigan",2013-2017,5.4338298,2.3501513
14000US26125150600,"Census Tract 1506, Oakland County, Michigan",2008-2012,1.5202703,5.7725677
14000US26125150600,"Census Tract 1506, Oakland County, Michigan",2013-2017,11.973019,3.8704853
14000US26125150700,"Census Tract 1507, Oakland County, Michigan",2008-2012,4.0448041,2.4856291
14000US26125150700,"Census Tract 1507, Oakland County, Michigan",2013-2017,3.0266345,2.4550011
14000US26125150800,"Census Tract 1508, Oakland County, Michigan",2008-2012,2.4852071,3.7921913
14000US26125150800,"Census Tract 1508, Oakland County, Michigan",2013-2017,1.1952192,2.0967484
14000US26125150900,"Census Tract 1509, Oakland County, Michigan",2008-2012,7.9854808,3.2137976
14000US26125150900,"Census Tract 1509, Oakland County, Michigan",2013-2017,3.2855437,2.0153689
14000US26125151000,"Census Tract 1510, Oakland County, Michigan",2008-2012,5.3822937,2.2773294
14000US26125151000,"Census Tract 1510, Oakland County, Michigan",2013-2017,6.6392174,3.6915519
14000US26125152000,"Census Tract 1520, Oakland County, Michigan",2008-2012,5.7366362,4.1905408
14000US26125152000,"Census Tract 1520, Oakland County, Michigan",2013-2017,10.947503,4.6243339
14000US26125152600,"Census Tract 1526, Oakland County, Michigan",2008-2012,8.899579,3.5456982
14000US26125152600,"Census Tract 1526, Oakland County, Michigan",2013-2017,7.0206494,4.1561279
14000US26125152700,"Census Tract 1527, Oakland County, Michigan",2008-2012,3.5928144,3.1825926
14000US26125152700,"Census Tract 1527, Oakland County, Michigan",2013-2017,8.1632652,4.2879395
14000US26125152900,"Census Tract 1529, Oakland County, Michigan",2008-2012,6.6859064,3.9215889
14000US26125152900,"Census Tract 1529, Oakland County, Michigan",2013-2017,5,3.5024543
14000US26125153000,"Census Tract 1530, Oakland County, Michigan",2008-2012,3.7720032,5.0369382
14000US26125153000,"Census Tract 1530, Oakland County, Michigan",2013-2017,6.2184873,4.1260486
14000US26125153100,"Census Tract 1531, Oakland County, Michigan",2008-2012,8.5539713,4.1808338
14000US26125153100,"Census Tract 1531, Oakland County, Michigan",2013-2017,9.2054262,3.458935
14000US26125153200,"Census Tract 1532, Oakland County, Michigan",2008-2012,8.0576763,3.8979099
14000US26125153200,"Census Tract 1532, Oakland County, Michigan",2013-2017,7.658834,3.47328
14000US26125153300,"Census Tract 1533, Oakland County, Michigan",2008-2012,7.7609887,3.1891487
14000US26125153300,"Census Tract 1533, Oakland County, Michigan",2013-2017,3.4663179,2.3382831
14000US26125154000,"Census Tract 1540, Oakland County, Michigan",2008-2012,4.2154565,3.43225
14000US26125154000,"Census Tract 1540, Oakland County, Michigan",2013-2017,5.3691278,2.276525
14000US26125154100,"Census Tract 1541, Oakland County, Michigan",2008-2012,2.8499582,4.8652544
14000US26125154100,"Census Tract 1541, Oakland County, Michigan",2013-2017,9.3213406,4.7634983
14000US26125154200,"Census Tract 1542, Oakland County, Michigan",2008-2012,15.782748,4.9108024
14000US26125154200,"Census Tract 1542, Oakland County, Michigan",2013-2017,3.0397022,3.5942619
14000US26125154500,"Census Tract 1545, Oakland County, Michigan",2008-2012,8.90411,3.7080379
14000US26125154500,"Census Tract 1545, Oakland County, Michigan",2013-2017,.4519774,2.2363343
14000US26125154600,"Census Tract 1546, Oakland County, Michigan",2008-2012,6.3725495,2.9460967
14000US26125154600,"Census Tract 1546, Oakland County, Michigan",2013-2017,3.1945786,2.502878
14000US26125156000,"Census Tract 1560, Oakland County, Michigan",2008-2012,12.366035,4.086761
14000US26125156000,"Census Tract 1560, Oakland County, Michigan",2013-2017,7.4014478,4.0462427
14000US26125156100,"Census Tract 1561, Oakland County, Michigan",2008-2012,0,.60119182
14000US26125156100,"Census Tract 1561, Oakland County, Michigan",2013-2017,5.8641973,2.5407107
14000US26125156200,"Census Tract 1562, Oakland County, Michigan",2008-2012,0,3.6102183
14000US26125156200,"Census Tract 1562, Oakland County, Michigan",2013-2017,4.5771914,3.4853644
14000US26125156300,"Census Tract 1563, Oakland County, Michigan",2008-2012,3.1399317,4.1154041
14000US26125156300,"Census Tract 1563, Oakland County, Michigan",2013-2017,1.414791,1.4228414
14000US26125156400,"Census Tract 1564, Oakland County, Michigan",2008-2012,3.6585364,3.3087909
14000US26125156400,"Census Tract 1564, Oakland County, Michigan",2013-2017,5.7464085,2.8715043
14000US26125156500,"Census Tract 1565, Oakland County, Michigan",2008-2012,3.5252645,2.0544779
14000US26125156500,"Census Tract 1565, Oakland County, Michigan",2013-2017,6.4297805,2.9173799
14000US26125156900,"Census Tract 1569, Oakland County, Michigan",2008-2012,0,.55668747
14000US26125156900,"Census Tract 1569, Oakland County, Michigan",2013-2017,4.9738221,2.7035692
14000US26125157000,"Census Tract 1570, Oakland County, Michigan",2008-2012,.69524914,3.5367773
14000US26125157000,"Census Tract 1570, Oakland County, Michigan",2013-2017,8.5297422,3.5378137
14000US26125157100,"Census Tract 1571, Oakland County, Michigan",2008-2012,3.0344827,2.8676579
14000US26125157100,"Census Tract 1571, Oakland County, Michigan",2013-2017,1.2064344,1.9090219
14000US26125157200,"Census Tract 1572, Oakland County, Michigan",2008-2012,15.650257,2.9157259
14000US26125157200,"Census Tract 1572, Oakland County, Michigan",2013-2017,3.9772727,2.6650157
14000US26125157300,"Census Tract 1573, Oakland County, Michigan",2008-2012,8.6926289,3.9519482
14000US26125157300,"Census Tract 1573, Oakland County, Michigan",2013-2017,2.0576131,2.7176952
14000US26125157400,"Census Tract 1574, Oakland County, Michigan",2008-2012,1.506373,1.831321
14000US26125157400,"Census Tract 1574, Oakland County, Michigan",2013-2017,6.6521263,3.2481823
14000US26125157500,"Census Tract 1575, Oakland County, Michigan",2008-2012,13.126188,4.7734318
14000US26125157500,"Census Tract 1575, Oakland County, Michigan",2013-2017,8.4805651,3.3831158
14000US26125157600,"Census Tract 1576, Oakland County, Michigan",2008-2012,7.6792769,2.8339467
14000US26125157600,"Census Tract 1576, Oakland County, Michigan",2013-2017,5.0856533,2.2996473
14000US26125157700,"Census Tract 1577, Oakland County, Michigan",2008-2012,1.9762846,2.0821419
14000US26125157700,"Census Tract 1577, Oakland County, Michigan",2013-2017,1.125,1.2460294
14000US26125157800,"Census Tract 1578, Oakland County, Michigan",2008-2012,8.695652,3.2086086
14000US26125157800,"Census Tract 1578, Oakland County, Michigan",2013-2017,6.2326097,3.3424575
14000US26125157900,"Census Tract 1579, Oakland County, Michigan",2008-2012,1.923077,1.9036438
14000US26125157900,"Census Tract 1579, Oakland County, Michigan",2013-2017,2.4299064,2.3002574
14000US26125158000,"Census Tract 1580, Oakland County, Michigan",2008-2012,4.9964314,3.2012134
14000US26125158000,"Census Tract 1580, Oakland County, Michigan",2013-2017,2.3960536,1.5168835
14000US26125158100,"Census Tract 1581, Oakland County, Michigan",2008-2012,0,.49143308
14000US26125158100,"Census Tract 1581, Oakland County, Michigan",2013-2017,0,2.3973162
14000US26125158200,"Census Tract 1582, Oakland County, Michigan",2008-2012,4.9900198,2.497103
14000US26125158200,"Census Tract 1582, Oakland County, Michigan",2013-2017,2.1140294,2.9058836
14000US26125159000,"Census Tract 1590, Oakland County, Michigan",2008-2012,4.8416018,1.8830439
14000US26125159000,"Census Tract 1590, Oakland County, Michigan",2013-2017,3.5489411,1.6981242
14000US26125160000,"Census Tract 1600, Oakland County, Michigan",2008-2012,10.918635,2.693119
14000US26125160000,"Census Tract 1600, Oakland County, Michigan",2013-2017,4.1070318,2.2948871
14000US26125160300,"Census Tract 1603, Oakland County, Michigan",2008-2012,37.433414,4.087091
14000US26125160300,"Census Tract 1603, Oakland County, Michigan",2013-2017,15.641711,2.9293013
14000US26125160400,"Census Tract 1604, Oakland County, Michigan",2008-2012,23.512251,3.6180193
14000US26125160400,"Census Tract 1604, Oakland County, Michigan",2013-2017,7.2519088,2.5344532
14000US26125160500,"Census Tract 1605, Oakland County, Michigan",2008-2012,9.3403387,3.9670897
14000US26125160500,"Census Tract 1605, Oakland County, Michigan",2013-2017,2.7305825,1.8873708
14000US26125160600,"Census Tract 1606, Oakland County, Michigan",2008-2012,2.9131358,1.9575036
14000US26125160600,"Census Tract 1606, Oakland County, Michigan",2013-2017,5.4203539,2.676095
14000US26125160700,"Census Tract 1607, Oakland County, Michigan",2008-2012,0,1.8631362
14000US26125160700,"Census Tract 1607, Oakland County, Michigan",2013-2017,.94936705,1.2935755
14000US26125160800,"Census Tract 1608, Oakland County, Michigan",2008-2012,7.5012932,2.6887753
14000US26125160800,"Census Tract 1608, Oakland County, Michigan",2013-2017,11.263158,3.6252532
14000US26125160900,"Census Tract 1609, Oakland County, Michigan",2008-2012,10.344828,3.374907
14000US26125160900,"Census Tract 1609, Oakland County, Michigan",2013-2017,5.3327646,2.4645557
14000US26125161000,"Census Tract 1610, Oakland County, Michigan",2008-2012,16.535433,4.5685372
14000US26125161000,"Census Tract 1610, Oakland County, Michigan",2013-2017,2.4752476,1.636731
14000US26125161100,"Census Tract 1611, Oakland County, Michigan",2008-2012,13.952537,3.5832715
14000US26125161100,"Census Tract 1611, Oakland County, Michigan",2013-2017,12.926828,3.5858541
14000US26125161200,"Census Tract 1612, Oakland County, Michigan",2008-2012,16.493776,3.4754403
14000US26125161200,"Census Tract 1612, Oakland County, Michigan",2013-2017,2.2328548,1.7984364
14000US26125161300,"Census Tract 1613, Oakland County, Michigan",2008-2012,9.2819614,2.6806581
14000US26125161300,"Census Tract 1613, Oakland County, Michigan",2013-2017,10.640946,3.9842494
14000US26125161400,"Census Tract 1614, Oakland County, Michigan",2008-2012,6.8196306,3.0821867
14000US26125161400,"Census Tract 1614, Oakland County, Michigan",2013-2017,5.5163565,2.4460611
14000US26125161500,"Census Tract 1615, Oakland County, Michigan",2008-2012,5.1114025,3.5934367
14000US26125161500,"Census Tract 1615, Oakland County, Michigan",2013-2017,5.1420836,3.3103738
14000US26125161600,"Census Tract 1616, Oakland County, Michigan",2008-2012,8.5213032,3.2828693
14000US26125161600,"Census Tract 1616, Oakland County, Michigan",2013-2017,11.022998,5.0241785
14000US26125161700,"Census Tract 1617, Oakland County, Michigan",2008-2012,8.2508249,3.7423897
14000US26125161700,"Census Tract 1617, Oakland County, Michigan",2013-2017,5.0862069,3.7354019
14000US26125161800,"Census Tract 1618, Oakland County, Michigan",2008-2012,14.667365,3.5390041
14000US26125161800,"Census Tract 1618, Oakland County, Michigan",2013-2017,7.8238344,2.1282349
14000US26125161900,"Census Tract 1619, Oakland County, Michigan",2008-2012,6.1866126,3.6864302
14000US26125161900,"Census Tract 1619, Oakland County, Michigan",2013-2017,14.343029,3.7610483
14000US26125162000,"Census Tract 1620, Oakland County, Michigan",2008-2012,4.8248515,2.2837789
14000US26125162000,"Census Tract 1620, Oakland County, Michigan",2013-2017,6.2955604,2.6875274
14000US26125162100,"Census Tract 1621, Oakland County, Michigan",2008-2012,19.434803,3.1545923
14000US26125162100,"Census Tract 1621, Oakland County, Michigan",2013-2017,13.970235,2.6769207
14000US26125162200,"Census Tract 1622, Oakland County, Michigan",2008-2012,32.356533,6.3500872
14000US26125162200,"Census Tract 1622, Oakland County, Michigan",2013-2017,12.998713,2.9082658
14000US26125162300,"Census Tract 1623, Oakland County, Michigan",2008-2012,7.109283,2.9477565
14000US26125162300,"Census Tract 1623, Oakland County, Michigan",2013-2017,5.8064518,2.7671208
14000US26125162400,"Census Tract 1624, Oakland County, Michigan",2008-2012,8.0299788,4.4623418
14000US26125162400,"Census Tract 1624, Oakland County, Michigan",2013-2017,5.1167965,2.5234151
14000US26125162500,"Census Tract 1625, Oakland County, Michigan",2008-2012,11.827957,4.3195548
14000US26125162500,"Census Tract 1625, Oakland County, Michigan",2013-2017,14.112205,3.5961974
14000US26125165000,"Census Tract 1650, Oakland County, Michigan",2008-2012,5.0675673,2.1312728
14000US26125165000,"Census Tract 1650, Oakland County, Michigan",2013-2017,3.450609,2.0554342
14000US26125165100,"Census Tract 1651, Oakland County, Michigan",2008-2012,4.6603031,2.107271
14000US26125165100,"Census Tract 1651, Oakland County, Michigan",2013-2017,2.8145695,1.7188454
14000US26125165200,"Census Tract 1652, Oakland County, Michigan",2008-2012,1.8880209,1.8236163
14000US26125165200,"Census Tract 1652, Oakland County, Michigan",2013-2017,2.7061045,1.83741
14000US26125166000,"Census Tract 1660, Oakland County, Michigan",2008-2012,8.3131561,4.0909395
14000US26125166000,"Census Tract 1660, Oakland County, Michigan",2013-2017,2.1226416,3.6196561
14000US26125166100,"Census Tract 1661, Oakland County, Michigan",2008-2012,7.4253993,3.6866837
14000US26125166100,"Census Tract 1661, Oakland County, Michigan",2013-2017,0,1.9307146
14000US26125166200,"Census Tract 1662, Oakland County, Michigan",2008-2012,.79051387,.93809247
14000US26125166200,"Census Tract 1662, Oakland County, Michigan",2013-2017,0,4.0157781
14000US26125166400,"Census Tract 1664, Oakland County, Michigan",2008-2012,4.9019608,3.0188518
14000US26125166400,"Census Tract 1664, Oakland County, Michigan",2013-2017,5.0247116,2.6494715
14000US26125166500,"Census Tract 1665, Oakland County, Michigan",2008-2012,3.4798536,2.4028771
14000US26125166500,"Census Tract 1665, Oakland County, Michigan",2013-2017,1.3295346,1.4476918
14000US26125166600,"Census Tract 1666, Oakland County, Michigan",2008-2012,13.298872,3.5690241
14000US26125166600,"Census Tract 1666, Oakland County, Michigan",2013-2017,8.3296013,2.6133244
14000US26125166700,"Census Tract 1667, Oakland County, Michigan",2008-2012,6.1085973,3.1012828
14000US26125166700,"Census Tract 1667, Oakland County, Michigan",2013-2017,3.5995502,2.5691323
14000US26125166800,"Census Tract 1668, Oakland County, Michigan",2008-2012,7.8355312,3.28407
14000US26125166800,"Census Tract 1668, Oakland County, Michigan",2013-2017,5.2431607,2.763377
14000US26125166900,"Census Tract 1669, Oakland County, Michigan",2008-2012,6.5761261,3.4154124
