geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,63.045376,.4962796,63.76754,9.8785295,,,41.275829,1.2567667,48.133667,3.1535468,73.342384,.62496305,44.754734,2.1941953,,,52.215649,1.980557,64.030792,.5519374,73.145088,1.2702219,70.957664,1.2740158,50.436943,3.4845185,70.461388,.78410041
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,62.530231,.5216949,68.275673,9.1266994,,,36.453873,1.0173568,49.829258,3.1738591,74.04985,.68497318,42.095551,2.2670255,,,52.669994,1.566414,63.460274,.57275283,75.670029,1.5273062,73.544434,1.5035176,50.583233,5.5115366,70.393745,.79326248
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,62.093472,.42762154,75.960747,8.0584745,,,38.264851,1.0134226,51.925842,2.4452107,73.738098,.57322818,42.688343,1.8845882,,,49.428101,1.4194003,63.232445,.45955503,73.817307,1.2844934,71.801132,1.210636,56.223804,4.0911531,70.030609,.75169283
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,61.173927,.52350235,78.190376,10.998547,,,37.082638,1.1016314,44.247139,2.0853732,74.204361,.66623986,41.094101,2.13609,,,47.180058,1.7288721,62.573708,.56959498,76.921555,1.2980927,74.500946,1.2733222,55.563049,4.6032782,69.320869,.67063391
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,59.728344,.47416574,81.266495,11.522232,,,35.844311,1.0827044,47.143826,2.798058,70.995995,.61931193,41.361652,2.0084162,,,51.624989,1.6310749,60.430763,.52007407,75.584724,1.1473678,72.967827,1.1312326,49.038502,4.4209828,67.311386,.64863425
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,58.308636,.52990031,72.14196,6.5272131,,,35.427719,1.1771864,43.803097,2.7274227,69.788239,.72798461,40.120689,2.1046169,,,48.668709,1.4805988,59.252583,.58388287,73.979172,1.5434051,72.303398,1.5302081,53.433399,5.3771572,65.671173,.83379215
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,54.686398,8.8934002,,,,,,,,,,,,,,,32.402794,11.214279,66.866486,6.5077939,,,,,,,31.483088,10.315415
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,46.1395,8.8563089,,,,,,,,,,,,,,,20.418409,8.049674,66.823685,34.407597,,,,,,,27.806309,8.0975113
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,49.8773,10.395175,,,,,,,,,,,,,,,52.846718,12.654488,44.813278,39.10363,,,,,,,50.358276,11.352387
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,44.188152,8.5081577,,,,,,,,,,,,,,,,,,,,,,,,,38.624336,10.72833
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,34.966267,7.641747,,,,,,,,,,,,,,,,,,,,,,,,,42.281879,14.835313
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,38.054138,9.2265444,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,50.057537,6.5192332,,,,,58.569504,9.8728056,,,,,,,,,20.675104,7.4785299,65.255348,20.522015,,,,,,,32.602074,7.8731194
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,39.79126,5.7841516,,,,,35.252224,5.3486142,,,,,,,,,37.860085,13.057802,41.058887,12.519498,,,,,,,39.503204,12.741934
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,52.195465,8.4678583,,,,,,,,,,,,,,,,,,,,,,,,,49.847561,13.98232
31000US26620,"Huntsville, AL Metro Area",2009,49.03661,3.7852499,,,,,33.868866,6.6536756,,,82.572891,6.4027796,35.433781,7.7569098,,,39.374054,6.4935794,52.334595,5.0223446,,,,,,,59.024002,4.8494482
31000US26620,"Huntsville, AL Metro Area",2010,59.612827,4.0611072,,,,,46.360352,7.1916676,62.79282,11.852191,74.471603,6.1110625,50.786568,8.5206089,,,49.117722,6.4061828,61.919094,4.8720131,65.014412,12.7663,,,,,66.261398,5.383656
31000US26620,"Huntsville, AL Metro Area",2011,43.393513,4.3739653,,,,,37.535816,6.8397045,43.437981,10.572593,59.614468,9.2121601,34.233017,9.4243298,,,25.313753,6.1728649,48.35495,5.3038402,55.752522,14.046327,,,,,44.297859,8.8675137
31000US26620,"Huntsville, AL Metro Area",2012,50.913177,3.3460948,,,,,59.358955,6.5925756,47.679085,10.112276,63.053555,8.7204704,45.733582,6.5915785,,,27.246723,6.0476823,56.850666,3.503885,23.653749,8.8658361,32.228916,8.4850597,49.250748,15.850401,53.479767,6.0040083
31000US26620,"Huntsville, AL Metro Area",2013,47.508118,4.1409874,,,,,41.884117,6.6718102,40.24437,11.838462,67.183876,7.2072854,38.05476,8.3935966,,,31.487305,9.8455276,51.37899,5.2138662,,,,,,,45.854599,7.9268641
31000US26620,"Huntsville, AL Metro Area",2014,53.81068,3.5311985,,,,,50.615986,7.1897507,,,72.088089,6.228971,43.918724,7.3202925,,,32.321819,7.4038796,60.351215,4.2393999,58.704453,14.675496,,,,,54.427666,5.497828
31000US26620,"Huntsville, AL Metro Area",2015,54.097412,3.2285109,,,,,34.501728,7.0425711,41.274509,8.1129055,87.434204,3.2872167,37.732723,6.7220716,,,35.355648,5.6859221,59.152466,3.6810224,,,,,,,62.79406,4.0224867
31000US26620,"Huntsville, AL Metro Area",2016,59.60239,3.7983444,,,,,40.435238,10.174096,48.256828,8.993351,87.615967,4.6654844,44.627293,8.3125515,,,45.917313,8.44804,62.802078,4.5192666,,,,,,,67.028252,5.430532
31000US26620,"Huntsville, AL Metro Area",2017,46.994816,4.2788301,,,,,36.321503,7.1949625,52.07193,11.531056,70.358063,6.7338901,36.410923,7.9662004,,,28.31476,6.0848575,51.87429,5.1191106,80.447975,12.82387,,,,,47.061573,5.8106999
31000US26660,"Huntsville, TX Micro Area",2010,72.103119,6.0628967,,,,,,,,,79.269974,7.1857157,45.454548,65.661896,,,,,,,,,,,,,66.139656,6.5628662
31000US26660,"Huntsville, TX Micro Area",2011,81.350555,5.5953698,,,,,,,,,84.230766,4.1476054,67.787842,72.728851,,,,,,,,,,,,,78.828308,7.1208224
31000US26660,"Huntsville, TX Micro Area",2012,75.113335,8.3152723,,,,,,,,,81.225822,10.430871,50.36145,82.985947,,,,,,,,,,,,,77.421204,10.192523
31000US26660,"Huntsville, TX Micro Area",2013,70.496216,5.9443936,,,,,,,,,68.599998,7.1896524,74.395889,20.238689,,,,,,,,,,,,,65.474144,5.3920398
31000US26660,"Huntsville, TX Micro Area",2014,65.656189,10.665216,,,,,,,,,65.259323,8.6761703,66.624283,41.231041,,,,,,,,,,,,,65.63961,11.783241
31000US26660,"Huntsville, TX Micro Area",2015,68.071541,6.6429124,,,,,,,,,66.754189,7.4882269,69.615379,15.674974,,,,,,,,,,,,,62.052505,11.550347
31000US26660,"Huntsville, TX Micro Area",2016,69.702568,7.4242153,,,,,,,,,85.369827,4.3779907,55.643272,24.037687,,,,,,,,,,,,,76.252159,7.5442367
31000US26660,"Huntsville, TX Micro Area",2017,78.445511,13.265952,,,,,,,,,75.186508,7.4807673,83.708748,31.910709,,,,,,,,,,,,,75.47287,7.0696936
31000US26740,"Hutchinson, KS Micro Area",2010,74.276169,18.963058,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2011,75.805389,10.431002,,,,,,,,,95.322159,8.3865356,18.814432,99.622879,,,,,,,,,,,,,53.71703,14.971251
31000US26740,"Hutchinson, KS Micro Area",2012,75.129532,8.3076944,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2013,63.878609,12.559038,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2014,64.129669,13.358839,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2015,92.312462,8.5761261,,,,,,,,,,,,,,,,,,,,,,,,,92.824776,9.1461468
31000US26740,"Hutchinson, KS Micro Area",2016,62.879486,9.6208315,,,,,,,,,77.037033,11.549872,21.480145,71.813469,,,,,,,,,,,,,79.542305,10.097911
31000US26820,"Idaho Falls, ID Metro Area",2009,62.183674,4.7246013,,,,,,,,,74.337242,6.1875229,28.911362,33.548538,,,18.326271,10.300086,69.938187,3.9457355,,,,,,,61.382568,4.5519528
31000US26820,"Idaho Falls, ID Metro Area",2010,57.017033,5.5948777,,,,,,,,,64.747169,6.7486634,25.639153,49.65625,,,26.465202,11.055939,62.735687,5.9189768,53.711987,13.868803,,,,,54.612045,9.5997849
31000US26820,"Idaho Falls, ID Metro Area",2011,65.319923,7.4109049,,,,,,,,,74.060539,10.178976,44.871796,42.179211,,,40.103271,10.210093,72.121635,7.7868214,,,,,,,62.327469,9.2566414
31000US26820,"Idaho Falls, ID Metro Area",2012,59.035236,7.4244275,,,,,,,,,69.31102,8.9520721,24.983692,54.976589,,,18.642746,11.456076,68.748825,7.9278617,76.175789,14.04797,,,,,41.210289,7.8669682
31000US26820,"Idaho Falls, ID Metro Area",2013,63.137615,6.7939773,,,,,,,,,75.9198,8.1981096,25.681406,47.796364,,,,,,,80.028328,8.6845455,,,,,39.256397,8.4246883
31000US26820,"Idaho Falls, ID Metro Area",2014,45.342178,6.2498474,,,,,,,,,50.293034,8.3638878,34.08979,30.786566,,,37.669903,11.974628,46.752319,7.5033383,42.09531,8.7828741,,,,,53.512604,9.04076
31000US26820,"Idaho Falls, ID Metro Area",2015,58.957058,7.5246625,,,,,,,,,65.645271,10.168646,44.363106,37.412163,,,38.46154,9.4786777,64.125214,8.5881052,64.760635,13.774673,,,,,55.755497,9.3217154
31000US26820,"Idaho Falls, ID Metro Area",2016,61.007763,6.3564358,,,,,,,,,70.002052,7.6763759,38.67347,36.589642,,,,,,,70.127121,11.062637,,,,,45.450935,10.4121
31000US26820,"Idaho Falls, ID Metro Area",2017,63.063843,5.4932594,,,,,,,,,64.708206,6.6119647,58.596676,29.281246,,,37.917484,15.15861,67.387268,6.103683,65.624275,7.6908193,,,,,46.491726,11.450726
31000US26860,"Indiana, PA Micro Area",2010,91.986916,12.624309,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2011,47.629009,11.617274,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2012,47.854984,10.232664,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2013,55.371899,19.632172,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2014,64.516129,17.26581,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2015,55.402542,17.375269,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2016,54.226803,8.237258,,,,,,,,,,,,,,,,,,,,,,,,,54.382824,15.659168
31000US26860,"Indiana, PA Micro Area",2017,63.922943,5.6629534,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,66.661278,1.6482698,,,,,53.413155,3.3019311,69.028236,9.1873264,79.813782,2.3046012,55.948044,4.166122,,,57.085354,4.3900242,69.024139,2.069344,80.069336,2.914613,79.568687,2.9065423,74.043556,12.827555,66.451653,3.0161407
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,65.920074,1.5137432,,,,,49.844379,2.7495167,67.149948,5.7940583,87.006638,2.0386312,48.691463,4.2741652,,,33.408867,3.7517548,71.29364,1.4562296,86.903664,4.2408776,82.959641,3.924397,65.226944,8.1674871,66.096703,3.3295844
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,64.954712,2.3746767,,,,,53.672386,4.0537491,68.029114,7.0896683,79.883904,2.6601248,52.368759,5.503365,,,44.81789,6.0395145,68.477318,2.7834761,79.726044,4.8240213,74.459663,4.153266,43.052273,7.3923936,64.83886,3.6692445
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,65.959091,1.5746374,,,,,52.286686,3.8722417,58.418579,5.4807634,86.510246,1.8788291,51.294434,4.0134964,,,43.119267,4.0268369,70.613068,1.6707013,92.566887,2.9076045,87.930473,2.9702108,56.432831,10.757998,60.518944,3.9159515
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,65.950867,1.5588086,,,,,54.272491,3.4637232,56.146259,5.2801471,80.924629,2.3469083,54.77248,3.8948913,,,53.933311,4.523241,68.287155,1.8757621,86.106094,3.2939301,82.727829,3.138092,48.868778,11.255419,66.206322,3.0066442
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,62.697308,1.5135571,,,,,57.978474,2.6062799,48.669125,6.1287107,77.94931,2.5820284,51.987404,3.8285222,,,41.086979,4.1431265,67.313408,1.5669538,80.321884,4.6064525,78.123764,4.3689857,58.783455,10.302889,62.160267,2.1893053
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,63.59589,1.7484585,,,,,55.637543,2.807271,45.580879,7.8574672,82.807762,2.2171032,49.846329,4.0910664,,,39.979889,4.9838176,67.431892,1.9487156,86.786278,3.3477173,,,,,67.226913,2.9395063
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,59.903801,1.4189726,,,,,52.544857,2.7837689,53.234737,5.4263215,74.568672,2.3518269,50.472416,3.237819,,,42.373901,5.0634851,63.146217,1.6781939,83.331749,3.8456733,79.117928,3.9111688,42.001675,10.509703,58.749573,2.8290114
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,62.184601,2.0595179,,,,,56.630386,2.9336662,67.312347,6.0094976,73.524384,2.9854279,55.557041,4.12606,,,47.235497,6.5436492,65.223541,2.5552969,72.064285,5.7387328,65.195053,4.9774747,40.49099,8.5596581,63.223522,3.466224
31000US26980,"Iowa City, IA Metro Area",2009,60.072041,5.5276556,,,,,49.816273,7.8552828,,,77.594185,9.988266,55.425064,8.1841497,,,54.70208,9.2708626,61.356224,6.9747186,,,,,,,54.411762,7.8877029
31000US26980,"Iowa City, IA Metro Area",2010,66.466965,5.4704332,,,,,61.709553,8.4939871,76.700897,13.070217,88.379417,9.3859758,59.374649,9.0660782,,,47.941803,8.7807083,72.355064,5.9171453,,,,,,,53.72942,6.5544853
31000US26980,"Iowa City, IA Metro Area",2011,62.326782,3.4864907,,,,,73.061218,6.250464,54.080856,15.166391,63.519924,11.882102,62.082684,4.9062405,,,52.546989,7.6263041,66.434044,4.2517557,,,,,,,51.834267,5.9842119
31000US26980,"Iowa City, IA Metro Area",2012,67.346184,3.3867617,,,,,81.155289,4.0140343,55.701935,7.7512083,48.697823,11.298852,72.214981,4.2720041,,,69.418243,13.646775,66.866753,5.3519788,,,,,,,68.11071,11.985205
31000US26980,"Iowa City, IA Metro Area",2013,66.829231,3.1790707,,,,,77.086029,6.0985713,54.865425,14.525943,58.256031,14.319963,68.102104,3.7924633,,,56.751572,7.6971455,70.983406,3.7433619,,,,,,,56.409229,6.6729555
31000US26980,"Iowa City, IA Metro Area",2014,61.877537,4.2876525,,,,,59.928913,7.3429422,,,70.752159,6.6271014,58.460098,6.8718729,,,50.340443,8.7556143,64.169144,4.9845061,62.292213,14.436807,,,,,64.621323,5.8263736
31000US26980,"Iowa City, IA Metro Area",2015,71.27076,3.653806,,,,,72.523964,6.091177,90.533493,6.7678785,78.472473,12.342315,69.598213,5.6582918,,,52.896809,10.895638,75.730095,4.1339951,,,,,,,55.144997,6.1252074
31000US26980,"Iowa City, IA Metro Area",2016,65.683189,3.3883922,,,,,72.047729,5.6019878,65.394936,9.7974234,80.984848,11.601469,62.776978,5.0026255,,,37.460415,6.0657606,72.343445,1.7678092,,,,,,,40.05291,4.7575274
31000US26980,"Iowa City, IA Metro Area",2017,67.824539,4.9865341,,,,,75.479904,6.0619121,80.817375,14.865908,49.419571,11.064597,71.288132,5.8005972,,,53.426014,9.7491283,71.387611,6.0789695,,,,,,,56.264084,8.4651432
31000US27060,"Ithaca, NY Metro Area",2009,75.704445,4.0993733,,,,,84.13533,5.4057736,,,,,,,,,61.382927,6.5404167,82.041084,5.1891026,,,,,,,59.357113,6.1676373
31000US27060,"Ithaca, NY Metro Area",2010,66.669136,3.6742129,,,,,79.027489,5.5047965,,,,,,,,,53.888237,6.0831776,74.460991,3.4324548,,,,,,,53.104073,6.0994935
31000US27060,"Ithaca, NY Metro Area",2011,69.698753,3.6976166,,,,,80.610107,5.8566799,,,79.092155,13.059404,69.168671,4.0825171,,,51.516491,6.8097339,78.730896,3.6860235,,,,,,,55.314106,7.0036607
31000US27060,"Ithaca, NY Metro Area",2012,83.574509,4.0507355,,,,,88.730606,3.563916,,,,,,,,,75.824509,11.450071,86.583641,6.1567473,,,,,,,77.262375,10.557366
31000US27060,"Ithaca, NY Metro Area",2013,69.550804,5.0333753,,,,,80.431503,7.3830104,,,,,,,,,52.388096,8.9918795,78.058754,6.5524421,,,,,,,54.574711,8.8484612
31000US27060,"Ithaca, NY Metro Area",2014,65.397247,3.5331726,,,,,73.869286,4.8150172,,,49.168472,6.1560659,67.365196,3.5945888,,,53.227932,6.6603703,70.532639,4.4105387,,,,,,,58.064514,6.6329985
31000US27060,"Ithaca, NY Metro Area",2015,64.405922,4.9857063,,,,,,,,,,,,,,,42.305271,7.2627316,75.996475,5.6745586,,,,,,,40.971706,6.3940105
31000US27060,"Ithaca, NY Metro Area",2016,63.532681,5.2238455,,,,,65.137009,7.8832841,,,54.713314,10.37669,65.094666,6.1947765,,,57.907253,8.9534292,65.367462,7.2654643,,,,,,,56.386703,7.1452594
31000US27060,"Ithaca, NY Metro Area",2017,71.718445,3.93226,,,,,80.794357,5.3980641,,,,,,,,,56.732075,6.5393953,80.153091,3.5141137,,,,,,,59.573395,6.4778404
31000US27100,"Jackson, MI Metro Area",2009,55.735294,10.93914,,,,,,,,,87.41259,15.884683,43.392368,21.701357,,,,,,,,,,,,,49.364792,16.210733
31000US27100,"Jackson, MI Metro Area",2010,64.378075,8.6662979,,,,,,,,,,,,,,,,,,,,,,,,,74.903229,12.073676
31000US27100,"Jackson, MI Metro Area",2011,48.807693,9.796155,,,,,,,,,,,,,,,45.843826,17.145433,51.312988,22.171644,,,,,,,57.860519,12.009981
31000US27100,"Jackson, MI Metro Area",2012,59.887959,11.020866,,,,,,,,,69.552238,12.656331,54.080719,22.589237,,,38.253014,12.013979,72.702942,5.9754648,,,,,,,42.685589,8.7413359
31000US27100,"Jackson, MI Metro Area",2013,59.455585,12.802842,,,,,,,,,,,,,,,53.354633,17.033407,64.415588,24.215614,,,,,,,63.425255,17.010727
31000US27100,"Jackson, MI Metro Area",2014,55.982906,12.351515,,,,,,,,,,,,,,,,,,,,,,,,,34.69751,10.357512
31000US27100,"Jackson, MI Metro Area",2015,46.540878,7.0087233,,,,,,,,,,,,,,,36.372845,9.7900066,55.833332,10.76887,,,,,,,34.224598,9.1281023
31000US27100,"Jackson, MI Metro Area",2016,62.071175,9.6774015,,,,,,,,,,,,,,,65.724632,19.392813,59.17194,24.56303,,,,,,,56.302525,16.780676
31000US27100,"Jackson, MI Metro Area",2017,64.62851,15.333009,,,,,,,,,,,,,,,,,,,,,,,,,80.834274,17.968231
31000US27140,"Jackson, MS Metro Area",2009,74.906982,8.4860916,,,,,,,,,98.245171,5.4549294,61.664295,20.033051,,,59.202457,14.122413,79.776482,10.662915,,,,,,,64.317177,12.079133
31000US27140,"Jackson, MS Metro Area",2010,68.859612,4.6001935,,,,,56.792004,10.660358,,,86.068855,6.9968119,56.013744,12.371295,,,53.224552,14.25182,70.794075,5.0641189,,,,,,,67,9.4933863
31000US27140,"Jackson, MS Metro Area",2011,56.966232,5.2100034,,,,,57.794792,8.9126043,,,67.301292,9.7128372,48.116493,14.263927,,,39.84375,7.1952386,60.866833,5.1115751,43.048866,10.847297,,,,,69.351715,4.8617539
31000US27140,"Jackson, MS Metro Area",2012,61.128216,6.8117032,,,,,63.272202,8.5059404,41.937927,12.955318,66.292946,13.618763,59.173054,10.978906,,,62.794518,16.129517,60.759342,9.1258678,,,,,,,54.017265,11.045794
31000US27140,"Jackson, MS Metro Area",2013,57.748707,6.1140795,,,,,58.669968,6.9182558,,,89.98082,8.9680624,39.115978,16.107544,,,21.142208,8.7824869,68.816467,4.9580736,86.148651,10.172538,,,,,51.175098,13.052911
31000US27140,"Jackson, MS Metro Area",2014,63.811333,3.3339427,,,,,61.418854,8.1376486,48.95771,16.777477,84.121933,5.3697677,52.2691,8.615572,,,49.486244,7.5294657,67.492973,3.0554054,69.782608,21.309847,,,,,64.268738,4.0898609
31000US27140,"Jackson, MS Metro Area",2015,65.839127,5.6415343,,,,,50.153709,10.538753,,,86.672188,5.3093462,56.914894,10.381226,,,65.61705,14.413656,65.917221,9.1326628,,,,,,,73.855072,7.82196
31000US27140,"Jackson, MS Metro Area",2016,61.813362,5.0634413,,,,,46.609966,9.2314262,,,80.10408,5.672195,50.127876,11.244226,,,59.893902,11.475207,62.144363,6.1845317,68.071075,5.4097729,,,,,73.245171,8.5098276
31000US27140,"Jackson, MS Metro Area",2017,51.89563,10.073566,,,,,41.52206,9.7982626,,,80.82312,7.5559893,37.021614,18.421095,,,39.092495,26.314003,56.291191,15.085202,95.580116,5.1730599,,,,,48.642448,18.124699
31000US27180,"Jackson, TN Metro Area",2009,59.736843,12.749558,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US27180,"Jackson, TN Metro Area",2010,84.70948,5.9918666,,,,,,,,,,,,,,,,,,,,,,,,,90.054817,11.441777
31000US27180,"Jackson, TN Metro Area",2011,70.160553,9.0277414,,,,,,,,,,,,,,,,,,,,,,,,,64.589668,12.661346
31000US27180,"Jackson, TN Metro Area",2012,74.599785,6.7606473,,,,,,,,,93.333336,7.4810424,49.118389,36.556137,,,,,,,,,,,,,73.907013,7.3496075
31000US27180,"Jackson, TN Metro Area",2013,65.437263,10.299773,,,,,,,,,91.472084,9.2969112,49.848022,23.882292,,,,,,,,,,,,,71.705688,14.484559
31000US27180,"Jackson, TN Metro Area",2014,67.481148,11.07051,,,,,,,,,78.409752,13.073653,55.653267,32.092697,,,,,,,,,,,,,60.396038,13.956265
31000US27180,"Jackson, TN Metro Area",2015,49.497173,10.518011,,,,,,,,,,,,,,,,,,,,,,,,,52.289761,13.382787
31000US27180,"Jackson, TN Metro Area",2016,45.373432,9.1025181,,,,,,,,,56.207829,14.801271,34.974091,25.882322,,,,,,,,,,,,,41.041245,14.306119
31000US27180,"Jackson, TN Metro Area",2017,62.559563,9.9725266,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US27260,"Jacksonville, FL Metro Area",2009,46.467777,2.0802917,,,,,41.54052,3.424706,51.051052,5.9077325,54.473042,4.5045147,43.892769,3.2588475,,,41.361256,2.8948431,48.953339,3.2073669,72.430199,11.841125,63.275673,10.073977,33.083218,8.2001467,45.405605,2.5829251
31000US27260,"Jacksonville, FL Metro Area",2010,43.165688,1.8690437,,,,,32.772514,3.079541,44.6521,4.5739794,52.782261,3.6529999,40.127747,2.8782449,,,44.806496,3.5867882,42.462082,3.1327798,58.641579,10.579815,53.638412,7.070641,46.785183,7.5738602,47.422703,2.6776564
31000US27260,"Jacksonville, FL Metro Area",2011,38.71624,2.8327374,,,,,35.970642,3.6900823,38.691704,5.5689344,43.941422,5.008492,37.102692,4.1017747,,,36.971333,6.8694353,39.463852,4.9529514,54.308487,13.100579,45.348392,9.59513,32.499226,10.298066,38.188862,4.9549618
31000US27260,"Jacksonville, FL Metro Area",2012,47.205906,2.1132469,,,,,44.321953,3.3070107,51.558144,6.518002,51.930054,5.6169052,45.669044,3.4116957,,,43.350582,3.6445193,48.904339,3.3432181,67.590736,21.336292,59.928078,13.825078,50.673111,12.627213,46.525085,3.2984109
31000US27260,"Jacksonville, FL Metro Area",2013,39.900246,2.0470631,,,,,35.966221,3.602704,43.384491,6.340035,46.523514,5.6904054,37.639175,3.5306301,,,38.147484,2.4791,40.800972,3.2625527,55.677551,6.5230765,41.151737,5.9966354,16.127426,6.5980172,40.993568,3.1918366
31000US27260,"Jacksonville, FL Metro Area",2014,41.453533,2.0644326,,,,,41.072292,3.0837669,26.324818,5.1742697,52.312164,4.5031838,37.581528,3.4052172,,,38.305328,3.9620631,42.853813,3.373419,38.858067,6.9552779,33.975048,5.1766019,24.227043,6.4343305,44.718246,3.0116262
31000US27260,"Jacksonville, FL Metro Area",2015,37.933662,1.8690375,,,,,33.163193,3.2516162,41.135361,5.7136154,55.517841,3.8835022,31.775734,3.1475823,,,27.093468,2.4150364,42.375488,2.5154362,54.798637,7.971034,,,,,39.839443,2.2731729
31000US27260,"Jacksonville, FL Metro Area",2016,39.649605,2.0912564,,,,,33.218689,3.2728951,33.661697,4.3618755,51.555347,5.0017366,35.187595,3.6626258,,,41.649837,3.2639935,38.815838,3.3057303,59.675018,10.392265,52.366535,8.5653515,31.619719,8.6850662,42.575665,3.1077461
31000US27260,"Jacksonville, FL Metro Area",2017,42.441635,1.8791612,,,,,36.78714,2.7210305,45.087502,8.052063,51.445354,3.9754484,39.195332,3.0732763,,,36.586987,3.5158596,44.914688,2.9379523,71.648109,7.5891256,68.277153,7.3024774,60.503342,16.339918,40.010719,2.7233205
31000US27340,"Jacksonville, NC Metro Area",2009,35.858665,8.4859047,,,,,,,,,35.72068,18.511358,35.931244,16.18581,,,32.885906,11.983449,36.991264,12.36488,,,,,,,22.338884,8.4135427
31000US27340,"Jacksonville, NC Metro Area",2010,52.461517,6.836947,,,,,,,,,62.743824,12.610356,44.812576,16.712847,,,35.079514,10.246614,55.486809,7.7441411,,,,,,,56.686886,11.54784
31000US27340,"Jacksonville, NC Metro Area",2011,31.457413,5.2908773,,,,,,,,,18.226002,6.4060221,38.316189,7.0089564,,,40.327721,11.489784,27.586893,10.046842,,,,,,,26.237482,8.4277887
31000US27340,"Jacksonville, NC Metro Area",2012,50.485302,8.8171806,,,,,,,,,63.702999,14.466111,31.746563,33.867218,,,,,,,,,,,,,38.917717,11.342215
31000US27340,"Jacksonville, NC Metro Area",2013,47.025089,6.1629763,,,,,47.305653,11.655149,,,58.860294,12.327642,39.459457,14.492273,,,33.784927,10.805682,49.72385,7.2824469,,,,,,,49.3414,12.899329
31000US27340,"Jacksonville, NC Metro Area",2014,50.435936,10.168878,,,,,,,,,62.298508,14.33063,29.8027,45.1409,,,37.660667,16.347212,52.645618,11.842559,76.465622,16.996273,,,,,33.022713,11.43141
31000US27340,"Jacksonville, NC Metro Area",2015,43.819817,8.3571863,,,,,,,,,50.054527,11.501456,40.692799,14.427503,,,,,,,,,,,,,48.148148,10.933976
31000US27340,"Jacksonville, NC Metro Area",2016,33.235973,4.4647403,,,,,,,,,29.024733,11.438231,35.304909,8.1571608,,,10.970707,5.8144021,41.372795,2.1850021,,,,,,,22.751322,8.0539274
31000US27340,"Jacksonville, NC Metro Area",2017,24.61499,6.7350855,,,,,26.413662,10.808352,,,28.690475,15.328225,22.66692,12.738748,,,36.853767,11.851294,22.041006,8.881031,,,,,,,29.554411,12.307058
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009,52.726543,10.637461,,,,,,,,,,,,,,,15.789473,6.7803221,81.077248,39.89193,,,,,,,23.167648,7.3213749
