geoid,name,year,total_est,total_se
14000US36063020300,"Census Tract 203, Niagara County, New York",2013-2017,.75757575,.68993884
14000US36063020400,"Census Tract 204, Niagara County, New York",2008-2012,.93167704,1.1292499
14000US36063020400,"Census Tract 204, Niagara County, New York",2013-2017,2.6687598,2.4748228
14000US36063020500,"Census Tract 205, Niagara County, New York",2008-2012,.56550425,.62890321
14000US36063020500,"Census Tract 205, Niagara County, New York",2013-2017,1.25,1.3097304
14000US36063020600,"Census Tract 206, Niagara County, New York",2008-2012,.62111801,.62610507
14000US36063020600,"Census Tract 206, Niagara County, New York",2013-2017,0,1.3347166
14000US36063020700,"Census Tract 207, Niagara County, New York",2008-2012,.36968577,.61760092
14000US36063020700,"Census Tract 207, Niagara County, New York",2013-2017,0,.66936243
14000US36063020900,"Census Tract 209, Niagara County, New York",2008-2012,.54137665,1.2689843
14000US36063020900,"Census Tract 209, Niagara County, New York",2013-2017,.43668124,.53028405
14000US36063021000,"Census Tract 210, Niagara County, New York",2008-2012,1.4318011,.95968723
14000US36063021000,"Census Tract 210, Niagara County, New York",2013-2017,0,.51162434
14000US36063021100,"Census Tract 211, Niagara County, New York",2008-2012,.78740156,.79534501
14000US36063021100,"Census Tract 211, Niagara County, New York",2013-2017,2.0700638,1.2413564
14000US36063021200,"Census Tract 212, Niagara County, New York",2008-2012,1.534296,1.0379279
14000US36063021200,"Census Tract 212, Niagara County, New York",2013-2017,2.1153846,2.0380635
14000US36063021300,"Census Tract 213, Niagara County, New York",2008-2012,.73452258,.69974148
14000US36063021300,"Census Tract 213, Niagara County, New York",2013-2017,1.5306122,1.0805048
14000US36063021400,"Census Tract 214, Niagara County, New York",2008-2012,1.1160715,.74047476
14000US36063021400,"Census Tract 214, Niagara County, New York",2013-2017,1.3667426,.82812554
14000US36063021700,"Census Tract 217, Niagara County, New York",2008-2012,2.225219,1.2239233
14000US36063021700,"Census Tract 217, Niagara County, New York",2013-2017,1.7774853,1.0361428
14000US36063022000,"Census Tract 220, Niagara County, New York",2008-2012,.56980056,.56224191
14000US36063022000,"Census Tract 220, Niagara County, New York",2013-2017,.58708417,.43557727
14000US36063022100,"Census Tract 221, Niagara County, New York",2008-2012,3.6164842,1.9880471
14000US36063022100,"Census Tract 221, Niagara County, New York",2013-2017,1.0685663,1.0269771
14000US36063022200,"Census Tract 222, Niagara County, New York",2008-2012,2.3311415,.93987703
14000US36063022200,"Census Tract 222, Niagara County, New York",2013-2017,4.8661804,1.7634202
14000US36063022300,"Census Tract 223, Niagara County, New York",2008-2012,4.3519397,3.2163079
14000US36063022300,"Census Tract 223, Niagara County, New York",2013-2017,1.6314778,1.1645553
14000US36063022401,"Census Tract 224.01, Niagara County, New York",2008-2012,4.3795619,2.5087926
14000US36063022401,"Census Tract 224.01, Niagara County, New York",2013-2017,5.9496565,1.8665268
14000US36063022500,"Census Tract 225, Niagara County, New York",2008-2012,3.213166,1.5665112
14000US36063022500,"Census Tract 225, Niagara County, New York",2013-2017,3.594249,1.4987016
14000US36063022601,"Census Tract 226.01, Niagara County, New York",2008-2012,2.1989529,1.2684045
14000US36063022601,"Census Tract 226.01, Niagara County, New York",2013-2017,4.919786,2.000792
14000US36063022602,"Census Tract 226.02, Niagara County, New York",2008-2012,1.0668855,.72218907
14000US36063022602,"Census Tract 226.02, Niagara County, New York",2013-2017,5.6179776,1.9365705
14000US36063022702,"Census Tract 227.02, Niagara County, New York",2008-2012,12.5,2.6247556
14000US36063022702,"Census Tract 227.02, Niagara County, New York",2013-2017,11.149525,2.0305285
14000US36063022711,"Census Tract 227.11, Niagara County, New York",2008-2012,7.197175,1.6595572
14000US36063022711,"Census Tract 227.11, Niagara County, New York",2013-2017,5.9326296,1.5059099
14000US36063022712,"Census Tract 227.12, Niagara County, New York",2008-2012,6.21175,1.5883423
14000US36063022712,"Census Tract 227.12, Niagara County, New York",2013-2017,6.2460165,1.7118201
14000US36063022803,"Census Tract 228.03, Niagara County, New York",2008-2012,5.4852324,1.5741544
14000US36063022803,"Census Tract 228.03, Niagara County, New York",2013-2017,3.2982457,1.5338033
14000US36063022804,"Census Tract 228.04, Niagara County, New York",2008-2012,7.9291763,2.0396976
14000US36063022804,"Census Tract 228.04, Niagara County, New York",2013-2017,2.7536232,1.2757335
14000US36063022901,"Census Tract 229.01, Niagara County, New York",2008-2012,1.2313104,1.2823908
14000US36063022901,"Census Tract 229.01, Niagara County, New York",2013-2017,4.7144151,2.139606
14000US36063022902,"Census Tract 229.02, Niagara County, New York",2008-2012,5.0143266,2.5236721
14000US36063022902,"Census Tract 229.02, Niagara County, New York",2013-2017,3.7319117,1.3381026
14000US36063023001,"Census Tract 230.01, Niagara County, New York",2008-2012,1.2182741,1.1092175
14000US36063023001,"Census Tract 230.01, Niagara County, New York",2013-2017,.77669907,.70681
14000US36063023100,"Census Tract 231, Niagara County, New York",2008-2012,2.534965,1.2188452
14000US36063023100,"Census Tract 231, Niagara County, New York",2013-2017,3.9319873,1.9837761
14000US36063023200,"Census Tract 232, Niagara County, New York",2008-2012,.41666669,.42190817
14000US36063023200,"Census Tract 232, Niagara County, New York",2013-2017,5.1207023,2.2049017
14000US36063023300,"Census Tract 233, Niagara County, New York",2008-2012,2.2549326,.91198611
14000US36063023300,"Census Tract 233, Niagara County, New York",2013-2017,3.919724,1.3096607
14000US36063023401,"Census Tract 234.01, Niagara County, New York",2008-2012,6.3515506,1.8783983
14000US36063023401,"Census Tract 234.01, Niagara County, New York",2013-2017,6.3079777,1.5191324
14000US36063023402,"Census Tract 234.02, Niagara County, New York",2008-2012,6.862134,1.7672606
14000US36063023402,"Census Tract 234.02, Niagara County, New York",2013-2017,3.6165328,1.322606
14000US36063023404,"Census Tract 234.04, Niagara County, New York",2008-2012,4.216579,1.6243877
14000US36063023404,"Census Tract 234.04, Niagara County, New York",2013-2017,6.9317021,2.1803744
14000US36063023405,"Census Tract 234.05, Niagara County, New York",2008-2012,1.8743109,1.6735957
14000US36063023405,"Census Tract 234.05, Niagara County, New York",2013-2017,0,.42109132
14000US36063023500,"Census Tract 235, Niagara County, New York",2008-2012,2.7619047,1.7862773
14000US36063023500,"Census Tract 235, Niagara County, New York",2013-2017,5.7441254,2.5216563
14000US36063023600,"Census Tract 236, Niagara County, New York",2008-2012,2.2602322,1.519317
14000US36063023600,"Census Tract 236, Niagara County, New York",2013-2017,0,.4189806
14000US36063023700,"Census Tract 237, Niagara County, New York",2008-2012,2.5998144,1.9138125
14000US36063023700,"Census Tract 237, Niagara County, New York",2013-2017,0,.69079858
14000US36063023800,"Census Tract 238, Niagara County, New York",2008-2012,1.6265912,1.1157243
14000US36063023800,"Census Tract 238, Niagara County, New York",2013-2017,3.3201582,1.9162366
14000US36063023901,"Census Tract 239.01, Niagara County, New York",2008-2012,3.2565973,1.3598204
14000US36063023901,"Census Tract 239.01, Niagara County, New York",2013-2017,4.3577981,2.2241049
14000US36063023902,"Census Tract 239.02, Niagara County, New York",2008-2012,1.6925892,.99872679
14000US36063023902,"Census Tract 239.02, Niagara County, New York",2013-2017,2.9074891,1.4416373
14000US36063024001,"Census Tract 240.01, Niagara County, New York",2008-2012,7.3271894,1.94041
14000US36063024001,"Census Tract 240.01, Niagara County, New York",2013-2017,7.4766355,1.9086314
14000US36063024002,"Census Tract 240.02, Niagara County, New York",2008-2012,4.3348284,1.3469281
14000US36063024002,"Census Tract 240.02, Niagara County, New York",2013-2017,5.8495822,1.7577596
14000US36063024101,"Census Tract 241.01, Niagara County, New York",2008-2012,7.3929958,2.3087122
14000US36063024101,"Census Tract 241.01, Niagara County, New York",2013-2017,11.892583,2.9277561
14000US36063024102,"Census Tract 241.02, Niagara County, New York",2008-2012,6.8384538,1.7689966
14000US36063024102,"Census Tract 241.02, Niagara County, New York",2013-2017,6.0728745,1.7558357
14000US36063024201,"Census Tract 242.01, Niagara County, New York",2008-2012,7.5312123,2.1398251
14000US36063024201,"Census Tract 242.01, Niagara County, New York",2013-2017,6.9227977,1.5672848
14000US36063024202,"Census Tract 242.02, Niagara County, New York",2008-2012,4.6888323,2.0100732
14000US36063024202,"Census Tract 242.02, Niagara County, New York",2013-2017,4.8689137,1.9761633
14000US36063024301,"Census Tract 243.01, Niagara County, New York",2008-2012,6.4202332,2.3427372
14000US36063024301,"Census Tract 243.01, Niagara County, New York",2013-2017,3.2629557,1.1478566
14000US36063024302,"Census Tract 243.02, Niagara County, New York",2008-2012,2.6920919,1.1554961
14000US36063024302,"Census Tract 243.02, Niagara County, New York",2013-2017,6.9792218,1.6987334
14000US36063024303,"Census Tract 243.03, Niagara County, New York",2008-2012,7.8351455,2.0064049
14000US36063024303,"Census Tract 243.03, Niagara County, New York",2013-2017,10.072927,2.4139738
14000US36063024401,"Census Tract 244.01, Niagara County, New York",2008-2012,1.1838989,.81408656
14000US36063024401,"Census Tract 244.01, Niagara County, New York",2013-2017,1.0233918,.93232554
14000US36063024404,"Census Tract 244.04, Niagara County, New York",2008-2012,4.4307055,1.4310205
14000US36063024404,"Census Tract 244.04, Niagara County, New York",2013-2017,7.1644807,1.60581
14000US36063024405,"Census Tract 244.05, Niagara County, New York",2008-2012,5.8543553,1.6943421
14000US36063024405,"Census Tract 244.05, Niagara County, New York",2013-2017,5.2607503,1.574008
14000US36063024406,"Census Tract 244.06, Niagara County, New York",2008-2012,10.185185,3.1010656
14000US36063024406,"Census Tract 244.06, Niagara County, New York",2013-2017,9.9087353,2.9582181
14000US36063024501,"Census Tract 245.01, Niagara County, New York",2008-2012,3.9084845,1.4985907
14000US36063024501,"Census Tract 245.01, Niagara County, New York",2013-2017,7.4573226,1.892065
14000US36063024502,"Census Tract 245.02, Niagara County, New York",2008-2012,3.4777303,1.3262327
14000US36063024502,"Census Tract 245.02, Niagara County, New York",2013-2017,7.0038905,1.9941077
14000US36063024600,"Census Tract 246, Niagara County, New York",2008-2012,3.8480513,1.3170968
14000US36063024600,"Census Tract 246, Niagara County, New York",2013-2017,4.4293904,1.3550568
14000US36063940001,"Census Tract 9400.01, Niagara County, New York",2008-2012,0,2.0040748
14000US36063940001,"Census Tract 9400.01, Niagara County, New York",2013-2017,0,1.7190052
14000US36063940100,"Census Tract 9401, Niagara County, New York",2008-2012,,
14000US36063940100,"Census Tract 9401, Niagara County, New York",2013-2017,,
14000US36063990000,"Census Tract 9900, Niagara County, New York",2008-2012,,
14000US36063990000,"Census Tract 9900, Niagara County, New York",2013-2017,,
14000US36065020102,"Census Tract 201.02, Oneida County, New York",2008-2012,3.0131826,2.3957956
14000US36065020102,"Census Tract 201.02, Oneida County, New York",2013-2017,0,1.2545835
14000US36065020300,"Census Tract 203, Oneida County, New York",2008-2012,.82781452,.79944801
14000US36065020300,"Census Tract 203, Oneida County, New York",2013-2017,0,1.1238538
14000US36065020705,"Census Tract 207.05, Oneida County, New York",2008-2012,1.880141,1.2819639
14000US36065020705,"Census Tract 207.05, Oneida County, New York",2013-2017,.6377551,.54184681
14000US36065020802,"Census Tract 208.02, Oneida County, New York",2008-2012,3.5494878,1.2735262
14000US36065020802,"Census Tract 208.02, Oneida County, New York",2013-2017,2.4062281,1.3687263
14000US36065020803,"Census Tract 208.03, Oneida County, New York",2008-2012,.53475934,.45391423
14000US36065020803,"Census Tract 208.03, Oneida County, New York",2013-2017,.48543689,.58941126
14000US36065020900,"Census Tract 209, Oneida County, New York",2008-2012,.82559341,.75081617
14000US36065020900,"Census Tract 209, Oneida County, New York",2013-2017,1.1235955,1.0592772
14000US36065021000,"Census Tract 210, Oneida County, New York",2008-2012,0,.89069998
14000US36065021000,"Census Tract 210, Oneida County, New York",2013-2017,0,.83691245
14000US36065021101,"Census Tract 211.01, Oneida County, New York",2008-2012,0,1.9452887
14000US36065021101,"Census Tract 211.01, Oneida County, New York",2013-2017,0,1.6928937
14000US36065021102,"Census Tract 211.02, Oneida County, New York",2008-2012,0,.69210935
14000US36065021102,"Census Tract 211.02, Oneida County, New York",2013-2017,0,.83691245
14000US36065021103,"Census Tract 211.03, Oneida County, New York",2008-2012,0,1.1671733
14000US36065021103,"Census Tract 211.03, Oneida County, New York",2013-2017,.80645156,.88079983
14000US36065021201,"Census Tract 212.01, Oneida County, New York",2008-2012,4.2735043,2.3714528
14000US36065021201,"Census Tract 212.01, Oneida County, New York",2013-2017,0,1.0025382
14000US36065021202,"Census Tract 212.02, Oneida County, New York",2008-2012,3.5495718,2.2961671
14000US36065021202,"Census Tract 212.02, Oneida County, New York",2013-2017,5.8648114,2.6946349
14000US36065021301,"Census Tract 213.01, Oneida County, New York",2008-2012,.58430719,.65914452
14000US36065021301,"Census Tract 213.01, Oneida County, New York",2013-2017,6.2122521,3.0745132
14000US36065021302,"Census Tract 213.02, Oneida County, New York",2008-2012,2.8270874,1.3528768
14000US36065021302,"Census Tract 213.02, Oneida County, New York",2013-2017,3.8589489,1.9753208
14000US36065021303,"Census Tract 213.03, Oneida County, New York",2008-2012,.89928061,.87413174
14000US36065021303,"Census Tract 213.03, Oneida County, New York",2013-2017,3.9177277,2.3721189
14000US36065021401,"Census Tract 214.01, Oneida County, New York",2008-2012,.75693864,.66361481
14000US36065021401,"Census Tract 214.01, Oneida County, New York",2013-2017,0,.61179602
14000US36065021402,"Census Tract 214.02, Oneida County, New York",2008-2012,0,.90059668
14000US36065021402,"Census Tract 214.02, Oneida County, New York",2013-2017,0,.87410855
14000US36065021500,"Census Tract 215, Oneida County, New York",2008-2012,0,.90282589
14000US36065021500,"Census Tract 215, Oneida County, New York",2013-2017,.8254717,.6421234
14000US36065021601,"Census Tract 216.01, Oneida County, New York",2008-2012,.68212819,.71820784
14000US36065021601,"Census Tract 216.01, Oneida County, New York",2013-2017,1.303781,.89741957
14000US36065021602,"Census Tract 216.02, Oneida County, New York",2008-2012,3.7463977,1.8030233
14000US36065021602,"Census Tract 216.02, Oneida County, New York",2013-2017,3.148855,1.5616552
14000US36065021701,"Census Tract 217.01, Oneida County, New York",2008-2012,4.8795552,1.5693091
14000US36065021701,"Census Tract 217.01, Oneida County, New York",2013-2017,1.4935505,.65851736
14000US36065021702,"Census Tract 217.02, Oneida County, New York",2008-2012,1.7160686,1.1352988
14000US36065021702,"Census Tract 217.02, Oneida County, New York",2013-2017,0,.59918731
14000US36065021900,"Census Tract 219, Oneida County, New York",2008-2012,2.7932961,1.7674286
14000US36065021900,"Census Tract 219, Oneida County, New York",2013-2017,2.2038567,1.0816959
14000US36065022000,"Census Tract 220, Oneida County, New York",2008-2012,1.5107914,1.0895966
14000US36065022000,"Census Tract 220, Oneida County, New York",2013-2017,1.5341702,.97297531
14000US36065022100,"Census Tract 221, Oneida County, New York",2008-2012,0,.69145334
14000US36065022100,"Census Tract 221, Oneida County, New York",2013-2017,2.9951692,2.3459656
14000US36065022200,"Census Tract 222, Oneida County, New York",2008-2012,.84889644,.77386129
14000US36065022200,"Census Tract 222, Oneida County, New York",2013-2017,1.9961977,1.3840767
14000US36065022400,"Census Tract 224, Oneida County, New York",2008-2012,3.2524805,1.4377353
14000US36065022400,"Census Tract 224, Oneida County, New York",2013-2017,1.1545863,.73876297
14000US36065022500,"Census Tract 225, Oneida County, New York",2008-2012,0,.38617429
14000US36065022500,"Census Tract 225, Oneida County, New York",2013-2017,.38002169,.32911578
14000US36065022701,"Census Tract 227.01, Oneida County, New York",2008-2012,3.0623021,1.6008954
14000US36065022701,"Census Tract 227.01, Oneida County, New York",2013-2017,5.46875,2.0227659
14000US36065022702,"Census Tract 227.02, Oneida County, New York",2008-2012,6.7664666,2.1340723
14000US36065022702,"Census Tract 227.02, Oneida County, New York",2013-2017,3.4898479,1.1098076
14000US36065022800,"Census Tract 228, Oneida County, New York",2008-2012,5.7692308,2.6119876
14000US36065022800,"Census Tract 228, Oneida County, New York",2013-2017,4.4019141,2.135844
14000US36065023000,"Census Tract 230, Oneida County, New York",2008-2012,8.7119627,2.1798887
14000US36065023000,"Census Tract 230, Oneida County, New York",2013-2017,7.7265372,2.3680613
14000US36065023200,"Census Tract 232, Oneida County, New York",2008-2012,3.0075188,1.484555
14000US36065023200,"Census Tract 232, Oneida County, New York",2013-2017,3.9283938,1.8592324
14000US36065023300,"Census Tract 233, Oneida County, New York",2008-2012,1.3781223,.83577317
14000US36065023300,"Census Tract 233, Oneida County, New York",2013-2017,1.7094018,1.2675543
14000US36065023400,"Census Tract 234, Oneida County, New York",2008-2012,2.2622344,1.3150212
14000US36065023400,"Census Tract 234, Oneida County, New York",2013-2017,3.8043478,1.7261856
14000US36065023501,"Census Tract 235.01, Oneida County, New York",2008-2012,3.0752916,1.4780688
14000US36065023501,"Census Tract 235.01, Oneida County, New York",2013-2017,4.7480621,1.5806526
14000US36065023502,"Census Tract 235.02, Oneida County, New York",2008-2012,2.9291155,1.3134381
14000US36065023502,"Census Tract 235.02, Oneida County, New York",2013-2017,9.1254759,2.1210368
14000US36065023702,"Census Tract 237.02, Oneida County, New York",2008-2012,12.891738,3.5894909
14000US36065023702,"Census Tract 237.02, Oneida County, New York",2013-2017,5.8744092,1.9172251
14000US36065023901,"Census Tract 239.01, Oneida County, New York",2008-2012,5.5135136,2.14623
14000US36065023901,"Census Tract 239.01, Oneida County, New York",2013-2017,5.2863436,1.6658044
14000US36065023902,"Census Tract 239.02, Oneida County, New York",2008-2012,6.5826335,2.8789113
14000US36065023902,"Census Tract 239.02, Oneida County, New York",2013-2017,12.061069,3.1282272
14000US36065024000,"Census Tract 240, Oneida County, New York",2008-2012,4.4380403,1.111012
14000US36065024000,"Census Tract 240, Oneida County, New York",2013-2017,5.1605506,1.6850729
14000US36065024101,"Census Tract 241.01, Oneida County, New York",2008-2012,4.2857146,1.8016387
14000US36065024101,"Census Tract 241.01, Oneida County, New York",2013-2017,4.2995839,1.3331022
14000US36065024102,"Census Tract 241.02, Oneida County, New York",2008-2012,8.1424932,1.468569
14000US36065024102,"Census Tract 241.02, Oneida County, New York",2013-2017,8.6594505,1.4923557
14000US36065024200,"Census Tract 242, Oneida County, New York",2008-2012,7.1306334,1.9159924
14000US36065024200,"Census Tract 242, Oneida County, New York",2013-2017,6.484642,1.7307309
14000US36065024301,"Census Tract 243.01, Oneida County, New York",2008-2012,.84388185,.82015461
14000US36065024301,"Census Tract 243.01, Oneida County, New York",2013-2017,4.1700082,1.6002752
14000US36065024302,"Census Tract 243.02, Oneida County, New York",2008-2012,4.1062803,1.7533395
14000US36065024302,"Census Tract 243.02, Oneida County, New York",2013-2017,4.449307,1.8997488
14000US36065024303,"Census Tract 243.03, Oneida County, New York",2008-2012,4.7251687,1.5128124
14000US36065024303,"Census Tract 243.03, Oneida County, New York",2013-2017,8.7235994,2.543767
14000US36065024400,"Census Tract 244, Oneida County, New York",2008-2012,7.1236558,2.2236097
14000US36065024400,"Census Tract 244, Oneida County, New York",2013-2017,5.3835802,1.1673596
14000US36065024500,"Census Tract 245, Oneida County, New York",2008-2012,5.973774,1.6388254
14000US36065024500,"Census Tract 245, Oneida County, New York",2013-2017,4.8081841,1.2345903
14000US36065024700,"Census Tract 247, Oneida County, New York",2008-2012,9.9383984,3.1462522
14000US36065024700,"Census Tract 247, Oneida County, New York",2013-2017,7.3086843,2.6755857
14000US36065024800,"Census Tract 248, Oneida County, New York",2008-2012,4.1244574,1.5353025
14000US36065024800,"Census Tract 248, Oneida County, New York",2013-2017,6.4212999,1.6948583
14000US36065024900,"Census Tract 249, Oneida County, New York",2008-2012,6.9205761,1.6249806
14000US36065024900,"Census Tract 249, Oneida County, New York",2013-2017,5.5736179,1.6773598
14000US36065025001,"Census Tract 250.01, Oneida County, New York",2008-2012,4.3784204,2.2694805
14000US36065025001,"Census Tract 250.01, Oneida County, New York",2013-2017,2.7310925,1.3992984
14000US36065025002,"Census Tract 250.02, Oneida County, New York",2008-2012,5.0554872,1.4797056
14000US36065025002,"Census Tract 250.02, Oneida County, New York",2013-2017,2.5810323,.94239664
14000US36065025003,"Census Tract 250.03, Oneida County, New York",2008-2012,5.4325957,2.9092495
14000US36065025003,"Census Tract 250.03, Oneida County, New York",2013-2017,4.9407115,2.6276541
14000US36065025100,"Census Tract 251, Oneida County, New York",2008-2012,2.673147,1.6957721
14000US36065025100,"Census Tract 251, Oneida County, New York",2013-2017,6.5296254,2.0351431
14000US36065025200,"Census Tract 252, Oneida County, New York",2008-2012,1.8691589,1.3140789
14000US36065025200,"Census Tract 252, Oneida County, New York",2013-2017,3.9925721,1.8270413
14000US36065025300,"Census Tract 253, Oneida County, New York",2008-2012,4.482173,1.7914282
14000US36065025300,"Census Tract 253, Oneida County, New York",2013-2017,4.9374127,1.639232
14000US36065025400,"Census Tract 254, Oneida County, New York",2008-2012,.95277548,.67949241
14000US36065025400,"Census Tract 254, Oneida County, New York",2013-2017,6.2893085,2.1417809
14000US36065025500,"Census Tract 255, Oneida County, New York",2008-2012,9.4288797,2.5308168
14000US36065025500,"Census Tract 255, Oneida County, New York",2013-2017,5.1903114,1.565767
14000US36065025600,"Census Tract 256, Oneida County, New York",2008-2012,5.6513982,1.2227875
14000US36065025600,"Census Tract 256, Oneida County, New York",2013-2017,6.4095287,1.366393
14000US36065025700,"Census Tract 257, Oneida County, New York",2008-2012,3.9486673,1.5452912
14000US36065025700,"Census Tract 257, Oneida County, New York",2013-2017,2.3877745,.98479784
14000US36065025800,"Census Tract 258, Oneida County, New York",2008-2012,5.6218057,1.5407505
14000US36065025800,"Census Tract 258, Oneida County, New York",2013-2017,5.1660514,1.8918488
14000US36065025900,"Census Tract 259, Oneida County, New York",2008-2012,,
14000US36065025900,"Census Tract 259, Oneida County, New York",2013-2017,0,83.586624
14000US36065026100,"Census Tract 261, Oneida County, New York",2008-2012,2.8921022,1.7543267
14000US36065026100,"Census Tract 261, Oneida County, New York",2013-2017,7.8781514,2.0170376
14000US36065026200,"Census Tract 262, Oneida County, New York",2008-2012,6.2622309,2.1883125
14000US36065026200,"Census Tract 262, Oneida County, New York",2013-2017,3.5930734,1.9591587
14000US36065026300,"Census Tract 263, Oneida County, New York",2008-2012,1.7094018,1.0010363
14000US36065026300,"Census Tract 263, Oneida County, New York",2013-2017,2.1647625,1.1995548
14000US36065026400,"Census Tract 264, Oneida County, New York",2008-2012,1.9576719,.82855213
14000US36065026400,"Census Tract 264, Oneida County, New York",2013-2017,1.3677012,.89294648
14000US36065026500,"Census Tract 265, Oneida County, New York",2008-2012,0,145.89665
14000US36065026500,"Census Tract 265, Oneida County, New York",2013-2017,0,60.790276
14000US36065026600,"Census Tract 266, Oneida County, New York",2008-2012,0,26.052973
14000US36065026600,"Census Tract 266, Oneida County, New York",2013-2017,0,133.7386
14000US36065026700,"Census Tract 267, Oneida County, New York",2008-2012,6.6401062,2.242986
14000US36065026700,"Census Tract 267, Oneida County, New York",2013-2017,2.9026217,1.440341
14000US36065980002,"Census Tract 9800.02, Oneida County, New York",2008-2012,,
14000US36065980002,"Census Tract 9800.02, Oneida County, New York",2013-2017,,
14000US36065980003,"Census Tract 9800.03, Oneida County, New York",2008-2012,,
14000US36065980003,"Census Tract 9800.03, Oneida County, New York",2013-2017,,
14000US36065980100,"Census Tract 9801, Oneida County, New York",2008-2012,,
14000US36065980100,"Census Tract 9801, Oneida County, New York",2013-2017,,
14000US36067000100,"Census Tract 1, Onondaga County, New York",2008-2012,0,2.4812355
14000US36067000100,"Census Tract 1, Onondaga County, New York",2013-2017,0,1.3702726
14000US36067000200,"Census Tract 2, Onondaga County, New York",2008-2012,1.1329305,.73164928
14000US36067000200,"Census Tract 2, Onondaga County, New York",2013-2017,.7686395,.79320735
14000US36067000300,"Census Tract 3, Onondaga County, New York",2008-2012,0,1.064939
14000US36067000300,"Census Tract 3, Onondaga County, New York",2013-2017,3.3175356,2.0120804
14000US36067000400,"Census Tract 4, Onondaga County, New York",2008-2012,.64683056,.62871951
14000US36067000400,"Census Tract 4, Onondaga County, New York",2013-2017,1.4659019,1.1611111
14000US36067000501,"Census Tract 5.01, Onondaga County, New York",2008-2012,.52356023,.63464648
14000US36067000501,"Census Tract 5.01, Onondaga County, New York",2013-2017,.64377683,.58583975
14000US36067000600,"Census Tract 6, Onondaga County, New York",2008-2012,2.4407754,1.5658253
14000US36067000600,"Census Tract 6, Onondaga County, New York",2013-2017,0,.50735432
14000US36067000700,"Census Tract 7, Onondaga County, New York",2008-2012,0,1.1615976
14000US36067000700,"Census Tract 7, Onondaga County, New York",2013-2017,0,1.0224664
14000US36067000800,"Census Tract 8, Onondaga County, New York",2008-2012,0,.74589288
14000US36067000800,"Census Tract 8, Onondaga County, New York",2013-2017,0,.66669297
14000US36067000900,"Census Tract 9, Onondaga County, New York",2008-2012,1.2640449,1.1518948
14000US36067000900,"Census Tract 9, Onondaga County, New York",2013-2017,4.0204678,1.6816142
14000US36067001000,"Census Tract 10, Onondaga County, New York",2008-2012,.70955533,.8047322
14000US36067001000,"Census Tract 10, Onondaga County, New York",2013-2017,0,.33636472
14000US36067001400,"Census Tract 14, Onondaga County, New York",2008-2012,3.4957628,1.4040459
14000US36067001400,"Census Tract 14, Onondaga County, New York",2013-2017,0,.73081201
14000US36067001500,"Census Tract 15, Onondaga County, New York",2008-2012,0,.82149023
14000US36067001500,"Census Tract 15, Onondaga County, New York",2013-2017,3.2967036,1.7962899
14000US36067001600,"Census Tract 16, Onondaga County, New York",2008-2012,.45740423,.41630954
14000US36067001600,"Census Tract 16, Onondaga County, New York",2013-2017,0,.3656058
14000US36067001701,"Census Tract 17.01, Onondaga County, New York",2008-2012,3.6420393,2.0133479
14000US36067001701,"Census Tract 17.01, Onondaga County, New York",2013-2017,0,.70986521
14000US36067001702,"Census Tract 17.02, Onondaga County, New York",2008-2012,1.8214935,1.43674
14000US36067001702,"Census Tract 17.02, Onondaga County, New York",2013-2017,.26905829,.43597668
14000US36067001800,"Census Tract 18, Onondaga County, New York",2008-2012,1.5055467,1.0097731
14000US36067001800,"Census Tract 18, Onondaga County, New York",2013-2017,4.3510327,1.9205719
14000US36067001900,"Census Tract 19, Onondaga County, New York",2008-2012,1.0894495,.76544905
14000US36067001900,"Census Tract 19, Onondaga County, New York",2013-2017,2.146142,1.4276652
14000US36067002000,"Census Tract 20, Onondaga County, New York",2008-2012,.48685494,.47304323
14000US36067002000,"Census Tract 20, Onondaga County, New York",2013-2017,1.8757327,1.7782857
14000US36067002101,"Census Tract 21.01, Onondaga County, New York",2008-2012,0,.65660059
14000US36067002101,"Census Tract 21.01, Onondaga County, New York",2013-2017,0,.68866432
14000US36067002300,"Census Tract 23, Onondaga County, New York",2008-2012,.4192872,.44540161
14000US36067002300,"Census Tract 23, Onondaga County, New York",2013-2017,0,.83067453
14000US36067002400,"Census Tract 24, Onondaga County, New York",2008-2012,0,.85120565
14000US36067002400,"Census Tract 24, Onondaga County, New York",2013-2017,0,.82351363
14000US36067002700,"Census Tract 27, Onondaga County, New York",2008-2012,2.1574972,1.4387958
14000US36067002700,"Census Tract 27, Onondaga County, New York",2013-2017,1.1135857,.7424975
14000US36067002901,"Census Tract 29.01, Onondaga County, New York",2008-2012,0,.54035795
14000US36067002901,"Census Tract 29.01, Onondaga County, New York",2013-2017,1.5064563,1.2192699
14000US36067003000,"Census Tract 30, Onondaga County, New York",2008-2012,1.0840108,1.0682014
14000US36067003000,"Census Tract 30, Onondaga County, New York",2013-2017,0,.8939746
14000US36067003200,"Census Tract 32, Onondaga County, New York",2008-2012,0,.72585398
14000US36067003200,"Census Tract 32, Onondaga County, New York",2013-2017,0,.5092864
14000US36067003400,"Census Tract 34, Onondaga County, New York",2008-2012,4.3795619,2.9057047
14000US36067003400,"Census Tract 34, Onondaga County, New York",2013-2017,.57971019,.61576283
14000US36067003500,"Census Tract 35, Onondaga County, New York",2008-2012,.74074072,.77009296
14000US36067003500,"Census Tract 35, Onondaga County, New York",2013-2017,0,.62030894
