geoid,name,year,total_est,total_se
31000US32980,"Merrill, WI Micro Area",2006-2010,5.8184142,1.6409888
31000US32980,"Merrill, WI Micro Area",2007-2011,7.0019097,1.8825617
31000US32980,"Merrill, WI Micro Area",2008-2012,5.8823528,1.9188844
31000US32980,"Merrill, WI Micro Area",2009-2013,5.3001275,1.9414985
31000US32980,"Merrill, WI Micro Area",2010-2014,5.1823416,1.9036793
31000US32980,"Merrill, WI Micro Area",2011-2015,3.258656,1.0460193
31000US32980,"Merrill, WI Micro Area",2012-2016,4.4551063,1.2357447
31000US32980,"Merrill, WI Micro Area",2013-2017,5.7224607,1.4590685
31000US33020,"Mexico, MO Micro Area",2005-2009,10.839695,3.221627
31000US33020,"Mexico, MO Micro Area",2006-2010,11.349036,3.8553402
31000US33020,"Mexico, MO Micro Area",2007-2011,11.164714,3.6103959
31000US33020,"Mexico, MO Micro Area",2008-2012,7.7904634,2.0607085
31000US33020,"Mexico, MO Micro Area",2009-2013,9.8924732,2.4220307
31000US33020,"Mexico, MO Micro Area",2010-2014,8.9820366,2.8237898
31000US33020,"Mexico, MO Micro Area",2011-2015,8.2728596,2.9212861
31000US33020,"Mexico, MO Micro Area",2012-2016,11.284046,2.973619
31000US33020,"Mexico, MO Micro Area",2013-2017,10.94276,3.3937783
31000US33060,"Miami, OK Micro Area",2005-2009,5.0855083,1.3439142
31000US33060,"Miami, OK Micro Area",2006-2010,5.7248383,1.4407163
31000US33060,"Miami, OK Micro Area",2007-2011,5.5337901,1.2254211
31000US33060,"Miami, OK Micro Area",2008-2012,6.9985209,1.1516973
31000US33060,"Miami, OK Micro Area",2009-2013,7.6204524,1.1458722
31000US33060,"Miami, OK Micro Area",2010-2014,6.7975836,.99472255
31000US33060,"Miami, OK Micro Area",2011-2015,8.3711548,1.1295589
31000US33060,"Miami, OK Micro Area",2012-2016,8.0573406,1.0405533
31000US33060,"Miami, OK Micro Area",2013-2017,8.1885862,1.0928628
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2005-2009,6.7070017,.27370223
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2006-2010,6.9999552,.24666886
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2007-2011,7.0152478,.26043898
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2008-2012,6.7305369,.24913482
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,6.3983531,.22759847
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,6.0568666,.22227268
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,5.642025,.23204356
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,5.2256074,.21113066
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,5.2577028,.19297567
31000US33140,"Michigan City-La Porte, IN Metro Area",2005-2009,7.4160113,1.2865283
31000US33140,"Michigan City-La Porte, IN Metro Area",2006-2010,7.6804123,1.5161937
31000US33140,"Michigan City-La Porte, IN Metro Area",2007-2011,8.7395544,1.5097935
31000US33140,"Michigan City-La Porte, IN Metro Area",2008-2012,9.7942677,1.6706258
31000US33140,"Michigan City-La Porte, IN Metro Area",2009-2013,8.8166218,1.8924663
31000US33140,"Michigan City-La Porte, IN Metro Area",2010-2014,7.4381695,1.4690659
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,7.2458344,1.1679587
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,5.0992026,1.0473135
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,3.887526,.84508359
31000US33180,"Middlesborough, KY Micro Area",2005-2009,10.564304,3.869086
31000US33180,"Middlesborough, KY Micro Area",2006-2010,13.020214,3.9620259
31000US33180,"Middlesborough, KY Micro Area",2007-2011,7.2855463,2.218169
31000US33180,"Middlesborough, KY Micro Area",2008-2012,8.7179489,2.7600205
31000US33180,"Middlesborough, KY Micro Area",2009-2013,10.468141,3.0347254
31000US33180,"Middlesborough, KY Micro Area",2010-2014,11.285714,3.1012502
31000US33180,"Middlesborough, KY Micro Area",2011-2015,11.791731,3.1920829
31000US33180,"Middlesborough, KY Micro Area",2012-2016,12.530121,3.3233888
31000US33180,"Middlesborough, KY Micro Area",2013-2017,12.083656,3.928931
31000US33220,"Midland, MI Micro Area",2005-2009,2.1232226,.58020067
31000US33220,"Midland, MI Micro Area",2006-2010,2.3925233,.56797916
31000US33220,"Midland, MI Micro Area",2007-2011,2.9591634,.83144885
31000US33220,"Midland, MI Micro Area",2008-2012,3.59799,.78680974
31000US33220,"Midland, MI Metro Area",2009-2013,4.3557906,1.0037944
31000US33220,"Midland, MI Metro Area",2010-2014,3.6837749,1.0867666
31000US33220,"Midland, MI Metro Area",2011-2015,4.0803108,1.1753097
31000US33220,"Midland, MI Metro Area",2012-2016,4.9417963,1.3891777
31000US33220,"Midland, MI Metro Area",2013-2017,3.4820211,.89623529
31000US33260,"Midland, TX Metro Area",2005-2009,6.0738645,1.2555399
31000US33260,"Midland, TX Metro Area",2006-2010,7.0310555,1.4215236
31000US33260,"Midland, TX Metro Area",2007-2011,7.8697419,1.4794699
31000US33260,"Midland, TX Metro Area",2008-2012,9.0155573,1.6160567
31000US33260,"Midland, TX Metro Area",2009-2013,8.9798412,1.5526284
31000US33260,"Midland, TX Metro Area",2010-2014,8.5590067,1.5003074
31000US33260,"Midland, TX Metro Area",2011-2015,7.4423223,1.3904067
31000US33260,"Midland, TX Metro Area",2012-2016,5.0391936,1.3112944
31000US33260,"Midland, TX Metro Area",2013-2017,4.339942,1.3208988
31000US33300,"Milledgeville, GA Micro Area",2005-2009,8.2758617,2.4019074
31000US33300,"Milledgeville, GA Micro Area",2006-2010,12.025628,3.1096606
31000US33300,"Milledgeville, GA Micro Area",2007-2011,9.8892803,2.680625
31000US33300,"Milledgeville, GA Micro Area",2008-2012,10.719834,2.5000489
31000US33300,"Milledgeville, GA Micro Area",2009-2013,11.620948,2.4611745
31000US33300,"Milledgeville, GA Micro Area",2010-2014,11.935921,2.3747637
31000US33300,"Milledgeville, GA Micro Area",2011-2015,9.8410473,2.0229304
31000US33300,"Milledgeville, GA Micro Area",2012-2016,9.0395479,1.9643564
31000US33300,"Milledgeville, GA Micro Area",2013-2017,7.3176765,1.7768823
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2005-2009,4.4085588,.30734995
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2006-2010,4.4899759,.29853895
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2007-2011,4.5038023,.28524235
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2008-2012,4.6470771,.29775634
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009-2013,4.4614596,.29319838
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010-2014,4.5547419,.27356607
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,4.1654,.26900914
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,4.170692,.26154855
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,4.4594836,.28785118
31000US33380,"Minden, LA Micro Area",2005-2009,7.8090138,2.241492
31000US33380,"Minden, LA Micro Area",2006-2010,7.7571669,2.3786213
31000US33380,"Minden, LA Micro Area",2007-2011,7.9963655,2.7350018
31000US33380,"Minden, LA Micro Area",2008-2012,9.8834496,2.7695928
31000US33420,"Mineral Wells, TX Micro Area",2005-2009,11.260958,3.6680753
31000US33420,"Mineral Wells, TX Micro Area",2006-2010,11.997273,3.8595443
31000US33420,"Mineral Wells, TX Micro Area",2007-2011,10.843374,3.2768037
31000US33420,"Mineral Wells, TX Micro Area",2008-2012,6.8640652,1.9679344
31000US33420,"Mineral Wells, TX Micro Area",2009-2013,6.6211605,2.4371946
31000US33420,"Mineral Wells, TX Micro Area",2010-2014,5.4237289,1.7183766
31000US33420,"Mineral Wells, TX Micro Area",2011-2015,4.445919,1.4291002
31000US33420,"Mineral Wells, TX Micro Area",2012-2016,3.7524688,1.3346506
31000US33420,"Mineral Wells, TX Micro Area",2013-2017,2.5307796,1.4965107
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2005-2009,2.4796431,.14676613
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2006-2010,2.627553,.15165022
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2007-2011,2.6210024,.15416251
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2008-2012,2.6685345,.14783025
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009-2013,2.7192843,.15127772
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010-2014,2.4326611,.14034575
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,2.4437585,.13660826
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,2.4773695,.13694991
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,2.4219487,.14196013
31000US33500,"Minot, ND Micro Area",2005-2009,6.0400939,1.8888658
31000US33500,"Minot, ND Micro Area",2006-2010,6.9661303,2.0649133
31000US33500,"Minot, ND Micro Area",2007-2011,6.4796901,1.8072917
31000US33500,"Minot, ND Micro Area",2008-2012,6.752708,1.7932415
31000US33500,"Minot, ND Micro Area",2009-2013,5.8921757,1.5913049
31000US33500,"Minot, ND Micro Area",2010-2014,3.7956889,1.0347115
31000US33500,"Minot, ND Micro Area",2011-2015,5.2657003,1.1531618
31000US33500,"Minot, ND Micro Area",2012-2016,4.2299604,.8531329
31000US33500,"Minot, ND Micro Area",2013-2017,3.9130435,1.0342693
31000US33540,"Missoula, MT Metro Area",2005-2009,3.5636046,1.1669602
31000US33540,"Missoula, MT Metro Area",2006-2010,4.3336787,1.1946263
31000US33540,"Missoula, MT Metro Area",2007-2011,4.4016709,1.197251
31000US33540,"Missoula, MT Metro Area",2008-2012,4.6186895,1.4302852
31000US33540,"Missoula, MT Metro Area",2009-2013,3.6258948,1.2191552
31000US33540,"Missoula, MT Metro Area",2010-2014,3.0932593,1.1566553
31000US33540,"Missoula, MT Metro Area",2011-2015,2.9646902,1.0179213
31000US33540,"Missoula, MT Metro Area",2012-2016,3.0046482,1.1453369
31000US33540,"Missoula, MT Metro Area",2013-2017,3.6694322,1.0307285
31000US33580,"Mitchell, SD Micro Area",2005-2009,2.852349,5.2571282
31000US33580,"Mitchell, SD Micro Area",2006-2010,2.4943311,4.7010555
31000US33580,"Mitchell, SD Micro Area",2007-2011,3.3281732,1.2799364
31000US33580,"Mitchell, SD Micro Area",2008-2012,3.3536587,1.5503063
31000US33580,"Mitchell, SD Micro Area",2009-2013,3.9556961,1.8964257
31000US33580,"Mitchell, SD Micro Area",2010-2014,1.7929909,1.2886384
31000US33580,"Mitchell, SD Micro Area",2011-2015,2.3829088,1.5548776
31000US33580,"Mitchell, SD Micro Area",2012-2016,2.7121608,1.5054507
31000US33580,"Mitchell, SD Micro Area",2013-2017,3.2392025,2.2206478
31000US33620,"Moberly, MO Micro Area",2005-2009,12.706271,7.28475
31000US33620,"Moberly, MO Micro Area",2006-2010,13.971743,7.4225197
31000US33620,"Moberly, MO Micro Area",2007-2011,14.336918,6.571311
31000US33620,"Moberly, MO Micro Area",2008-2012,11.836115,5.3349972
31000US33620,"Moberly, MO Micro Area",2009-2013,4.2741938,2.8028469
31000US33620,"Moberly, MO Micro Area",2010-2014,2.5619836,1.5345083
31000US33620,"Moberly, MO Micro Area",2011-2015,2.2425249,1.598879
31000US33620,"Moberly, MO Micro Area",2012-2016,3.2663317,1.8879178
31000US33620,"Moberly, MO Micro Area",2013-2017,3.0586238,1.619486
31000US33660,"Mobile, AL Metro Area",2005-2009,7.1297989,.92591459
31000US33660,"Mobile, AL Metro Area",2006-2010,6.8933067,.77161241
31000US33660,"Mobile, AL Metro Area",2007-2011,7.6888471,.863442
31000US33660,"Mobile, AL Metro Area",2008-2012,7.615272,.8371684
31000US33660,"Mobile, AL Metro Area",2009-2013,8.0554724,.81643295
31000US33660,"Mobile, AL Metro Area",2010-2014,8.7758017,.84694892
31000US33660,"Mobile, AL Metro Area",2011-2015,7.560576,.78306746
31000US33660,"Mobile, AL Metro Area",2012-2016,7.8587542,.81134504
31000US33660,"Mobile, AL Metro Area",2013-2017,7.5381465,.81544042
31000US33700,"Modesto, CA Metro Area",2005-2009,6.5493703,.67575735
31000US33700,"Modesto, CA Metro Area",2006-2010,6.0095868,.61421764
31000US33700,"Modesto, CA Metro Area",2007-2011,6.3896255,.59472311
31000US33700,"Modesto, CA Metro Area",2008-2012,5.7278109,.55389202
31000US33700,"Modesto, CA Metro Area",2009-2013,5.9608459,.61169422
31000US33700,"Modesto, CA Metro Area",2010-2014,5.6640444,.61072719
31000US33700,"Modesto, CA Metro Area",2011-2015,5.4443855,.55145824
31000US33700,"Modesto, CA Metro Area",2012-2016,4.9475503,.55969107
31000US33700,"Modesto, CA Metro Area",2013-2017,5.0217915,.56890589
31000US33740,"Monroe, LA Metro Area",2005-2009,7.9076214,1.2784425
31000US33740,"Monroe, LA Metro Area",2006-2010,12.087713,1.5848545
31000US33740,"Monroe, LA Metro Area",2007-2011,11.916059,1.567656
31000US33740,"Monroe, LA Metro Area",2008-2012,11.622026,1.514944
31000US33740,"Monroe, LA Metro Area",2009-2013,12.795751,1.6072398
31000US33740,"Monroe, LA Metro Area",2010-2014,13.806904,1.6933732
31000US33740,"Monroe, LA Metro Area",2011-2015,13.600813,1.9348917
31000US33740,"Monroe, LA Metro Area",2012-2016,12.002848,1.3641313
31000US33740,"Monroe, LA Metro Area",2013-2017,12.298582,1.4625379
31000US33780,"Monroe, MI Metro Area",2005-2009,3.9394968,.93222064
31000US33780,"Monroe, MI Metro Area",2006-2010,3.5628936,.74125618
31000US33780,"Monroe, MI Metro Area",2007-2011,4.050343,.80406356
31000US33780,"Monroe, MI Metro Area",2008-2012,4.0870676,.66970795
31000US33780,"Monroe, MI Metro Area",2009-2013,4.3717122,.78349829
31000US33780,"Monroe, MI Metro Area",2010-2014,3.7530265,.72228837
31000US33780,"Monroe, MI Metro Area",2011-2015,3.7240691,.67390954
31000US33780,"Monroe, MI Metro Area",2012-2016,3.4783692,.74500895
31000US33780,"Monroe, MI Metro Area",2013-2017,3.125,.76522738
31000US33820,"Monroe, WI Micro Area",2005-2009,3.6959915,1.3338667
31000US33820,"Monroe, WI Micro Area",2006-2010,4.5905061,1.7583205
31000US33820,"Monroe, WI Micro Area",2007-2011,4.3246126,1.5897419
31000US33820,"Monroe, WI Micro Area",2008-2012,4.1965766,1.2509228
31000US33860,"Montgomery, AL Metro Area",2005-2009,6.1192589,.75963098
31000US33860,"Montgomery, AL Metro Area",2006-2010,6.2395139,.69183052
31000US33860,"Montgomery, AL Metro Area",2007-2011,6.495749,.77815366
31000US33860,"Montgomery, AL Metro Area",2008-2012,6.8216987,.7503683
31000US33860,"Montgomery, AL Metro Area",2009-2013,6.8299556,.80325174
31000US33860,"Montgomery, AL Metro Area",2010-2014,7.191606,.90273732
31000US33860,"Montgomery, AL Metro Area",2011-2015,7.780117,.89573926
31000US33860,"Montgomery, AL Metro Area",2012-2016,7.1728458,.84313762
31000US33860,"Montgomery, AL Metro Area",2013-2017,6.9730988,.9100278
31000US33940,"Montrose, CO Micro Area",2005-2009,2.747792,3.9343488
31000US33940,"Montrose, CO Micro Area",2006-2010,1.7865539,3.6957886
31000US33940,"Montrose, CO Micro Area",2007-2011,2.7250609,2.9681261
31000US33940,"Montrose, CO Micro Area",2008-2012,3.9705884,1.9673477
31000US33940,"Montrose, CO Micro Area",2009-2013,3.4449761,1.631443
31000US33940,"Montrose, CO Micro Area",2010-2014,4.0268455,1.6959813
31000US33940,"Montrose, CO Micro Area",2011-2015,3.8363171,1.9014677
31000US33940,"Montrose, CO Micro Area",2012-2016,3.411942,1.8081685
31000US33940,"Montrose, CO Micro Area",2013-2017,3.5393555,1.6225258
31000US33980,"Morehead City, NC Micro Area",2005-2009,5.1998587,3.4864619
31000US33980,"Morehead City, NC Micro Area",2006-2010,5.5151916,1.896853
31000US33980,"Morehead City, NC Micro Area",2007-2011,3.4027088,1.3420099
31000US33980,"Morehead City, NC Micro Area",2008-2012,3.484087,1.2993853
31000US33980,"Morehead City, NC Micro Area",2009-2013,4.5631413,1.4763833
31000US33980,"Morehead City, NC Micro Area",2010-2014,7.9944863,1.804924
31000US33980,"Morehead City, NC Micro Area",2011-2015,7.4319353,1.8089855
31000US33980,"Morehead City, NC Micro Area",2012-2016,6.1338291,1.7757436
31000US33980,"Morehead City, NC Micro Area",2013-2017,7.2673345,1.6768545
31000US34020,"Morgan City, LA Micro Area",2005-2009,6.2459545,3.1986904
31000US34020,"Morgan City, LA Micro Area",2006-2010,7.2853684,2.963347
31000US34020,"Morgan City, LA Micro Area",2007-2011,8.6416006,2.3993778
31000US34020,"Morgan City, LA Micro Area",2008-2012,9.4292021,2.3987682
31000US34020,"Morgan City, LA Micro Area",2009-2013,7.4836602,2.0215793
31000US34020,"Morgan City, LA Micro Area",2010-2014,8.1955929,2.062706
31000US34020,"Morgan City, LA Micro Area",2011-2015,8.9112473,2.0570841
31000US34020,"Morgan City, LA Micro Area",2012-2016,11.922504,2.9099638
31000US34020,"Morgan City, LA Micro Area",2013-2017,11.269188,2.4871457
31000US34060,"Morgantown, WV Metro Area",2005-2009,4.6217713,.8576234
31000US34060,"Morgantown, WV Metro Area",2006-2010,4.3267913,.77674723
31000US34060,"Morgantown, WV Metro Area",2007-2011,6.173388,1.0281079
31000US34060,"Morgantown, WV Metro Area",2008-2012,4.6830916,.90227807
31000US34060,"Morgantown, WV Metro Area",2009-2013,3.8005681,.71084756
31000US34060,"Morgantown, WV Metro Area",2010-2014,3.2332103,.63457423
31000US34060,"Morgantown, WV Metro Area",2011-2015,3.5803757,.7191698
31000US34060,"Morgantown, WV Metro Area",2012-2016,2.2536123,.53044534
31000US34060,"Morgantown, WV Metro Area",2013-2017,1.9503739,.51064521
31000US34100,"Morristown, TN Metro Area",2005-2009,3.1698222,.82523239
31000US34100,"Morristown, TN Metro Area",2006-2010,3.1652837,.90266711
31000US34100,"Morristown, TN Metro Area",2007-2011,3.9459746,.91078335
31000US34100,"Morristown, TN Metro Area",2008-2012,3.3594477,.76692963
31000US34100,"Morristown, TN Metro Area",2009-2013,3.2561262,.90985119
31000US34100,"Morristown, TN Metro Area",2010-2014,3.6649215,.94165003
31000US34100,"Morristown, TN Metro Area",2011-2015,3.7453182,.8537842
31000US34100,"Morristown, TN Metro Area",2012-2016,3.9551747,.88282889
31000US34100,"Morristown, TN Metro Area",2013-2017,3.6849,.82975358
31000US34140,"Moscow, ID Micro Area",2005-2009,.57764941,1.5962187
31000US34140,"Moscow, ID Micro Area",2006-2010,.49541736,1.8311471
31000US34140,"Moscow, ID Micro Area",2007-2011,.56306303,1.5641981
31000US34140,"Moscow, ID Micro Area",2008-2012,1.3721186,.86737239
31000US34140,"Moscow, ID Micro Area",2009-2013,1.3650964,.91560155
31000US34140,"Moscow, ID Micro Area",2010-2014,1.7639078,1.0468668
31000US34140,"Moscow, ID Micro Area",2011-2015,2.53301,1.2346401
31000US34140,"Moscow, ID Micro Area",2012-2016,2.9198966,1.3272372
31000US34140,"Moscow, ID Micro Area",2013-2017,1.4267186,.93090898
31000US34180,"Moses Lake, WA Micro Area",2005-2009,9.1457109,2.017478
31000US34180,"Moses Lake, WA Micro Area",2006-2010,10.307876,1.956691
31000US34180,"Moses Lake, WA Micro Area",2007-2011,9.9724417,1.9625614
31000US34180,"Moses Lake, WA Micro Area",2008-2012,9.3513803,1.8486617
31000US34180,"Moses Lake, WA Micro Area",2009-2013,9.9913568,1.8420786
31000US34180,"Moses Lake, WA Micro Area",2010-2014,7.7283373,1.7042336
31000US34180,"Moses Lake, WA Micro Area",2011-2015,6.2613764,1.3577412
31000US34180,"Moses Lake, WA Micro Area",2012-2016,4.6695404,1.1789743
31000US34180,"Moses Lake, WA Micro Area",2013-2017,4.8888073,1.1709003
31000US34220,"Moultrie, GA Micro Area",2005-2009,11.678832,3.1421311
31000US34220,"Moultrie, GA Micro Area",2006-2010,13.146334,2.7906022
31000US34220,"Moultrie, GA Micro Area",2007-2011,14.680484,3.5370736
31000US34220,"Moultrie, GA Micro Area",2008-2012,14.690619,3.612956
31000US34220,"Moultrie, GA Micro Area",2009-2013,12.76,3.3199031
31000US34220,"Moultrie, GA Micro Area",2010-2014,15.648352,3.3616767
31000US34220,"Moultrie, GA Micro Area",2011-2015,14.237995,3.664969
31000US34220,"Moultrie, GA Micro Area",2012-2016,10.60231,2.9252572
31000US34220,"Moultrie, GA Micro Area",2013-2017,11.637239,3.1700027
31000US34260,"Mountain Home, AR Micro Area",2005-2009,4.8967552,1.933672
31000US34260,"Mountain Home, AR Micro Area",2006-2010,5.3763442,1.6252846
31000US34260,"Mountain Home, AR Micro Area",2007-2011,4.7673097,1.4765406
31000US34260,"Mountain Home, AR Micro Area",2008-2012,5.2631578,1.9868298
31000US34260,"Mountain Home, AR Micro Area",2009-2013,6.3779988,2.6507168
31000US34260,"Mountain Home, AR Micro Area",2010-2014,5.9076924,2.9510269
31000US34260,"Mountain Home, AR Micro Area",2011-2015,7.0242658,3.3056884
31000US34260,"Mountain Home, AR Micro Area",2012-2016,9.0418358,3.7615397
31000US34260,"Mountain Home, AR Micro Area",2013-2017,8.9692097,3.4196959
31000US34300,"Mountain Home, ID Micro Area",2005-2009,6.8415055,6.1813998
31000US34300,"Mountain Home, ID Micro Area",2006-2010,3.9746544,4.8400979
31000US34300,"Mountain Home, ID Micro Area",2007-2011,8.5081587,4.9587393
31000US34300,"Mountain Home, ID Micro Area",2008-2012,10.467836,4.7923861
31000US34300,"Mountain Home, ID Micro Area",2009-2013,12.932138,4.1975393
31000US34300,"Mountain Home, ID Micro Area",2010-2014,14.839671,4.8863029
31000US34300,"Mountain Home, ID Micro Area",2011-2015,12.231405,3.708679
31000US34300,"Mountain Home, ID Micro Area",2012-2016,6.2998405,2.3061671
31000US34300,"Mountain Home, ID Micro Area",2013-2017,8.670989,3.1062279
31000US34340,"Mount Airy, NC Micro Area",2005-2009,9.8761959,2.5936604
31000US34340,"Mount Airy, NC Micro Area",2006-2010,7.8989787,2.0787158
31000US34340,"Mount Airy, NC Micro Area",2007-2011,8.384573,2.2352827
31000US34340,"Mount Airy, NC Micro Area",2008-2012,10.484315,2.2074239
31000US34340,"Mount Airy, NC Micro Area",2009-2013,7.9373798,1.7703032
31000US34340,"Mount Airy, NC Micro Area",2010-2014,9.1828365,1.8053241
31000US34340,"Mount Airy, NC Micro Area",2011-2015,11.790512,2.499923
31000US34340,"Mount Airy, NC Micro Area",2012-2016,11.375661,2.2197459
31000US34340,"Mount Airy, NC Micro Area",2013-2017,10.871325,2.2461057
31000US34380,"Mount Pleasant, MI Micro Area",2005-2009,2.0287883,.46776271
31000US34380,"Mount Pleasant, MI Micro Area",2006-2010,1.4813964,.32522041
31000US34380,"Mount Pleasant, MI Micro Area",2007-2011,1.7669476,.37088889
31000US34380,"Mount Pleasant, MI Micro Area",2008-2012,2.1924045,.39727348
31000US34380,"Mount Pleasant, MI Micro Area",2009-2013,2.4568806,.50911772
31000US34380,"Mount Pleasant, MI Micro Area",2010-2014,2.5779676,.53707385
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,3.0712373,.62944883
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,3.192318,.63635904
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,2.4355485,.48605576
31000US34420,"Mount Pleasant, TX Micro Area",2005-2009,3.6408975,4.1322837
31000US34420,"Mount Pleasant, TX Micro Area",2006-2010,6.4516125,1.6964244
31000US34420,"Mount Pleasant, TX Micro Area",2007-2011,7.9398026,2.8397462
31000US34420,"Mount Pleasant, TX Micro Area",2008-2012,7.0925555,2.2668114
31000US34420,"Mount Pleasant, TX Micro Area",2009-2013,5.386179,1.7589405
31000US34420,"Mount Pleasant, TX Micro Area",2010-2014,6.2561092,1.5609667
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,4.6867294,1.4273981
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,3.5553329,1.2516704
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,2.5050099,1.2912108
31000US34460,"Mount Sterling, KY Micro Area",2005-2009,11.187439,4.9217916
31000US34460,"Mount Sterling, KY Micro Area",2006-2010,10.392507,4.4712038
31000US34460,"Mount Sterling, KY Micro Area",2007-2011,9.3220339,3.5208535
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,10.571924,2.7028019
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,9.5926409,2.7386167
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,13.476128,3.6318142
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,13.833256,3.577071
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,12.595248,3.2824721
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,11.186729,3.2013662
31000US34500,"Mount Vernon, IL Micro Area",2005-2009,5.8467741,1.3768644
31000US34500,"Mount Vernon, IL Micro Area",2006-2010,5.1195817,1.3693897
31000US34500,"Mount Vernon, IL Micro Area",2007-2011,6.5312042,2.7596245
31000US34500,"Mount Vernon, IL Micro Area",2008-2012,5.2075472,1.3911715
31000US34500,"Mount Vernon, IL Micro Area",2009-2013,5.323741,1.3096137
31000US34500,"Mount Vernon, IL Micro Area",2010-2014,3.8008566,1.1042706
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,6.794425,1.7470343
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,5.6854072,1.6712079
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,4.4098573,1.5391549
31000US34540,"Mount Vernon, OH Micro Area",2005-2009,1.7313991,1.3212165
31000US34540,"Mount Vernon, OH Micro Area",2006-2010,4.3783655,1.2682509
31000US34540,"Mount Vernon, OH Micro Area",2007-2011,4.5402951,1.4453665
31000US34540,"Mount Vernon, OH Micro Area",2008-2012,4.6647916,1.3910985
31000US34540,"Mount Vernon, OH Micro Area",2009-2013,4.5321636,1.3281888
31000US34540,"Mount Vernon, OH Micro Area",2010-2014,5.1257019,1.5764475
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,2.7190332,.90171981
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,2.0120726,.78147417
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,2.3637722,.98536807
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,6.2859669,1.2306318
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,6.8258338,1.4473765
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,7.2365375,1.798035
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,6.8674884,1.3777543
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,7.6453581,1.4630443
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,6.0184436,1.0176648
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,5.5726056,1.0402739
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,4.5942321,.72757107
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,3.4847968,.69898838
31000US34620,"Muncie, IN Metro Area",2005-2009,2.4920194,.77313197
31000US34620,"Muncie, IN Metro Area",2006-2010,2.6369793,.74899709
