geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2012-2016,4.931437,.042865258,4.0914855,.84970856,76.72242,.79586458,77.750496,.8144033,1.0902705,.057799876,53.972244,.68125808,2.6540754,.05517713,19.401632,4.837369,1.3520131,.038199224,10.697396,.12765056,64.335938,1.5990766,34.628998,1.0023704,9.8071737,.77449185,3.75425,.060591049
04000US22,Louisiana,2013-2017,5.0488238,.051071402,3.7677283,.73055232,75.629486,.83888203,76.68615,.85908455,1.171169,.065669999,53.803993,.68705839,2.7204227,.062999763,12.593985,4.7871222,1.3733318,.046430893,10.896521,.15147531,65.922134,1.4132233,36.076553,.94374877,9.3420963,.78530574,3.7671256,.068831667
04000US23,Maine,2005-2009,3.6899486,.073522575,2.6984746,.69312179,77.470268,1.7265936,78.862839,1.7825508,42.363216,2.8181446,26.837364,2.1210263,3.45207,.077529877,21.962618,11.86463,2.490176,.063265868,30.30459,2.1841419,40.139908,4.6348701,10.530886,1.0945057,3.7570491,.67843336,2.6191146,.065563932
04000US23,Maine,2006-2010,3.7432444,.058122251,3.0723116,.85196865,78.704071,1.3376136,80.315689,1.4012183,42.037651,2.1305952,25.172773,1.8210031,3.5246689,.061666548,30.340559,11.55376,2.4732254,.051290058,32.918583,1.8140482,35.905682,4.2271709,11.436714,1.2349101,5.1446943,.91121161,2.6002746,.052996941
04000US23,Maine,2007-2011,3.7932131,.064623371,4.1850219,1.0563926,81.705902,1.595932,82.934784,1.6396674,41.721443,2.2588816,24.54056,1.7486874,3.578316,.067818873,30.737703,12.507781,2.4567301,.060646195,33.42815,2.0050147,30.703789,4.8849936,10.512604,1.2210115,6.0175619,.89564162,2.5977437,.061378203
04000US23,Maine,2008-2012,3.7787325,.061119232,2.7529626,.55961144,83.303825,1.5649517,84.608788,1.6169499,45.99181,2.4560902,21.614391,1.7299676,3.5936146,.064347461,26.249998,8.1243,2.3821239,.056551345,33.63517,1.8183513,26.350752,3.2713625,8.6240768,.87591636,5.4226985,.76867139,2.5184007,.057071861
04000US23,Maine,2009-2013,3.857857,.061622415,4.618897,1.132323,83.533104,1.782657,84.451332,1.8223176,49.444996,2.0209291,23.700787,1.591729,3.641396,.064745255,35.148518,11.302879,2.3644867,.056068979,34.718758,1.7597711,32.510941,3.901283,9.7963142,1.0218151,5.3891292,.86085916,2.5071924,.057052828
04000US23,Maine,2010-2014,4.0074987,.069405772,4.9535604,1.012817,83.129921,1.2363214,83.944618,1.2619394,53.249519,2.09183,25.887686,1.8367108,3.7595458,.073302247,25.80645,10.085063,2.3952527,.05809401,35.875149,1.8311549,36.127296,6.7869306,10.970201,1.3084744,6.8960509,.88596147,2.5829449,.060095657
04000US23,Maine,2011-2015,3.9714224,.06044735,4.8904157,1.0322623,80.69767,1.6434852,81.511009,1.661131,50.73856,2.1315145,26.648266,1.6273955,3.6986549,.06430956,17.021276,9.5292139,2.3544939,.057292297,34.876793,1.6281784,36.65871,5.1351695,11.720969,1.1741018,8.104928,1.0423691,2.5599782,.060953803
04000US23,Maine,2012-2016,4.0177612,.073722161,5.1954398,1.1166456,79.839066,1.6355584,80.977783,1.6682082,51.373039,1.9531837,26.720926,1.7220972,3.7354522,.077728584,9.8360653,5.0744424,2.35166,.063565016,34.896622,1.8508382,37.251984,6.3672848,11.644665,1.1770595,8.2773466,.9332909,2.5583322,.066418454
04000US23,Maine,2013-2017,4.0257854,.058158148,4.0803213,1.0731004,79.1539,1.1616538,80.311554,1.2006097,53.831184,2.0578094,28.771624,1.6953273,3.705822,.062945753,9.8445597,4.4133496,2.2861178,.053791609,35.335766,1.4586341,40.620384,5.1632037,11.177522,1.0013275,7.4097409,.83962959,2.5174766,.058325492
04000US24,Maryland,2005-2009,14.897564,.063848853,20.085911,2.2851632,84.564484,.28529736,85.059013,.29372624,12.011184,.15649925,73.002777,.43286005,11.345952,.072842985,43.383781,7.0058122,4.8326039,.054700177,29.952768,.17886093,80.247787,.75134057,59.072231,.70235944,17.34417,.9475584,7.7183537,.066880882
04000US24,Maryland,2006-2010,15.940845,.062583029,21.098312,2.5046365,84.839104,.30109313,85.266769,.30745083,12.247428,.14820224,72.357521,.39993531,11.83696,.073254101,44.153225,7.6957345,4.805501,.054078877,31.475821,.16756883,79.348106,.60830128,58.417492,.56936586,18.650036,.79166013,8.4214945,.069367297
04000US24,Maryland,2007-2011,16.321529,.07140597,21.241907,2.2956138,84.438988,.33021769,84.894089,.34136191,12.622508,.16487184,72.649849,.43317601,12.048169,.083610743,35.14719,7.1596885,4.7648749,.061434228,32.071548,.18817055,80.382385,.71411175,59.58147,.60859126,21.035444,.80579984,8.6089191,.079430401
04000US24,Maryland,2008-2012,16.628149,.062927715,21.544897,2.7311478,84.235542,.32595405,84.773064,.33410886,12.854767,.14853767,72.303696,.40653554,12.255429,.075080141,16.699999,3.2612622,4.8098197,.060783491,32.397121,.16761334,80.722618,.79586917,58.76302,.66888696,22.472027,.76283741,8.8433495,.074583203
04000US24,Maryland,2009-2013,16.854376,.065557882,23.078621,2.8268759,83.766663,.28249702,84.305664,.29091355,13.110049,.13340665,71.343895,.42178389,12.438776,.078723088,15.560976,3.6754205,4.7830596,.053227965,32.617733,.16622433,80.40535,.70170665,58.810551,.62000525,23.118855,.73343742,8.7652159,.075482324
04000US24,Maryland,2010-2014,17.142725,.068367422,20.433702,2.6327424,83.698891,.27726418,84.156403,.28074312,13.37543,.16362152,70.330269,.4172065,12.686661,.081963852,19.047619,3.9306455,4.7957087,.056074239,32.884426,.17103289,79.932266,.62131387,57.865841,.57919002,22.86075,.67026645,8.9200411,.084006108
04000US24,Maryland,2011-2015,17.426714,.068745703,17.873249,1.8832541,82.967934,.25555846,83.48645,.25968391,13.785177,.1685106,69.279167,.36303163,12.99033,.080864519,16.727274,3.0413144,4.8191094,.061668787,33.150997,.17241478,79.47847,.57467932,57.447769,.52510148,21.641518,.63501167,8.9339371,.074948281
04000US24,Maryland,2012-2016,17.658407,.063038766,18.691662,2.1331398,82.91378,.26742122,83.42202,.27212358,14.114702,.14539424,68.464264,.3981404,13.234134,.076831438,20.224234,2.6100924,4.9212031,.056503329,33.223408,.15599014,79.180962,.49188194,56.130665,.46530101,20.122015,.63210076,9.0322866,.085219823
04000US24,Maryland,2013-2017,17.921677,.072029285,18.406931,1.671288,82.364136,.28065044,82.832581,.28449586,14.325136,.14404167,67.554214,.40959892,13.456032,.0867576,22.169199,2.9931991,4.9162068,.060908049,33.414726,.17354779,77.881416,.57469362,55.90797,.51924735,19.499882,.7247352,9.0461454,.079002284
04000US25,Massachusetts,2005-2009,16.929216,.073739186,17.82258,2.3516898,82.693451,.3109895,83.051239,.31485605,40.635197,.46859601,45.902557,.41193265,14.724618,.085330009,38.293446,7.4658327,8.5806274,.0785653,53.009216,.51486385,51.380764,.82063347,46.449593,.69035727,32.624348,1.1707913,9.9178047,.084070355
04000US25,Massachusetts,2006-2010,17.428211,.067568392,17.526815,2.3514571,81.86985,.32722497,82.179779,.33128074,41.497566,.532502,45.558865,.38062361,15.100709,.079674646,37.437881,5.5161581,8.4213772,.061661851,52.939106,.41016781,51.105995,.72385025,46.656315,.6098789,36.228867,1.1139227,9.833231,.062198199
04000US25,Massachusetts,2007-2011,17.589735,.076573975,17.902622,2.1158428,82.051262,.32364896,82.253479,.32537949,41.675316,.49629188,45.363922,.3647331,15.205315,.088883042,41.882877,7.9544582,8.3439875,.071267717,52.925568,.45631537,50.246197,.64299423,46.419117,.53353149,38.325546,.93366176,9.8190193,.075421639
04000US25,Massachusetts,2008-2012,17.691601,.073788695,20.670898,2.3328619,81.381065,.34175029,81.559517,.3436259,41.58144,.45176378,44.986683,.38929266,15.263677,.087515496,38.421509,6.7126403,8.2996712,.066061236,52.448757,.42231101,49.040558,.66966134,45.925434,.55522192,40.091095,.97910661,9.8203926,.064369678
04000US25,Massachusetts,2009-2013,17.9135,.062003765,19.462343,2.1142833,81.122368,.33602723,81.346855,.33765379,41.622959,.3938536,44.514484,.35846844,15.456575,.075397231,36.142059,7.8720441,8.3398962,.058449119,52.17691,.35016704,48.311459,.54737157,45.152882,.47492316,39.450409,.88120198,9.92202,.064694516
04000US25,Massachusetts,2010-2014,18.196163,.061611447,17.907269,1.9074045,80.854378,.32141691,81.095413,.32365263,42.201569,.41345426,43.96154,.34875694,15.724818,.075366266,24.456522,7.2194195,8.3287191,.050661869,52.127193,.32240018,47.631584,.63141513,45.001751,.51856953,40.373013,.8883329,9.9617977,.062983491
04000US25,Massachusetts,2011-2015,18.415203,.071882337,19.192621,1.7403884,80.445251,.2561228,80.652237,.2583642,42.611206,.46920973,43.389572,.34186313,15.931413,.086049192,28.45787,7.5443668,8.3051729,.066036686,51.907921,.37752539,47.802917,.47163451,44.21743,.44121277,37.795906,.90220636,10.009447,.070969693
04000US25,Massachusetts,2012-2016,18.658077,.069474488,21.139486,2.2309844,80.046921,.29600832,80.337646,.29822257,43.101563,.44264016,43.323681,.30388585,16.127367,.082713485,23.118603,5.7019138,8.3355923,.068153702,51.830238,.36389336,49.191544,.50097215,44.788761,.43869671,37.185841,.79459727,10.083514,.073235124
04000US25,Massachusetts,2013-2017,19.077814,.07064686,21.573723,2.0171845,80.284225,.27366987,80.582458,.27568477,43.537014,.37389591,42.910103,.32788891,16.537928,.085644819,24.84948,5.6400166,8.4559717,.069189608,51.84164,.35724667,49.809097,.65864015,44.718586,.49153805,36.109207,.68132544,10.315893,.074152894
04000US26,Michigan,2005-2009,7.1224885,.037088428,3.7909276,.47425795,85.074112,.3467769,85.780243,.35634431,2.33566,.08077921,38.998688,.4866654,6.0189781,.041927177,22.250639,4.1341805,4.3511834,.040075239,18.045958,.24178594,49.391869,.96589971,28.764149,.582564,6.0820885,.32632551,5.0136337,.04251793
04000US26,Michigan,2006-2010,7.0667057,.035859663,4.2011232,.52767456,84.898407,.34990507,85.685471,.36064908,2.3128455,.070136949,36.670647,.44724229,6.0205126,.040363051,12.794268,2.2537515,4.2499599,.03464837,17.917423,.21918488,47.064915,.91223699,26.764807,.5319916,7.9024396,.38483626,4.9372525,.037935827
04000US26,Michigan,2007-2011,7.1357002,.03665226,4.33427,.55193943,85.292038,.29672936,86.080505,.30700731,2.429404,.089182213,36.328796,.46531773,6.0819635,.041533694,13.551638,3.359549,4.266757,.035306338,18.038866,.22115481,47.72176,.98327696,26.285872,.52830249,9.3367014,.3791368,4.9945216,.038871277
04000US26,Michigan,2008-2012,7.1715913,.037161659,5.076004,.549869,85.619629,.34768277,86.391983,.35844293,2.4305015,.083115466,35.011456,.43530533,6.1500602,.041712921,13.186249,3.7173634,4.2927427,.033632476,17.976675,.21702167,45.433628,.76690251,24.47393,.43392485,10.432388,.41171136,5.0735874,.037556469
04000US26,Michigan,2009-2013,7.2380028,.035316002,4.9054565,.49158043,85.235886,.23735286,85.872688,.24785772,2.4716229,.077183507,34.203388,.40381831,6.2258382,.039659716,11.604938,2.657305,4.3222928,.035401653,18.052521,.21182662,44.950214,.98771483,23.495834,.47379309,10.721674,.35252002,5.138968,.038471613
04000US26,Michigan,2010-2014,7.3054299,.03363765,5.563067,.55986089,85.300293,.25816014,85.883553,.26385719,2.5107644,.0761858,33.7705,.39902347,6.2869115,.038164426,10.205434,2.426091,4.2861648,.03147589,18.337315,.19414806,44.617054,.96844935,23.346256,.42508268,11.334453,.33231404,5.1180606,.035092346
04000US26,Michigan,2011-2015,7.4637318,.034356348,5.5740142,.53386503,84.542542,.27787229,85.129463,.28504375,2.5920205,.073666677,33.334713,.40559477,6.4430795,.039138522,11.199511,1.9047165,4.3700957,.034783401,18.602165,.20153791,46.885494,.99599528,23.470562,.4444657,10.472459,.3114002,5.1830282,.035683546
04000US26,Michigan,2012-2016,7.557138,.035639029,5.5583515,.5030483,84.034607,.33009216,84.73275,.33962849,2.5646508,.078057379,33.295364,.40867129,6.5229921,.040548906,10.298508,2.6424797,4.3844862,.032200709,18.84132,.19859855,47.411694,.9425143,22.91353,.43999973,9.8067732,.31314719,5.2175455,.036766414
04000US26,Michigan,2013-2017,7.7891579,.036579005,4.9401007,.5097422,84.079636,.22949891,84.802475,.2376758,2.7790823,.079559088,33.24205,.35047364,6.7395029,.040743239,12.588339,2.1887178,4.4777141,.036409639,19.402924,.20843789,47.979942,.89442849,22.8281,.42946845,9.3045826,.34048021,5.3149338,.039913505
04000US27,Minnesota,2005-2009,7.4700327,.043787334,2.4461443,.32136169,82.916885,.37313426,83.536873,.38037199,33.260681,.63954002,59.146721,.60041612,5.8012929,.049354881,36.573799,7.1404905,1.7802268,.029759817,49.282558,.42041898,65.822128,1.2679693,39.760139,.8540799,8.0625935,.61280984,2.9159713,.035153549
04000US27,Minnesota,2006-2010,8.0532122,.043972891,2.2970943,.28801575,81.147186,.44321805,81.740128,.45081639,34.97382,.54771537,58.367462,.58308572,6.2168145,.050412763,25.27174,5.8590989,1.7899421,.024373509,49.250252,.36627772,65.554581,1.391543,38.195698,.87717605,9.5103207,.59371006,3.1377237,.038145397
04000US27,Minnesota,2007-2011,8.218668,.046784103,2.2878268,.32236418,80.224098,.41843736,80.773346,.42481652,35.520271,.58100486,58.113468,.56366014,6.3421092,.053094082,28.524376,5.7239022,1.8012466,.030343518,49.071972,.3910684,66.870102,1.2061633,37.660969,.80550539,11.06861,.69925767,3.2314305,.037886579
04000US27,Minnesota,2008-2012,8.359087,.046149731,2.4235983,.31094271,80.080505,.40253267,80.564049,.40632522,35.083324,.60501492,58.084278,.56733155,6.4509816,.052720558,32.699867,6.7115717,1.7859325,.027266843,48.942493,.36842525,68.524872,1.0926632,37.617054,.79523277,11.261091,.67178768,3.2401536,.037307773
04000US27,Minnesota,2009-2013,8.5480261,.041654978,2.5803299,.29533446,78.947273,.36887765,79.427338,.37320852,36.48106,.53766787,57.496696,.55715674,6.6256666,.048601501,32.012577,5.3413348,1.8032836,.028684333,48.917435,.33534807,68.593727,1.2484982,37.534134,.80493671,11.324831,.55582863,3.2314918,.035943046
04000US27,Minnesota,2010-2014,8.7766981,.04908723,3.2799568,.36306527,78.45269,.31681228,79.014832,.32335863,37.473995,.60058689,56.96479,.6127103,6.8423691,.056709163,23.016354,2.9386749,1.8171042,.026960243,49.057899,.3656739,68.843941,1.0394138,37.074608,.68545914,11.469516,.65707153,3.2569728,.039487313
04000US27,Minnesota,2011-2015,9.0360708,.049850188,3.8295228,.42263874,77.796013,.38010111,78.201111,.38558805,38.824406,.57688195,56.552589,.54088604,7.0869164,.056478672,30.390144,3.5933428,1.8447044,.028368132,49.388,.36418486,70.773048,1.0910499,37.958679,.71249509,11.682509,.5673629,3.2473059,.037184335
04000US27,Minnesota,2012-2016,9.1571617,.049180672,4.0610189,.44000632,77.010551,.36673629,77.37796,.37229982,39.449909,.50173861,55.72641,.54553765,7.2184339,.056101806,31.837309,3.3611822,1.8689759,.031299137,49.011539,.35952047,69.978989,.96360409,37.778744,.65980458,11.177804,.56481993,3.2141585,.040882114
04000US27,Minnesota,2013-2017,9.5331354,.046496347,4.3524766,.42210972,76.323441,.40156111,76.7519,.40743697,42.236736,.58279419,54.702221,.55589604,7.5922585,.054162804,26.721415,3.0287166,1.9293252,.027245248,49.457878,.32218447,69.693832,.81265026,37.748421,.55049753,10.806208,.51461112,3.2284722,.037678525
04000US28,Mississippi,2005-2009,2.3698997,.045553613,5.8288012,1.773224,78.382423,1.1828706,80.287842,1.3072715,.3229093,.040567365,58.323948,1.2619797,1.314216,.054911979,21.371611,7.8341818,.74864328,.037802283,4.9881434,.1338191,67.234512,2.7523823,37.709927,1.854126,6.7966051,1.1056234,1.6467603,.05327842
04000US28,Mississippi,2006-2010,2.6246717,.043019194,9.9329424,2.7537737,78.659454,1.2684103,80.098381,1.3254064,.33495349,.036963388,60.317253,1.3053495,1.3623563,.054099701,15.695066,7.20613,.77688801,.036946837,5.5779481,.12635455,69.864754,2.6866832,40.348179,1.8480033,7.2439127,1.1279738,1.8669672,.060058367
04000US28,Mississippi,2007-2011,2.6831794,.044097975,10.174631,2.4035823,78.460327,1.0091741,79.826859,1.0649456,.25828969,.024958026,59.499138,1.1413997,1.3489244,.054415535,7.5718017,5.538475,.77453732,.035843205,5.6936116,.12689646,68.743538,2.8646226,38.417133,1.9693742,6.7791238,.87088746,2.0212781,.061905749
04000US28,Mississippi,2008-2012,2.678319,.041930463,7.943522,2.1618974,79.844513,1.1528617,80.926567,1.1709999,.31441569,.026484355,56.662285,1.0625426,1.3680545,.051787496,4.1379309,7.0909357,.74804771,.035161287,5.6811428,.12026805,68.070099,2.2532246,37.228157,1.5427034,5.9913049,.92486048,1.9671407,.059116405
04000US28,Mississippi,2009-2013,2.7260211,.041102849,5.8372774,1.6387095,80.324608,1.1091937,81.059364,1.1175694,.35448408,.03381234,54.744381,1.1373404,1.4191513,.051980838,7.8341017,10.02455,.73688257,.03300387,5.7848086,.11596143,64.087631,2.2628734,36.941452,1.5662055,7.949295,1.1054033,1.9670961,.056953162
04000US28,Mississippi,2010-2014,2.7466638,.043761648,5.8246961,1.6258297,80.184395,1.0158666,81.214081,1.0335532,.39597806,.033379294,53.118958,1.2215294,1.4599406,.056503132,7.1197414,4.664607,.73973078,.031171016,5.7970085,.11998637,62.087433,2.611002,37.745197,1.8188016,9.1917191,1.2414017,1.9701338,.051768351
04000US28,Mississippi,2011-2015,2.8449206,.050440598,3.6288121,.90069842,80.054848,1.0082996,81.156601,1.0267296,.469473,.035862148,53.321312,1.3903847,1.5182056,.064796038,9.8591547,7.6566844,.75802946,.039779469,5.9729085,.13940029,62.856091,2.95929,37.839596,1.8567797,8.8389692,.9699384,2.0361402,.061485056
04000US28,Mississippi,2012-2016,2.7535305,.040049903,2.8690319,.80415493,78.533051,1.2283336,79.852875,1.2665794,.49652615,.039601717,50.916714,.93669856,1.510605,.048755214,14.316704,7.7687407,.76020563,.03777115,5.7135592,.11419886,60.742146,1.8114794,36.157639,1.2277415,8.2785416,1.0780327,1.9522967,.051073037
04000US28,Mississippi,2013-2017,2.8125787,.045864861,2.8173506,.78339231,76.579514,1.1717601,78.04921,1.1993692,.42642504,.038757205,51.679199,1.0889244,1.5442976,.055999238,13.232514,6.8286343,.84471565,.040989563,5.7008204,.12812921,62.739212,2.0728576,37.629814,1.3491983,9.9275646,1.0429772,2.0235357,.059654038
04000US29,Missouri,2005-2009,4.0787568,.039637823,2.2285295,.45674643,81.949677,.55162221,84.340813,.59462869,2.7901866,.1394864,46.86721,.7220028,2.9605427,.045011517,30.136055,4.7548723,1.5997399,.030542415,17.109329,.2940568,56.115711,1.4988339,25.234425,.73828727,5.1290984,.48482114,2.3369024,.036187813
04000US29,Missouri,2006-2010,4.2807126,.036080644,2.7994721,.52106708,81.980148,.64543295,83.820892,.67046106,2.8274012,.12487055,45.804001,.74219346,3.1080825,.042816654,40.465561,3.9259262,1.5845935,.027570786,17.817194,.25658223,55.343796,1.3936956,25.930803,.73745501,7.478261,.57370692,2.3733611,.03196732
04000US29,Missouri,2007-2011,4.4788628,.040557731,2.4490485,.42827767,82.007851,.6189388,84.043877,.64467168,3.0526061,.14146478,46.284481,.67613149,3.2602615,.046319462,42.966888,3.3488922,1.6625514,.029469984,18.334497,.27985442,57.614113,1.0971297,26.874554,.62691057,8.9139347,.52265835,2.5117853,.037297811
04000US29,Missouri,2008-2012,4.541152,.039283738,2.3276684,.40981403,82.342979,.54982013,84.250565,.56692201,3.2984126,.13752231,44.700409,.71510047,3.3454232,.045803405,45.291363,3.4227033,1.6659845,.033443175,18.493156,.28084788,57.172173,1.2998369,27.206131,.67111075,9.8797588,.55796152,2.4905162,.041582309
04000US29,Missouri,2009-2013,4.5679083,.040137947,2.6582279,.43511754,81.203308,.49676955,83.295448,.51376158,3.4022796,.12176504,43.148048,.69616801,3.38241,.046678144,42.30862,3.51086,1.6541889,.033265758,18.503595,.2808136,57.075829,1.4346485,27.362501,.72305429,10.181993,.58067966,2.4708645,.036750156
04000US29,Missouri,2010-2014,4.6207337,.038049094,2.8104882,.49415967,80.838135,.56720376,82.73996,.58673424,3.5299101,.13471213,42.211861,.61206555,3.4329705,.043882083,42.92524,3.6576362,1.6348156,.032002646,18.673586,.26372811,56.373798,1.2582777,27.639437,.65449166,11.712246,.58129907,2.4588957,.039671447
04000US29,Missouri,2011-2015,4.651577,.039819665,3.0321467,.50937581,80.622902,.59014714,82.725319,.61638069,3.5987284,.12981589,42.294617,.66650355,3.4332263,.046553217,39.537628,3.245239,1.5693085,.029820587,18.921268,.26264286,56.310368,1.1126108,27.087366,.62171292,10.337977,.56326818,2.4238656,.037533876
04000US29,Missouri,2012-2016,4.6219907,.032037348,3.1753807,.55263972,80.443298,.48548415,82.768593,.50251365,3.5608449,.13074212,40.92675,.62857825,3.4239082,.039220449,36.44315,3.05989,1.5503929,.027262777,18.673803,.21709803,52.563496,1.1269699,25.134558,.57771891,9.1465912,.47980747,2.4256327,.03191394
04000US29,Missouri,2013-2017,4.7584548,.03867488,3.5936155,.639121,79.610756,.44938523,82.016182,.4633022,3.7278738,.13495041,40.969124,.58698052,3.5273292,.044826221,31.31769,3.645422,1.5873671,.02775009,19.030626,.24597003,53.547489,1.2018242,25.103724,.63492095,8.6255121,.47496945,2.4820652,.033927724
04000US30,Montana,2005-2009,2.2587495,.073885299,.54641968,.15860859,70.067635,2.4606593,76.873932,2.7635212,8.9822292,2.4379411,11.898598,1.0538599,2.0363886,.07951019,3.3402925,13.388666,1.5532507,.063806027,8.7049265,.94616264,22.252346,3.3541734,7.5671077,1.0993506,1.5337161,.47538787,1.674661,.065001458
04000US30,Montana,2006-2010,2.2765419,.064297646,.74167222,.17563203,70.376816,2.7158425,76.73288,2.6594338,6.3122921,1.6577445,12.331569,1.1803396,2.0488343,.071037598,2.4830699,14.375947,1.5835745,.058468919,8.6981497,.85306233,19.610538,3.1347055,6.7139363,.96922135,1.8492914,.47218981,1.7324865,.065580793
04000US30,Montana,2007-2011,2.337934,.065689102,.51572078,.13808557,71.227364,2.2276413,78.725571,2.4576762,10.484739,2.5276151,12.099419,1.0007797,2.1093574,.071276635,4.8648648,8.7927608,1.6354378,.057401281,8.7337055,.84395397,14.274886,2.0368793,5.515388,.67847723,2.544769,.53667724,1.7976614,.061208528
04000US30,Montana,2008-2012,2.3030081,.069109805,.54545009,.1197234,70.641525,2.2879875,77.239265,2.4278109,10.873571,2.4058669,13.409962,1.2563936,2.0362105,.077010728,8.4778423,5.0749054,1.5584829,.057779212,8.914484,.8532238,21.55477,2.8686807,7.3639207,.85337472,2.9179187,.57637763,1.7263632,.062813625
04000US30,Montana,2009-2013,2.3127756,.061288185,.35909188,.094828047,66.7966,1.9301553,73.524185,2.075515,12.5,3.0123169,14.608338,1.3269392,2.0039325,.071225673,7.9447322,5.597611,1.5328317,.050060049,9.0594501,.73192221,20.760307,2.461144,7.4124627,.79525578,3.1877491,.61487347,1.7537067,.058797583
04000US30,Montana,2010-2014,2.3900571,.065125577,.34323061,.088606253,67.374001,1.7516747,74.021416,1.8870982,11.68625,2.1052701,15.189303,1.1951485,2.0549786,.073911928,8.9285717,4.534183,1.5550622,.056590285,9.4549675,.77925885,24.681482,3.2225852,7.2202168,.87997544,2.8620026,.63913971,1.8077655,.064612173
04000US30,Montana,2011-2015,2.4408174,.069822371,.36867854,.11726777,66.754738,1.7668326,72.909813,2.0160728,16.218536,2.7192047,16.353064,1.2067273,2.0582273,.079138651,12.633181,4.3419442,1.5129764,.055547744,10.105343,.79192555,25.965834,3.2813463,7.8012981,.90858412,2.8324947,.62636667,1.7910129,.061329465
04000US30,Montana,2012-2016,2.4166708,.063911334,.37678975,.10640294,67.66861,2.1563547,73.752495,2.4986782,13.481437,2.9406564,15.065612,1.079005,2.0603993,.072520055,13.481482,4.373035,1.5010289,.053633116,9.8658924,.72791475,28.699944,3.2076745,7.4859366,.78481507,2.6259806,.49887016,1.759629,.058628704
04000US30,Montana,2013-2017,2.5199575,.072874188,.46467763,.11779285,69.777245,1.8249983,73.18689,1.893378,15.916352,2.4119611,15.968495,1.0436507,2.1218402,.081255622,23.178808,7.4775791,1.5308316,.063150741,10.41143,.82457399,27.391771,3.202076,7.4042377,.80562347,2.7658916,.52536076,1.8343674,.070250444
04000US31,Nebraska,2005-2009,6.5117607,.070674375,9.9892817,1.87181,81.528694,1.1654433,84.390503,1.2498553,11.021946,.73981541,60.573586,.71668577,3.025521,.089392215,31.372551,7.4159131,1.1869236,.042203974,42.146751,.59936124,64.875183,1.1708648,45.690372,1.0080868,7.4151845,.88447964,3.4508274,.067099541
04000US31,Nebraska,2006-2010,6.9489827,.071238577,8.7217731,1.7757304,84.86393,.84628427,86.455276,.85423094,13.391606,.7069639,59.000389,.68354875,3.2480962,.091408283,37.804878,7.0367804,1.1653612,.039008267,42.728909,.55657518,64.208862,1.3096458,44.292122,1.0143297,8.8803091,.93798012,3.7436213,.070176497
04000US31,Nebraska,2007-2011,7.1218624,.073242508,9.7488623,1.8170036,85.17572,.84461176,87.047569,.90221268,13.399018,.75892889,58.231361,.73005438,3.3320518,.095893532,31.565657,5.3051972,1.1764848,.042899232,42.76757,.56527001,65.262428,1.3801534,43.960545,1.1157897,10.942676,1.0849105,3.9598598,.078230068
04000US31,Nebraska,2008-2012,7.322433,.073556378,8.4190474,1.6254863,85.841393,.76168615,87.713478,.79906535,13.680023,.71299005,57.855206,.73298609,3.4107163,.097954735,28.863346,5.9635329,1.1521564,.040343061,43.088284,.54600179,66.426773,1.3342297,44.761051,1.0821038,11.800892,1.1400406,4.1034603,.067406118
04000US31,Nebraska,2009-2013,7.5573163,.076525465,8.2336044,1.4638864,86.143806,.86028147,88.355164,.89434522,13.676682,.78247154,57.662941,.69022751,3.5285945,.099959411,25.243771,5.9482837,1.1528095,.04489712,43.473209,.55822825,65.174454,1.5285009,43.047539,1.184487,11.615721,1.0016466,4.3401117,.080548175
04000US31,Nebraska,2010-2014,7.7747164,.07802853,6.6614347,.9838177,85.475342,.78749293,87.283951,.82453489,13.957456,.65698045,56.893532,.7335915,3.6910839,.10460611,31.278027,6.8207359,1.2478763,.042619817,43.275627,.5471819,63.619869,1.5366451,40.59877,1.0977614,11.82149,.96025497,4.6664181,.069540963
04000US31,Nebraska,2011-2015,7.9422078,.069836602,6.9532604,1.1589186,85.252975,.71901703,87.181702,.73942471,14.311827,.70635974,55.61351,.62561011,3.8663893,.09303946,25.929863,8.0206242,1.2620664,.039808001,43.151325,.48056856,62.13308,1.6523219,40.049271,1.1718684,12.429348,1.0284226,4.7525063,.070917055
04000US31,Nebraska,2012-2016,8.0670853,.069063403,5.4794521,1.020546,84.539185,.69006217,86.467422,.72501421,14.426461,.63513458,55.018089,.56470281,3.9433763,.090467475,25.562372,7.231926,1.2592776,.043629203,42.950653,.47283173,60.84383,1.3996885,38.767399,1.1284593,12.5,1.2514749,4.8665957,.081198812
04000US31,Nebraska,2013-2017,8.3313551,.071188472,5.2033315,1.0706204,82.214531,.71830153,84.797302,.77300489,15.483003,.64797491,54.777824,.60064912,4.1171441,.095296971,17.549408,5.5978198,1.2961419,.043636598,43.073078,.46804681,58.074589,1.4905924,36.238689,1.0901556,12.296134,.93789661,5.1314344,.075936772
04000US32,Nevada,2005-2009,23.224476,.13054833,5.4711933,.67433941,74.151581,.52766919,78.258385,.5549863,8.7097492,.41351739,63.265617,.46506572,12.499983,.20727652,17.111357,1.8839285,6.144206,.10494441,51.137966,.38336307,64.804535,.78257269,50.037605,.69317049,13.119226,.71364182,17.388699,.16250545
