geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2008-2012,1265,146.1358211109148,18.16439426915741,18,66.15835614730413,184,66.14766549857939,184,47.43133131622106,105,25.62638059305125,53,148.1773528424728,1212,7.762450218200684,0,119.1644432131754,905,188.4214110812576,360,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,122.8098935130963,958
CityOfBoston004,Brighton,2009-2013,1244,142.5282381321363,7.762450218200684,0,70.40416000211152,299,70.39411416021466,299,37.72146442724115,85,26.29243045180437,53,144.7439572997338,1191,7.762450218200684,0,116.9529661537782,807,184.2256235516727,437,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,119.7290634896389,860
CityOfBoston004,Brighton,2010-2014,1402,149.9845249929217,7.762450218200684,0,77.14725000158099,384,77.13878088920548,384,45.47843764020439,112,29.27197148283333,47,152.6346968037967,1355,7.762450218200684,0,119.2186999541205,859,191.4555864212059,543,25.52785163972138,26,25.52644274113547,26,7.762450218200684,0,120.5319513727774,880
CityOfBoston004,Brighton,2011-2015,1493,157.0908184726544,7.762450218200684,0,82.11556265841163,444,82.10798130363033,444,40.87905961948695,82,27.79553846346119,47,159.3589088298015,1446,7.762450218200684,0,125.3448632694917,920,200.8353629794167,573,22.08150718602926,22,22.07987838017918,22,7.762450218200684,0,126.4733780937427,945
CityOfBoston004,Brighton,2012-2016,1439,154.5436530430067,16.5304689502186,14,86.79064006947179,430,86.78311205490974,430,37.65088513072025,72,37.43774685726567,103,158.8402140064027,1336,7.762450218200684,0,121.1827121067978,820,196.2527545178834,619,28.7563989035529,50,28.75090824958374,50,7.762450218200684,0,122.9573170935436,873
CityOfBoston004,Brighton,2013-2017,1658,178.8990720819544,23.79718838715466,25,121.8775016928803,682,121.872393846793,682,41.24652208105854,77,35.49924766996536,85,182.2349038375155,1573,7.762450218200684,0,124.4418577819231,789,217.8002000370906,869,27.04104503736554,45,27.03520600973026,45,7.762450218200684,0,126.5710832190558,829
CityOfBoston005,Charlestown,2006-2010,158,92.15692820163274,77.20364379882813,0,78.68525075959218,17,78.68525075959218,17,77.20364379882813,0,80.22012752130748,29,94.69828752031049,129,77.20364379882813,0,88.09976403411969,112,101.4596728883556,46,80.22012752130748,29,80.22012752130748,29,77.20364379882813,0,88.09976403411969,112
CityOfBoston005,Charlestown,2007-2011,177,77.58325106282304,57.75075912475586,0,59.41918775014704,15,59.41918775014704,15,57.75075912475586,0,61.04203114485031,26,80.06335136802815,151,57.75075912475586,0,73.65664135057372,136,90.05171559186702,41,61.04203114485031,26,61.04203114485031,26,57.75075912475586,0,73.65664135057372,136
CityOfBoston005,Charlestown,2008-2012,297,74.19900420273382,7.294832706451416,0,28.90575935993657,39,28.90575935993657,39,10.7548972993469,7,52.12389153150796,95,90.38350352166376,202,7.294832706451416,0,49.21009207524698,156,88.73505960169567,141,52.12389153150796,95,52.12389153150796,95,7.294832706451416,0,49.21009207524698,156
CityOfBoston005,Charlestown,2009-2013,354,71.12721775389723,7.294832706451416,0,36.35238007332819,69,36.35238007332819,69,18.32804090168343,24,36.81201172413756,86,79.75581940130287,268,7.294832706451416,0,51.01676803262304,188,87.22715828049006,166,33.74818430058032,65,33.74818430058032,65,7.294832706451416,0,51.46750270560232,196
CityOfBoston005,Charlestown,2010-2014,335,67.22480758468325,7.294832706451416,0,35.3525625228711,68,35.3525625228711,68,16.1523773000058,25,39.49028952341136,92,77.62372792661678,243,7.294832706451416,0,45.47908831061397,151,80.83506444697868,184,37.32542558791102,73,38.2833953368789,81,11.20917246794746,8,46.38022985994063,161
CityOfBoston005,Charlestown,2011-2015,320,64.25678526491613,7.294832706451416,0,31.89607145783488,61,31.89607145783488,61,16.72561266407469,27,39.44815576110197,80,75.04583173846895,240,7.294832706451416,0,44.41851686641567,155,77.77354633150326,165,27.72463070707653,29,42.96801746833165,70,33.62751792104491,41,44.97658638696791,162
CityOfBoston005,Charlestown,2012-2016,352,68.48827573821706,7.294832706451416,0,33.06789756365829,63,33.06789756365829,63,19.53818675396966,41,32.24177610744157,75,75.34561338220911,277,7.294832706451416,0,49.25137742836,181,84.04241493418492,171,23.64577536252837,23,34.35591693306535,58,25.96961532313572,35,49.86655414773627,190
CityOfBoston005,Charlestown,2013-2017,358,73.82202212219539,7.294832706451416,0,31.72180668332828,61,31.72180668332828,61,33.61102946793026,64,42.92929726472038,103,85.08466918098419,255,7.294832706451416,0,43.4767342196272,139,85.36218591624102,219,7.294832706451416,0,40.65683281801966,83,40.65683281801966,83,44.68808724472716,150
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,433,118.144450578071,77.20364379882813,0,104.7481821547053,154,104.7481821547053,154,79.8623145873493,23,77.54751575667299,1,118.3694461700712,432,77.20364379882813,0,99.59034796668112,218,133.8504613167342,215,85.95752897727819,38,85.95752897727819,38,77.20364379882813,0,99.59034796668112,218
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,388,109.8387892357599,57.75075912475586,0,85.77677690773881,135,85.77677690773881,135,69.76594279912928,59,57.75075912475586,0,109.8387892357599,388,57.75075912475586,0,85.00862713636212,194,126.316571077991,194,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,85.00862713636212,194
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,355,89.06686352860302,8.05471134185791,0,46.59348783692679,77,46.52342948880262,77,40.60541900128024,55,8.05471134185791,0,89.0841076327997,355,8.05471134185791,0,66.91901929262295,223,111.1309604657683,132,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,66.91901929262295,223
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,352,87.69147698050264,8.814589500427246,0,31.06743910480237,52,31.01407530551217,52,54.55830678443488,101,8.814589500427246,0,87.72714877070426,352,8.814589500427246,0,61.11006392977826,191,106.533175043821,161,8.814589500427246,0,11.87505310745929,8,11.91413562383464,8,61.11006392977826,191
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,269,84.64927155138265,8.814589500427246,0,20.23428454354378,18,20.21168646759416,18,65.66433517919836,102,8.814589500427246,0,84.66474452636277,269,8.814589500427246,0,50.30000192176745,141,98.06732061379279,128,8.814589500427246,0,11.87505310745929,8,11.91413562383464,8,50.30000192176745,141
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,355,99.6478488950018,8.814589500427246,0,42.25009234124405,56,42.22636460416735,56,64.38850101226508,97,8.814589500427246,0,99.66789470745241,355,8.814589500427246,0,65.60497316720473,194,118.9811226852242,161,8.814589500427246,0,12.71658131192018,8,12.75308518048965,8,65.60497316720473,194
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,398,94.64168812593591,8.814589500427246,0,36.80248985060416,63,36.76851914639671,63,47.2082949463851,74,42.84073351187095,43,103.5329240762735,355,8.814589500427246,0,63.38173949264549,210,113.5653789418505,188,8.814589500427246,0,11.87505310745929,8,11.91413562383464,8,74.76898397594117,253
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,403,98.13963819931296,8.814589500427246,0,44.5684469276381,82,44.54039966768163,82,56.68089177588458,103,41.05682004133189,42,106.0472709968191,361,8.814589500427246,0,56.7873012447839,167,113.0591966714237,236,8.814589500427246,0,12.28798672694884,9,12.32575998305248,9,68.47042051203152,209
CityOfBoston007,Dorchester: Columbia Point,2006-2010,235,101.6252629497977,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.19086348385471,43,85.6301697127324,69,108.1656942788727,166,77.20364379882813,0,93.72550946502525,136,114.6811343607908,99,83.39131306362103,49,83.65898714245614,56,77.49269417850384,7,93.72550946502525,136
CityOfBoston007,Dorchester: Columbia Point,2007-2011,270,89.34929440868466,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,62.39818746092428,50,68.81394495397727,76,96.86849463046924,194,57.75075912475586,0,79.88776347493074,154,105.024763674434,116,66.82783982593065,58,67.29348711060105,66,58.28896474625329,8,79.88776347493074,154
CityOfBoston007,Dorchester: Columbia Point,2008-2012,243,60.49472130106643,7.294832706451416,0,19.18508667368489,30,19.18508667368489,30,26.00516649717647,52,30.23055690902537,52,67.23305208086576,191,7.294832706451416,0,46.49164453527199,119,75.94649256333483,124,25.38676282437465,33,26.58836133358799,42,10.7548972993469,9,46.49164453527199,119
CityOfBoston007,Dorchester: Columbia Point,2009-2013,204,48.05532729416303,8.05471134185791,0,19.87165639952933,36,19.87165639952933,36,30.973226041626,86,30.4758199837756,55,56.14023974286273,149,8.05471134185791,0,18.4363765061474,36,50.62514347374802,168,27.94883860664747,36,29.59292647068812,46,12.66099259422011,10,18.4363765061474,36
CityOfBoston007,Dorchester: Columbia Point,2010-2014,173,40.20554001260567,8.05471134185791,0,21.57662139888792,46,21.59198968163821,46,27.88412119946427,67,16.50684311331538,20,42.59686221511738,153,8.05471134185791,0,17.06223686722079,33,42.81054429749003,140,21.07396228496846,20,22.10943060359231,27,10.5077138835506,7,17.06223686722079,33
CityOfBoston007,Dorchester: Columbia Point,2011-2015,300,63.0397710069149,8.05471134185791,0,41.31066432225129,103,41.29266347738685,103,32.58255359374489,68,14.61216279177231,15,64.18291810635326,285,8.05471134185791,0,36.35238083084965,95,72.28552931559115,205,20.5141521844944,19,20.50383570276111,19,8.05471134185791,0,38.82971321202236,110
CityOfBoston007,Dorchester: Columbia Point,2012-2016,295,60.17315916721397,8.05471134185791,0,37.41067244969409,103,37.39911943521008,103,34.09647360826403,81,11.36187159994173,10,60.65452237587493,285,8.05471134185791,0,33.45552140465761,82,68.32747518907031,213,20.76080359849479,21,20.73810701823913,21,8.05471134185791,0,34.37085391257732,90
CityOfBoston007,Dorchester: Columbia Point,2013-2017,320,67.43765784868513,8.05471134185791,0,46.12015522681332,111,46.0990907117741,111,34.39860616215645,97,10.62224615812589,8,67.78936619162104,312,8.05471134185791,0,31.3895087999883,87,73.94288182188414,233,18.0468963773828,19,18.02078204464659,19,8.05471134185791,0,31.9669563259334,93
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,1230,161.0127660028311,77.20364379882813,0,92.68672551449728,82,92.68672551449728,82,136.4846538690354,761,107.4114384201083,282,177.4878173383819,948,77.20364379882813,0,83.16277960801708,80,163.9535181452284,1150,100.3536731219543,227,100.4714419050401,232,77.35666451719666,5,93.10839280097615,155
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,1316,159.4293728066464,57.75075912475586,0,73.00403069341546,98,73.00403069341546,98,132.7011426635903,877,93.4135069232875,261,175.5239528091313,1055,57.75075912475586,0,62.20244181380028,51,161.0953708262106,1265,85.99836447490974,208,88.44305780148825,241,61.33193263222306,33,72.42976668062578,100
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,1497,162.73154934067,8.018526077270508,0,53.97936020730484,134,53.9653474029792,134,125.5014611694428,948,86.00696271430923,352,183.8954078837261,1145,8.018526077270508,0,46.70021701355728,84,169.1197059844342,1413,68.99779062478561,232,72.1519645071195,280,22.56106550179556,48,63.31800357430691,135
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1385,148.368663239792,8.308004379272461,0,40.61230765866732,103,40.59930724818276,103,116.0721173644045,875,77.66139751267438,347,167.2767104598904,1038,8.308004379272461,0,52.34307436623703,133,157.1301053347002,1252,45.88600422574784,126,52.96496708187897,192,27.72350626847864,66,70.69150155707594,215
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,1434,154.3403612857426,8.308004379272461,0,69.91980588523209,221,69.91179270489518,221,107.7543226405508,756,76.75771139600307,329,172.1959619372756,1105,8.308004379272461,0,56.83578457693771,165,164.2860203935289,1269,44.95516533858844,119,52.89374870887667,191,29.0831195488495,72,75.55014629978626,266
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,1463,151.6003199378153,8.163265228271484,0,72.02881664037291,234,72.01973946072403,234,107.2011803742744,763,71.83303589082399,341,167.5697726545561,1122,8.163265228271484,0,54.27086048131343,172,160.8263907544233,1291,39.4593394200895,142,50.70556787526162,231,32.8848211433857,89,63.17358748394467,235
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,1656,163.5266984589423,8.163265228271484,0,61.56683236931593,230,61.55915698755667,230,113.9696128999692,796,89.04433111687084,450,186.0291240722903,1206,8.163265228271484,0,65.95346359603184,254,176.1463608078512,1402,50.70853108136302,163,60.34014797578432,237,33.71441417733967,74,83.15070053417067,393
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,1720,176.0526699630464,8.308004379272461,0,72.16227676743618,242,72.15811185062272,242,118.4125825828538,838,102.5962896852772,477,203.6034669293907,1243,8.308004379272461,0,60.38001132129634,227,185.9404591033124,1493,48.85506251187758,147,55.56856429160536,206,27.76414299495733,59,95.85032991617752,434
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,929,147.2869422211629,78.06285046676015,11,147.7266175765863,763,147.7266175765863,763,79.40289201454189,26,78.25197949696432,13,147.8391457910832,916,77.20364379882813,0,92.91370945617319,116,156.096118266759,813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,93.57753608476794,129
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,877,135.7638855322393,57.75075912475586,0,139.1061604676073,725,139.1061604676073,725,60.39384339033062,23,58.77825277419573,11,136.2041314884121,866,57.75075912475586,0,76.62468680317899,118,144.8034014207217,759,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,77.4115862300455,129
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,850,113.802317322061,9.118540763854981,0,120.7559410022274,693,120.7200200299785,693,21.80007664951619,27,14.63244389019228,12,114.4340004283274,838,9.118540763854981,0,37.3639082971759,102,119.5081731441961,748,9.118540763854981,0,17.17099976495122,16,17.13361444297891,16,39.32984069691045,114
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,827,128.5701946131426,9.118540763854981,0,120.3221365418827,672,120.2860860228998,672,17.66620484297284,21,14.20273620712494,11,129.0963758405861,816,9.118540763854981,0,40.30651805694964,105,134.4948812514304,722,9.118540763854981,0,20.37575477599625,18,20.36114040803809,18,42.13537853015908,116
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,812,113.0797115626743,9.118540763854981,0,94.54255620651534,567,94.49667127876559,567,22.11448478446439,26,21.36657256692442,27,114.8131767800239,785,9.118540763854981,0,55.05031632492403,179,125.5230811160848,633,9.118540763854981,0,16.67542903330662,13,16.65756853412746,13,58.32490180607804,206
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,722,120.0265425952943,9.118540763854981,0,93.70628824485944,461,93.65999362232336,461,25.37841476899531,24,15.15926059176324,13,120.7289933656422,709,9.118540763854981,0,65.66826926938862,213,136.5899113430666,509,9.118540763854981,0,14.22367954310241,11,14.20273620712494,11,66.76618395249678,226
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,864,135.4750487529539,9.118540763854981,0,108.3044028292063,600,108.2643506464429,600,27.0899171939574,29,16.15069772408195,15,136.2117821688058,849,9.118540763854981,0,65.89578618722305,203,150.4455211574519,661,9.118540763854981,0,19.8335118495783,17,19.81849763003419,17,67.22126317810165,218
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,797,134.7351651743731,9.118540763854981,0,105.6846365649337,559,105.6435911665592,559,32.81764244054649,44,15.65102474103512,13,135.4208262833548,784,9.118540763854981,0,66.2544458250493,181,149.9360402087225,616,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,67.45773859548061,194
CityOfBoston010,East Boston,2006-2010,716,133.7828029047009,77.20364379882813,0,100.344467635971,135,100.344467635971,135,77.89224184092133,11,89.38237438943256,110,141.1617674468352,606,77.20364379882813,0,118.5581766144729,451,161.224926668832,265,77.20364379882813,0,86.3328864053827,63,86.3328864053827,63,120.7662683801271,507
CityOfBoston010,East Boston,2007-2011,696,120.3846965830672,57.75075912475586,0,76.54748365178318,109,76.54748365178318,109,59.682922758668,25,74.70033885744989,139,129.373357447851,557,57.75075912475586,0,103.6041754672546,415,147.9565820305446,281,57.75075912475586,0,68.23420391823545,78,68.23420391823545,78,108.7721287700388,484
CityOfBoston010,East Boston,2008-2012,757,97.34183791396944,7.996259212493897,0,34.55788662011461,90,34.54238034200884,90,15.63579774972859,27,53.04929724439275,196,110.5827097513256,561,7.996259212493897,0,78.1432887332525,425,124.5809892029483,332,12.5322364063048,11,40.7352371783365,106,39.56969896221975,95,85.75015163648635,534
CityOfBoston010,East Boston,2009-2013,725,91.10370031033463,7.996259212493897,0,34.42440987073487,111,34.41616198360453,111,15.83832114055319,29,59.11792774722304,240,108.3210445252687,485,7.996259212493897,0,60.93184904367103,324,109.3149953473068,401,10.78998006766802,8,48.33781639879371,143,47.78735718895268,135,69.48436664758047,442
CityOfBoston010,East Boston,2010-2014,686,94.0745759595744,7.996259212493897,0,36.70518486692762,114,36.69744959596906,114,18.52099143318868,31,62.13338675100356,276,112.4757423056065,410,7.996259212493897,0,44.72347699144878,212,103.8687465501907,474,10.78998006766802,8,64.18277639045826,205,63.76082972715787,197,60.20078972374176,336
CityOfBoston010,East Boston,2011-2015,801,115.4721214427404,8.230068206787109,0,31.93058630802595,101,31.92828828059273,101,14.60181848041701,23,83.22366675414094,335,142.1171692185259,466,8.230068206787109,0,57.27133506679382,284,128.6492986471872,517,14.29641264871251,20,65.32160489866563,195,64.26091333872533,175,89.58246836584671,482
CityOfBoston010,East Boston,2012-2016,782,111.608764380772,8.230068206787109,0,25.25179078419406,75,25.25360790624395,75,21.29360949851235,26,69.17814116406646,269,131.0689447635817,513,8.230068206787109,0,68.85691060637568,356,130.8977350395622,426,13.78314681704456,22,63.73816120679219,178,62.76558283848625,156,88.61216914104557,503
CityOfBoston010,East Boston,2013-2017,791,114.1366160070206,8.230068206787109,0,24.298316333773,59,24.29301985669744,59,20.57108690838559,22,76.44842396348821,301,137.1479846411838,490,8.230068206787109,0,72.37013174285916,368,134.9145072384579,423,11.35590935804103,12,63.12984566776993,178,62.63334531605641,166,91.3886722052001,532
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,5,10.31645134870642,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,5,7.294832706451416,0,10.31645134870642,5,7.294832706451416,0,7.294832706451416,0,10.31645134870642,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,5,9.895939543161346,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,5,7.294832706451416,0,9.895939543161346,5,7.294832706451416,0,7.294832706451416,0,9.895939543161346,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,7,12.15805501937867,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,7,7.294832706451416,0,12.15805501937867,7,7.294832706451416,0,7.294832706451416,0,12.15805501937867,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,12,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,12,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,12,7.294832706451416,0,14.70320589504565,12,7.294832706451416,0,7.294832706451416,0,14.70320589504565,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,534,128.4502927729399,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,100.2578838835335,197,101.7342956281537,163,144.5300730111011,371,77.20364379882813,0,90.97645475986346,173,137.170661652961,361,94.20923223502737,89,95.52587275252115,105,78.80492080215471,16,98.10615755871916,232
CityOfBoston012,Hyde Park,2007-2011,485,114.0640043416845,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,88.55162801685681,202,88.35317677990255,175,132.2184962630984,310,57.75075912475586,0,70.61621719275546,135,121.0871464590221,350,72.81142018817984,65,74.38056857206223,81,59.71696786315545,16,80.52589018534462,202
CityOfBoston012,Hyde Park,2008-2012,484,99.40299402889717,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,68.6974343256594,209,64.92516209937614,157,118.4773879026044,327,8.434650421142578,0,41.86548581335537,149,107.5771298568331,335,50.14857244792194,73,52.41252985632708,89,17.32019076250547,16,47.44233171396601,186
CityOfBoston012,Hyde Park,2009-2013,319,76.75332562586613,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,62.58975286505681,139,43.38463600579727,74,87.80939505874716,245,8.434650421142578,0,39.3652881412232,144,85.8975703062377,175,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,45.37866709312676,180
CityOfBoston012,Hyde Park,2010-2014,445,95.66823414917128,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,82.57691439452788,253,48.66971907280064,101,107.0396813806174,344,8.434650421142578,0,38.28714938170442,130,102.7364798048432,315,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,49.65287842953516,192
CityOfBoston012,Hyde Park,2011-2015,322,79.18009706162854,13.7784668129461,11,8.434650421142578,0,8.434650421142578,0,67.54220807681558,161,42.01571857854384,63,89.28027496184761,259,8.434650421142578,0,35.3608551438783,111,86.35936369502393,211,8.434650421142578,0,18.44002170784464,16,18.4258560816737,16,37.59302196336129,134
CityOfBoston012,Hyde Park,2012-2016,333,76.1166086880756,17.02038381474424,14,8.814589500427246,0,8.814589500427246,0,64.73876937562355,186,10.53113397563565,7,76.39555942521967,326,8.814589500427246,0,34.86343401360639,112,83.32775993826087,221,8.814589500427246,0,17.0332215033732,14,17.02038381474424,14,35.33480812931999,119
CityOfBoston012,Hyde Park,2013-2017,483,97.57364156576745,20.23428454354378,21,8.814589500427246,0,8.814589500427246,0,88.78065147204157,311,21.13179318147981,40,99.48651427251097,443,8.814589500427246,0,30.51407687700817,97,101.9065876743873,386,13.61478526414707,11,19.49321432321866,25,16.5022671697681,14,34.57821694192515,126
CityOfBoston013,Jamaica Plain,2006-2010,679,139.9483987088004,79.0577413579508,22,78.80492080215471,20,78.80492080215471,20,95.08383716025085,166,103.6772699692711,244,156.1221572795552,435,77.20364379882813,0,108.7058572152821,287,159.5058465331297,392,88.55579930611556,63,90.05376558516683,87,78.91738541753327,24,116.3447031847424,384
CityOfBoston013,Jamaica Plain,2007-2011,615,121.4163019411765,57.75075912475586,0,60.31118135201355,20,60.31118135201355,20,78.5983203231323,184,83.48432434717181,216,135.5595832440081,399,57.75075912475586,0,93.82796929659178,280,142.163483426327,335,70.82523467778456,50,73.53864524813382,82,61.04808479594745,32,97.957257821414,329
CityOfBoston013,Jamaica Plain,2008-2012,581,95.90740624963654,7.762450218200684,0,29.86677558147493,51,29.87206113341467,51,52.22443735296058,187,48.20326574493533,165,107.0743989426687,416,7.762450218200684,0,69.15051462221658,256,117.9863979130963,325,10.66587825974687,5,25.69562852218204,49,24.64538268455084,44,72.43276204624486,294
CityOfBoston013,Jamaica Plain,2009-2013,526,89.11153155206935,7.762450218200684,0,11.08058519370326,9,11.08383050024106,9,48.9700142441551,182,42.63730534004811,148,98.48946085179703,378,7.762450218200684,0,70.18229277350024,252,113.1705955779453,274,14.86888626231907,20,22.22359755369216,53,18.26436127610036,33,72.57368218342627,282
CityOfBoston013,Jamaica Plain,2010-2014,581,95.12202249607174,15.08578985922949,20,9.863098292925052,7,9.866744055617293,7,52.75307750006795,191,53.23158066981741,228,108.7306236932272,353,7.762450218200684,0,68.98172715990592,237,117.2467532360793,344,28.31254212751925,55,32.01572917037267,83,16.86048903013782,28,73.39002119509941,280
CityOfBoston013,Jamaica Plain,2011-2015,595,96.16752252377553,14.49105454999679,19,17.3686311386895,27,17.34953827926227,27,51.34085142029351,173,49.50419787365221,200,107.8732021956065,395,7.996259212493897,0,74.60369426476379,260,121.4615137544732,335,25.64937512749472,54,27.4851454358932,69,12.74045776439827,15,77.64894987483318,307
CityOfBoston013,Jamaica Plain,2012-2016,554,90.82411454387244,15.08578985922949,19,16.66046151359646,26,16.63776260827546,26,45.19296050191191,140,43.42976375488959,211,100.3709167439755,343,7.762450218200684,0,71.90120509063827,235,115.5794915217288,319,30.03509218597339,72,31.24596207473861,86,11.62732191817349,14,76.10585588369912,283
CityOfBoston013,Jamaica Plain,2013-2017,629,95.80753210655891,16.98745174658581,26,17.36550785481415,27,17.33199018027737,27,47.42810231396525,160,53.84063259275175,267,109.6167689099772,362,7.996259212493897,0,69.86161700557111,240,118.3226534500756,389,36.81997532565015,98,37.21095405062257,103,9.700180782051362,5,76.01789135617956,313
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,479,107.1151498424265,77.20364379882813,0,86.04346957802,106,86.04346957802,106,84.97818939508873,92,80.69092729141609,48,109.6552709955055,431,77.20364379882813,0,98.99672924715966,248,123.7481519521993,231,78.15510796766783,12,78.15510796766783,12,77.20364379882813,0,99.28002505648568,269
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,596,108.7840213886237,57.75075912475586,0,90.50812133351639,208,90.50812133351639,208,69.96957787349236,107,63.33868015451685,52,111.8508003266456,544,57.75075912475586,0,78.33222399010028,244,120.9741726370972,352,58.89444954038534,12,58.89444954038534,12,57.75075912475586,0,80.50523590993852,269
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,557,91.83229813429011,7.970280170440674,0,65.3464685708035,167,65.33202060222855,167,32.60648858300355,79,27.68924854314547,59,95.59386518738039,498,7.970280170440674,0,55.90391975671793,269,107.218426709814,288,13.56071981794239,12,13.54866000338007,12,7.970280170440674,0,58.26855567718881,299
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,615,94.69166535005751,8.308004379272461,0,61.6273384306685,165,61.614492578501,165,39.75971016548455,82,31.32114763636121,70,99.38750182647564,545,8.308004379272461,0,64.93471254730098,316,114.5051449855643,299,13.27793264523037,11,13.26872153534512,11,8.308004379272461,0,68.58695860560611,357
