geoid,name,year,total_est,total_se
31000US26020,"Hobbs, NM Micro Area",2009-2013,15.636754,4.921
31000US26020,"Hobbs, NM Micro Area",2010-2014,13.278237,3.8237014
31000US26020,"Hobbs, NM Micro Area",2011-2015,12.776549,3.9784796
31000US26020,"Hobbs, NM Micro Area",2012-2016,8.4718494,2.5923147
31000US26020,"Hobbs, NM Micro Area",2013-2017,11.036616,3.1672776
31000US26090,"Holland, MI Micro Area",2009-2013,7.453826,1.7097042
31000US26090,"Holland, MI Micro Area",2010-2014,7.8965054,1.9126011
31000US26090,"Holland, MI Micro Area",2011-2015,10.552764,2.5416157
31000US26090,"Holland, MI Micro Area",2012-2016,7.4191279,2.3151045
31000US26090,"Holland, MI Micro Area",2013-2017,8.1995811,2.1656535
31000US26100,"Holland-Grand Haven, MI Metro Area",2005-2009,1.7954071,.57838869
31000US26100,"Holland-Grand Haven, MI Metro Area",2006-2010,2.2790654,.59187126
31000US26100,"Holland-Grand Haven, MI Metro Area",2007-2011,2.4337585,.72623491
31000US26100,"Holland-Grand Haven, MI Metro Area",2008-2012,3.4613469,.84098327
31000US26140,"Homosassa Springs, FL Micro Area",2005-2009,3.9785769,1.5323224
31000US26140,"Homosassa Springs, FL Micro Area",2006-2010,4.2064333,1.6114267
31000US26140,"Homosassa Springs, FL Micro Area",2007-2011,5.6254625,2.1952512
31000US26140,"Homosassa Springs, FL Micro Area",2008-2012,3.2823575,1.6480662
31000US26140,"Homosassa Springs, FL Metro Area",2009-2013,5.1918736,2.1139421
31000US26140,"Homosassa Springs, FL Metro Area",2010-2014,4.6026611,2.2050796
31000US26140,"Homosassa Springs, FL Metro Area",2011-2015,2.79052,1.4007884
31000US26140,"Homosassa Springs, FL Metro Area",2012-2016,6.8937221,2.8885736
31000US26140,"Homosassa Springs, FL Metro Area",2013-2017,6.8755083,2.7978151
31000US26180,"Honolulu, HI Metro Area",2005-2009,5.117094,.74583769
31000US26180,"Honolulu, HI Metro Area",2006-2010,6.5613656,.80752957
31000US26180,"Honolulu, HI Metro Area",2007-2011,6.2465215,.6935882
31000US26180,"Honolulu, HI Metro Area",2008-2012,6.889082,.69603276
31000US26220,"Hood River, OR Micro Area",2005-2009,3.3557045,2.0528569
31000US26220,"Hood River, OR Micro Area",2006-2010,2.4469821,1.9319375
31000US26220,"Hood River, OR Micro Area",2007-2011,2.8933094,2.2650018
31000US26220,"Hood River, OR Micro Area",2008-2012,2.0504732,2.9094968
31000US26220,"Hood River, OR Micro Area",2009-2013,2.0304568,2.9121528
31000US26220,"Hood River, OR Micro Area",2010-2014,0,2.6482892
31000US26220,"Hood River, OR Micro Area",2011-2015,0,3.005362
31000US26220,"Hood River, OR Micro Area",2012-2016,0,2.8274546
31000US26220,"Hood River, OR Micro Area",2013-2017,0,3.1247337
31000US26260,"Hope, AR Micro Area",2005-2009,6.2626266,4.5999527
31000US26260,"Hope, AR Micro Area",2006-2010,8.6242304,9.0225782
31000US26260,"Hope, AR Micro Area",2007-2011,5.711319,3.1352539
31000US26260,"Hope, AR Micro Area",2008-2012,7.7163711,3.3946018
31000US26260,"Hope, AR Micro Area",2012-2016,10.131109,6.1282468
31000US26260,"Hope, AR Micro Area",2013-2017,8.4552851,5.1715255
31000US26300,"Hot Springs, AR Metro Area",2005-2009,1.55521,.97294551
31000US26300,"Hot Springs, AR Metro Area",2006-2010,4.9538612,3.0461593
31000US26300,"Hot Springs, AR Metro Area",2007-2011,4.5410156,2.2408652
31000US26300,"Hot Springs, AR Metro Area",2008-2012,3.9370079,1.6169829
31000US26300,"Hot Springs, AR Metro Area",2009-2013,4.592526,2.0577397
31000US26300,"Hot Springs, AR Metro Area",2010-2014,6.8128796,3.0618978
31000US26300,"Hot Springs, AR Metro Area",2011-2015,5.4078827,1.9972748
31000US26300,"Hot Springs, AR Metro Area",2012-2016,7.5000005,2.4838858
31000US26300,"Hot Springs, AR Metro Area",2013-2017,8.1378651,2.8627758
31000US26340,"Houghton, MI Micro Area",2005-2009,2.2545455,1.3329618
31000US26340,"Houghton, MI Micro Area",2006-2010,2.6515152,1.4000158
31000US26340,"Houghton, MI Micro Area",2007-2011,3.0905077,1.3901873
31000US26340,"Houghton, MI Micro Area",2008-2012,3.5159442,1.64763
31000US26340,"Houghton, MI Micro Area",2009-2013,4.4286981,2.0142317
31000US26340,"Houghton, MI Micro Area",2010-2014,6.3660479,2.9579692
31000US26340,"Houghton, MI Micro Area",2011-2015,5.7541413,2.645093
31000US26340,"Houghton, MI Micro Area",2012-2016,4.2893186,1.8065084
31000US26340,"Houghton, MI Micro Area",2013-2017,2.8363047,1.3715099
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2005-2009,7.4356847,1.6392075
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2006-2010,7.5675673,1.2690241
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2007-2011,6.8228269,1.459392
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2008-2012,5.5083361,1.3035141
31000US26380,"Houma-Thibodaux, LA Metro Area",2009-2013,7.5862074,1.6138604
31000US26380,"Houma-Thibodaux, LA Metro Area",2010-2014,9.0085287,1.9657584
31000US26380,"Houma-Thibodaux, LA Metro Area",2011-2015,6.4555631,1.7306706
31000US26380,"Houma-Thibodaux, LA Metro Area",2012-2016,5.7238431,1.2100055
31000US26380,"Houma-Thibodaux, LA Metro Area",2013-2017,4.7063398,1.2267272
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2005-2009,7.7173204,.3168923
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2006-2010,8.2353601,.33937612
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2007-2011,7.960093,.34935349
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2008-2012,7.4657469,.34835374
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,6.8872809,.30966544
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,6.5586319,.28520754
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,6.04919,.29534435
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,5.8742452,.29130423
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,5.9750595,.28643215
31000US26460,"Hudson, NY Micro Area",2005-2009,3.8132808,1.6408315
31000US26460,"Hudson, NY Micro Area",2006-2010,3.6314726,1.4140728
31000US26460,"Hudson, NY Micro Area",2007-2011,2.9313791,1.3068076
31000US26460,"Hudson, NY Micro Area",2008-2012,2.8397565,1.4567806
31000US26460,"Hudson, NY Micro Area",2009-2013,4.6289992,2.0184414
31000US26460,"Hudson, NY Micro Area",2010-2014,2.3367698,1.6839968
31000US26460,"Hudson, NY Micro Area",2011-2015,3.9889958,1.747043
31000US26460,"Hudson, NY Micro Area",2012-2016,8.8976374,3.2280662
31000US26460,"Hudson, NY Micro Area",2013-2017,10.890234,3.9243288
31000US26480,"Humboldt, TN Micro Area",2005-2009,7.1290946,8.5635099
31000US26480,"Humboldt, TN Micro Area",2006-2010,8.1583204,4.0481977
31000US26480,"Humboldt, TN Micro Area",2007-2011,5.8555136,2.5802498
31000US26480,"Humboldt, TN Micro Area",2008-2012,7.3895583,3.6521304
31000US26500,"Huntingdon, PA Micro Area",2005-2009,4.8644338,1.7743764
31000US26500,"Huntingdon, PA Micro Area",2006-2010,4.6511626,1.9325165
31000US26500,"Huntingdon, PA Micro Area",2007-2011,2.9318542,1.5151712
31000US26500,"Huntingdon, PA Micro Area",2008-2012,2.3181455,1.1052896
31000US26500,"Huntingdon, PA Micro Area",2009-2013,2.9156816,1.3036538
31000US26500,"Huntingdon, PA Micro Area",2010-2014,1.8790851,1.0026401
31000US26500,"Huntingdon, PA Micro Area",2011-2015,2.5336499,1.3346052
31000US26500,"Huntingdon, PA Micro Area",2012-2016,2.3712182,1.2003381
31000US26500,"Huntingdon, PA Micro Area",2013-2017,2.2508037,1.2878859
31000US26540,"Huntington, IN Micro Area",2005-2009,1.6453382,1.2212658
31000US26540,"Huntington, IN Micro Area",2006-2010,5.8554435,2.6448607
31000US26540,"Huntington, IN Micro Area",2007-2011,7.7264652,3.2709067
31000US26540,"Huntington, IN Micro Area",2008-2012,7.1813288,3.5458724
31000US26540,"Huntington, IN Micro Area",2009-2013,6.9153776,2.9998825
31000US26540,"Huntington, IN Micro Area",2010-2014,7.059875,2.9963207
31000US26540,"Huntington, IN Micro Area",2011-2015,3.8726335,2.1703613
31000US26540,"Huntington, IN Micro Area",2012-2016,2.8699551,1.5692884
31000US26540,"Huntington, IN Micro Area",2013-2017,2.9712162,1.5160086
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,7.3694558,1.6828427
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,7.2986693,1.519155
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,8.1343584,1.3320774
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,7.7113738,1.5089552
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,9.883853,1.4436437
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,9.1218519,1.3801851
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,6.7623682,1.0631181
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,4.4389496,.84682965
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,3.182302,.65500021
31000US26620,"Huntsville, AL Metro Area",2005-2009,3.5337009,.84112704
31000US26620,"Huntsville, AL Metro Area",2006-2010,4.6526279,.93701148
31000US26620,"Huntsville, AL Metro Area",2007-2011,4.3814654,.87790525
31000US26620,"Huntsville, AL Metro Area",2008-2012,3.9520543,.8374896
31000US26620,"Huntsville, AL Metro Area",2009-2013,3.8929648,.76017272
31000US26620,"Huntsville, AL Metro Area",2010-2014,4.2562528,.88795155
31000US26620,"Huntsville, AL Metro Area",2011-2015,3.022316,.81304675
31000US26620,"Huntsville, AL Metro Area",2012-2016,3.1323769,.84080911
31000US26620,"Huntsville, AL Metro Area",2013-2017,3.4552474,.95549089
31000US26660,"Huntsville, TX Micro Area",2005-2009,2.1619976,2.7266388
31000US26660,"Huntsville, TX Micro Area",2006-2010,3.1051517,1.9714551
31000US26660,"Huntsville, TX Micro Area",2007-2011,5.1702914,2.5499799
31000US26660,"Huntsville, TX Micro Area",2008-2012,5.6179776,2.0827699
31000US26660,"Huntsville, TX Micro Area",2009-2013,4.6850758,1.6722213
31000US26660,"Huntsville, TX Micro Area",2010-2014,4.1832061,1.5431657
31000US26660,"Huntsville, TX Micro Area",2011-2015,5.3858967,1.6301334
31000US26660,"Huntsville, TX Micro Area",2012-2016,5.4933333,1.9609455
31000US26660,"Huntsville, TX Micro Area",2013-2017,5.9602647,2.1311493
31000US26700,"Huron, SD Micro Area",2005-2009,0,14.295099
31000US26700,"Huron, SD Micro Area",2006-2010,0,12.357776
31000US26700,"Huron, SD Micro Area",2007-2011,0,10.461582
31000US26700,"Huron, SD Micro Area",2008-2012,4.6948357,3.8777902
31000US26700,"Huron, SD Micro Area",2009-2013,5.9808612,4.5859265
31000US26700,"Huron, SD Micro Area",2010-2014,7.0351758,4.898479
31000US26700,"Huron, SD Micro Area",2011-2015,7.1005917,4.0143418
31000US26700,"Huron, SD Micro Area",2012-2016,9.4043884,5.6633859
31000US26700,"Huron, SD Micro Area",2013-2017,9.9071207,7.015358
31000US26740,"Hutchinson, KS Micro Area",2005-2009,1.7615176,.93546808
31000US26740,"Hutchinson, KS Micro Area",2006-2010,1.3173653,.80437875
31000US26740,"Hutchinson, KS Micro Area",2007-2011,.98461539,3.1207438
31000US26740,"Hutchinson, KS Micro Area",2008-2012,1.1968086,1.1870701
31000US26740,"Hutchinson, KS Micro Area",2009-2013,3.3311124,1.9399266
31000US26740,"Hutchinson, KS Micro Area",2010-2014,3.3355572,2.4824786
31000US26740,"Hutchinson, KS Micro Area",2011-2015,5.3342333,2.4840078
31000US26740,"Hutchinson, KS Micro Area",2012-2016,4.3449636,1.989197
31000US26740,"Hutchinson, KS Micro Area",2013-2017,4.293715,1.6533216
31000US26780,"Hutchinson, MN Micro Area",2005-2009,1.0427529,.59572864
31000US26780,"Hutchinson, MN Micro Area",2006-2010,1.1198208,.66767389
31000US26780,"Hutchinson, MN Micro Area",2007-2011,1.7103764,.85213149
31000US26780,"Hutchinson, MN Micro Area",2008-2012,1.4251782,1.560348
31000US26780,"Hutchinson, MN Micro Area",2009-2013,2.9103608,2.3497353
31000US26780,"Hutchinson, MN Micro Area",2010-2014,2.4937656,2.1497993
31000US26780,"Hutchinson, MN Micro Area",2011-2015,5.619266,2.4957535
31000US26780,"Hutchinson, MN Micro Area",2012-2016,4.436451,2.6228223
31000US26780,"Hutchinson, MN Micro Area",2013-2017,4.311377,2.7178836
31000US26820,"Idaho Falls, ID Metro Area",2005-2009,3.2348022,1.2424637
31000US26820,"Idaho Falls, ID Metro Area",2006-2010,3.6794767,1.2499882
31000US26820,"Idaho Falls, ID Metro Area",2007-2011,4.0159497,1.4157151
31000US26820,"Idaho Falls, ID Metro Area",2008-2012,3.9799612,1.1947749
31000US26820,"Idaho Falls, ID Metro Area",2009-2013,4.7380891,1.3426911
31000US26820,"Idaho Falls, ID Metro Area",2010-2014,5.7672234,1.5362647
31000US26820,"Idaho Falls, ID Metro Area",2011-2015,4.0116124,1.2771789
31000US26820,"Idaho Falls, ID Metro Area",2012-2016,3.8569603,1.1401755
31000US26820,"Idaho Falls, ID Metro Area",2013-2017,3.477608,1.0534537
31000US26860,"Indiana, PA Micro Area",2005-2009,2.5380709,.81182069
31000US26860,"Indiana, PA Micro Area",2006-2010,3.4739454,1.1488853
31000US26860,"Indiana, PA Micro Area",2007-2011,2.3861172,.88172162
31000US26860,"Indiana, PA Micro Area",2008-2012,3.1865284,.98318422
31000US26860,"Indiana, PA Micro Area",2009-2013,4.0010886,1.2396543
31000US26860,"Indiana, PA Micro Area",2010-2014,4.0770736,1.3770229
31000US26860,"Indiana, PA Micro Area",2011-2015,3.6702428,.99508679
31000US26860,"Indiana, PA Micro Area",2012-2016,5.2968569,1.2811162
31000US26860,"Indiana, PA Micro Area",2013-2017,4.2768044,1.1048927
31000US26900,"Indianapolis-Carmel, IN Metro Area",2005-2009,5.8599048,.59373426
31000US26900,"Indianapolis-Carmel, IN Metro Area",2006-2010,6.4262209,.58602762
31000US26900,"Indianapolis-Carmel, IN Metro Area",2007-2011,6.1539445,.49144319
31000US26900,"Indianapolis-Carmel, IN Metro Area",2008-2012,5.6537852,.52597821
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,5.750164,.46427584
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,5.0700183,.46783778
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,3.9326754,.349195
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,3.4288259,.36106595
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,4.1413517,.42693737
31000US26940,"Indianola, MS Micro Area",2005-2009,9.6774187,4.0256681
31000US26940,"Indianola, MS Micro Area",2006-2010,3.4587994,2.3582611
31000US26940,"Indianola, MS Micro Area",2007-2011,2.5791326,1.9376699
31000US26940,"Indianola, MS Micro Area",2008-2012,4.2321644,2.3250237
31000US26940,"Indianola, MS Micro Area",2009-2013,3.3293698,2.6112106
31000US26940,"Indianola, MS Micro Area",2010-2014,2.5380709,2.5599835
31000US26940,"Indianola, MS Micro Area",2011-2015,7.4906363,3.4607708
31000US26940,"Indianola, MS Micro Area",2012-2016,14.097497,5.1326833
31000US26940,"Indianola, MS Micro Area",2013-2017,17.945383,6.2425776
31000US26960,"Ionia, MI Micro Area",2009-2013,4.7120419,2.5241883
31000US26960,"Ionia, MI Micro Area",2010-2014,4,2.4859178
31000US26960,"Ionia, MI Micro Area",2011-2015,6.0834298,3.1269114
31000US26960,"Ionia, MI Micro Area",2012-2016,6.2275453,3.0256381
31000US26960,"Ionia, MI Micro Area",2013-2017,2.3269691,1.4146305
31000US26980,"Iowa City, IA Metro Area",2005-2009,1.0515088,.47445142
31000US26980,"Iowa City, IA Metro Area",2006-2010,1.0005088,.44066268
31000US26980,"Iowa City, IA Metro Area",2007-2011,1.5897175,.73479903
31000US26980,"Iowa City, IA Metro Area",2008-2012,2.0840571,.94376069
31000US26980,"Iowa City, IA Metro Area",2009-2013,1.7829051,.78986371
31000US26980,"Iowa City, IA Metro Area",2010-2014,2.0697913,.8156209
31000US26980,"Iowa City, IA Metro Area",2011-2015,2.4933949,.83492947
31000US26980,"Iowa City, IA Metro Area",2012-2016,1.2876227,.49883866
31000US26980,"Iowa City, IA Metro Area",2013-2017,1.8989328,.68637764
31000US27020,"Iron Mountain, MI-WI Micro Area",2005-2009,4.3421054,2.5417652
31000US27020,"Iron Mountain, MI-WI Micro Area",2006-2010,4.5123725,2.5682812
31000US27020,"Iron Mountain, MI-WI Micro Area",2007-2011,3.2303371,1.9292948
31000US27020,"Iron Mountain, MI-WI Micro Area",2008-2012,1.5781922,1.4041423
31000US27020,"Iron Mountain, MI-WI Micro Area",2009-2013,.27548209,2.1082852
31000US27020,"Iron Mountain, MI-WI Micro Area",2010-2014,.304414,2.251147
31000US27020,"Iron Mountain, MI-WI Micro Area",2011-2015,.32520324,2.4231057
31000US27020,"Iron Mountain, MI-WI Micro Area",2012-2016,.4601227,2.2854462
31000US27020,"Iron Mountain, MI-WI Micro Area",2013-2017,0,2.3231952
31000US27060,"Ithaca, NY Metro Area",2005-2009,.62034738,.34610084
31000US27060,"Ithaca, NY Metro Area",2006-2010,.63492066,.36581463
31000US27060,"Ithaca, NY Metro Area",2007-2011,1.0567459,.53720677
31000US27060,"Ithaca, NY Metro Area",2008-2012,1.1724035,.62544537
31000US27060,"Ithaca, NY Metro Area",2009-2013,1.1253041,.6187278
31000US27060,"Ithaca, NY Metro Area",2010-2014,1.4158759,.729882
31000US27060,"Ithaca, NY Metro Area",2011-2015,.98468268,.43169433
31000US27060,"Ithaca, NY Metro Area",2012-2016,.91669345,.57451254
31000US27060,"Ithaca, NY Metro Area",2013-2017,.82112384,.58310598
31000US27100,"Jackson, MI Metro Area",2005-2009,5.4935241,1.5061653
31000US27100,"Jackson, MI Metro Area",2006-2010,6.5088758,1.7477509
31000US27100,"Jackson, MI Metro Area",2007-2011,5.6431904,1.6070075
31000US27100,"Jackson, MI Metro Area",2008-2012,5.7195148,1.7971573
31000US27100,"Jackson, MI Metro Area",2009-2013,3.9304268,1.1132743
31000US27100,"Jackson, MI Metro Area",2010-2014,4.8123417,1.2486533
31000US27100,"Jackson, MI Metro Area",2011-2015,3.7138302,1.2339805
31000US27100,"Jackson, MI Metro Area",2012-2016,3.7789326,1.0887284
31000US27100,"Jackson, MI Metro Area",2013-2017,3.4026465,.91042382
31000US27140,"Jackson, MS Metro Area",2005-2009,5.3279209,.87339211
31000US27140,"Jackson, MS Metro Area",2006-2010,6.1170373,1.0822047
31000US27140,"Jackson, MS Metro Area",2007-2011,7.0851693,.89792776
31000US27140,"Jackson, MS Metro Area",2008-2012,6.6411934,.907547
31000US27140,"Jackson, MS Metro Area",2009-2013,6.4008079,.78341693
31000US27140,"Jackson, MS Metro Area",2010-2014,5.7575936,.72878903
31000US27140,"Jackson, MS Metro Area",2011-2015,6.0048871,.92529023
31000US27140,"Jackson, MS Metro Area",2012-2016,4.4270191,.71004432
31000US27140,"Jackson, MS Metro Area",2013-2017,4.2205372,.68020892
31000US27160,"Jackson, OH Micro Area",2009-2013,9.4479828,4.6701393
31000US27160,"Jackson, OH Micro Area",2010-2014,9.863946,4.2462268
31000US27160,"Jackson, OH Micro Area",2011-2015,8.7346029,3.8628738
31000US27160,"Jackson, OH Micro Area",2012-2016,6.5442019,3.5672174
31000US27160,"Jackson, OH Micro Area",2013-2017,3.9421811,2.3687351
31000US27180,"Jackson, TN Metro Area",2005-2009,5.7758851,2.1936412
31000US27180,"Jackson, TN Metro Area",2006-2010,2.9018421,1.7954624
31000US27180,"Jackson, TN Metro Area",2007-2011,1.0531723,.74967456
31000US27180,"Jackson, TN Metro Area",2008-2012,.45169386,.55518204
31000US27180,"Jackson, TN Metro Area",2009-2013,1.7212921,.79015476
31000US27180,"Jackson, TN Metro Area",2010-2014,1.747437,.7676844
31000US27180,"Jackson, TN Metro Area",2011-2015,3.2424812,1.2465841
31000US27180,"Jackson, TN Metro Area",2012-2016,4.8312697,1.7074863
31000US27180,"Jackson, TN Metro Area",2013-2017,7.3676682,2.62555
31000US27220,"Jackson, WY-ID Micro Area",2005-2009,.72115386,17.404268
31000US27220,"Jackson, WY-ID Micro Area",2006-2010,.45871559,16.606157
31000US27220,"Jackson, WY-ID Micro Area",2007-2011,.37878788,10.256931
31000US27220,"Jackson, WY-ID Micro Area",2008-2012,.35906643,2.7621474
31000US27220,"Jackson, WY-ID Micro Area",2009-2013,.74183977,2.3650749
31000US27220,"Jackson, WY-ID Micro Area",2010-2014,.681431,2.5865602
31000US27220,"Jackson, WY-ID Micro Area",2011-2015,1.4678899,1.023613
31000US27220,"Jackson, WY-ID Micro Area",2012-2016,1.8518518,1.2641073
31000US27220,"Jackson, WY-ID Micro Area",2013-2017,2.1276596,1.774629
31000US27260,"Jacksonville, FL Metro Area",2005-2009,6.9064403,.77731681
31000US27260,"Jacksonville, FL Metro Area",2006-2010,6.7538009,.84105915
31000US27260,"Jacksonville, FL Metro Area",2007-2011,6.8815022,.76024753
31000US27260,"Jacksonville, FL Metro Area",2008-2012,6.6912875,.73348933
31000US27260,"Jacksonville, FL Metro Area",2009-2013,6.5778756,.70464212
31000US27260,"Jacksonville, FL Metro Area",2010-2014,6.0208378,.64055783
31000US27260,"Jacksonville, FL Metro Area",2011-2015,6.1640067,.67219722
31000US27260,"Jacksonville, FL Metro Area",2012-2016,6.5833383,.76607746
31000US27260,"Jacksonville, FL Metro Area",2013-2017,5.7208371,.70152998
31000US27300,"Jacksonville, IL Micro Area",2005-2009,1.1600928,1.1267269
31000US27300,"Jacksonville, IL Micro Area",2006-2010,1.3289037,1.100005
31000US27300,"Jacksonville, IL Micro Area",2007-2011,1.8103448,1.221833
31000US27300,"Jacksonville, IL Micro Area",2008-2012,.53715312,1.4851054
31000US27300,"Jacksonville, IL Micro Area",2009-2013,1.2867647,1.5026493
31000US27300,"Jacksonville, IL Micro Area",2010-2014,1.7857144,1.4689639
31000US27300,"Jacksonville, IL Micro Area",2011-2015,3.2554257,1.7063479
31000US27300,"Jacksonville, IL Micro Area",2012-2016,2.6747196,1.7299265
31000US27300,"Jacksonville, IL Micro Area",2013-2017,3.7996545,2.0094516
31000US27340,"Jacksonville, NC Metro Area",2005-2009,14.94311,3.457005
31000US27340,"Jacksonville, NC Metro Area",2006-2010,13.958333,2.4772713
31000US27340,"Jacksonville, NC Metro Area",2007-2011,12.087913,2.5038631
31000US27340,"Jacksonville, NC Metro Area",2008-2012,12.597865,2.682447
31000US27340,"Jacksonville, NC Metro Area",2009-2013,13.240764,2.6396031
31000US27340,"Jacksonville, NC Metro Area",2010-2014,8.3665342,1.9705954
31000US27340,"Jacksonville, NC Metro Area",2011-2015,5.5411029,1.7238159
31000US27340,"Jacksonville, NC Metro Area",2012-2016,9.3323402,2.6778071
31000US27340,"Jacksonville, NC Metro Area",2013-2017,8.8284025,2.1126838
31000US27380,"Jacksonville, TX Micro Area",2005-2009,10.640067,3.5780683
31000US27380,"Jacksonville, TX Micro Area",2006-2010,15.897047,4.2417917
31000US27380,"Jacksonville, TX Micro Area",2007-2011,14.329268,3.2116518
31000US27380,"Jacksonville, TX Micro Area",2008-2012,16.456694,3.5648632
31000US27380,"Jacksonville, TX Micro Area",2009-2013,11.925042,4.0039129
31000US27380,"Jacksonville, TX Micro Area",2010-2014,12.193192,4.4437094
31000US27380,"Jacksonville, TX Micro Area",2011-2015,5.8669,2.8007298
31000US27380,"Jacksonville, TX Micro Area",2012-2016,12.187247,4.2445226
31000US27380,"Jacksonville, TX Micro Area",2013-2017,8.7719297,3.2569718
31000US27420,"Jamestown, ND Micro Area",2005-2009,2.0472441,1.7615602
31000US27420,"Jamestown, ND Micro Area",2006-2010,2.1172638,1.9754459
31000US27420,"Jamestown, ND Micro Area",2007-2011,6.414474,4.3162894
31000US27420,"Jamestown, ND Micro Area",2008-2012,6.158833,4.0140033
31000US27420,"Jamestown, ND Micro Area",2009-2013,1.7667844,2.2123792
31000US27420,"Jamestown, ND Micro Area",2010-2014,3.0150754,2.6823866
31000US27420,"Jamestown, ND Micro Area",2011-2015,3.2467532,1.6800066
31000US27420,"Jamestown, ND Micro Area",2012-2016,2.5974026,1.9761053
31000US27420,"Jamestown, ND Micro Area",2013-2017,2.1052632,1.3971101
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,4.277482,1.0949991
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,5.4956899,1.3144062
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,5.482852,1.4156404
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,4.5140491,1.1640228
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,5.1030183,1.0980966
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,5.2472248,1.1105918
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,4.7606988,1.0947186
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,5.6123786,1.2643348
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,5.4779806,1.2716432
31000US27500,"Janesville, WI Metro Area",2005-2009,4.4124589,1.3832867
31000US27500,"Janesville, WI Metro Area",2006-2010,4.7641401,1.4594719
31000US27500,"Janesville, WI Metro Area",2007-2011,3.6463299,1.2811948
31000US27500,"Janesville, WI Metro Area",2008-2012,4.5925574,1.5077157
31000US27500,"Janesville-Beloit, WI Metro Area",2009-2013,2.7387121,1.0087848
31000US27500,"Janesville-Beloit, WI Metro Area",2010-2014,2.8606658,.9692207
31000US27500,"Janesville-Beloit, WI Metro Area",2011-2015,2.660527,.87703264
31000US27500,"Janesville-Beloit, WI Metro Area",2012-2016,3.2359083,1.0054872
31000US27500,"Janesville-Beloit, WI Metro Area",2013-2017,3.1762838,1.0130996
31000US27540,"Jasper, IN Micro Area",2005-2009,8.7323942,3.324508
31000US27540,"Jasper, IN Micro Area",2006-2010,13.283884,6.3640499
31000US27540,"Jasper, IN Micro Area",2007-2011,8.8538094,3.3421602
31000US27540,"Jasper, IN Micro Area",2008-2012,8.1632652,3.1407368
31000US27540,"Jasper, IN Micro Area",2009-2013,7.9255686,3.0599923
31000US27540,"Jasper, IN Micro Area",2010-2014,8.3958025,3.4294651
31000US27540,"Jasper, IN Micro Area",2011-2015,9.7619047,3.8353755
31000US27540,"Jasper, IN Micro Area",2012-2016,9.6516695,4.3274817
31000US27540,"Jasper, IN Micro Area",2013-2017,11.356708,6.5445805
31000US27600,"Jefferson, GA Micro Area",2009-2013,9.94695,5.3016019
31000US27600,"Jefferson, GA Micro Area",2010-2014,8.2397003,5.1426096
31000US27600,"Jefferson, GA Micro Area",2011-2015,8.629776,4.3133745
31000US27600,"Jefferson, GA Micro Area",2012-2016,5.4634748,2.3817317
31000US27600,"Jefferson, GA Micro Area",2013-2017,4.533844,2.0394247
31000US27620,"Jefferson City, MO Metro Area",2005-2009,2.4160788,1.4799767
