geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,87.426361,0,.20578778,.10320664,1.1009647,.084803,1.0932477,.084441796,1.4122186,.15011874,.0077170413,.007818684,.58906752,.48319474,1.5048232,.52792507,.91575563,.21266823,83.202568,.48319474
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,87.03933,0,.14689964,.064233832,1.1030359,.12724866,1.0953044,.12690097,1.5978558,.13316771,.0077315597,.0094000734,.54636359,.46217027,1.476728,.50380117,.93036443,.2005349,82.714806,.46217027
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,86.764786,0,.2556158,.053366106,1.2367673,.13051225,1.2290214,.13027608,1.4846373,.1255673,.0077459337,.0078479564,.56545317,.48500374,1.5904983,.52201599,1.0250452,.19305973,82.197258,.48500374
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,86.433098,0,.29628858,.090057321,1.4112693,.079768069,1.4008733,.078997649,1.3748831,.12323634,.010396091,.011059671,.53020066,.47082603,1.593201,.50815821,1.0630003,.19117431,81.757462,.47240597
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,85.933098,0,.31833836,.087242067,1.4533973,.11004522,1.4220853,.1062767,1.458616,.13006999,.031311974,.028551949,.5375222,.46793473,1.5890826,.50698018,1.0515604,.19510497,81.113663,.46793473
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,85.444992,0,.30589834,.077879198,1.5373353,.12188519,1.5216482,.11920285,1.3595482,.12556033,.015687095,.02542994,.026145158,.022251198,1.2654256,.19833417,1.2392805,.19708204,80.976784,.023840569
CBSA2015_30940,"London, KY Micro Area",2005-2009,99.166183,.077175245,.14027554,.050393909,.48195225,.06902238,.44825476,.026326766,1.0540257,.10970125,.033697475,.063804314,.08933749,.10194087,.80795574,.14404017,.71861821,.1017626,96.681976,.10194087
CBSA2015_30940,"London, KY Micro Area",2006-2010,99.033562,.059377756,.14055875,.041846033,.38514683,.072529271,.33670568,.065174289,1.1165287,.094424672,.048441149,.067368582,.088147007,.097808197,.75997019,.14069872,.67182314,.10114191,96.631355,.098436393
CBSA2015_30940,"London, KY Micro Area",2007-2011,98.899979,.10487634,.19705448,.068032168,.42576426,.078636289,.35058287,.06286943,.92671001,.13884009,.075181425,.063752271,.14798869,.092984989,.8816011,.15037787,.73361242,.11818328,96.468849,.095344521
CBSA2015_30940,"London, KY Micro Area",2008-2012,98.968552,.091290392,.12804198,.045475449,.35962409,.045904923,.33591262,.03673676,.89550352,.10453302,.023711478,.027525853,.10354012,.068509512,1.154749,.10352886,1.051209,.077618778,96.430626,.071198016
CBSA2015_30940,"London, KY Micro Area",2009-2013,98.725952,.12804414,.16329944,.063302726,.3542099,.05757989,.32817665,.049874872,.77468622,.11941195,.026033243,.028773965,.10571074,.071455345,1.1620294,.14204955,1.0563185,.12276892,96.271721,.076730564
CBSA2015_30940,"London, KY Micro Area",2010-2014,98.849144,0,.19535404,.055068422,.42851856,.094737254,.35841164,.07182838,1.0169438,.086194053,.070106894,.06177241,.050413948,.041181605,1.0074911,.1140039,.95707726,.106306,96.200836,.045012452
CBSA2015_30940,"London, KY Micro Area",2011-2015,98.781349,0,.26697236,.086397283,.37533176,.059091054,.36905006,.058711961,.94539624,.096421279,.0062817032,.0066826628,.036119793,.03579998,1.1424847,.12962559,1.106365,.12458393,96.051163,.037231978
CBSA2015_30940,"London, KY Micro Area",2012-2016,98.7509,0,.30815795,.053386681,.4955619,.096517682,.49007306,.096286699,.92368972,.10534337,.0054888185,.0066733351,0,.012870003,.93388325,.12270353,.93388325,.12202671,96.089607,.014776671
CBSA2015_30940,"London, KY Micro Area",2013-2017,98.682388,0,.44757837,.093558744,.38868648,.078395829,.37612286,.077329166,.97682017,.13174599,.012563603,.012888195,0,.012888195,.88259315,.12904979,.88259315,.1284046,95.98671,.014797556
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,88.819588,0,.34978816,.047918234,.77446049,.040084563,.73258448,.031446341,17.481031,.084755376,.041876048,.024857588,.070450291,.032344811,1.3065327,.12871757,1.2360823,.12458742,68.907776,.050613638
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,87.095314,0,.35009941,.046844937,.8700161,.042337935,.81626439,.030651627,17.419825,.08472573,.053751677,.029205795,.058508459,.020530807,1.1930017,.11263761,1.1344934,.11075069,67.262375,.047134105
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,86.443672,0,.37323093,.059225522,.90883851,.03337856,.87212723,.026036339,17.459959,.083831288,.036711238,.020886295,.039064523,.021172408,1.0942773,.10936167,1.0552127,.10729261,66.607361,.022030748
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,85.956886,0,.42233518,.061628647,1.0058491,.092027932,.87690616,.021584228,17.284441,.12808535,.12894304,.089460947,.021023322,.012496131,1.1161048,.11428641,1.0950814,.11360119,66.128159,.016472174
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,85.4953,0,.38392615,.070270918,.9837237,.03217718,.93590713,.03104338,17.349098,.089179158,.047816683,.008466376,.018569585,.010159651,1.1327447,.11699574,1.1141751,.11655378,65.645805,.015803901
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,85.054855,0,.44891256,.051325604,1.1040573,.092427656,.99840367,.030570989,17.36595,.10629729,.10565362,.087225489,.043368734,.017949941,1.0606886,.098963805,1.0173198,.097322322,65.075249,.018791342
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,84.668091,0,.42910334,.054975495,1.1175144,.098658957,1.0173903,.033377975,17.190434,.13912165,.10012411,.092841268,.036912117,.017951181,1.2508594,.11777824,1.2139472,.11640219,64.680176,.023560926
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,84.520813,0,.38749856,.053562183,1.0932995,.10244729,.98812133,.041503679,17.15004,.13628912,.10517818,.093663715,.051666476,.02019098,1.4318994,.11259512,1.380233,.11076996,64.458076,.035334211
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,84.202103,0,.36140025,.049599778,.95743406,.059788428,.92793202,.052962475,17.254097,.11012832,.02950206,.027742248,.1401348,.052682251,1.565914,.12385299,1.4257792,.11208989,64.063263,.026901575
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,93.468773,0,.86809379,.11990792,1.3426918,.10494037,1.2155316,.09130045,.52265853,.074866369,.12716022,.051736917,.054068126,.029216142,3.0568516,.17531377,3.0027835,.17286219,87.678474,.038954861
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,92.774879,0,.98474973,.14410399,1.6218245,.11081859,1.4588519,.096069328,.47212675,.064246371,.16297263,.055239867,.050373357,.031222533,3.1498165,.18222436,3.099443,.17952958,86.546364,.035425566
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,92.457382,0,.97251254,.14914052,1.4553341,.10026859,1.3522929,.086501502,.40333265,.06502527,.10304119,.05070778,.066731431,.038179975,3.5671878,.18299584,3.5004563,.17896862,86.059013,.045935281
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,92.263405,0,1.0632674,.098204345,1.4676223,.12228262,1.306076,.1047513,.44449666,.066064738,.16154614,.063088849,.075388201,.038686562,3.581429,.18968253,3.506041,.18569547,85.706589,.047614224
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,92.05954,0,1.0067574,.11549617,1.5218881,.1256903,1.4259132,.10835207,.47889528,.063106149,.09597493,.063701496,.058760162,.036315802,3.640192,.17467958,3.5814319,.17086287,85.411812,.045245919
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,91.883179,0,.93561411,.12685484,1.5743788,.11575998,1.387256,.088143282,.53197742,.063725203,.18712281,.075040899,.072497845,.038711574,3.6993496,.18223244,3.6268518,.17807326,85.141861,.041689388
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,91.698097,0,.93122786,.12414907,1.4530282,.14827181,1.2761633,.11939695,.57261235,.076627903,.17686489,.087914176,.079149485,.036234893,3.8851647,.22333847,3.8060155,.22037944,84.856064,.040392999
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,91.599747,0,.97419649,.12766348,1.5137963,.12619524,1.2279543,.10815933,.58335119,.078607604,.28584206,.065013804,.070974395,.036644146,3.9298422,.21940047,3.8588681,.21631867,84.598557,.054375187
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,91.37368,0,.97885895,.1343853,1.4856647,.14449145,1.2742543,.13203795,.66705281,.090959474,.21141036,.058683533,.052128587,.029341767,3.9415002,.23132108,3.8893714,.22945262,84.300606,.046946827
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,85.491837,0,.33096412,.21108881,6.4565139,.71852171,6.4565139,.58379245,.5262872,.29354537,0,.41887933,.20074874,.11543918,2.0400412,.58539283,1.8392924,.57389766,76.138023,.1220357
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,85.810623,0,.1603007,.11760873,5.3838925,.73749626,5.3838925,.60148466,.33165663,.2587392,0,.42675164,.22110441,.16801247,2.6145599,.62774646,2.3934553,.60484493,77.320213,.17473297
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,85.471176,0,.34368071,.21229419,5.0665188,.6336562,5.0665188,.55263883,.5487805,.27294967,0,.3100169,.16629712,.13478996,2.8769403,.565566,2.7106431,.54926908,76.635254,.14826897
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,85.051086,0,.33318526,.18566553,5.7696581,.45151669,5.6697021,.44222158,.43314081,.20254421,.099955581,.091144904,.64415812,.3173193,2.7598846,.55809009,2.1157262,.45910025,75.755219,.22955012
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,84.632072,0,.81762058,.21977685,6.0181322,.40644565,5.8957672,.38883594,.37821904,.16567792,.12236498,.11834138,.45052561,.19610856,2.0746427,.51550555,1.624117,.47674668,75.343452,.047336549
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,84.255035,0,1.0181373,.21645585,6.3591852,.33496678,6.2646046,.32130167,.49515969,.23336647,.09458106,.094699435,.4339602,.25704134,1.6968955,.47470355,1.2629354,.3990905,74.685654,.064260334
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,83.806236,0,1.0089749,.19993456,6.7896762,.30349404,6.6949105,.29143006,.48497686,.22026689,.094765596,.084718034,.46267909,.26093155,1.583143,.42769098,1.1204637,.33887213,73.939461,.081329316
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,83.224365,0,1.1008661,.15626445,5.9066782,.40115449,5.8507962,.39745528,.53087455,.23439671,.05588153,.054352857,.52528638,.2683672,2.1290863,.49659765,1.6037998,.41783756,73.556862,.091720439
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,82.75193,0,1.0260108,.18205728,5.9564085,.58341348,5.9564085,.57988614,.30503023,.13485724,0,.064057186,.044368032,.040457174,2.5733459,.56111801,2.5289779,.55965757,72.891136,.040457174
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,56.004841,0,.23596382,.0056969482,13.859219,.018031446,13.600697,.017586231,6.9302006,.013289702,.25852275,.0039821477,.34469178,.012079816,1.9292945,.025112389,1.5846027,.022016132,33.050159,.0090408092
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,56.198895,0,.19437619,.0057427827,14.732162,.019984959,14.470384,.01949775,6.8493009,.013238978,.26177752,.0043859184,.30392694,.01000926,2.022402,.026390558,1.7184751,.024418771,32.400654,.0081698485
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,55.871487,0,.18959601,.0052903742,14.814511,.02039868,14.558479,.019895993,6.7497387,.013844415,.25603211,.0045006238,.26449996,.011955674,2.1220884,.031404737,1.8575886,.029039964,31.995552,.0076834122
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,55.606289,0,.18696356,.0048256512,14.921009,.01885679,14.669545,.018466031,6.6498609,.014486407,.25146434,.003818929,.24289635,.0092542842,2.251781,.026611591,2.0088847,.02495065,31.596672,.0072077559
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,55.393909,0,.18413702,.0053627761,15.022233,.016903672,14.76757,.016473398,6.5646691,.012425488,.25466481,.0037896326,.23097272,.0095797405,2.3473549,.02324458,2.1163821,.021178741,31.275515,.0070063593
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,55.198906,0,.18736601,.0055155843,15.157221,.019929351,14.907186,.019572178,6.5020618,.013484091,.2500357,.0037561825,.22962308,.0093183117,2.4557724,.027996581,2.2261496,.026400331,30.896484,.0089319879
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,55.096455,0,.19076423,.0052682455,15.363166,.022278463,15.107724,.021738445,6.461194,.014224265,.25544193,.0048754378,.24558218,.010781419,2.4939988,.027205463,2.2484167,.024977956,30.587328,.0092425365
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,55.022846,0,.19136629,.0052819564,15.4927,.019056959,15.240331,.018602073,6.4381638,.013693448,.25236997,.0041389149,.2672911,.010978726,2.5545125,.026899369,2.2872214,.024556948,30.346107,.0081026871
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,54.961853,0,.19981845,.005042349,15.774189,.020452965,15.520342,.020068549,6.4030209,.01224374,.25384688,.003946784,.25813746,.0095300395,2.5477362,.027605655,2.2895987,.025908506,30.03709,.006775083
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,97.089912,.01278213,.16081712,.016493242,1.4381069,.029623613,1.3711908,.027947729,13.263251,.052458677,.066916063,.011652831,.16115338,.020793872,1.5535287,.065522514,1.3923753,.062135451,80.67421,.021480596
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,96.455589,.0038541257,.16327652,.01772017,1.5454046,.027792765,1.5062116,.026593762,13.734414,.051517587,.039192956,.01014249,.15207854,.023873249,1.6897433,.065599144,1.5376648,.061100863,79.322746,.022714125
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,96.250641,.0037680024,.16066812,.015913308,1.5827849,.024490308,1.5490202,.023077564,13.694061,.068328917,.033764772,.009309765,.12788203,.024065118,1.8631793,.073985606,1.7352972,.06996242,78.949944,.021019733
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,96.09552,0,.16524245,.018014779,1.6454651,.027317403,1.6112351,.026234385,13.74029,.066144213,.034229945,.0076717841,.099452972,.019114638,1.9325759,.074423254,1.833123,.071926713,78.611946,.013873017
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,95.957359,0,.14515455,.017091282,1.6644977,.022859797,1.642086,.022413995,13.761647,.066948995,.022411799,.004492566,.081212647,.01987472,2.0953827,.073731259,2.0141699,.071002066,78.29068,.016895954
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,95.863335,0,.12861994,.014308672,1.7244805,.029232768,1.6948787,.028714351,13.719726,.079595014,.029601732,.0054809488,.1026087,.020420173,2.3035097,.082595602,2.2009008,.080031551,77.987,.015181744
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,95.774033,0,.14873971,.014788875,1.7857482,.025968006,1.7583301,.024856875,13.769161,.070042424,.027418189,.0075148679,.10594831,.017342003,2.3918011,.079848632,2.2858529,.077942669,77.678589,.015222424
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,95.674843,0,.15225868,.016471865,1.8574297,.032330643,1.8200938,.031555112,13.897128,.068473153,.037336063,.0070388485,.11263833,.016328214,2.4054191,.079036586,2.2927809,.077331573,77.36261,.014652297
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,95.522308,0,.15490498,.017406655,1.9324787,.027985249,1.8935959,.027346522,14.011937,.062112279,.03888271,.005944896,.13589391,.017454216,2.4735508,.068326652,2.337657,.066059686,76.949432,.013316568
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,68.624107,0,.29003626,.029413039,1.3636793,.052859828,1.3360568,.044304226,6.7994967,.090567373,.0276225,.02883222,.084684774,.037320033,1.2273841,.11004042,1.1426992,.10351865,58.943512,.039888926
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,68.237709,0,.34204453,.031117519,1.9296274,.056236774,1.8729154,.04836791,6.69982,.10458773,.05671205,.028690066,.12263981,.060650486,1.3298975,.12168369,1.2072577,.10549142,57.936317,.026055105
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,67.743759,0,.30794045,.032150354,1.9932337,.075339802,1.9000136,.057131477,6.5201678,.1440426,.093220077,.049112923,.15222454,.055797573,1.6503794,.16245522,1.4981549,.15257236,57.272041,.053360727
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,67.257385,0,.27141997,.030891499,2.0456386,.090242378,1.8971841,.064324416,6.5654011,.11450902,.14845432,.06329342,.094032548,.038711116,1.5375872,.11546206,1.4435546,.1087793,56.837337,.027942771
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,66.805077,0,.29640445,.037564356,1.9308729,.061530713,1.8697586,.060474489,6.6835299,.080701448,.061114319,.011351866,.083522901,.033849198,1.6015347,.11569168,1.5180117,.1106291,56.292736,.030753238
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,66.316002,0,.28903669,.035426281,1.9673251,.069220468,1.9137377,.068205766,6.7077951,.081846923,.053587336,.01180876,.076696873,.032983087,1.5814964,.11673611,1.5047995,.11197962,55.770348,.022395924
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,65.864494,0,.32820696,.037773784,1.9626313,.064572111,1.9061124,.062487483,6.5608339,.14325909,.05651902,.016274873,.086265877,.03275067,1.7818365,.16581434,1.6955707,.16254781,55.230988,.035161767
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,65.460915,0,.29896343,.035514828,1.9866707,.067398787,1.912909,.066664703,6.7008929,.13273419,.073761716,.0099203428,.10117758,.038094118,1.678895,.146695,1.5777174,.14166249,54.79549,.036110047
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,64.883347,0,.34805405,.039647285,2.0408626,.078222878,1.9775798,.077528097,6.702785,.12424123,.063282557,.010402504,.10331846,.035918083,1.65923,.17007971,1.5559114,.16624381,54.132416,.036703177
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,95.940384,0,.95643669,.12731837,.58991897,.055537339,.58991897,.038195509,.65275061,.048805371,0,.04031748,.01396258,.012731836,1.3089919,.13428919,1.2950293,.13368428,92.432281,.019097755
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,95.791672,0,.88486326,.12283003,.57481277,.072283551,.57481277,.061415013,.72809619,.082592599,0,.038119663,0,.038119663,1.4178715,.18193017,1.4178715,.17789176,92.186028,.025413107
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,95.681091,0,.74884194,.11645241,.56772667,.079589695,.56772667,.069871448,.8951273,.11645241,0,.038111694,0,.038111694,1.5255477,.19225653,1.5255477,.18844117,91.943855,.025407799
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,95.628586,0,.88332462,.13318682,.55642498,.08133015,.55642498,.071878612,.85550344,.16066983,0,.038053382,0,.038053382,1.4988698,.23355524,1.4988698,.23043436,91.834465,.027482998
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,95.534721,0,.7673611,.10553866,.46527776,.083074421,.46527776,.073877066,.93055552,.12453563,0,.037993923,0,.037993923,1.7013888,.19787303,1.7013888,.19419116,91.670135,.021107733
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,82.117256,0,.18432063,.065607645,.81489116,.10095926,.77851212,.095094226,14.373371,.12310648,.036379069,.033909567,.19523434,.079613768,1.0950099,.18730943,.89977568,.16954784,65.649673,.071504958
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,81.218475,0,.22638233,.056330867,.72841156,.15020135,.70260632,.14688808,14.894316,.13833149,.02580524,.031374153,.19940412,.074870139,1.1846951,.22933255,.98529106,.21676686,64.184669,.074870139
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,80.673691,0,.2103844,.064299919,.86478442,.098490484,.86478442,.072072439,14.846629,.15968992,0,.067126289,.15807888,.07277903,1.0995781,.18844306,.94149923,.17382175,63.652317,.060060363
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,80.210281,0,.21143846,.056189734,.47718081,.14551982,.47718081,.14398621,15.208549,.22827081,0,.021071151,.11900635,.073749036,1.0941652,.20806569,.97515893,.19455697,63.218952,.053380251
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,79.852257,0,.20449898,.04958652,.9443717,.076266609,.9443717,.073332168,14.839962,.17669562,0,.020952048,.093058527,.062157743,1.0592587,.18139225,.96620023,.17040999,62.804161,.032126475
CBSA2015_31260,"Lufkin, TX Micro Area",2010-2014,79.453979,0,.21502177,.067442,.93214232,.075925544,.93214232,.073004231,15.128155,.09525314,0,.020858351,.030880788,.025030022,.81433785,.13513643,.78345704,.13279817,62.364323,.018772516
CBSA2015_31260,"Lufkin, TX Micro Area",2011-2015,79.084427,0,.13789488,.047109205,.96640384,.06049066,.96640384,.056808155,14.88467,.20437083,0,.020783473,.041026577,.027711296,1.173816,.21860443,1.1327894,.21684091,61.921638,.013162866
CBSA2015_31260,"Lufkin, TX Micro Area",2012-2016,78.889305,0,.10951778,.038836092,1.0198843,.059576601,1.009617,.058254141,14.582976,.26907861,.010267291,.012483031,.085560769,.049932122,1.5047287,.30509344,1.4191679,.30097967,61.672199,.038836092
CBSA2015_31260,"Lufkin, TX Micro Area",2013-2017,78.482323,0,.068415046,.030499112,1.0741163,.051443618,1.0638541,.04990764,14.684151,.24191339,.010262258,.01247691,.10718358,.055452924,1.4196123,.25427225,1.3124287,.24815185,61.236031,.034658078
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,91.866768,0,36.076,.28422689,.81371486,.10713761,.64846575,.045228731,23.752018,.076174706,.16524912,.097122759,.31170213,.12283172,2.2570994,.30483273,1.9453973,.27898988,28.967937,.029517699
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,92.299637,0,37.261215,.27277803,.81544024,.03515086,.73116285,.034154952,24.126097,.087695144,.084277339,.0083079608,.23916543,.11261902,2.6649861,.29255384,2.4258208,.27000874,27.431892,.066002131
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,92.030548,0,36.984806,.23578948,.86670232,.071226582,.77048552,.039298248,24.046665,.1265769,.096216731,.059404328,.12628445,.080424316,2.8895085,.28528756,2.7632241,.27371684,27.242863,.073569968
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,91.957138,0,37.514935,.22605702,.84976107,.037511736,.78554356,.034952592,24.013592,.13754073,.064217448,.013617894,.17846476,.083977006,2.5388291,.26642004,2.3603644,.25283888,27.040022,.068997324
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,91.928497,0,37.396217,.2313496,.81317127,.033403646,.74627417,.030726122,23.966997,.13194157,.066897094,.013103787,.12487457,.066422641,2.8223138,.29891959,2.6974392,.2914463,26.929796,.037503943
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,91.894035,0,37.375198,.22078848,.85536605,.030433923,.77753812,.027485911,24.032524,.12210953,.07782793,.013067072,.15565586,.07389655,2.8825984,.25515419,2.7269425,.24421906,26.74835,.042805925
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,91.823296,0,37.594444,.19155984,.7711072,.046128761,.73329329,.038311969,24.031111,.11583736,.037813913,.025691554,.27878493,.10276622,2.8456821,.24645975,2.5668974,.22401232,26.580957,.061299145
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,91.6679,0,38.376827,.1666836,.78468668,.027735572,.69997621,.023941003,24.168501,.094860584,.084710501,.014003228,.31283438,.087181389,2.3600047,.2026564,2.0471704,.1829454,25.977886,.058271505
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,91.476074,0,38.634144,.17758641,.70200539,.033008821,.6602726,.024010407,24.024681,.097400703,.041732807,.022651326,.27498937,.091511369,2.4219933,.22345923,2.1470039,.20386195,25.693249,.058440428
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,98.515106,.081468478,.20494084,.027824618,1.0275906,.033863958,1.0156324,.032838065,17.51605,.1391231,.01195832,.0082721841,.16989061,.072945617,1.6007652,.13517649,1.4308747,.1138052,78.165756,.14413653
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,98.032501,.032748379,.262119,.034214724,1.1735051,.040714376,1.1650625,.040324494,17.467495,.12732764,.0084424829,.0056209899,.20181553,.087247536,1.8002589,.15556358,1.5984433,.12879398,77.329124,.11877397
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,97.962158,.036578033,.27614844,.039000422,1.2651821,.045877848,1.2548217,.045298629,17.477446,.14122513,.010360546,.0072671594,.16975358,.070975922,1.7043101,.16261865,1.5345564,.14631213,77.239075,.10537381
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,97.981468,.024791725,.25974026,.033456795,1.3228539,.044254761,1.2987013,.043084651,17.414873,.12829114,.024152678,.010109248,.22133353,.061618268,1.9543872,.14253859,1.7330534,.12853186,77.029617,.090501837
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,97.834686,.019389004,.24137755,.037102416,1.3797503,.041571278,1.3576995,.040453602,17.062597,.16588369,.022050804,.0095748166,.12797341,.045480382,2.1507409,.1563668,2.0227675,.14960651,77.000221,.097184397
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,97.737236,0,.23528031,.041408971,1.5162073,.042856034,1.4884121,.041170988,17.026699,.13612604,.027795177,.011899129,.12370811,.048548453,2.1735046,.15216973,2.0497966,.14421746,76.785545,.047358535
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,97.687843,0,.17666127,.035718769,1.5467588,.050373647,1.5183529,.048965473,17.210854,.12371469,.028405886,.011827407,.1217951,.046836533,2.065069,.15530966,1.9432738,.14807914,76.688499,.045653794
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,97.630417,0,.16585161,.028032187,1.4589517,.050081726,1.4318265,.048997439,17.095505,.12626262,.027125265,.010364843,.1026885,.038161464,2.246747,.14799251,2.1440585,.14298771,76.663361,.041694935
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,97.458633,0,.182629,.025349328,1.5243537,.04626764,1.4953957,.044361323,17.084887,.13519642,.028958088,.013144096,.089190915,.030513082,2.219734,.14111665,2.130543,.1377783,76.447037,.034972686
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,98.073357,0,.14586562,.092366777,3.0662169,.13899283,3.0084784,.12746616,4.4124351,.27155834,.057738472,.055420067,.18233202,.12377149,1.2824019,.28671816,1.1000699,.258627,89.166435,.12377149
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,97.402992,0,.32997251,.12629816,2.0195539,.1412667,1.9370608,.12815548,4.4210205,.23588037,.082493126,.059434429,.20164987,.14672872,1.3565537,.31159374,1.1549038,.27488422,89.275894,.14672872
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,97.33419,0,.26321426,.098609991,2.1975331,.14709067,2.1424417,.13954245,4.6460381,.21210453,.055091362,.04651415,.20200166,.13954245,1.4201329,.30704412,1.2181312,.27350321,88.807274,.13954245
