geoid,name,year,total_est,total_se
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,1678,153.5468916684721
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,1421,145.1144190024542
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,1071,128.969973548782
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,1016,124.9709672858319
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,960,127.727580361955
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,968,118.4396722656047
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,772,126.1716758694697
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,661,101.6270848159167
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,741,131.1140626772584
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,729,116.8407380862117
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,879,138.1277530419305
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,2146,161.169909194907
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,2287,161.5821041138766
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,2249,159.3876465680892
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,2153,157.1096370642051
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,1960,141.7743358581153
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,1845,138.2039802783365
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,1803,141.2402806216541
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,1637,125.4314163601657
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,1598,128.648648248098
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,1192,134.7872634790236
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,1122,134.4894633248817
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,1053,131.4911992032261
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,1020,128.7103941860495
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,1154,154.112635594372
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,31421,680.0568018191708
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,31924,705.2376319597302
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,31559,702.8354748169586
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,30864,672.3871252157436
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,29137,676.6850385327756
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,27125,656.262745903307
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,25562,644.3932373978566
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,23254,637.2615680361801
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,21482,566.5852524831921
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,2334,166.2655633463581
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,2577,176.8474603508995
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,2754,197.4083977399712
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,2826,202.6040518749275
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,2684,194.470925028161
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,2517,187.6835135472115
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,2418,180.2008695327394
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,2329,183.6419751118262
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,2159,183.0393006985906
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,4672,200.9916213143214
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,4713,209.6894336182101
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,4799,215.2945759970855
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,4655,211.7238907017467
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,4547,201.4186418430552
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,4308,199.0851289807553
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,3994,186.7587595778101
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,3644,181.0070569638117
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,3329,177.0416914285501
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,4959,208.6320051553003
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,4960,199.8465808016233
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,4817,192.9983479182354
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,4755,198.7628160889152
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,4435,197.2651372668434
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,4390,207.5424792392465
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,4116,195.0477509264334
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,3700,186.9239128260487
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,3541,170.3603329396698
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,5882,286.5995546463437
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,5848,259.5018491968532
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,5695,275.1987174360736
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,5852,288.0785596358372
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,5719,284.6698882999551
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,5755,287.3400037524012
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,5588,305.0472705705559
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,4982,255.5115807901452
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,4613,255.6424324991471
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,2713,192.5056223145679
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,2932,196.6478431113696
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,3001,203.2814400635097
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,2810,184.5412892330024
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,2564,178.4751065392813
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,2419,168.0485540957045
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,2114,165.9440824182841
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,2115,156.8813110957285
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,2065,178.2710412926063
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,4092,175.2753418011167
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,4302,182.8352757343824
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,4289,183.6329190169009
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,4182,183.9626583450681
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,4140,184.3760079851777
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,3988,181.9508844842467
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,3475,147.6077445194095
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,3125,151.8954201777169
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,2975,138.0032920984238
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,3413,221.2448605746038
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,3244,198.0130591162841
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,3111,197.5094584296238
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,2952,188.2516810553056
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,2757,182.9554950206322
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,2746,194.7642961357443
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,2411,173.2501424096071
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,2301,171.5794044364211
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,2167,155.8639380746591
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,1740,171.444741461642
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,1654,169.6070398231398
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,1588,160.3077677686468
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,1620,159.3563442330533
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,1681,181.8259304160823
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,3145,215.5278838879212
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,3272,224.7201835723911
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,2957,199.3791255497665
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,3010,232.3174922944177
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,2721,189.7328652002561
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,2379,184.3369166649002
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,2282,178.295913973772
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,2214,193.4831265113896
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,2079,185.7836660826218
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,2359,143.9356572414878
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,2469,144.5543632839847
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,2479,149.1927603689722
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,2342,136.7997287299678
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,2164,136.7267728452513
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,2361,140.3860515783509
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,2395,155.7465316388127
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,2305,142.7147971568861
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,2271,150.1544365614849
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,1009,88.57457953024247
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,937,80.44094525415612
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,947,87.37531118264494
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,935,82.6814760945073
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,857,82.4397689259726
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,802,79.18851893066095
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,771,85.59132533769704
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,744,75.87103516452746
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,765,78.96888148830553
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,817,89.7351763366508
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,854,93.45701453088297
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,946,103.2236006009707
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,971,100.2468296357264
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,988,107.7652274768294
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,1041,109.6889698540841
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,978,104.8010930920862
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,912,94.67292370494847
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,857,98.7257243693274
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,2466,223.5553473497695
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,1992,195.7465673432197
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,2177,231.1533651800303
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,2078,200.4365104603169
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,2060,195.5624146834079
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,1964,185.7130430811713
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,1916,176.3923826645181
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,1854,158.8127700406503
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,1663,181.8574330684851
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,1991,145.7306578713306
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,1953,154.9174224252632
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,1878,154.2863820709297
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,1707,141.3514380322708
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,1445,121.8264972266559
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,1328,115.9167065955475
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,1264,125.4402530825895
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,1201,116.7141574003499
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,1133,124.0747183067918
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,954,101.8740522359371
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,963,110.599881023683
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,1168,126.7765107553357
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,1122,123.0293634759769
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,1189,129.4333280268075
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,1137,123.6107067672968
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,1149,125.2279646697555
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,987,106.9580639233611
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,939,108.090511464685
CBSA2015_32300,"Martinsville, VA Micro Area",2005-2009,3820,253.1825529821286
CBSA2015_32300,"Martinsville, VA Micro Area",2006-2010,3425,230.1295235509868
CBSA2015_32300,"Martinsville, VA Micro Area",2007-2011,3370,223.6165092827904
CBSA2015_32300,"Martinsville, VA Micro Area",2008-2012,3622,256.3187879321359
CBSA2015_32300,"Martinsville, VA Micro Area",2009-2013,3329,209.2333744981535
CBSA2015_32300,"Martinsville, VA Micro Area",2010-2014,3203,190.3609323643946
CBSA2015_32300,"Martinsville, VA Micro Area",2011-2015,3153,198.7460773462487
CBSA2015_32300,"Martinsville, VA Micro Area",2012-2016,2925,199.195540435875
CBSA2015_32300,"Martinsville, VA Micro Area",2013-2017,2716,204.6484544038119
CBSA2015_32340,"Maryville, MO Micro Area",2005-2009,568,68.57724768049509
CBSA2015_32340,"Maryville, MO Micro Area",2006-2010,567,69.71825398401994
CBSA2015_32340,"Maryville, MO Micro Area",2007-2011,539,70.4380653153134
CBSA2015_32340,"Maryville, MO Micro Area",2008-2012,521,70.22263227714392
CBSA2015_32340,"Maryville, MO Micro Area",2009-2013,490,66.50911588053106
CBSA2015_32340,"Maryville, MO Micro Area",2010-2014,572,76.27181020868805
CBSA2015_32340,"Maryville, MO Micro Area",2011-2015,568,68.68493869372291
CBSA2015_32340,"Maryville, MO Micro Area",2012-2016,558,70.72602737808875
CBSA2015_32340,"Maryville, MO Micro Area",2013-2017,496,68.29916486427672
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,2526,174.9809728190002
CBSA2015_32380,"Mason City, IA Micro Area",2006-2010,2633,178.0418349107588
CBSA2015_32380,"Mason City, IA Micro Area",2007-2011,2730,213.9601772180519
CBSA2015_32380,"Mason City, IA Micro Area",2008-2012,2551,179.4754949993535
CBSA2015_32380,"Mason City, IA Micro Area",2009-2013,2249,170.8920436503015
CBSA2015_32380,"Mason City, IA Micro Area",2010-2014,2200,168.1342914563359
CBSA2015_32380,"Mason City, IA Micro Area",2011-2015,1998,150.4654423571675
CBSA2015_32380,"Mason City, IA Micro Area",2012-2016,1677,140.7803507990544
CBSA2015_32380,"Mason City, IA Micro Area",2013-2017,1592,153.1046231437364
CBSA2015_32460,"Mayfield, KY Micro Area",2005-2009,1894,164.5216617458565
CBSA2015_32460,"Mayfield, KY Micro Area",2006-2010,1925,164.8492781627727
CBSA2015_32460,"Mayfield, KY Micro Area",2007-2011,1956,155.8663072428124
CBSA2015_32460,"Mayfield, KY Micro Area",2008-2012,1817,168.7945679856292
CBSA2015_32460,"Mayfield, KY Micro Area",2009-2013,1785,161.691840113404
CBSA2015_32460,"Mayfield, KY Micro Area",2010-2014,1525,153.2951823540443
CBSA2015_32460,"Mayfield, KY Micro Area",2011-2015,1261,127.0734823495546
CBSA2015_32460,"Mayfield, KY Micro Area",2012-2016,1040,112.6278228121536
CBSA2015_32460,"Mayfield, KY Micro Area",2013-2017,1100,116.3542336724915
CBSA2015_32500,"Maysville, KY Micro Area",2005-2009,777,107.8612015945003
CBSA2015_32500,"Maysville, KY Micro Area",2006-2010,830,103.0767153237821
CBSA2015_32500,"Maysville, KY Micro Area",2007-2011,768,95.47170225305375
CBSA2015_32500,"Maysville, KY Micro Area",2008-2012,778,99.82199812643715
CBSA2015_32500,"Maysville, KY Micro Area",2009-2013,677,86.05206287013927
CBSA2015_32500,"Maysville, KY Micro Area",2010-2014,722,87.47464846611345
CBSA2015_32500,"Maysville, KY Micro Area",2011-2015,647,80.10718731201749
CBSA2015_32500,"Maysville, KY Micro Area",2012-2016,599,78.15747718552564
CBSA2015_32500,"Maysville, KY Micro Area",2013-2017,539,78.29211302203139
CBSA2015_32540,"McAlester, OK Micro Area",2005-2009,1764,188.0965344486635
CBSA2015_32540,"McAlester, OK Micro Area",2006-2010,1763,154.4695081342381
CBSA2015_32540,"McAlester, OK Micro Area",2007-2011,1714,152.1397301391097
CBSA2015_32540,"McAlester, OK Micro Area",2008-2012,1741,145.9257854767457
CBSA2015_32540,"McAlester, OK Micro Area",2009-2013,1604,137.3268286582166
CBSA2015_32540,"McAlester, OK Micro Area",2010-2014,1766,136.0887741981436
CBSA2015_32540,"McAlester, OK Micro Area",2011-2015,1586,115.7508092254584
CBSA2015_32540,"McAlester, OK Micro Area",2012-2016,1560,116.2175857706645
CBSA2015_32540,"McAlester, OK Micro Area",2013-2017,1498,121.4163009814374
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,30469,827.1834209152831
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,29132,807.0457995596908
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,28541,772.7175457661125
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,28390,801.9734755855204
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,27504,759.341820284729
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,25797,782.6510911710574
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,25042,782.5788487375315
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,24396,744.1968563023622
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,23985,746.2765547764921
CBSA2015_32620,"McComb, MS Micro Area",2005-2009,2404,191.7323720691258
CBSA2015_32620,"McComb, MS Micro Area",2006-2010,2459,221.1446219115514
CBSA2015_32620,"McComb, MS Micro Area",2007-2011,2546,207.6733104030932
CBSA2015_32620,"McComb, MS Micro Area",2008-2012,2405,204.5355581845753
CBSA2015_32620,"McComb, MS Micro Area",2009-2013,2414,203.9819428634486
CBSA2015_32620,"McComb, MS Micro Area",2010-2014,2215,181.2773703353167
CBSA2015_32620,"McComb, MS Micro Area",2011-2015,2005,163.1763156859067
CBSA2015_32620,"McComb, MS Micro Area",2012-2016,1925,171.2937900405348
CBSA2015_32620,"McComb, MS Micro Area",2013-2017,1825,162.4568177091447
CBSA2015_32660,"McMinnville, TN Micro Area",2005-2009,1930,173.56980472672
CBSA2015_32660,"McMinnville, TN Micro Area",2006-2010,2047,167.5938329678965
CBSA2015_32660,"McMinnville, TN Micro Area",2007-2011,2045,172.500904397578
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,1947,165.0218007810548
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,1714,150.6421732927202
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,1461,123.5673497344967
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,1295,133.0404517238347
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,1327,131.9947116128663
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,1307,129.8053875879926
CBSA2015_32700,"McPherson, KS Micro Area",2005-2009,1044,122.2504365724641
CBSA2015_32700,"McPherson, KS Micro Area",2006-2010,1003,105.3865620892145
CBSA2015_32700,"McPherson, KS Micro Area",2007-2011,1026,107.0633897190671
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,1117,116.9134635509401
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,1056,113.6274133201611
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,1146,125.962081307932
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,1084,116.5208593400782
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,1026,107.2220467548803
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,989,106.5114297469234
CBSA2015_32740,"Meadville, PA Micro Area",2005-2009,4848,201.227744363646
CBSA2015_32740,"Meadville, PA Micro Area",2006-2010,4836,183.9104210506274
CBSA2015_32740,"Meadville, PA Micro Area",2007-2011,4807,202.5848987007226
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,4509,192.8364865401931
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,4333,178.9321184483307
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,4083,173.7262206458147
CBSA2015_32740,"Meadville, PA Micro Area",2011-2015,3534,155.0938465415041
CBSA2015_32740,"Meadville, PA Micro Area",2012-2016,3335,153.0684118673973
CBSA2015_32740,"Meadville, PA Micro Area",2013-2017,3048,130.776822407325
CBSA2015_32780,"Medford, OR Metro Area",2005-2009,15170,453.6286462179091
CBSA2015_32780,"Medford, OR Metro Area",2006-2010,16103,484.767269943866
CBSA2015_32780,"Medford, OR Metro Area",2007-2011,15816,503.5486215817645
CBSA2015_32780,"Medford, OR Metro Area",2008-2012,15153,475.5932831054592
CBSA2015_32780,"Medford, OR Metro Area",2009-2013,14905,496.7837517836639
CBSA2015_32780,"Medford, OR Metro Area",2010-2014,14127,497.0771216716431
CBSA2015_32780,"Medford, OR Metro Area",2011-2015,13211,479.0620653557868
CBSA2015_32780,"Medford, OR Metro Area",2012-2016,12562,476.8779035797577
CBSA2015_32780,"Medford, OR Metro Area",2013-2017,12733,478.149413099223
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2005-2009,80307,1162.600597614824
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2006-2010,80680,1144.474373375771
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2007-2011,78022,1218.079346521894
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2008-2012,76346,1228.930977452488
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2009-2013,72473,1142.140842096354
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2010-2014,68060,1058.098694206571
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2011-2015,64147,1040.071824934679
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2012-2016,59993,1043.217424604188
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2013-2017,54984,923.1977351823285
CBSA2015_32860,"Menomonie, WI Micro Area",2005-2009,2317,116.4463022575114
CBSA2015_32860,"Menomonie, WI Micro Area",2006-2010,2417,123.1884568132291
CBSA2015_32860,"Menomonie, WI Micro Area",2007-2011,2509,117.3960771604923
CBSA2015_32860,"Menomonie, WI Micro Area",2008-2012,2530,117.2070505174635
CBSA2015_32860,"Menomonie, WI Micro Area",2009-2013,2321,117.5549328129033
CBSA2015_32860,"Menomonie, WI Micro Area",2010-2014,2200,110.4025692920342
CBSA2015_32860,"Menomonie, WI Micro Area",2011-2015,2078,125.8050252479487
CBSA2015_32860,"Menomonie, WI Micro Area",2012-2016,1982,116.970341199237
CBSA2015_32860,"Menomonie, WI Micro Area",2013-2017,1809,125.0197472460837
CBSA2015_32900,"Merced, CA Metro Area",2005-2009,15751,547.5843952353657
CBSA2015_32900,"Merced, CA Metro Area",2006-2010,15584,520.2017285177655
CBSA2015_32900,"Merced, CA Metro Area",2007-2011,14795,542.8125523031118
CBSA2015_32900,"Merced, CA Metro Area",2008-2012,13306,499.2724854036255
CBSA2015_32900,"Merced, CA Metro Area",2009-2013,12165,455.1986110386461
CBSA2015_32900,"Merced, CA Metro Area",2010-2014,11561,454.9046381320108
CBSA2015_32900,"Merced, CA Metro Area",2011-2015,10752,462.3387019819656
CBSA2015_32900,"Merced, CA Metro Area",2012-2016,10070,437.1412475385184
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,9614,446.2643770482655
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,4614,290.4439370140451
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,4929,300.5173803777087
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,4819,269.6697870688848
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,4456,265.0044605169989
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,4601,279.0366226653435
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,4304,273.7891639358685
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,3907,264.9158988161809
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,3724,270.3752966157143
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,3412,277.1656502360602
CBSA2015_32980,"Merrill, WI Micro Area",2005-2009,1857,117.5926525246658
CBSA2015_32980,"Merrill, WI Micro Area",2006-2010,1773,112.463650036166
CBSA2015_32980,"Merrill, WI Micro Area",2007-2011,1878,118.2069943501699
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,1768,108.4982907928491
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,1680,103.8482211961408
CBSA2015_32980,"Merrill, WI Micro Area",2010-2014,1615,104.5698732020636
CBSA2015_32980,"Merrill, WI Micro Area",2011-2015,1520,96.20048611985369
CBSA2015_32980,"Merrill, WI Micro Area",2012-2016,1297,84.69069174068513
CBSA2015_32980,"Merrill, WI Micro Area",2013-2017,1214,83.17166992696127
CBSA2015_33020,"Mexico, MO Micro Area",2005-2009,837,103.4435418862475
CBSA2015_33020,"Mexico, MO Micro Area",2006-2010,871,126.8362496142002
CBSA2015_33020,"Mexico, MO Micro Area",2007-2011,841,97.3821497615745
CBSA2015_33020,"Mexico, MO Micro Area",2008-2012,874,107.5386657107172
CBSA2015_33020,"Mexico, MO Micro Area",2009-2013,891,98.98926437770227
CBSA2015_33020,"Mexico, MO Micro Area",2010-2014,812,90.57750780630433
CBSA2015_33020,"Mexico, MO Micro Area",2011-2015,787,88.53284767162023
CBSA2015_33020,"Mexico, MO Micro Area",2012-2016,839,87.86245280217113
CBSA2015_33020,"Mexico, MO Micro Area",2013-2017,784,111.1232207058455
CBSA2015_33060,"Miami, OK Micro Area",2005-2009,1315,86.64266741945174
CBSA2015_33060,"Miami, OK Micro Area",2006-2010,1246,79.409876580252
CBSA2015_33060,"Miami, OK Micro Area",2007-2011,1287,88.25692404164221
CBSA2015_33060,"Miami, OK Micro Area",2008-2012,1234,74.90535831624032
CBSA2015_33060,"Miami, OK Micro Area",2009-2013,1230,71.95370551129528
CBSA2015_33060,"Miami, OK Micro Area",2010-2014,1169,67.34838186451405
CBSA2015_33060,"Miami, OK Micro Area",2011-2015,1160,59.03859099493754
CBSA2015_33060,"Miami, OK Micro Area",2012-2016,1088,56.44336759585178
