geoid,name,year,total_est,total_se
97000US3418120,"Woodbridge Township School District, New Jersey",2012,7.9628491,1.7171863
97000US3418120,"Woodbridge Township School District, New Jersey",2013,7.5659781,1.8945518
97000US3418120,"Woodbridge Township School District, New Jersey",2014,5.8255253,1.5835159
97000US3418120,"Woodbridge Township School District, New Jersey",2015,4.394587,1.0703956
97000US3418120,"Woodbridge Township School District, New Jersey",2016,6.4317808,1.3099729
97000US3418120,"Woodbridge Township School District, New Jersey",2017,4.7817335,1.2535491
97000US3500010,"Rio Rancho Public Schools, New Mexico",2009,7.0898786,1.4535029
97000US3500010,"Rio Rancho Public Schools, New Mexico",2010,10.042181,1.8225315
97000US3500010,"Rio Rancho Public Schools, New Mexico",2011,15.070412,2.4655712
97000US3500010,"Rio Rancho Public Schools, New Mexico",2012,11.55652,1.9772782
97000US3500010,"Rio Rancho Public Schools, New Mexico",2013,16.538269,2.4603426
97000US3500010,"Rio Rancho Public Schools, New Mexico",2014,7.0053496,1.5399152
97000US3500010,"Rio Rancho Public Schools, New Mexico",2015,9.4770765,1.4535183
97000US3500010,"Rio Rancho Public Schools, New Mexico",2016,13.09945,2.2359312
97000US3500010,"Rio Rancho Public Schools, New Mexico",2017,16.664698,2.3437521
97000US3500060,"Albuquerque Public Schools, New Mexico",2009,14.93964,.86854047
97000US3500060,"Albuquerque Public Schools, New Mexico",2010,15.246397,.87212062
97000US3500060,"Albuquerque Public Schools, New Mexico",2011,19.407412,.98408115
97000US3500060,"Albuquerque Public Schools, New Mexico",2012,16.957468,.84657037
97000US3500060,"Albuquerque Public Schools, New Mexico",2013,17.759741,.77941734
97000US3500060,"Albuquerque Public Schools, New Mexico",2014,18.326267,.92605668
97000US3500060,"Albuquerque Public Schools, New Mexico",2015,18.695005,.78774852
97000US3500060,"Albuquerque Public Schools, New Mexico",2016,16.412085,.91965878
97000US3500060,"Albuquerque Public Schools, New Mexico",2017,14.474225,.77044886
97000US3501080,"Gadsden Independent Schools, New Mexico",2011,40.48584,4.4175472
97000US3501080,"Gadsden Independent Schools, New Mexico",2013,37.618782,4.5579052
97000US3501080,"Gadsden Independent Schools, New Mexico",2014,34.705524,4.2127347
97000US3501080,"Gadsden Independent Schools, New Mexico",2015,43.640316,4.7613187
97000US3501080,"Gadsden Independent Schools, New Mexico",2016,40.050243,4.3159137
97000US3501080,"Gadsden Independent Schools, New Mexico",2017,33.025322,4.4882731
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2017,41.365925,2.7773001
97000US3501500,"Las Cruces Public Schools, New Mexico",2009,20.717924,2.3836434
97000US3501500,"Las Cruces Public Schools, New Mexico",2010,19.964703,2.0444329
97000US3501500,"Las Cruces Public Schools, New Mexico",2011,23.668344,2.3807428
97000US3501500,"Las Cruces Public Schools, New Mexico",2012,23.525736,1.8996036
97000US3501500,"Las Cruces Public Schools, New Mexico",2013,22.357151,1.7683551
97000US3501500,"Las Cruces Public Schools, New Mexico",2014,24.110773,2.3716416
97000US3501500,"Las Cruces Public Schools, New Mexico",2015,19.003111,1.9417667
97000US3501500,"Las Cruces Public Schools, New Mexico",2016,22.237072,2.2718172
97000US3501500,"Las Cruces Public Schools, New Mexico",2017,24.059744,2.6066568
97000US3502370,"Santa Fe Public Schools, New Mexico",2009,9.2514172,1.1196747
97000US3502370,"Santa Fe Public Schools, New Mexico",2010,14.689271,1.8358377
97000US3502370,"Santa Fe Public Schools, New Mexico",2011,15.666303,1.5673833
97000US3502370,"Santa Fe Public Schools, New Mexico",2012,16.347412,1.8247917
97000US3502370,"Santa Fe Public Schools, New Mexico",2013,17.898113,1.6998791
97000US3502370,"Santa Fe Public Schools, New Mexico",2014,12.678003,1.7645873
97000US3502370,"Santa Fe Public Schools, New Mexico",2015,11.110786,1.3027875
97000US3502370,"Santa Fe Public Schools, New Mexico",2016,12.826927,1.537703
97000US3502370,"Santa Fe Public Schools, New Mexico",2017,10.424545,1.1783224
97000US3602460,"Albany City School District, New York",2009,23.750834,2.4176774
97000US3602460,"Albany City School District, New York",2010,27.728207,2.5590329
97000US3602460,"Albany City School District, New York",2011,25.294804,2.7110415
97000US3602460,"Albany City School District, New York",2012,26.108557,2.3580413
97000US3602460,"Albany City School District, New York",2013,24.988901,2.1172173
97000US3602460,"Albany City School District, New York",2014,28.115049,2.5178461
97000US3602460,"Albany City School District, New York",2015,24.409388,2.5090079
97000US3602460,"Albany City School District, New York",2016,25.620312,2.3267946
97000US3602460,"Albany City School District, New York",2017,22.249247,2.2116992
97000US3605280,"Brentwood Union Free School District, New York",2009,5.3194375,1.7750547
97000US3605280,"Brentwood Union Free School District, New York",2010,5.7842636,1.6079625
97000US3605280,"Brentwood Union Free School District, New York",2011,8.9704123,2.3897629
97000US3605280,"Brentwood Union Free School District, New York",2012,10.150736,2.488914
97000US3605280,"Brentwood Union Free School District, New York",2013,12.746479,2.8055799
97000US3605280,"Brentwood Union Free School District, New York",2014,11.736102,1.9596848
97000US3605280,"Brentwood Union Free School District, New York",2015,8.5317183,2.124753
97000US3605280,"Brentwood Union Free School District, New York",2016,11.794754,2.7882686
97000US3605280,"Brentwood Union Free School District, New York",2017,12.833677,2.941174
97000US3605850,"Buffalo City School District, New York",2009,28.414068,1.3641217
97000US3605850,"Buffalo City School District, New York",2010,29.153824,1.3301365
97000US3605850,"Buffalo City School District, New York",2011,30.05512,1.3563505
97000US3605850,"Buffalo City School District, New York",2012,29.861408,1.1674334
97000US3605850,"Buffalo City School District, New York",2013,29.931477,1.1649721
97000US3605850,"Buffalo City School District, New York",2014,30.463823,1.3309592
97000US3605850,"Buffalo City School District, New York",2015,32.372128,1.2532932
97000US3605850,"Buffalo City School District, New York",2016,29.380598,1.5429364
97000US3605850,"Buffalo City School District, New York",2017,28.295485,1.7479883
97000US3612630,"Greece Central School District, New York",2009,6.3429041,1.5928742
97000US3612630,"Greece Central School District, New York",2010,7.7058992,1.2836366
97000US3612630,"Greece Central School District, New York",2011,15.744257,5.1641259
97000US3612630,"Greece Central School District, New York",2012,7.4484086,1.8285563
97000US3612630,"Greece Central School District, New York",2013,9.5794172,2.6631243
97000US3612630,"Greece Central School District, New York",2014,8.1460257,1.2825248
97000US3612630,"Greece Central School District, New York",2015,11.579906,1.981665
97000US3612630,"Greece Central School District, New York",2016,7.8943558,1.6630841
97000US3612630,"Greece Central School District, New York",2017,10.925125,2.6895196
97000US3615570,"Ithaca City School District, New York",2009,26.878666,3.244549
97000US3615570,"Ithaca City School District, New York",2010,27.453037,2.9607351
97000US3615570,"Ithaca City School District, New York",2011,21.924076,2.3108406
97000US3615570,"Ithaca City School District, New York",2012,20.826466,2.56706
97000US3615570,"Ithaca City School District, New York",2013,24.092632,2.3800938
97000US3615570,"Ithaca City School District, New York",2014,23.24419,2.7538462
97000US3615570,"Ithaca City School District, New York",2015,23.42107,3.5747569
97000US3615570,"Ithaca City School District, New York",2016,22.898579,2.6429565
97000US3615570,"Ithaca City School District, New York",2017,25.477749,3.5276234
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2009,8.3534203,1.6495175
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2010,9.7812767,1.5201249
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2011,13.075535,2.4399769
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2012,7.1984949,1.5949663
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2013,6.0024633,1.1886016
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2014,10.161487,1.8429551
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2015,12.829503,2.3913813
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2016,6.8584561,1.9208502
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2017,7.4139824,1.5539457
97000US3619200,"Middle Country Central School District, New York",2009,3.1042018,.77720863
97000US3619200,"Middle Country Central School District, New York",2010,6.537631,1.6691858
97000US3619200,"Middle Country Central School District, New York",2011,5.2237773,1.2020698
97000US3619200,"Middle Country Central School District, New York",2012,7.5361795,2.4753661
97000US3619200,"Middle Country Central School District, New York",2013,6.9037757,2.0840914
97000US3619230,"Longwood Central School District, New York",2009,10.690507,2.4662907
97000US3619230,"Longwood Central School District, New York",2011,7.7412381,1.4156553
97000US3619230,"Longwood Central School District, New York",2013,8.8306017,2.1310215
97000US3619230,"Longwood Central School District, New York",2014,5.5941353,1.301176
97000US3619230,"Longwood Central School District, New York",2015,6.0691357,1.2426609
97000US3619230,"Longwood Central School District, New York",2016,10.235407,3.3437963
97000US3620100,"Mount Vernon City School District, New York",2009,13.594057,2.6966169
97000US3620100,"Mount Vernon City School District, New York",2010,15.818087,2.5691702
97000US3620100,"Mount Vernon City School District, New York",2011,15.578379,2.8807778
97000US3620100,"Mount Vernon City School District, New York",2012,18.939137,2.5461395
97000US3620100,"Mount Vernon City School District, New York",2013,19.531002,3.1634684
97000US3620100,"Mount Vernon School District, New York",2014,18.69429,3.0824749
97000US3620100,"Mount Vernon School District, New York",2015,17.5672,3.2412066
97000US3620100,"Mount Vernon School District, New York",2016,14.883618,2.914655
97000US3620100,"Mount Vernon School District, New York",2017,9.3980732,2.1230762
97000US3620490,"New Rochelle City School District, New York",2009,17.83382,3.437917
97000US3620490,"New Rochelle City School District, New York",2010,10.360544,2.4126644
97000US3620490,"New Rochelle City School District, New York",2011,9.9684229,3.0607874
97000US3620490,"New Rochelle City School District, New York",2012,8.652503,1.9048327
97000US3620490,"New Rochelle City School District, New York",2013,10.378295,1.8594242
97000US3620490,"New Rochelle City School District, New York",2014,11.366536,2.0875382
97000US3620490,"New Rochelle City School District, New York",2015,10.059278,1.9042226
97000US3620490,"New Rochelle City School District, New York",2016,12.15379,2.1929197
97000US3620490,"New Rochelle City School District, New York",2017,7.3833094,1.5995594
97000US3620580,"New York City Department Of Education, New York",2009,19.232786,.2932052
97000US3620580,"New York City Department Of Education, New York",2010,21.155396,.32573494
97000US3620580,"New York City Department Of Education, New York",2011,21.316505,.27856141
97000US3620580,"New York City Department Of Education, New York",2012,21.351631,.26754877
97000US3620580,"New York City Department Of Education, New York",2013,20.908838,.26180393
97000US3620580,"New York City Department Of Education, New York",2014,20.970066,.30890387
97000US3620580,"New York City Department Of Education, New York",2015,20.213171,.26797146
97000US3620580,"New York City Department Of Education, New York",2016,19.097052,.26916406
97000US3620580,"New York City Department Of Education, New York",2017,18.217703,.2843934
97000US3620700,"Newburgh City School District, New York",2009,7.9079733,2.3724241
97000US3620700,"Newburgh City School District, New York",2010,19.415653,3.3367071
97000US3620700,"Newburgh City School District, New York",2011,19.531734,3.2985847
97000US3620700,"Newburgh City School District, New York",2012,16.288137,2.2001476
97000US3620700,"Newburgh City School District, New York",2013,16.42827,1.9796932
97000US3620700,"Newburgh City School District, New York",2014,17.676027,2.2588847
97000US3620700,"Newburgh City School District, New York",2015,17.78718,2.3683
97000US3620700,"Newburgh City School District, New York",2016,12.740022,2.2900224
97000US3620700,"Newburgh City School District, New York",2017,15.868192,3.4450519
97000US3624750,"Rochester City School District, New York",2009,31.173643,1.5489972
97000US3624750,"Rochester City School District, New York",2010,34.511929,1.7846773
97000US3624750,"Rochester City School District, New York",2011,35.758305,1.7233275
97000US3624750,"Rochester City School District, New York",2012,31.224642,1.362612
97000US3624750,"Rochester City School District, New York",2013,35.235966,1.4381495
97000US3624750,"Rochester City School District, New York",2014,34.067032,1.3810694
97000US3624750,"Rochester City School District, New York",2015,33.527233,1.7128057
97000US3624750,"Rochester City School District, New York",2016,32.45512,1.4988807
97000US3624750,"Rochester City School District, New York",2017,33.256729,1.5291799
97000US3625350,"Sachem Central School District, New York",2009,4.8637252,1.3922755
97000US3625350,"Sachem Central School District, New York",2010,5.516789,1.8403587
97000US3625350,"Sachem Central School District, New York",2011,3.5813,.82844359
97000US3625350,"Sachem Central School District, New York",2012,5.0183825,.9627915
97000US3625350,"Sachem Central School District, New York",2013,3.7026315,.85197377
97000US3625350,"Sachem Central School District, New York",2014,4.8492303,1.1567268
97000US3625350,"Sachem Central School District, New York",2015,5.3201251,1.1017913
97000US3625350,"Sachem Central School District, New York",2016,4.5218377,.93418723
97000US3625350,"Sachem Central School District, New York",2017,7.257236,1.8433293
97000US3626010,"Schenectady City School District, New York",2010,20.874367,2.7530308
97000US3626010,"Schenectady City School District, New York",2011,27.183407,2.8160534
97000US3626010,"Schenectady City School District, New York",2012,22.828793,2.9000692
97000US3626010,"Schenectady City School District, New York",2013,27.034599,3.3755467
97000US3626010,"Schenectady City School District, New York",2014,21.962626,3.1843479
97000US3626010,"Schenectady City School District, New York",2015,18.204988,2.5082536
97000US3626010,"Schenectady City School District, New York",2016,18.192726,3.3287127
97000US3626010,"Schenectady City School District, New York",2017,20.126944,2.7645097
97000US3626670,"Shenendehowa Central School District, New York",2011,3.638262,1.0114567
97000US3626670,"Shenendehowa Central School District, New York",2012,3.4831827,1.1430342
97000US3626670,"Shenendehowa Central School District, New York",2013,6.0949726,1.2801054
97000US3626670,"Shenendehowa Central School District, New York",2014,3.1370401,.75493848
97000US3626670,"Shenendehowa Central School District, New York",2015,6.403316,1.4211819
97000US3626670,"Shenendehowa Central School District, New York",2016,2.708879,.91522318
97000US3626670,"Shenendehowa Central School District, New York",2017,2.4168768,.76750195
97000US3627810,"East Ramapo Central School District, New York",2009,26.68544,2.858223
97000US3627810,"East Ramapo Central School District, New York",2010,22.712345,2.8939657
97000US3627810,"East Ramapo Central School District, New York",2011,30.362976,2.5950351
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2012,29.838568,2.2282727
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2013,31.659359,2.4540985
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,32.219234,2.1747367
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2015,28.712839,2.4117501
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2016,30.148237,2.8029199
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2017,25.92034,2.6692197
97000US3628590,"Syracuse City School District, New York",2009,31.35392,1.7381519
97000US3628590,"Syracuse City School District, New York",2010,33.81266,2.1203344
97000US3628590,"Syracuse City School District, New York",2011,35.62212,1.8130552
97000US3628590,"Syracuse City School District, New York",2012,37.546436,1.6354043
97000US3628590,"Syracuse City School District, New York",2013,31.700035,1.6136028
97000US3628590,"Syracuse City School District, New York",2014,33.053192,1.5538937
97000US3628590,"Syracuse City School District, New York",2015,28.456038,1.6799135
97000US3628590,"Syracuse City School District, New York",2016,30.300926,1.5607368
97000US3628590,"Syracuse City School District, New York",2017,31.433996,1.487442
97000US3629880,"Wappingers Central School District, New York",2009,5.0410967,1.5964419
97000US3629880,"Wappingers Central School District, New York",2010,3.0031874,1.0589694
97000US3629880,"Wappingers Central School District, New York",2011,2.7496445,.62196267
97000US3629880,"Wappingers Central School District, New York",2012,4.094244,.98997045
97000US3629880,"Wappingers Central School District, New York",2013,5.5231767,1.4188812
97000US3629880,"Wappingers Central School District, New York",2014,7.1614094,1.9331965
97000US3629880,"Wappingers Central School District, New York",2015,7.3505492,1.5860949
97000US3629880,"Wappingers Central School District, New York",2016,5.7230978,1.191188
97000US3629880,"Wappingers Central School District, New York",2017,5.9767051,1.2657757
97000US3631470,"Williamsville Central School District, New York",2009,3.0004096,1.0330428
97000US3631470,"Williamsville Central School District, New York",2010,4.6216927,1.0181266
97000US3631470,"Williamsville Central School District, New York",2011,4.8962803,1.5663776
97000US3631470,"Williamsville Central School District, New York",2012,4.7599373,1.0276537
97000US3631470,"Williamsville Central School District, New York",2013,5.6980014,1.1572764
97000US3631470,"Williamsville Central School District, New York",2014,3.7306614,.69295335
97000US3631470,"Williamsville Central School District, New York",2015,4.779767,1.0261917
97000US3631470,"Williamsville Central School District, New York",2016,4.6444988,.9719559
97000US3631470,"Williamsville Central School District, New York",2017,3.7911003,1.0595597
97000US3631920,"Yonkers City School District, New York",2009,14.042889,1.7706884
97000US3631920,"Yonkers City School District, New York",2010,12.924933,1.7072234
97000US3631920,"Yonkers City School District, New York",2011,16.899225,1.5666368
97000US3631920,"Yonkers City School District, New York",2012,17.573158,1.7576208
97000US3631920,"Yonkers City School District, New York",2013,16.327108,1.6156144
97000US3631920,"Yonkers City School District, New York",2014,18.70965,1.7880175
97000US3631920,"Yonkers City School District, New York",2015,18.531502,1.7801335
97000US3631920,"Yonkers City School District, New York",2016,14.70911,1.8090576
97000US3631920,"Yonkers City School District, New York",2017,15.454565,2.3201129
97000US3700011,"Cumberland County Schools, North Carolina",2009,16.483412,1.2624716
97000US3700011,"Cumberland County Schools, North Carolina",2010,18.058256,1.0144752
97000US3700011,"Cumberland County Schools, North Carolina",2011,18.299719,1.0877937
97000US3700011,"Cumberland County Schools, North Carolina",2012,16.656397,1.0260581
97000US3700011,"Cumberland County Schools, North Carolina",2013,18.187284,.93946356
97000US3700011,"Cumberland County Schools, North Carolina",2014,17.825089,1.1414886
97000US3700011,"Cumberland County Schools, North Carolina",2015,19.403839,1.0399654
97000US3700011,"Cumberland County Schools, North Carolina",2016,19.187786,1.1869404
97000US3700011,"Cumberland County Schools, North Carolina",2017,19.171637,1.1676757
97000US3700012,"Pitt County Schools, North Carolina",2009,25.465811,1.3615532
97000US3700012,"Pitt County Schools, North Carolina",2010,21.144838,1.8112186
97000US3700012,"Pitt County Schools, North Carolina",2011,25.289106,2.0207682
97000US3700012,"Pitt County Schools, North Carolina",2012,24.257545,1.5239518
97000US3700012,"Pitt County Schools, North Carolina",2013,25.919914,1.7449841
97000US3700012,"Pitt County Schools, North Carolina",2014,22.601164,1.442225
97000US3700012,"Pitt County Schools, North Carolina",2015,26.893925,1.5678105
97000US3700012,"Pitt County Schools, North Carolina",2016,22.287815,1.7794281
97000US3700012,"Pitt County Schools, North Carolina",2017,22.550129,1.7314432
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,15.615061,1.4760948
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,18.331167,1.5177324
97000US3700030,"Alamance-Burlington Schools, North Carolina",2011,18.425083,2.1781158
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,19.084234,1.4163536
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,19.324947,1.4467386
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,17.680725,1.5218337
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,20.158903,1.6433315
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,16.608095,1.4242649
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,13.951556,1.4016609
97000US3700420,"Brunswick County Schools, North Carolina",2009,14.175627,2.3549144
97000US3700420,"Brunswick County Schools, North Carolina",2010,16.239111,2.1281178
97000US3700420,"Brunswick County Schools, North Carolina",2011,21.694767,3.0218992
97000US3700420,"Brunswick County Schools, North Carolina",2012,14.959753,1.826381
97000US3700420,"Brunswick County Schools, North Carolina",2013,16.092072,1.7287704
97000US3700420,"Brunswick County Schools, North Carolina",2014,16.199486,2.1355491
97000US3700420,"Brunswick County Schools, North Carolina",2015,14.234667,1.3218919
97000US3700420,"Brunswick County Schools, North Carolina",2016,14.606086,1.8234262
97000US3700420,"Brunswick County Schools, North Carolina",2017,11.536223,1.2469367
97000US3700450,"Buncombe County Schools, North Carolina",2009,13.307588,1.5954838
97000US3700450,"Buncombe County Schools, North Carolina",2010,14.984716,1.7082384
97000US3700450,"Buncombe County Schools, North Carolina",2011,17.919428,1.6860713
97000US3700450,"Buncombe County Schools, North Carolina",2012,17.37648,1.2361069
97000US3700450,"Buncombe County Schools, North Carolina",2013,13.347328,1.3863921
97000US3700450,"Buncombe County Schools, North Carolina",2014,11.835235,1.3977003
97000US3700450,"Buncombe County Schools, North Carolina",2015,14.171865,1.3151729
97000US3700450,"Buncombe County Schools, North Carolina",2016,11.683887,1.152043
97000US3700450,"Buncombe County Schools, North Carolina",2017,9.256505,1.0607054
97000US3700480,"Burke County Schools, North Carolina",2009,17.7391,2.5057638
97000US3700480,"Burke County Schools, North Carolina",2010,18.112097,2.0073411
97000US3700480,"Burke County Schools, North Carolina",2011,20.601116,1.8668697
97000US3700480,"Burke County Schools, North Carolina",2012,18.388405,2.1062512
97000US3700480,"Burke County Schools, North Carolina",2013,20.588236,2.2869925
97000US3700480,"Burke County Schools, North Carolina",2014,21.878996,2.1525939
97000US3700480,"Burke County Schools, North Carolina",2015,15.941304,1.5865575
97000US3700480,"Burke County Schools, North Carolina",2016,19.346844,2.3086407
97000US3700480,"Burke County Schools, North Carolina",2017,18.439064,2.4901199
97000US3700530,"Cabarrus County Schools, North Carolina",2009,9.9906664,1.5137424
97000US3700530,"Cabarrus County Schools, North Carolina",2010,8.8062477,1.2919627
97000US3700530,"Cabarrus County Schools, North Carolina",2011,13.322656,1.898532
97000US3700530,"Cabarrus County Schools, North Carolina",2012,9.9266109,1.1418283
97000US3700530,"Cabarrus County Schools, North Carolina",2013,10.046947,1.3777765
97000US3700530,"Cabarrus County Schools, North Carolina",2014,11.347361,1.4480307
97000US3700530,"Cabarrus County Schools, North Carolina",2015,9.506505,1.2496461
97000US3700530,"Cabarrus County Schools, North Carolina",2016,11.302458,1.4462596
97000US3700530,"Cabarrus County Schools, North Carolina",2017,11.10621,1.6944915
97000US3700580,"Caldwell County Schools, North Carolina",2009,16.619692,2.0603712
97000US3700580,"Caldwell County Schools, North Carolina",2011,22.519016,2.5302582
97000US3700580,"Caldwell County Schools, North Carolina",2012,21.900358,2.3077121
97000US3700580,"Caldwell County Schools, North Carolina",2013,17.942905,2.0411608
97000US3700580,"Caldwell County Schools, North Carolina",2014,19.634733,2.3748045
97000US3700580,"Caldwell County Schools, North Carolina",2015,14.951676,1.936733
97000US3700580,"Caldwell County Schools, North Carolina",2016,17.806444,2.1024783
97000US3700580,"Caldwell County Schools, North Carolina",2017,15.825513,1.7603351
97000US3700630,"Carteret County Schools, North Carolina",2010,12.00793,2.3085563
97000US3700630,"Carteret County Schools, North Carolina",2011,19.507875,3.0521417
97000US3700630,"Carteret County Schools, North Carolina",2012,15.386984,1.7894036
97000US3700630,"Carteret County Schools, North Carolina",2013,14.057867,1.6141783
97000US3700630,"Carteret County Schools, North Carolina",2014,14.397528,1.7225286
97000US3700630,"Carteret County Schools, North Carolina",2015,13.750076,1.8472542
97000US3700630,"Carteret County Schools, North Carolina",2016,10.510167,1.5232558
97000US3700630,"Carteret County Schools, North Carolina",2017,13.60533,1.699596
97000US3700690,"Catawba County Schools, North Carolina",2009,9.6791458,1.1951756
97000US3700690,"Catawba County Schools, North Carolina",2010,9.5589218,1.5562063
97000US3700690,"Catawba County Schools, North Carolina",2011,10.630994,1.7043222
97000US3700690,"Catawba County Schools, North Carolina",2012,17.739323,2.0298917
97000US3700690,"Catawba County Schools, North Carolina",2013,11.397644,1.5232047
97000US3700690,"Catawba County Schools, North Carolina",2014,13.900816,2.1802216
97000US3700690,"Catawba County Schools, North Carolina",2015,10.481213,1.710906
97000US3700690,"Catawba County Schools, North Carolina",2016,7.947103,1.3332485
97000US3700690,"Catawba County Schools, North Carolina",2017,9.3074799,1.5775399
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009,21.324633,2.4246552
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010,21.720839,2.5668356
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011,19.207909,1.9658951
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012,20.222279,1.9046899
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013,21.862638,1.8624855
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2014,16.299082,1.4906226
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2015,18.987837,1.7085874
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2016,16.386383,1.9471701
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2017,20.086929,2.0219524
97000US3700750,"Chatham County Schools, North Carolina",2012,11.719364,1.8903077
97000US3700750,"Chatham County Schools, North Carolina",2013,14.836226,2.013793
97000US3700750,"Chatham County Schools, North Carolina",2014,15.822763,2.3017855
97000US3700750,"Chatham County Schools, North Carolina",2015,11.535503,2.2204607
97000US3700750,"Chatham County Schools, North Carolina",2016,13.18869,2.1207917
97000US3700750,"Chatham County Schools, North Carolina",2017,10.054876,1.8798783
97000US3700900,"Cleveland County Schools, North Carolina",2009,16.35943,1.9132221
97000US3700900,"Cleveland County Schools, North Carolina",2010,20.767214,1.9820582
97000US3700900,"Cleveland County Schools, North Carolina",2011,19.418503,2.5373368
97000US3700900,"Cleveland County Schools, North Carolina",2012,23.962633,2.0110452
97000US3700900,"Cleveland County Schools, North Carolina",2013,18.502136,1.9989238
97000US3700900,"Cleveland County Schools, North Carolina",2014,20.524687,2.2268982
97000US3700900,"Cleveland County Schools, North Carolina",2015,18.883808,1.8777149
97000US3700900,"Cleveland County Schools, North Carolina",2016,21.77033,2.2748842
97000US3700900,"Cleveland County Schools, North Carolina",2017,19.123276,1.9715074
97000US3701140,"Davidson County Schools, North Carolina",2009,9.0878334,1.3841752
97000US3701140,"Davidson County Schools, North Carolina",2010,11.999967,1.7321358
97000US3701140,"Davidson County Schools, North Carolina",2011,9.6658897,1.7128935
97000US3701140,"Davidson County Schools, North Carolina",2012,10.890098,1.3042331
97000US3701140,"Davidson County Schools, North Carolina",2013,18.38039,2.3408554
97000US3701140,"Davidson County Schools, North Carolina",2014,12.604931,1.5989376
97000US3701140,"Davidson County Schools, North Carolina",2015,9.3837967,1.7430516
97000US3701140,"Davidson County Schools, North Carolina",2016,13.161424,1.5100107
97000US3701140,"Davidson County Schools, North Carolina",2017,11.401185,1.6546886
97000US3701260,"Durham Public Schools, North Carolina",2009,15.685672,1.326092
97000US3701260,"Durham Public Schools, North Carolina",2010,18.373411,1.2313877
97000US3701260,"Durham Public Schools, North Carolina",2011,18.772619,1.5711384
97000US3701260,"Durham Public Schools, North Carolina",2012,18.829262,1.2695693
97000US3701260,"Durham Public Schools, North Carolina",2013,14.379705,1.0030761
97000US3701260,"Durham Public Schools, North Carolina",2014,15.850864,1.1998416
97000US3701260,"Durham Public Schools, North Carolina",2015,16.703215,1.3389502
97000US3701260,"Durham Public Schools, North Carolina",2016,15.584503,1.1728518
97000US3701260,"Durham Public Schools, North Carolina",2017,15.820408,1.3723732
97000US3701500,"Forsyth County Schools, North Carolina",2009,15.117997,1.0300877
97000US3701500,"Forsyth County Schools, North Carolina",2010,15.467257,1.0211151
97000US3701500,"Forsyth County Schools, North Carolina",2011,17.932138,1.1075848
97000US3701500,"Forsyth County Schools, North Carolina",2012,20.257265,.95739096
97000US3701500,"Forsyth County Schools, North Carolina",2013,19.714743,1.2406553
97000US3701500,"Forsyth County Schools, North Carolina",2014,19.027126,1.1898079
97000US3701500,"Forsyth County Schools, North Carolina",2015,17.53301,.92120123
97000US3701500,"Forsyth County Schools, North Carolina",2016,17.281769,1.1733279
97000US3701500,"Forsyth County Schools, North Carolina",2017,15.761642,.83692122
97000US3701530,"Franklin County Schools, North Carolina",2017,16.255219,2.596487
97000US3701620,"Gaston County Schools, North Carolina",2009,14.584984,1.3101128
97000US3701620,"Gaston County Schools, North Carolina",2010,19.844124,1.6298255
97000US3701620,"Gaston County Schools, North Carolina",2011,15.284349,1.2903775
97000US3701620,"Gaston County Schools, North Carolina",2012,17.767618,1.1309049
97000US3701620,"Gaston County Schools, North Carolina",2013,19.166031,1.3882436
97000US3701620,"Gaston County Schools, North Carolina",2014,16.381327,1.2512388
97000US3701620,"Gaston County Schools, North Carolina",2015,16.578901,1.1843023
97000US3701620,"Gaston County Schools, North Carolina",2016,15.298623,1.1209371
97000US3701620,"Gaston County Schools, North Carolina",2017,14.986369,1.3788655
