geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,30.853575,3.4209356,0,115.06731,19.594595,10.887206,19.594595,10.878361,37.205082,8.6608171,21.304348,14.353951,31.239029,3.5822954,,,31.62826,4.4951992,29.307732,13.78008,0,10.326553,28.125,13.793509,47.368423,20.043482,30.954153,4.4002748
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,28.595289,3.2618575,0,97.939888,18.309858,11.566874,18.309858,11.549274,34.477253,8.382019,24.369747,24.763212,28.680981,3.3612952,,,28.805443,3.396158,28.182268,11.794185,0,62.961353,25,24.551928,30.303032,27.724052,28.532202,3.3688617
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,27.964745,2.8130145,0,125.92271,15.503876,8.4551125,15.503876,8.4379692,39.816235,7.3347926,58.125,31.640572,27.171051,3.1119885,,,26.862358,2.5121038,30.009151,9.0252075,0,51.850529,23.188406,22.758837,30.769232,27.358547,26.665035,2.4920516
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,24.645142,2.7519329,0,220.36473,24.155846,9.8086586,24.155846,9.7960272,27.096775,6.9772377,47.738693,29.080439,23.905344,3.0544543,,,25.111998,2.9125693,23.861261,8.9215736,0,9.2785158,4.1420116,8.0367002,9.4594593,17.794748,24.772894,2.8646889
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,22.866636,2.4444873,,,25.192013,10.667684,25.192013,10.651873,19.708454,5.0290098,32.283463,22.77504,22.490969,2.7331407,,,24.069353,2.7491934,21.118933,7.3483524,0,8.0132637,0,6.121243,0,25.925264,24.616882,2.8216529
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,21.741013,2.3114154,,,29.110107,10.369864,29.110107,10.355999,18.931751,5.8575778,22.509224,18.037376,21.709736,2.5173688,,,22.269505,2.57253,20.912125,7.2628388,0,6.6777191,0,5.3421755,0,26.710876,22.519257,2.6329007
CityOfBoston007,Dorchester: Columbia Point,2006-2010,18.929867,2.2098756,,,10.447762,8.3112049,11.122882,8.8931322,28.644503,21.324219,35.059761,33.960388,18.018017,3.0771048,0,126.56335,20.911621,2.8572669,15.795267,7.5420842,20.72072,36.993458,15.384616,21.782974,7.7419357,50.07019,21.00754,2.8298116
CityOfBoston007,Dorchester: Columbia Point,2007-2011,19.294518,2.6500945,,,8.0733948,6.0514116,8.518877,3.1109014,32.51366,19.517183,23.197491,22.246706,19.010714,3.0070674,0,101.31712,23.146803,2.8846762,13.868986,7.8765726,13.183279,20.577362,13.389121,13.796146,13.772455,35.865517,22.979797,2.8683951
CityOfBoston007,Dorchester: Columbia Point,2008-2012,18.684423,2.309938,,,10.272373,3.5767729,10.272373,3.5319161,24.353447,8.4133759,26.666668,12.257569,18.115002,2.6656399,,,22.271715,3.4987946,14.412024,6.7937179,11.666667,7.0593758,13.978495,6.2025418,21.904762,15.479485,22.465355,3.4773798
CityOfBoston007,Dorchester: Columbia Point,2009-2013,15.691818,1.858443,0,25.170973,5.7543859,2.2548935,5.7543859,2.1831405,16.707617,8.3015442,23.339317,6.9755564,14.856918,2.2690291,,,19.869707,2.5685987,10.737737,5.3365564,14.611006,5.8597274,15.97015,5.0962992,20.979021,12.281318,20.191999,2.5761113
CityOfBoston007,Dorchester: Columbia Point,2010-2014,14.699647,1.7060859,0,24.408215,10.639828,3.0652699,10.639828,3.0107086,14.761906,6.4188046,20.683111,6.8851695,14.08533,2.0671034,,,15.319427,2.2841339,13.966049,4.6467071,16.393442,6.4136615,19.303339,5.6268106,30.714285,14.011563,15.637992,2.3214114
CityOfBoston007,Dorchester: Columbia Point,2011-2015,13.714285,1.58657,0,16.109423,8.8888893,2.7104568,8.8888893,2.6525781,16.742083,5.1340995,22.16312,7.4206634,12.829558,1.997003,,,14.142944,2.0761461,13.179758,4.4391222,16.083916,6.4344702,18.209877,5.8368235,34.210526,19.649946,14.718101,2.168365
CityOfBoston007,Dorchester: Columbia Point,2012-2016,15.083347,1.7570866,0,18.731886,11.472983,3.1420152,11.472983,3.0856895,10.515021,5.5776391,26.31579,6.4587445,13.857476,2.1956122,,,15.345557,2.2609127,14.730448,5.1442394,17.457304,6.9014111,19.543974,6.2032852,32.18391,20.297962,16.410257,2.3186481
CityOfBoston007,Dorchester: Columbia Point,2013-2017,16.323082,1.8382171,0,16.109423,14.26146,3.1350327,14.26146,3.0611122,23.542601,8.9393158,22.488039,6.6905217,15.592516,2.2698102,,,15.289018,2.1656282,17.778681,5.2571774,18.82353,7.4484363,19.84,6.3668294,24.347826,13.864136,15.722576,2.2403049
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,23.19236,1.5721895,47.540985,59.419071,12.240664,6.4366946,12.274618,6.4538069,25.932642,2.1888204,22.540752,3.9978142,23.32901,2.0226843,0,1930.0911,20.752136,3.9274867,23.597931,1.8834766,18.192772,3.9488549,18,3.6837318,15.714286,28.465355,23.146187,3.5810299
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,23.750172,1.5559909,55.084747,47.487122,10.740741,4.9002476,10.943397,4.9876642,27.065289,2.1240945,20.079523,3.487344,24.462574,1.9255744,0,192.50253,27.208481,3.8342166,23.107243,1.9713762,13.661846,3.1944773,13.516397,2.9334378,12.154696,16.818998,27.580414,3.5556428
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,24.453936,1.4620161,43.548386,24.166542,12.166747,3.2878671,12.285854,3.3172839,26.503056,1.92219,22.572315,2.9112351,24.845488,1.8518977,0,40.092628,30.675423,3.6472764,23.422022,1.8460711,13.82815,2.8018768,15.220862,2.5546329,24.07045,6.4960332,32.709114,3.4588709
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,24.273972,1.3468103,0,16.955111,9.474824,2.7927485,9.5733042,2.8195512,26.706722,1.6844213,23.827826,3.1581275,24.36182,1.7243471,0,43.726337,31.202263,4.3720469,23.060921,1.7970726,14.882287,2.9945557,15.942383,2.7114651,23.10606,6.0641785,31.122679,3.7722356
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,24.352623,1.2951291,0,13.846673,12.18103,3.384408,12.31743,3.4201856,26.359406,1.581197,22.777905,2.9923999,24.688486,1.6842908,0,36.121758,31.994715,3.8301668,22.990725,1.7118673,16.908077,3.2904313,16.799999,2.85672,16.21212,4.4292006,30.751896,3.287055
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,24.891468,1.3132887,0,12.957564,13.596873,4.4754653,13.758242,4.5244465,27.11338,1.6503583,19.211609,2.6547513,26.116196,1.6538303,0,30.234316,31.896755,3.874918,23.534807,1.7835885,17.596302,3.1181667,18.160439,2.8226922,21.305841,6.7679801,28.843996,3.1704354
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,24.478807,1.216749,4.9180326,15.154449,18.447784,4.5073504,18.447784,4.5069618,26.124519,1.5178398,19.816139,2.6025903,25.550598,1.5736586,,,29.243454,3.6810205,23.588327,1.6295986,18.531929,3.3706558,19.065126,2.9040933,21.168831,5.6020818,26.876423,3.0272837
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,23.650032,1.2393575,4.8192768,11.254511,17.560976,4.2359567,17.560976,4.2351336,25.641533,1.5752624,18.650089,2.7545433,24.81196,1.6164858,,,26.487387,3.1773694,23.12409,1.5975922,20.716869,3.7338023,19.978518,3.2362347,16.691069,5.7679467,23.65473,2.7316287
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,10.372169,2.1558087,100,652.94537,10.625346,5.7263722,10.625346,5.7263722,8.2926836,38.365299,37.992832,28.617918,9.0662594,2.3997877,,,8.337759,2.7841856,13.545981,6.0385618,19.191919,77.316162,35.087719,42.34713,56.944443,90.643486,9.0338774,2.7374625
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,9.6639996,1.8217498,100,649.62457,8.0935259,4.7630882,8.0935259,4.7630882,13.475177,22.119087,43.243244,12.003969,7.9946256,2.0977724,,,8.1046085,2.2062683,12.185929,5.2821083,11.445783,36.00087,25.101215,24.028843,53.086418,63.512032,8.9020777,1.7645421
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,10.948365,1.6703871,,,9.1984234,4.0557542,9.1984234,4.0542645,24.28256,11.612031,31.372551,10.775818,9.8094349,1.9415451,,,9.007741,1.6600351,14.262821,5.0609455,15.837105,11.993417,19.51952,8.8508072,26.785713,16.261881,9.5484161,1.7310895
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,11.047998,1.746828,100,159.7352,4.8377581,2.9397194,4.8377581,2.9380548,41.075794,16.361641,26.582279,13.854173,10.318169,1.9861505,,,10.153776,1.964131,12.557252,5.6186233,15.289256,10.864342,15.406163,8.7512369,15.652174,16.494802,10.089735,1.9940141
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,11.936155,1.8622246,100,165.2836,6.1298075,2.8676829,6.1298075,2.8659866,44.274811,15.920356,23.674911,11.988078,11.456226,2.0226014,,,11.206527,2.2577553,13.270514,6.5920687,4.7272725,7.2759137,7.3239436,6.5704165,16.25,19.395151,11.457244,2.2542942
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,12.930334,1.7575625,100,150.81029,4.6822743,2.1555572,4.6822743,2.1535218,52.594341,14.047925,13.846154,7.3339396,12.879221,1.8992059,,,12.588462,2.1426246,13.517496,5.9912572,7.9096041,11.85941,10.548523,9.6531801,18.333334,22.159393,12.421095,2.0854409
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,13.584563,1.933388,100,109.80506,4.7146401,2.147428,4.7146401,2.1458101,50.121655,15.895351,10.891088,7.8985715,13.694568,2.0307128,,,13.89285,2.5095122,13.04657,6.9102058,16.216215,24.085463,21.014492,17.179976,26.5625,28.487249,13.671723,2.414655
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,11.83996,1.6520222,100,125.14305,2.7979276,1.3503056,2.7979276,1.3473794,44.757034,17.846058,4.1782727,4.7489257,12.201209,1.7282245,,,13.195244,2.2891688,9.2787247,6.6130986,0,15.721622,0,8.1415539,0,16.886187,12.717077,2.1478631
CityOfBoston010,East Boston,2006-2010,11.510075,1.2036562,21.153847,145.48325,5.9870548,13.000371,6.1461797,13.342942,25.902336,17.166904,4.4172802,1.408761,18.022959,1.9732859,0,482.52277,18.697058,2.2425411,6.049614,2.7551842,4.5886078,6.494031,2.4153388,2.1312385,1.4171512,2.9294107,14.814815,1.6170552
CityOfBoston010,East Boston,2007-2011,15.58,1.4726461,13.333334,76.820526,14.469914,10.311963,14.766082,10.50747,41.418762,14.714109,7.9984345,1.5756041,23.500546,2.6717412,0,412.50543,23.992582,2.9350128,10.078289,3.2359407,14.117648,7.8312473,5.6280026,2.2975907,2.7556646,2.274641,19.099691,2.0117064
CityOfBoston010,East Boston,2008-2012,16.120501,1.2742342,18.918919,17.05386,7.1174374,5.2230325,7.272727,5.3387294,39.122139,8.7754898,10.272953,1.4287649,22.453642,2.5959809,0,66.635498,23.032503,2.417011,11.683084,2.7440944,21.710527,7.0085073,6.4920774,1.5825238,3.4355178,1.0895169,19.85099,1.6224073
CityOfBoston010,East Boston,2009-2013,16.105959,1.3198102,16.483517,14.563153,6.4981952,4.5140367,6.6420665,4.6177797,32.369144,7.5068011,11.547238,1.5673478,21.272469,2.9562495,0,66.635498,21.708008,2.1742318,12.897998,2.5128734,24.654087,7.2913795,9.8445597,2.0573144,6.9230771,1.9153665,18.405979,1.6155319
CityOfBoston010,East Boston,2010-2014,15.715483,1.2111217,0,11.105916,6.4272208,4.8734803,6.5009556,4.9300747,25.618631,7.0257587,11.518208,1.478043,20.523682,2.7443466,0,133.271,21.736271,2.2749002,12.271957,2.4030149,24.313726,7.6701565,10.228828,1.860815,7.75069,1.6579545,18.361609,1.6024292
CityOfBoston010,East Boston,2011-2015,14.886351,1.1812931,0,14.189773,5.7093425,4.3190341,5.7093425,4.3245149,19.747234,7.1296244,10.64206,1.4523768,19.72772,2.7291949,,,21.555119,2.2617755,11.151938,2.3285904,21.709635,8.1954737,10.481976,1.9876261,8.5871305,1.8576108,17.296635,1.5683908
CityOfBoston010,East Boston,2012-2016,12.380732,1.0096246,0,14.189773,5.498282,2.9608543,5.498282,2.964844,17.0347,6.4192643,8.0454845,1.1554489,17.450758,2.2610035,,,18.778017,2.1336391,8.9618464,2.0011039,8.6519117,4.0071163,7.8202085,1.4872055,7.7371383,1.5949296,14.915607,1.4631124
CityOfBoston010,East Boston,2013-2017,12.502111,1.0259469,0,13.274303,8.5294123,3.176558,8.5294123,3.1744468,11.690363,4.78513,7.3237648,1.1872345,18.427727,2.1917188,,,19.69887,2.0938632,8.4702578,2.0756495,17.066666,7.6645722,9.5167837,1.7714303,8.3047953,1.6578727,14.343065,1.3861279
CityOfBoston011,Harbor Islands,2006-2010,23.659306,16.414158,,,,,,,36.805553,27.503166,0,116.97523,29.88048,26.855555,,,18.487396,5.5823598,26.767677,30.083698,0,160.84093,0,160.84093,,,17.6,5.8258586
CityOfBoston011,Harbor Islands,2007-2011,25.531916,2.8944104,,,,,,,28.57143,7.5249486,15.384616,14.647799,27.160492,21.670307,,,24.761906,12.219634,26.506025,14.149491,0,412.50543,0,412.50543,,,27.027025,11.568926
CityOfBoston011,Harbor Islands,2008-2012,25.68306,9.2718153,,,,,,,18.918919,20.072819,41.666664,58.519833,23.270439,12.738379,,,23.622047,20.077272,30.357143,48.628448,46.153847,15.412879,46.153847,52.111423,,,25.563911,19.815771
CityOfBoston011,Harbor Islands,2009-2013,28.20513,11.488843,,,,,,,21.052631,21.901306,57.894737,15.121761,25.581396,14.1301,,,26.543209,24.696674,31.944445,62.411434,50,22.477503,50,82.105553,,,29.5858,23.905859
CityOfBoston011,Harbor Islands,2010-2014,37.777779,15.97263,,,,,,,25.396828,9.0768604,28.57143,17.892447,38.388626,16.477285,,,43.624161,44.093464,26.31579,121.02524,40,25.618612,30.769232,62.036469,0,243.16109,43.624161,44.093464
CityOfBoston011,Harbor Islands,2011-2015,24.832214,8.8185425,,,,,,,32.857143,23.175537,22.727274,23.655134,25.19685,10.672455,,,15.254237,12.364123,31.111113,39.312847,33.333336,33.637012,25,46.909801,0,145.89665,15.254237,12.364123
CityOfBoston011,Harbor Islands,2012-2016,28.636364,12.524337,,,,,,,26.136362,19.253487,22.727274,20.316122,29.292929,13.472083,,,10.344828,8.5941191,40.601505,50.939117,33.333336,29.099169,68.888893,56.044327,86.666664,58.509342,10.344828,8.5941191
CityOfBoston011,Harbor Islands,2013-2017,31.53153,5.6107306,,,,,,,35.227272,15.02236,0,91.18541,32.710281,.9876563,,,8.695652,7.3832617,47.692307,65.218231,0,145.89665,73.809525,69.907089,83.783783,62.415741,8.695652,7.3832617
CityOfBoston012,Hyde Park,2006-2010,27.236828,2.1937392,,,9.6618357,38.107498,9.6618357,38.107498,32.36105,3.8497016,27.922436,6.8698554,27.078537,2.9960053,,,21.720024,3.9326482,29.967377,3.4842291,21.994884,9.7595444,23.607428,7.8183188,29.253731,23.319073,23.522791,3.7714972
CityOfBoston012,Hyde Park,2007-2011,27.987852,2.0673144,100,289.10092,7.9096041,33.024662,7.9096041,33.024662,34.452682,3.6143794,25.024778,3.9249732,28.717951,2.6051817,,,23.898254,3.4315262,30.013184,3.3093829,15.447898,7.0399361,18.795023,5.5373082,27.251732,15.034981,24.506031,3.0941091
CityOfBoston012,Hyde Park,2008-2012,27.415319,1.9369656,100,78.091393,8,5.8131499,8,5.8233199,34.971161,3.6879375,23.104147,3.272552,28.428808,2.4292445,,,22.341351,2.6529665,29.938047,3.0112586,16.12529,4.3663578,19.641523,3.8760054,25.995806,7.4321575,22.113022,2.421313
CityOfBoston012,Hyde Park,2009-2013,27.146812,2.0100698,100,70.12149,11.111112,5.3672781,11.111112,5.4156022,34.596603,3.517314,25.791624,3.6602955,27.472391,2.622627,,,19.874537,2.3918211,31.010452,3.0897212,22.933884,7.0258827,27.850878,5.8309112,39.75,10.907032,19.766594,2.1948776
CityOfBoston012,Hyde Park,2010-2014,29.085032,2.0566356,100,58.277935,19.548872,8.1791992,19.548872,8.1664019,34.706509,3.0390863,30.143541,3.5926473,28.845924,2.6608675,,,21.764196,2.414567,32.853539,3.1570613,30.66333,7.7160306,30.897888,6.1339164,31.454006,9.9034634,21.727362,2.1861684
CityOfBoston012,Hyde Park,2011-2015,30.226608,2.1753681,100,54.188965,18.614717,8.1685581,18.614717,8.2194967,34.685287,3.3458903,31.895298,4.3879719,29.838982,2.8854613,,,22.24472,2.5415237,33.912113,3.2032375,34.666668,7.0169201,34.662579,6.0494237,34.645672,11.472536,22.673147,2.3625424
CityOfBoston012,Hyde Park,2012-2016,29.392714,2.0564687,100,65.937508,20.571428,9.08498,20.571428,9.0897369,32.239494,2.8687692,28.365162,3.92506,29.638716,2.7009704,,,23.524567,2.5001793,32.25375,3.1511166,39.437984,7.3780594,38.968254,6.3648143,36.842106,11.280049,22.838388,2.1488025
CityOfBoston012,Hyde Park,2013-2017,29.90233,1.9848847,100,199.67905,49.315067,16.978168,49.315067,17.045704,31.868723,2.8957794,27.279551,3.1018906,30.652779,2.6610496,,,25.215519,3.0226192,32.006775,3.0981324,32.875538,6.0301075,33.42857,5.2801566,36.170212,10.668458,25.968674,2.5009561
CityOfBoston013,Jamaica Plain,2006-2010,16.048409,1.8211768,62.5,59.93367,12.753278,10.856644,12.753278,10.856644,24.636572,7.7501006,25.925926,5.3740306,13.740129,2.5378742,,,12.460523,1.9847929,21.681316,5.0179887,30.319149,10.578011,24.25897,8.3153486,7.6023393,23.01527,13.022489,1.8948008
CityOfBoston013,Jamaica Plain,2007-2011,15.214847,1.6535186,56.962025,63.313496,12.201258,9.6335077,12.201258,9.6335077,26.059851,6.6444473,22.7388,4.9806623,13.359733,2.4032061,,,11.175497,1.6777813,21.425541,4.4229102,26.353792,8.7030087,24.023582,7.3991003,13.654618,23.980644,11.492556,1.5726218
CityOfBoston013,Jamaica Plain,2008-2012,15.614313,1.6659663,62.820511,17.060051,6.666667,4.732089,6.666667,4.7276468,28.609449,5.6289554,21.267168,4.6416059,14.303329,2.3702836,,,12.793869,1.661392,20.675989,5.1819005,26.305792,7.9208689,22.771536,6.7127018,9.5744686,7.3138065,12.400805,1.5594447
CityOfBoston013,Jamaica Plain,2009-2013,15.914927,1.6094923,56.75676,18.144604,4.7393365,4.4205604,4.7393365,4.415812,25.858587,5.379818,24.653061,4.6699281,13.776223,2.3945463,,,12.968593,1.5645107,21.01227,4.8295693,26.250961,5.6897764,26.586828,5.7399535,27.762804,16.667904,12.785177,1.4481574
CityOfBoston013,Jamaica Plain,2010-2014,15.203627,1.4780533,0,77.624496,0,1.0766227,0,1.0766227,19.252337,4.0729113,21.321203,3.9845057,13.697028,2.1346998,,,13.674684,1.7484519,17.812567,4.8616943,25.817675,5.7354245,26.456877,5.1161799,29.749104,11.806324,13.52248,1.6669241
CityOfBoston013,Jamaica Plain,2011-2015,14.566061,1.4897017,0,79.962593,0,1.1934716,0,1.1934716,24.734747,5.8201885,19.264069,3.4451275,13.310843,2.1389823,,,12.463592,1.6808888,18.096596,4.6955361,24.521072,5.1227102,23.523262,4.4634252,19.020172,8.2703533,12.071634,1.5993443
CityOfBoston013,Jamaica Plain,2012-2016,15.058033,1.4562087,33.333336,39.05426,.59084195,1.3522247,.59084195,1.3547713,26.783115,4.7335434,19.955072,3.3867023,13.803357,2.059392,,,12.878604,1.7230564,18.773233,4.7269168,25.21739,6.2259984,24.077135,5.0725331,20.45977,7.7765331,12.546165,1.5859379
CityOfBoston013,Jamaica Plain,2013-2017,14.747845,1.485415,24.242424,29.538176,6.2901154,5.1703835,6.2901154,5.1722183,23.57513,5.5448971,18.070444,3.1089346,13.920916,2.0285516,,,12.679575,1.7530838,17.992943,4.5701995,18.26923,5.4826026,22.275738,4.3212233,31.141201,6.0306492,12.563257,1.6095688
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,12.578723,2.2054639,0,367.63638,5.1334701,8.3447046,5.1334701,8.354619,22.360249,13.077302,14.713218,21.095266,12.42236,2.4589567,,,12.4868,2.1921346,12.745568,7.3568015,34.482758,54.729294,22.743683,29.817793,9.848485,58.128094,12.174792,2.1211202
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,14.73458,2.2275977,0,262.50345,4.2857146,4.8776946,4.2857146,4.8816485,30.935251,12.063362,10.769231,13.205867,15.057224,2.4069421,,,16.199461,3.3866162,12.409072,7.68752,26.530611,38.711205,21.686749,23.202812,14.705883,55.81094,15.429293,3.1882401
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,17.083063,2.2700491,0,72.457092,11.97411,4.3240147,11.97411,4.3193722,40.681004,5.7128386,12.314225,1.073512,17.477604,2.4389262,,,15.885894,3.1295352,19.035425,7.6862669,28.488371,9.6139002,23.308271,6.2402444,13.829787,6.8816371,15.050085,2.9416385
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,14.317745,2.3453591,48.484848,43.473198,12.185215,4.146975,12.185215,4.1455178,43.126686,11.669293,4.3396225,2.9177046,15.243262,2.5392721,,,13.363251,2.8876607,16.032244,8.2242031,18.713451,8.941844,12.403101,6.401854,0,9.5494299,12.319007,2.6704826
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,12.230442,2.1164722,47.058823,32.348518,10.165485,3.9908226,10.165485,3.9891555,28.985506,9.5144386,3.2786884,2.6449223,13.181265,2.3199306,,,12,2.6437941,12.628865,7.3380156,15.591398,8.6902609,16.666668,6.6998363,18.518518,13.080299,10.949898,2.4155741
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,12.254611,1.9187841,23.636364,18.053974,10.739857,3.7246222,10.860821,3.7581053,32.954548,10.491511,5.3763442,3.1146905,13.232546,2.1892271,0,59.342884,11.574301,2.635601,13.3031,6.2692456,14.468086,8.8609085,17.661692,7.6616659,22.155689,14.334287,10.498068,2.3180618
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,12.797841,1.7247697,21.666666,16.970999,12.021858,4.2170591,12.165899,4.2588005,32.751091,10.198318,7.9411769,3.7517912,13.348907,1.9384831,0,66.5056,11.0251,2.2945759,15.933611,5.9823217,16.260162,8.4778929,17.948719,6.7418389,20.833332,12.610276,10.477823,2.1176155
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,11.154481,1.6494498,30.769232,21.795824,3.6082473,2.2255468,3.6649215,2.2522888,30.561798,9.2816744,7.9691515,3.5804396,11.575727,1.9065757,0,48.031822,10.939036,2.0801153,11.492479,5.3297653,18.214285,8.2186298,19.058823,7.4042654,20.689655,15.985586,10.170978,1.8600359
CityOfBoston015,Mattapan,2006-2010,25.666157,2.905812,,,22.164948,39.816193,23.243242,41.636219,27.883127,3.3150303,11.894273,19.589745,26.695194,3.1245196,0,857.8183,18.80109,11.42279,26.535542,3.2632813,30.864197,53.002048,19.083969,33.77813,0,77.203644,15.673288,9.3520851
CityOfBoston015,Mattapan,2007-2011,25.531223,2.908139,0,481.25635,19.140625,23.718344,21.120689,26.007198,29.149065,3.4160535,3.030303,10.686538,27.783724,3.0784459,0,240.62817,11.418048,11.540977,26.894342,3.1605656,0,52.02771,6.9767447,34.095013,19.672131,94.307983,8.4880638,8.3047504
CityOfBoston015,Mattapan,2008-2012,25.736528,2.5188723,0,97.517731,14.590748,6.9437785,17.372881,7.5887747,30.139606,2.843467,.37523451,3.6230996,27.982718,2.5957546,0,17.336485,9.4637222,3.3764966,27.480143,2.7273703,0,7.2910452,5.4878049,7.4034944,15.789473,20.571133,6.9044881,2.4027672
CityOfBoston015,Mattapan,2009-2013,23.579185,2.3168807,0,118.68577,14.662756,7.3559284,17.006802,8.1811361,27.31716,3.1216216,.23894861,1.7132094,26.702911,2.3625455,0,17.676605,15.107913,5.5386925,24.499687,2.5766048,0,5.8922014,4.2780747,5.8979573,17.391304,22.269743,10.174418,3.6404345
CityOfBoston015,Mattapan,2010-2014,25.844986,2.5244296,0,138.46674,11.715482,6.2798128,11.715482,6.3472853,29.199266,2.9137881,2.3573201,2.4267848,28.730377,2.6623139,,,16.271187,5.3621526,26.678473,2.7383533,0,5.8507075,10.970465,8.1339273,27.36842,18.466185,10.933941,3.6413648
CityOfBoston015,Mattapan,2011-2015,27.575094,2.5600059,0,118.68577,4.048583,6.4538503,4.048583,6.5197005,30.63035,3.1575599,4.8387094,3.6449223,29.987165,2.7270925,,,18.29653,6.2241044,28.400955,2.7959569,0,5.430068,16.304348,9.699194,36.585365,19.02821,14.46384,5.0382676
CityOfBoston015,Mattapan,2012-2016,29.335749,2.5827715,0,40.066319,3.2258062,6.0793695,3.2258062,6.1495662,31.81884,2.8220582,17.574932,10.685049,30.479723,2.9349971,,,25.814863,5.8965087,29.695194,2.8820927,0,5.7990723,10.526316,8.5718498,27.36842,20.143206,21.663019,5.1814771
CityOfBoston015,Mattapan,2013-2017,29.594711,2.7976491,0,55.091183,23.602484,10.127678,23.602484,10.184581,31.675821,2.8797317,16.908213,9.7594452,31.026026,3.2040048,,,28.328981,5.6130362,29.725712,3.1303856,0,5.915832,10.566038,7.632575,24.13793,15.275123,21.963562,4.6402907
CityOfBoston016,Mission Hill,2006-2010,20.910425,4.127749,,,4.5150504,13.361261,4.5150504,13.361261,10.395314,12.216814,15.728155,16.102036,21.83391,4.9257421,,,32.253883,7.7785635,11.499194,9.8838959,28.09524,36.127861,24.221453,26.983475,13.92405,97.714958,29.645777,5.4837794
CityOfBoston016,Mission Hill,2007-2011,22.023809,4.4466786,0,825.01086,5.5118108,11.562658,5.5118108,11.579624,8.2212257,9.4997473,11.538462,5.0229354,24.058279,5.2985353,,,35.368958,8.2685719,10.290828,11.341866,22.924902,23.801247,19.488817,19.611826,5,96.445984,31.991409,6.4633913
CityOfBoston016,Mission Hill,2008-2012,21.087215,3.7903996,0,91.18541,5.3406997,2.5263543,5.3406997,2.5273728,10.724638,5.1975913,6.6945605,3.5816457,23.484322,4.3398824,,,35.532047,6.8078227,7.7541642,10.48104,12.234042,7.8713017,13.168724,6.504312,16.363636,16.870829,30.633047,6.0274978
CityOfBoston016,Mission Hill,2009-2013,19.668446,3.914984,0,104.21189,0,1.1137149,0,1.1137149,12.400636,6.0707188,3.9719627,3.2460957,21.814117,4.3731999,,,33.518005,6.4933987,5.4161916,11.277881,5.3475933,6.5026975,5.821918,4.6502447,6.666667,9.0645437,30.617411,6.0470414
CityOfBoston016,Mission Hill,2010-2014,18.275862,3.2806435,0,66.316658,0,.97264433,0,.97264433,18.471338,6.7346559,8.1999998,4.6329789,19.691011,3.706665,,,26.327633,5.4901376,8.541893,10.415066,10.434782,9.4487123,13.183279,7.293673,20.987654,12.80652,24.788136,5.1918178
CityOfBoston016,Mission Hill,2011-2015,13.960114,2.6658378,0,60.790272,0,.84725118,0,.84725118,21.148037,7.4848056,14.459459,4.2020659,13.853687,3.3609276,,,17.357761,4.3344922,10.664172,6.9049277,12.162163,6.8585916,14.074074,5.6736803,19.266056,12.370601,17.209507,3.9775257
