geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US27,Minnesota,2012,1.0453346,.02452342,,,4.218184,.039972045,5.3384938,.064438969,4.9083133,.0071197026,95.09169,.0071197026,,,82.261192,.017550632,17.738806,.017550632,1.3638428,.074372642,3.9004755,.11194882,2.5366328,.083673462,85.454086,.076723278
04000US27,Minnesota,2013,1.0918791,.039634276,,,4.3172803,.040419329,5.4336967,.067660891,4.9230866,.0099590365,95.076912,.0099590365,,,81.877472,.026849022,18.12253,.026849022,1.6245172,.075208671,4.3320947,.11654149,2.7075777,.089025706,84.792709,.082543366
04000US27,Minnesota,2014,1.0432874,.03141344,,,4.5875769,.039768077,5.725162,.066335827,5.0656266,.0050573414,94.934372,.0050573414,,,81.306053,.031034695,18.693947,.031034695,1.5588474,.079937182,4.179893,.10922642,2.6210456,.074434258,84.420242,.087857366
04000US27,Minnesota,2015,1.0057575,.031737305,,,4.7150846,.054582406,5.8340745,.057683054,5.1377206,.010520042,94.862282,.010520042,,,80.910172,.023398791,19.089827,.023398791,1.5150301,.06740579,4.3519979,.099995501,2.8369677,.07386177,84.064484,.079620108
04000US27,Minnesota,2016,1.1454629,.032476828,,,4.6902399,.051606108,6.0020084,.06435895,5.22577,.0086781075,94.774231,.0086781075,,,80.511276,.024096066,19.48872,.024096066,2.0263219,.076539136,4.8641367,.11645688,2.8378146,.087772228,83.271851,.070294872
04000US27,Minnesota,2017,1.0903227,.039842956,,,4.8989296,.044857386,6.4758024,.064926028,5.3198309,.010225086,94.680176,.010225086,,,79.888306,.018389892,20.111694,.018389892,1.9856701,.0808414,4.8231845,.12670423,2.8375144,.097563453,82.675102,.081506357
04000US28,Mississippi,2009,.45857108,.048043326,,,.78069216,.053582828,37.12925,.12940602,2.2759178,.064044036,97.724083,.064044036,,,58.235886,.017771706,41.764114,.017771706,.81582087,.080827288,2.0574217,.12163617,1.2416006,.090897232,59.562481,.094727516
04000US28,Mississippi,2010,.42012957,.034304131,,,.88732934,.058312923,37.348469,.12184516,2.4725289,.071555629,97.527466,.071555629,,,58.044147,.046625778,41.955856,.046625778,.75355989,.08449132,1.8253313,.13085718,1.0717715,.099924088,59.512138,.10061999
04000US28,Mississippi,2011,.3966746,.03514535,,,.90907812,.065433219,37.446854,.1117018,2.7232726,.074576728,97.276726,.074576728,,,57.686962,.014021403,42.313042,.014021403,.6467995,.074882865,1.7997913,.12101802,1.1529919,.09506797,59.443974,.091557525
04000US28,Mississippi,2012,.42181951,.027839988,,,.80146044,.049936831,37.643143,.10258231,2.6841872,.049957201,97.315811,.049957201,,,57.529533,.026394019,42.470467,.026394019,.76400554,.081829607,1.8646024,.1084414,1.1005968,.071157955,59.255608,.089772247
04000US28,Mississippi,2013,.44510463,.041154057,,,.9413926,.04938487,37.719891,.14079769,2.6897171,.078060605,97.31028,.078060605,,,57.370819,.043084741,42.629181,.043084741,.81161213,.07167919,1.8904076,.11029854,1.0787953,.083832346,58.994247,.093749955
04000US28,Mississippi,2014,.40920764,.03453625,,,.80188262,.046210762,37.826523,.11254229,2.6908443,.047571097,97.309151,.047571097,,,57.205338,.017664041,42.794662,.017664041,.84386551,.067265488,2.1244931,.11005183,1.2806275,.087102003,58.822598,.081396721
04000US28,Mississippi,2015,.39176786,.021513948,,,1.0206084,.046847183,37.712212,.098488785,2.8659244,.056354761,97.134079,.056354761,,,56.980427,.011295332,43.019577,.011295332,.8794142,.091886304,2.0778103,.12546194,1.198396,.085426018,58.769726,.089854769
04000US28,Mississippi,2016,.44366732,.031181009,,,.8936249,.046110466,37.97464,.13151754,2.9020059,.060958568,97.097992,.060958568,,,56.821568,.019892383,43.178429,.019892383,1.0232788,.086444415,2.1559353,.13023393,1.1326566,.097407594,58.511017,.086830862
04000US28,Mississippi,2017,.46064141,.04573378,,,.92805207,.057162128,38.012566,.13033617,2.8831139,.065962568,97.11689,.065962568,,,56.581451,.032186802,43.418549,.032186802,1.0359572,.079244725,2.3908381,.13121779,1.3548809,.10458674,58.171207,.098312341
04000US29,Missouri,2009,.31359914,.022630431,,,1.4502352,.028935276,11.17575,.063078903,3.3736002,.013320379,96.626404,.013320379,,,81.766144,.028803289,18.233862,.028803289,1.0148674,.064622119,3.1338871,.101725,2.1190195,.078561813,83.862915,.066073954
04000US29,Missouri,2010,.36092672,.028427178,,,1.5577118,.037348688,11.728317,.064782336,3.5552335,.012844948,96.444771,.012844948,,,80.959007,.020377541,19.040995,.020377541,.95344895,.058750179,3.1636872,.10008195,2.2102385,.081023544,83.110023,.062308647
04000US29,Missouri,2011,.37143832,.026234929,1.6949641,.03526796,1.6002661,.031848032,11.452582,.066376194,3.5997875,.013613034,96.400215,.013613034,.094697982,.015150318,80.788719,.027246296,19.211279,.027246296,1.022512,.062492531,3.4371109,.10154647,2.4145989,.080039792,83.0439,.073132135
04000US29,Missouri,2012,.46496275,.027437445,,,1.6967819,.033221722,11.485095,.058731072,3.6785028,.016151549,96.321503,.016151549,,,80.517563,.026932711,19.482437,.026932711,1.1768872,.064636484,3.5486288,.095053241,2.3717415,.069693938,82.730141,.065504625
04000US29,Missouri,2013,.3771733,.028211763,,,1.6979334,.034206137,11.453813,.067939557,3.8011498,.019391187,96.198853,.019391187,,,80.393654,.021694392,19.606344,.021694392,1.0755984,.065787211,3.5902028,.10703775,2.5146046,.084434129,82.790031,.066943854
04000US29,Missouri,2014,.43517134,.024813015,,,1.771657,.038758431,11.735641,.069536604,3.8479686,.021665022,96.152031,.021665022,,,79.949585,.03142982,20.050419,.03142982,1.2151219,.070077971,3.6965072,.10435656,2.4813852,.07732638,82.298965,.06005251
04000US29,Missouri,2015,.42421749,.027139263,,,1.8884811,.034983274,11.670074,.067208655,3.9517746,.020904029,96.048225,.020904029,,,79.865715,.021563524,20.134287,.021563524,1.0785263,.057196304,3.5419397,.1018353,2.4634135,.084255621,82.37339,.074103385
04000US29,Missouri,2016,.50694239,.033433154,,,1.9257344,.037134644,11.536943,.072194062,3.997489,.01735012,96.00251,.01735012,,,79.633583,.026548976,20.366421,.026548976,1.1657804,.063593835,3.6292632,.10696865,2.4634826,.086012304,82.250237,.066118032
04000US29,Missouri,2017,.41820341,.031481311,,,2.0367603,.046058569,11.423512,.086359821,4.1842093,.023526464,95.815788,.023526464,,,79.411064,.033569459,20.588932,.033569459,1.3288063,.085106932,3.9668396,.12153925,2.6380332,.08676751,82.008186,.07872317
04000US30,Montana,2009,6.7396655,.16385502,,,,,,,2.8578784,.041462552,97.14212,.041462552,,,87.604477,.049131569,12.395524,.049131569,,,,,2.2293584,.15319322,89.408089,.12276655
04000US30,Montana,2010,6.2211246,.16048811,,,,,,,2.8434813,.031533219,97.156517,.031533219,,,87.815094,.025398348,12.184907,.025398348,,,,,2.410238,.18245094,89.851326,.11950721
04000US30,Montana,2011,6.6764245,.20322315,,,,,,,2.9383919,.03775797,97.061607,.03775797,,,87.420242,.023446482,12.579756,.023446482,,,,,2.4168527,.16978908,89.290215,.13379718
04000US30,Montana,2012,6.4814782,.13686475,,,,,,,3.1304066,.022558797,96.869591,.022558797,,,87.229752,.023949821,12.770247,.023949821,,,,,2.5638194,.15918164,89.188179,.11001194
04000US30,Montana,2013,6.818202,.18222141,,,.64501828,.057546753,,,3.2685328,.047546435,96.731468,.047546435,,,87.037575,.022994749,12.962425,.022994749,,,,,2.5509155,.19048516,89.122459,.14299861
04000US30,Montana,2014,6.8421683,.14158557,,,.79876596,.089084879,,,3.3869393,.033555306,96.61306,.033555306,,,86.709579,.013243953,13.290424,.013243953,,,,,2.1349597,.14217946,89.350304,.09223254
04000US30,Montana,2015,6.3029251,.15642646,,,.8781653,.072681218,,,3.6112142,.03707625,96.388786,.03707625,,,86.601082,.028778229,13.398918,.028778229,,,,,2.6303332,.18632287,88.939629,.13023767
04000US30,Montana,2016,6.3529716,.14653528,,,.8088094,.080643967,,,3.5577257,.063209012,96.442276,.063209012,,,86.414078,.040701002,13.585927,.040701002,,,,,3.0903964,.17160895,88.955032,.10443481
04000US30,Montana,2017,6.178813,.18182229,,,,,,,3.7061646,.035646889,96.293839,.035646889,,,86.266258,.066374972,13.733742,.066374972,.74136621,.11209095,3.9872706,.21512623,3.2459047,.18361621,88.582024,.14397641
04000US31,Nebraska,2009,.93364102,.092168912,,,1.664958,.060397033,4.2742991,.09501113,8.3390942,.010083091,91.660904,.010083091,,,83.288864,.060261693,16.71114,.060261693,2.8322039,.17865342,4.9246864,.21051538,2.0924826,.11135386,88.149261,.20731241
04000US31,Nebraska,2010,.92901719,.072001323,,,1.5978768,.077580765,4.4049783,.12244876,9.1944571,.0059447591,90.805542,.0059447591,,,82.206192,.050347794,17.793808,.050347794,1.8648088,.1562907,4.0560436,.21119434,2.1912348,.1420432,88.888779,.18090001
04000US31,Nebraska,2011,.97604465,.062550634,,,1.8732352,.058690704,4.5420132,.11982274,9.412034,.016132519,90.587967,.016132519,,,81.775345,.044207726,18.224657,.044207726,2.1975522,.16436037,4.388701,.20763807,2.1911485,.12688278,88.182396,.19682336
04000US31,Nebraska,2012,.85248107,.05884013,,,1.9762602,.059266035,4.6069441,.11351951,9.6406136,.016184313,90.359383,.016184313,,,81.328247,.046226848,18.671751,.046226848,2.3041458,.16210522,4.3855515,.20274954,2.0814056,.12177548,88.112633,.17173718
04000US31,Nebraska,2013,.77093267,.055828325,,,1.9992337,.052412249,4.6031179,.10345808,9.8036089,.02700321,90.196388,.02700321,,,80.957779,.035689782,19.042223,.035689782,1.9197587,.17187704,4.2136645,.21973655,2.293906,.136903,88.324532,.18882726
04000US31,Nebraska,2014,.95450282,.07870575,,,2.0670707,.053342856,4.7100639,.10368094,10.113192,.025427517,89.88681,.025427517,,,80.446693,.03198633,19.553303,.03198633,1.5995191,.1244882,3.9330258,.18541673,2.3335068,.13741198,88.279213,.16642582
04000US31,Nebraska,2015,.91552007,.066586889,,,2.1045358,.063990101,4.7745743,.095472202,10.387567,.014683099,89.612434,.014683099,,,80.05632,.049114645,19.943676,.049114645,1.6594328,.18828349,3.9647925,.22630045,2.3053598,.1255437,88.176186,.2093143
04000US31,Nebraska,2016,.83188432,.044306945,,,2.1785774,.10636854,4.7128229,.098049037,10.615453,.01246332,89.384552,.01246332,,,79.698608,.032513011,20.301386,.032513011,2.0107849,.1862804,4.3906083,.23350239,2.3798239,.14079407,87.82177,.19265552
04000US31,Nebraska,2017,.81345737,.055215649,,,2.4539654,.061832659,4.6327333,.10536563,10.932744,.019756056,89.067253,.019756056,,,79.040306,.029127518,20.959692,.029127518,2.0219512,.1526662,4.6899705,.18851267,2.6680193,.11058959,87.345085,.168623
04000US32,Nevada,2009,1.1743474,.071437195,7.1404061,.082929425,6.6117435,.079165109,7.6690688,.092504963,26.495289,0,73.504707,0,.5286625,.024701722,55.634762,.06343329,44.365238,.06343329,4.5174108,.26281804,7.8504472,.31138834,3.3330369,.16700113,76.165733,.28121784
04000US32,Nevada,2010,.99133271,.060640987,7.8986058,.11834802,7.2967143,.11092041,8.0155525,.11249375,26.623413,0,73.376587,0,.6018911,.041266438,54.036392,.026499527,45.963608,.026499527,6.3432055,.28432485,10.229783,.33236587,3.8865771,.17212331,72.864731,.29859728
04000US32,Nevada,2011,1.204595,.068528861,7.7499099,.13890779,7.1491733,.13426745,8.1720409,.12536094,27.07065,0,72.929344,0,.60073692,.035603754,53.464043,.025737384,46.535961,.025737384,7.4395537,.31404969,11.326167,.39255205,3.8866136,.23552051,71.547287,.35190797
04000US32,Nevada,2012,1.1386657,.05537143,8.1979942,.1191418,7.529583,.11299033,8.2530518,.093666516,27.258783,0,72.741219,0,.66841108,.037788302,52.745068,.022033995,47.254932,.022033995,8.5899935,.27762836,12.738267,.32019696,4.1482735,.15952612,69.672028,.27322155
04000US32,Nevada,2013,1.0757899,.058891792,8.3660078,.097956762,7.7100544,.093381509,8.3931036,.10641048,27.491634,0,72.508362,0,.65595371,.029587517,52.095169,.048215881,47.904835,.048215881,9.6140833,.36234903,13.82205,.39290115,4.2079668,.15190291,68.343048,.35803509
04000US32,Nevada,2014,1.0743902,.050553299,8.4672642,.1036502,7.8137817,.098687075,8.5588417,.084855042,27.827066,0,72.172935,0,.65348196,.031689495,51.333191,.031539608,48.666813,.031539608,9.4676514,.27190867,13.875669,.31251913,4.4080181,.15405804,68.023834,.26190937
04000US32,Nevada,2015,1.1625321,.073200375,8.6442547,.096352369,8.0103226,.090717159,8.5345287,.10001177,28.136894,0,71.863106,0,.63393229,.032468081,50.528061,.035643388,49.471935,.035643388,9.1571493,.26651582,14.123379,.31653443,4.9662294,.17077285,67.535309,.30583918
04000US32,Nevada,2016,1.1655213,.073381096,9.0002651,.11407287,8.3118429,.10799365,8.8771381,.11066093,28.456104,0,71.5439,0,.68842179,.03674224,49.781193,.034033611,50.218803,.034033611,9.3295097,.29770109,14.064178,.35943294,4.7346687,.20141034,66.892899,.30365589
04000US32,Nevada,2017,1.2644932,.069163747,9.1988792,.099328615,8.5063934,.093110502,9.1576529,.10551984,28.840954,0,71.15905,0,.69248599,.034592014,48.775249,.056105573,51.224751,.056105573,11.131642,.34220949,15.774777,.3869814,4.6431351,.18068549,64.604202,.33618733
04000US33,New Hampshire,2009,,,,,1.8901156,.065307409,1.2563275,.062829122,2.7632258,.022258673,97.236778,.022258673,,,92.661194,.03905594,7.3388071,.03905594,.80825931,.12028863,2.0833097,.15787613,1.2750504,.10225222,94.516808,.12575002
04000US33,New Hampshire,2010,,,,,2.135926,.070588715,1.1731836,.068280384,2.8054488,.029962117,97.19455,.029962117,,,92.165688,.077098206,7.8343115,.077098206,.79209638,.14893341,2.3980851,.18409654,1.6059886,.10821449,94.050926,.15788974
04000US33,New Hampshire,2011,,,,,2.2001314,.099103987,1.1117483,.061980356,2.920435,.050589617,97.079559,.050589617,,,91.987144,.071388081,8.0128574,.071388081,,,,,1.7176532,.10883456,94.133942,.13226165
04000US33,New Hampshire,2012,,,,,2.2520325,.088144012,1.2504562,.1211002,3.0391045,.041471407,96.960899,.041471407,,,91.797722,.020068295,8.202281,.020068295,,,,,1.8335481,.13389604,94.032562,.1155768
04000US33,New Hampshire,2013,,,,,2.3541341,.082265772,1.2165092,.11308673,3.1587679,.020577926,96.841232,.020577926,,,91.354324,.093932733,8.6456776,.093932733,.821257,.14133546,2.739639,.19424626,1.918382,.13325126,93.448837,.15598804
04000US33,New Hampshire,2014,,,,,2.5605717,.10327097,1.281944,.095344678,3.1995463,.033446234,96.800453,.033446234,,,91.182259,.04256377,8.8177462,.04256377,,,,,2.0644958,.14455187,93.41256,.12434669
04000US33,New Hampshire,2015,,,,,2.5562751,.088539638,1.6001707,.090869628,3.3334386,.033076726,96.666565,.033076726,,,90.937149,.030472621,9.06285,.030472621,.4255949,.066930123,2.1212108,.12698159,1.6956158,.10791053,93.585938,.09114375
04000US33,New Hampshire,2016,,,,,2.448241,.10411079,1.2489558,.076557413,3.5414429,.040350899,96.458557,.040350899,,,90.731232,.044631924,9.2687645,.044631924,,,,,2.1514165,.136264,93.434196,.12811184
04000US33,New Hampshire,2017,,,,,2.6558783,.086649552,1.6688327,.12766549,3.7528441,.056272406,96.247154,.056272406,,,90.318329,.063153662,9.6816711,.063153662,,,,,2.0933204,.13133247,93.070869,.12585463
04000US34,New Jersey,2009,.26329449,.022388633,,,7.7749453,.03191096,13.652693,.066900611,16.684202,0,83.315796,0,,,60.884602,.029341886,39.115395,.029341886,5.4589138,.14018902,7.6070828,.16242793,2.1481693,.082035802,70.682838,.13994467
04000US34,New Jersey,2010,.21536934,.019697942,,,8.2379904,.040749598,13.476422,.064370543,17.769869,0,82.230133,0,,,59.200562,.033069331,40.799435,.033069331,6.0937619,.14592499,8.6990986,.16924262,2.6053374,.085726097,69.342712,.13640754
04000US34,New Jersey,2011,.23923172,.026676681,,,8.4753075,.045586735,13.409864,.078672439,18.146036,0,81.853958,0,,,58.551853,.037675384,41.448143,.037675384,6.176096,.14226645,8.6340055,.16780208,2.4579096,.088982001,69.203445,.14443725
04000US34,New Jersey,2012,.2433728,.023700045,,,8.7446346,.040336709,13.623733,.073596321,18.516356,0,81.483643,0,,,57.927029,.036921598,42.072968,.036921598,5.9006338,.13164636,8.4140491,.1535593,2.5134158,.079055011,68.944809,.1438804
04000US34,New Jersey,2013,.18453056,.020185236,,,9.0105457,.041559044,13.662094,.079695821,18.922911,0,81.077087,0,,,57.301132,.032091454,42.698868,.032091454,6.4921222,.15320286,8.9343042,.17656352,2.4421813,.087769918,68.190178,.16315545
04000US34,New Jersey,2014,.17084025,.015207473,,,9.2579641,.032734156,13.560419,.068739682,19.345919,0,80.654083,0,,,56.610741,.024885574,43.389259,.024885574,6.9499536,.15236717,9.2536449,.16726176,2.3036919,.068998128,67.728096,.15627787
04000US34,New Jersey,2015,.18832302,.022950705,,,9.4802275,.039495297,13.380344,.066809483,19.671539,0,80.328461,0,,,56.048222,.021830991,43.951778,.021830991,6.5400109,.14328243,9.2594976,.16236824,2.719487,.076377936,67.651909,.14396104
04000US34,New Jersey,2016,.22567019,.022645636,,,9.5498238,.042892139,13.355573,.075290628,19.975126,0,80.024872,0,,,55.528786,.030631417,44.471214,.030631417,6.0767164,.14163038,8.7300434,.16518056,2.6533267,.085002698,68.096924,.15374158
04000US34,New Jersey,2017,.19813131,.01842816,,,9.8411732,.03745709,13.5201,.072639346,20.43644,0,79.56356,0,,,54.848705,.022923822,45.151295,.022923822,5.9781508,.13737418,8.5275297,.15500721,2.5493789,.071802326,67.871193,.14970012
04000US35,New Mexico,2009,9.3756638,.1725698,,,1.4063497,.052784272,2.1602044,.094225228,45.566563,0,54.433434,0,,,40.991585,.10662726,59.008415,.10662726,11.474067,.40506259,14.509837,.44868696,3.0357707,.19298778,72.48291,.44308546
04000US35,New Mexico,2010,9.4442606,.11046187,,,1.2257421,.06491179,1.9646339,.085568212,46.439621,0,53.560375,0,,,40.440197,.040341824,59.559803,.040341824,11.084198,.37169796,13.950798,.40172493,2.8665998,.15239266,73.35672,.3565146
04000US35,New Mexico,2011,9.1644802,.13391691,,,1.2312317,.056608867,2.1306543,.11587445,46.731331,0,53.268669,0,,,40.063366,.038945965,59.936638,.038945965,12.641339,.39964864,15.725301,.43490013,3.0839622,.17151989,71.692101,.44303223
04000US35,New Mexico,2012,9.2495556,.09447024,,,1.3288658,.05170941,2.0542901,.071180604,46.977039,0,53.022964,0,,,39.657204,.030722504,60.3428,.030722504,12.231616,.39892617,15.381834,.42941454,3.1502182,.15891753,71.91684,.38968611
04000US35,New Mexico,2013,9.0822983,.11474225,,,1.3558805,.074599952,2.0013072,.078477167,47.310181,0,52.689819,0,,,39.278908,.025595451,60.721088,.025595451,8.8850603,.33883363,12.213235,.38264912,3.3281751,.17779802,75.269493,.3775183
04000US35,New Mexico,2014,9.5153751,.11105392,,,1.5135416,.062522486,1.9791692,.063251182,47.668171,0,52.331829,0,,,38.730286,.047307223,61.269714,.047307223,10.779777,.40830538,13.820094,.43489462,3.0403171,.14973333,73.143433,.45202732
04000US35,New Mexico,2015,9.2806664,.13227388,,,1.4043391,.078454703,2.2959471,.089154407,48.019745,0,51.980255,0,,,38.276608,.0374052,61.723392,.0374052,10.149109,.39361468,13.544472,.43267378,3.3953621,.17964992,73.409592,.40428522
04000US35,New Mexico,2016,9.3287659,.13557214,,,1.5543377,.067099594,1.9722587,.079310142,48.528053,0,51.471947,0,,,37.830097,.056612544,62.169903,.056612544,9.9242916,.32153472,13.091256,.37066591,3.1669643,.18441434,73.984756,.34008422
04000US35,New Mexico,2017,9.5728111,.11956766,,,1.4092919,.053393498,2.1278501,.094646811,48.76963,0,51.23037,0,,,37.38802,.031471305,62.61198,.031471305,7.7131519,.3133738,11.044697,.35223082,3.3315454,.16082098,75.764702,.33890605
04000US36,New York,2009,.32869104,.01605814,,,7.0307875,.021219017,15.704497,.051534124,16.755033,.0028028639,83.244965,.0028028639,,,59.686451,.018369492,40.313549,.018369492,7.5416045,.084260128,9.5458002,.097776055,2.0041959,.049602292,67.358543,.087383412
04000US36,New York,2010,.37020913,.017213,,,7.3940492,.030673688,15.548823,.054237731,17.712654,.0057679694,82.287346,.0057679694,,,58.214794,.014075101,41.785206,.014075101,8.1253242,.086400434,10.772708,.09676037,2.647383,.04356071,65.880188,.083585404
04000US36,New York,2011,.34795949,.014631367,,,7.437685,.030371403,15.597576,.050539896,17.96232,.0023734982,82.037682,.0023734982,,,57.821377,.020037321,42.178623,.020037321,8.5839357,.10271938,11.290217,.11558703,2.7062812,.053000841,65.297989,.093200393
04000US36,New York,2012,.375018,.017929319,,,7.656239,.025120305,15.567549,.048159417,18.158604,.0028018444,81.8414,.0028018444,,,57.370384,.017836131,42.629616,.017836131,8.4007521,.090854928,11.124333,.10396834,2.7235816,.050545026,65.238762,.09687797
04000US36,New York,2013,.37265548,.016899655,7.9636245,.029940628,7.91293,.028459972,15.671274,.052115776,18.353697,.0011971749,81.646309,.0011971749,.050694291,.0092989858,56.920647,.02349185,43.079353,.02349185,8.5155325,.097382598,11.389128,.1154024,2.873596,.061922088,64.603317,.089088991
04000US36,New York,2014,.41279784,.020414041,,,8.1699409,.025930852,15.666162,.053025402,18.587294,.0043223216,81.412712,.0043223216,,,56.326633,.017741838,43.673367,.017741838,8.8456392,.10340939,11.744512,.11912589,2.8988729,.059139457,63.983421,.09380731
04000US36,New York,2015,.35327208,.017107809,,,8.4471788,.029382072,15.565597,.052060436,18.818106,.0035529949,81.181892,.0035529949,,,55.824245,.018778361,44.175755,.018778361,8.9077072,.096888982,11.844746,.12060413,2.9370384,.071818404,63.756645,.0939041
04000US36,New York,2016,.36997181,.019100398,8.4945421,.036903482,8.4477673,.036267359,15.601362,.058428004,18.979788,.0012807488,81.02021,.0012807488,.046775714,.0068224501,55.518627,.019756164,44.481377,.019756164,8.9495125,.10737354,12.073604,.12770438,3.1240919,.069132723,63.460518,.09198916
04000US36,New York,2017,.38323075,.020363061,8.7763872,.035397328,8.7391214,.034992982,15.803925,.06612099,19.202869,.0014577857,80.797127,.0014577857,.037265614,.0053350059,55.097778,.017373988,44.902222,.017373988,8.9113932,.11540701,11.944589,.12836821,3.033195,.056210503,63.091869,.10976575
04000US37,North Carolina,2009,1.0688865,.024054609,,,1.9643672,.023458429,21.021505,.075164177,7.6293764,.0078475578,92.370621,.0078475578,,,66.65815,.017820628,33.341846,.017820628,3.4023445,.086828582,5.458281,.11312581,2.0559363,.072513759,70.45417,.08843568
04000US37,North Carolina,2010,1.1688054,.033041377,,,2.2141266,.027783494,21.444153,.070743009,8.4173107,.011030747,91.582695,.011030747,,,65.155983,.032272089,34.844017,.032272089,3.119868,.091507509,5.4077482,.11684839,2.2878804,.072663054,69.719109,.096072406
04000US37,North Carolina,2011,1.1560519,.026390044,,,2.1884758,.035562344,21.659809,.075285904,8.5756998,.0080454377,91.424301,.0080454377,,,64.901321,.020422064,35.098679,.020422064,2.7377901,.1018585,4.8592329,.13656175,2.1214426,.090961292,70.093636,.10669962
04000US37,North Carolina,2012,1.1615992,.022659045,,,2.335165,.026667232,21.614973,.064953849,8.6637583,.011943529,91.336243,.011943529,,,64.525078,.025844399,35.474922,.025844399,2.6244574,.097505569,4.9235582,.11805164,2.2991009,.066549644,69.907608,.11139397
04000US37,North Carolina,2013,1.1436771,.027061632,,,2.4218171,.027481383,21.544466,.07035777,8.8058453,.012975262,91.194153,.012975262,,,64.237984,.025104845,35.762016,.025104845,3.2586112,.098388523,5.6564846,.12369572,2.3978732,.07496886,69.165916,.098234206
04000US37,North Carolina,2014,1.1190306,.025663566,,,2.4811132,.026342139,21.665274,.063296944,8.9561968,.0073114876,91.0438,.0073114876,,,63.95322,.025425147,36.046783,.025425147,3.2406695,.092659041,5.5974154,.1156562,2.3567462,.069214605,69.079163,.085616544
04000US37,North Carolina,2015,1.1999937,.030180849,,,2.6717842,.032142062,21.632328,.063951194,9.0778847,.010429524,90.922119,.010429524,,,63.60643,.023800863,36.393566,.023800863,2.9903307,.095173188,5.3946099,.11408598,2.4042792,.062910065,69.05159,.087939717
04000US37,North Carolina,2016,1.1909482,.029428214,,,2.7144353,.026438659,21.506432,.077656448,9.1764021,.0073270975,90.823593,.0073270975,,,63.451939,.017907355,36.548058,.017907355,2.9989095,.085199222,5.648674,.11479271,2.6497648,.076931529,68.879578,.083911151
04000US37,North Carolina,2017,1.1671771,.030172002,2.9596477,.032634903,2.8780293,.028964883,21.478527,.07199505,9.3685074,.015722103,90.631493,.015722103,.081618398,.015035704,63.006306,.017414434,36.99369,.017414434,3.0091345,.096575253,5.6079578,.1243903,2.5988233,.078397498,68.78669,.099261679
04000US38,North Dakota,2009,5.7287383,.17057335,,,,,1.0763028,.076781496,1.9534849,.054696243,98.046516,.054696243,,,89.063049,.037122022,10.93695,.037122022,,,,,1.60456,.15563057,90.170578,.10976841
04000US38,North Dakota,2010,4.9494514,.15393615,,,,,1.2751687,.097336687,2.0636058,.11581263,97.936394,.11581263,,,88.939941,.040737204,11.060061,.040737204,,,,,2.0422566,.16844653,90.00132,.10707035
04000US38,North Dakota,2011,5.6314077,.15119085,,,1.0337285,.093416564,1.0025851,.1115488,2.181942,.065418266,97.818062,.065418266,,,88.527077,.024265196,11.472924,.024265196,,,,,1.8501838,.16461225,89.822815,.12710342
04000US38,North Dakota,2012,5.3315477,.15353362,,,,,1.4582036,.14354132,2.3829806,.063255496,97.61702,.063255496,,,88.074516,.027370168,11.925481,.027370168,.55972606,.096881703,2.5736535,.21368596,2.0139272,.19046162,89.503563,.10574443
04000US38,North Dakota,2013,5.5590806,.1619353,,,1.2574078,.098993137,,,2.4372644,.072606169,97.562737,.072606169,,,87.386253,.037983786,12.613752,.037983786,,,,,2.044117,.17865825,88.952759,.11227065
04000US38,North Dakota,2014,5.3644309,.17172951,,,1.2034099,.075547829,2.0162764,.10374468,2.788168,.10094966,97.21183,.10094966,,,86.773987,.069053508,13.226014,.069053508,,,,,2.268615,.24259157,88.490997,.18184093
04000US38,North Dakota,2015,4.9866037,.1405457,,,1.3348694,.066578507,2.0716634,.12199366,3.4427314,.074449062,96.557266,.074449062,,,85.913589,.033650659,14.086411,.033650659,,,,,2.5014269,.20142207,88.238243,.18351252
04000US38,North Dakota,2016,5.4949317,.18382579,,,,,2.5397353,.19457303,3.4875512,.1492582,96.512451,.1492582,,,85.059364,.017564505,14.940636,.017564505,,,,,2.8481977,.23675992,87.197891,.24830918
04000US38,North Dakota,2017,5.5210996,.17776933,,,,,3.0836928,.17575747,3.5053275,.034684736,96.494675,.034684736,,,84.365486,.10638798,15.634511,.10638798,1.0922792,.15419017,3.0498033,.25784281,1.9575241,.20665987,86.592804,.18927726
04000US39,Ohio,2009,.1732012,.016631862,,,1.5570868,.019454751,11.812379,.046519712,2.7981021,.0096905092,97.201897,.0096905092,,,82.099869,.015668077,17.900135,.015668077,.67584163,.038361773,2.4477232,.061454047,1.7718816,.048010152,83.989693,.042564508
04000US39,Ohio,2010,.18490519,.013679704,,,1.7119095,.020066375,12.239769,.050044741,3.0774133,.0099857617,96.922592,.0099857617,,,81.046761,.020603867,18.953238,.020603867,.80883783,.039574184,2.8941813,.063644245,2.0853434,.049844496,82.956299,.048917059
04000US39,Ohio,2011,.1696759,.010778538,,,1.687439,.026406627,12.096049,.0555408,3.1530492,.010467871,96.846947,.010467871,,,80.917343,.012863686,19.082663,.012863686,.85871303,.040397134,3.1636081,.071944393,2.3048949,.059532065,82.866066,.043703888
