geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2012-2016,18.145752,.16175376,38.96043,2.5909033,21.623678,1.3009312,21.65028,1.3119302,25.904379,.35402167,32.423241,.84954321,17.395895,.17618614,19.774012,10.021888,13.441108,.15492623,26.523378,.52713335,37.241573,2.010864,29.301712,1.2763597,20.660349,1.3756745,14.285281,.16983655
04000US22,Louisiana,2013-2017,17.700417,.16476327,34.553802,2.7658527,19.822485,.992926,19.846884,.99950463,25.273809,.28747582,31.403431,.88431424,16.961845,.18017565,17.687075,8.6750116,13.12641,.15940873,25.723787,.53260469,36.294277,1.7803347,28.722382,1.177743,19.718817,1.2991803,13.924896,.16956371
04000US23,Maine,2005-2009,11.786363,.19923304,22.163462,3.5878241,12.81172,2.2164931,12.528181,2.1926169,14.191419,2.8052318,19.169483,2.8367987,11.71594,.20300208,21.359222,19.069183,11.523985,.17866974,17.981249,6.463325,27.322834,6.0482478,23.369997,2.242981,22.366581,2.3533943,11.535217,.17667122
04000US23,Maine,2006-2010,11.404562,.19937584,21.656912,3.3198423,12.234495,2.3666017,12.068965,2.3994086,13.155023,2.219316,19.764528,3.342665,11.32898,.20351319,17.431192,13.712661,11.169297,.20635924,17.254993,7.2730212,31.398201,7.4233065,23.888681,2.5365725,21.665457,2.4085579,11.174848,.20540985
04000US23,Maine,2007-2011,11.005004,.18183099,22.762735,3.1473989,14.696842,2.6732423,14.646607,2.7078514,17.61672,2.6328552,22.340425,3.0027211,10.904145,.18547764,17.857143,12.306675,10.666258,.17996582,19.416077,6.47822,35.028248,7.2189956,24.267624,2.4009316,21.565382,2.3080242,10.696954,.18346274
04000US23,Maine,2008-2012,10.639134,.17702614,19.404373,3.0660164,18.873995,2.6804147,18.761827,2.6963525,18.407211,2.5452039,21.672525,2.7996223,10.54065,.18041471,32.258064,20.933201,10.256369,.1514644,19.694313,5.6437306,32.596687,6.281826,22.330441,2.1457558,20.371151,2.2097917,10.301813,.15173618
04000US23,Maine,2009-2013,10.152359,.16765723,14.420062,2.5090671,15.486845,2.6472471,15.512541,2.6606612,19.396244,2.5820186,21.418129,2.9499154,10.049184,.17143682,10.526316,7.7039151,9.8326674,.16904269,17.633411,5.6874175,27.877506,5.8836384,18.800705,1.7087197,16.980734,1.626268,9.8839884,.17128983
04000US23,Maine,2010-2014,9.9069405,.17109489,15.358067,2.3029494,20.966881,3.3438272,20.98633,3.3552771,17.831839,2.442517,17.862839,2.3803997,9.8294077,.17437895,15.384616,9.7651987,9.5860033,.16273747,17.018026,5.3545346,21.687929,2.4566023,15.740143,1.490494,14.567616,1.6520677,9.6247129,.16402306
04000US23,Maine,2011-2015,9.5683565,.16586022,15.30474,1.9339623,20.395088,3.594182,20.654232,3.6206179,15.443666,2.2395754,16.22789,1.9999716,9.4967918,.16906169,0,28.455023,9.2806654,.16766587,15.72247,5.1608915,22.330097,4.223947,14.945693,1.6315744,13.725491,1.7466465,9.3084936,.16700236
04000US23,Maine,2012-2016,9.3015003,.16883458,15.886646,2.4903958,22.885571,3.7893982,23.331554,3.8452001,13.62679,1.9473367,14.148781,1.884733,9.2503643,.17180906,0,19.153101,9.0257235,.17664112,15.07588,5.2320113,13.789108,2.8440197,12.596326,1.4040278,12.421411,1.5503262,9.0526991,.17568456
04000US23,Maine,2013-2017,9.1129713,.17430009,19.959515,2.8516302,18.966394,2.8373237,19.385897,2.8779185,14.250156,2.1057596,12.010289,1.3285197,9.0808916,.17686048,0,16.449133,8.8637609,.15327957,14.162636,4.8335524,14.873035,3.3297272,11.152955,1.240877,10.646701,1.3286312,8.8776321,.15380152
04000US24,Maryland,2005-2009,13.278174,.12838075,23.696777,2.2000833,7.63977,.39303219,7.4495597,.38316789,16.240797,.24687912,40.856724,.82723546,11.464655,.14734448,26.167212,8.5982227,9.8029795,.13953072,18.873268,.40324378,47.003918,1.2567351,36.984165,.97617227,12.39505,1.0540338,11.016573,.1344818
04000US24,Maryland,2006-2010,13.128623,.12468098,22.694769,2.7562096,7.4343615,.44818836,7.3144107,.44418555,15.714134,.25228482,40.963585,.72780353,11.03323,.14491487,21.351027,8.6542978,9.3893986,.12131247,18.84313,.36559969,47.421776,1.2324578,37.041721,.93725836,12.355043,.95029056,10.895984,.11707471
04000US24,Maryland,2007-2011,12.720249,.11796691,28.211351,3.2471578,7.3737583,.35988972,7.3817611,.36191225,14.779873,.22505806,41.522087,.84023458,10.442093,.14368479,6.3324542,3.0888,8.8587685,.10849072,18.485874,.33564812,48.663044,1.3980997,37.798637,1.0285056,13.080186,.93020552,10.493627,.1383283
04000US24,Maryland,2008-2012,12.449167,.11802515,25.93787,3.7259703,7.8259425,.34848991,7.8211083,.34980267,14.320189,.21729378,42.131718,.74856108,10.006552,.14191923,8.6805553,3.7506588,8.3756704,.12016869,18.403517,.33941156,50.90276,1.6166905,38.547573,1.1753724,13.484041,.97106534,10.128674,.14055043
04000US24,Maryland,2009-2013,12.210525,.11313854,24.317406,3.8779836,8.4936838,.37428769,8.4787931,.37548044,13.842194,.22095786,41.228951,.70527506,9.7303715,.13688421,11.038961,4.5184121,8.0836973,.10386699,18.099161,.31190726,50.329899,1.2278061,38.112431,.92662388,13.371414,.99530828,9.7834997,.11952551
04000US24,Maryland,2010-2014,11.99934,.11355204,22.398952,3.7934184,8.0514622,.38536453,8.0318899,.38692805,13.479403,.18763183,40.26083,.63202882,9.4976559,.13572478,11.048951,4.0350041,7.9461441,.1061061,17.646788,.30930617,49.330257,1.1436923,36.841492,.8755396,11.99519,.84235352,9.6882811,.11261743
04000US24,Maryland,2011-2015,11.568466,.11273718,22.865555,3.4637742,8.3057575,.38232148,8.2706566,.38395756,12.615334,.20864491,39.577534,.73018724,9.0294018,.13968387,13.16425,3.9432082,7.5525231,.090245306,17.030775,.29294077,49.277634,1.2623602,36.958515,.91215539,12.004883,.6993227,9.2462816,.10436426
04000US24,Maryland,2012-2016,11.349117,.1058046,23.602119,3.0940483,7.9711251,.35465083,7.9291353,.35624647,12.068049,.18357003,39.394108,.5379253,8.7596064,.12583928,13.732394,3.4231677,7.3760324,.10241996,16.62896,.28141412,49.767876,.68447262,36.871319,.60170782,11.306613,.8901512,9.0814457,.11925348
04000US24,Maryland,2013-2017,11.116636,.10831066,25.730335,2.6146352,7.7237964,.34739307,7.7231565,.34967211,11.626271,.1759723,38.156967,.66895896,8.5285435,.13490672,7.8059068,2.2166877,7.1848211,.10833287,16.191986,.28473571,49.044601,1.1610217,36.472553,.87209094,9.8383636,.84917331,8.8244152,.12106197
04000US25,Massachusetts,2005-2009,12.202154,.11202318,21.733402,2.5287893,15.400984,.49724561,15.496753,.49449173,18.540499,.52855259,36.88102,.7024017,10.412091,.13054469,0,12.718887,9.533618,.10343975,24.318394,.77687681,36.839531,1.0511322,34.252338,.89364731,26.545954,1.6512314,10.392657,.11359985
04000US25,Massachusetts,2006-2010,11.758125,.10722859,22.533062,2.5981722,15.410691,.41628516,15.499167,.4121916,17.846895,.55613804,36.522034,.60222244,9.8978901,.12392043,0,13.174683,8.9306612,.094565175,23.935993,.69854265,37.285557,.84778571,34.34911,.73391223,27.162039,1.4482288,9.8352633,.10386089
04000US25,Massachusetts,2007-2011,11.477405,.10699905,26.725286,3.4194503,15.378122,.47238567,15.442857,.4713898,17.786325,.56835604,36.662121,.60287213,9.5141659,.12465334,0,13.065783,8.45154,.09689451,24.135534,.68588787,38.082561,1.0556986,34.674583,.83576989,27.36986,1.3171096,9.4168043,.10681842
04000US25,Massachusetts,2008-2012,11.261223,.10804868,26.673504,3.1030974,15.437121,.41600269,15.472847,.41718775,17.618265,.46314839,35.650265,.65159076,9.2898111,.1281693,4.8913045,4.707365,8.1878805,.10435051,23.725306,.69009161,37.624489,1.1064321,34.297276,.85144669,28.104767,1.2988698,9.1433096,.10518753
04000US25,Massachusetts,2009-2013,10.995778,.10175382,24.973986,3.1388063,14.587805,.44801548,14.626164,.44960999,17.920424,.46692824,34.890434,.54884756,8.9828959,.11964627,5.2060738,4.2487292,7.8807011,.088126354,23.209446,.60751295,36.680801,.98668706,33.215099,.73678869,26.941374,1.003231,8.8546543,.095752545
04000US25,Massachusetts,2010-2014,10.793858,.10398396,24.52647,2.8606973,14.372293,.46751755,14.408978,.469271,16.953472,.39819968,34.307106,.58461475,8.7283287,.1242696,5.5214725,4.0721626,7.6108203,.095715441,22.769146,.61168009,36.976109,1.0790168,33.207745,.80205464,26.628086,1.0732875,8.6229048,.096051984
04000US25,Massachusetts,2011-2015,10.577798,.10301653,23.775511,2.5706985,13.781584,.34882706,13.799691,.34986153,16.590387,.44200447,33.841518,.59611893,8.4443111,.12508546,8.7443943,4.3592086,7.3620806,.088345006,22.194954,.57182896,36.941513,.85884619,32.356739,.68996722,24.24017,1.168147,8.4390316,.092498742
04000US25,Massachusetts,2012-2016,10.384374,.096718773,20.596458,2.6200283,13.534704,.43738511,13.529581,.43855217,16.245144,.44046324,33.056633,.51998669,8.2272511,.11692633,14.614121,5.901072,7.1561155,.088379785,21.652231,.53215647,35.265587,.65781289,31.137489,.57243496,23.96648,1.0563874,8.2880697,.09106718
04000US25,Massachusetts,2013-2017,10.153838,.095389239,19.583899,2.6872742,13.081726,.38978502,13.106028,.39124414,15.596368,.41730398,32.206455,.49506295,7.9617038,.11587522,8.0916033,4.1448603,6.8801746,.07945022,21.059334,.49020317,34.505463,.84018111,30.051195,.64241672,22.289499,.96825677,8.1198463,.095129691
04000US26,Michigan,2005-2009,13.386152,.087491162,20.943626,1.3430538,9.2841663,.52556086,9.2351017,.52694625,21.593506,.33955556,39.52906,.77241576,12.459826,.094688229,15.09121,6.3943677,11.131118,.081466794,23.008816,.57672793,46.112926,1.3478115,33.751389,.88582861,16.884037,.81410909,11.654607,.085687183
04000US26,Michigan,2006-2010,12.679217,.077670664,19.948803,.90000343,8.7032042,.37332529,8.680706,.37250865,20.687666,.28685766,35.933998,.65138137,11.875635,.083484508,11.030478,5.8879061,10.580917,.073027171,21.563808,.51051664,42.999054,1.2830044,30.439489,.81946003,16.327332,.848041,11.067127,.077102639
04000US26,Michigan,2007-2011,12.320325,.073591754,19.31908,1.0459987,8.9683113,.42510056,8.9166965,.42546815,20.098507,.28120938,35.940861,.61778116,11.491883,.079233021,13.602015,5.2770467,10.22182,.078139618,21.138994,.50407916,42.72385,1.2591372,28.807413,.74499547,15.506766,.6397633,10.767704,.077680789
04000US26,Michigan,2008-2012,12.036196,.080755264,18.448059,1.0340148,9.143755,.43690467,9.1034403,.43845791,19.667076,.28115925,34.852612,.65260112,11.226339,.086802602,12.870012,4.7036061,9.9736128,.078293033,20.638851,.52989274,41.246025,1.4097366,26.592386,.75200188,14.831527,.69367403,10.560442,.082210705
04000US26,Michigan,2009-2013,11.767653,.074015729,17.90811,.99414587,9.1217899,.43840733,9.0878115,.43969062,18.949274,.26183447,34.4995,.65491199,10.94556,.080285817,12.150668,4.92103,9.7578936,.068312734,20.089535,.47394791,42.039242,1.3515737,26.006838,.69700569,14.141871,.60211957,10.367598,.071569018
04000US26,Michigan,2010-2014,11.464236,.07420031,17.586596,.85062945,9.3440638,.41011342,9.3056927,.41113248,18.83798,.28506076,33.321003,.64562017,10.655962,.080583476,13.544668,5.0785084,9.4050922,.070254378,19.894135,.47474486,39.605137,1.2358756,25.209415,.64964175,15.291709,.67552304,10.031528,.074767798
04000US26,Michigan,2011-2015,11.155264,.072553262,15.703121,.80052388,9.1318331,.4040195,9.0460033,.40345463,18.126926,.26477718,31.961912,.58966243,10.36924,.078544684,19.075146,6.10218,9.1840343,.064934961,19.116575,.44969195,38.021984,1.1966373,24.548491,.67150563,15.237421,.71736509,9.7900028,.069925912
04000US26,Michigan,2012-2016,10.833568,.069914438,15.837296,.80770689,9.1702375,.41765076,9.1330719,.41910419,17.582863,.25610775,31.198603,.61580825,10.05156,.076377802,13.121019,4.6060901,8.8844414,.067662574,18.605181,.4406665,38.826962,1.1353388,24.078047,.64516872,14.260335,.6359489,9.4752121,.071213432
04000US26,Michigan,2013-2017,10.494387,.070212215,15.244932,.80685925,8.7962704,.43223134,8.7484131,.43290713,17.250814,.24949145,30.690531,.57561421,9.6987467,.07644172,13.636364,5.4915743,8.532135,.063245602,18.180895,.42472798,38.837559,1.1745172,23.767017,.62740499,13.837375,.61923289,9.1241961,.070593797
04000US27,Minnesota,2005-2009,9.3781719,.0866291,21.871548,1.3350531,15.806037,.72036779,15.710465,.71703655,17.062618,.78214043,41.798458,1.0211657,8.261941,.09646491,24.80916,11.1154,7.4757071,.069808945,23.698496,.90405571,42.85207,1.7349333,31.573421,1.1916867,14.167352,1.2590781,8.1779461,.080227949
04000US27,Minnesota,2006-2010,9.2371387,.080941364,20.906384,1.0984461,16.463923,.72026128,16.465557,.72235984,17.391945,.74742913,40.575161,.9884007,8.0900497,.091573581,16.312057,8.4189892,7.1955347,.060964778,23.651028,.77986419,41.818436,1.7163002,30.093216,1.1262568,14.46874,1.1189585,7.9847226,.072500974
04000US27,Minnesota,2007-2011,8.9477291,.083951704,21.154884,1.1829162,16.887081,.58990377,16.870552,.58927774,17.249311,.65949249,39.805153,1.0185809,7.7805901,.095429212,18.582375,8.8246603,6.834702,.063704103,23.433516,.78927112,42.702572,2.1256907,28.880613,1.3030339,12.803446,1.0638196,7.659225,.071444668
04000US27,Minnesota,2008-2012,8.6519156,.084894985,21.58872,1.1870999,16.606785,.64555997,16.576159,.64433265,17.60449,.47731078,39.022652,.98708421,7.4969716,.095976382,19.412725,9.3892937,6.4896336,.061096065,23.136717,.76977307,42.195301,1.9284209,28.070354,1.1910579,12.491314,1.0467557,7.3140583,.073972091
04000US27,Minnesota,2009-2013,8.5007057,.082910329,20.103058,1.0204535,16.236814,.69383907,16.23402,.69797105,16.898136,.64200872,40.001228,.95407015,7.2767334,.093971148,16.542751,6.0637584,6.2642517,.066629402,23.050489,.75703919,45.904831,1.7692771,30.603201,1.0893412,13.409981,.84008211,7.0859709,.075146928
04000US27,Minnesota,2010-2014,8.2258377,.081263721,19.515913,1.1373761,16.871304,.69539744,16.965883,.70156991,16.120285,.59457815,37.363605,.74673569,7.071115,.08963602,6.3063064,2.007324,6.0355434,.057459723,21.981146,.69193006,42.425617,1.9543459,27.803532,1.1217849,12.520148,.86566877,6.8261995,.061672773
04000US27,Minnesota,2011-2015,8.0759764,.077124193,19.132753,1.0962795,17.311525,.59903294,17.368837,.60264242,16.556747,.46033627,37.230213,.85931301,6.9014244,.087517962,8.333334,2.9891024,5.767055,.05473987,22.129429,.63868415,44.059933,1.5983233,28.944757,.97543168,13.42801,.86152321,6.5236359,.059397373
04000US27,Minnesota,2012-2016,7.8563228,.076736681,18.43808,.99885792,17.177736,.58195651,17.242336,.58584869,15.996843,.5417676,37.949814,.94809496,6.6273465,.08889319,7.8224101,2.6106718,5.4703732,.065581307,21.955364,.65559971,44.695499,1.8383002,29.421541,1.0968331,12.969908,.88266945,6.2408938,.073028244
04000US27,Minnesota,2013-2017,7.6798773,.078331456,18.047905,1.0694336,17.536964,.46316031,17.595825,.46651167,15.380504,.6082707,37.595764,.86568248,6.4258704,.089490689,10.810811,3.5102706,5.2243805,.054135598,21.566694,.60362262,45.825428,1.4646589,29.785454,.88532817,12.355763,.77174467,5.953948,.066034146
04000US28,Mississippi,2005-2009,22.510376,.23138875,27.643677,3.684773,20.589457,2.4149635,20.805084,2.4597745,31.460752,.36179328,45.327076,1.9383838,22.027292,.24112321,10.204082,9.4191122,17.481644,.23074374,31.698221,.77634311,52.775764,4.3748155,38.866196,3.1381223,20.035322,2.7088783,17.859734,.23381636
04000US28,Mississippi,2006-2010,22.04244,.22241147,33.992756,4.3225064,23.202078,3.1162004,23.697807,2.9955223,31.27808,.42892727,44.629402,1.5847772,21.494728,.23186004,0,50.459896,16.661177,.22931609,31.796759,.74914747,50.22065,3.3540785,39.213596,2.5648901,22.399845,2.7342508,17.141674,.22062303
04000US28,Mississippi,2007-2011,21.403152,.22772384,28.674633,4.4694371,23.939592,2.5796559,24.24202,2.6240523,30.031246,.35041982,47.08577,1.5990033,20.700939,.23904936,6.25,6.5919104,16.04788,.24686348,30.904844,.76743549,51.054539,3.2442279,38.892918,2.4460511,22.006584,2.5813618,16.750252,.25122511
04000US28,Mississippi,2008-2012,20.786964,.20945916,27.225882,3.7800972,23.472843,2.152142,23.543922,2.1737039,28.995857,.33000234,44.901005,1.5528611,20.10372,.22078329,17.44186,11.130474,15.612203,.20021601,29.828518,.67213404,46.90844,2.4713802,36.134453,1.9279152,21.583427,2.3519337,16.315945,.20158303
04000US28,Mississippi,2009-2013,20.432859,.19906937,29.129213,2.9165621,22.219414,2.4790776,22.361841,2.5111392,28.156364,.31621641,44.057949,1.5052103,19.712265,.21079521,12.38938,8.9351673,15.415117,.2068385,29.066923,.64686757,45.927738,3.1036918,35.863224,2.298557,20.250158,2.7427573,16.122915,.22150357
04000US28,Mississippi,2010-2014,20.016115,.19499271,27.968264,2.8665397,20.28488,2.2813158,20.348612,2.3108683,27.609673,.33520913,42.099171,1.6702633,19.348093,.20849721,16.101696,10.182495,15.12102,.23334117,28.367817,.6598224,42.37109,2.6570048,33.625023,2.0515823,19.473413,2.2729385,15.816853,.24267969
04000US28,Mississippi,2011-2015,19.598993,.21090566,28.970707,3.1869824,17.595629,2.0330756,17.471209,2.043745,26.816771,.34800476,43.529873,1.469862,18.841923,.22372894,31.506847,19.219185,14.758385,.22345409,27.722336,.67707354,47.960091,2.805001,36.019768,2.0630319,16.735802,1.848954,15.474136,.21934865
04000US28,Mississippi,2012-2016,19.024769,.20427179,28.744612,3.4586561,17.061497,1.7284646,17.103516,1.7431891,26.122618,.35269114,40.344337,1.3269737,18.372931,.21521387,12.658228,7.5144491,14.342487,.20265752,26.807398,.6383211,46.318867,2.4442976,34.805225,1.7580178,15.994902,2.001595,14.920005,.20965466
04000US28,Mississippi,2013-2017,18.652096,.20484108,27.691088,3.1548095,17.71525,1.8918796,17.859987,1.9121802,25.217775,.34265125,40.012318,1.6988026,17.994528,.21821307,5,3.8447146,14.209366,.23396534,25.937935,.66196275,48.515133,2.2674243,35.82996,1.7056515,15.696544,2.0747883,14.70685,.24700785
04000US29,Missouri,2005-2009,14.631425,.11870371,20.068157,1.8039104,11.723056,.87996262,11.558851,.89517778,22.273985,.53442425,35.654987,1.1754726,14.06475,.12607764,15.688162,4.4714518,13.142218,.11073146,23.224903,1.0251234,37.989269,2.112833,27.480936,1.2445021,19.372412,1.4466966,13.513289,.1103339
04000US29,Missouri,2006-2010,14.137663,.11645573,17.845787,1.5544223,11.411159,.92562556,11.056898,.94567823,21.12359,.47509536,36.132744,1.14167,13.525635,.12405992,18.885448,4.3447928,12.663622,.12746599,22.37081,1.0452797,39.948959,1.9989107,27.214455,1.122347,18.103735,1.1080633,13.070482,.13224863
04000US29,Missouri,2007-2011,13.477545,.10656634,15.819672,1.5702648,11.187879,1.0149443,10.843244,1.0546738,20.004827,.38697055,36.04697,1.0843982,12.824598,.11425988,17.619368,3.1107259,11.992888,.10366351,21.548275,.88667774,39.225868,1.6488979,26.474779,.97942382,17.885532,1.0862817,12.441951,.10835695
04000US29,Missouri,2008-2012,13.16497,.10375842,15.444955,1.6376033,11.678881,.88972908,11.342308,.91866851,19.60627,.38561562,35.762589,.98575747,12.500574,.11080377,17.29191,3.4317641,11.655988,.10387016,21.286032,.86590397,41.209297,2.218575,27.557808,1.1454124,18.290112,1.0936236,12.08061,.10315749
04000US29,Missouri,2009-2013,12.783302,.1053599,15.207547,1.2449478,11.601181,.76704556,11.337349,.78673458,19.173038,.40540594,34.937721,.9556585,12.108698,.11251157,15.595855,3.2940905,11.238461,.09927474,20.98176,.84713709,42.659904,1.9361694,28.325897,.99940646,18.697002,.93450201,11.657485,.099917591
04000US29,Missouri,2010-2014,12.432769,.10574491,15.820753,1.4679285,11.846547,.82878804,11.842724,.85843766,18.430399,.37874168,33.187565,.8839106,11.782387,.1126302,11.906006,3.1540627,10.92136,.095931217,20.342245,.82781965,41.413242,1.8944407,27.891308,1.0311196,18.926689,1.0725039,11.327657,.099934846
04000US29,Missouri,2011-2015,12.160733,.10278455,17.827017,1.3584172,11.81901,.72297627,12.00181,.75511658,17.773458,.35865736,33.205509,1.033684,11.491652,.11115513,8.9814348,2.3573334,10.67769,.1032628,19.797617,.82533348,39.741413,1.8828362,25.930523,.99941063,16.571512,.96511722,11.110845,.10709885
04000US29,Missouri,2012-2016,11.653154,.10270411,18.756159,1.7230245,11.172732,.66790974,11.389463,.67069739,16.991606,.35691202,30.77161,.73613614,11.033613,.10881419,7.6685538,3.7616189,10.217835,.10213099,18.969847,.81384116,37.953934,1.4932317,25.556501,.85599971,17.161009,.94103998,10.620119,.10124379
04000US29,Missouri,2013-2017,11.340364,.10057322,18.786589,1.5420945,10.085236,.73991174,9.9613276,.74748087,16.366055,.39761126,30.06711,.87471455,10.71702,.10805725,12.285408,3.9991553,9.9631872,.098969392,18.233152,.78044432,37.619843,1.8013507,24.408049,.94821715,15.714041,.90568829,10.368004,.098122388
04000US30,Montana,2005-2009,10.252434,.23526222,21.221666,1.2011834,10.583708,2.6404548,9.8233213,2.6605308,8.5833912,2.6663537,18.400509,2.0654407,10.084489,.24408531,18.055555,11.634166,9.498909,.22056955,17.987099,3.4739375,19.928349,4.1681519,14.977376,1.9100928,12.463043,1.9068705,9.5907383,.21348429
04000US30,Montana,2006-2010,9.7993736,.21163346,20.862734,1.0608239,12.582345,2.9340568,12.265512,3.0583296,11.135057,2.7419817,18.925831,1.725765,9.6193085,.21867831,15.909091,10.453485,8.9900541,.19318514,18.350922,3.1802318,17.789204,3.5061762,15.310627,1.6364999,14.214237,1.7767826,9.1064425,.19761461
04000US30,Montana,2007-2011,9.2072115,.21114908,18.215853,1.095848,11.461908,2.7807105,10.413589,2.6987431,13.284582,4.0305672,19.286373,2.1942577,9.0038052,.22011118,25.24272,16.840687,8.457715,.17349057,16.912041,2.9718165,17.130846,3.6776285,13.333334,1.6079241,11.809363,1.6888347,8.6240702,.17535092
04000US30,Montana,2008-2012,8.8093195,.18565737,18.377104,1.0572295,8.7904825,2.6917119,9.5593729,3.0267906,11.969602,4.0160489,18.986395,1.8792921,8.6003151,.19355862,2.8735633,2.2955883,8.0365028,.16935346,16.644884,2.6822996,23.322332,4.6488276,14.302343,1.6365433,11.058358,1.4003342,8.1807365,.16554901
04000US30,Montana,2009-2013,8.4770985,.19154809,17.917286,.95609593,7.4455209,2.8857481,8.0499659,3.2986841,12.166356,4.0683293,19.75342,2.1386628,8.2237978,.20189825,3.3175356,2.3012958,7.6995993,.17903709,16.104641,2.7120433,22.228174,3.1156352,12.658776,1.3650017,9.1286306,1.3994226,7.8773727,.18975569
04000US30,Montana,2010-2014,8.1299353,.17865799,17.605591,1.0899256,9.0060406,2.6215892,7.8780174,2.7049029,16.184074,5.1746359,18.151945,1.6902155,7.9000449,.18709806,16.194332,8.2820835,7.3234482,.17808303,15.854952,2.5422909,24.052288,4.2550802,12.586659,1.594745,9.0505943,1.5663717,7.4790196,.17073423
04000US30,Montana,2011-2015,7.7042751,.18001431,16.603153,.94840455,7.8226209,2.9961047,6.7767658,3.0321789,9.0352221,3.2554474,17.440723,1.9420521,7.4660516,.19058804,15.139442,10.552926,6.9613829,.1683398,14.641359,2.4317961,20.913883,4.0819244,11.904762,1.52794,8.7306499,1.4436486,7.1260324,.17495364
04000US30,Montana,2012-2016,7.6143799,.17867783,16.869978,.91369349,8.5419741,2.8829603,7.4537864,2.985285,13.6939,3.3584621,18.157213,2.0269876,7.3492951,.19036734,13.611111,8.2200041,6.7957563,.1911184,15.18108,2.5405006,22.244623,4.2852869,11.530671,1.531984,8.5914459,1.5291629,6.9876165,.19346133
04000US30,Montana,2013-2017,7.5465755,.17115727,16.911722,.87994534,10.586226,3.536402,9.2723761,3.6580217,12.201886,3.4256451,20.753448,1.9520184,7.2004862,.18343039,20.588236,12.10809,6.673892,.17541787,15.472548,2.3435941,19.346888,4.6056008,9.1629725,1.4365488,6.3230238,1.2805847,6.9559736,.18713684
04000US31,Nebraska,2005-2009,11.09076,.16874209,26.451429,4.3798943,13.935903,2.3129396,12.811749,2.2938385,15.81147,1.0386627,52.159573,1.3064697,8.2328033,.20333244,34.490742,13.661965,7.7159586,.13758585,33.716351,1.5834138,52.793438,1.3978657,42.90477,1.3332638,16.155182,2.1881294,9.5224733,.16734388
04000US31,Nebraska,2006-2010,10.716846,.16895851,26.347477,3.6526289,13.252871,1.6593639,12.866351,1.6856021,15.930578,1.1349825,50.491482,1.096531,7.8934646,.19813395,23.472668,8.8794146,7.3473349,.13953185,32.514809,1.546718,50.31348,1.9131675,40.080486,1.5456287,16.178522,2.0401855,9.2472029,.14783381
04000US31,Nebraska,2007-2011,10.393929,.16508706,26.987562,4.0718169,16.721872,2.1992211,16.405151,2.2326851,16.951599,1.1317443,49.67704,.91764086,7.5023584,.19049226,29.302326,12.086031,6.7943425,.10786649,33.083622,1.3756874,51.358955,1.702817,40.43066,1.4226449,18.626665,1.9087116,8.8053379,.13099326
04000US31,Nebraska,2008-2012,10.382824,.17105775,26.050871,3.7863314,19.105913,1.94296,18.925888,1.9753642,16.771002,.97468954,50.750423,1.1526695,7.2719879,.20545469,26.086956,9.8227911,6.5037804,.12450053,34.045773,1.4248207,55.953575,2.8160279,42.875095,2.009095,18.115713,2.0157886,8.7033625,.14100374
04000US31,Nebraska,2009-2013,10.342037,.17733502,28.444906,3.5817201,19.758518,1.7197808,19.626465,1.7284731,15.284066,1.0238087,51.470314,1.1354088,7.0863681,.21224025,23.986486,12.483469,6.3158045,.12751032,34.23703,1.436476,54.628365,2.3683374,41.77972,1.8148154,17.954796,1.5944905,8.7421494,.14438084
04000US31,Nebraska,2010-2014,10.319332,.16510975,25.923803,2.714108,23.037901,1.9489367,23.115677,1.9876769,15.370433,.94427329,50.394035,.96953756,7.038681,.19626087,20.615383,9.7542152,6.1565661,.12308368,34.36964,1.3197854,53.52615,1.4456173,40.468605,1.3351604,18.379665,1.6591396,8.7856855,.13893956
04000US31,Nebraska,2011-2015,10.141871,.15244913,25.368422,2.2749121,21.502068,1.7123438,21.634178,1.7564145,14.567789,.9146564,48.991646,1.1076574,6.8659163,.19066237,17.811705,7.2917757,5.9982471,.11680888,33.357037,1.1951497,52.418579,2.4806597,39.762791,1.8270916,18.967701,2.0029948,8.6759138,.14497176
04000US31,Nebraska,2012-2016,10.172645,.15593772,22.951681,1.5535092,21.331278,1.5613291,21.564651,1.5995376,14.268203,1.0530821,49.035614,.81572074,6.813684,.18441783,13.432837,6.2670722,5.941371,.10945443,33.192822,1.1622512,52.013718,1.910405,37.545483,1.4765642,16.779184,1.4941924,8.782239,.1391549
04000US31,Nebraska,2013-2017,9.8580475,.15601207,21.99847,1.7532947,20.144056,1.5003955,20.20368,1.5411022,13.797482,.83903354,47.146667,1.0017139,6.5076246,.19304127,18.558952,6.1070509,5.6498823,.1058433,31.784313,1.1091341,47.549118,2.36499,33.872162,1.6563104,16.322289,1.6010317,8.577878,.14090994
04000US32,Nevada,2005-2009,16.651983,.21984875,16.69729,1.7362419,9.4229307,.60673428,9.3220673,.63458616,14.251333,.59592372,45.010506,.71296489,9.0890064,.33805856,10.731833,2.0184791,8.4417095,.17926365,31.07588,.68128675,45.156158,1.3525096,37.195877,1.0777007,13.615802,.93046904,15.511081,.2277274
