geoid,name,year,total_est,total_se
05000US36007,"Broome County, New York",2010,3.6543462,.65933454
05000US36007,"Broome County, New York",2011,3.2843153,.56213772
05000US36007,"Broome County, New York",2012,4.8923311,.69800359
05000US36007,"Broome County, New York",2013,3.9380708,.59937519
05000US36007,"Broome County, New York",2014,6.0379591,.81121123
05000US36007,"Broome County, New York",2015,5.3617659,.8059212
05000US36007,"Broome County, New York",2016,2.7005191,.52368486
05000US36007,"Broome County, New York",2017,3.8012769,.58446562
05000US36009,"Cattaraugus County, New York",2009,5.7801032,.89291614
05000US36009,"Cattaraugus County, New York",2010,6.9188857,1.0471908
05000US36009,"Cattaraugus County, New York",2011,6.884542,.86567354
05000US36009,"Cattaraugus County, New York",2012,6.2314,.78495687
05000US36009,"Cattaraugus County, New York",2013,6.8576226,.93103421
05000US36009,"Cattaraugus County, New York",2014,5.8519373,.75555229
05000US36009,"Cattaraugus County, New York",2015,6.8311667,.84259027
05000US36009,"Cattaraugus County, New York",2016,5.0351,.92017895
05000US36009,"Cattaraugus County, New York",2017,7.5175443,1.0111364
05000US36011,"Cayuga County, New York",2009,5.0524068,.91721106
05000US36011,"Cayuga County, New York",2010,5.2266698,.90947485
05000US36011,"Cayuga County, New York",2011,4.1948385,.77209747
05000US36011,"Cayuga County, New York",2012,4.0114169,.6799407
05000US36011,"Cayuga County, New York",2013,6.4724922,1.1166805
05000US36011,"Cayuga County, New York",2014,4.6527367,.95891726
05000US36011,"Cayuga County, New York",2015,5.8687038,1.0823572
05000US36011,"Cayuga County, New York",2016,7.9304614,1.3412567
05000US36011,"Cayuga County, New York",2017,4.7765927,.85471523
05000US36013,"Chautauqua County, New York",2009,3.069808,.60966253
05000US36013,"Chautauqua County, New York",2010,4.6260519,.64252371
05000US36013,"Chautauqua County, New York",2011,3.6260815,.66095644
05000US36013,"Chautauqua County, New York",2012,4.0448284,.59120274
05000US36013,"Chautauqua County, New York",2013,4.496984,.68799889
05000US36013,"Chautauqua County, New York",2014,4.0484819,.73740739
05000US36013,"Chautauqua County, New York",2015,3.4666617,.59145796
05000US36013,"Chautauqua County, New York",2016,4.0745354,.62288398
05000US36013,"Chautauqua County, New York",2017,3.2353158,.60448533
05000US36015,"Chemung County, New York",2009,4.9835567,1.1090002
05000US36015,"Chemung County, New York",2010,4.3173528,1.0358199
05000US36015,"Chemung County, New York",2011,4.1287975,1.0611603
05000US36015,"Chemung County, New York",2012,3.1798739,.82198727
05000US36015,"Chemung County, New York",2013,4.2258506,.93880427
05000US36015,"Chemung County, New York",2014,3.8573425,.83972383
05000US36015,"Chemung County, New York",2015,5.7437367,1.0741825
05000US36015,"Chemung County, New York",2016,4.6699228,1.1028181
05000US36015,"Chemung County, New York",2017,1.2102706,.44370043
05000US36019,"Clinton County, New York",2009,2.7258477,.70347434
05000US36019,"Clinton County, New York",2010,3.7794993,.96987832
05000US36019,"Clinton County, New York",2011,6.9128737,1.4139833
05000US36019,"Clinton County, New York",2012,5.3131914,.99279666
05000US36019,"Clinton County, New York",2013,6.6433787,1.2665204
05000US36019,"Clinton County, New York",2014,4.6841207,1.0001422
05000US36019,"Clinton County, New York",2015,3.8937509,1.0885465
05000US36019,"Clinton County, New York",2016,5.1757598,1.0664091
05000US36019,"Clinton County, New York",2017,6.1230831,1.488904
05000US36027,"Dutchess County, New York",2009,16.242685,1.0631803
05000US36027,"Dutchess County, New York",2010,14.469836,1.0957992
05000US36027,"Dutchess County, New York",2011,16.880859,.97404653
05000US36027,"Dutchess County, New York",2012,16.135117,1.1292336
05000US36027,"Dutchess County, New York",2013,15.239115,.92699772
05000US36027,"Dutchess County, New York",2014,16.778603,.98959011
05000US36027,"Dutchess County, New York",2015,16.081181,.98258245
05000US36027,"Dutchess County, New York",2016,18.201916,1.1328892
05000US36027,"Dutchess County, New York",2017,14.946961,1.0071862
05000US36029,"Erie County, New York",2009,3.2239671,.28088972
05000US36029,"Erie County, New York",2010,2.9600151,.2803739
05000US36029,"Erie County, New York",2011,3.1926706,.24785416
05000US36029,"Erie County, New York",2012,3.2380562,.26067516
05000US36029,"Erie County, New York",2013,2.6698434,.22871341
05000US36029,"Erie County, New York",2014,3.0948038,.25693676
05000US36029,"Erie County, New York",2015,3.580502,.29312602
05000US36029,"Erie County, New York",2016,3.0620751,.21587783
05000US36029,"Erie County, New York",2017,3.2394199,.28840885
05000US36045,"Jefferson County, New York",2009,1.972237,.54960251
05000US36045,"Jefferson County, New York",2010,3.2745593,.67401469
05000US36045,"Jefferson County, New York",2011,3.1835053,.53025901
05000US36045,"Jefferson County, New York",2012,2.5197339,.47176662
05000US36045,"Jefferson County, New York",2013,2.2324655,.49120629
05000US36045,"Jefferson County, New York",2014,3.4071219,.72011739
05000US36045,"Jefferson County, New York",2015,1.5863793,.36259261
05000US36045,"Jefferson County, New York",2016,1.9900888,.47212493
05000US36045,"Jefferson County, New York",2017,2.8456752,.59183896
05000US36047,"Kings County, New York",2009,26.522005,.52727759
05000US36047,"Kings County, New York",2010,26.042568,.57394791
05000US36047,"Kings County, New York",2011,26.432047,.47882164
05000US36047,"Kings County, New York",2012,26.113918,.37719685
05000US36047,"Kings County, New York",2013,26.252703,.40737236
05000US36047,"Kings County, New York",2014,26.77853,.41014335
05000US36047,"Kings County, New York",2015,27.805901,.41404849
05000US36047,"Kings County, New York",2016,28.413481,.41862851
05000US36047,"Kings County, New York",2017,28.888666,.48081115
05000US36051,"Livingston County, New York",2010,3.66802,.87353587
05000US36051,"Livingston County, New York",2011,5.798285,.99680543
05000US36051,"Livingston County, New York",2012,5.482676,1.395396
05000US36051,"Livingston County, New York",2013,6.3605199,1.2417054
05000US36051,"Livingston County, New York",2014,6.1639462,1.3162866
05000US36051,"Livingston County, New York",2015,7.5130014,1.4673954
05000US36051,"Livingston County, New York",2016,8.1312618,1.3430349
05000US36051,"Livingston County, New York",2017,4.5094452,.77773768
05000US36053,"Madison County, New York",2009,5.7330112,1.2895638
05000US36053,"Madison County, New York",2010,4.5213213,.89440084
05000US36053,"Madison County, New York",2011,3.9761953,.75498509
05000US36053,"Madison County, New York",2012,3.6347172,.74049902
05000US36053,"Madison County, New York",2013,5.0865765,1.0257404
05000US36053,"Madison County, New York",2014,4.1915784,.93327749
05000US36053,"Madison County, New York",2015,4.6790485,.8785423
05000US36053,"Madison County, New York",2016,4.9188375,.78398174
05000US36053,"Madison County, New York",2017,4.2323947,.87120187
05000US36055,"Monroe County, New York",2009,2.5619557,.27422911
05000US36055,"Monroe County, New York",2010,2.4932551,.24315165
05000US36055,"Monroe County, New York",2011,3.0090213,.30746147
05000US36055,"Monroe County, New York",2012,2.8816824,.31663734
05000US36055,"Monroe County, New York",2013,2.8634498,.28354403
05000US36055,"Monroe County, New York",2014,2.6875863,.24700955
05000US36055,"Monroe County, New York",2015,3.1956353,.29944408
05000US36055,"Monroe County, New York",2016,2.8671777,.28328651
05000US36055,"Monroe County, New York",2017,2.6647644,.2666499
05000US36059,"Nassau County, New York",2009,19.556147,.45184213
05000US36059,"Nassau County, New York",2010,20.934572,.5968554
05000US36059,"Nassau County, New York",2011,20.34646,.55192047
05000US36059,"Nassau County, New York",2012,21.027561,.51670313
05000US36059,"Nassau County, New York",2013,22.887461,.54598546
05000US36059,"Nassau County, New York",2014,22.391993,.50530469
05000US36059,"Nassau County, New York",2015,23.897631,.54245895
05000US36059,"Nassau County, New York",2016,23.697407,.52333635
05000US36059,"Nassau County, New York",2017,23.436771,.57356942
05000US36061,"New York County, New York",2009,9.4244308,.37127048
05000US36061,"New York County, New York",2010,9.8188992,.37720183
05000US36061,"New York County, New York",2011,10.158118,.50470185
05000US36061,"New York County, New York",2012,10.516934,.47116444
05000US36061,"New York County, New York",2013,9.8558798,.47469079
05000US36061,"New York County, New York",2014,9.7480364,.43074438
05000US36061,"New York County, New York",2015,11.612376,.54594922
05000US36061,"New York County, New York",2016,10.654354,.45825639
05000US36061,"New York County, New York",2017,12.380944,.53024572
05000US36063,"Niagara County, New York",2009,2.9838841,.51178986
05000US36063,"Niagara County, New York",2010,2.759613,.56178343
05000US36063,"Niagara County, New York",2011,2.2765539,.40793413
05000US36063,"Niagara County, New York",2012,2.9122124,.4742918
05000US36063,"Niagara County, New York",2013,1.6711646,.36188677
05000US36063,"Niagara County, New York",2014,2.6150749,.45686081
05000US36063,"Niagara County, New York",2015,2.3654883,.4248918
05000US36063,"Niagara County, New York",2016,2.421046,.39560804
05000US36063,"Niagara County, New York",2017,3.862114,.58028066
05000US36065,"Oneida County, New York",2009,3.6434884,.46503139
05000US36065,"Oneida County, New York",2010,4.7759624,.61859065
05000US36065,"Oneida County, New York",2011,3.802834,.50882381
05000US36065,"Oneida County, New York",2012,3.561388,.53778553
05000US36065,"Oneida County, New York",2013,3.2014675,.45205635
05000US36065,"Oneida County, New York",2014,4.1934261,.57151353
05000US36065,"Oneida County, New York",2015,4.7014089,.53742206
05000US36065,"Oneida County, New York",2016,4.1293983,.48523593
05000US36065,"Oneida County, New York",2017,3.3958268,.47017494
05000US36067,"Onondaga County, New York",2009,3.07899,.34158072
05000US36067,"Onondaga County, New York",2010,2.8760839,.36763522
05000US36067,"Onondaga County, New York",2011,3.169132,.35425717
05000US36067,"Onondaga County, New York",2012,2.5389481,.26870298
05000US36067,"Onondaga County, New York",2013,3.6273732,.36396173
05000US36067,"Onondaga County, New York",2014,3.8590999,.35655612
05000US36067,"Onondaga County, New York",2015,3.9380403,.39468357
05000US36067,"Onondaga County, New York",2016,3.3062949,.34427291
05000US36067,"Onondaga County, New York",2017,2.5170648,.25649866
05000US36069,"Ontario County, New York",2009,5.0721054,.89427197
05000US36069,"Ontario County, New York",2010,3.2587073,.63886428
05000US36069,"Ontario County, New York",2011,4.7417426,.80361056
05000US36069,"Ontario County, New York",2012,6.1552114,.87019515
05000US36069,"Ontario County, New York",2013,4.3202786,.88310504
05000US36069,"Ontario County, New York",2014,4.6599298,.67860162
05000US36069,"Ontario County, New York",2015,4.6278205,.93745905
05000US36069,"Ontario County, New York",2016,4.0280247,.74742365
05000US36069,"Ontario County, New York",2017,5.1469016,.86948556
05000US36071,"Orange County, New York",2009,19.628614,1.1787351
05000US36071,"Orange County, New York",2010,19.012877,1.0090454
05000US36071,"Orange County, New York",2011,18.23451,1.0106475
05000US36071,"Orange County, New York",2012,20.557867,1.1166737
05000US36071,"Orange County, New York",2013,18.753086,1.0264446
05000US36071,"Orange County, New York",2014,18.907633,1.1266711
05000US36071,"Orange County, New York",2015,17.453674,.96009791
05000US36071,"Orange County, New York",2016,18.86838,1.0250341
05000US36071,"Orange County, New York",2017,20.218676,1.2271112
05000US36075,"Oswego County, New York",2009,4.9085202,.78130031
05000US36075,"Oswego County, New York",2010,6.1130862,1.2411703
05000US36075,"Oswego County, New York",2011,3.4708619,.68865567
05000US36075,"Oswego County, New York",2012,4.1920285,.67126107
05000US36075,"Oswego County, New York",2013,4.5433073,.72916901
05000US36075,"Oswego County, New York",2014,4.8800306,.7627781
05000US36075,"Oswego County, New York",2015,7.2511859,1.0899179
05000US36075,"Oswego County, New York",2016,6.7656236,1.2109146
05000US36075,"Oswego County, New York",2017,5.2189121,.93892282
05000US36079,"Putnam County, New York",2009,23.100523,2.180187
05000US36079,"Putnam County, New York",2010,21.106646,1.8766371
05000US36079,"Putnam County, New York",2011,20.438246,1.5894794
05000US36079,"Putnam County, New York",2012,24.490265,1.9728962
05000US36079,"Putnam County, New York",2013,23.258961,2.3583524
05000US36079,"Putnam County, New York",2014,23.014137,1.7902209
05000US36079,"Putnam County, New York",2015,22.21603,1.8812288
05000US36079,"Putnam County, New York",2016,20.654123,1.6968952
05000US36079,"Putnam County, New York",2017,24.542288,2.1084697
05000US36081,"Queens County, New York",2009,30.29118,.59579158
05000US36081,"Queens County, New York",2010,26.981619,.5561825
05000US36081,"Queens County, New York",2011,29.045954,.50814289
05000US36081,"Queens County, New York",2012,27.654188,.45343781
05000US36081,"Queens County, New York",2013,28.244469,.52053922
05000US36081,"Queens County, New York",2014,28.737032,.46154585
05000US36081,"Queens County, New York",2015,29.674894,.4710944
05000US36081,"Queens County, New York",2016,31.485477,.55992335
05000US36081,"Queens County, New York",2017,32.097576,.54270262
05000US36083,"Rensselaer County, New York",2009,4.118094,.60372877
05000US36083,"Rensselaer County, New York",2010,3.4348209,.65057266
05000US36083,"Rensselaer County, New York",2011,3.5994627,.55033427
05000US36083,"Rensselaer County, New York",2012,2.6610329,.46596751
05000US36083,"Rensselaer County, New York",2013,4.4276075,.82624054
05000US36083,"Rensselaer County, New York",2014,3.6559057,.58044845
05000US36083,"Rensselaer County, New York",2015,4.3565168,.69285876
05000US36083,"Rensselaer County, New York",2016,6.1595325,.92750591
05000US36083,"Rensselaer County, New York",2017,3.4315243,.54376769
05000US36085,"Richmond County, New York",2009,31.131611,1.2492408
05000US36085,"Richmond County, New York",2010,29.463327,1.0513177
05000US36085,"Richmond County, New York",2011,32.129608,1.1378466
05000US36085,"Richmond County, New York",2012,31.062517,1.0729107
05000US36085,"Richmond County, New York",2013,35.024548,1.2102424
05000US36085,"Richmond County, New York",2014,33.372574,1.295392
05000US36085,"Richmond County, New York",2015,33.617741,1.1905318
05000US36085,"Richmond County, New York",2016,36.157589,1.1357553
05000US36085,"Richmond County, New York",2017,38.142628,1.377308
05000US36087,"Rockland County, New York",2009,16.312452,1.0050794
05000US36087,"Rockland County, New York",2010,15.100204,.94676119
05000US36087,"Rockland County, New York",2011,16.669182,1.159919
05000US36087,"Rockland County, New York",2012,15.120752,1.0772829
05000US36087,"Rockland County, New York",2013,16.614822,.97928065
05000US36087,"Rockland County, New York",2014,17.25355,1.0077463
05000US36087,"Rockland County, New York",2015,15.954648,.86632371
05000US36087,"Rockland County, New York",2016,16.463324,.98528534
05000US36087,"Rockland County, New York",2017,17.526829,1.1112615
05000US36089,"St. Lawrence County, New York",2009,3.7311594,.70065928
05000US36089,"St. Lawrence County, New York",2010,3.2671618,.7270323
05000US36089,"St. Lawrence County, New York",2011,5.6991367,.75916189
05000US36089,"St. Lawrence County, New York",2012,5.456532,.84656656
05000US36089,"St. Lawrence County, New York",2013,6.3835993,1.0001028
05000US36089,"St. Lawrence County, New York",2014,3.8855579,.64889872
05000US36089,"St. Lawrence County, New York",2015,4.9746265,1.0346203
05000US36089,"St. Lawrence County, New York",2016,5.6309819,.92925924
05000US36089,"St. Lawrence County, New York",2017,4.7536545,.79390723
05000US36091,"Saratoga County, New York",2009,4.3308425,.6186868
05000US36091,"Saratoga County, New York",2010,5.5039105,.69498169
05000US36091,"Saratoga County, New York",2011,4.2869625,.63848847
05000US36091,"Saratoga County, New York",2012,3.9219375,.53905773
05000US36091,"Saratoga County, New York",2013,2.7449059,.35479966
05000US36091,"Saratoga County, New York",2014,4.7145352,.58437181
05000US36091,"Saratoga County, New York",2015,5.8401537,.75637275
05000US36091,"Saratoga County, New York",2016,4.5910168,.57918459
05000US36091,"Saratoga County, New York",2017,4.9226995,.57447177
05000US36093,"Schenectady County, New York",2009,3.5876632,.67011786
05000US36093,"Schenectady County, New York",2010,3.4592814,.63449889
05000US36093,"Schenectady County, New York",2011,3.5522561,.86416322
05000US36093,"Schenectady County, New York",2012,4.0196776,.65634716
05000US36093,"Schenectady County, New York",2013,3.3965368,.69799817
05000US36093,"Schenectady County, New York",2014,2.524538,.45807379
05000US36093,"Schenectady County, New York",2015,5.3431797,.87590742
05000US36093,"Schenectady County, New York",2016,4.5973744,.95257741
05000US36093,"Schenectady County, New York",2017,1.6119635,.44628325
05000US36101,"Steuben County, New York",2009,7.5915961,.9432019
05000US36101,"Steuben County, New York",2010,5.3199015,.71854073
05000US36101,"Steuben County, New York",2011,6.7703857,.87124246
05000US36101,"Steuben County, New York",2012,7.1614714,.95256615
05000US36101,"Steuben County, New York",2013,6.7076726,.88180864
05000US36101,"Steuben County, New York",2014,5.5601621,.78637201
05000US36101,"Steuben County, New York",2015,5.4238844,.9024173
05000US36101,"Steuben County, New York",2016,6.0640678,.81279641
05000US36101,"Steuben County, New York",2017,7.384985,.93863916
05000US36103,"Suffolk County, New York",2009,14.422721,.41138279
05000US36103,"Suffolk County, New York",2010,14.22641,.43452239
05000US36103,"Suffolk County, New York",2011,14.393698,.42464131
05000US36103,"Suffolk County, New York",2012,15.036066,.45555323
05000US36103,"Suffolk County, New York",2013,14.54408,.40080446
05000US36103,"Suffolk County, New York",2014,15.435633,.47858492
05000US36103,"Suffolk County, New York",2015,15.080216,.41383788
05000US36103,"Suffolk County, New York",2016,14.355188,.41441056
05000US36103,"Suffolk County, New York",2017,15.920535,.46206889
05000US36105,"Sullivan County, New York",2009,11.451481,1.9776802
05000US36105,"Sullivan County, New York",2010,10.055031,1.5264934
05000US36105,"Sullivan County, New York",2011,17.446518,2.7217174
05000US36105,"Sullivan County, New York",2012,11.091253,1.2146901
05000US36105,"Sullivan County, New York",2013,13.195498,1.8035365
05000US36105,"Sullivan County, New York",2014,12.774632,1.7882328
05000US36105,"Sullivan County, New York",2015,15.671642,1.6345468
05000US36105,"Sullivan County, New York",2016,14.972502,2.2278254
05000US36105,"Sullivan County, New York",2017,15.631058,2.8957143
05000US36109,"Tompkins County, New York",2009,2.4479485,.727902
05000US36109,"Tompkins County, New York",2010,5.3450899,.98068452
05000US36109,"Tompkins County, New York",2011,3.5073299,.73490345
05000US36109,"Tompkins County, New York",2012,2.938225,.6547727
05000US36109,"Tompkins County, New York",2013,2.3416767,.64958662
05000US36109,"Tompkins County, New York",2014,2.4378884,.57112169
05000US36109,"Tompkins County, New York",2015,3.4430504,.9661001
05000US36109,"Tompkins County, New York",2016,1.1814845,.43138033
05000US36109,"Tompkins County, New York",2017,4.0964556,.92668504
05000US36111,"Ulster County, New York",2009,8.8534088,1.0461526
05000US36111,"Ulster County, New York",2010,10.343408,.96366936
05000US36111,"Ulster County, New York",2011,9.3665771,1.0147885
05000US36111,"Ulster County, New York",2012,9.6746674,.92495012
05000US36111,"Ulster County, New York",2013,11.399643,1.0943528
05000US36111,"Ulster County, New York",2014,9.8692131,1.0304942
05000US36111,"Ulster County, New York",2015,10.751493,1.1210105
05000US36111,"Ulster County, New York",2016,10.570572,1.1377099
05000US36111,"Ulster County, New York",2017,12.118252,1.1757486
05000US36113,"Warren County, New York",2009,5.3444223,1.0315813
05000US36113,"Warren County, New York",2010,7.0313296,1.3958184
05000US36113,"Warren County, New York",2011,7.2416239,1.359794
05000US36113,"Warren County, New York",2012,7.0198002,1.2888744
05000US36113,"Warren County, New York",2013,9.6027336,1.7542117
05000US36113,"Warren County, New York",2014,7.9118476,1.2910075
05000US36113,"Warren County, New York",2015,6.8479114,1.1005553
05000US36113,"Warren County, New York",2016,6.8814487,1.2266723
05000US36113,"Warren County, New York",2017,7.6184959,1.376918
05000US36117,"Wayne County, New York",2009,4.8231196,.99849647
05000US36117,"Wayne County, New York",2010,5.173964,1.079725
05000US36117,"Wayne County, New York",2011,3.1388228,.64887601
05000US36117,"Wayne County, New York",2012,4.1668696,.84728104
05000US36117,"Wayne County, New York",2013,5.495748,1.1720119
05000US36117,"Wayne County, New York",2014,4.4708004,.8470487
05000US36117,"Wayne County, New York",2015,4.8704948,.83239579
05000US36117,"Wayne County, New York",2016,2.8844576,.71311301
05000US36117,"Wayne County, New York",2017,7.2936573,1.1539116
05000US36119,"Westchester County, New York",2009,18.197014,.69278795
05000US36119,"Westchester County, New York",2010,17.505207,.62569129
05000US36119,"Westchester County, New York",2011,18.30887,.60576004
05000US36119,"Westchester County, New York",2012,18.898457,.65139163
05000US36119,"Westchester County, New York",2013,19.19562,.6481095
05000US36119,"Westchester County, New York",2014,20.093636,.62329179
05000US36119,"Westchester County, New York",2015,20.822266,.60689777
05000US36119,"Westchester County, New York",2016,21.805521,.61722904
05000US36119,"Westchester County, New York",2017,21.465269,.64695048
05000US37001,"Alamance County, North Carolina",2009,4.9150305,.79402822
05000US37001,"Alamance County, North Carolina",2010,5.5309205,1.0463092
05000US37001,"Alamance County, North Carolina",2011,5.4038038,1.1399795
05000US37001,"Alamance County, North Carolina",2012,4.9723005,.7828123
05000US37001,"Alamance County, North Carolina",2013,5.1291804,.81318849
05000US37001,"Alamance County, North Carolina",2014,4.4248562,.69601411
05000US37001,"Alamance County, North Carolina",2015,5.8804984,.90616244
05000US37001,"Alamance County, North Carolina",2016,5.0641274,.75807166
05000US37001,"Alamance County, North Carolina",2017,4.9444504,.73619246
05000US37019,"Brunswick County, North Carolina",2009,7.3668385,1.6239237
05000US37019,"Brunswick County, North Carolina",2010,6.9798284,1.3095577
05000US37019,"Brunswick County, North Carolina",2011,3.3742957,1.1884366
05000US37019,"Brunswick County, North Carolina",2012,5.5894761,1.2198471
05000US37019,"Brunswick County, North Carolina",2013,5.373239,1.0726104
05000US37019,"Brunswick County, North Carolina",2014,5.8403344,1.1030531
05000US37019,"Brunswick County, North Carolina",2015,7.2252355,1.2354696
05000US37019,"Brunswick County, North Carolina",2016,6.8454123,1.2869968
05000US37019,"Brunswick County, North Carolina",2017,3.4041836,.65764552
05000US37021,"Buncombe County, North Carolina",2009,3.4483097,.52579814
05000US37021,"Buncombe County, North Carolina",2010,2.9270015,.53185052
05000US37021,"Buncombe County, North Carolina",2011,3.8455532,.69372767
05000US37021,"Buncombe County, North Carolina",2012,3.9176664,.63129759
05000US37021,"Buncombe County, North Carolina",2013,3.1584263,.45256045
05000US37021,"Buncombe County, North Carolina",2014,2.3095009,.49631411
05000US37021,"Buncombe County, North Carolina",2015,2.4202046,.50674492
05000US37021,"Buncombe County, North Carolina",2016,2.7350397,.45417744
05000US37021,"Buncombe County, North Carolina",2017,2.9076581,.49112383
05000US37023,"Burke County, North Carolina",2009,4.673295,1.1460303
05000US37023,"Burke County, North Carolina",2010,2.2695236,.62044126
05000US37023,"Burke County, North Carolina",2011,4.0594296,1.0655128
05000US37023,"Burke County, North Carolina",2012,5.8118162,1.3351376
05000US37023,"Burke County, North Carolina",2013,4.5614033,1.1860633
05000US37023,"Burke County, North Carolina",2014,4.0413532,.88691944
05000US37023,"Burke County, North Carolina",2015,4.9275441,.84207857
05000US37023,"Burke County, North Carolina",2016,6.1344442,1.3539203
05000US37023,"Burke County, North Carolina",2017,3.5934119,1.2326179
05000US37025,"Cabarrus County, North Carolina",2009,6.073915,.95454025
05000US37025,"Cabarrus County, North Carolina",2010,6.8016,1.0158124
05000US37025,"Cabarrus County, North Carolina",2011,4.8058009,1.1834646
05000US37025,"Cabarrus County, North Carolina",2012,6.828886,1.168147
05000US37025,"Cabarrus County, North Carolina",2013,6.9967465,1.0965103
05000US37025,"Cabarrus County, North Carolina",2014,7.1033306,.81803173
05000US37025,"Cabarrus County, North Carolina",2015,7.1323709,1.1890914
05000US37025,"Cabarrus County, North Carolina",2016,5.2211256,.81743747
05000US37025,"Cabarrus County, North Carolina",2017,9.2938709,1.2452259
05000US37027,"Caldwell County, North Carolina",2009,7.0690541,1.5558041
05000US37027,"Caldwell County, North Carolina",2010,5.8851843,1.3125997
05000US37027,"Caldwell County, North Carolina",2011,3.4937713,1.3268305
05000US37027,"Caldwell County, North Carolina",2012,6.0037589,1.3355947
05000US37027,"Caldwell County, North Carolina",2013,5.361062,1.5038216
05000US37027,"Caldwell County, North Carolina",2014,4.9126873,1.2698929
05000US37027,"Caldwell County, North Carolina",2015,6.5219908,1.3701978
05000US37027,"Caldwell County, North Carolina",2016,1.7612404,.68448865
05000US37027,"Caldwell County, North Carolina",2017,4.5352292,1.1073958
05000US37031,"Carteret County, North Carolina",2010,4.5542946,1.0839654
05000US37031,"Carteret County, North Carolina",2011,4.6307659,1.4269332
05000US37031,"Carteret County, North Carolina",2012,6.5027065,1.0366876
05000US37031,"Carteret County, North Carolina",2013,4.5251894,1.1395521
05000US37031,"Carteret County, North Carolina",2014,3.5899005,.79415023
05000US37031,"Carteret County, North Carolina",2015,5.1356792,1.2680275
05000US37031,"Carteret County, North Carolina",2016,7.9128308,1.5629649
05000US37031,"Carteret County, North Carolina",2017,4.9589043,.98559213
05000US37035,"Catawba County, North Carolina",2009,4.5384994,.75741559
05000US37035,"Catawba County, North Carolina",2010,6.6046724,1.0038222
05000US37035,"Catawba County, North Carolina",2011,5.0192385,.94198763
05000US37035,"Catawba County, North Carolina",2012,6.5914483,1.130512
05000US37035,"Catawba County, North Carolina",2013,6.9671812,1.1518323
05000US37035,"Catawba County, North Carolina",2014,5.0686913,.8268308
05000US37035,"Catawba County, North Carolina",2015,4.6214371,.78437191
05000US37035,"Catawba County, North Carolina",2016,6.1569948,.97598958
05000US37035,"Catawba County, North Carolina",2017,6.2589622,.86716956
05000US37037,"Chatham County, North Carolina",2012,8.2496214,1.9520237
05000US37037,"Chatham County, North Carolina",2013,7.7615709,1.965827
05000US37037,"Chatham County, North Carolina",2014,9.6680346,1.7202843
05000US37037,"Chatham County, North Carolina",2015,7.8758864,1.5625046
05000US37037,"Chatham County, North Carolina",2016,8.7399006,2.0572939
05000US37037,"Chatham County, North Carolina",2017,10.921513,2.2055705
05000US37045,"Cleveland County, North Carolina",2009,6.7862101,1.2670814
05000US37045,"Cleveland County, North Carolina",2010,6.3318262,1.4516944
05000US37045,"Cleveland County, North Carolina",2011,7.4752316,1.6653361
05000US37045,"Cleveland County, North Carolina",2012,5.0022764,.98146534
05000US37045,"Cleveland County, North Carolina",2013,7.3865004,1.0555143
05000US37045,"Cleveland County, North Carolina",2014,6.151176,1.2247484
05000US37045,"Cleveland County, North Carolina",2015,3.9539018,.80869806
05000US37045,"Cleveland County, North Carolina",2016,5.4065347,1.2565494
05000US37045,"Cleveland County, North Carolina",2017,9.467144,1.4889907
05000US37049,"Craven County, North Carolina",2009,2.6740811,.86768597
05000US37049,"Craven County, North Carolina",2010,4.1059084,.97697514
05000US37049,"Craven County, North Carolina",2011,3.3263059,1.0809189
05000US37049,"Craven County, North Carolina",2012,5.0777249,1.1026055
05000US37049,"Craven County, North Carolina",2013,7.3211007,1.3982084
05000US37049,"Craven County, North Carolina",2014,4.4895067,1.0006979
05000US37049,"Craven County, North Carolina",2015,3.5830762,.87834418
05000US37049,"Craven County, North Carolina",2016,8.3781633,1.7918292
05000US37049,"Craven County, North Carolina",2017,8.2168922,1.7194072
05000US37051,"Cumberland County, North Carolina",2009,3.7100337,.44373596
05000US37051,"Cumberland County, North Carolina",2010,2.6963494,.46708384
05000US37051,"Cumberland County, North Carolina",2011,6.2596931,.97455001
05000US37051,"Cumberland County, North Carolina",2012,3.8627043,.41951755
05000US37051,"Cumberland County, North Carolina",2013,3.4131737,.40827164
05000US37051,"Cumberland County, North Carolina",2014,3.285697,.44254717
05000US37051,"Cumberland County, North Carolina",2015,2.9061,.38175184
05000US37051,"Cumberland County, North Carolina",2016,4.6492133,.6279937
05000US37051,"Cumberland County, North Carolina",2017,4.9306374,.51429343
05000US37057,"Davidson County, North Carolina",2009,4.4260697,.86468655
05000US37057,"Davidson County, North Carolina",2010,3.4239106,.71184313
05000US37057,"Davidson County, North Carolina",2011,5.4720955,1.269374
05000US37057,"Davidson County, North Carolina",2012,2.8830638,.52461952
05000US37057,"Davidson County, North Carolina",2013,5.3235717,1.0041443
05000US37057,"Davidson County, North Carolina",2014,3.9601061,.79682302
05000US37057,"Davidson County, North Carolina",2015,4.8504186,.79079705
05000US37057,"Davidson County, North Carolina",2016,5.9566102,1.0888302
05000US37057,"Davidson County, North Carolina",2017,5.3787241,.99584031
05000US37063,"Durham County, North Carolina",2009,3.3522837,.4992443
05000US37063,"Durham County, North Carolina",2010,4.1174855,.6174804
05000US37063,"Durham County, North Carolina",2011,2.5667996,.51193613
05000US37063,"Durham County, North Carolina",2012,4.5249186,.63595039
05000US37063,"Durham County, North Carolina",2013,5.0412598,.8426615
05000US37063,"Durham County, North Carolina",2014,4.0772853,.63023806
