geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US33017,"Strafford County, New Hampshire",2009,32.492016,2.5256808,,,,,,,,,,,,,,,32.753979,2.2996039,28.253969,57.23687,,,,,,,32.221947,2.2594304
05000US33017,"Strafford County, New Hampshire",2010,26.336506,2.1764469,,,,,,,,,,,,,,,26.402214,2.1979764,25.439266,43.812595,,,,,,,26.338848,2.1915133
05000US33017,"Strafford County, New Hampshire",2011,27.721769,2.4723969,,,,,,,,,,,,,,,26.593143,2.4675145,44.051449,52.163517,,,,,,,26.925507,2.4525552
05000US33017,"Strafford County, New Hampshire",2012,32.961067,2.6716595,,,,,,,,,,,,,,,33.050217,2.5274928,31.594572,58.361225,,,,,,,32.86842,2.5206025
05000US33017,"Strafford County, New Hampshire",2013,31.394577,2.6495831,,,,,,,,,,,,,,,30.805952,2.4427438,38.162094,43.290394,,,,,,,30.368408,2.3936515
05000US33017,"Strafford County, New Hampshire",2014,33.650379,2.6222048,,,,,,,,,,,,,,,31.746336,2.5502651,60.794334,53.400803,,,,,,,31.343042,2.4904392
05000US33017,"Strafford County, New Hampshire",2015,36.273811,2.5242631,,,,,,,,,,,,,,,36.298149,2.1933887,35.912937,51.520355,,,,,,,36.193001,2.1608193
05000US33017,"Strafford County, New Hampshire",2016,36.51104,2.4798949,,,,,,,,,41.40625,17.746662,36.383724,2.5875738,,,36.511772,2.3652782,36.502384,42.420494,,,,,,,36.70409,2.28339
05000US33017,"Strafford County, New Hampshire",2017,27.928082,2.3238621,,,,,43.850266,13.651284,,,,,,,,,28.59079,2.1854949,21.175198,34.330959,,,,,,,28.291851,2.1509788
05000US34001,"Atlantic County, New Jersey",2009,23.19931,1.3711352,,,,,36.776653,6.6577325,10.590596,4.662559,11.965958,3.3111296,24.930487,1.6614354,,,26.849464,1.9595742,16.485432,5.3133912,8.8059015,4.2331696,9.4161377,3.1067319,10.665408,3.6942124,25.589573,1.8196102
05000US34001,"Atlantic County, New Jersey",2010,23.212345,1.3682972,,,,,36.701492,5.9946322,8.8822012,2.4197745,5.4323187,2.4361389,26.137983,1.6414151,,,28.501411,1.7272075,13.63724,4.9660611,5.0671954,4.8649082,6.8651066,4.5475459,13.275726,11.241446,26.085505,1.51018
05000US34001,"Atlantic County, New Jersey",2011,24.110817,1.5245855,,,,,31.780783,7.2264938,18.340319,4.1801949,4.8985415,1.8792173,27.336857,1.8082496,,,28.135586,1.7001925,17.085915,5.135828,8.74193,5.8745093,11.923299,5.686182,27.053944,16.785883,25.694927,1.5254819
05000US34001,"Atlantic County, New Jersey",2012,25.287775,1.385929,,,,,40.879215,5.9800982,12.876487,2.865375,9.8453531,3.1786675,27.976221,1.7180266,,,29.586136,1.8835431,17.836529,5.0043898,2.0498185,1.5717328,7.181529,3.0867665,15.333883,7.4678617,27.791428,1.6699858
05000US34001,"Atlantic County, New Jersey",2013,24.220987,1.4052973,,,,,29.809063,5.4747148,10.880325,3.6388078,8.8535414,2.6226294,26.940647,1.7178231,,,28.935177,1.698911,16.252882,4.7490282,.64308679,.67253447,19.940945,5.336782,50.406094,9.6453514,26.257912,1.5545547
05000US34001,"Atlantic County, New Jersey",2014,25.263252,1.5629234,,,,,43.479462,6.3073597,10.695606,3.7189186,5.1436996,1.8814971,28.883615,1.8748108,,,31.192312,2.0710421,15.499702,5.3643169,0,3.3158329,3.5696495,2.5924683,8.7826796,3.8690979,27.944624,1.7855132
05000US34001,"Atlantic County, New Jersey",2015,26.094875,1.4966921,,,,,39.965717,4.6982694,7.5980825,2.1500463,10.911874,3.691107,28.884426,1.8965417,,,32.157032,2.0570009,16.02541,5.2509785,1.383812,1.5637864,4.3441081,2.2518053,9.9652958,5.5392251,29.853703,1.9416398
05000US34001,"Atlantic County, New Jersey",2016,25.827274,1.3051673,,,,,38.319229,5.5829592,11.62534,3.7836895,6.3104033,1.7106984,29.527145,1.5855166,,,32.306934,1.9471831,15.268018,4.6773543,3.4613483,2.0341513,9.1287928,2.7473378,30.459059,8.3186188,29.328484,1.6480414
05000US34001,"Atlantic County, New Jersey",2017,27.015951,1.6452581,,,,,33.595539,6.9245672,14.63645,3.5328462,8.4716463,2.0347505,30.670374,2.0079913,,,33.369465,2.2122695,16.664173,5.6387677,3.1573753,1.9894205,9.7198944,3.3575137,27.276728,9.3639841,30.902231,1.8556999
05000US34003,"Bergen County, New Jersey",2009,45.867245,1.018996,,,,,71.765854,2.3209262,26.64653,4.276432,20.308548,2.4228561,50.275307,1.2651279,,,46.983818,1.1522921,43.804405,3.5997257,21.711639,5.6243262,25.744511,5.0366569,40.677258,11.342612,43.191032,.93466371
05000US34003,"Bergen County, New Jersey",2010,45.528854,1.07128,,,,,67.91198,2.3986773,26.596626,4.1059518,21.273668,2.0625942,49.529934,1.2934278,,,47.230278,1.1238433,42.287724,3.7779994,22.386475,5.1192393,26.881985,4.046608,40.19347,5.7808962,43.947498,.9891094
05000US34003,"Bergen County, New Jersey",2011,48.635967,1.0276358,,,,,69.960175,1.9915438,33.19371,4.4735951,26.05472,2.2035203,52.59304,1.2675395,,,50.095131,1.1807652,45.974739,3.6147628,20.168449,3.4213326,25.105322,3.1343727,45.200424,7.4533758,47.444088,1.0112759
05000US34003,"Bergen County, New Jersey",2012,48.653427,.96034247,,,,,70.884857,2.2493742,26.066566,3.9226077,24.743456,2.4005885,53.006546,1.2159865,,,50.913136,.9983775,44.698387,3.1681406,25.61212,4.5053763,27.513535,3.4318128,31.926165,4.376842,47.590046,.9579981
05000US34003,"Bergen County, New Jersey",2013,47.861107,1.101064,,,,,71.616104,2.114923,34.432323,4.8013515,25.347996,2.455936,52.168041,1.3933022,,,49.014622,1.1212049,45.924976,3.4985271,15.154633,2.7001119,17.276754,2.5194361,27.967258,6.8027697,46.815254,.99716175
05000US34003,"Bergen County, New Jersey",2014,46.781651,1.0243748,,,,,67.244797,1.9424819,33.539875,4.2391357,24.89093,2.3587594,51.17033,1.3168452,,,48.311024,1.0049673,44.358253,3.0906916,28.826765,5.0256495,30.43355,4.2739544,37.931034,6.6156597,44.810642,.87834764
05000US34003,"Bergen County, New Jersey",2015,48.285789,.95143795,,,,,71.827248,2.3558788,27.080339,3.5857887,27.496469,2.2871499,52.601902,1.2432055,,,49.603443,.98484457,46.279366,2.8304114,19.663866,3.3390534,23.571468,3.0499647,43.768795,8.3025093,46.529778,.92093658
05000US34003,"Bergen County, New Jersey",2016,50.350632,1.0686642,30.421686,20.721344,,,74.814934,2.1047604,31.881729,3.7696984,22.233255,1.9546396,56.396072,1.3647467,,,53.203972,1.1544003,46.123966,3.1554163,16.83252,4.6589942,31.592777,4.403357,46.506477,6.1793747,47.250141,.88480359
05000US34003,"Bergen County, New Jersey",2017,49.445057,1.1584927,44.2029,16.813791,,,68.747917,2.0915868,36.391945,4.5192175,26.62561,2.0883193,54.55228,1.4928043,,,52.107666,1.2223264,45.679699,3.2880471,20.114943,5.1546602,27.155029,4.3218899,38.186108,7.0424819,47.074623,1.0068878
05000US34005,"Burlington County, New Jersey",2009,33.871098,1.2723649,,,,,62.80138,5.363749,23.693645,3.1045611,6.2571621,6.9957008,35.60173,1.4174269,,,36.808472,1.290459,25.766045,5.9747887,2.7723734,5.6854444,15.396619,4.1055584,29.904974,8.212698,34.964314,1.2499679
05000US34005,"Burlington County, New Jersey",2010,35.967113,1.128768,,,,,62.138958,5.4379616,24.895689,2.9940622,21.563698,3.8357847,36.83215,1.2184263,,,38.031025,1.1022305,30.214516,5.2678623,12.217195,4.7725739,16.165504,4.972868,19.787823,8.2937641,37.500988,1.062808
05000US34005,"Burlington County, New Jersey",2011,35.495667,1.1591568,,,,,65.7677,5.0425277,20.096884,2.4192235,13.222109,3.415184,36.903259,1.25114,,,38.727409,1.2444422,26.80225,5.436204,22.390364,9.4927139,17.848331,5.7970228,12.671595,5.5629673,37.802677,1.2028267
05000US34005,"Burlington County, New Jersey",2012,34.61853,1.1026715,,,,,68.345871,4.402204,23.062082,2.4866984,15.933283,3.3031631,35.834171,1.1882894,,,36.928143,1.2788155,28.543619,5.2408299,2.1983161,1.6531594,13.732871,4.3126845,34.587738,11.288859,36.456314,1.2293817
05000US34005,"Burlington County, New Jersey",2013,34.213417,1.0762157,,,,,68.316689,4.1003976,24.299671,3.3783238,16.140203,4.8037653,35.446209,1.1953176,,,35.707481,1.130083,30.285269,4.9085307,16.932272,12.743171,25.467861,8.6464596,34.372402,11.733166,34.593723,1.1289191
05000US34005,"Burlington County, New Jersey",2014,37.603291,1.1040206,,,,,75.64257,5.2021294,22.541431,2.3818922,21.058502,3.9199646,38.773258,1.2141407,,,39.592617,1.1730701,32.571552,4.906776,24.744898,7.6898069,32.59079,5.5441961,42.017879,8.2831049,38.666618,1.1374738
05000US34005,"Burlington County, New Jersey",2015,36.611382,1.3790849,,,,,62.561775,5.5540266,21.897381,2.6023622,16.41515,3.8767045,38.091976,1.5071977,,,39.963295,1.4643484,28.249046,6.0481334,6.502986,3.5209827,14.733235,3.7206683,22.696629,6.5351367,39.193127,1.3971175
05000US34005,"Burlington County, New Jersey",2016,35.596371,1.1077576,,,,,67.634422,4.1017165,27.512741,2.825166,16.297749,3.7983277,37.062073,1.2262709,,,37.249477,1.0994693,31.640869,4.5885415,10.6866,5.7258162,17.294029,4.2678499,25.241426,6.1417508,36.164078,1.0895169
05000US34005,"Burlington County, New Jersey",2017,36.561413,1.3295385,,,,,53.227554,5.9353528,21.568138,2.786608,26.606169,4.8543954,37.340557,1.4830613,,,40.232269,1.323277,27.932024,5.4351149,19.214314,8.7243528,19.889332,4.5076756,20.330368,4.786809,39.645599,1.3366106
05000US34007,"Camden County, New Jersey",2009,28.638437,.95955956,15.700142,11.382223,,,58.300072,5.4039707,13.952957,2.1581991,10.333254,2.3355649,30.733559,1.1022425,,,32.695042,1.2315153,20.222572,3.9032822,5.5778494,2.6480203,9.3375235,2.7512155,26.99011,7.8919039,31.902599,1.18016
05000US34007,"Camden County, New Jersey",2010,29.219194,1.1053931,15.820029,11.68931,,,64.748558,4.6578045,15.149387,2.1545687,7.7905426,1.8937072,32.046646,1.2758887,,,33.419247,1.3764405,21.163214,4.1700659,6.7433944,2.4001143,11.225072,2.4968872,27.220133,6.6323428,32.5709,1.3153267
05000US34007,"Camden County, New Jersey",2011,28.551201,1.0696849,,,,,63.706062,5.8704009,17.468885,2.3922803,6.9965611,1.7318722,31.518,1.2395642,,,32.114433,1.2146512,21.794111,3.8630507,4.642272,2.0661948,8.3971548,2.3967795,19.736118,6.8918238,30.739454,1.1083549
05000US34007,"Camden County, New Jersey",2012,31.172579,1.1384513,,,,,49.701878,4.9284663,20.851877,2.9753892,10.604486,2.2752337,34.098686,1.3400058,,,36.042656,1.1990398,22.156195,3.934566,5.937047,2.9747381,10.394624,3.1888072,33.465786,11.144838,34.865017,1.1327817
05000US34007,"Camden County, New Jersey",2013,28.989088,1.1286811,,,,,48.029831,4.5150933,13.774215,2.1904123,9.4738874,2.3583066,31.82674,1.3370733,,,34.797729,1.1354816,18.494482,3.7794702,3.5143175,1.7186139,8.3695974,2.4018741,25.593668,8.3586912,33.798393,1.1255382
05000US34007,"Camden County, New Jersey",2014,30.301655,1.0442411,,,,,47.731037,4.2204213,21.776665,3.27126,11.113204,2.1297779,33.179379,1.2425377,,,34.772457,1.3072023,22.296104,3.7385087,7.6352901,2.3035402,8.9006481,2.2355402,21.15629,7.5672498,34.168404,1.2674277
05000US34007,"Camden County, New Jersey",2015,31.2167,1.1925869,,,,,52.73204,5.0724964,18.039188,2.9774764,12.117464,2.5176108,34.152248,1.4291619,,,36.40704,1.241326,22.222406,3.9068527,4.8505249,2.136631,10.809733,3.1322174,35.552814,11.682331,34.949329,1.0683106
05000US34007,"Camden County, New Jersey",2016,30.283297,1.032227,,,,,53.054249,5.2724762,17.279194,2.3170671,11.516048,2.7522941,33.228512,1.2698742,,,35.891449,1.1651144,20.722038,3.4273498,3.7077174,1.6223981,8.753315,2.0093548,28.55407,5.3196478,34.751419,1.0451021
05000US34007,"Camden County, New Jersey",2017,31.598314,1.2334499,,,,,63.804836,5.8842487,15.683884,2.3015823,9.9328051,2.3068674,35.153744,1.4846799,,,37.203236,1.4503145,22.384369,4.0418267,4.4626384,2.3017144,15.841502,4.0742345,45.157455,11.517127,34.488682,1.2557998
05000US34009,"Cape May County, New Jersey",2009,26.330185,2.243392,,,,,,,.073475383,.13336915,9.6947937,7.3456211,26.926792,2.3360877,,,28.12076,2.1919928,6.7507415,36.037098,,,,,,,28.259918,2.2307231
05000US34009,"Cape May County, New Jersey",2010,28.503481,2.3993084,,,,,,,12.931618,9.4693871,19.743179,10.73755,29.012117,2.6081347,,,29.716433,2.4185352,19.331322,27.568081,,,,,,,29.31242,2.4438653
05000US34009,"Cape May County, New Jersey",2011,30.451569,2.7383821,,,,,,,0,5.9498138,20.298347,12.241105,31.041313,2.9779286,,,33.253239,2.3516195,10.596026,27.814737,,,,,,,32.805626,2.3241863
05000US34009,"Cape May County, New Jersey",2012,32.914497,2.001862,,,,,,,,,5.125,4.0117211,34.294315,2.0971971,,,34.975582,2.026628,17.218544,23.284613,,,,,,,34.067108,1.9642055
05000US34009,"Cape May County, New Jersey",2013,33.296402,2.168797,,,,,,,1.410542,1.1005993,7.3310428,4.9892521,34.728893,2.294307,,,36.282887,2.1268671,8.260747,27.214998,,,,,,,35.915009,2.0854769
05000US34009,"Cape May County, New Jersey",2014,28.470892,2.0904291,,,,,,,13.36117,5.1381321,17.664974,11.322921,29.148367,2.3268201,,,30.072857,2.2542865,15.785256,25.933096,,,,,,,29.328575,2.1406999
05000US34009,"Cape May County, New Jersey",2015,30.476162,2.1433318,,,,,,,0,11.319172,15.669857,9.2896795,31.6656,2.4301898,,,32.955853,2.2585907,12.783405,23.833735,,,,,,,32.036808,2.2014818
05000US34009,"Cape May County, New Jersey",2016,31.571001,2.0739973,,,,,,,6.8350663,7.1354613,9.0669479,4.4225965,32.938313,2.197305,,,33.957283,2.3065538,11.856823,27.340317,,,,,,,32.728207,2.1637626
05000US34009,"Cape May County, New Jersey",2017,32.540493,2.0944719,,,,,,,10.853739,6.668046,19.881783,8.9719725,33.28886,2.2701848,,,34.667988,2.159421,17.019159,23.588341,,,,,,,33.951015,2.1811068
05000US34011,"Cumberland County, New Jersey",2009,13.576911,1.3438035,,,,,27.968338,16.408882,4.6773806,1.6232914,5.1057754,2.4960747,15.831868,1.8252621,,,20.285625,2.1599383,5.4884105,3.9500356,5.7525611,3.3543322,4.7375159,2.3743541,2.4096384,1.3900741,18.349108,1.8683109
05000US34011,"Cumberland County, New Jersey",2010,11.604109,1.2009417,,,,,59.776539,10.023542,5.77812,2.112282,4.6089725,1.6393553,13.690883,1.6330739,,,15.469575,1.7678207,7.1776695,3.2788734,.11686144,.14150225,2.0794456,1.3957872,9.854497,6.1767197,14.945182,1.6315815
05000US34011,"Cumberland County, New Jersey",2011,12.565017,1.4087178,3.2577901,3.2509487,,,,,2.8120937,1.1728464,2.7724512,1.7630928,15.531513,1.910817,,,19.08972,2.0634975,5.3453336,3.7460592,1.635808,1.3986219,1.6254101,1.1881628,1.5748031,1.5021007,17.283394,1.9099407
05000US34011,"Cumberland County, New Jersey",2012,11.593209,1.1140076,,,,,,,3.4123302,1.5067194,5.2838631,2.4383636,13.58868,1.6565157,,,17.542614,2.0678833,5.0980849,3.2452769,6.8915591,3.9582152,6.4154787,3.5023127,2.9504743,3.0250728,15.546028,1.7521908
05000US34011,"Cumberland County, New Jersey",2013,11.536899,1.2399137,,,,,,,4.1259871,1.5582677,6.1784897,2.6198707,13.249781,1.8367436,,,17.218899,2.1557274,5.483686,3.4442086,.62597811,.53256214,2.1686094,1.3667952,7.6213889,5.641767,16.239897,1.8371083
05000US34011,"Cumberland County, New Jersey",2014,8.7114773,.96143198,,,,,,,1.3846928,.53756273,3.8035452,1.7150578,10.348906,1.4032754,,,13.420115,1.5236233,3.735512,2.5521431,2.0046008,1.6016767,2.9510963,1.8520312,8.5436897,8.2933598,12.068814,1.3568546
05000US34011,"Cumberland County, New Jersey",2015,12.03168,1.4725118,,,,,35.16029,8.2697754,4.178297,1.9425085,5.5396791,2.3386014,14.18469,2.1085753,,,17.781015,2.28807,6.2627964,3.7383497,4.8209367,3.2663052,9.1844606,4.0817118,14.745465,8.0499983,14.179124,1.8990042
05000US34011,"Cumberland County, New Jersey",2016,10.654781,1.2308472,,,,,,,5.2356501,2.2168512,3.4118247,1.8701973,13.1725,1.7811766,,,15.511563,1.8686477,5.7491684,3.1131611,2.6368716,1.9736221,4.0969315,2.4373834,9.2783499,8.4222937,12.552932,1.5394006
05000US34011,"Cumberland County, New Jersey",2017,15.85043,1.6424911,11.612022,7.6917491,,,,,9.6299162,2.9664669,2.2281704,1.1082362,20.719347,2.2614217,,,22.918337,2.2896605,8.8123474,3.9971323,1.8654608,1.5879104,7.8718281,4.4650702,19.290703,11.596856,17.460318,1.7053657
05000US34013,"Essex County, New Jersey",2009,30.182556,.97259694,,,,,64.57325,4.76929,15.712413,1.1182142,8.684761,1.1070112,35.340633,1.2343637,,,49.705093,1.6094286,17.425636,1.92286,6.3461943,1.8909739,5.9883771,1.4534162,5.4533992,2.2835648,42.728867,1.2067974
05000US34013,"Essex County, New Jersey",2010,31.230433,.94882482,,,,,56.747375,5.1032596,16.739382,1.4404359,11.216797,1.5654907,36.273907,1.2515922,,,52.806198,1.3506138,17.893234,1.7492926,9.4507027,2.7952714,10.433778,2.1811838,11.485148,3.3694613,44.365372,1.0222142
05000US34013,"Essex County, New Jersey",2011,31.095835,.8810885,,,,,72.568642,3.8642008,15.493824,1.182287,10.119443,1.3970976,36.549297,1.1679286,,,52.467747,1.5211862,18.624916,1.6655239,6.7445345,1.7292868,10.449526,1.8086513,26.528601,5.1807871,43.389404,1.2128417
05000US34013,"Essex County, New Jersey",2012,32.558887,.87776333,,,,,60.351849,4.294199,17.141809,1.0608895,13.294718,1.4336141,37.66077,1.1730267,,,54.987396,1.475704,19.583111,1.6353583,5.2396879,1.1875862,8.6897326,1.2607552,25.869728,3.8236988,48.875225,1.1832695
05000US34013,"Essex County, New Jersey",2013,32.134483,.89814252,,,,,67.441498,3.7647719,16.228025,1.1760211,12.263224,1.5474313,37.516178,1.2157608,,,54.769421,1.5176954,19.381205,1.6570989,10.418041,1.91388,12.278191,1.7749602,23.490875,4.2752919,46.509014,1.1009457
05000US34013,"Essex County, New Jersey",2014,32.15419,.8749001,,,,,61.759483,4.8325682,16.609148,1.1846652,13.633224,1.8234246,37.299519,1.226985,,,55.106068,1.3588191,19.592995,1.5571924,10.460484,2.2606153,13.190621,2.1229715,35.693134,4.814065,47.626881,1.0302916
05000US34013,"Essex County, New Jersey",2015,34.076653,.98963267,,,,,64.487175,3.6768839,18.53467,1.6437471,15.265393,1.9223634,39.34705,1.3764366,,,56.411839,1.4245068,21.954399,1.7193778,12.744464,2.0636733,17.099176,2.0890675,39.211391,6.3475637,47.946224,1.0242885
05000US34013,"Essex County, New Jersey",2016,33.712681,.97291732,,,,,66.291809,4.3045154,17.843657,1.4363904,18.2638,1.4134201,38.102905,1.3123753,,,55.126076,1.7013497,22.161768,1.756988,8.9501467,1.9143773,11.955702,1.8623637,24.244604,3.9144104,45.944038,1.1993542
05000US34013,"Essex County, New Jersey",2017,35.023926,1.0875422,,,,,72.946922,3.0868118,22.150507,1.8990008,17.349888,1.7848358,40.173107,1.4975659,,,53.582603,1.4512987,25.453323,1.8130747,8.7651453,2.2064719,15.765508,2.2028811,51.061523,4.4837084,45.27401,1.1425492
05000US34015,"Gloucester County, New Jersey",2009,27.931774,1.693458,,,,,76.908577,8.1170092,31.198423,6.7749372,22.312704,7.8676181,28.12413,1.7708428,,,26.648375,1.4899081,35.137642,13.96096,12.426036,12.738543,12.343665,6.952951,12.295787,8.1284742,26.670053,1.4658016
05000US34015,"Gloucester County, New Jersey",2010,27.848059,1.3851882,,,,,67.545303,11.868885,16.930052,4.7400565,4.3288865,2.9495499,28.842875,1.446504,,,28.870424,1.3818543,22.568781,11.140331,0,8.3817797,6.666667,6.798727,19.22366,11.119831,28.621494,1.3755898
05000US34015,"Gloucester County, New Jersey",2011,28.534416,1.6001364,,,,,51.936317,8.2058573,28.353735,5.3356657,13.217768,5.659821,29.184338,1.683615,,,28.521091,1.8182151,28.605249,13.983756,,,,,16.450777,8.4929667,28.317869,1.8127134
05000US34015,"Gloucester County, New Jersey",2012,28.119091,1.5504107,,,,,67.762878,11.732644,23.802542,4.5316429,29.650387,8.5401163,28.053701,1.6575823,,,27.717743,1.4682333,30.083763,11.616829,,,,,25.108852,11.661263,27.95459,1.439797
05000US34015,"Gloucester County, New Jersey",2013,30.138958,1.5538263,,,,,51.35537,6.7293158,24.5,4.5757599,14.353206,5.0698309,30.930229,1.6499575,,,31.096151,1.4769242,25.587145,11.376631,4.3023725,3.9691725,10.178327,4.3456535,22.797928,10.20015,30.944256,1.458436
05000US34015,"Gloucester County, New Jersey",2014,29.889721,1.3749566,,,,,34.323292,7.3696361,25.48267,4.375433,26.929983,7.4713936,30.03755,1.4906137,,,30.248016,1.359697,28.213831,10.073267,,,,,62.730629,35.914196,29.917961,1.3414284
05000US34015,"Gloucester County, New Jersey",2015,28.919598,1.4249543,,,,,57.676952,10.442463,30.214781,7.634603,11.610228,4.2233238,29.757643,1.5057242,,,28.862211,1.3818958,29.198629,10.719882,11.413044,7.6734715,12.81172,5.8333917,15.9,7.8567395,28.440561,1.3552953
05000US34015,"Gloucester County, New Jersey",2016,28.454803,1.4231793,,,,,43.793369,9.0699053,24.249128,5.3112364,13.333334,4.5510736,29.230991,1.514342,,,29.133919,1.4458318,25.240078,10.651122,5.6113901,4.165154,16.992764,4.9456182,37.230083,8.1937599,28.943487,1.3972914
05000US34015,"Gloucester County, New Jersey",2017,33.241505,1.6483837,,,,,70.901482,10.344371,19.215513,4.3822699,35.996773,7.8822837,33.09124,1.7910885,,,33.308201,1.4790223,32.944592,11.140713,31.089109,12.013233,36.456402,10.931705,45.38715,20.575686,33.313511,1.5202972
05000US34017,"Hudson County, New Jersey",2009,36.242523,1.2391012,12.422907,8.1012812,,,68.237999,3.0469606,24.396185,3.2000244,14.763808,1.39665,49.019318,2.1434236,,,49.592705,1.8432064,27.778439,2.3400192,7.4529037,1.7537452,9.2184525,1.7441372,18.008219,5.090322,37.52261,1.3650961
05000US34017,"Hudson County, New Jersey",2010,38.18153,1.2050424,,,,,71.383591,2.5202587,23.853622,2.9878435,20.123962,1.7788267,49.430321,2.2475686,,,48.580025,1.6492771,32.515705,2.0710769,12.507513,1.7456163,14.058606,1.6235626,24.716085,3.9742734,40.111523,1.2527834
05000US34017,"Hudson County, New Jersey",2011,37.557335,1.1602613,41.379311,4.6313314,,,74.252029,2.4417996,25.35253,3.5026188,14.161552,1.079916,52.154999,2.000581,,,49.989517,1.8004725,30.863735,2.0340505,9.8323193,1.7653539,13.910192,1.7564223,36.738148,4.8427896,36.919464,1.2780293
05000US34017,"Hudson County, New Jersey",2012,38.034569,1.0753525,,,,,70.990608,2.5024965,20.953152,2.0567684,14.668501,1.2249929,52.838558,1.9196031,,,52.410976,1.4983439,30.472275,1.8213891,12.481469,2.1076396,16.892874,2.2425451,40.191387,8.1996641,37.131329,1.0527177
05000US34017,"Hudson County, New Jersey",2013,37.29081,1.0957589,,,,,71.688164,2.663604,22.665258,2.7437301,15.222235,1.3099289,51.415546,1.9830391,,,50.6842,1.8545587,30.445198,1.9102836,9.6049671,1.7462183,13.351456,1.9074047,28.276623,5.665307,36.228745,1.1782023
05000US34017,"Hudson County, New Jersey",2014,38.552914,1.0573441,,,,,73.593933,1.8723657,21.132906,2.2430449,15.034657,1.308135,53.87022,1.9422908,,,53.495914,1.7986593,31.028494,1.8302407,13.138569,2.4924402,16.932619,2.4333293,40.918369,7.3771529,36.78006,1.1478418
05000US34017,"Hudson County, New Jersey",2015,40.20496,1.043016,,,,,74.165138,1.7169678,24.293564,2.9637468,16.888321,1.4681413,55.319744,1.9639899,,,55.590015,1.3786024,32.593098,1.7026732,14.65981,2.5957894,17.736265,2.5686822,36.430923,8.2104149,39.397659,.9146266
05000US34017,"Hudson County, New Jersey",2016,40.400364,1.0590503,,,,,74.967804,2.2682269,27.823952,3.1418602,14.707872,1.2668314,57.092213,1.9305031,,,56.517704,1.5714653,32.529938,1.7563682,8.720005,1.2841598,13.96458,1.3917774,41.891205,4.9909005,40.0555,1.0665836
05000US34017,"Hudson County, New Jersey",2017,42.619556,1.2639176,,,,,76.470444,1.7153777,26.031199,2.9545915,18.45027,1.4620975,58.412827,2.2975543,,,58.247311,1.6996734,35.12999,2.0400832,19.134661,3.1438556,24.227507,2.894954,48.313919,7.121665,40.683121,1.0148104
05000US34019,"Hunterdon County, New Jersey",2009,50.251518,2.718169,,,,,,,,,18.833334,12.03752,51.600136,2.871398,,,50.913109,2.463342,44.886482,31.87525,,,,,,,50.147999,2.3835526
05000US34019,"Hunterdon County, New Jersey",2010,49.754967,2.4012601,,,,,82.790306,9.6879435,,,38.899673,10.540727,50.163006,2.514385,,,49.342682,2.1257906,53.906048,33.99641,,,,,,,48.60553,2.0046487
05000US34019,"Hunterdon County, New Jersey",2011,47.86525,2.399663,,,,,,,25.260807,18.771473,17.776491,9.0758715,49.108662,2.5162616,,,48.788036,2.2853827,40.312366,28.968767,,,,,,,48.319973,2.3172905
05000US34019,"Hunterdon County, New Jersey",2012,50.917099,2.6251218,,,,,,,33.138687,21.30279,29.109415,10.591206,51.963753,2.7913916,,,51.037537,2.4061313,49.837437,33.913845,,,,,,,50.02861,2.3157375
05000US34019,"Hunterdon County, New Jersey",2013,46.97282,2.3902888,,,,,54.594112,13.991869,10.42654,7.2627425,22.153845,11.929687,47.978653,2.5259738,,,48.689079,2.2521667,28.903011,36.518906,,,,,,,48.041283,2.2102401
05000US34019,"Hunterdon County, New Jersey",2014,49.355694,2.45628,,,,,,,,,21.566053,9.3492622,50.916325,2.6310446,,,51.197369,2.4985003,35.33654,28.655577,,,,,,,50.710529,2.4682126
05000US34019,"Hunterdon County, New Jersey",2015,50.843555,2.7447693,,,,,50.029053,10.318954,,,32.462509,8.9364738,51.791595,2.9078913,,,51.90242,2.3785365,41.641758,33.765343,,,,,,,51.451576,2.2747827
05000US34019,"Hunterdon County, New Jersey",2016,53.25288,2.8661544,,,,,75.935074,5.2270584,,,30.966898,8.7113667,54.522671,3.0540638,,,53.430866,2.42189,51.871658,31.375137,,,,,,,52.43832,2.3018978
05000US34019,"Hunterdon County, New Jersey",2017,50.320488,2.5732565,,,,,,,,,28.880867,8.0062456,51.479305,2.735321,,,51.181519,2.4233685,44.043739,27.735636,,,,,,,50.494873,2.3967066
05000US34021,"Mercer County, New Jersey",2009,38.625534,1.7258279,,,,,80.089394,6.1929541,15.803135,3.0005898,10.6807,2.9567916,43.067284,2.0546165,,,46.270588,1.8091168,27.425468,5.0127802,11.007912,3.3725207,,,,,41.813484,1.5227345
05000US34021,"Mercer County, New Jersey",2010,40.935715,1.3227152,,,,,86.458229,3.7016158,16.763847,2.5428712,7.9447122,2.2629981,46.650841,1.600539,,,50.426395,1.5694777,28.086714,3.7788823,7.724484,3.7868385,8.1047802,3.2626264,9.6536064,6.0100875,45.640244,1.4072841
