geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1770122,"Skokie village, Illinois",2012,12.84642,6.4150391,,,,,12.533334,7.9458995,,,,,,,,,5.1948051,9.2816772,17.949953,10.198668,,,,,,,3.9173014,7.0128179
16000US1770122,"Skokie village, Illinois",2013,28.0438,8.9397459,,,,,11.097561,10.724418,,,,,,,,,29.713865,18.284798,26.333582,26.457273,,,,,,,39.987953,13.376929
16000US1770122,"Skokie village, Illinois",2014,10.786569,6.074059,,,,,23.816061,14.78122,,,,,,,,,5.4806828,5.301856,16.352497,11.775453,,,,,,,4.7993703,4.6802268
16000US1770122,"Skokie village, Illinois",2015,5.634119,4.3821278,,,,,7.5898805,7.2132893,,,,,,,,,0,5.5457792,10.203252,8.2605829,,,,,,,0,4.1437569
16000US1770122,"Skokie village, Illinois",2016,6.8549213,5.5387454,,,,,25.948875,19.926203,,,,,,,,,0,5.5591698,11.696927,9.2324677,,,,,,,0,4.9916558
16000US1770122,"Skokie village, Illinois",2017,15.434031,8.7062283,,,,,0,11.435794,,,,,,,,,33.054073,18.54587,2.0029027,22.411556,,,,,,,22.302158,13.013215
16000US1772000,"Springfield city, Illinois",2009,26.435301,3.9702129,,,,,,,73.679802,5.6996455,,,,,,,8.4055843,4.7345695,63.841461,26.54892,,,,,,,8.8388462,3.9398615
16000US1772000,"Springfield city, Illinois",2010,34.326946,6.6475534,,,,,,,43.325756,11.675751,,,,,,,26.599831,8.3487291,43.945831,15.986376,,,,,,,26.599831,8.3487291
16000US1772000,"Springfield city, Illinois",2011,38.005665,4.9110346,,,,,,,57.739937,5.6721621,,,,,,,29.916842,8.1921034,47.69614,11.461539,,,,,,,27.914646,7.7698998
16000US1772000,"Springfield city, Illinois",2012,37.101078,4.6643791,,,,,,,86.010796,27.515835,,,,,,,7.6907344,2.9057796,75.670601,23.255707,,,,,,,8.7895136,3.2652445
16000US1772000,"Springfield city, Illinois",2013,32.686085,5.0666466,,,,,,,64.430244,15.117046,,,,,,,14.840284,4.7614102,55.501984,22.799313,,,,,,,16.508657,4.5440526
16000US1772000,"Springfield city, Illinois",2014,36.100475,6.8001246,,,,,,,63.296257,4.1639881,,,,,,,15.361385,4.3500319,62.439274,29.389023,,,,,,,15.361385,4.3500319
16000US1772000,"Springfield city, Illinois",2015,43.427006,6.1231146,,,,,,,64.636703,5.5027013,,,,,,,28.357563,9.1680803,61.757721,11.262371,,,,,,,33.9487,9.1257076
16000US1772000,"Springfield city, Illinois",2016,29.227295,5.7685351,,,,,,,70.733536,11.555214,,,,,,,8.2314787,3.0641117,50.466816,20.53331,,,,,,,7.6833525,2.8709598
16000US1772000,"Springfield city, Illinois",2017,44.476871,6.3271942,,,,,,,75.474686,7.7949243,,,,,,,33.089832,11.084044,58.251732,14.983362,,,,,,,32.015282,10.734733
16000US1779293,"Waukegan city, Illinois",2009,22.898153,4.8653069,,,,,,,52.74424,14.281763,15.13718,6.2822194,34.640709,11.647165,,,14.358322,24.864613,23.739206,5.7838802,18.757763,10.156913,,,,,8.636837,7.5538559
16000US1779293,"Waukegan city, Illinois",2010,34.197746,6.743104,,,,,,,80.460419,11.000807,23.455126,7.3062038,54.626961,13.315347,,,25.537888,16.174221,35.355938,7.7910395,22.458683,8.0151844,,,,,25.569042,11.983802
16000US1779293,"Waukegan city, Illinois",2011,41.432945,6.5116243,,,,,,,72.172951,11.255518,41.829247,9.4259491,40.574089,29.362246,,,0,26.781729,43.73061,6.7351522,27.858177,11.031541,,,,,39.487804,12.235037
16000US1779293,"Waukegan city, Illinois",2012,39.805931,5.1368327,,,,,,,65.986397,9.4721508,36.948177,7.8892336,45.716175,20.017538,,,23.622047,24.113571,41.521584,5.9069691,,,,,,,34.967682,8.1019421
16000US1779293,"Waukegan city, Illinois",2013,41.96891,5.9928999,,,,,,,70.481453,9.4188414,43.5779,8.0092115,39.005234,23.864878,,,32.556133,29.190311,43.41703,7.9077826,,,,,,,44.963966,8.0384588
16000US1779293,"Waukegan city, Illinois",2014,28.162441,6.1814628,,,,,,,28.140703,13.502045,32.017883,6.3830786,21.041292,22.944851,,,23.343527,20.158218,28.842834,7.4853182,,,,,,,31.879776,7.1589046
16000US1779293,"Waukegan city, Illinois",2015,40.070961,8.8972073,,,,,,,49.140049,24.535042,38.767426,8.4057722,43.910404,41.131138,,,69.930069,43.159973,37.312664,11.283553,,,,,,,45.753204,9.8502941
16000US1779293,"Waukegan city, Illinois",2016,24.839657,7.5042987,,,,,,,44.755875,21.325562,25.0646,9.6708736,24.378311,30.386703,,,0,27.034136,26.30164,7.9801373,45.664104,23.190954,,,,,12.67356,6.0232563
16000US1779293,"Waukegan city, Illinois",2017,22.535921,7.8316593,,,,,,,29.682314,15.865512,16.972298,7.6552973,32.692307,22.621849,,,31.026253,26.642517,22.062542,8.4507856,20.88962,12.059811,,,,,19.688004,9.256031
16000US1805860,"Bloomington city, Indiana",2009,30.667734,12.754035,,,,,,,,,,,,,,,21.259388,15.642307,51.81818,31.594912,,,,,,,26.956055,12.881413
16000US1805860,"Bloomington city, Indiana",2010,35.60318,9.2709751,,,,,,,,,,,,,,,36.434109,13.405137,33.534378,47.648922,,,,,,,36.434109,13.405137
16000US1805860,"Bloomington city, Indiana",2011,26.37923,9.4642963,,,,,,,,,,,,,,,24.930265,12.429061,29.253113,35.633072,,,,,,,23.659828,11.867599
16000US1805860,"Bloomington city, Indiana",2012,46.023186,8.1221046,,,,,,,,,,,,,,,57.221985,13.635272,26.725403,41.48571,,,,,,,57.221985,13.635272
16000US1805860,"Bloomington city, Indiana",2013,30.576307,6.5056143,,,,,,,,,,,,,,,35.194283,9.5851851,23.724321,23.759796,,,,,,,32.874428,9.0630751
16000US1805860,"Bloomington city, Indiana",2014,50.795883,8.9485626,,,,,,,,,,,,,,,46.678024,14.095394,55.821205,23.411591,,,,,,,53.953659,13.875726
16000US1805860,"Bloomington city, Indiana",2015,23.756695,7.7200146,,,,,,,,,,,,,,,26.694044,9.9442186,20.034691,23.478821,,,,,,,21.582733,8.2244673
16000US1805860,"Bloomington city, Indiana",2016,28.193968,11.04296,,,,,,,,,,,,,,,27.496485,12.25698,33.512066,125.08519,,,,,,,27.496485,12.25698
16000US1805860,"Bloomington city, Indiana",2017,44.961243,15.869607,,,,,,,,,,,,,,,42.196533,19.820261,53.621166,80.881516,,,,,,,42.196533,19.820261
16000US1810342,"Carmel city, Indiana",2009,0,2.5169437,,,,,,,,,,,,,,,0,3.0865579,0,13.638517,,,,,,,0,3.0865579
16000US1810342,"Carmel city, Indiana",2010,3.0332818,3.7214167,,,,,,,,,,,,,,,3.6114361,4.4236679,0,29.79072,,,,,,,3.4934499,4.2811828
16000US1810342,"Carmel city, Indiana",2011,5.6117892,3.3999913,,,,,,,,,,,,,,,4.7382579,4.091157,7.851459,14.30901,,,,,,,7.2249904,4.4710908
16000US1810342,"Carmel city, Indiana",2012,2.9710362,3.0170336,,,,,,,,,,,,,,,.67114097,2.5144947,8.0808077,8.9635372,,,,,,,.62854826,2.3549476
16000US1810342,"Carmel city, Indiana",2013,8.5155153,7.5028768,,,,,,,,,,,,,,,12.284542,11.41099,1.6856719,30.098495,,,,,,,11.944667,11.110039
16000US1810342,"Carmel city, Indiana",2014,3.5129859,2.910475,,,,,,,,,,,,,,,4.4512076,3.6663384,0,19.716864,,,,,,,4.2352939,3.4902804
16000US1810342,"Carmel city, Indiana",2015,8.7370529,4.1085057,,,,,,,,,,,,,,,9.5961618,4.9111986,4.3699188,36.520733,,,,,,,9.1324205,4.685123
16000US1810342,"Carmel city, Indiana",2016,5.6316061,2.6448252,,,,,,,,,,,,,,,3.831064,2.4839754,11.057024,10.80883,,,,,,,3.6071274,2.333657
16000US1810342,"Carmel city, Indiana",2017,2.1300292,1.7445226,,,,,,,,,,,,,,,3.0207305,2.466249,0,8.4833899,,,,,,,2.8491621,2.3283355
16000US1822000,"Evansville city, Indiana",2009,32.415276,6.0745792,,,,,,,64.754662,13.426961,,,,,,,23.956074,8.2156792,58.511086,18.705141,,,,,,,24.521963,8.1963215
16000US1822000,"Evansville city, Indiana",2010,41.261539,4.7524338,,,,,,,76.007935,9.0723763,,,,,,,31.876904,7.4564657,63.858788,10.752752,,,,,,,31.948015,7.3652692
16000US1822000,"Evansville city, Indiana",2011,25.460901,4.4729872,,,,,,,65.8209,29.707306,,,,,,,18.915581,4.3559422,47.607986,11.021002,,,,,,,21.344873,4.535861
16000US1822000,"Evansville city, Indiana",2012,24.121935,3.6394379,,,,,,,78.37838,7.3473973,,,,,,,10.783566,4.4121633,58.954926,29.313761,,,,,,,10.388464,4.2515545
16000US1822000,"Evansville city, Indiana",2013,38.061993,4.9261503,,,,,,,60.210037,12.353874,,,,,,,27.652628,6.1415057,57.228733,32.448536,,,,,,,26.812586,5.6895547
16000US1822000,"Evansville city, Indiana",2014,45.223972,6.4749784,,,,,,,67.240387,16.64209,,,,,,,43.007801,7.740344,50.595238,26.754114,,,,,,,43.596195,7.1134357
16000US1822000,"Evansville city, Indiana",2015,48.174725,7.4857459,,,,,,,48.381454,15.46061,,,,,,,44.442356,9.7039223,55.728966,26.590157,,,,,,,48.230015,8.8188591
16000US1822000,"Evansville city, Indiana",2016,31.983131,6.4819112,,,,,,,43.639923,14.112271,,,,,,,31.102688,8.2569056,33.797554,25.554136,,,,,,,30.704805,7.8597083
16000US1822000,"Evansville city, Indiana",2017,46.22802,9.2697487,,,,,,,67.392998,10.029258,,,,,,,43.230797,12.468899,52.887428,37.522488,,,,,,,45.360668,11.500451
16000US1823278,"Fishers town, Indiana",2009,5.3967772,3.9947004,,,,,,,,,,,,,,,3.6481094,2.5690167,12.395437,20.014814,,,,,,,3.5313592,2.4874964
16000US1823278,"Fishers town, Indiana",2010,3.6550093,3.0682614,,,,,,,,,,,,,,,4.1203499,3.4512856,0,33.798164,,,,,,,4.1203499,3.4512856
16000US1823278,"Fishers town, Indiana",2011,,,,,,,,,,,,,,,,,2.2691817,2.7829318,,,,,,,,,2.2256227,2.7298498
16000US1823278,"Fishers town, Indiana",2012,0,1.4114083,,,,,,,,,,,,,,,0,1.7811162,0,6.7996421,,,,,,,0,1.753474
16000US1823278,"Fishers town, Indiana",2013,2.239665,1.5166476,,,,,,,,,,,,,,,0,1.4616745,12.946158,3.2772064,,,,,,,1.597676,1.44436
16000US1823278,"Fishers town, Indiana",2014,0,1.5038737,,,,,,,,,,,,,,,0,1.6634156,0,15.679698,,,,,,,0,1.6634156
16000US1823278,"Fishers town, Indiana",2015,6.0763698,4.9291511,,,,,,,,,,,,,,,0,1.715086,23.501713,12.450933,,,,,,,0,1.715086
16000US1823278,"Fishers city, Indiana",2016,1.5666398,1.4695613,,,,,,,,,,,,,,,2.0395923,1.9083269,0,9.0113068,,,,,,,1.8625034,1.7433518
16000US1823278,"Fishers city, Indiana",2017,1.2855306,1.2862356,,,,,,,,,,,,,,,1.8963337,1.8879019,0,5.7186542,,,,,,,1.8300122,1.8221934
16000US1825000,"Fort Wayne city, Indiana",2009,27.712234,3.0428319,,,,,,,70.310982,5.3584814,37.152298,9.2763548,25.977839,4.0973959,,,12.861691,3.7504182,50.383411,5.4741879,,,,,34.995701,17.370527,16.041327,3.7807219
16000US1825000,"Fort Wayne city, Indiana",2010,18.470278,2.5581892,,,,,33.898308,19.337204,15.933573,8.5221338,25.770491,9.8379698,17.273266,3.4531925,,,14.969213,2.9813869,22.83816,6.4724164,,,,,,,17.885347,3.4892976
16000US1825000,"Fort Wayne city, Indiana",2011,33.09211,2.7081068,,,,,,,77.850937,6.4017253,55.942856,8.5344992,29.350113,3.7848439,,,18.961687,3.4684777,52.546585,4.8982153,,,,,29.599741,9.8512697,23.147135,3.8608186
16000US1825000,"Fort Wayne city, Indiana",2012,33.73494,2.6393461,,,,,35.378029,34.612637,65.677269,5.0729146,30.95985,8.7407236,34.197189,3.3740549,,,20.87137,4.3612232,48.817749,5.3367329,,,,,47.807854,11.328482,20.057327,3.8145502
16000US1825000,"Fort Wayne city, Indiana",2013,38.023926,3.2759178,,,,,,,68.856659,6.4906926,67.075439,9.1988535,33.730572,4.617898,,,18.943764,3.9966459,59.618523,15.345881,41.118881,15.611116,46.032246,9.5146532,50.086559,11.669692,25.143505,4.6731167
16000US1825000,"Fort Wayne city, Indiana",2014,35.485413,2.7627771,,,,,69.42321,8.9838896,73.24926,6.3248487,53.041958,6.322804,32.996231,3.5138264,,,15.931084,4.3584728,59.567867,13.596837,,,,,46.340569,9.667119,18.84058,4.0066481
16000US1825000,"Fort Wayne city, Indiana",2015,23.689373,3.3553832,,,,,24.802803,16.703707,61.963387,11.851112,33.235542,10.442738,22.523169,4.0588102,,,13.609324,3.2597218,36.920967,6.9580488,,,,,19.153006,6.8549643,16.430035,3.0630198
16000US1825000,"Fort Wayne city, Indiana",2016,25.649673,2.6756256,,,,,59.668053,11.767335,39.123672,8.3368559,48.519085,7.1394801,21.87689,3.6799273,,,12.20841,3.1273036,43.001484,12.390471,,,,,31.237217,17.901636,18.879669,3.0859742
16000US1825000,"Fort Wayne city, Indiana",2017,30.009253,3.9260275,,,,,,,61.894371,8.5302858,35.893223,10.091758,29.167402,4.7761025,,,16,4.517241,43.174793,6.4820023,,,,,42.747643,18.249666,19.161312,4.2417855
16000US1827000,"Gary city, Indiana",2009,72.408592,5.8239117,,,,,,,79.154213,6.8636374,,,,,,,,,,,,,,,,,,
16000US1827000,"Gary city, Indiana",2010,63.984318,3.917881,,,,,,,71.286568,4.6193786,,,,,,,,,,,,,,,,,,
16000US1827000,"Gary city, Indiana",2011,70.86161,4.8275981,,,,,,,73.786095,4.7831559,,,,,,,,,,,,,,,,,,
16000US1827000,"Gary city, Indiana",2012,65.613922,3.3138049,,,,,,,65.485939,4.4463596,,,,,,,77.127663,33.545155,64.10524,6.9821215,,,,,,,77.127663,33.545155
16000US1827000,"Gary city, Indiana",2013,64.165749,5.9240165,,,,,,,69.250313,4.681231,16.021126,11.12775,68.249702,4.6653333,,,58.470894,19.866762,65.238014,7.4717469,,,,,,,51.374046,18.289589
16000US1827000,"Gary city, Indiana",2014,71.979012,7.4192839,,,,,,,70.719894,6.9971347,,,,,,,,,,,,,,,,,72.687859,46.518784
16000US1827000,"Gary city, Indiana",2015,46.810585,6.4009438,,,,,,,44.967648,6.8748856,,,,,,,44.629475,19.1667,47.248703,8.4342299,,,,,,,41.453983,18.64529
16000US1827000,"Gary city, Indiana",2016,59.143829,8.6089182,,,,,,,55.928047,8.3704872,,,,,,,,,,,,,,,,,85.842293,24.073448
16000US1827000,"Gary city, Indiana",2017,63.411957,7.9522753,,,,,,,67.426384,7.7119842,,,,,,,,,,,,,,,,,,
16000US1831000,"Hammond city, Indiana",2009,29.523134,5.2765942,,,,,,,45.40863,14.843184,37.370064,9.3254232,22.963285,13.822557,,,0,7.5149736,39.760956,4.6689243,29.808458,10.180088,,,,,15.175467,6.1839523
16000US1831000,"Hammond city, Indiana",2010,28.388018,5.8580647,,,,,,,25.639343,8.5630445,42.262394,8.2510633,13.307532,17.702915,,,4.2200456,12.972496,34.031322,7.0076661,58.722221,10.681478,,,,,17.034483,6.29531
16000US1831000,"Hammond city, Indiana",2011,44.235409,5.3717098,,,,,,,77.843948,10.282834,42.768307,8.1816902,45.848103,13.812041,,,25.952625,15.825459,49.826771,7.1213694,39.77919,11.678143,,,,,31.65349,10.54555
16000US1831000,"Hammond city, Indiana",2012,45.365856,6.563715,,,,,,,58.447056,10.453873,41.551907,9.8789492,49.146755,15.190508,,,43.670349,17.319185,45.677277,8.338397,37.670197,13.532072,,,,,40.009819,9.6394863
16000US1831000,"Hammond city, Indiana",2013,30.417282,5.3066297,,,,,,,58.586281,12.751262,17.185629,8.1211176,41.16217,8.3038006,,,19.034853,13.477514,33.266232,6.9985561,15.131579,12.196927,,,,,21.201414,10.914283
16000US1831000,"Hammond city, Indiana",2014,59.54911,7.730113,,,,,,,85.471588,9.9914465,54.833443,11.312259,63.249619,15.028805,,,48.274136,23.112803,64.088615,12.672318,51.890987,18.20686,,,,,44.555984,16.944622
16000US1831000,"Hammond city, Indiana",2015,49.565514,10.339052,,,,,,,66.061523,13.26196,39.789917,14.094907,56.233875,17.429876,,,46.022243,22.816307,50.446808,13.860984,52.706188,19.902925,,,,,32.614414,17.868973
16000US1831000,"Hammond city, Indiana",2016,37.129356,7.4016309,,,,,,,46.586826,13.171814,38.871223,9.064537,35.91938,14.379578,,,23.546181,13.69638,42.563866,10.022157,42.784954,11.644773,,,,,25.434694,10.741434
16000US1831000,"Hammond city, Indiana",2017,33.509781,7.3199434,,,,,,,16.425388,7.0678926,34.815029,11.368191,32.136391,19.585709,,,43.674458,15.023139,31.241009,9.9644098,39.888336,19.596504,,,,,25.492424,7.8954473
16000US1836003,"Indianapolis city (balance), Indiana",2009,33.963379,2.1252725,,,,,36.075203,14.892118,45.454548,3.4224644,52.591602,5.6079726,30.21147,3.0041401,,,21.022493,3.0019162,45.755356,3.9908919,60.104752,8.4925289,53.390198,6.3747377,43.082893,8.0175991,23.355106,3.0489869
16000US1836003,"Indianapolis city (balance), Indiana",2010,35.461945,1.9588408,,,,,40.147949,12.019143,38.343052,3.5038266,57.338821,3.7770908,30.676914,2.8194349,,,24.58477,3.168257,43.885452,3.655874,57.291275,7.5718188,47.822392,6.6262379,35.655342,11.037301,30.974844,3.000855
16000US1836003,"Indianapolis city (balance), Indiana",2011,36.451248,2.173496,,,,,41.076488,23.900524,48.381477,4.568418,52.556084,6.2028151,33.211422,3.1034353,,,21.846134,2.7369223,48.212303,3.5615542,54.041321,10.046777,49.954861,7.820982,44.88879,11.898908,26.041149,2.7113118
16000US1836003,"Indianapolis city (balance), Indiana",2012,37.126579,2.090703,,,,,23.797781,23.145287,45.142208,3.9847307,63.822895,4.3587394,30.982834,3.1435442,,,23.035461,3.2327332,48.414719,3.7379,64.03595,7.0914507,50.417728,5.7037296,31.989336,8.9919405,27.752131,3.3563797
16000US1836003,"Indianapolis city (balance), Indiana",2013,31.696098,2.2486017,,,,,8.8780489,6.4020357,47.106995,4.3000259,53.911304,5.8895555,26.76689,3.3494067,,,15.859974,2.4972265,44.701061,3.6682322,54.313969,6.6643848,43.607571,6.0187659,20.90164,11.043299,19.708496,2.597235
16000US1836003,"Indianapolis city (balance), Indiana",2014,35.651688,2.2669244,,,,,35.120754,9.0986252,50.040699,4.7052035,49.543087,4.6927791,32.392044,3.2245104,,,21.531143,3.0158415,46.540627,3.7679713,44.795898,10.585487,42.87674,7.0054226,41.004795,8.9842234,27.010557,2.7215595
16000US1836003,"Indianapolis city (balance), Indiana",2015,34.601185,2.1555424,,,,,15.795918,9.5054369,45.544819,4.7277308,56.602715,4.7168789,30.159908,3.0031986,,,19.398981,3.7368681,46.570839,3.8245273,72.988503,10.164112,51.770657,7.6843543,30.842567,9.6907587,26.578661,3.3965151
16000US1836003,"Indianapolis city (balance), Indiana",2016,29.742107,2.4975071,,,,,25.662252,14.038616,44.651878,5.4268746,46.946041,6.117476,26.00983,3.492666,,,15.855278,3.0409825,40.54768,4.4179277,39.935009,11.240934,32.212452,6.9802575,25.152666,8.3816414,21.470711,3.4047241
16000US1836003,"Indianapolis city (balance), Indiana",2017,27.474133,3.0367761,,,,,9.4555874,9.3029528,44.795933,4.9125285,37.908234,6.1918139,25.343245,3.9658203,,,17.120378,5.4841509,34.680504,5.9265008,42.138168,14.151518,19.57723,5.0712366,10.77786,3.8109355,21.36021,4.7231188
16000US1840788,"Lafayette city, Indiana",2009,30.642881,6.3486896,,,,,,,,,,,,,,,29.663795,7.4406567,36.734695,59.354179,,,,,,,28.333971,7.0406718
16000US1840788,"Lafayette city, Indiana",2010,49.192745,8.8804293,,,,,,,,,,,,,,,42.078312,10.757982,63.11137,22.813425,,,,,,,50.315899,10.707321
16000US1840788,"Lafayette city, Indiana",2011,28.995314,4.7911954,,,,,,,,,,,,,,,27.256742,6.0426464,31.518503,13.952641,,,,,,,34.518425,6.8032374
16000US1840788,"Lafayette city, Indiana",2012,34.452122,6.541472,,,,,,,,,,,,,,,24.456522,7.989306,54.384239,10.209953,,,,,,,27.466833,7.7385798
16000US1840788,"Lafayette city, Indiana",2013,30.910582,6.8806634,,,,,,,,,,,,,,,26.669771,8.6874733,41.045605,24.262047,,,,,,,27.57073,8.053093
16000US1840788,"Lafayette city, Indiana",2014,37.082424,8.5677643,,,,,,,,,,,,,,,23.187023,9.3203259,52.612869,14.565423,,,,,,,18.653233,7.5045576
16000US1840788,"Lafayette city, Indiana",2015,29.548988,4.573699,,,,,,,,,,,,,,,15.978456,6.2187462,50.454365,4.3974614,,,,,,,18.605104,5.2828274
16000US1840788,"Lafayette city, Indiana",2016,37.881832,8.3196621,,,,,,,,,,,,,,,26.661953,9.6096258,52.653629,15.507439,,,,,,,27.896637,9.5623684
16000US1840788,"Lafayette city, Indiana",2017,29.676998,4.9855003,,,,,,,,,68.8414,11.957826,22.994242,7.9483762,,,5.8247676,3.5529923,78.0924,45.780365,,,,,,,17.085426,5.0618114
16000US1851876,"Muncie city, Indiana",2009,44.866501,9.4947739,,,,,,,,,,,,,,,32.588379,12.706283,70.64846,64.797363,,,,,,,34.244434,12.425577
16000US1851876,"Muncie city, Indiana",2010,50.593048,7.8635187,,,,,,,,,,,,,,,54.44976,12.513537,43.703705,34.989319,,,,,,,55.169262,12.607826
16000US1851876,"Muncie city, Indiana",2011,46.608574,4.9941278,,,,,,,83.221474,22.271507,,,,,,,27.748901,6.6069379,73.638969,34.89349,,,,,,,28.188166,6.0209775
16000US1851876,"Muncie city, Indiana",2012,55.154758,8.4424877,,,,,,,45.76659,19.165302,,,,,,,41.764301,10.867166,83.01075,67.899658,,,,,,,45.868034,10.786078
16000US1851876,"Muncie city, Indiana",2013,38.579842,6.5885296,,,,,,,100,59.643288,,,,,,,31.818182,11.302687,46.748554,13.074396,,,,,,,27.76618,9.8292608
16000US1851876,"Muncie city, Indiana",2014,41.134113,7.1504593,,,,,,,100,41.614819,,,,,,,30.599998,8.7466574,80.190674,108.63327,,,,,,,30.050505,8.6764975
16000US1851876,"Muncie city, Indiana",2015,63.291622,4.2654114,,,,,,,94.627197,16.950842,,,,,,,43.549381,8.8478823,94.739433,49.005253,,,,,,,43.549381,8.8478823
16000US1851876,"Muncie city, Indiana",2016,36.190712,7.6217642,,,,,,,,,,,,,,,34.131989,9.3583126,39.125225,20.91255,,,,,,,34.131989,9.3583126
16000US1851876,"Muncie city, Indiana",2017,34.589039,10.25728,,,,,,,,,,,,,,,16.926229,5.8349142,66.371681,54.942577,,,,,,,16.926229,5.8349142
16000US1871000,"South Bend city, Indiana",2009,46.424889,4.0979877,,,,,,,66.061188,3.5620067,50.392159,7.6376705,45.487198,5.5259962,,,34.777176,7.4166765,55.955017,6.8748055,,,,,,,36.773865,5.9555316
16000US1871000,"South Bend city, Indiana",2010,44.665745,4.2530622,,,,,,,65.387817,8.1078043,48.851204,14.799911,43.817234,6.0827479,,,23.45203,6.4266429,59.198261,4.1035423,,,,,,,32.970505,7.768117
16000US1871000,"South Bend city, Indiana",2011,52.726601,4.4815111,,,,,,,76.508095,8.1184864,54.500244,6.5307727,52.144836,6.4497046,,,25.116781,7.2368979,67.064751,15.958665,66.888519,15.087321,,,,,31.54122,6.301322
16000US1871000,"South Bend city, Indiana",2012,28.835743,3.624949,,,,,,,41.476727,9.5514088,46.960354,6.0535021,23.621849,5.4725909,,,6.9252796,3.428211,42.151897,3.3810537,,,,,40.928883,9.4927568,17.45517,3.9636168
16000US1871000,"South Bend city, Indiana",2013,41.759239,5.3890471,,,,,,,76.348549,4.6068416,27.549541,10.737991,45.512573,6.8407416,,,25.359388,7.7492604,55.155964,7.8936896,,,,,36.455696,15.598639,27.225914,7.6815777
16000US1871000,"South Bend city, Indiana",2014,39.509048,5.1514473,,,,,,,58.539898,9.0290937,30.062893,9.0296564,41.078144,5.9082847,,,34.926254,9.9009981,43.343754,11.634407,,,,,23.440044,9.5663385,35.723434,8.4272776
16000US1871000,"South Bend city, Indiana",2015,39.638515,5.8822079,,,,,,,54.914974,13.734672,38.67543,8.1847506,39.887569,7.6690712,,,26.746126,10.775058,49.594994,11.229548,23.614458,14.480978,43.397358,14.483449,49.960033,17.31403,31.1427,8.7612886
16000US1871000,"South Bend city, Indiana",2016,44.692547,5.8993578,,,,,,,72.110016,12.694517,43.809052,14.533337,44.956856,8.7553158,,,33.163265,7.8750796,52.507202,9.1758928,,,,,,,37.120449,8.0068111
16000US1871000,"South Bend city, Indiana",2017,25.703291,6.9613628,,,,,,,0,8.2647915,59.095688,17.231958,14.430244,12.598313,,,15.010832,8.3585005,33.728226,12.288457,,,,,,,23.609482,8.9139271
16000US1901855,"Ames city, Iowa",2015,6.2299857,2.8664753,,,,,,,,,,,,,,,4.7457628,3.4814174,15.257732,22.327385,,,,,,,7.0767193,3.2778335
16000US1901855,"Ames city, Iowa",2016,10.664544,8.4888649,,,,,,,,,,,,,,,0,6.2318845,27.858627,20.655542,,,,,,,13.659531,10.773922
16000US1901855,"Ames city, Iowa",2017,12.844036,6.593833,,,,,,,,,,,,,,,17.293999,9.9486885,6.1349692,23.295233,,,,,,,19.774012,9.7139654
16000US1912000,"Cedar Rapids city, Iowa",2009,17.167761,3.5435579,,,,,,,,,,,,,,,11.952745,3.5799439,45.719723,45.267365,,,,,,,11.952745,3.5799439
16000US1912000,"Cedar Rapids city, Iowa",2010,17.090519,4.703845,,,,,,,,,,,,,,,12.331233,3.8519814,31.979084,19.725851,,,,,,,14.132553,4.4363346
16000US1912000,"Cedar Rapids city, Iowa",2011,20.054201,4.7115383,,,,,,,,,,,,,,,15.911649,5.9647169,31.898632,21.50399,,,,,,,15.90604,5.6078105
16000US1912000,"Cedar Rapids city, Iowa",2012,12.320234,2.3924799,,,,,,,,,52.187031,18.299303,9.7425394,3.0895476,,,6.4172478,1.9672681,27.671505,3.7987695,,,,,,,8.9281397,2.3818872
16000US1912000,"Cedar Rapids city, Iowa",2013,15.367966,5.248704,,,,,,,70.574165,23.234549,,,,,,,6.9117231,3.9256024,37.801205,14.471422,,,,,,,6.4820976,3.6918032
16000US1912000,"Cedar Rapids city, Iowa",2014,10.346459,3.0431762,,,,,,,,,,,,,,,5.9623318,2.5021794,35.072281,37.67934,,,,,,,5.8720226,2.4657285
16000US1912000,"Cedar Rapids city, Iowa",2015,14.825201,4.3399734,,,,,,,,,38.805969,13.469598,12.520493,5.0727658,,,9.0219955,3.7341557,32.440586,16.465979,,,,,,,9.7983055,3.8474009
16000US1912000,"Cedar Rapids city, Iowa",2016,19.544424,5.9143357,,,,,,,,,,,,,,,15.972749,6.4030094,32.325058,31.622112,,,,,,,15.672196,6.2729216
16000US1912000,"Cedar Rapids city, Iowa",2017,19.758467,5.9274755,,,,,,,,,,,,,,,22.941402,7.9726825,11.91824,29.496443,,,,,,,21.079178,7.3893638
16000US1919000,"Davenport city, Iowa",2009,24.577358,5.4580374,,,,,,,35.541752,16.78381,23.37796,13.800055,24.730474,6.3910527,,,21.904238,6.9199986,29.238644,18.28623,,,,,,,22.967512,6.60145
16000US1919000,"Davenport city, Iowa",2010,27.97753,4.7623153,,,,,,,,,32.26141,18.323807,27.457157,5.8358121,,,15.705255,4.9080071,44.163628,8.3752203,,,,,,,19.52339,4.8559465
