geoid,name,year,total_est,total_se
86000US52328,ZCTA5 52328,2008-2012,14.613779,2.8818874
86000US52328,ZCTA5 52328,2009-2013,11.428572,2.3777585
86000US52328,ZCTA5 52328,2010-2014,11.785462,2.4554658
86000US52328,ZCTA5 52328,2011-2015,13.67801,2.6338084
86000US52328,ZCTA5 52328,2012-2016,10.320052,2.2037008
86000US52328,ZCTA5 52328,2013-2017,9.8184261,1.6995616
86000US52329,ZCTA5 52329,2007-2011,45.14563,12.807259
86000US52329,ZCTA5 52329,2008-2012,43.817204,7.1324997
86000US52329,ZCTA5 52329,2009-2013,45.768024,6.1162238
86000US52329,ZCTA5 52329,2010-2014,48.137535,6.3932991
86000US52329,ZCTA5 52329,2011-2015,51.980198,6.1497526
86000US52329,ZCTA5 52329,2012-2016,50.462959,6.5649705
86000US52329,ZCTA5 52329,2013-2017,50.111359,7.4227915
86000US52330,ZCTA5 52330,2007-2011,43.773586,18.477306
86000US52330,ZCTA5 52330,2008-2012,40.157478,6.9641948
86000US52330,ZCTA5 52330,2009-2013,41.395348,8.0168028
86000US52330,ZCTA5 52330,2010-2014,46.420826,7.4403501
86000US52330,ZCTA5 52330,2011-2015,42.887028,6.6811481
86000US52330,ZCTA5 52330,2012-2016,49.380165,7.8564939
86000US52330,ZCTA5 52330,2013-2017,56.056339,7.4680066
86000US52332,ZCTA5 52332,2007-2011,44.003689,5.8437948
86000US52332,ZCTA5 52332,2008-2012,46.358265,5.5244589
86000US52332,ZCTA5 52332,2009-2013,49.595963,6.0813861
86000US52332,ZCTA5 52332,2010-2014,47.200001,7.4563155
86000US52332,ZCTA5 52332,2011-2015,48.197346,6.5207472
86000US52332,ZCTA5 52332,2012-2016,42.723007,5.6873803
86000US52332,ZCTA5 52332,2013-2017,42.967995,4.8258743
86000US52333,ZCTA5 52333,2007-2011,29.090324,2.9504757
86000US52333,ZCTA5 52333,2008-2012,30.124674,3.1171675
86000US52333,ZCTA5 52333,2009-2013,30.057802,2.9878824
86000US52333,ZCTA5 52333,2010-2014,30.648834,2.9802768
86000US52333,ZCTA5 52333,2011-2015,31.952328,2.975637
86000US52333,ZCTA5 52333,2012-2016,31.010073,2.9196544
86000US52333,ZCTA5 52333,2013-2017,29.020691,3.0480039
86000US52334,ZCTA5 52334,2007-2011,28.35821,34.493576
86000US52334,ZCTA5 52334,2008-2012,47.42268,10.813895
86000US52334,ZCTA5 52334,2009-2013,54.6875,16.757742
86000US52334,ZCTA5 52334,2010-2014,65.432098,3.4732924
86000US52334,ZCTA5 52334,2011-2015,49.411766,10.318839
86000US52334,ZCTA5 52334,2012-2016,58.108109,13.974964
86000US52334,ZCTA5 52334,2013-2017,65.384613,9.0664797
86000US52335,ZCTA5 52335,2007-2011,54.012344,4.0586634
86000US52335,ZCTA5 52335,2008-2012,51.861702,4.7975616
86000US52335,ZCTA5 52335,2009-2013,46.070461,4.7958021
86000US52335,ZCTA5 52335,2010-2014,40.059345,7.1724095
86000US52335,ZCTA5 52335,2011-2015,46.308727,6.3990622
86000US52335,ZCTA5 52335,2012-2016,46.418339,7.1777978
86000US52335,ZCTA5 52335,2013-2017,42.686565,6.1967716
86000US52336,ZCTA5 52336,2007-2011,28.907722,3.9163926
86000US52336,ZCTA5 52336,2008-2012,29.633028,3.7262175
86000US52336,ZCTA5 52336,2009-2013,31.728289,4.006361
86000US52336,ZCTA5 52336,2010-2014,35.993061,4.856719
86000US52336,ZCTA5 52336,2011-2015,34.020618,3.7664945
86000US52336,ZCTA5 52336,2012-2016,31.753555,3.576298
86000US52336,ZCTA5 52336,2013-2017,31.670824,3.9425545
86000US52337,ZCTA5 52337,2007-2011,46.07843,5.5775237
86000US52337,ZCTA5 52337,2008-2012,53.596287,5.9326444
86000US52337,ZCTA5 52337,2009-2013,50.127876,4.5132656
86000US52337,ZCTA5 52337,2010-2014,61.494255,5.9156303
86000US52337,ZCTA5 52337,2011-2015,57.703083,13.45312
86000US52337,ZCTA5 52337,2012-2016,60.596024,4.4261312
86000US52337,ZCTA5 52337,2013-2017,51.815182,4.8842354
86000US52338,ZCTA5 52338,2007-2011,14.662086,2.8434138
86000US52338,ZCTA5 52338,2008-2012,17.953115,2.2843323
86000US52338,ZCTA5 52338,2009-2013,17.653959,2.4078195
86000US52338,ZCTA5 52338,2010-2014,20.090807,2.5101814
86000US52338,ZCTA5 52338,2011-2015,21.325495,2.7688665
86000US52338,ZCTA5 52338,2012-2016,24.256035,2.9477732
86000US52338,ZCTA5 52338,2013-2017,21.424774,2.6361685
86000US52339,ZCTA5 52339,2007-2011,19.670443,2.8250723
86000US52339,ZCTA5 52339,2008-2012,20.607933,2.7390838
86000US52339,ZCTA5 52339,2009-2013,21.620173,2.716723
86000US52339,ZCTA5 52339,2010-2014,25.905895,3.4822185
86000US52339,ZCTA5 52339,2011-2015,22.746115,3.0974588
86000US52339,ZCTA5 52339,2012-2016,22.785486,2.6552584
86000US52339,ZCTA5 52339,2013-2017,22.505306,2.8286598
86000US52340,ZCTA5 52340,2007-2011,13.48763,4.2981434
86000US52340,ZCTA5 52340,2008-2012,14.223387,2.6543813
86000US52340,ZCTA5 52340,2009-2013,17.6814,3.7266829
86000US52340,ZCTA5 52340,2010-2014,19.871796,3.6524694
86000US52340,ZCTA5 52340,2011-2015,20.765833,3.8338237
86000US52340,ZCTA5 52340,2012-2016,17,3.5994518
86000US52340,ZCTA5 52340,2013-2017,14.276402,3.0147002
86000US52341,ZCTA5 52341,2007-2011,25.130888,10.769913
86000US52341,ZCTA5 52341,2008-2012,22.839506,6.4837327
86000US52341,ZCTA5 52341,2009-2013,18.806509,6.3836679
86000US52341,ZCTA5 52341,2010-2014,19.90369,6.1184311
86000US52341,ZCTA5 52341,2011-2015,19.961613,7.1695118
86000US52341,ZCTA5 52341,2012-2016,20.421051,7.1824255
86000US52341,ZCTA5 52341,2013-2017,10.440835,5.5133595
86000US52342,ZCTA5 52342,2007-2011,16.277258,3.0351779
86000US52342,ZCTA5 52342,2008-2012,17.542503,3.6722753
86000US52342,ZCTA5 52342,2009-2013,15.27559,2.7238178
86000US52342,ZCTA5 52342,2010-2014,20.723436,3.4517455
86000US52342,ZCTA5 52342,2011-2015,23.556133,3.9192612
86000US52342,ZCTA5 52342,2012-2016,26.133501,4.5976334
86000US52342,ZCTA5 52342,2013-2017,27.675034,4.5597034
86000US52345,ZCTA5 52345,2007-2011,39.946018,4.7959037
86000US52345,ZCTA5 52345,2008-2012,42.912872,5.8690567
86000US52345,ZCTA5 52345,2009-2013,38.309116,3.4909227
86000US52345,ZCTA5 52345,2010-2014,45.654835,4.3779912
86000US52345,ZCTA5 52345,2011-2015,43.225807,3.7109923
86000US52345,ZCTA5 52345,2012-2016,42.183624,3.3158407
86000US52345,ZCTA5 52345,2013-2017,45.853661,4.6578145
86000US52346,ZCTA5 52346,2007-2011,34.955753,5.3278518
86000US52346,ZCTA5 52346,2008-2012,31.728664,4.5357423
86000US52346,ZCTA5 52346,2009-2013,33.333336,4.5576148
86000US52346,ZCTA5 52346,2010-2014,31.736526,4.4665198
86000US52346,ZCTA5 52346,2011-2015,35.885166,4.6129704
86000US52346,ZCTA5 52346,2012-2016,43.626572,4.437717
86000US52346,ZCTA5 52346,2013-2017,43.456375,2.8624063
86000US52347,ZCTA5 52347,2007-2011,30.581039,4.0698743
86000US52347,ZCTA5 52347,2008-2012,30.899609,4.3297491
86000US52347,ZCTA5 52347,2009-2013,25.155666,3.4414947
86000US52347,ZCTA5 52347,2010-2014,22.969542,2.8293245
86000US52347,ZCTA5 52347,2011-2015,26.262627,3.6905658
86000US52347,ZCTA5 52347,2012-2016,25.325445,3.7138808
86000US52347,ZCTA5 52347,2013-2017,26.902887,3.7967191
86000US52348,ZCTA5 52348,2007-2011,41.935482,145.55588
86000US52348,ZCTA5 52348,2008-2012,44.827587,20.282396
86000US52348,ZCTA5 52348,2009-2013,31.25,21.365973
86000US52348,ZCTA5 52348,2010-2014,47.727272,19.121271
86000US52348,ZCTA5 52348,2011-2015,50,17.0333
86000US52348,ZCTA5 52348,2012-2016,52.941177,18.398447
86000US52348,ZCTA5 52348,2013-2017,50,18.47307
86000US52349,ZCTA5 52349,2007-2011,41.515697,3.9166796
86000US52349,ZCTA5 52349,2008-2012,38.219566,3.6197717
86000US52349,ZCTA5 52349,2009-2013,37.173317,3.9182327
86000US52349,ZCTA5 52349,2010-2014,40.742035,3.9838326
86000US52349,ZCTA5 52349,2011-2015,37.467701,3.9113872
86000US52349,ZCTA5 52349,2012-2016,39.328983,3.9913394
86000US52349,ZCTA5 52349,2013-2017,40.957115,4.2212691
86000US52351,ZCTA5 52351,2007-2011,28.321678,4.5472941
86000US52351,ZCTA5 52351,2008-2012,26.195652,4.1117439
86000US52351,ZCTA5 52351,2009-2013,20.346821,2.9221299
86000US52351,ZCTA5 52351,2010-2014,24.31843,2.7907295
86000US52351,ZCTA5 52351,2011-2015,25.950783,3.0423079
86000US52351,ZCTA5 52351,2012-2016,26.86747,3.1393576
86000US52351,ZCTA5 52351,2013-2017,29.850746,3.131006
86000US52352,ZCTA5 52352,2007-2011,62.377209,3.2464132
86000US52352,ZCTA5 52352,2008-2012,56.236328,2.6091604
86000US52352,ZCTA5 52352,2009-2013,54.08284,5.2938266
86000US52352,ZCTA5 52352,2010-2014,57.894737,3.3820226
86000US52352,ZCTA5 52352,2011-2015,56,4.013741
86000US52352,ZCTA5 52352,2012-2016,59.047623,5.4834628
86000US52352,ZCTA5 52352,2013-2017,60.697674,3.5505083
86000US52353,ZCTA5 52353,2007-2011,26.951221,2.8413692
86000US52353,ZCTA5 52353,2008-2012,28.067598,2.831773
86000US52353,ZCTA5 52353,2009-2013,27.044323,2.7096164
86000US52353,ZCTA5 52353,2010-2014,27.616491,2.692682
86000US52353,ZCTA5 52353,2011-2015,29.702496,2.8053381
86000US52353,ZCTA5 52353,2012-2016,28.522959,2.5382457
86000US52353,ZCTA5 52353,2013-2017,28.785715,2.7398682
86000US52354,ZCTA5 52354,2007-2011,40.11628,27.470234
86000US52354,ZCTA5 52354,2008-2012,40.723984,9.2348118
86000US52354,ZCTA5 52354,2009-2013,42.592594,8.983448
86000US52354,ZCTA5 52354,2010-2014,39.473686,9.5291567
86000US52354,ZCTA5 52354,2011-2015,42.635658,10.833583
86000US52354,ZCTA5 52354,2012-2016,32.173912,8.8016367
86000US52354,ZCTA5 52354,2013-2017,33.658539,8.4005289
86000US52355,ZCTA5 52355,2007-2011,37.5,37.65926
86000US52355,ZCTA5 52355,2008-2012,44.444447,16.862848
86000US52355,ZCTA5 52355,2009-2013,36.764706,15.608255
86000US52355,ZCTA5 52355,2010-2014,46.258503,14.847033
86000US52355,ZCTA5 52355,2011-2015,43.11377,11.881527
86000US52355,ZCTA5 52355,2012-2016,38.036808,10.157965
86000US52355,ZCTA5 52355,2013-2017,33.098591,5.5130916
86000US52356,ZCTA5 52356,2007-2011,53.03738,4.958262
86000US52356,ZCTA5 52356,2008-2012,50.670876,4.3648376
86000US52356,ZCTA5 52356,2009-2013,45.174049,4.4814186
86000US52356,ZCTA5 52356,2010-2014,47.988297,4.8689342
86000US52356,ZCTA5 52356,2011-2015,47.267132,4.7518935
86000US52356,ZCTA5 52356,2012-2016,41.501652,4.6505389
86000US52356,ZCTA5 52356,2013-2017,44.597889,4.2583818
86000US52358,ZCTA5 52358,2007-2011,30.016052,3.7712314
86000US52358,ZCTA5 52358,2008-2012,26.268021,3.6128893
86000US52358,ZCTA5 52358,2009-2013,24.471153,3.1674101
86000US52358,ZCTA5 52358,2010-2014,23.263559,3.4088686
86000US52358,ZCTA5 52358,2011-2015,22.716049,3.2695341
86000US52358,ZCTA5 52358,2012-2016,21.016771,2.7476895
86000US52358,ZCTA5 52358,2013-2017,23.430737,3.0839257
86000US52359,ZCTA5 52359,2007-2011,36.559139,25.547045
86000US52359,ZCTA5 52359,2008-2012,31.382978,8.0387936
86000US52359,ZCTA5 52359,2009-2013,16.312057,6.8266468
86000US52359,ZCTA5 52359,2010-2014,12.328767,6.0113664
86000US52359,ZCTA5 52359,2011-2015,6.6350713,4.2906089
86000US52359,ZCTA5 52359,2012-2016,10.429448,6.3392334
86000US52359,ZCTA5 52359,2013-2017,7.4380169,5.0130224
86000US52361,ZCTA5 52361,2007-2011,37.961254,4.7460332
86000US52361,ZCTA5 52361,2008-2012,32.256577,4.3927574
86000US52361,ZCTA5 52361,2009-2013,33.254604,4.8890557
86000US52361,ZCTA5 52361,2010-2014,31.15976,4.5896115
86000US52361,ZCTA5 52361,2011-2015,31.854837,4.7045031
86000US52361,ZCTA5 52361,2012-2016,25.156324,3.5784431
86000US52361,ZCTA5 52361,2013-2017,31.637892,3.989382
86000US52362,ZCTA5 52362,2007-2011,38.675957,6.7108326
86000US52362,ZCTA5 52362,2008-2012,29.109589,6.802597
86000US52362,ZCTA5 52362,2009-2013,33.231709,5.7635469
86000US52362,ZCTA5 52362,2010-2014,37.53281,6.5889025
86000US52362,ZCTA5 52362,2011-2015,42.931938,5.9245939
86000US52362,ZCTA5 52362,2012-2016,37.249287,5.8742838
86000US52362,ZCTA5 52362,2013-2017,45.505619,5.0207009
86000US52401,ZCTA5 52401,2007-2011,13.342318,8.2160263
86000US52401,ZCTA5 52401,2008-2012,11.330698,4.6233454
86000US52401,ZCTA5 52401,2009-2013,9.2009687,2.6735821
86000US52401,ZCTA5 52401,2010-2014,11.218335,2.7820225
86000US52401,ZCTA5 52401,2011-2015,10.424242,2.5934582
86000US52401,ZCTA5 52401,2012-2016,10.550997,2.5068252
86000US52401,ZCTA5 52401,2013-2017,9.375,2.3519773
86000US52402,ZCTA5 52402,2007-2011,12.610774,1.0377983
86000US52402,ZCTA5 52402,2008-2012,14.063722,1.2183694
86000US52402,ZCTA5 52402,2009-2013,14.071644,1.2515231
86000US52402,ZCTA5 52402,2010-2014,13.625547,1.2889376
86000US52402,ZCTA5 52402,2011-2015,12.620815,1.0809169
86000US52402,ZCTA5 52402,2012-2016,13.144628,1.1359144
86000US52402,ZCTA5 52402,2013-2017,12.325372,1.1505376
86000US52403,ZCTA5 52403,2007-2011,14.637533,1.5718706
86000US52403,ZCTA5 52403,2008-2012,14.019471,1.3763554
86000US52403,ZCTA5 52403,2009-2013,12.3612,1.2143192
86000US52403,ZCTA5 52403,2010-2014,13.400486,1.3200222
86000US52403,ZCTA5 52403,2011-2015,13.168187,1.3660139
86000US52403,ZCTA5 52403,2012-2016,13.806912,1.3033516
86000US52403,ZCTA5 52403,2013-2017,13.703938,1.3764161
86000US52404,ZCTA5 52404,2007-2011,14.171258,1.0673857
86000US52404,ZCTA5 52404,2008-2012,15.402462,1.125527
86000US52404,ZCTA5 52404,2009-2013,15.994244,1.1573521
86000US52404,ZCTA5 52404,2010-2014,16.693901,1.2993785
86000US52404,ZCTA5 52404,2011-2015,18.121456,1.4107072
86000US52404,ZCTA5 52404,2012-2016,17.248964,1.3293849
86000US52404,ZCTA5 52404,2013-2017,17.308363,1.4407022
86000US52405,ZCTA5 52405,2007-2011,17.074532,1.9315394
86000US52405,ZCTA5 52405,2008-2012,16.83305,1.7291483
86000US52405,ZCTA5 52405,2009-2013,15.976955,1.4663537
86000US52405,ZCTA5 52405,2010-2014,16.924549,1.7333879
86000US52405,ZCTA5 52405,2011-2015,15.542428,1.2132255
86000US52405,ZCTA5 52405,2012-2016,15.957607,1.3774881
86000US52405,ZCTA5 52405,2013-2017,16.202946,1.3771106
86000US52411,ZCTA5 52411,2007-2011,7.28022,2.0159941
86000US52411,ZCTA5 52411,2008-2012,8.5407238,1.8515179
86000US52411,ZCTA5 52411,2009-2013,8.651247,1.9038111
86000US52411,ZCTA5 52411,2010-2014,8.9091444,1.9205739
86000US52411,ZCTA5 52411,2011-2015,8.4967327,1.8882848
86000US52411,ZCTA5 52411,2012-2016,8.1241179,1.756181
86000US52411,ZCTA5 52411,2013-2017,7.3021779,1.4699862
86000US52501,ZCTA5 52501,2007-2011,14.618868,1.165267
86000US52501,ZCTA5 52501,2008-2012,14.22444,1.1892022
86000US52501,ZCTA5 52501,2009-2013,13.612239,1.1846856
86000US52501,ZCTA5 52501,2010-2014,14.595768,1.2732372
86000US52501,ZCTA5 52501,2011-2015,14.377565,1.240814
86000US52501,ZCTA5 52501,2012-2016,16.552742,1.3389695
86000US52501,ZCTA5 52501,2013-2017,15.828809,1.2785465
86000US52530,ZCTA5 52530,2007-2011,19.733925,10.907251
86000US52530,ZCTA5 52530,2008-2012,12.941177,3.6860995
86000US52530,ZCTA5 52530,2009-2013,14.508928,3.9860229
86000US52530,ZCTA5 52530,2010-2014,14.049586,4.282455
86000US52530,ZCTA5 52530,2011-2015,12.470024,3.5808895
86000US52530,ZCTA5 52530,2012-2016,15.990454,3.8942721
86000US52530,ZCTA5 52530,2013-2017,24.02746,5.1110139
86000US52531,ZCTA5 52531,2007-2011,36.370541,4.1215615
86000US52531,ZCTA5 52531,2008-2012,35.628624,4.1253352
86000US52531,ZCTA5 52531,2009-2013,35.872421,3.5166371
86000US52531,ZCTA5 52531,2010-2014,35.385181,3.6878948
86000US52531,ZCTA5 52531,2011-2015,34.055492,3.7582488
86000US52531,ZCTA5 52531,2012-2016,27.434635,3.1783261
86000US52531,ZCTA5 52531,2013-2017,28.40992,3.2740996
86000US52533,ZCTA5 52533,2007-2011,21.052631,7.7324228
86000US52533,ZCTA5 52533,2008-2012,24.02496,4.1924748
86000US52533,ZCTA5 52533,2009-2013,20.3125,3.5240808
86000US52533,ZCTA5 52533,2010-2014,24.186047,4.1386309
86000US52533,ZCTA5 52533,2011-2015,24.271845,3.9228399
86000US52533,ZCTA5 52533,2012-2016,23.328964,3.8067369
86000US52533,ZCTA5 52533,2013-2017,22.154963,4.7354074
86000US52534,ZCTA5 52534,2007-2011,6.521739,97.995979
86000US52534,ZCTA5 52534,2008-2012,8.1081076,9.8607321
86000US52534,ZCTA5 52534,2009-2013,7.3170729,8.1580591
86000US52534,ZCTA5 52534,2010-2014,14.942529,9.948699
86000US52534,ZCTA5 52534,2011-2015,20,8.4914093
86000US52534,ZCTA5 52534,2012-2016,21.153847,9.3920403
86000US52534,ZCTA5 52534,2013-2017,28.828829,10.677813
86000US52535,ZCTA5 52535,2007-2011,14.363144,13.285048
86000US52535,ZCTA5 52535,2008-2012,24.857143,6.1361103
86000US52535,ZCTA5 52535,2009-2013,16.385542,3.9870124
86000US52535,ZCTA5 52535,2010-2014,15.98063,3.5768523
86000US52535,ZCTA5 52535,2011-2015,16.705338,3.419872
86000US52535,ZCTA5 52535,2012-2016,17.880795,3.9243057
86000US52535,ZCTA5 52535,2013-2017,10.706637,2.5057483
86000US52536,ZCTA5 52536,2007-2011,26.246721,7.7502751
86000US52536,ZCTA5 52536,2008-2012,24.289406,6.1021471
86000US52536,ZCTA5 52536,2009-2013,28.9823,5.52812
86000US52536,ZCTA5 52536,2010-2014,23.891626,5.1349001
86000US52536,ZCTA5 52536,2011-2015,20.264317,4.2801261
86000US52536,ZCTA5 52536,2012-2016,19.333332,4.8656216
86000US52536,ZCTA5 52536,2013-2017,22.105263,4.9825511
86000US52537,ZCTA5 52537,2007-2011,30.10453,3.1876616
86000US52537,ZCTA5 52537,2008-2012,30.317402,3.4944324
86000US52537,ZCTA5 52537,2009-2013,31.051624,2.9764035
86000US52537,ZCTA5 52537,2010-2014,30.569759,2.7264411
86000US52537,ZCTA5 52537,2011-2015,32.199226,3.5895991
86000US52537,ZCTA5 52537,2012-2016,31.728437,3.3495591
86000US52537,ZCTA5 52537,2013-2017,34.55204,3.0957818
86000US52540,ZCTA5 52540,2007-2011,29.199999,5.1378531
86000US52540,ZCTA5 52540,2008-2012,34.447674,6.2375803
86000US52540,ZCTA5 52540,2009-2013,44.797688,6.682898
86000US52540,ZCTA5 52540,2010-2014,43.899017,6.5265169
86000US52540,ZCTA5 52540,2011-2015,37.823128,5.8642321
86000US52540,ZCTA5 52540,2012-2016,35.031845,6.1881037
86000US52540,ZCTA5 52540,2013-2017,36.859505,6.6588812
86000US52542,ZCTA5 52542,2007-2011,24.299067,51.196461
86000US52542,ZCTA5 52542,2008-2012,38.135593,15.350023
86000US52542,ZCTA5 52542,2009-2013,33.557049,13.124474
86000US52542,ZCTA5 52542,2010-2014,31.818182,13.337512
86000US52542,ZCTA5 52542,2011-2015,39.306358,12.228373
86000US52542,ZCTA5 52542,2012-2016,35.882355,9.4170332
86000US52542,ZCTA5 52542,2013-2017,31.292517,6.132535
86000US52543,ZCTA5 52543,2007-2011,21.160408,17.218136
86000US52543,ZCTA5 52543,2008-2012,23.239437,8.8605261
86000US52543,ZCTA5 52543,2009-2013,11.969111,5.7829413
86000US52543,ZCTA5 52543,2010-2014,6.9868999,4.2655835
86000US52543,ZCTA5 52543,2011-2015,9.4488192,7.9221525
86000US52543,ZCTA5 52543,2012-2016,7.6923079,6.0896721
86000US52543,ZCTA5 52543,2013-2017,19.594595,12.879539
86000US52544,ZCTA5 52544,2007-2011,17.77701,2.4417269
86000US52544,ZCTA5 52544,2008-2012,18.266752,2.6917012
86000US52544,ZCTA5 52544,2009-2013,18.854488,2.4710243
86000US52544,ZCTA5 52544,2010-2014,18.997707,2.7177961
86000US52544,ZCTA5 52544,2011-2015,19.221025,2.5836453
86000US52544,ZCTA5 52544,2012-2016,18.760038,2.1241796
86000US52544,ZCTA5 52544,2013-2017,19.171677,2.3712878
86000US52548,ZCTA5 52548,2007-2011,31.578945,237.13251
86000US52548,ZCTA5 52548,2008-2012,32,28.646151
86000US52548,ZCTA5 52548,2009-2013,42.307693,30.099308
86000US52548,ZCTA5 52548,2010-2014,42.424244,23.711716
86000US52548,ZCTA5 52548,2011-2015,50,23.155373
86000US52548,ZCTA5 52548,2012-2016,36.363636,17.969105
86000US52548,ZCTA5 52548,2013-2017,26.666668,16.353952
86000US52549,ZCTA5 52549,2007-2011,17.073172,18.834129
86000US52549,ZCTA5 52549,2008-2012,17.857143,5.2061782
86000US52549,ZCTA5 52549,2009-2013,17.256638,4.4027767
86000US52549,ZCTA5 52549,2010-2014,19.91342,5.1397095
86000US52549,ZCTA5 52549,2011-2015,19.512194,5.2066755
86000US52549,ZCTA5 52549,2012-2016,27.424749,8.284502
86000US52549,ZCTA5 52549,2013-2017,25.531916,8.1835222
86000US52550,ZCTA5 52550,2007-2011,47.863247,9.9477901
86000US52550,ZCTA5 52550,2008-2012,54.824562,10.881385
86000US52550,ZCTA5 52550,2009-2013,48.421051,10.692249
86000US52550,ZCTA5 52550,2010-2014,56.353592,11.235277
86000US52550,ZCTA5 52550,2011-2015,58.011047,9.9569616
86000US52550,ZCTA5 52550,2012-2016,58.959538,11.581757
86000US52550,ZCTA5 52550,2013-2017,60.119045,14.870332
86000US52551,ZCTA5 52551,2007-2011,29.71246,15.600048
86000US52551,ZCTA5 52551,2008-2012,32.153393,6.8925872
86000US52551,ZCTA5 52551,2009-2013,32.867134,7.6931372
86000US52551,ZCTA5 52551,2010-2014,32.684822,7.8322506
86000US52551,ZCTA5 52551,2011-2015,25.093634,6.7450495
86000US52551,ZCTA5 52551,2012-2016,23.886641,6.2684736
86000US52551,ZCTA5 52551,2013-2017,31.923077,6.779067
86000US52552,ZCTA5 52552,2007-2011,17.977528,14.585779
86000US52552,ZCTA5 52552,2008-2012,25.433525,6.8297243
86000US52552,ZCTA5 52552,2009-2013,32.070709,7.5453663
86000US52552,ZCTA5 52552,2010-2014,30.446196,6.6618719
86000US52552,ZCTA5 52552,2011-2015,45.783131,7.1740665
86000US52552,ZCTA5 52552,2012-2016,50,9.6912985
86000US52552,ZCTA5 52552,2013-2017,55.194809,11.838099
86000US52553,ZCTA5 52553,2007-2011,24.60882,4.3470173
86000US52553,ZCTA5 52553,2008-2012,22.416302,4.2595468
86000US52553,ZCTA5 52553,2009-2013,27.309237,4.5074286
86000US52553,ZCTA5 52553,2010-2014,30.232557,4.7350969
86000US52553,ZCTA5 52553,2011-2015,26.821194,4.8601556
86000US52553,ZCTA5 52553,2012-2016,26.40884,4.7796149
86000US52553,ZCTA5 52553,2013-2017,29.882813,5.2255502
86000US52554,ZCTA5 52554,2007-2011,32.243683,5.7339573
86000US52554,ZCTA5 52554,2008-2012,34.523808,5.7325912
86000US52554,ZCTA5 52554,2009-2013,37.05584,4.8062267
86000US52554,ZCTA5 52554,2010-2014,39.020271,5.2562695
86000US52554,ZCTA5 52554,2011-2015,36.236389,4.5917478
86000US52554,ZCTA5 52554,2012-2016,36.824326,4.8522558
86000US52554,ZCTA5 52554,2013-2017,33.612041,4.70467
86000US52555,ZCTA5 52555,2007-2011,35.766422,34.794437
86000US52555,ZCTA5 52555,2008-2012,34.265736,12.527704
86000US52555,ZCTA5 52555,2009-2013,23.636364,9.7471704
86000US52555,ZCTA5 52555,2010-2014,28.662418,10.23291
86000US52555,ZCTA5 52555,2011-2015,21.854305,7.5634332
86000US52555,ZCTA5 52555,2012-2016,23.636364,8.9359846
86000US52555,ZCTA5 52555,2013-2017,29.746836,10.407644
86000US52556,ZCTA5 52556,2007-2011,9.7688293,1.6858776
86000US52556,ZCTA5 52556,2008-2012,8.9302683,1.352582
86000US52556,ZCTA5 52556,2009-2013,8.9883413,1.8487188
86000US52556,ZCTA5 52556,2010-2014,8.6100616,1.5164543
86000US52556,ZCTA5 52556,2011-2015,7.8875599,1.4560821
86000US52556,ZCTA5 52556,2012-2016,7.4256449,1.4969891
86000US52556,ZCTA5 52556,2013-2017,7.1822152,1.5582188
86000US52557,ZCTA5 52557,2007-2011,0,264.61649
86000US52557,ZCTA5 52557,2008-2012,0,33.772373
86000US52557,ZCTA5 52557,2009-2013,0,37.993919
86000US52557,ZCTA5 52557,2010-2014,0,36.474167
86000US52557,ZCTA5 52557,2011-2015,0,49.737495
86000US52557,ZCTA5 52557,2012-2016,,
86000US52557,ZCTA5 52557,2013-2017,,
86000US52560,ZCTA5 52560,2007-2011,57.14286,32.082802
86000US52560,ZCTA5 52560,2008-2012,44.966446,10.735218
86000US52560,ZCTA5 52560,2009-2013,52.63158,11.85997
86000US52560,ZCTA5 52560,2010-2014,56.01852,11.755939
86000US52560,ZCTA5 52560,2011-2015,50.520832,17.225338
86000US52560,ZCTA5 52560,2012-2016,48.453609,15.256821
86000US52560,ZCTA5 52560,2013-2017,48.648651,15.733179
86000US52561,ZCTA5 52561,2007-2011,27.586206,6.7818141
86000US52561,ZCTA5 52561,2008-2012,26.117647,6.0713453
86000US52561,ZCTA5 52561,2009-2013,22.905027,4.9836397
86000US52561,ZCTA5 52561,2010-2014,21.09589,3.587306
86000US52561,ZCTA5 52561,2011-2015,21.323528,3.8821573
86000US52561,ZCTA5 52561,2012-2016,18.850574,3.192313
86000US52561,ZCTA5 52561,2013-2017,18.644068,3.9398923
86000US52563,ZCTA5 52563,2007-2011,42.092747,5.6943898
86000US52563,ZCTA5 52563,2008-2012,40.243904,5.4469471
86000US52563,ZCTA5 52563,2009-2013,34.309624,6.0517774
86000US52563,ZCTA5 52563,2010-2014,25.075527,3.6856472
86000US52563,ZCTA5 52563,2011-2015,27.625202,3.590307
86000US52563,ZCTA5 52563,2012-2016,25.974026,3.9787929
86000US52563,ZCTA5 52563,2013-2017,31.467474,5.3306127
86000US52565,ZCTA5 52565,2007-2011,24.703089,4.6112275
86000US52565,ZCTA5 52565,2008-2012,27.971188,4.5123749
86000US52565,ZCTA5 52565,2009-2013,28.888889,4.818398
86000US52565,ZCTA5 52565,2010-2014,27.284595,4.5244055
86000US52565,ZCTA5 52565,2011-2015,27.197802,4.2430868
86000US52565,ZCTA5 52565,2012-2016,25.031605,3.5637035
86000US52565,ZCTA5 52565,2013-2017,22.205881,4.1690478
86000US52566,ZCTA5 52566,2007-2011,23.958332,47.441685
86000US52566,ZCTA5 52566,2008-2012,28.57143,8.3284473
