geoid,name,year,total_est,total_se
14000US27053109900,"Census Tract 1099, Hennepin County, Minnesota",2008-2012,91.621864,2.9134889
14000US27053109900,"Census Tract 1099, Hennepin County, Minnesota",2013-2017,88.014404,2.3736975
14000US27053110000,"Census Tract 1100, Hennepin County, Minnesota",2008-2012,77.943161,6.2647805
14000US27053110000,"Census Tract 1100, Hennepin County, Minnesota",2013-2017,81.609192,4.5614891
14000US27053110100,"Census Tract 1101, Hennepin County, Minnesota",2008-2012,87.583893,3.607163
14000US27053110100,"Census Tract 1101, Hennepin County, Minnesota",2013-2017,90.825691,2.492245
14000US27053110200,"Census Tract 1102, Hennepin County, Minnesota",2008-2012,81.408455,3.1958752
14000US27053110200,"Census Tract 1102, Hennepin County, Minnesota",2013-2017,91.092438,1.7297709
14000US27053110400,"Census Tract 1104, Hennepin County, Minnesota",2008-2012,90.188683,3.6460896
14000US27053110400,"Census Tract 1104, Hennepin County, Minnesota",2013-2017,81.786133,3.1236134
14000US27053110500,"Census Tract 1105, Hennepin County, Minnesota",2008-2012,86.608376,3.5980296
14000US27053110500,"Census Tract 1105, Hennepin County, Minnesota",2013-2017,90.494797,1.750865
14000US27053110800,"Census Tract 1108, Hennepin County, Minnesota",2008-2012,92.517868,2.2758937
14000US27053110800,"Census Tract 1108, Hennepin County, Minnesota",2013-2017,86.942009,1.1864173
14000US27053110900,"Census Tract 1109, Hennepin County, Minnesota",2008-2012,79.538734,1.7976685
14000US27053110900,"Census Tract 1109, Hennepin County, Minnesota",2013-2017,90,2.5138199
14000US27053111100,"Census Tract 1111, Hennepin County, Minnesota",2008-2012,83.558998,3.5725622
14000US27053111100,"Census Tract 1111, Hennepin County, Minnesota",2013-2017,87.424789,2.3291609
14000US27053111200,"Census Tract 1112, Hennepin County, Minnesota",2008-2012,90.920479,3.0262628
14000US27053111200,"Census Tract 1112, Hennepin County, Minnesota",2013-2017,92.548744,2.1398425
14000US27053111300,"Census Tract 1113, Hennepin County, Minnesota",2008-2012,83.531654,2.4896004
14000US27053111300,"Census Tract 1113, Hennepin County, Minnesota",2013-2017,86.763412,2.1843665
14000US27053111400,"Census Tract 1114, Hennepin County, Minnesota",2008-2012,84.754097,3.0197215
14000US27053111400,"Census Tract 1114, Hennepin County, Minnesota",2013-2017,91.580864,2.5569251
14000US27053111500,"Census Tract 1115, Hennepin County, Minnesota",2008-2012,83.77639,3.4853716
14000US27053111500,"Census Tract 1115, Hennepin County, Minnesota",2013-2017,84.012001,3.063823
14000US27053111600,"Census Tract 1116, Hennepin County, Minnesota",2008-2012,88.36795,.70520008
14000US27053111600,"Census Tract 1116, Hennepin County, Minnesota",2013-2017,89.121078,2.6538668
14000US27053122500,"Census Tract 1225, Hennepin County, Minnesota",2008-2012,87.186478,2.4364185
14000US27053122500,"Census Tract 1225, Hennepin County, Minnesota",2013-2017,93.066666,1.953174
14000US27053122600,"Census Tract 1226, Hennepin County, Minnesota",2008-2012,89.639297,2.8250871
14000US27053122600,"Census Tract 1226, Hennepin County, Minnesota",2013-2017,93.852463,1.628132
14000US27053125500,"Census Tract 1255, Hennepin County, Minnesota",2008-2012,76.125809,4.3342814
14000US27053125500,"Census Tract 1255, Hennepin County, Minnesota",2013-2017,85.454544,2.8602924
14000US27053125600,"Census Tract 1256, Hennepin County, Minnesota",2008-2012,82.507904,3.5688586
14000US27053125600,"Census Tract 1256, Hennepin County, Minnesota",2013-2017,78.9272,3.6586375
14000US27053125700,"Census Tract 1257, Hennepin County, Minnesota",2008-2012,57.397621,5.2332892
14000US27053125700,"Census Tract 1257, Hennepin County, Minnesota",2013-2017,67.596565,3.9966698
14000US27053125800,"Census Tract 1258, Hennepin County, Minnesota",2008-2012,77.241081,4.4897947
14000US27053125800,"Census Tract 1258, Hennepin County, Minnesota",2013-2017,74.377075,4.3751264
14000US27053125900,"Census Tract 1259, Hennepin County, Minnesota",2008-2012,63.094521,4.7953286
14000US27053125900,"Census Tract 1259, Hennepin County, Minnesota",2013-2017,73.204819,5.0395222
14000US27053126000,"Census Tract 1260, Hennepin County, Minnesota",2008-2012,57.185928,4.7097483
14000US27053126000,"Census Tract 1260, Hennepin County, Minnesota",2013-2017,73.782959,4.1969504
14000US27053126100,"Census Tract 1261, Hennepin County, Minnesota",2008-2012,68.540291,3.1674449
14000US27053126100,"Census Tract 1261, Hennepin County, Minnesota",2013-2017,67.60405,4.4310918
14000US27053126200,"Census Tract 1262, Hennepin County, Minnesota",2008-2012,87.397461,.88000166
14000US27053126200,"Census Tract 1262, Hennepin County, Minnesota",2013-2017,86.880615,1.8205723
14000US27053980000,"Census Tract 9800, Hennepin County, Minnesota",2008-2012,65.957443,13.202904
14000US27053980000,"Census Tract 9800, Hennepin County, Minnesota",2013-2017,44.21769,14.268647
14000US27055020100,"Census Tract 201, Houston County, Minnesota",2008-2012,87.85392,2.3308764
14000US27055020100,"Census Tract 201, Houston County, Minnesota",2013-2017,90.349998,2.0886068
14000US27055020200,"Census Tract 202, Houston County, Minnesota",2008-2012,87.429382,1.2880641
14000US27055020200,"Census Tract 202, Houston County, Minnesota",2013-2017,87.581703,1.8794099
14000US27055020300,"Census Tract 203, Houston County, Minnesota",2008-2012,83.153351,1.8734688
14000US27055020300,"Census Tract 203, Houston County, Minnesota",2013-2017,87.755104,1.9715226
14000US27055020500,"Census Tract 205, Houston County, Minnesota",2008-2012,78.19104,2.4053419
14000US27055020500,"Census Tract 205, Houston County, Minnesota",2013-2017,90.375809,2.1326051
14000US27055020900,"Census Tract 209, Houston County, Minnesota",2008-2012,87.185028,.97555208
14000US27055020900,"Census Tract 209, Houston County, Minnesota",2013-2017,88.221344,1.4092468
14000US27057070100,"Census Tract 701, Hubbard County, Minnesota",2008-2012,85.504883,1.6908461
14000US27057070100,"Census Tract 701, Hubbard County, Minnesota",2013-2017,85.932007,1.3001914
14000US27057070200,"Census Tract 702, Hubbard County, Minnesota",2008-2012,82.637955,2.3136432
14000US27057070200,"Census Tract 702, Hubbard County, Minnesota",2013-2017,83.831284,2.2093034
14000US27057070300,"Census Tract 703, Hubbard County, Minnesota",2008-2012,74.167984,2.3088183
14000US27057070300,"Census Tract 703, Hubbard County, Minnesota",2013-2017,81.440002,2.1827512
14000US27057070400,"Census Tract 704, Hubbard County, Minnesota",2008-2012,77.034554,2.7739305
14000US27057070400,"Census Tract 704, Hubbard County, Minnesota",2013-2017,86.643028,1.7425113
14000US27057070500,"Census Tract 705, Hubbard County, Minnesota",2008-2012,80.831215,2.229809
14000US27057070500,"Census Tract 705, Hubbard County, Minnesota",2013-2017,78.768578,2.3360198
14000US27057070600,"Census Tract 706, Hubbard County, Minnesota",2008-2012,56.488548,5.0681329
14000US27057070600,"Census Tract 706, Hubbard County, Minnesota",2013-2017,75.27594,3.1627684
14000US27057070700,"Census Tract 707, Hubbard County, Minnesota",2008-2012,82.841072,2.3399284
14000US27057070700,"Census Tract 707, Hubbard County, Minnesota",2013-2017,89.099525,2.5741472
14000US27059130100,"Census Tract 1301, Isanti County, Minnesota",2008-2012,75.930855,2.0280247
14000US27059130100,"Census Tract 1301, Isanti County, Minnesota",2013-2017,82.352943,1.8144336
14000US27059130200,"Census Tract 1302, Isanti County, Minnesota",2008-2012,80.504906,6.3355908
14000US27059130200,"Census Tract 1302, Isanti County, Minnesota",2013-2017,81.511978,2.4594002
14000US27059130301,"Census Tract 1303.01, Isanti County, Minnesota",2008-2012,75.937943,3.0487921
14000US27059130301,"Census Tract 1303.01, Isanti County, Minnesota",2013-2017,82.972221,2.0089481
14000US27059130302,"Census Tract 1303.02, Isanti County, Minnesota",2008-2012,83.940041,4.418539
14000US27059130302,"Census Tract 1303.02, Isanti County, Minnesota",2013-2017,84.523811,2.7199919
14000US27059130400,"Census Tract 1304, Isanti County, Minnesota",2008-2012,78.988327,2.057091
14000US27059130400,"Census Tract 1304, Isanti County, Minnesota",2013-2017,82.658226,1.6063671
14000US27059130501,"Census Tract 1305.01, Isanti County, Minnesota",2008-2012,77.364182,2.450654
14000US27059130501,"Census Tract 1305.01, Isanti County, Minnesota",2013-2017,87.617821,1.9482324
14000US27059130502,"Census Tract 1305.02, Isanti County, Minnesota",2008-2012,86.621124,2.436801
14000US27059130502,"Census Tract 1305.02, Isanti County, Minnesota",2013-2017,88.209755,3.0038438
14000US27059130600,"Census Tract 1306, Isanti County, Minnesota",2008-2012,82.220833,2.4159
14000US27059130600,"Census Tract 1306, Isanti County, Minnesota",2013-2017,81.642853,2.2271776
14000US27061480100,"Census Tract 4801, Itasca County, Minnesota",2008-2012,78.238342,3.227982
14000US27061480100,"Census Tract 4801, Itasca County, Minnesota",2013-2017,75.304878,2.5366657
14000US27061480300,"Census Tract 4803, Itasca County, Minnesota",2008-2012,78.819672,3.3354032
14000US27061480300,"Census Tract 4803, Itasca County, Minnesota",2013-2017,75,2.9299865
14000US27061480400,"Census Tract 4804, Itasca County, Minnesota",2008-2012,75.422302,3.0877755
14000US27061480400,"Census Tract 4804, Itasca County, Minnesota",2013-2017,69.299026,1.4749542
14000US27061480500,"Census Tract 4805, Itasca County, Minnesota",2008-2012,74.579445,3.070405
14000US27061480500,"Census Tract 4805, Itasca County, Minnesota",2013-2017,70.387245,2.777014
14000US27061480600,"Census Tract 4806, Itasca County, Minnesota",2008-2012,82.272728,3.0604129
14000US27061480600,"Census Tract 4806, Itasca County, Minnesota",2013-2017,78.85376,1.8861803
14000US27061480700,"Census Tract 4807, Itasca County, Minnesota",2008-2012,79.457161,3.2446601
14000US27061480700,"Census Tract 4807, Itasca County, Minnesota",2013-2017,85.244926,2.7243295
14000US27061480801,"Census Tract 4808.01, Itasca County, Minnesota",2008-2012,80.517883,5.6825399
14000US27061480801,"Census Tract 4808.01, Itasca County, Minnesota",2013-2017,80.676331,3.7080641
14000US27061480802,"Census Tract 4808.02, Itasca County, Minnesota",2008-2012,67.697128,4.0718713
14000US27061480802,"Census Tract 4808.02, Itasca County, Minnesota",2013-2017,79.46302,3.2111487
14000US27061480900,"Census Tract 4809, Itasca County, Minnesota",2008-2012,76.510574,1.7071935
14000US27061480900,"Census Tract 4809, Itasca County, Minnesota",2013-2017,82.826622,3.2884061
14000US27061481000,"Census Tract 4810, Itasca County, Minnesota",2008-2012,79.288322,1.8887589
14000US27061481000,"Census Tract 4810, Itasca County, Minnesota",2013-2017,79.210167,1.9545453
14000US27061940000,"Census Tract 9400, Itasca County, Minnesota",2008-2012,68.914291,3.467922
14000US27061940000,"Census Tract 9400, Itasca County, Minnesota",2013-2017,77.008926,1.8790106
14000US27063480100,"Census Tract 4801, Jackson County, Minnesota",2008-2012,90.171425,1.9408445
14000US27063480100,"Census Tract 4801, Jackson County, Minnesota",2013-2017,90.966919,1.6841445
14000US27063480200,"Census Tract 4802, Jackson County, Minnesota",2008-2012,90.458488,1.9061033
14000US27063480200,"Census Tract 4802, Jackson County, Minnesota",2013-2017,85.419357,2.1759403
14000US27063480300,"Census Tract 4803, Jackson County, Minnesota",2008-2012,91.044777,1.9682742
14000US27063480300,"Census Tract 4803, Jackson County, Minnesota",2013-2017,89.10891,1.9451237
14000US27063480400,"Census Tract 4804, Jackson County, Minnesota",2008-2012,81.31353,3.0480845
14000US27063480400,"Census Tract 4804, Jackson County, Minnesota",2013-2017,83.628319,2.8521073
14000US27065480100,"Census Tract 4801, Kanabec County, Minnesota",2008-2012,77.977043,2.1506302
14000US27065480100,"Census Tract 4801, Kanabec County, Minnesota",2013-2017,76.554619,1.790761
14000US27065480200,"Census Tract 4802, Kanabec County, Minnesota",2008-2012,71.334213,2.0291226
14000US27065480200,"Census Tract 4802, Kanabec County, Minnesota",2013-2017,81.033211,1.4802676
14000US27065480300,"Census Tract 4803, Kanabec County, Minnesota",2008-2012,72.266136,4.3036146
14000US27065480300,"Census Tract 4803, Kanabec County, Minnesota",2013-2017,80.570549,3.7969072
14000US27065480400,"Census Tract 4804, Kanabec County, Minnesota",2008-2012,79.320984,2.1182027
14000US27065480400,"Census Tract 4804, Kanabec County, Minnesota",2013-2017,81.010551,1.8912697
14000US27067770900,"Census Tract 7709, Kandiyohi County, Minnesota",2008-2012,86.825394,3.7589028
14000US27067770900,"Census Tract 7709, Kandiyohi County, Minnesota",2013-2017,82.585281,4.8985519
14000US27067780100,"Census Tract 7801, Kandiyohi County, Minnesota",2008-2012,83.106796,2.1768277
14000US27067780100,"Census Tract 7801, Kandiyohi County, Minnesota",2013-2017,86.608124,1.6694278
14000US27067780200,"Census Tract 7802, Kandiyohi County, Minnesota",2008-2012,90.322578,1.8624475
14000US27067780200,"Census Tract 7802, Kandiyohi County, Minnesota",2013-2017,84.562843,1.8488549
14000US27067780300,"Census Tract 7803, Kandiyohi County, Minnesota",2008-2012,84.447304,2.7047944
14000US27067780300,"Census Tract 7803, Kandiyohi County, Minnesota",2013-2017,90.733276,2.7517688
14000US27067780400,"Census Tract 7804, Kandiyohi County, Minnesota",2008-2012,87.5,2.0967138
14000US27067780400,"Census Tract 7804, Kandiyohi County, Minnesota",2013-2017,89.825584,1.7163873
14000US27067780500,"Census Tract 7805, Kandiyohi County, Minnesota",2008-2012,75.100403,4.1891546
14000US27067780500,"Census Tract 7805, Kandiyohi County, Minnesota",2013-2017,76.152977,2.7108026
14000US27067780600,"Census Tract 7806, Kandiyohi County, Minnesota",2008-2012,88.749374,1.2794775
14000US27067780600,"Census Tract 7806, Kandiyohi County, Minnesota",2013-2017,87.571266,1.6761303
14000US27067780700,"Census Tract 7807, Kandiyohi County, Minnesota",2008-2012,92.207787,2.6952202
14000US27067780700,"Census Tract 7807, Kandiyohi County, Minnesota",2013-2017,87.801697,3.0043385
14000US27067780800,"Census Tract 7808, Kandiyohi County, Minnesota",2008-2012,80.063286,5.9074717
14000US27067780800,"Census Tract 7808, Kandiyohi County, Minnesota",2013-2017,70.062111,3.444941
14000US27067781000,"Census Tract 7810, Kandiyohi County, Minnesota",2008-2012,76.301285,3.7358735
14000US27067781000,"Census Tract 7810, Kandiyohi County, Minnesota",2013-2017,80.277443,3.8937855
14000US27067781100,"Census Tract 7811, Kandiyohi County, Minnesota",2008-2012,88.328667,1.6798899
14000US27067781100,"Census Tract 7811, Kandiyohi County, Minnesota",2013-2017,86.839661,1.915777
14000US27067781200,"Census Tract 7812, Kandiyohi County, Minnesota",2008-2012,87.5,1.718446
14000US27067781200,"Census Tract 7812, Kandiyohi County, Minnesota",2013-2017,87.699532,1.5502179
14000US27069090100,"Census Tract 901, Kittson County, Minnesota",2008-2012,83.271378,2.1997311
14000US27069090100,"Census Tract 901, Kittson County, Minnesota",2013-2017,84.604904,1.3614779
14000US27069090200,"Census Tract 902, Kittson County, Minnesota",2008-2012,81.382225,2.3059845
14000US27069090200,"Census Tract 902, Kittson County, Minnesota",2013-2017,88.522011,2.9569604
14000US27071790100,"Census Tract 7901, Koochiching County, Minnesota",2008-2012,73.048782,5.1813374
14000US27071790100,"Census Tract 7901, Koochiching County, Minnesota",2013-2017,80.437759,3.5947003
14000US27071790200,"Census Tract 7902, Koochiching County, Minnesota",2008-2012,80.226265,4.2828584
14000US27071790200,"Census Tract 7902, Koochiching County, Minnesota",2013-2017,73.900948,4.9291348
14000US27071790300,"Census Tract 7903, Koochiching County, Minnesota",2008-2012,78.429604,3.5358734
14000US27071790300,"Census Tract 7903, Koochiching County, Minnesota",2013-2017,81.296494,3.8041365
14000US27071790500,"Census Tract 7905, Koochiching County, Minnesota",2008-2012,74.145302,2.7546964
14000US27071790500,"Census Tract 7905, Koochiching County, Minnesota",2013-2017,78.635773,3.2588456
14000US27073180100,"Census Tract 1801, Lac qui Parle County, Minnesota",2008-2012,86.26667,1.4048753
14000US27073180100,"Census Tract 1801, Lac qui Parle County, Minnesota",2013-2017,81.672028,2.3214726
14000US27073180200,"Census Tract 1802, Lac qui Parle County, Minnesota",2008-2012,79.698219,1.441757
14000US27073180200,"Census Tract 1802, Lac qui Parle County, Minnesota",2013-2017,81.700554,2.9306049
14000US27073180300,"Census Tract 1803, Lac qui Parle County, Minnesota",2008-2012,86.542236,1.9362376
14000US27073180300,"Census Tract 1803, Lac qui Parle County, Minnesota",2013-2017,86.129036,2.4380145
14000US27075370100,"Census Tract 3701, Lake County, Minnesota",2008-2012,85.031662,2.695477
14000US27075370100,"Census Tract 3701, Lake County, Minnesota",2013-2017,85.353844,2.7279925
14000US27075370300,"Census Tract 3703, Lake County, Minnesota",2008-2012,85.664734,3.0049236
14000US27075370300,"Census Tract 3703, Lake County, Minnesota",2013-2017,86.391434,3.3667724
14000US27075370400,"Census Tract 3704, Lake County, Minnesota",2008-2012,75.331375,4.5966697
14000US27075370400,"Census Tract 3704, Lake County, Minnesota",2013-2017,83.048088,3.6487546
14000US27075990100,"Census Tract 9901, Lake County, Minnesota",2008-2012,,
14000US27075990100,"Census Tract 9901, Lake County, Minnesota",2013-2017,,
14000US27077460300,"Census Tract 4603, Lake of the Woods County, Minnesota",2008-2012,80.654762,3.3130021
14000US27077460300,"Census Tract 4603, Lake of the Woods County, Minnesota",2013-2017,85.598381,6.1239448
14000US27077460400,"Census Tract 4604, Lake of the Woods County, Minnesota",2008-2012,81.54982,4.3266501
14000US27077460400,"Census Tract 4604, Lake of the Woods County, Minnesota",2013-2017,90.463219,1.8950576
14000US27079950100,"Census Tract 9501, Le Sueur County, Minnesota",2008-2012,90.154442,1.735062
14000US27079950100,"Census Tract 9501, Le Sueur County, Minnesota",2013-2017,91.829086,1.4494447
14000US27079950200,"Census Tract 9502, Le Sueur County, Minnesota",2008-2012,87.763008,2.3006427
14000US27079950200,"Census Tract 9502, Le Sueur County, Minnesota",2013-2017,84.809418,2.1417632
14000US27079950300,"Census Tract 9503, Le Sueur County, Minnesota",2008-2012,84.563377,2.3585877
14000US27079950300,"Census Tract 9503, Le Sueur County, Minnesota",2013-2017,89.635208,1.5370456
14000US27079950400,"Census Tract 9504, Le Sueur County, Minnesota",2008-2012,84.522919,2.6095686
14000US27079950400,"Census Tract 9504, Le Sueur County, Minnesota",2013-2017,83.858566,2.2881639
14000US27079950500,"Census Tract 9505, Le Sueur County, Minnesota",2008-2012,83.333328,2.2368436
14000US27079950500,"Census Tract 9505, Le Sueur County, Minnesota",2013-2017,83.42894,1.5449474
14000US27079950600,"Census Tract 9506, Le Sueur County, Minnesota",2008-2012,85.299934,1.9421422
14000US27079950600,"Census Tract 9506, Le Sueur County, Minnesota",2013-2017,85.214287,1.8249505
14000US27081201001,"Census Tract 2010.01, Lincoln County, Minnesota",2008-2012,86.715866,1.4217954
14000US27081201001,"Census Tract 2010.01, Lincoln County, Minnesota",2013-2017,87.270874,1.3221492
14000US27081201002,"Census Tract 2010.02, Lincoln County, Minnesota",2008-2012,90.491798,1.93334
14000US27081201002,"Census Tract 2010.02, Lincoln County, Minnesota",2013-2017,85.86956,1.9747486
14000US27083360100,"Census Tract 3601, Lyon County, Minnesota",2008-2012,90.335304,1.3322258
14000US27083360100,"Census Tract 3601, Lyon County, Minnesota",2013-2017,90.368698,1.016883
14000US27083360200,"Census Tract 3602, Lyon County, Minnesota",2008-2012,89.180328,1.6016387
14000US27083360200,"Census Tract 3602, Lyon County, Minnesota",2013-2017,89.732887,1.5819887
14000US27083360300,"Census Tract 3603, Lyon County, Minnesota",2008-2012,89.184952,1.5611753
14000US27083360300,"Census Tract 3603, Lyon County, Minnesota",2013-2017,85.454544,2.2091632
14000US27083360400,"Census Tract 3604, Lyon County, Minnesota",2008-2012,88.516487,2.242403
14000US27083360400,"Census Tract 3604, Lyon County, Minnesota",2013-2017,87.88546,2.7239859
14000US27083360500,"Census Tract 3605, Lyon County, Minnesota",2008-2012,85.143288,3.6051962
14000US27083360500,"Census Tract 3605, Lyon County, Minnesota",2013-2017,87.908264,3.0782738
14000US27083360600,"Census Tract 3606, Lyon County, Minnesota",2008-2012,93.025284,1.5579567
14000US27083360600,"Census Tract 3606, Lyon County, Minnesota",2013-2017,88.415199,1.3128266
14000US27083360700,"Census Tract 3607, Lyon County, Minnesota",2008-2012,78.965515,5.1571836
14000US27083360700,"Census Tract 3607, Lyon County, Minnesota",2013-2017,85.129608,4.0518341
14000US27085950100,"Census Tract 9501, McLeod County, Minnesota",2008-2012,86.524818,1.7489572
14000US27085950100,"Census Tract 9501, McLeod County, Minnesota",2013-2017,89.920555,1.3557758
14000US27085950200,"Census Tract 9502, McLeod County, Minnesota",2008-2012,89.389618,1.614012
14000US27085950200,"Census Tract 9502, McLeod County, Minnesota",2013-2017,88.953865,1.5944451
14000US27085950300,"Census Tract 9503, McLeod County, Minnesota",2008-2012,85.099777,3.2365124
14000US27085950300,"Census Tract 9503, McLeod County, Minnesota",2013-2017,89.562294,1.9103484
14000US27085950400,"Census Tract 9504, McLeod County, Minnesota",2008-2012,83.932076,2.8207791
14000US27085950400,"Census Tract 9504, McLeod County, Minnesota",2013-2017,88.032257,2.6973641
14000US27085950500,"Census Tract 9505, McLeod County, Minnesota",2008-2012,83.934708,2.1204093
14000US27085950500,"Census Tract 9505, McLeod County, Minnesota",2013-2017,91.345253,1.3313785
14000US27085950600,"Census Tract 9506, McLeod County, Minnesota",2008-2012,88.082336,1.5927248
14000US27085950600,"Census Tract 9506, McLeod County, Minnesota",2013-2017,86.339096,1.367887
14000US27085950700,"Census Tract 9507, McLeod County, Minnesota",2008-2012,84.933846,2.3091674
14000US27085950700,"Census Tract 9507, McLeod County, Minnesota",2013-2017,85.934395,3.6624377
14000US27087940100,"Census Tract 9401, Mahnomen County, Minnesota",2008-2012,82.479507,2.0466812
14000US27087940100,"Census Tract 9401, Mahnomen County, Minnesota",2013-2017,77.065216,1.7132947
14000US27087940300,"Census Tract 9403, Mahnomen County, Minnesota",2008-2012,67.836258,2.4482689
14000US27087940300,"Census Tract 9403, Mahnomen County, Minnesota",2013-2017,66.920151,1.8304398
14000US27089080100,"Census Tract 801, Marshall County, Minnesota",2008-2012,84.650627,1.3645282
14000US27089080100,"Census Tract 801, Marshall County, Minnesota",2013-2017,90.079369,1.4256632
14000US27089080200,"Census Tract 802, Marshall County, Minnesota",2008-2012,85.613213,1.7314963
14000US27089080200,"Census Tract 802, Marshall County, Minnesota",2013-2017,86.445366,2.0030932
14000US27089080300,"Census Tract 803, Marshall County, Minnesota",2008-2012,86.643028,2.5082638
14000US27089080300,"Census Tract 803, Marshall County, Minnesota",2013-2017,85.647057,2.9460139
14000US27089080400,"Census Tract 804, Marshall County, Minnesota",2008-2012,86.237625,2.027602
14000US27089080400,"Census Tract 804, Marshall County, Minnesota",2013-2017,88.176796,2.3317597
14000US27091790100,"Census Tract 7901, Martin County, Minnesota",2008-2012,89.355743,2.1946065
14000US27091790100,"Census Tract 7901, Martin County, Minnesota",2013-2017,88.603691,1.5729811
14000US27091790200,"Census Tract 7902, Martin County, Minnesota",2008-2012,84.51001,1.6118808
14000US27091790200,"Census Tract 7902, Martin County, Minnesota",2013-2017,86.643829,1.2364774
14000US27091790300,"Census Tract 7903, Martin County, Minnesota",2008-2012,82.125,2.3981066
14000US27091790300,"Census Tract 7903, Martin County, Minnesota",2013-2017,88.628372,1.7788744
14000US27091790400,"Census Tract 7904, Martin County, Minnesota",2008-2012,85.216179,2.0812552
14000US27091790400,"Census Tract 7904, Martin County, Minnesota",2013-2017,80.847725,2.4961352
14000US27091790500,"Census Tract 7905, Martin County, Minnesota",2008-2012,84.344658,2.7423422
14000US27091790500,"Census Tract 7905, Martin County, Minnesota",2013-2017,91.606277,1.7229922
14000US27091790600,"Census Tract 7906, Martin County, Minnesota",2008-2012,77.3069,4.7035446
14000US27091790600,"Census Tract 7906, Martin County, Minnesota",2013-2017,83.929695,4.1474161
14000US27093560100,"Census Tract 5601, Meeker County, Minnesota",2008-2012,77.246452,1.9734211
14000US27093560100,"Census Tract 5601, Meeker County, Minnesota",2013-2017,83.255814,1.710797
14000US27093560200,"Census Tract 5602, Meeker County, Minnesota",2008-2012,84.366722,1.2241423
14000US27093560200,"Census Tract 5602, Meeker County, Minnesota",2013-2017,87.416008,1.1828284
14000US27093560300,"Census Tract 5603, Meeker County, Minnesota",2008-2012,86.065033,3.05796
14000US27093560300,"Census Tract 5603, Meeker County, Minnesota",2013-2017,86.042694,2.9147937
14000US27093560400,"Census Tract 5604, Meeker County, Minnesota",2008-2012,74.555298,3.4732654
14000US27093560400,"Census Tract 5604, Meeker County, Minnesota",2013-2017,80.808884,4.7301044
14000US27093560500,"Census Tract 5605, Meeker County, Minnesota",2008-2012,81.707314,5.4423175
14000US27093560500,"Census Tract 5605, Meeker County, Minnesota",2013-2017,86.883881,1.2802151
14000US27093560600,"Census Tract 5606, Meeker County, Minnesota",2008-2012,82.898552,1.94366
14000US27093560600,"Census Tract 5606, Meeker County, Minnesota",2013-2017,85.255203,1.6301535
14000US27095170400,"Census Tract 1704, Mille Lacs County, Minnesota",2008-2012,82.97683,1.7584952
14000US27095170400,"Census Tract 1704, Mille Lacs County, Minnesota",2013-2017,83.68959,1.5693082
14000US27095170500,"Census Tract 1705, Mille Lacs County, Minnesota",2008-2012,80.024658,2.8861229
14000US27095170500,"Census Tract 1705, Mille Lacs County, Minnesota",2013-2017,76.932594,2.8932509
14000US27095170600,"Census Tract 1706, Mille Lacs County, Minnesota",2008-2012,83.952698,2.3274009
14000US27095170600,"Census Tract 1706, Mille Lacs County, Minnesota",2013-2017,89.078156,2.4344544
14000US27095170700,"Census Tract 1707, Mille Lacs County, Minnesota",2008-2012,73.656845,3.645251
14000US27095170700,"Census Tract 1707, Mille Lacs County, Minnesota",2013-2017,85.298134,3.6412578
14000US27095970100,"Census Tract 9701, Mille Lacs County, Minnesota",2008-2012,75.641022,2.9484451
14000US27095970100,"Census Tract 9701, Mille Lacs County, Minnesota",2013-2017,69.936714,2.4490256
14000US27095970200,"Census Tract 9702, Mille Lacs County, Minnesota",2008-2012,66.335648,2.9640322
14000US27095970200,"Census Tract 9702, Mille Lacs County, Minnesota",2013-2017,65.556709,2.466717
14000US27095970300,"Census Tract 9703, Mille Lacs County, Minnesota",2008-2012,74.868652,2.3737333
14000US27095970300,"Census Tract 9703, Mille Lacs County, Minnesota",2013-2017,74.308304,2.2853305
14000US27097780100,"Census Tract 7801, Morrison County, Minnesota",2008-2012,76.063309,3.1230743
14000US27097780100,"Census Tract 7801, Morrison County, Minnesota",2013-2017,83.778229,2.1803718
14000US27097780200,"Census Tract 7802, Morrison County, Minnesota",2008-2012,84.363632,1.6775938
14000US27097780200,"Census Tract 7802, Morrison County, Minnesota",2013-2017,84.677963,1.2982588
14000US27097780300,"Census Tract 7803, Morrison County, Minnesota",2008-2012,88.4646,1.2950327
14000US27097780300,"Census Tract 7803, Morrison County, Minnesota",2013-2017,87.890297,1.7471589
14000US27097780400,"Census Tract 7804, Morrison County, Minnesota",2008-2012,80.841125,1.4566033
14000US27097780400,"Census Tract 7804, Morrison County, Minnesota",2013-2017,85.635963,1.3808304
14000US27097780500,"Census Tract 7805, Morrison County, Minnesota",2008-2012,87.209305,1.3196403
14000US27097780500,"Census Tract 7805, Morrison County, Minnesota",2013-2017,83.012985,.92137426
14000US27097780600,"Census Tract 7806, Morrison County, Minnesota",2008-2012,76.763878,4.1706839
14000US27097780600,"Census Tract 7806, Morrison County, Minnesota",2013-2017,77.2677,3.6166017
14000US27097780700,"Census Tract 7807, Morrison County, Minnesota",2008-2012,76.293991,3.9180803
14000US27097780700,"Census Tract 7807, Morrison County, Minnesota",2013-2017,82.780746,3.6134315
14000US27097780800,"Census Tract 7808, Morrison County, Minnesota",2008-2012,88.158638,1.2139205
14000US27097780800,"Census Tract 7808, Morrison County, Minnesota",2013-2017,89.081566,1.2580669
14000US27099000100,"Census Tract 1, Mower County, Minnesota",2008-2012,82.212883,2.9641783
14000US27099000100,"Census Tract 1, Mower County, Minnesota",2013-2017,78.205124,2.6200469
