geoid,name,year,total_est,total_se
16000US2603000,"Ann Arbor city, Michigan",2016,4.3924532,1.0410316
16000US2603000,"Ann Arbor city, Michigan",2017,4.3752799,.93022901
16000US2613110,"Canton CDP, Michigan",2009,8.1327305,2.0334964
16000US2616510,"Clinton CDP, Michigan",2009,6.1557131,1.2800437
16000US2621000,"Dearborn city, Michigan",2009,15.868774,2.4042594
16000US2621000,"Dearborn city, Michigan",2010,10.712371,1.8722769
16000US2621000,"Dearborn city, Michigan",2011,8.2677631,1.7425096
16000US2621000,"Dearborn city, Michigan",2012,12.254643,1.7041949
16000US2621000,"Dearborn city, Michigan",2013,9.9021864,1.7730639
16000US2621000,"Dearborn city, Michigan",2014,8.676939,1.3844695
16000US2621000,"Dearborn city, Michigan",2015,10.000578,1.7465432
16000US2621000,"Dearborn city, Michigan",2016,10.009241,1.6727833
16000US2621000,"Dearborn city, Michigan",2017,10.523168,1.8964399
16000US2622000,"Detroit city, Michigan",2009,24.354879,.63722229
16000US2622000,"Detroit city, Michigan",2010,29.243502,.84631377
16000US2622000,"Detroit city, Michigan",2011,29.733122,.62580431
16000US2622000,"Detroit city, Michigan",2012,30.975258,.58760417
16000US2622000,"Detroit city, Michigan",2013,30.708651,.62368959
16000US2622000,"Detroit city, Michigan",2014,31.108984,.52021986
16000US2622000,"Detroit city, Michigan",2015,29.274706,.55312377
16000US2622000,"Detroit city, Michigan",2016,28.388559,.59665912
16000US2622000,"Detroit city, Michigan",2017,27.27873,.69892323
16000US2627440,"Farmington Hills city, Michigan",2009,7.9755673,1.8952287
16000US2627440,"Farmington Hills city, Michigan",2010,6.4560695,1.7141024
16000US2627440,"Farmington Hills city, Michigan",2011,8.143672,1.6934308
16000US2627440,"Farmington Hills city, Michigan",2012,7.2977996,1.6049888
16000US2627440,"Farmington Hills city, Michigan",2013,6.8321123,1.7362353
16000US2627440,"Farmington Hills city, Michigan",2014,7.745409,1.5572695
16000US2627440,"Farmington Hills city, Michigan",2015,7.653933,2.0458968
16000US2627440,"Farmington Hills city, Michigan",2016,5.3305135,1.3376694
16000US2627440,"Farmington Hills city, Michigan",2017,6.177021,1.3828092
16000US2629000,"Flint city, Michigan",2009,22.15136,2.0181413
16000US2629000,"Flint city, Michigan",2010,22.404259,1.8299019
16000US2629000,"Flint city, Michigan",2011,26.040989,1.9199733
16000US2629000,"Flint city, Michigan",2012,22.081188,1.394138
16000US2629000,"Flint city, Michigan",2013,25.3622,1.627174
16000US2629000,"Flint city, Michigan",2014,24.496805,2.0064807
16000US2629000,"Flint city, Michigan",2015,27.577621,1.8236771
16000US2629000,"Flint city, Michigan",2016,26.89768,1.8117841
16000US2629000,"Flint city, Michigan",2017,27.53145,1.6434951
16000US2634000,"Grand Rapids city, Michigan",2009,9.7943459,1.0882556
16000US2634000,"Grand Rapids city, Michigan",2010,11.130161,1.2833916
16000US2634000,"Grand Rapids city, Michigan",2011,9.8883781,1.270249
16000US2634000,"Grand Rapids city, Michigan",2012,9.1571922,1.0530105
16000US2634000,"Grand Rapids city, Michigan",2013,9.7701941,1.3092316
16000US2634000,"Grand Rapids city, Michigan",2014,9.3313961,1.1789447
16000US2634000,"Grand Rapids city, Michigan",2015,8.0802526,.99629986
16000US2634000,"Grand Rapids city, Michigan",2016,6.5661678,.89219046
16000US2634000,"Grand Rapids city, Michigan",2017,7.0994654,.98816073
16000US2642160,"Kalamazoo city, Michigan",2009,11.699008,2.137192
16000US2642160,"Kalamazoo city, Michigan",2010,14.644414,2.0296965
16000US2642160,"Kalamazoo city, Michigan",2011,16.032541,2.2509494
16000US2642160,"Kalamazoo city, Michigan",2012,12.596087,2.0151031
16000US2642160,"Kalamazoo city, Michigan",2013,13.237349,2.1022124
16000US2642160,"Kalamazoo city, Michigan",2014,13.578921,2.1960902
16000US2642160,"Kalamazoo city, Michigan",2015,12.732517,2.0487607
16000US2642160,"Kalamazoo city, Michigan",2016,12.229171,2.2878857
16000US2642160,"Kalamazoo city, Michigan",2017,8.2015963,1.9800179
16000US2646000,"Lansing city, Michigan",2009,11.661126,1.4670758
16000US2646000,"Lansing city, Michigan",2010,12.206977,1.6933948
16000US2646000,"Lansing city, Michigan",2011,13.823302,1.763871
16000US2646000,"Lansing city, Michigan",2012,14.759604,1.5873069
16000US2646000,"Lansing city, Michigan",2013,13.355814,1.4512511
16000US2646000,"Lansing city, Michigan",2014,12.847008,1.6629928
16000US2646000,"Lansing city, Michigan",2015,10.679648,1.5971539
16000US2646000,"Lansing city, Michigan",2016,11.774384,1.4602574
16000US2646000,"Lansing city, Michigan",2017,12.467759,1.5339764
16000US2649000,"Livonia city, Michigan",2009,4.6622405,1.1972966
16000US2649000,"Livonia city, Michigan",2010,4.7566199,1.342508
16000US2649000,"Livonia city, Michigan",2011,6.246171,1.1532294
16000US2649000,"Livonia city, Michigan",2012,6.6451111,1.2912145
16000US2649000,"Livonia city, Michigan",2013,3.763912,.97494125
16000US2649000,"Livonia city, Michigan",2014,4.8757248,1.1093976
16000US2649000,"Livonia city, Michigan",2015,6.0381007,1.2107027
16000US2649000,"Livonia city, Michigan",2016,2.6165891,.73479301
16000US2649000,"Livonia city, Michigan",2017,4.0259128,1.043406
16000US2665440,"Pontiac city, Michigan",2009,20.830324,2.5120928
16000US2669035,"Rochester Hills city, Michigan",2009,4.3215904,1.559974
16000US2669035,"Rochester Hills city, Michigan",2010,3.9574246,1.5911639
16000US2669035,"Rochester Hills city, Michigan",2011,4.7950611,1.7633772
16000US2669035,"Rochester Hills city, Michigan",2012,7.0171342,1.9275302
16000US2669035,"Rochester Hills city, Michigan",2013,6.2201285,1.6680727
16000US2669035,"Rochester Hills city, Michigan",2014,4.4514279,1.2855604
16000US2669035,"Rochester Hills city, Michigan",2015,4.7379103,1.5135252
16000US2669035,"Rochester Hills city, Michigan",2016,2.7284796,.954301
16000US2669035,"Rochester Hills city, Michigan",2017,4.7061133,1.6532645
16000US2672818,"Shelby CDP, Michigan",2009,8.3432417,1.7701831
16000US2674900,"Southfield city, Michigan",2009,13.368983,1.7699288
16000US2674900,"Southfield city, Michigan",2010,13.045756,1.7264886
16000US2674900,"Southfield city, Michigan",2011,12.506507,2.215615
16000US2674900,"Southfield city, Michigan",2012,11.33842,1.7867599
16000US2674900,"Southfield city, Michigan",2013,8.8514719,1.6904328
16000US2674900,"Southfield city, Michigan",2014,10.009036,1.5556352
16000US2674900,"Southfield city, Michigan",2015,9.5090885,1.6761107
16000US2674900,"Southfield city, Michigan",2016,7.6364527,1.3907799
16000US2674900,"Southfield city, Michigan",2017,8.8643246,1.7537951
16000US2676460,"Sterling Heights city, Michigan",2009,6.9841204,1.3282908
16000US2676460,"Sterling Heights city, Michigan",2010,5.1011181,1.1504201
16000US2676460,"Sterling Heights city, Michigan",2011,4.850873,.98012227
16000US2676460,"Sterling Heights city, Michigan",2012,4.6563458,.94177055
16000US2676460,"Sterling Heights city, Michigan",2013,4.3221245,1.118417
16000US2676460,"Sterling Heights city, Michigan",2014,4.3917942,1.0172851
16000US2676460,"Sterling Heights city, Michigan",2015,4.0205607,1.0026811
16000US2676460,"Sterling Heights city, Michigan",2016,2.4475873,.92085481
16000US2676460,"Sterling Heights city, Michigan",2017,3.7821279,.93931586
16000US2680700,"Troy city, Michigan",2009,6.8840356,1.6027448
16000US2680700,"Troy city, Michigan",2010,7.4394822,1.7352998
16000US2680700,"Troy city, Michigan",2011,8.4424143,1.6883519
16000US2680700,"Troy city, Michigan",2012,2.6547556,.7839883
16000US2680700,"Troy city, Michigan",2013,4.7048144,1.3720323
16000US2680700,"Troy city, Michigan",2014,6.7846699,1.5944093
16000US2680700,"Troy city, Michigan",2015,4.7925034,1.2083915
16000US2680700,"Troy city, Michigan",2016,2.1975074,.81587666
16000US2680700,"Troy city, Michigan",2017,5.3635421,1.3608147
16000US2684000,"Warren city, Michigan",2009,9.3865614,1.4041957
16000US2684000,"Warren city, Michigan",2010,6.9166341,1.2310052
16000US2684000,"Warren city, Michigan",2011,10.163345,1.3593051
16000US2684000,"Warren city, Michigan",2012,11.886296,1.322051
16000US2684000,"Warren city, Michigan",2013,9.8836164,1.3953682
16000US2684000,"Warren city, Michigan",2014,10.244041,1.3506061
16000US2684000,"Warren city, Michigan",2015,8.2354527,1.3112379
16000US2684000,"Warren city, Michigan",2016,7.3957043,1.1395541
16000US2684000,"Warren city, Michigan",2017,6.9950523,1.2431381
16000US2684220,"Waterford CDP, Michigan",2009,8.485568,1.9110246
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,10.235883,2.1505179
16000US2686000,"Westland city, Michigan",2009,15.012195,1.9274225
16000US2686000,"Westland city, Michigan",2010,8.0082874,1.6311368
16000US2686000,"Westland city, Michigan",2011,11.646,2.2228024
16000US2686000,"Westland city, Michigan",2012,11.278828,1.5885483
16000US2686000,"Westland city, Michigan",2013,5.3840065,1.1485753
16000US2686000,"Westland city, Michigan",2014,6.9898167,1.6061965
16000US2686000,"Westland city, Michigan",2015,5.6098313,1.2368654
16000US2686000,"Westland city, Michigan",2016,5.1640544,1.4261853
16000US2686000,"Westland city, Michigan",2017,6.0334902,1.4580957
16000US2688940,"Wyoming city, Michigan",2009,6.6292911,1.5740445
16000US2688940,"Wyoming city, Michigan",2010,7.8790464,1.9667206
16000US2688940,"Wyoming city, Michigan",2011,6.3095064,1.8081313
16000US2688940,"Wyoming city, Michigan",2012,6.1807871,1.6386787
16000US2688940,"Wyoming city, Michigan",2013,3.4253988,1.1388208
16000US2688940,"Wyoming city, Michigan",2014,4.4267879,1.8483685
16000US2688940,"Wyoming city, Michigan",2015,3.8592663,1.272071
16000US2688940,"Wyoming city, Michigan",2016,2.8871846,1.2260411
16000US2688940,"Wyoming city, Michigan",2017,8.1983147,2.0454278
16000US2706616,"Bloomington city, Minnesota",2009,6.7573862,1.5880817
16000US2706616,"Bloomington city, Minnesota",2010,5.7049198,1.4226134
16000US2706616,"Bloomington city, Minnesota",2011,4.6628051,1.1519477
16000US2706616,"Bloomington city, Minnesota",2012,6.5443554,1.529909
16000US2706616,"Bloomington city, Minnesota",2013,3.3090444,1.0850142
16000US2706616,"Bloomington city, Minnesota",2014,3.8025539,1.0224279
16000US2706616,"Bloomington city, Minnesota",2015,3.1914063,1.0571721
16000US2706616,"Bloomington city, Minnesota",2016,4.323679,1.0560112
16000US2706616,"Bloomington city, Minnesota",2017,5.7279544,1.341958
16000US2707966,"Brooklyn Park city, Minnesota",2009,8.3869514,2.16009
16000US2707966,"Brooklyn Park city, Minnesota",2010,2.8578112,1.3410327
16000US2707966,"Brooklyn Park city, Minnesota",2011,5.8150692,1.876621
16000US2707966,"Brooklyn Park city, Minnesota",2012,3.8277678,1.4720619
16000US2707966,"Brooklyn Park city, Minnesota",2013,6.2139769,2.0670409
16000US2707966,"Brooklyn Park city, Minnesota",2014,7.737226,1.7076796
16000US2707966,"Brooklyn Park city, Minnesota",2015,7.9420581,1.9447165
16000US2707966,"Brooklyn Park city, Minnesota",2016,9.1591549,2.1702454
16000US2707966,"Brooklyn Park city, Minnesota",2017,2.3253367,1.1713516
16000US2717000,"Duluth city, Minnesota",2009,4.9395452,1.2260112
16000US2717000,"Duluth city, Minnesota",2010,5.4645371,1.4041407
16000US2717000,"Duluth city, Minnesota",2011,8.6895132,1.5538874
16000US2717000,"Duluth city, Minnesota",2012,7.4123025,1.2470496
16000US2717000,"Duluth city, Minnesota",2013,7.3935962,1.3571095
16000US2717000,"Duluth city, Minnesota",2014,6.9528446,1.3365581
16000US2717000,"Duluth city, Minnesota",2015,7.4181571,1.4680103
16000US2717000,"Duluth city, Minnesota",2016,5.3574314,1.0050329
16000US2717000,"Duluth city, Minnesota",2017,5.8247981,1.1017578
16000US2717288,"Eagan city, Minnesota",2013,1.6248543,.80160815
16000US2717288,"Eagan city, Minnesota",2014,3.5670929,1.1082631
16000US2717288,"Eagan city, Minnesota",2015,1.973976,.78245157
16000US2717288,"Eagan city, Minnesota",2016,2.5003603,1.1216161
16000US2717288,"Eagan city, Minnesota",2017,2.5705514,1.0456928
16000US2740166,"Maple Grove city, Minnesota",2013,2.0471337,.94066244
16000US2740166,"Maple Grove city, Minnesota",2014,3.1157374,1.37625
16000US2740166,"Maple Grove city, Minnesota",2015,1.9720654,1.0928757
16000US2740166,"Maple Grove city, Minnesota",2016,1.7743191,1.0513908
16000US2740166,"Maple Grove city, Minnesota",2017,4.0021911,1.4390621
16000US2743000,"Minneapolis city, Minnesota",2009,8.422123,.7971068
16000US2743000,"Minneapolis city, Minnesota",2010,10.289264,.77126998
16000US2743000,"Minneapolis city, Minnesota",2011,8.7073278,.8010664
16000US2743000,"Minneapolis city, Minnesota",2012,7.4465117,.60083532
16000US2743000,"Minneapolis city, Minnesota",2013,6.4979658,.64165968
16000US2743000,"Minneapolis city, Minnesota",2014,7.2890258,.68246329
16000US2743000,"Minneapolis city, Minnesota",2015,6.1841359,.66831887
16000US2743000,"Minneapolis city, Minnesota",2016,6.00631,.6078704
16000US2743000,"Minneapolis city, Minnesota",2017,6.2036114,.66107011
16000US2751730,"Plymouth city, Minnesota",2009,5.0491681,1.4748089
16000US2751730,"Plymouth city, Minnesota",2010,7.1183653,1.7333322
16000US2751730,"Plymouth city, Minnesota",2011,6.2735705,2.1901479
16000US2751730,"Plymouth city, Minnesota",2012,4.6339383,1.6693697
16000US2751730,"Plymouth city, Minnesota",2013,4.0934563,1.06583
16000US2751730,"Plymouth city, Minnesota",2014,3.8613539,1.4133594
16000US2751730,"Plymouth city, Minnesota",2015,3.6772151,1.236514
16000US2751730,"Plymouth city, Minnesota",2016,4.8169198,1.3001662
16000US2751730,"Plymouth city, Minnesota",2017,3.5709863,1.2094864
16000US2754880,"Rochester city, Minnesota",2009,7.3851848,1.6258823
16000US2754880,"Rochester city, Minnesota",2010,6.6676779,1.4729246
16000US2754880,"Rochester city, Minnesota",2011,5.6097722,1.3526788
16000US2754880,"Rochester city, Minnesota",2012,6.7380719,1.3677166
16000US2754880,"Rochester city, Minnesota",2013,4.9243083,1.315721
16000US2754880,"Rochester city, Minnesota",2014,5.3009901,1.129335
16000US2754880,"Rochester city, Minnesota",2015,6.9840856,1.3196044
16000US2754880,"Rochester city, Minnesota",2016,4.1690722,1.166216
16000US2754880,"Rochester city, Minnesota",2017,6.3898535,1.5317341
16000US2756896,"St. Cloud city, Minnesota",2009,5.7465262,1.6015176
16000US2756896,"St. Cloud city, Minnesota",2010,8.5704441,2.042119
16000US2756896,"St. Cloud city, Minnesota",2011,9.2512398,2.1807127
16000US2756896,"St. Cloud city, Minnesota",2012,8.6427822,2.4350564
16000US2756896,"St. Cloud city, Minnesota",2013,9.1516266,2.0053048
16000US2756896,"St. Cloud city, Minnesota",2014,6.1747985,1.8134193
16000US2756896,"St. Cloud city, Minnesota",2015,4.0216751,1.3068098
16000US2756896,"St. Cloud city, Minnesota",2016,3.6553905,1.2721127
16000US2756896,"St. Cloud city, Minnesota",2017,5.0569673,1.6666578
16000US2758000,"St. Paul city, Minnesota",2009,7.740797,.95362633
16000US2758000,"St. Paul city, Minnesota",2010,8.4507275,.96350563
16000US2758000,"St. Paul city, Minnesota",2011,7.0719199,.76768464
16000US2758000,"St. Paul city, Minnesota",2012,5.9188957,.78104979
16000US2758000,"St. Paul city, Minnesota",2013,6.3635902,.67882496
16000US2758000,"St. Paul city, Minnesota",2014,5.4629402,.69424635
16000US2758000,"St. Paul city, Minnesota",2015,6.7758627,.76936376
16000US2758000,"St. Paul city, Minnesota",2016,5.8287764,.57691419
16000US2758000,"St. Paul city, Minnesota",2017,4.7253165,.71379238
16000US2771428,"Woodbury city, Minnesota",2013,4.0231261,1.4428172
16000US2771428,"Woodbury city, Minnesota",2014,3.4262035,1.5083736
16000US2771428,"Woodbury city, Minnesota",2015,1.0619187,.68872911
16000US2771428,"Woodbury city, Minnesota",2016,4.9606848,1.7735606
16000US2771428,"Woodbury city, Minnesota",2017,3.4325578,1.5481222
16000US2829700,"Gulfport city, Mississippi",2009,23.254341,2.4466732
16000US2829700,"Gulfport city, Mississippi",2010,20.222628,2.8775408
16000US2829700,"Gulfport city, Mississippi",2011,18.457418,2.5867891
16000US2829700,"Gulfport city, Mississippi",2012,15.072052,1.9275771
16000US2829700,"Gulfport city, Mississippi",2013,16.197203,2.4185586
16000US2829700,"Gulfport city, Mississippi",2014,14.271042,1.8948476
16000US2829700,"Gulfport city, Mississippi",2015,17.556164,2.3053088
16000US2829700,"Gulfport city, Mississippi",2016,17.264534,2.6623981
16000US2829700,"Gulfport city, Mississippi",2017,17.338461,2.5140989
16000US2836000,"Jackson city, Mississippi",2009,20.062542,1.5203065
16000US2836000,"Jackson city, Mississippi",2010,17.778999,1.5261911
16000US2836000,"Jackson city, Mississippi",2011,16.403002,1.3088759
16000US2836000,"Jackson city, Mississippi",2012,17.459335,1.2424374
16000US2836000,"Jackson city, Mississippi",2013,16.447001,1.2487065
16000US2836000,"Jackson city, Mississippi",2014,17.211729,1.2877561
16000US2836000,"Jackson city, Mississippi",2015,16.763409,1.2390445
16000US2836000,"Jackson city, Mississippi",2016,14.452291,1.2195914
16000US2836000,"Jackson city, Mississippi",2017,14.459478,1.3907193
16000US2915670,"Columbia city, Missouri",2009,7.2123885,1.827739
16000US2915670,"Columbia city, Missouri",2010,8.9976597,1.6973052
16000US2915670,"Columbia city, Missouri",2011,9.9443798,1.8873649
16000US2915670,"Columbia city, Missouri",2012,7.0805669,1.5403788
16000US2915670,"Columbia city, Missouri",2013,6.0773926,1.5610029
16000US2915670,"Columbia city, Missouri",2014,8.9021311,1.8425936
16000US2915670,"Columbia city, Missouri",2015,5.7853255,1.230562
16000US2915670,"Columbia city, Missouri",2016,10.016315,1.9323502
16000US2915670,"Columbia city, Missouri",2017,10.441986,1.7996424
16000US2935000,"Independence city, Missouri",2009,10.272103,1.8589044
16000US2935000,"Independence city, Missouri",2010,13.944383,1.8472265
16000US2935000,"Independence city, Missouri",2011,9.6117849,1.3174953
16000US2935000,"Independence city, Missouri",2012,8.3079863,1.350059
16000US2935000,"Independence city, Missouri",2013,8.6893711,1.4739639
16000US2935000,"Independence city, Missouri",2014,12.27858,1.5728602
16000US2935000,"Independence city, Missouri",2015,9.1872978,1.4543899
16000US2935000,"Independence city, Missouri",2016,12.213309,2.0606546
16000US2935000,"Independence city, Missouri",2017,8.8453617,1.2706648
16000US2938000,"Kansas City city, Missouri",2009,13.959746,.81749094
16000US2938000,"Kansas City city, Missouri",2010,14.508369,.75034398
16000US2938000,"Kansas City city, Missouri",2011,15.473255,.807513
16000US2938000,"Kansas City city, Missouri",2012,15.845171,.76026893
16000US2938000,"Kansas City city, Missouri",2013,14.307242,.78413624
16000US2938000,"Kansas City city, Missouri",2014,13.740131,.78432494
16000US2938000,"Kansas City city, Missouri",2015,12.487191,.67088133
16000US2938000,"Kansas City city, Missouri",2016,13.194556,.64509487
16000US2938000,"Kansas City city, Missouri",2017,13.321617,.87217951
16000US2941348,"Lee's Summit city, Missouri",2009,6.4023495,1.65991
16000US2941348,"Lee's Summit city, Missouri",2010,6.8843231,1.7692096
16000US2941348,"Lee's Summit city, Missouri",2011,6.322176,1.5402036
16000US2941348,"Lee's Summit city, Missouri",2012,3.902832,1.3724005
16000US2941348,"Lee's Summit city, Missouri",2013,6.0276651,1.7046604
16000US2941348,"Lee's Summit city, Missouri",2014,8.7448721,1.9853992
16000US2941348,"Lee's Summit city, Missouri",2015,5.4225106,1.4383966
16000US2941348,"Lee's Summit city, Missouri",2016,3.6892195,1.5277069
16000US2941348,"Lee's Summit city, Missouri",2017,5.7089329,1.5562533
16000US2954074,"O'Fallon city, Missouri",2009,3.8534601,1.3886578
16000US2954074,"O'Fallon city, Missouri",2010,3.0123084,1.4066147
16000US2954074,"O'Fallon city, Missouri",2011,7.9277678,2.3840725
16000US2954074,"O'Fallon city, Missouri",2012,2.7682912,1.0676246
16000US2954074,"O'Fallon city, Missouri",2013,1.1540426,.83966011
16000US2954074,"O'Fallon city, Missouri",2014,3.7852027,1.2860093
16000US2954074,"O'Fallon city, Missouri",2015,2.4010756,1.0236616
16000US2954074,"O'Fallon city, Missouri",2016,3.8436239,1.2524884
16000US2954074,"O'Fallon city, Missouri",2017,5.39923,1.9485476
16000US2964082,"St. Charles city, Missouri",2009,9.4592714,2.5247667
16000US2964082,"St. Charles city, Missouri",2010,3.3808806,1.4849659
16000US2964082,"St. Charles city, Missouri",2011,5.298419,1.8740628
16000US2964082,"St. Charles city, Missouri",2012,5.0032797,1.3759947
16000US2964082,"St. Charles city, Missouri",2013,5.2362204,1.9026948
16000US2964082,"St. Charles city, Missouri",2014,3.9205954,1.2301331
16000US2964082,"St. Charles city, Missouri",2015,8.3186321,1.7037345
16000US2964082,"St. Charles city, Missouri",2016,8.9256735,2.0254817
16000US2964082,"St. Charles city, Missouri",2017,8.3484335,1.6819365
16000US2964550,"St. Joseph city, Missouri",2009,12.170612,2.1012957
16000US2964550,"St. Joseph city, Missouri",2010,11.293048,2.2070093
16000US2964550,"St. Joseph city, Missouri",2011,15.792677,2.1332428
16000US2964550,"St. Joseph city, Missouri",2012,10.816898,1.9040853
16000US2964550,"St. Joseph city, Missouri",2013,16.171677,2.3608634
16000US2964550,"St. Joseph city, Missouri",2014,14.600361,2.015907
16000US2964550,"St. Joseph city, Missouri",2015,16.165043,2.343787
16000US2964550,"St. Joseph city, Missouri",2016,12.273486,1.9307752
16000US2964550,"St. Joseph city, Missouri",2017,14.105032,2.7012787
16000US2965000,"St. Louis city, Missouri",2009,19.307243,1.1278147
16000US2965000,"St. Louis city, Missouri",2010,19.208866,1.0250639
16000US2965000,"St. Louis city, Missouri",2011,23.594219,1.0149745
16000US2965000,"St. Louis city, Missouri",2012,20.143129,.84104055
16000US2965000,"St. Louis city, Missouri",2013,19.752867,1.069476
16000US2965000,"St. Louis city, Missouri",2014,21.431953,.92825693
16000US2965000,"St. Louis city, Missouri",2015,19.546356,.97595912
16000US2965000,"St. Louis city, Missouri",2016,20.880428,1.1011326
16000US2965000,"St. Louis city, Missouri",2017,21.677692,1.0156182
16000US2970000,"Springfield city, Missouri",2009,10.167418,1.2913361
16000US2970000,"Springfield city, Missouri",2010,11.169463,1.4138741
16000US2970000,"Springfield city, Missouri",2011,9.1727982,.93261683
16000US2970000,"Springfield city, Missouri",2012,9.8434696,1.2588984
16000US2970000,"Springfield city, Missouri",2013,9.2927971,1.3856628
16000US2970000,"Springfield city, Missouri",2014,10.365164,1.461197
16000US2970000,"Springfield city, Missouri",2015,9.62778,1.0880095
16000US2970000,"Springfield city, Missouri",2016,9.5748701,1.1565542
16000US2970000,"Springfield city, Missouri",2017,12.200595,1.2737341
16000US3006550,"Billings city, Montana",2009,3.3678405,1.0564029
16000US3006550,"Billings city, Montana",2010,2.4560232,.98413444
16000US3006550,"Billings city, Montana",2011,9.1029186,1.5845515
16000US3006550,"Billings city, Montana",2012,5.3555508,1.0586195
16000US3006550,"Billings city, Montana",2013,3.6104772,1.0116601
16000US3006550,"Billings city, Montana",2014,7.4864945,1.6649299
16000US3006550,"Billings city, Montana",2015,6.864707,1.3135244
16000US3006550,"Billings city, Montana",2016,6.8858438,1.5630218
16000US3006550,"Billings city, Montana",2017,7.9603753,1.4756771
16000US3050200,"Missoula city, Montana",2009,6.0390821,1.9480344
16000US3050200,"Missoula city, Montana",2010,8.639533,2.2492344
16000US3050200,"Missoula city, Montana",2011,7.0557804,1.9258324
16000US3050200,"Missoula city, Montana",2012,6.0581789,1.7280556
16000US3050200,"Missoula city, Montana",2013,5.4531193,1.6261926
16000US3050200,"Missoula city, Montana",2014,7.8804598,2.0829372
16000US3050200,"Missoula city, Montana",2015,3.29232,1.122486
16000US3050200,"Missoula city, Montana",2016,5.873961,1.9059477
16000US3050200,"Missoula city, Montana",2017,6.4238563,2.2114782
16000US3128000,"Lincoln city, Nebraska",2009,5.9031692,.87068331
16000US3128000,"Lincoln city, Nebraska",2010,5.6115704,.79322392
16000US3128000,"Lincoln city, Nebraska",2011,5.4722452,.83784747
16000US3128000,"Lincoln city, Nebraska",2012,5.062252,.77953494
16000US3128000,"Lincoln city, Nebraska",2013,5.12149,.87496072
16000US3128000,"Lincoln city, Nebraska",2014,4.4698911,.68766391
16000US3128000,"Lincoln city, Nebraska",2015,4.6990285,.78747773
16000US3128000,"Lincoln city, Nebraska",2016,5.2825866,.93152338
16000US3128000,"Lincoln city, Nebraska",2017,6.7110224,.88139343
16000US3137000,"Omaha city, Nebraska",2009,9.3730116,.94622952
16000US3137000,"Omaha city, Nebraska",2010,8.27285,.84782046
16000US3137000,"Omaha city, Nebraska",2011,9.6404743,.742181
16000US3137000,"Omaha city, Nebraska",2012,8.0954456,.8425433
16000US3137000,"Omaha city, Nebraska",2013,7.362947,.73206669
16000US3137000,"Omaha city, Nebraska",2014,8.0046539,.68881375
16000US3137000,"Omaha city, Nebraska",2015,7.7494016,.68550289
16000US3137000,"Omaha city, Nebraska",2016,7.7481074,.5711754
16000US3137000,"Omaha city, Nebraska",2017,7.3038945,.59285867
16000US3223770,"Enterprise CDP, Nevada",2009,17.049965,1.7861491
16000US3223770,"Enterprise CDP, Nevada",2010,17.250269,2.3268526
16000US3223770,"Enterprise CDP, Nevada",2011,24.82741,3.8753521
16000US3223770,"Enterprise CDP, Nevada",2012,14.941885,1.7883626
16000US3223770,"Enterprise CDP, Nevada",2013,18.058805,1.9031895
16000US3223770,"Enterprise CDP, Nevada",2014,17.380018,2.089879
16000US3223770,"Enterprise CDP, Nevada",2015,16.108622,1.8414464
16000US3223770,"Enterprise CDP, Nevada",2016,16.162338,1.8906202
16000US3223770,"Enterprise CDP, Nevada",2017,16.179432,1.8541594
16000US3231900,"Henderson city, Nevada",2009,10.69531,1.0700536
16000US3231900,"Henderson city, Nevada",2010,13.29892,1.1734092
16000US3231900,"Henderson city, Nevada",2011,13.227574,1.6154701
16000US3231900,"Henderson city, Nevada",2012,11.03417,1.041677
16000US3231900,"Henderson city, Nevada",2013,12.085868,1.1141284
16000US3231900,"Henderson city, Nevada",2014,10.396657,.83844185
16000US3231900,"Henderson city, Nevada",2015,11.702482,1.1783741
16000US3231900,"Henderson city, Nevada",2016,12.189254,1.1385293
16000US3231900,"Henderson city, Nevada",2017,12.336205,1.1178637
16000US3240000,"Las Vegas city, Nevada",2009,13.880958,.79410952
16000US3240000,"Las Vegas city, Nevada",2010,16.917089,.82257026
16000US3240000,"Las Vegas city, Nevada",2011,15.902933,1.1673183
16000US3240000,"Las Vegas city, Nevada",2012,13.563614,.67565686
16000US3240000,"Las Vegas city, Nevada",2013,14.411989,.78671312
16000US3240000,"Las Vegas city, Nevada",2014,13.91982,.65546703
16000US3240000,"Las Vegas city, Nevada",2015,14.486788,.67077404
16000US3240000,"Las Vegas city, Nevada",2016,10.898661,.74380976
16000US3240000,"Las Vegas city, Nevada",2017,9.9443274,.63509923
16000US3251800,"North Las Vegas city, Nevada",2009,14.518753,1.4067152
16000US3251800,"North Las Vegas city, Nevada",2010,13.753447,1.5555797
16000US3251800,"North Las Vegas city, Nevada",2011,14.065836,2.1043305
16000US3251800,"North Las Vegas city, Nevada",2012,12.495951,1.4695451
16000US3251800,"North Las Vegas city, Nevada",2013,10.950817,1.1285439
16000US3251800,"North Las Vegas city, Nevada",2014,10.999127,1.3117714
16000US3251800,"North Las Vegas city, Nevada",2015,9.6579504,1.2123859
16000US3251800,"North Las Vegas city, Nevada",2016,11.62219,1.1358473
16000US3251800,"North Las Vegas city, Nevada",2017,6.1259842,1.0366232
16000US3254600,"Paradise CDP, Nevada",2009,18.878765,1.407563
16000US3254600,"Paradise CDP, Nevada",2010,22.375746,1.6750751
16000US3254600,"Paradise CDP, Nevada",2011,23.783852,1.2049849
